#datetime,building,power
2021-12-15T00:00:00,vtr,48.28
2021-12-15T00:02:00,vtr,48.75
2021-12-15T00:04:00,vtr,43.12
2021-12-15T00:05:00,vtr,26.25
2021-12-15T00:06:00,vtr,22.03
2021-12-15T00:08:00,vtr,48.28
2021-12-15T00:10:00,vtr,47.81
2021-12-15T00:11:00,vtr,30.47
2021-12-15T00:13:00,vtr,57.19
2021-12-15T00:15:00,vtr,61.41
2021-12-15T00:17:00,vtr,57.19
2021-12-15T00:19:00,vtr,52.50
2021-12-15T00:20:00,vtr,21.56
2021-12-15T00:22:00,vtr,48.75
2021-12-15T00:24:00,vtr,47.81
2021-12-15T00:25:00,vtr,22.03
2021-12-15T00:27:00,vtr,48.28
2021-12-15T00:28:00,vtr,26.25
2021-12-15T00:30:00,vtr,47.81
2021-12-15T00:32:00,vtr,48.28
2021-12-15T00:33:00,vtr,22.03
2021-12-15T00:34:00,vtr,26.72
2021-12-15T00:36:00,vtr,43.12
2021-12-15T00:37:00,vtr,26.25
2021-12-15T00:39:00,vtr,47.81
2021-12-15T00:41:00,vtr,52.97
2021-12-15T00:42:00,vtr,31.41
2021-12-15T00:44:00,vtr,52.03
2021-12-15T00:45:00,vtr,35.62
2021-12-15T00:47:00,vtr,74.06
2021-12-15T00:49:00,vtr,48.28
2021-12-15T00:51:00,vtr,43.59
2021-12-15T00:53:00,vtr,52.03
2021-12-15T00:55:00,vtr,44.06
2021-12-15T00:56:00,vtr,26.25
2021-12-15T00:58:00,vtr,44.06
2021-12-15T01:00:00,vtr,43.59
2021-12-15T01:02:00,vtr,47.81
2021-12-15T01:04:00,vtr,44.06
2021-12-15T01:05:00,vtr,22.03
2021-12-15T01:06:00,vtr,26.72
2021-12-15T01:08:00,vtr,43.59
2021-12-15T01:09:00,vtr,26.25
2021-12-15T01:11:00,vtr,48.28
2021-12-15T01:12:00,vtr,30.47
2021-12-15T01:14:00,vtr,57.19
2021-12-15T01:15:00,vtr,26.25
2021-12-15T01:17:00,vtr,52.97
2021-12-15T01:19:00,vtr,52.03
2021-12-15T01:21:00,vtr,43.59
2021-12-15T01:22:00,vtr,25.78
2021-12-15T01:24:00,vtr,44.53
2021-12-15T01:26:00,vtr,48.28
2021-12-15T01:27:00,vtr,21.56
2021-12-15T01:29:00,vtr,48.28
2021-12-15T01:31:00,vtr,48.28
2021-12-15T01:33:00,vtr,43.59
2021-12-15T01:34:00,vtr,26.25
2021-12-15T01:35:00,vtr,22.03
2021-12-15T01:37:00,vtr,48.28
2021-12-15T01:39:00,vtr,48.28
2021-12-15T01:41:00,vtr,52.50
2021-12-15T01:43:00,vtr,56.72
2021-12-15T01:45:00,vtr,57.19
2021-12-15T01:47:00,vtr,52.50
2021-12-15T01:48:00,vtr,26.25
2021-12-15T01:50:00,vtr,52.50
2021-12-15T01:52:00,vtr,48.28
2021-12-15T01:54:00,vtr,48.28
2021-12-15T01:55:00,vtr,21.56
2021-12-15T01:57:00,vtr,48.28
2021-12-15T01:59:00,vtr,48.28
2021-12-15T02:01:00,vtr,43.59
2021-12-15T02:02:00,vtr,26.72
2021-12-15T02:04:00,vtr,47.81
2021-12-15T02:06:00,vtr,74.53
2021-12-15T02:08:00,vtr,52.50
2021-12-15T02:10:00,vtr,48.28
2021-12-15T02:12:00,vtr,48.28
2021-12-15T02:14:00,vtr,43.59
2021-12-15T02:16:00,vtr,52.50
2021-12-15T02:18:00,vtr,48.28
2021-12-15T02:19:00,vtr,26.25
2021-12-15T02:21:00,vtr,52.97
2021-12-15T02:22:00,vtr,30.47
2021-12-15T02:24:00,vtr,56.72
2021-12-15T02:26:00,vtr,57.19
2021-12-15T02:27:00,vtr,21.56
2021-12-15T02:29:00,vtr,47.81
2021-12-15T02:30:00,vtr,26.72
2021-12-15T02:32:00,vtr,44.53
2021-12-15T02:34:00,vtr,47.34
2021-12-15T02:36:00,vtr,44.06
2021-12-15T02:38:00,vtr,48.28
2021-12-15T02:40:00,vtr,47.81
2021-12-15T02:41:00,vtr,22.50
2021-12-15T02:43:00,vtr,47.81
2021-12-15T02:45:00,vtr,48.75
2021-12-15T02:47:00,vtr,43.12
2021-12-15T02:49:00,vtr,52.50
2021-12-15T02:51:00,vtr,52.50
2021-12-15T02:53:00,vtr,48.28
2021-12-15T02:55:00,vtr,48.28
2021-12-15T02:56:00,vtr,22.03
2021-12-15T02:58:00,vtr,48.28
2021-12-15T03:00:00,vtr,43.59
2021-12-15T03:02:00,vtr,47.81
2021-12-15T03:04:00,vtr,61.41
2021-12-15T03:05:00,vtr,35.62
2021-12-15T03:06:00,vtr,30.47
2021-12-15T03:08:00,vtr,43.59
2021-12-15T03:09:00,vtr,26.72
2021-12-15T03:11:00,vtr,56.72
2021-12-15T03:13:00,vtr,56.25
2021-12-15T03:15:00,vtr,52.97
2021-12-15T03:16:00,vtr,22.03
2021-12-15T03:18:00,vtr,48.28
2021-12-15T03:20:00,vtr,47.81
2021-12-15T03:22:00,vtr,44.06
2021-12-15T03:23:00,vtr,26.25
2021-12-15T03:25:00,vtr,43.59
2021-12-15T03:27:00,vtr,44.06
2021-12-15T03:29:00,vtr,48.75
2021-12-15T03:31:00,vtr,43.12
2021-12-15T03:33:00,vtr,48.28
2021-12-15T03:35:00,vtr,43.59
2021-12-15T03:37:00,vtr,48.28
2021-12-15T03:38:00,vtr,22.50
2021-12-15T03:40:00,vtr,52.03
2021-12-15T03:42:00,vtr,57.19
2021-12-15T03:43:00,vtr,25.78
2021-12-15T03:45:00,vtr,53.44
2021-12-15T03:46:00,vtr,21.56
2021-12-15T03:48:00,vtr,52.03
2021-12-15T03:50:00,vtr,47.81
2021-12-15T03:52:00,vtr,52.97
2021-12-15T03:53:00,vtr,22.03
2021-12-15T03:55:00,vtr,52.50
2021-12-15T03:57:00,vtr,52.50
2021-12-15T03:58:00,vtr,21.56
2021-12-15T04:00:00,vtr,44.06
2021-12-15T04:01:00,vtr,22.03
2021-12-15T04:02:00,vtr,22.50
2021-12-15T04:04:00,vtr,47.81
2021-12-15T04:05:00,vtr,21.56
2021-12-15T04:07:00,vtr,48.28
2021-12-15T04:08:00,vtr,22.03
2021-12-15T04:10:00,vtr,43.59
2021-12-15T04:11:00,vtr,26.72
2021-12-15T04:13:00,vtr,43.59
2021-12-15T04:15:00,vtr,44.06
2021-12-15T04:16:00,vtr,25.78
2021-12-15T04:18:00,vtr,44.06
2021-12-15T04:20:00,vtr,48.28
2021-12-15T04:21:00,vtr,21.56
2021-12-15T04:23:00,vtr,44.06
2021-12-15T04:25:00,vtr,43.59
2021-12-15T04:26:00,vtr,26.25
2021-12-15T04:28:00,vtr,43.59
2021-12-15T04:30:00,vtr,44.06
2021-12-15T04:32:00,vtr,48.75
2021-12-15T04:34:00,vtr,56.25
2021-12-15T04:35:00,vtr,35.16
2021-12-15T04:37:00,vtr,74.53
2021-12-15T04:39:00,vtr,52.03
2021-12-15T04:41:00,vtr,48.75
2021-12-15T04:43:00,vtr,48.28
2021-12-15T04:45:00,vtr,43.59
2021-12-15T04:47:00,vtr,48.75
2021-12-15T04:48:00,vtr,21.56
2021-12-15T04:50:00,vtr,47.81
2021-12-15T04:51:00,vtr,26.25
2021-12-15T04:53:00,vtr,44.06
2021-12-15T04:55:00,vtr,43.59
2021-12-15T04:57:00,vtr,48.28
2021-12-15T04:58:00,vtr,22.03
2021-12-15T05:00:00,vtr,47.81
2021-12-15T05:02:00,vtr,57.19
2021-12-15T05:03:00,vtr,26.25
2021-12-15T05:05:00,vtr,57.19
2021-12-15T05:07:00,vtr,52.97
2021-12-15T05:08:00,vtr,25.78
2021-12-15T05:09:00,vtr,22.03
2021-12-15T05:11:00,vtr,47.81
2021-12-15T05:13:00,vtr,48.28
2021-12-15T05:15:00,vtr,44.53
2021-12-15T05:17:00,vtr,47.34
2021-12-15T05:19:00,vtr,44.06
2021-12-15T05:20:00,vtr,25.78
2021-12-15T05:22:00,vtr,48.75
2021-12-15T05:24:00,vtr,44.06
2021-12-15T05:26:00,vtr,47.81
2021-12-15T05:28:00,vtr,43.59
2021-12-15T05:29:00,vtr,21.56
2021-12-15T05:31:00,vtr,48.75
2021-12-15T05:33:00,vtr,56.25
2021-12-15T05:35:00,vtr,57.66
2021-12-15T05:37:00,vtr,56.72
2021-12-15T05:39:00,vtr,69.84
2021-12-15T05:41:00,vtr,57.19
2021-12-15T05:43:00,vtr,47.81
2021-12-15T05:44:00,vtr,22.50
2021-12-15T05:46:00,vtr,48.28
2021-12-15T05:47:00,vtr,22.03
2021-12-15T05:49:00,vtr,47.81
2021-12-15T05:51:00,vtr,43.59
2021-12-15T05:53:00,vtr,48.28
2021-12-15T05:54:00,vtr,22.03
2021-12-15T05:56:00,vtr,48.28
2021-12-15T05:57:00,vtr,21.56
2021-12-15T05:59:00,vtr,48.28
2021-12-15T06:01:00,vtr,48.28
2021-12-15T06:03:00,vtr,52.50
2021-12-15T06:05:00,vtr,48.28
2021-12-15T06:07:00,vtr,48.28
2021-12-15T06:08:00,vtr,22.03
2021-12-15T06:10:00,vtr,47.81
2021-12-15T06:12:00,vtr,48.75
2021-12-15T06:13:00,vtr,21.56
2021-12-15T06:15:00,vtr,48.28
2021-12-15T06:17:00,vtr,43.59
2021-12-15T06:18:00,vtr,22.03
2021-12-15T06:20:00,vtr,56.72
2021-12-15T06:22:00,vtr,57.19
2021-12-15T06:24:00,vtr,47.81
2021-12-15T06:26:00,vtr,52.97
2021-12-15T06:28:00,vtr,69.84
2021-12-15T06:30:00,vtr,48.28
2021-12-15T06:32:00,vtr,43.12
2021-12-15T06:34:00,vtr,44.53
2021-12-15T06:35:00,vtr,21.56
2021-12-15T06:37:00,vtr,48.28
2021-12-15T06:39:00,vtr,44.06
2021-12-15T06:41:00,vtr,43.59
2021-12-15T06:43:00,vtr,48.28
2021-12-15T06:45:00,vtr,44.06
2021-12-15T06:47:00,vtr,47.81
2021-12-15T06:49:00,vtr,43.59
2021-12-15T06:51:00,vtr,48.28
2021-12-15T06:53:00,vtr,52.97
2021-12-15T06:55:00,vtr,56.72
2021-12-15T06:57:00,vtr,56.25
2021-12-15T06:58:00,vtr,26.72
2021-12-15T07:00:00,vtr,44.06
2021-12-15T07:02:00,vtr,43.59
2021-12-15T07:03:00,vtr,26.25
2021-12-15T07:05:00,vtr,43.59
2021-12-15T07:06:00,vtr,22.50
2021-12-15T07:08:00,vtr,43.59
2021-12-15T07:10:00,vtr,48.28
2021-12-15T07:11:00,vtr,22.03
2021-12-15T07:13:00,vtr,43.59
2021-12-15T07:15:00,vtr,48.28
2021-12-15T07:17:00,vtr,43.59
2021-12-15T07:19:00,vtr,52.50
2021-12-15T07:20:00,vtr,22.03
2021-12-15T07:21:00,vtr,26.25
2021-12-15T07:23:00,vtr,48.28
2021-12-15T07:25:00,vtr,61.88
2021-12-15T07:27:00,vtr,60.47
2021-12-15T07:30:00,vtr,44.53
2021-12-15T07:31:00,vtr,43.12
2021-12-15T07:33:00,vtr,44.06
2021-12-15T07:35:00,vtr,43.59
2021-12-15T07:37:00,vtr,48.28
2021-12-15T07:38:00,vtr,22.50
2021-12-15T07:40:00,vtr,43.12
2021-12-15T07:42:00,vtr,57.66
2021-12-15T07:44:00,vtr,52.03
2021-12-15T07:45:00,vtr,26.25
2021-12-15T07:46:00,vtr,26.72
2021-12-15T07:48:00,vtr,47.81
2021-12-15T07:50:00,vtr,47.81
2021-12-15T07:52:00,vtr,44.06
2021-12-15T07:54:00,vtr,48.75
2021-12-15T07:55:00,vtr,21.56
2021-12-15T07:57:00,vtr,43.59
2021-12-15T07:58:00,vtr,22.03
2021-12-15T07:59:00,vtr,25.78
2021-12-15T08:01:00,vtr,44.06
2021-12-15T08:03:00,vtr,44.53
2021-12-15T08:04:00,vtr,20.62
2021-12-15T08:06:00,vtr,48.75
2021-12-15T08:08:00,vtr,44.06
2021-12-15T08:09:00,vtr,26.25
2021-12-15T08:11:00,vtr,47.81
2021-12-15T08:13:00,vtr,57.19
2021-12-15T08:15:00,vtr,56.72
2021-12-15T08:17:00,vtr,52.50
2021-12-15T08:18:00,vtr,22.03
2021-12-15T08:20:00,vtr,48.28
2021-12-15T08:22:00,vtr,43.59
2021-12-15T08:24:00,vtr,43.59
2021-12-15T08:26:00,vtr,44.06
2021-12-15T08:27:00,vtr,26.25
2021-12-15T08:29:00,vtr,44.06
2021-12-15T08:31:00,vtr,43.59
2021-12-15T08:32:00,vtr,22.03
2021-12-15T08:34:00,vtr,43.59
2021-12-15T08:36:00,vtr,48.28
2021-12-15T08:38:00,vtr,44.06
2021-12-15T08:39:00,vtr,26.25
2021-12-15T08:41:00,vtr,47.81
2021-12-15T08:43:00,vtr,52.97
2021-12-15T08:45:00,vtr,44.06
2021-12-15T08:46:00,vtr,21.56
2021-12-15T08:48:00,vtr,43.59
2021-12-15T08:50:00,vtr,47.81
2021-12-15T08:52:00,vtr,44.06
2021-12-15T08:54:00,vtr,44.53
2021-12-15T08:56:00,vtr,52.03
2021-12-15T08:57:00,vtr,30.47
2021-12-15T08:59:00,vtr,74.53
2021-12-15T09:01:00,vtr,52.97
2021-12-15T09:03:00,vtr,47.81
2021-12-15T09:05:00,vtr,52.03
2021-12-15T09:07:00,vtr,44.53
2021-12-15T09:09:00,vtr,48.28
2021-12-15T09:11:00,vtr,43.59
2021-12-15T09:13:00,vtr,43.59
2021-12-15T09:14:00,vtr,25.78
2021-12-15T09:16:00,vtr,57.66
2021-12-15T09:18:00,vtr,61.41
2021-12-15T09:20:00,vtr,43.59
2021-12-15T09:21:00,vtr,26.72
2021-12-15T09:22:00,vtr,21.56
2021-12-15T09:24:00,vtr,48.28
2021-12-15T09:25:00,vtr,30.00
2021-12-15T09:27:00,vtr,57.66
2021-12-15T09:29:00,vtr,56.72
2021-12-15T09:31:00,vtr,48.28
2021-12-15T09:33:00,vtr,48.28
2021-12-15T09:35:00,vtr,43.59
2021-12-15T09:36:00,vtr,22.03
2021-12-15T09:38:00,vtr,48.28
2021-12-15T09:40:00,vtr,47.81
2021-12-15T09:41:00,vtr,22.50
2021-12-15T09:43:00,vtr,47.81
2021-12-15T09:44:00,vtr,22.03
2021-12-15T09:46:00,vtr,52.50
2021-12-15T09:48:00,vtr,43.59
2021-12-15T09:50:00,vtr,48.28
2021-12-15T09:52:00,vtr,52.50
2021-12-15T09:54:00,vtr,48.28
2021-12-15T09:56:00,vtr,61.41
2021-12-15T09:58:00,vtr,60.94
2021-12-15T10:00:00,vtr,48.28
2021-12-15T10:01:00,vtr,22.03
2021-12-15T10:03:00,vtr,65.62
2021-12-15T10:05:00,vtr,57.19
2021-12-15T10:06:00,vtr,21.56
2021-12-15T10:08:00,vtr,47.81
2021-12-15T10:10:00,vtr,48.75
2021-12-15T10:12:00,vtr,47.81
2021-12-15T10:14:00,vtr,44.06
2021-12-15T10:16:00,vtr,48.75
2021-12-15T10:18:00,vtr,47.81
2021-12-15T10:20:00,vtr,47.81
2021-12-15T10:21:00,vtr,26.72
2021-12-15T10:23:00,vtr,52.50
2021-12-15T10:25:00,vtr,56.72
2021-12-15T10:26:00,vtr,35.16
2021-12-15T10:28:00,vtr,52.50
2021-12-15T10:30:00,vtr,48.28
2021-12-15T10:32:00,vtr,48.28
2021-12-15T10:33:00,vtr,21.56
2021-12-15T10:35:00,vtr,48.28
2021-12-15T10:36:00,vtr,25.78
2021-12-15T10:38:00,vtr,61.88
2021-12-15T10:40:00,vtr,48.28
2021-12-15T10:42:00,vtr,43.59
2021-12-15T10:44:00,vtr,48.28
2021-12-15T10:46:00,vtr,43.59
2021-12-15T10:47:00,vtr,26.25
2021-12-15T10:49:00,vtr,48.28
2021-12-15T10:51:00,vtr,52.50
2021-12-15T10:53:00,vtr,61.41
2021-12-15T10:54:00,vtr,35.16
2021-12-15T10:56:00,vtr,52.50
2021-12-15T10:57:00,vtr,26.25
2021-12-15T10:59:00,vtr,74.53
2021-12-15T11:00:00,vtr,26.25
2021-12-15T11:02:00,vtr,48.28
2021-12-15T11:04:00,vtr,43.59
2021-12-15T11:06:00,vtr,48.75
2021-12-15T11:07:00,vtr,30.00
2021-12-15T11:09:00,vtr,44.06
2021-12-15T11:11:00,vtr,48.28
2021-12-15T11:13:00,vtr,47.81
2021-12-15T11:15:00,vtr,48.28
2021-12-15T11:17:00,vtr,48.28
2021-12-15T11:18:00,vtr,26.72
2021-12-15T11:20:00,vtr,56.72
2021-12-15T11:22:00,vtr,60.47
2021-12-15T11:23:00,vtr,31.41
2021-12-15T11:25:00,vtr,52.97
2021-12-15T11:26:00,vtr,25.78
2021-12-15T11:28:00,vtr,48.28
2021-12-15T11:29:00,vtr,25.78
2021-12-15T11:30:00,vtr,22.50
2021-12-15T11:32:00,vtr,47.81
2021-12-15T11:34:00,vtr,48.28
2021-12-15T11:36:00,vtr,44.06
2021-12-15T11:38:00,vtr,47.34
2021-12-15T11:40:00,vtr,48.75
2021-12-15T11:42:00,vtr,44.06
2021-12-15T11:45:00,vtr,69.84
2021-12-15T11:47:00,vtr,52.50
2021-12-15T11:49:00,vtr,57.66
2021-12-15T11:51:00,vtr,60.47
2021-12-15T11:53:00,vtr,52.50
2021-12-15T11:55:00,vtr,48.28
2021-12-15T11:57:00,vtr,52.50
2021-12-15T11:59:00,vtr,48.28
2021-12-15T12:00:00,vtr,22.03
2021-12-15T12:02:00,vtr,52.50
2021-12-15T12:04:00,vtr,70.78
2021-12-15T12:05:00,vtr,34.22
2021-12-15T12:06:00,vtr,26.25
2021-12-15T12:08:00,vtr,48.75
2021-12-15T12:10:00,vtr,47.81
2021-12-15T12:12:00,vtr,52.97
2021-12-15T12:14:00,vtr,47.81
2021-12-15T12:16:00,vtr,52.03
2021-12-15T12:18:00,vtr,57.66
2021-12-15T12:19:00,vtr,26.72
2021-12-15T12:21:00,vtr,60.47
2021-12-15T12:22:00,vtr,26.72
2021-12-15T12:23:00,vtr,22.03
2021-12-15T12:25:00,vtr,52.03
2021-12-15T12:27:00,vtr,52.97
2021-12-15T12:28:00,vtr,21.56
2021-12-15T12:30:00,vtr,48.28
2021-12-15T12:32:00,vtr,52.50
2021-12-15T12:34:00,vtr,44.06
2021-12-15T12:35:00,vtr,25.78
2021-12-15T12:37:00,vtr,44.06
2021-12-15T12:38:00,vtr,26.25
2021-12-15T12:40:00,vtr,44.06
2021-12-15T12:42:00,vtr,43.59
2021-12-15T12:44:00,vtr,47.81
2021-12-15T12:45:00,vtr,22.50
2021-12-15T12:47:00,vtr,60.94
2021-12-15T12:48:00,vtr,30.94
2021-12-15T12:50:00,vtr,65.62
2021-12-15T12:52:00,vtr,56.72
2021-12-15T12:54:00,vtr,52.50
2021-12-15T12:56:00,vtr,48.28
2021-12-15T12:58:00,vtr,52.50
2021-12-15T13:00:00,vtr,61.41
2021-12-15T13:02:00,vtr,70.31
2021-12-15T13:03:00,vtr,21.56
2021-12-15T13:05:00,vtr,44.53
2021-12-15T13:07:00,vtr,47.81
2021-12-15T13:09:00,vtr,47.81
2021-12-15T13:10:00,vtr,21.56
2021-12-15T13:12:00,vtr,44.53
2021-12-15T13:13:00,vtr,26.72
2021-12-15T13:15:00,vtr,43.12
2021-12-15T13:17:00,vtr,52.50
2021-12-15T13:19:00,vtr,61.41
2021-12-15T13:21:00,vtr,56.72
2021-12-15T13:22:00,vtr,26.72
2021-12-15T13:24:00,vtr,47.81
2021-12-15T13:26:00,vtr,52.97
2021-12-15T13:28:00,vtr,52.50
2021-12-15T13:30:00,vtr,52.50
2021-12-15T13:32:00,vtr,48.75
2021-12-15T13:34:00,vtr,47.34
2021-12-15T13:35:00,vtr,22.03
2021-12-15T13:37:00,vtr,47.81
2021-12-15T13:39:00,vtr,44.06
2021-12-15T13:41:00,vtr,48.75
2021-12-15T13:42:00,vtr,25.78
2021-12-15T13:44:00,vtr,44.06
2021-12-15T13:46:00,vtr,52.50
2021-12-15T13:48:00,vtr,47.81
2021-12-15T13:50:00,vtr,61.41
2021-12-15T13:51:00,vtr,26.25
2021-12-15T13:53:00,vtr,60.94
2021-12-15T13:54:00,vtr,22.50
2021-12-15T13:56:00,vtr,56.72
2021-12-15T13:57:00,vtr,25.78
2021-12-15T13:59:00,vtr,48.75
2021-12-15T14:01:00,vtr,52.50
2021-12-15T14:03:00,vtr,48.28
2021-12-15T14:05:00,vtr,44.06
2021-12-15T14:07:00,vtr,56.72
2021-12-15T14:09:00,vtr,70.31
2021-12-15T14:10:00,vtr,26.25
2021-12-15T14:12:00,vtr,47.34
2021-12-15T14:14:00,vtr,44.53
2021-12-15T14:15:00,vtr,22.50
2021-12-15T14:17:00,vtr,47.34
2021-12-15T14:19:00,vtr,48.28
2021-12-15T14:21:00,vtr,61.41
2021-12-15T14:22:00,vtr,26.25
2021-12-15T14:24:00,vtr,52.50
2021-12-15T14:26:00,vtr,57.19
2021-12-15T14:28:00,vtr,52.50
2021-12-15T14:30:00,vtr,56.72
2021-12-15T14:32:00,vtr,52.50
2021-12-15T14:33:00,vtr,22.03
2021-12-15T14:35:00,vtr,48.28
2021-12-15T14:36:00,vtr,22.03
2021-12-15T14:38:00,vtr,47.81
2021-12-15T14:40:00,vtr,44.06
2021-12-15T14:42:00,vtr,48.28
2021-12-15T14:43:00,vtr,25.78
2021-12-15T14:45:00,vtr,44.06
2021-12-15T14:47:00,vtr,48.75
2021-12-15T14:49:00,vtr,47.81
2021-12-15T14:51:00,vtr,57.19
2021-12-15T14:53:00,vtr,56.72
2021-12-15T14:55:00,vtr,56.25
2021-12-15T14:57:00,vtr,52.97
2021-12-15T14:58:00,vtr,22.03
2021-12-15T15:00:00,vtr,52.50
2021-12-15T15:02:00,vtr,48.75
2021-12-15T15:03:00,vtr,25.78
2021-12-15T15:05:00,vtr,48.28
2021-12-15T15:07:00,vtr,69.84
2021-12-15T15:08:00,vtr,22.03
2021-12-15T15:10:00,vtr,44.06
2021-12-15T15:12:00,vtr,47.81
2021-12-15T15:14:00,vtr,44.53
2021-12-15T15:16:00,vtr,47.34
2021-12-15T15:17:00,vtr,26.25
2021-12-15T15:19:00,vtr,44.06
2021-12-15T15:20:00,vtr,26.25
2021-12-15T15:22:00,vtr,56.72
2021-12-15T15:24:00,vtr,57.19
2021-12-15T15:26:00,vtr,52.03
2021-12-15T15:27:00,vtr,26.72
2021-12-15T15:29:00,vtr,48.28
2021-12-15T15:31:00,vtr,48.28
2021-12-15T15:33:00,vtr,52.50
2021-12-15T15:35:00,vtr,43.59
2021-12-15T15:37:00,vtr,44.06
2021-12-15T15:38:00,vtr,26.72
2021-12-15T15:39:00,vtr,20.62
2021-12-15T15:41:00,vtr,44.53
2021-12-15T15:43:00,vtr,48.28
2021-12-15T15:45:00,vtr,43.59
2021-12-15T15:47:00,vtr,47.81
2021-12-15T15:49:00,vtr,44.06
2021-12-15T15:50:00,vtr,22.03
2021-12-15T15:52:00,vtr,52.50
2021-12-15T15:54:00,vtr,61.41
2021-12-15T15:56:00,vtr,52.50
2021-12-15T15:57:00,vtr,26.25
2021-12-15T15:59:00,vtr,47.81
2021-12-15T16:01:00,vtr,52.97
2021-12-15T16:03:00,vtr,48.28
2021-12-15T16:04:00,vtr,26.25
2021-12-15T16:06:00,vtr,43.59
2021-12-15T16:07:00,vtr,26.72
2021-12-15T16:09:00,vtr,43.59
2021-12-15T16:11:00,vtr,47.81
2021-12-15T16:13:00,vtr,44.06
2021-12-15T16:15:00,vtr,52.97
2021-12-15T16:17:00,vtr,47.81
2021-12-15T16:18:00,vtr,26.25
2021-12-15T16:20:00,vtr,48.28
2021-12-15T16:22:00,vtr,52.50
2021-12-15T16:24:00,vtr,78.75
2021-12-15T16:26:00,vtr,78.75
2021-12-15T16:27:00,vtr,26.25
2021-12-15T16:28:00,vtr,26.25
2021-12-15T16:30:00,vtr,57.19
2021-12-15T16:32:00,vtr,56.72
2021-12-15T16:34:00,vtr,52.97
2021-12-15T16:36:00,vtr,52.03
2021-12-15T16:38:00,vtr,44.06
2021-12-15T16:40:00,vtr,48.75
2021-12-15T16:42:00,vtr,47.81
2021-12-15T16:44:00,vtr,47.81
2021-12-15T16:46:00,vtr,48.28
2021-12-15T16:47:00,vtr,22.03
2021-12-15T16:49:00,vtr,48.28
2021-12-15T16:51:00,vtr,52.50
2021-12-15T16:53:00,vtr,56.72
2021-12-15T16:54:00,vtr,35.16
2021-12-15T16:56:00,vtr,61.41
2021-12-15T16:57:00,vtr,30.47
2021-12-15T16:59:00,vtr,52.97
2021-12-15T17:01:00,vtr,56.72
2021-12-15T17:02:00,vtr,26.25
2021-12-15T17:03:00,vtr,25.78
2021-12-15T17:05:00,vtr,52.97
2021-12-15T17:07:00,vtr,52.03
2021-12-15T17:09:00,vtr,48.75
2021-12-15T17:11:00,vtr,48.28
2021-12-15T17:13:00,vtr,43.59
2021-12-15T17:14:00,vtr,26.25
2021-12-15T17:15:00,vtr,21.56
2021-12-15T17:17:00,vtr,48.75
2021-12-15T17:18:00,vtr,22.03
2021-12-15T17:20:00,vtr,52.50
2021-12-15T17:22:00,vtr,52.50
2021-12-15T17:24:00,vtr,74.53
2021-12-15T17:25:00,vtr,44.06
2021-12-15T17:27:00,vtr,52.03
2021-12-15T17:28:00,vtr,26.25
2021-12-15T17:29:00,vtr,22.50
2021-12-15T17:31:00,vtr,52.03
2021-12-15T17:33:00,vtr,47.81
2021-12-15T17:34:00,vtr,22.50
2021-12-15T17:36:00,vtr,47.81
2021-12-15T17:38:00,vtr,48.28
2021-12-15T17:40:00,vtr,44.06
2021-12-15T17:42:00,vtr,47.34
2021-12-15T17:44:00,vtr,48.75
2021-12-15T17:46:00,vtr,47.81
2021-12-15T17:47:00,vtr,22.50
2021-12-15T17:49:00,vtr,52.50
2021-12-15T17:51:00,vtr,61.41
2021-12-15T17:53:00,vtr,52.03
2021-12-15T17:54:00,vtr,30.94
2021-12-15T17:57:00,vtr,52.50
2021-12-15T17:58:00,vtr,52.97
2021-12-15T17:59:00,vtr,26.25
2021-12-15T18:01:00,vtr,47.34
2021-12-15T18:03:00,vtr,52.97
2021-12-15T18:05:00,vtr,57.19
2021-12-15T18:07:00,vtr,52.50
2021-12-15T18:09:00,vtr,52.50
2021-12-15T18:10:00,vtr,26.25
2021-12-15T18:12:00,vtr,48.75
2021-12-15T18:13:00,vtr,25.78
2021-12-15T18:15:00,vtr,52.50
2021-12-15T18:17:00,vtr,48.28
2021-12-15T18:18:00,vtr,26.25
2021-12-15T18:20:00,vtr,47.81
2021-12-15T18:21:00,vtr,26.72
2021-12-15T18:23:00,vtr,48.28
2021-12-15T18:24:00,vtr,25.78
2021-12-15T18:26:00,vtr,48.75
2021-12-15T18:28:00,vtr,48.28
2021-12-15T18:30:00,vtr,47.81
2021-12-15T18:31:00,vtr,26.25
2021-12-15T18:33:00,vtr,44.06
2021-12-15T18:35:00,vtr,47.81
2021-12-15T18:37:00,vtr,52.97
2021-12-15T18:39:00,vtr,56.72
2021-12-15T18:41:00,vtr,61.41
2021-12-15T18:43:00,vtr,60.94
2021-12-15T18:44:00,vtr,60.94
2021-12-15T18:45:00,vtr,75.00
2021-12-15T18:47:00,vtr,56.72
2021-12-15T18:49:00,vtr,52.50
2021-12-15T18:50:00,vtr,22.03
2021-12-15T18:52:00,vtr,52.50
2021-12-15T18:54:00,vtr,52.50
2021-12-15T18:56:00,vtr,48.28
2021-12-15T18:58:00,vtr,48.28
2021-12-15T19:00:00,vtr,47.81
2021-12-15T19:02:00,vtr,47.81
2021-12-15T19:04:00,vtr,48.75
2021-12-15T19:06:00,vtr,52.03
2021-12-15T19:07:00,vtr,31.41
2021-12-15T19:09:00,vtr,61.41
2021-12-15T19:10:00,vtr,25.78
2021-12-15T19:12:00,vtr,53.44
2021-12-15T19:13:00,vtr,25.78
2021-12-15T19:15:00,vtr,47.81
