#datetime,building,power
2024-02-05T00:01:00,kcc,18.00
2024-02-05T00:03:00,kcc,27.00
2024-02-05T00:05:00,kcc,19.80
2024-02-05T00:06:00,kcc,9.60
2024-02-05T00:07:00,kcc,9.60
2024-02-05T00:08:00,kcc,7.80
2024-02-05T00:10:00,kcc,17.40
2024-02-05T00:12:00,kcc,21.60
2024-02-05T00:14:00,kcc,15.60
2024-02-05T00:15:00,kcc,7.80
2024-02-05T00:17:00,kcc,15.60
2024-02-05T00:18:00,kcc,7.80
2024-02-05T00:20:00,kcc,15.60
2024-02-05T00:22:00,kcc,17.40
2024-02-05T00:24:00,kcc,15.60
2024-02-05T00:26:00,kcc,18.00
2024-02-05T00:27:00,kcc,7.80
2024-02-05T00:29:00,kcc,17.40
2024-02-05T00:31:00,kcc,19.20
2024-02-05T00:32:00,kcc,7.80
2024-02-05T00:34:00,kcc,15.60
2024-02-05T00:36:00,kcc,18.00
2024-02-05T00:37:00,kcc,13.20
2024-02-05T00:39:00,kcc,19.80
2024-02-05T00:41:00,kcc,17.40
2024-02-05T00:43:00,kcc,13.80
2024-02-05T00:45:00,kcc,11.40
2024-02-05T00:47:00,kcc,6.00
2024-02-05T00:48:00,kcc,13.80
2024-02-05T00:50:00,kcc,13.80
2024-02-05T00:51:00,kcc,9.60
2024-02-05T00:53:00,kcc,15.60
2024-02-05T00:54:00,kcc,7.80
2024-02-05T00:56:00,kcc,19.20
2024-02-05T00:59:00,kcc,18.00
2024-02-05T01:00:00,kcc,15.60
2024-02-05T01:02:00,kcc,17.40
2024-02-05T01:03:00,kcc,9.60
2024-02-05T01:05:00,kcc,15.60
2024-02-05T01:06:00,kcc,7.80
2024-02-05T01:08:00,kcc,13.80
2024-02-05T01:10:00,kcc,13.80
2024-02-05T01:12:00,kcc,23.40
2024-02-05T01:14:00,kcc,15.60
2024-02-05T01:16:00,kcc,17.40
2024-02-05T01:17:00,kcc,7.80
2024-02-05T01:19:00,kcc,17.40
2024-02-05T01:21:00,kcc,15.60
2024-02-05T01:23:00,kcc,15.60
2024-02-05T01:24:00,kcc,6.00
2024-02-05T01:26:00,kcc,13.80
2024-02-05T01:27:00,kcc,7.80
2024-02-05T01:28:00,kcc,7.80
2024-02-05T01:30:00,kcc,15.60
2024-02-05T01:31:00,kcc,7.80
2024-02-05T01:33:00,kcc,15.60
2024-02-05T01:34:00,kcc,7.80
2024-02-05T01:35:00,kcc,9.60
2024-02-05T01:37:00,kcc,17.40
2024-02-05T01:38:00,kcc,9.60
2024-02-05T01:40:00,kcc,18.00
2024-02-05T01:42:00,kcc,19.20
2024-02-05T01:43:00,kcc,9.60
2024-02-05T01:45:00,kcc,18.00
2024-02-05T01:46:00,kcc,13.20
2024-02-05T01:48:00,kcc,15.60
2024-02-05T01:49:00,kcc,4.20
2024-02-05T01:51:00,kcc,13.80
2024-02-05T01:53:00,kcc,11.40
2024-02-05T01:55:00,kcc,12.00
2024-02-05T01:57:00,kcc,13.20
2024-02-05T01:58:00,kcc,7.80
2024-02-05T02:00:00,kcc,15.60
2024-02-05T02:01:00,kcc,6.00
2024-02-05T02:03:00,kcc,17.40
2024-02-05T02:04:00,kcc,10.20
2024-02-05T02:06:00,kcc,19.20
2024-02-05T02:08:00,kcc,17.40
2024-02-05T02:10:00,kcc,19.80
2024-02-05T02:11:00,kcc,11.40
2024-02-05T02:13:00,kcc,13.80
2024-02-05T02:14:00,kcc,7.80
2024-02-05T02:15:00,kcc,7.80
2024-02-05T02:17:00,kcc,13.80
2024-02-05T02:19:00,kcc,15.60
2024-02-05T02:21:00,kcc,21.60
2024-02-05T02:23:00,kcc,13.20
2024-02-05T02:24:00,kcc,7.80
2024-02-05T02:26:00,kcc,13.80
2024-02-05T02:28:00,kcc,15.60
2024-02-05T02:29:00,kcc,7.80
2024-02-05T02:31:00,kcc,17.40
2024-02-05T02:32:00,kcc,10.20
2024-02-05T02:34:00,kcc,17.40
2024-02-05T02:35:00,kcc,9.60
2024-02-05T02:37:00,kcc,17.40
2024-02-05T02:38:00,kcc,7.80
2024-02-05T02:40:00,kcc,18.00
2024-02-05T02:42:00,kcc,15.60
2024-02-05T02:44:00,kcc,15.60
2024-02-05T02:45:00,kcc,9.60
2024-02-05T02:47:00,kcc,15.60
2024-02-05T02:49:00,kcc,15.60
2024-02-05T02:51:00,kcc,15.60
2024-02-05T02:52:00,kcc,9.60
2024-02-05T02:54:00,kcc,19.80
2024-02-05T02:55:00,kcc,7.80
2024-02-05T02:57:00,kcc,21.00
2024-02-05T02:59:00,kcc,15.60
2024-02-05T03:01:00,kcc,13.80
2024-02-05T03:03:00,kcc,12.00
2024-02-05T03:05:00,kcc,13.20
2024-02-05T03:07:00,kcc,15.60
2024-02-05T03:08:00,kcc,7.80
2024-02-05T03:09:00,kcc,7.80
2024-02-05T03:11:00,kcc,15.60
2024-02-05T03:13:00,kcc,18.00
2024-02-05T03:14:00,kcc,9.60
2024-02-05T03:16:00,kcc,19.20
2024-02-05T03:18:00,kcc,15.60
2024-02-05T03:19:00,kcc,7.80
2024-02-05T03:21:00,kcc,15.60
2024-02-05T03:23:00,kcc,15.60
2024-02-05T03:25:00,kcc,15.60
2024-02-05T03:26:00,kcc,7.80
2024-02-05T03:28:00,kcc,15.60
2024-02-05T03:30:00,kcc,19.80
2024-02-05T03:32:00,kcc,19.20
2024-02-05T03:33:00,kcc,6.00
2024-02-05T03:35:00,kcc,17.40
2024-02-05T03:36:00,kcc,7.80
2024-02-05T03:38:00,kcc,15.60
2024-02-05T03:40:00,kcc,18.00
2024-02-05T03:42:00,kcc,15.60
2024-02-05T03:44:00,kcc,9.60
2024-02-05T03:45:00,kcc,6.00
2024-02-05T03:47:00,kcc,13.20
2024-02-05T03:48:00,kcc,6.00
2024-02-05T03:50:00,kcc,13.80
2024-02-05T03:52:00,kcc,15.60
2024-02-05T03:53:00,kcc,9.60
2024-02-05T03:55:00,kcc,17.40
2024-02-05T03:56:00,kcc,7.80
2024-02-05T03:57:00,kcc,10.20
2024-02-05T03:59:00,kcc,17.40
2024-02-05T04:01:00,kcc,19.20
2024-02-05T04:03:00,kcc,21.60
2024-02-05T04:04:00,kcc,9.60
2024-02-05T04:06:00,kcc,27.60
2024-02-05T04:07:00,kcc,6.00
2024-02-05T04:08:00,kcc,7.80
2024-02-05T04:10:00,kcc,11.40
2024-02-05T04:12:00,kcc,13.80
2024-02-05T04:14:00,kcc,13.80
2024-02-05T04:16:00,kcc,13.20
2024-02-05T04:17:00,kcc,7.80
2024-02-05T04:18:00,kcc,7.80
2024-02-05T04:21:00,kcc,15.60
2024-02-05T04:22:00,kcc,13.80
2024-02-05T04:23:00,kcc,7.80
2024-02-05T04:25:00,kcc,19.80
2024-02-05T04:27:00,kcc,7.80
2024-02-05T04:28:00,kcc,19.20
2024-02-05T04:29:00,kcc,9.60
2024-02-05T04:30:00,kcc,10.20
2024-02-05T04:32:00,kcc,13.20
2024-02-05T04:33:00,kcc,7.80
2024-02-05T04:35:00,kcc,13.80
2024-02-05T04:37:00,kcc,15.60
2024-02-05T04:38:00,kcc,6.00
2024-02-05T04:40:00,kcc,21.60
2024-02-05T04:41:00,kcc,7.80
2024-02-05T04:43:00,kcc,13.20
2024-02-05T04:45:00,kcc,15.60
2024-02-05T04:47:00,kcc,13.80
2024-02-05T04:49:00,kcc,15.60
2024-02-05T04:51:00,kcc,15.60
2024-02-05T04:53:00,kcc,13.80
2024-02-05T04:55:00,kcc,13.80
2024-02-05T04:56:00,kcc,7.80
2024-02-05T04:58:00,kcc,15.60
2024-02-05T05:00:00,kcc,17.40
2024-02-05T05:01:00,kcc,9.60
2024-02-05T05:02:00,kcc,9.60
2024-02-05T05:04:00,kcc,19.80
2024-02-05T05:05:00,kcc,9.60
2024-02-05T05:07:00,kcc,19.80
2024-02-05T05:09:00,kcc,17.40
2024-02-05T05:11:00,kcc,15.60
2024-02-05T05:13:00,kcc,15.60
2024-02-05T05:14:00,kcc,11.40
2024-02-05T05:16:00,kcc,15.60
2024-02-05T05:18:00,kcc,12.00
2024-02-05T05:19:00,kcc,6.00
2024-02-05T05:21:00,kcc,13.20
2024-02-05T05:23:00,kcc,13.80
2024-02-05T05:25:00,kcc,15.60
2024-02-05T05:26:00,kcc,7.80
2024-02-05T05:28:00,kcc,13.80
2024-02-05T05:29:00,kcc,7.80
2024-02-05T05:31:00,kcc,17.40
2024-02-05T05:33:00,kcc,17.40
2024-02-05T05:34:00,kcc,7.80
2024-02-05T05:35:00,kcc,7.80
2024-02-05T05:37:00,kcc,15.60
2024-02-05T05:39:00,kcc,15.60
2024-02-05T05:41:00,kcc,13.80
2024-02-05T05:43:00,kcc,15.60
2024-02-05T05:44:00,kcc,7.80
2024-02-05T05:45:00,kcc,9.60
2024-02-05T05:47:00,kcc,19.80
2024-02-05T05:50:00,kcc,23.40
2024-02-05T05:51:00,kcc,15.60
2024-02-05T05:52:00,kcc,7.80
2024-02-05T05:54:00,kcc,17.40
2024-02-05T05:56:00,kcc,15.60
2024-02-05T05:57:00,kcc,7.80
2024-02-05T05:58:00,kcc,9.60
2024-02-05T05:59:00,kcc,7.80
2024-02-05T06:01:00,kcc,12.00
2024-02-05T06:02:00,kcc,6.00
2024-02-05T06:04:00,kcc,13.20
2024-02-05T06:06:00,kcc,12.00
2024-02-05T06:07:00,kcc,6.00
2024-02-05T06:09:00,kcc,13.20
2024-02-05T06:11:00,kcc,15.60
2024-02-05T06:13:00,kcc,15.60
2024-02-05T06:14:00,kcc,10.20
2024-02-05T06:15:00,kcc,7.80
2024-02-05T06:17:00,kcc,17.40
2024-02-05T06:19:00,kcc,19.20
2024-02-05T06:20:00,kcc,10.20
2024-02-05T06:22:00,kcc,21.00
2024-02-05T06:24:00,kcc,25.80
2024-02-05T06:25:00,kcc,7.80
2024-02-05T06:26:00,kcc,7.80
2024-02-05T06:28:00,kcc,11.40
2024-02-05T06:29:00,kcc,6.00
2024-02-05T06:31:00,kcc,11.40
2024-02-05T06:33:00,kcc,13.80
2024-02-05T06:35:00,kcc,12.00
2024-02-05T06:37:00,kcc,13.20
2024-02-05T06:38:00,kcc,6.00
2024-02-05T06:39:00,kcc,6.00
2024-02-05T06:41:00,kcc,13.80
2024-02-05T06:42:00,kcc,5.40
2024-02-05T06:43:00,kcc,6.00
2024-02-05T06:45:00,kcc,15.60
2024-02-05T06:47:00,kcc,15.60
2024-02-05T06:49:00,kcc,13.80
2024-02-05T06:51:00,kcc,15.60
2024-02-05T06:52:00,kcc,7.80
2024-02-05T06:53:00,kcc,7.80
2024-02-05T06:55:00,kcc,17.40
2024-02-05T06:57:00,kcc,23.40
2024-02-05T06:59:00,kcc,15.60
2024-02-05T07:01:00,kcc,15.60
2024-02-05T07:03:00,kcc,13.80
2024-02-05T07:05:00,kcc,11.40
2024-02-05T07:07:00,kcc,12.00
2024-02-05T07:09:00,kcc,13.80
2024-02-05T07:10:00,kcc,5.40
2024-02-05T07:13:00,kcc,12.00
2024-02-05T07:14:00,kcc,13.80
2024-02-05T07:16:00,kcc,13.20
2024-02-05T07:18:00,kcc,12.00
2024-02-05T07:19:00,kcc,7.80
2024-02-05T07:21:00,kcc,15.60
2024-02-05T07:23:00,kcc,15.60
2024-02-05T07:25:00,kcc,17.40
2024-02-05T07:26:00,kcc,7.80
2024-02-05T07:27:00,kcc,7.80
2024-02-05T07:28:00,kcc,7.80
2024-02-05T07:29:00,kcc,9.60
2024-02-05T07:31:00,kcc,23.40
2024-02-05T07:33:00,kcc,15.60
2024-02-05T07:34:00,kcc,7.80
2024-02-05T07:36:00,kcc,18.00
2024-02-05T07:38:00,kcc,13.20
2024-02-05T07:39:00,kcc,6.00
2024-02-05T07:41:00,kcc,12.00
2024-02-05T07:42:00,kcc,5.40
2024-02-05T07:43:00,kcc,6.00
2024-02-05T07:44:00,kcc,6.00
2024-02-05T07:46:00,kcc,11.40
2024-02-05T07:48:00,kcc,12.00
2024-02-05T07:50:00,kcc,11.40
2024-02-05T07:52:00,kcc,13.80
2024-02-05T07:53:00,kcc,6.00
2024-02-05T07:55:00,kcc,15.60
2024-02-05T07:57:00,kcc,15.60
2024-02-05T07:59:00,kcc,15.60
2024-02-05T08:01:00,kcc,15.60
2024-02-05T08:02:00,kcc,9.60
2024-02-05T08:04:00,kcc,17.40
2024-02-05T08:06:00,kcc,21.60
2024-02-05T08:07:00,kcc,7.80
2024-02-05T08:09:00,kcc,13.80
2024-02-05T08:11:00,kcc,15.60
2024-02-05T08:13:00,kcc,17.40
2024-02-05T08:14:00,kcc,7.80
2024-02-05T08:16:00,kcc,15.60
2024-02-05T08:18:00,kcc,15.60
2024-02-05T08:19:00,kcc,7.80
2024-02-05T08:21:00,kcc,13.80
2024-02-05T08:23:00,kcc,13.80
2024-02-05T08:24:00,kcc,5.40
2024-02-05T08:25:00,kcc,7.80
2024-02-05T08:27:00,kcc,12.00
2024-02-05T08:28:00,kcc,6.00
2024-02-05T08:30:00,kcc,17.40
2024-02-05T08:31:00,kcc,7.80
2024-02-05T08:33:00,kcc,15.60
2024-02-05T08:35:00,kcc,15.60
2024-02-05T08:36:00,kcc,7.80
2024-02-05T08:38:00,kcc,17.40
2024-02-05T08:39:00,kcc,13.80
2024-02-05T08:40:00,kcc,7.80
2024-02-05T08:41:00,kcc,7.80
2024-02-05T08:43:00,kcc,15.60
2024-02-05T08:44:00,kcc,7.80
2024-02-05T08:45:00,kcc,7.80
2024-02-05T08:48:00,kcc,21.60
2024-02-05T08:50:00,kcc,13.20
2024-02-05T08:52:00,kcc,12.00
2024-02-05T08:54:00,kcc,11.40
2024-02-05T08:56:00,kcc,13.80
2024-02-05T08:58:00,kcc,12.00
2024-02-05T08:59:00,kcc,5.40
2024-02-05T09:01:00,kcc,10.20
2024-02-05T09:03:00,kcc,13.20
2024-02-05T09:04:00,kcc,6.00
2024-02-05T09:06:00,kcc,15.60
2024-02-05T09:08:00,kcc,13.80
2024-02-05T09:09:00,kcc,9.60
2024-02-05T09:11:00,kcc,15.60
2024-02-05T09:13:00,kcc,21.60
2024-02-05T09:14:00,kcc,9.60
2024-02-05T09:16:00,kcc,13.80
2024-02-05T09:18:00,kcc,15.60
2024-02-05T09:20:00,kcc,17.40
2024-02-05T09:22:00,kcc,15.60
2024-02-05T09:24:00,kcc,15.60
2024-02-05T09:25:00,kcc,7.80
2024-02-05T09:27:00,kcc,13.80
2024-02-05T09:29:00,kcc,13.80
2024-02-05T09:30:00,kcc,5.40
2024-02-05T09:31:00,kcc,7.80
2024-02-05T09:33:00,kcc,12.00
2024-02-05T09:35:00,kcc,13.80
2024-02-05T09:37:00,kcc,13.20
2024-02-05T09:39:00,kcc,15.60
2024-02-05T09:41:00,kcc,15.60
2024-02-05T09:42:00,kcc,7.80
2024-02-05T09:44:00,kcc,15.60
2024-02-05T09:46:00,kcc,15.60
2024-02-05T09:47:00,kcc,10.20
2024-02-05T09:49:00,kcc,23.40
2024-02-05T09:50:00,kcc,7.80
2024-02-05T09:51:00,kcc,7.80
2024-02-05T09:53:00,kcc,17.40
2024-02-05T09:54:00,kcc,7.80
2024-02-05T09:56:00,kcc,15.60
2024-02-05T09:58:00,kcc,17.40
2024-02-05T10:00:00,kcc,17.40
2024-02-05T10:01:00,kcc,7.80
2024-02-05T10:03:00,kcc,15.60
2024-02-05T10:05:00,kcc,13.80
2024-02-05T10:07:00,kcc,15.60
2024-02-05T10:09:00,kcc,12.00
2024-02-05T10:11:00,kcc,15.60
2024-02-05T10:13:00,kcc,15.59
2024-02-05T10:15:00,kcc,15.60
2024-02-05T10:16:00,kcc,7.80
2024-02-05T10:17:00,kcc,9.60
2024-02-05T10:19:00,kcc,17.40
2024-02-05T10:21:00,kcc,15.60
2024-02-05T10:23:00,kcc,23.40
2024-02-05T10:25:00,kcc,17.40
2024-02-05T10:26:00,kcc,10.20
2024-02-05T10:27:00,kcc,7.80
2024-02-05T10:29:00,kcc,15.60
2024-02-05T10:30:00,kcc,7.80
2024-02-05T10:32:00,kcc,13.80
2024-02-05T10:34:00,kcc,15.60
2024-02-05T10:36:00,kcc,15.00
2024-02-05T10:37:00,kcc,7.80
2024-02-05T10:39:00,kcc,13.80
2024-02-05T10:41:00,kcc,15.60
2024-02-05T10:43:00,kcc,17.40
2024-02-05T10:44:00,kcc,7.79
2024-02-05T10:46:00,kcc,15.60
2024-02-05T10:48:00,kcc,15.60
2024-02-05T10:50:00,kcc,15.60
2024-02-05T10:51:00,kcc,7.80
2024-02-05T10:53:00,kcc,15.60
2024-02-05T10:55:00,kcc,16.20
2024-02-05T10:57:00,kcc,19.20
2024-02-05T10:59:00,kcc,17.40
2024-02-05T11:01:00,kcc,15.60
2024-02-05T11:02:00,kcc,7.80
2024-02-05T11:04:00,kcc,15.60
2024-02-05T11:06:00,kcc,13.80
2024-02-05T11:08:00,kcc,15.60
2024-02-05T11:10:00,kcc,13.80
2024-02-05T11:11:00,kcc,7.80
2024-02-05T11:12:00,kcc,7.80
2024-02-05T11:14:00,kcc,15.60
2024-02-05T11:15:00,kcc,7.80
2024-02-05T11:17:00,kcc,15.60
2024-02-05T11:19:00,kcc,13.20
2024-02-05T11:20:00,kcc,8.40
2024-02-05T11:22:00,kcc,15.60
2024-02-05T11:24:00,kcc,13.20
2024-02-05T11:26:00,kcc,15.60
2024-02-05T11:27:00,kcc,7.80
2024-02-05T11:29:00,kcc,13.80
2024-02-05T11:31:00,kcc,15.60
2024-02-05T11:32:00,kcc,11.40
2024-02-05T11:33:00,kcc,13.80
2024-02-05T11:35:00,kcc,15.60
2024-02-05T11:36:00,kcc,7.80
2024-02-05T11:38:00,kcc,15.60
2024-02-05T11:40:00,kcc,15.59
2024-02-05T11:42:00,kcc,17.40
2024-02-05T11:43:00,kcc,7.80
2024-02-05T11:45:00,kcc,16.20
2024-02-05T11:47:00,kcc,13.20
2024-02-05T11:49:00,kcc,15.60
2024-02-05T11:51:00,kcc,15.60
2024-02-05T11:53:00,kcc,15.60
2024-02-05T11:55:00,kcc,15.60
2024-02-05T11:57:00,kcc,15.60
2024-02-05T11:59:00,kcc,15.60
2024-02-05T12:00:00,kcc,7.80
2024-02-05T12:02:00,kcc,15.60
2024-02-05T12:03:00,kcc,7.80
2024-02-05T12:05:00,kcc,15.59
2024-02-05T12:06:00,kcc,7.80
2024-02-05T12:08:00,kcc,23.40
2024-02-05T12:09:00,kcc,7.80
2024-02-05T12:10:00,kcc,7.80
2024-02-05T12:12:00,kcc,15.60
2024-02-05T12:13:00,kcc,7.80
2024-02-05T12:14:00,kcc,7.80
2024-02-05T12:16:00,kcc,17.40
2024-02-05T12:18:00,kcc,15.60
2024-02-05T12:20:00,kcc,15.60
2024-02-05T12:21:00,kcc,7.80
2024-02-05T12:23:00,kcc,18.00
2024-02-05T12:25:00,kcc,17.40
2024-02-05T12:26:00,kcc,7.80
2024-02-05T12:27:00,kcc,7.80
2024-02-05T12:28:00,kcc,7.80
2024-02-05T12:30:00,kcc,15.60
2024-02-05T12:32:00,kcc,15.60
2024-02-05T12:33:00,kcc,7.79
2024-02-05T12:35:00,kcc,13.81
2024-02-05T12:37:00,kcc,15.60
2024-02-05T12:39:00,kcc,15.59
2024-02-05T12:41:00,kcc,13.21
2024-02-05T12:42:00,kcc,10.20
2024-02-05T12:44:00,kcc,19.20
2024-02-05T12:45:00,kcc,6.00
2024-02-05T12:47:00,kcc,11.40
2024-02-05T12:49:00,kcc,12.00
2024-02-05T12:50:00,kcc,7.80
2024-02-05T12:52:00,kcc,11.40
2024-02-05T12:54:00,kcc,13.80
2024-02-05T12:56:00,kcc,15.60
2024-02-05T12:58:00,kcc,17.40
2024-02-05T12:59:00,kcc,6.00
2024-02-05T13:01:00,kcc,18.00
2024-02-05T13:03:00,kcc,15.60
2024-02-05T13:04:00,kcc,7.20
2024-02-05T13:06:00,kcc,13.80
2024-02-05T13:07:00,kcc,7.80
2024-02-05T13:09:00,kcc,13.80
2024-02-05T13:11:00,kcc,15.60
2024-02-05T13:12:00,kcc,7.80
2024-02-05T13:14:00,kcc,15.60
2024-02-05T13:15:00,kcc,7.80
2024-02-05T13:16:00,kcc,7.80
2024-02-05T13:18:00,kcc,17.40
2024-02-05T13:19:00,kcc,13.80
2024-02-05T13:21:00,kcc,17.40
2024-02-05T13:22:00,kcc,7.80
2024-02-05T13:24:00,kcc,15.60
2024-02-05T13:26:00,kcc,13.80
2024-02-05T13:27:00,kcc,7.80
2024-02-05T13:29:00,kcc,15.60
2024-02-05T13:30:00,kcc,7.80
2024-02-05T13:32:00,kcc,15.60
2024-02-05T13:34:00,kcc,15.60
2024-02-05T13:35:00,kcc,6.00
2024-02-05T13:36:00,kcc,7.80
2024-02-05T13:38:00,kcc,15.60
2024-02-05T13:40:00,kcc,15.60
2024-02-05T13:42:00,kcc,13.20
2024-02-05T13:43:00,kcc,7.80
2024-02-05T13:45:00,kcc,12.00
2024-02-05T13:47:00,kcc,11.40
2024-02-05T13:49:00,kcc,13.80
2024-02-05T13:51:00,kcc,13.80
2024-02-05T13:53:00,kcc,12.00
2024-02-05T13:55:00,kcc,19.20
2024-02-05T13:56:00,kcc,9.60
2024-02-05T13:58:00,kcc,15.60
2024-02-05T14:00:00,kcc,15.60
2024-02-05T14:02:00,kcc,15.60
2024-02-05T14:04:00,kcc,17.40
2024-02-05T14:06:00,kcc,15.60
2024-02-05T14:08:00,kcc,15.60
2024-02-05T14:10:00,kcc,15.60
2024-02-05T14:11:00,kcc,7.80
2024-02-05T14:12:00,kcc,7.80
2024-02-05T14:14:00,kcc,13.80
2024-02-05T14:15:00,kcc,7.80
2024-02-05T14:17:00,kcc,15.60
2024-02-05T14:18:00,kcc,7.80
2024-02-05T14:20:00,kcc,15.60
2024-02-05T14:22:00,kcc,15.60
2024-02-05T14:24:00,kcc,13.80
2024-02-05T14:25:00,kcc,7.80
2024-02-05T14:27:00,kcc,13.80
2024-02-05T14:29:00,kcc,15.60
2024-02-05T14:30:00,kcc,9.60
2024-02-05T14:31:00,kcc,13.80
2024-02-05T14:32:00,kcc,7.80
2024-02-05T14:34:00,kcc,13.20
2024-02-05T14:36:00,kcc,13.80
2024-02-05T14:37:00,kcc,6.01
2024-02-05T14:39:00,kcc,11.40
2024-02-05T14:41:00,kcc,12.00
2024-02-05T14:42:00,kcc,6.00
2024-02-05T14:45:00,kcc,17.40
2024-02-05T14:47:00,kcc,12.00
2024-02-05T14:49:00,kcc,11.40
2024-02-05T14:51:00,kcc,15.60
2024-02-05T14:52:00,kcc,7.80
2024-02-05T14:53:00,kcc,7.80
2024-02-05T14:55:00,kcc,13.80
2024-02-05T14:56:00,kcc,7.80
2024-02-05T14:57:00,kcc,7.80
2024-02-05T14:58:00,kcc,7.80
2024-02-05T15:00:00,kcc,15.60
2024-02-05T15:02:00,kcc,13.20
2024-02-05T15:04:00,kcc,15.60
2024-02-05T15:06:00,kcc,21.60
2024-02-05T15:07:00,kcc,9.60
2024-02-05T15:09:00,kcc,16.20
2024-02-05T15:10:00,kcc,7.80
2024-02-05T15:11:00,kcc,5.40
2024-02-05T15:12:00,kcc,7.80
2024-02-05T15:14:00,kcc,12.00
2024-02-05T15:15:00,kcc,5.40
2024-02-05T15:17:00,kcc,12.00
2024-02-05T15:18:00,kcc,6.00
2024-02-05T15:20:00,kcc,11.40
2024-02-05T15:21:00,kcc,6.00
2024-02-05T15:23:00,kcc,11.40
2024-02-05T15:25:00,kcc,12.00
2024-02-05T15:27:00,kcc,11.40
2024-02-05T15:28:00,kcc,6.01
2024-02-05T15:30:00,kcc,15.60
2024-02-05T15:32:00,kcc,13.80
2024-02-05T15:33:00,kcc,7.80
2024-02-05T15:35:00,kcc,13.80
2024-02-05T15:36:00,kcc,7.80
2024-02-05T15:37:00,kcc,5.40
2024-02-05T15:39:00,kcc,16.20
2024-02-05T15:41:00,kcc,15.60
2024-02-05T15:42:00,kcc,13.20
2024-02-05T15:44:00,kcc,19.80
2024-02-05T15:46:00,kcc,15.60
2024-02-05T15:47:00,kcc,5.41
2024-02-05T15:49:00,kcc,13.80
2024-02-05T15:51:00,kcc,13.80
2024-02-05T15:53:00,kcc,13.80
2024-02-05T15:55:00,kcc,11.40
2024-02-05T15:57:00,kcc,15.60
2024-02-05T15:58:00,kcc,6.00
2024-02-05T16:00:00,kcc,15.60
2024-02-05T16:02:00,kcc,13.80
2024-02-05T16:04:00,kcc,13.80
2024-02-05T16:05:00,kcc,7.80
2024-02-05T16:07:00,kcc,17.40
2024-02-05T16:09:00,kcc,13.20
2024-02-05T16:11:00,kcc,13.80
2024-02-05T16:13:00,kcc,15.60
2024-02-05T16:15:00,kcc,17.40
2024-02-05T16:17:00,kcc,21.60
2024-02-05T16:19:00,kcc,19.80
2024-02-05T16:20:00,kcc,7.80
2024-02-05T16:22:00,kcc,15.60
2024-02-05T16:23:00,kcc,7.80
2024-02-05T16:25:00,kcc,15.60
2024-02-05T16:27:00,kcc,11.40
2024-02-05T16:29:00,kcc,13.80
2024-02-05T16:32:00,kcc,12.00
2024-02-05T16:33:00,kcc,11.40
2024-02-05T16:35:00,kcc,11.40
2024-02-05T16:36:00,kcc,7.80
2024-02-05T16:38:00,kcc,12.00
2024-02-05T16:40:00,kcc,13.80
2024-02-05T16:42:00,kcc,11.40
2024-02-05T16:44:00,kcc,13.80
2024-02-05T16:46:00,kcc,15.60
2024-02-05T16:47:00,kcc,7.80
2024-02-05T16:49:00,kcc,13.80
2024-02-05T16:50:00,kcc,5.40
2024-02-05T16:52:00,kcc,15.60
2024-02-05T16:53:00,kcc,13.80
2024-02-05T16:55:00,kcc,17.40
2024-02-05T16:56:00,kcc,6.00
2024-02-05T16:57:00,kcc,7.80
2024-02-05T16:58:00,kcc,7.80
2024-02-05T17:00:00,kcc,15.60
2024-02-05T17:02:00,kcc,13.80
2024-02-05T17:04:00,kcc,11.40
2024-02-05T17:06:00,kcc,13.80
2024-02-05T17:08:00,kcc,9.60
2024-02-05T17:10:00,kcc,12.00
2024-02-05T17:12:00,kcc,13.80
2024-02-05T17:14:00,kcc,11.40
2024-02-05T17:15:00,kcc,6.00
2024-02-05T17:16:00,kcc,6.00
2024-02-05T17:18:00,kcc,13.20
2024-02-05T17:20:00,kcc,18.00
2024-02-05T17:22:00,kcc,15.60
2024-02-05T17:24:00,kcc,15.60
2024-02-05T17:26:00,kcc,15.60
2024-02-05T17:28:00,kcc,15.60
2024-02-05T17:30:00,kcc,23.39
2024-02-05T17:31:00,kcc,7.80
2024-02-05T17:32:00,kcc,7.80
2024-02-05T17:34:00,kcc,17.40
2024-02-05T17:35:00,kcc,7.80
2024-02-05T17:37:00,kcc,15.60
2024-02-05T17:39:00,kcc,13.80
2024-02-05T17:40:00,kcc,5.40
2024-02-05T17:42:00,kcc,12.00
2024-02-05T17:43:00,kcc,6.00
2024-02-05T17:45:00,kcc,13.20
2024-02-05T17:47:00,kcc,12.00
2024-02-05T17:48:00,kcc,6.00
2024-02-05T17:50:00,kcc,13.20
2024-02-05T17:51:00,kcc,8.40
2024-02-05T17:52:00,kcc,5.40
2024-02-05T17:54:00,kcc,13.80
2024-02-05T17:55:00,kcc,7.80
2024-02-05T17:57:00,kcc,13.81
2024-02-05T17:59:00,kcc,15.59
2024-02-05T18:01:00,kcc,15.60
2024-02-05T18:02:00,kcc,7.80
2024-02-05T18:04:00,kcc,23.40
2024-02-05T18:05:00,kcc,7.80
2024-02-05T18:07:00,kcc,17.40
2024-02-05T18:09:00,kcc,15.60
2024-02-05T18:11:00,kcc,17.40
2024-02-05T18:13:00,kcc,15.60
2024-02-05T18:14:00,kcc,7.80
2024-02-05T18:16:00,kcc,13.80
2024-02-05T18:18:00,kcc,15.60
2024-02-05T18:20:00,kcc,12.00
2024-02-05T18:21:00,kcc,7.20
