#datetime,building,power
2022-09-02T00:00:00,atd,17.96
2022-09-02T00:01:00,atd,16.40
2022-09-02T00:02:00,atd,19.21
2022-09-02T00:03:00,atd,13.81
2022-09-02T00:04:00,atd,18.21
2022-09-02T00:05:00,atd,21.93
2022-09-02T00:06:00,atd,19.23
2022-09-02T00:07:00,atd,20.63
2022-09-02T00:08:00,atd,20.95
2022-09-02T00:09:00,atd,19.80
2022-09-02T00:10:00,atd,23.56
2022-09-02T00:11:00,atd,22.63
2022-09-02T00:12:00,atd,22.30
2022-09-02T00:13:00,atd,22.32
2022-09-02T00:14:00,atd,18.88
2022-09-02T00:15:00,atd,20.39
2022-09-02T00:16:00,atd,19.18
2022-09-02T00:17:00,atd,18.10
2022-09-02T00:18:00,atd,17.09
2022-09-02T00:19:00,atd,29.05
2022-09-02T00:20:00,atd,16.92
2022-09-02T00:21:00,atd,16.71
2022-09-02T00:22:00,atd,18.65
2022-09-02T00:23:00,atd,22.24
2022-09-02T00:24:00,atd,18.31
2022-09-02T00:25:00,atd,19.28
2022-09-02T00:26:00,atd,16.94
2022-09-02T00:27:00,atd,16.83
2022-09-02T00:28:00,atd,19.25
2022-09-02T00:29:00,atd,18.93
2022-09-02T00:30:00,atd,18.66
2022-09-02T00:31:00,atd,23.72
2022-09-02T00:32:00,atd,22.13
2022-09-02T00:33:00,atd,20.38
2022-09-02T00:34:00,atd,23.07
2022-09-02T00:35:00,atd,19.24
2022-09-02T00:36:00,atd,19.77
2022-09-02T00:37:00,atd,22.31
2022-09-02T00:38:00,atd,20.26
2022-09-02T00:39:00,atd,22.13
2022-09-02T00:40:00,atd,21.15
2022-09-02T00:41:00,atd,20.60
2022-09-02T00:42:00,atd,21.34
2022-09-02T00:43:00,atd,18.82
2022-09-02T00:44:00,atd,21.48
2022-09-02T00:45:00,atd,18.03
2022-09-02T00:46:00,atd,18.01
2022-09-02T00:47:00,atd,22.80
2022-09-02T00:48:00,atd,22.80
2022-09-02T00:49:00,atd,25.02
2022-09-02T00:50:00,atd,23.45
2022-09-02T00:51:00,atd,21.95
2022-09-02T00:52:00,atd,23.44
2022-09-02T00:53:00,atd,21.20
2022-09-02T00:54:00,atd,20.62
2022-09-02T00:55:00,atd,21.83
2022-09-02T00:56:00,atd,20.84
2022-09-02T00:57:00,atd,22.94
2022-09-02T00:58:00,atd,21.91
2022-09-02T00:59:00,atd,32.85
2022-09-02T01:00:00,atd,21.37
2022-09-02T01:01:00,atd,19.24
2022-09-02T01:02:00,atd,22.07
2022-09-02T01:03:00,atd,21.85
2022-09-02T01:04:00,atd,20.64
2022-09-02T01:05:00,atd,19.50
2022-09-02T01:06:00,atd,19.79
2022-09-02T01:07:00,atd,20.39
2022-09-02T01:08:00,atd,19.36
2022-09-02T01:09:00,atd,17.18
2022-09-02T01:10:00,atd,17.64
2022-09-02T01:11:00,atd,16.63
2022-09-02T01:12:00,atd,18.76
2022-09-02T01:13:00,atd,20.39
2022-09-02T01:14:00,atd,20.04
2022-09-02T01:15:00,atd,21.73
2022-09-02T01:16:00,atd,20.27
2022-09-02T01:17:00,atd,21.08
2022-09-02T01:18:00,atd,31.45
2022-09-02T01:19:00,atd,20.66
2022-09-02T01:20:00,atd,18.43
2022-09-02T01:21:00,atd,18.43
2022-09-02T01:22:00,atd,17.50
2022-09-02T01:23:00,atd,17.18
2022-09-02T01:24:00,atd,17.67
2022-09-02T01:25:00,atd,18.18
2022-09-02T01:26:00,atd,18.37
2022-09-02T01:27:00,atd,17.48
2022-09-02T01:28:00,atd,20.66
2022-09-02T01:29:00,atd,17.00
2022-09-02T01:30:00,atd,19.05
2022-09-02T01:31:00,atd,16.28
2022-09-02T01:32:00,atd,21.54
2022-09-02T01:33:00,atd,19.32
2022-09-02T01:34:00,atd,19.70
2022-09-02T01:35:00,atd,18.05
2022-09-02T01:36:00,atd,20.59
2022-09-02T01:37:00,atd,21.45
2022-09-02T01:38:00,atd,15.59
2022-09-02T01:39:00,atd,19.59
2022-09-02T01:40:00,atd,19.65
2022-09-02T01:41:00,atd,21.21
2022-09-02T01:42:00,atd,17.04
2022-09-02T01:43:00,atd,15.37
2022-09-02T01:44:00,atd,15.42
2022-09-02T01:45:00,atd,16.85
2022-09-02T01:46:00,atd,17.14
2022-09-02T01:47:00,atd,21.48
2022-09-02T01:48:00,atd,20.56
2022-09-02T01:49:00,atd,19.57
2022-09-02T01:50:00,atd,20.97
2022-09-02T01:51:00,atd,21.99
2022-09-02T01:52:00,atd,23.25
2022-09-02T01:53:00,atd,22.50
2022-09-02T01:54:00,atd,24.81
2022-09-02T01:55:00,atd,23.59
2022-09-02T01:56:00,atd,26.41
2022-09-02T01:57:00,atd,23.07
2022-09-02T01:58:00,atd,20.05
2022-09-02T01:59:00,atd,14.80
2022-09-02T02:00:00,atd,15.58
2022-09-02T02:01:00,atd,16.86
2022-09-02T02:02:00,atd,13.70
2022-09-02T02:03:00,atd,16.75
2022-09-02T02:04:00,atd,16.81
2022-09-02T02:05:00,atd,19.74
2022-09-02T02:06:00,atd,17.52
2022-09-02T02:07:00,atd,20.05
2022-09-02T02:08:00,atd,18.38
2022-09-02T02:09:00,atd,18.62
2022-09-02T02:10:00,atd,20.80
2022-09-02T02:11:00,atd,20.02
2022-09-02T02:12:00,atd,20.31
2022-09-02T02:13:00,atd,20.15
2022-09-02T02:14:00,atd,17.77
2022-09-02T02:15:00,atd,22.59
2022-09-02T02:16:00,atd,18.78
2022-09-02T02:17:00,atd,18.09
2022-09-02T02:18:00,atd,27.87
2022-09-02T02:19:00,atd,26.16
2022-09-02T02:20:00,atd,25.47
2022-09-02T02:21:00,atd,23.89
2022-09-02T02:22:00,atd,22.79
2022-09-02T02:23:00,atd,21.12
2022-09-02T02:24:00,atd,19.68
2022-09-02T02:25:00,atd,24.87
2022-09-02T02:26:00,atd,21.62
2022-09-02T02:27:00,atd,18.33
2022-09-02T02:28:00,atd,19.53
2022-09-02T02:29:00,atd,21.30
2022-09-02T02:30:00,atd,19.34
2022-09-02T02:31:00,atd,24.24
2022-09-02T02:32:00,atd,25.28
2022-09-02T02:33:00,atd,23.37
2022-09-02T02:34:00,atd,21.25
2022-09-02T02:35:00,atd,17.31
2022-09-02T02:36:00,atd,16.02
2022-09-02T02:37:00,atd,15.10
2022-09-02T02:38:00,atd,16.30
2022-09-02T02:39:00,atd,14.69
2022-09-02T02:40:00,atd,15.25
2022-09-02T02:41:00,atd,16.84
2022-09-02T02:42:00,atd,17.75
2022-09-02T02:43:00,atd,21.04
2022-09-02T02:44:00,atd,17.24
2022-09-02T02:45:00,atd,19.25
2022-09-02T02:46:00,atd,19.69
2022-09-02T02:47:00,atd,19.69
2022-09-02T02:48:00,atd,22.59
2022-09-02T02:49:00,atd,21.64
2022-09-02T02:50:00,atd,22.89
2022-09-02T02:51:00,atd,36.01
2022-09-02T02:52:00,atd,35.76
2022-09-02T02:53:00,atd,33.38
2022-09-02T02:54:00,atd,28.80
2022-09-02T02:55:00,atd,29.54
2022-09-02T02:56:00,atd,17.56
2022-09-02T02:57:00,atd,18.73
2022-09-02T02:58:00,atd,18.61
2022-09-02T02:59:00,atd,20.54
2022-09-02T03:00:00,atd,20.10
2022-09-02T03:01:00,atd,20.33
2022-09-02T03:02:00,atd,21.64
2022-09-02T03:03:00,atd,15.85
2022-09-02T03:04:00,atd,18.50
2022-09-02T03:05:00,atd,18.53
2022-09-02T03:06:00,atd,17.38
2022-09-02T03:07:00,atd,18.96
2022-09-02T03:08:00,atd,21.84
2022-09-02T03:09:00,atd,20.85
2022-09-02T03:10:00,atd,31.34
2022-09-02T03:11:00,atd,29.90
2022-09-02T03:12:00,atd,29.49
2022-09-02T03:13:00,atd,25.21
2022-09-02T03:14:00,atd,18.96
2022-09-02T03:15:00,atd,21.70
2022-09-02T03:16:00,atd,22.05
2022-09-02T03:17:00,atd,23.87
2022-09-02T03:18:00,atd,21.99
2022-09-02T03:19:00,atd,19.32
2022-09-02T03:20:00,atd,17.29
2022-09-02T03:21:00,atd,16.81
2022-09-02T03:22:00,atd,17.63
2022-09-02T03:23:00,atd,18.56
2022-09-02T03:24:00,atd,19.63
2022-09-02T03:25:00,atd,18.88
2022-09-02T03:26:00,atd,20.40
2022-09-02T03:27:00,atd,20.14
2022-09-02T03:28:00,atd,19.14
2022-09-02T03:29:00,atd,18.08
2022-09-02T03:30:00,atd,20.13
2022-09-02T03:31:00,atd,18.05
2022-09-02T03:32:00,atd,18.18
2022-09-02T03:33:00,atd,15.41
2022-09-02T03:34:00,atd,15.39
2022-09-02T03:35:00,atd,18.09
2022-09-02T03:36:00,atd,19.96
2022-09-02T03:37:00,atd,21.31
2022-09-02T03:38:00,atd,21.28
2022-09-02T03:39:00,atd,17.73
2022-09-02T03:40:00,atd,16.98
2022-09-02T03:41:00,atd,17.01
2022-09-02T03:42:00,atd,17.04
2022-09-02T03:43:00,atd,17.01
2022-09-02T03:44:00,atd,21.90
2022-09-02T03:45:00,atd,19.08
2022-09-02T03:46:00,atd,23.30
2022-09-02T03:47:00,atd,22.30
2022-09-02T03:48:00,atd,21.58
2022-09-02T03:49:00,atd,23.20
2022-09-02T03:50:00,atd,21.50
2022-09-02T03:51:00,atd,23.49
2022-09-02T03:52:00,atd,18.28
2022-09-02T03:53:00,atd,18.73
2022-09-02T03:54:00,atd,18.30
2022-09-02T03:55:00,atd,19.44
2022-09-02T03:56:00,atd,17.75
2022-09-02T03:57:00,atd,20.83
2022-09-02T03:58:00,atd,30.82
2022-09-02T03:59:00,atd,15.35
2022-09-02T04:00:00,atd,16.89
2022-09-02T04:01:00,atd,18.88
2022-09-02T04:02:00,atd,22.02
2022-09-02T04:03:00,atd,19.18
2022-09-02T04:04:00,atd,21.58
2022-09-02T04:05:00,atd,23.66
2022-09-02T04:06:00,atd,19.44
2022-09-02T04:07:00,atd,22.21
2022-09-02T04:08:00,atd,20.63
2022-09-02T04:09:00,atd,20.58
2022-09-02T04:10:00,atd,19.08
2022-09-02T04:11:00,atd,19.30
2022-09-02T04:12:00,atd,19.29
2022-09-02T04:13:00,atd,20.09
2022-09-02T04:14:00,atd,17.99
2022-09-02T04:15:00,atd,21.33
2022-09-02T04:16:00,atd,24.93
2022-09-02T04:17:00,atd,23.35
2022-09-02T04:18:00,atd,34.22
2022-09-02T04:19:00,atd,18.69
2022-09-02T04:20:00,atd,18.94
2022-09-02T04:21:00,atd,20.94
2022-09-02T04:22:00,atd,23.48
2022-09-02T04:23:00,atd,20.00
2022-09-02T04:24:00,atd,21.26
2022-09-02T04:25:00,atd,19.41
2022-09-02T04:26:00,atd,17.50
2022-09-02T04:27:00,atd,22.20
2022-09-02T04:28:00,atd,22.98
2022-09-02T04:29:00,atd,21.33
2022-09-02T04:30:00,atd,22.02
2022-09-02T04:31:00,atd,19.02
2022-09-02T04:32:00,atd,18.19
2022-09-02T04:33:00,atd,19.65
2022-09-02T04:34:00,atd,20.80
2022-09-02T04:35:00,atd,17.77
2022-09-02T04:36:00,atd,19.02
2022-09-02T04:37:00,atd,19.46
2022-09-02T04:38:00,atd,30.07
2022-09-02T04:39:00,atd,15.31
2022-09-02T04:40:00,atd,15.36
2022-09-02T04:41:00,atd,19.22
2022-09-02T04:42:00,atd,20.33
2022-09-02T04:43:00,atd,22.59
2022-09-02T04:44:00,atd,22.62
2022-09-02T04:45:00,atd,23.20
2022-09-02T04:46:00,atd,22.95
2022-09-02T04:47:00,atd,20.76
2022-09-02T04:48:00,atd,23.23
2022-09-02T04:49:00,atd,22.24
2022-09-02T04:50:00,atd,18.60
2022-09-02T04:51:00,atd,17.78
2022-09-02T04:52:00,atd,20.23
2022-09-02T04:53:00,atd,23.05
2022-09-02T04:54:00,atd,14.86
2022-09-02T04:55:00,atd,14.44
2022-09-02T04:56:00,atd,19.41
2022-09-02T04:57:00,atd,16.40
2022-09-02T04:58:00,atd,30.99
2022-09-02T04:59:00,atd,20.61
2022-09-02T05:00:00,atd,18.46
2022-09-02T05:01:00,atd,19.79
2022-09-02T05:02:00,atd,16.44
2022-09-02T05:03:00,atd,24.25
2022-09-02T05:04:00,atd,23.64
2022-09-02T05:05:00,atd,21.37
2022-09-02T05:06:00,atd,21.03
2022-09-02T05:07:00,atd,22.22
2022-09-02T05:08:00,atd,20.55
2022-09-02T05:09:00,atd,17.98
2022-09-02T05:10:00,atd,19.99
2022-09-02T05:11:00,atd,18.33
2022-09-02T05:12:00,atd,18.56
2022-09-02T05:13:00,atd,19.03
2022-09-02T05:14:00,atd,21.75
2022-09-02T05:15:00,atd,19.52
2022-09-02T05:16:00,atd,18.22
2022-09-02T05:17:00,atd,15.25
2022-09-02T05:18:00,atd,16.98
2022-09-02T05:19:00,atd,19.66
2022-09-02T05:20:00,atd,16.23
2022-09-02T05:21:00,atd,17.48
2022-09-02T05:22:00,atd,19.03
2022-09-02T05:23:00,atd,21.06
2022-09-02T05:24:00,atd,23.64
2022-09-02T05:25:00,atd,22.88
2022-09-02T05:26:00,atd,22.07
2022-09-02T05:27:00,atd,20.72
2022-09-02T05:28:00,atd,17.45
2022-09-02T05:29:00,atd,19.75
2022-09-02T05:30:00,atd,18.27
2022-09-02T05:31:00,atd,17.66
2022-09-02T05:32:00,atd,20.85
2022-09-02T05:33:00,atd,21.83
2022-09-02T05:34:00,atd,22.41
2022-09-02T05:35:00,atd,21.02
2022-09-02T05:36:00,atd,19.67
2022-09-02T05:37:00,atd,21.05
2022-09-02T05:38:00,atd,18.00
2022-09-02T05:39:00,atd,19.05
2022-09-02T05:40:00,atd,19.76
2022-09-02T05:41:00,atd,18.19
2022-09-02T05:42:00,atd,24.04
2022-09-02T05:43:00,atd,20.14
2022-09-02T05:44:00,atd,21.40
2022-09-02T05:45:00,atd,21.74
2022-09-02T05:46:00,atd,23.12
2022-09-02T05:47:00,atd,19.01
2022-09-02T05:48:00,atd,24.73
2022-09-02T05:49:00,atd,23.34
2022-09-02T05:50:00,atd,22.78
2022-09-02T05:51:00,atd,21.07
2022-09-02T05:52:00,atd,19.98
2022-09-02T05:53:00,atd,20.66
2022-09-02T05:54:00,atd,19.55
2022-09-02T05:55:00,atd,18.69
2022-09-02T05:56:00,atd,30.04
2022-09-02T05:57:00,atd,18.47
2022-09-02T05:58:00,atd,19.20
2022-09-02T05:59:00,atd,22.08
2022-09-02T06:00:00,atd,22.36
2022-09-02T06:01:00,atd,28.51
2022-09-02T06:02:00,atd,31.39
2022-09-02T06:03:00,atd,33.89
2022-09-02T06:04:00,atd,33.09
2022-09-02T06:05:00,atd,32.50
2022-09-02T06:06:00,atd,34.14
2022-09-02T06:07:00,atd,32.74
2022-09-02T06:08:00,atd,34.54
2022-09-02T06:09:00,atd,29.42
2022-09-02T06:10:00,atd,33.49
2022-09-02T06:11:00,atd,28.89
2022-09-02T06:12:00,atd,30.46
2022-09-02T06:13:00,atd,25.81
2022-09-02T06:14:00,atd,28.67
2022-09-02T06:15:00,atd,31.78
2022-09-02T06:16:00,atd,27.62
2022-09-02T06:17:00,atd,28.55
2022-09-02T06:18:00,atd,32.12
2022-09-02T06:19:00,atd,32.03
2022-09-02T06:20:00,atd,32.16
2022-09-02T06:21:00,atd,32.11
2022-09-02T06:22:00,atd,32.97
2022-09-02T06:23:00,atd,32.32
2022-09-02T06:24:00,atd,31.29
2022-09-02T06:25:00,atd,35.55
2022-09-02T06:26:00,atd,30.49
2022-09-02T06:27:00,atd,32.02
2022-09-02T06:28:00,atd,30.35
2022-09-02T06:29:00,atd,31.09
2022-09-02T06:30:00,atd,31.12
2022-09-02T06:31:00,atd,31.28
2022-09-02T06:32:00,atd,28.23
2022-09-02T06:33:00,atd,27.37
2022-09-02T06:34:00,atd,26.89
2022-09-02T06:35:00,atd,25.94
2022-09-02T06:36:00,atd,25.55
2022-09-02T06:37:00,atd,30.60
2022-09-02T06:38:00,atd,26.92
2022-09-02T06:39:00,atd,29.79
2022-09-02T06:40:00,atd,33.08
2022-09-02T06:41:00,atd,31.49
2022-09-02T06:42:00,atd,32.55
2022-09-02T06:43:00,atd,33.78
2022-09-02T06:44:00,atd,31.29
2022-09-02T06:45:00,atd,33.04
2022-09-02T06:46:00,atd,29.37
2022-09-02T06:47:00,atd,28.47
2022-09-02T06:48:00,atd,28.66
2022-09-02T06:49:00,atd,30.00
2022-09-02T06:50:00,atd,33.30
2022-09-02T06:51:00,atd,30.02
2022-09-02T06:52:00,atd,41.51
2022-09-02T06:53:00,atd,50.25
2022-09-02T06:54:00,atd,49.18
2022-09-02T06:55:00,atd,47.20
2022-09-02T06:56:00,atd,38.45
2022-09-02T06:57:00,atd,37.89
2022-09-02T06:58:00,atd,38.40
2022-09-02T06:59:00,atd,41.50
2022-09-02T07:00:00,atd,45.97
2022-09-02T07:01:00,atd,44.64
2022-09-02T07:02:00,atd,45.39
2022-09-02T07:03:00,atd,50.71
2022-09-02T07:04:00,atd,43.55
2022-09-02T07:05:00,atd,37.67
2022-09-02T07:06:00,atd,39.42
2022-09-02T07:07:00,atd,25.18
2022-09-02T07:08:00,atd,42.59
2022-09-02T07:09:00,atd,31.29
2022-09-02T07:10:00,atd,29.98
2022-09-02T07:11:00,atd,32.26
2022-09-02T07:12:00,atd,29.20
2022-09-02T07:13:00,atd,31.47
2022-09-02T07:14:00,atd,28.10
2022-09-02T07:15:00,atd,27.41
2022-09-02T07:16:00,atd,26.42
2022-09-02T07:17:00,atd,28.32
2022-09-02T07:18:00,atd,27.08
2022-09-02T07:19:00,atd,27.27
2022-09-02T07:20:00,atd,27.39
2022-09-02T07:21:00,atd,26.50
2022-09-02T07:22:00,atd,28.20
2022-09-02T07:23:00,atd,26.43
2022-09-02T07:24:00,atd,34.32
2022-09-02T07:25:00,atd,35.89
2022-09-02T07:26:00,atd,32.80
2022-09-02T07:27:00,atd,31.57
2022-09-02T07:28:00,atd,32.69
2022-09-02T07:29:00,atd,33.36
2022-09-02T07:30:00,atd,30.47
2022-09-02T07:31:00,atd,28.03
2022-09-02T07:32:00,atd,27.12
2022-09-02T07:33:00,atd,27.89
2022-09-02T07:34:00,atd,29.18
2022-09-02T07:35:00,atd,27.47
2022-09-02T07:36:00,atd,33.83
2022-09-02T07:37:00,atd,31.85
2022-09-02T07:38:00,atd,33.87
2022-09-02T07:39:00,atd,35.46
2022-09-02T07:40:00,atd,43.39
2022-09-02T07:41:00,atd,40.34
2022-09-02T07:42:00,atd,53.45
2022-09-02T07:43:00,atd,39.80
2022-09-02T07:44:00,atd,40.02
2022-09-02T07:45:00,atd,36.45
2022-09-02T07:46:00,atd,36.04
2022-09-02T07:47:00,atd,34.34
2022-09-02T07:48:00,atd,35.52
2022-09-02T07:49:00,atd,30.01
2022-09-02T07:50:00,atd,31.23
2022-09-02T07:51:00,atd,30.57
2022-09-02T07:52:00,atd,38.42
2022-09-02T07:53:00,atd,36.62
2022-09-02T07:54:00,atd,36.63
2022-09-02T07:55:00,atd,33.12
2022-09-02T07:56:00,atd,32.36
2022-09-02T07:57:00,atd,32.82
2022-09-02T07:58:00,atd,29.98
2022-09-02T07:59:00,atd,29.14
2022-09-02T08:00:00,atd,29.14
2022-09-02T08:01:00,atd,30.18
2022-09-02T08:02:00,atd,32.74
2022-09-02T08:03:00,atd,32.77
2022-09-02T08:04:00,atd,33.61
2022-09-02T08:05:00,atd,30.65
2022-09-02T08:06:00,atd,31.47
2022-09-02T08:07:00,atd,31.34
2022-09-02T08:08:00,atd,41.51
2022-09-02T08:09:00,atd,30.67
2022-09-02T08:10:00,atd,29.72
2022-09-02T08:11:00,atd,29.75
2022-09-02T08:12:00,atd,34.71
2022-09-02T08:13:00,atd,33.43
2022-09-02T08:14:00,atd,36.30
2022-09-02T08:15:00,atd,32.95
2022-09-02T08:16:00,atd,32.27
2022-09-02T08:17:00,atd,31.32
2022-09-02T08:18:00,atd,39.43
2022-09-02T08:19:00,atd,30.18
2022-09-02T08:20:00,atd,27.11
2022-09-02T08:21:00,atd,28.95
2022-09-02T08:22:00,atd,33.32
2022-09-02T08:23:00,atd,31.06
2022-09-02T08:24:00,atd,30.99
2022-09-02T08:25:00,atd,30.53
2022-09-02T08:26:00,atd,28.68
2022-09-02T08:27:00,atd,27.45
2022-09-02T08:28:00,atd,26.48
2022-09-02T08:29:00,atd,30.41
2022-09-02T08:30:00,atd,33.12
2022-09-02T08:31:00,atd,31.79
2022-09-02T08:32:00,atd,33.53
2022-09-02T08:33:00,atd,34.25
2022-09-02T08:34:00,atd,31.48
2022-09-02T08:35:00,atd,29.13
2022-09-02T08:36:00,atd,31.78
2022-09-02T08:37:00,atd,32.40
2022-09-02T08:38:00,atd,30.31
2022-09-02T08:39:00,atd,29.75
2022-09-02T08:40:00,atd,41.37
2022-09-02T08:41:00,atd,40.01
2022-09-02T08:42:00,atd,46.51
2022-09-02T08:43:00,atd,35.39
2022-09-02T08:44:00,atd,31.49
2022-09-02T08:45:00,atd,30.49
2022-09-02T08:46:00,atd,32.92
2022-09-02T08:47:00,atd,31.06
2022-09-02T08:48:00,atd,34.36
2022-09-02T08:49:00,atd,30.66
2022-09-02T08:50:00,atd,29.96
2022-09-02T08:51:00,atd,30.09
2022-09-02T08:52:00,atd,30.16
2022-09-02T08:53:00,atd,30.55
2022-09-02T08:54:00,atd,35.45
2022-09-02T08:55:00,atd,34.62
2022-09-02T08:56:00,atd,35.26
2022-09-02T08:57:00,atd,64.26
2022-09-02T08:58:00,atd,71.52
2022-09-02T08:59:00,atd,77.00
2022-09-02T09:00:00,atd,78.42
2022-09-02T09:01:00,atd,87.70
2022-09-02T09:02:00,atd,81.09
2022-09-02T09:03:00,atd,44.29
2022-09-02T09:04:00,atd,46.04
2022-09-02T09:05:00,atd,42.30
2022-09-02T09:06:00,atd,43.72
2022-09-02T09:07:00,atd,42.26
2022-09-02T09:08:00,atd,36.67
2022-09-02T09:09:00,atd,35.70
2022-09-02T09:10:00,atd,47.83
2022-09-02T09:11:00,atd,36.90
2022-09-02T09:12:00,atd,39.12
2022-09-02T09:13:00,atd,39.81
2022-09-02T09:14:00,atd,76.25
2022-09-02T09:15:00,atd,83.42
2022-09-02T09:16:00,atd,85.09
2022-09-02T09:17:00,atd,82.88
2022-09-02T09:18:00,atd,82.19
2022-09-02T09:19:00,atd,83.16
2022-09-02T09:20:00,atd,37.07
2022-09-02T09:21:00,atd,36.35
2022-09-02T09:22:00,atd,36.99
2022-09-02T09:23:00,atd,36.00
2022-09-02T09:24:00,atd,38.92
2022-09-02T09:25:00,atd,40.12
2022-09-02T09:26:00,atd,38.34
2022-09-02T09:27:00,atd,55.40
2022-09-02T09:28:00,atd,43.12
2022-09-02T09:29:00,atd,39.74
2022-09-02T09:30:00,atd,41.96
2022-09-02T09:31:00,atd,39.03
2022-09-02T09:32:00,atd,72.61
2022-09-02T09:33:00,atd,72.53
2022-09-02T09:34:00,atd,72.48
2022-09-02T09:35:00,atd,88.26
2022-09-02T09:36:00,atd,72.01
2022-09-02T09:37:00,atd,76.73
2022-09-02T09:38:00,atd,43.41
2022-09-02T09:39:00,atd,35.99
2022-09-02T09:40:00,atd,43.19
2022-09-02T09:41:00,atd,44.86
2022-09-02T09:42:00,atd,42.20
2022-09-02T09:43:00,atd,51.98
2022-09-02T09:44:00,atd,57.70
2022-09-02T09:45:00,atd,41.34
2022-09-02T09:46:00,atd,85.04
2022-09-02T09:47:00,atd,88.90
2022-09-02T09:48:00,atd,85.61
2022-09-02T09:49:00,atd,87.62
2022-09-02T09:50:00,atd,94.78
2022-09-02T09:51:00,atd,89.57
2022-09-02T09:52:00,atd,92.22
2022-09-02T09:53:00,atd,47.36
2022-09-02T09:54:00,atd,42.81
2022-09-02T09:55:00,atd,36.06
2022-09-02T09:56:00,atd,38.94
2022-09-02T09:57:00,atd,42.93
2022-09-02T09:58:00,atd,39.01
2022-09-02T09:59:00,atd,41.00
2022-09-02T10:00:00,atd,54.29
2022-09-02T10:01:00,atd,47.94
2022-09-02T10:02:00,atd,45.31
2022-09-02T10:03:00,atd,48.99
2022-09-02T10:04:00,atd,81.18
2022-09-02T10:05:00,atd,85.43
2022-09-02T10:06:00,atd,91.61
2022-09-02T10:07:00,atd,83.99
2022-09-02T10:08:00,atd,80.33
2022-09-02T10:09:00,atd,83.63
2022-09-02T10:10:00,atd,77.13
2022-09-02T10:11:00,atd,70.80
2022-09-02T10:12:00,atd,76.97
2022-09-02T10:13:00,atd,83.79
2022-09-02T10:14:00,atd,45.56
2022-09-02T10:15:00,atd,49.74
2022-09-02T10:16:00,atd,49.70
2022-09-02T10:17:00,atd,52.13
2022-09-02T10:18:00,atd,52.84
2022-09-02T10:19:00,atd,42.02
2022-09-02T10:20:00,atd,38.61
2022-09-02T10:21:00,atd,48.37
2022-09-02T10:22:00,atd,80.74
2022-09-02T10:23:00,atd,82.89
2022-09-02T10:24:00,atd,88.11
2022-09-02T10:25:00,atd,86.83
2022-09-02T10:26:00,atd,84.86
2022-09-02T10:27:00,atd,83.26
2022-09-02T10:28:00,atd,86.98
2022-09-02T10:29:00,atd,41.38
2022-09-02T10:30:00,atd,42.18
2022-09-02T10:31:00,atd,39.80
2022-09-02T10:32:00,atd,39.89
2022-09-02T10:33:00,atd,36.25
2022-09-02T10:34:00,atd,39.28
2022-09-02T10:35:00,atd,39.16
2022-09-02T10:36:00,atd,39.50
2022-09-02T10:37:00,atd,38.53
2022-09-02T10:38:00,atd,38.71
2022-09-02T10:39:00,atd,75.15
2022-09-02T10:40:00,atd,79.00
2022-09-02T10:41:00,atd,78.66
2022-09-02T10:42:00,atd,75.87
2022-09-02T10:43:00,atd,77.79
2022-09-02T10:44:00,atd,79.88
2022-09-02T10:45:00,atd,76.48
2022-09-02T10:46:00,atd,75.97
2022-09-02T10:47:00,atd,75.82
2022-09-02T10:48:00,atd,80.96
2022-09-02T10:49:00,atd,39.37
2022-09-02T10:50:00,atd,39.14
2022-09-02T10:51:00,atd,38.65
2022-09-02T10:52:00,atd,38.22
2022-09-02T10:53:00,atd,38.54
2022-09-02T10:54:00,atd,38.29
2022-09-02T10:55:00,atd,38.70
2022-09-02T10:56:00,atd,40.04
2022-09-02T10:57:00,atd,35.25
2022-09-02T10:58:00,atd,80.18
2022-09-02T10:59:00,atd,86.02
2022-09-02T11:00:00,atd,85.92
2022-09-02T11:01:00,atd,85.38
2022-09-02T11:02:00,atd,84.86
2022-09-02T11:03:00,atd,83.30
2022-09-02T11:04:00,atd,84.71
2022-09-02T11:05:00,atd,85.46
2022-09-02T11:06:00,atd,37.49
2022-09-02T11:07:00,atd,40.46
2022-09-02T11:08:00,atd,35.09
2022-09-02T11:09:00,atd,49.56
2022-09-02T11:10:00,atd,36.75
2022-09-02T11:11:00,atd,37.08
2022-09-02T11:12:00,atd,36.10
2022-09-02T11:13:00,atd,40.42
2022-09-02T11:14:00,atd,40.62
2022-09-02T11:15:00,atd,42.83
2022-09-02T11:16:00,atd,85.01
2022-09-02T11:17:00,atd,84.47
2022-09-02T11:18:00,atd,81.56
2022-09-02T11:19:00,atd,80.54
2022-09-02T11:20:00,atd,84.14
2022-09-02T11:21:00,atd,83.79
2022-09-02T11:22:00,atd,90.23
2022-09-02T11:23:00,atd,108.47
2022-09-02T11:24:00,atd,97.90
2022-09-02T11:25:00,atd,37.76
2022-09-02T11:26:00,atd,49.30
2022-09-02T11:27:00,atd,51.37
2022-09-02T11:28:00,atd,36.39
2022-09-02T11:29:00,atd,43.33
2022-09-02T11:30:00,atd,37.29
2022-09-02T11:31:00,atd,73.39
2022-09-02T11:32:00,atd,73.13
2022-09-02T11:33:00,atd,74.30
2022-09-02T11:34:00,atd,73.15
2022-09-02T11:35:00,atd,78.79
2022-09-02T11:36:00,atd,77.09
2022-09-02T11:37:00,atd,72.54
2022-09-02T11:38:00,atd,74.08
