#datetime,building,power
2022-06-01T00:00:00,aln,14.36
2022-06-01T00:02:00,aln,16.82
2022-06-01T00:06:00,aln,14.40
2022-06-01T00:07:00,aln,9.60
2022-06-01T00:09:00,aln,14.40
2022-06-01T00:11:00,aln,16.80
2022-06-01T00:13:00,aln,16.80
2022-06-01T00:15:00,aln,14.40
2022-06-01T00:16:00,aln,9.60
2022-06-01T00:18:00,aln,14.40
2022-06-01T00:19:00,aln,9.60
2022-06-01T00:21:00,aln,14.40
2022-06-01T00:23:00,aln,16.80
2022-06-01T00:24:00,aln,7.20
2022-06-01T00:26:00,aln,16.80
2022-06-01T00:27:00,aln,7.20
2022-06-01T00:29:00,aln,16.80
2022-06-01T00:31:00,aln,16.80
2022-06-01T00:33:00,aln,16.80
2022-06-01T00:35:00,aln,14.40
2022-06-01T00:36:00,aln,9.60
2022-06-01T00:38:00,aln,16.80
2022-06-01T00:40:00,aln,16.80
2022-06-01T00:42:00,aln,14.40
2022-06-01T00:43:00,aln,9.60
2022-06-01T00:45:00,aln,16.80
2022-06-01T00:46:00,aln,7.20
2022-06-01T00:48:00,aln,16.80
2022-06-01T00:50:00,aln,14.40
2022-06-01T00:52:00,aln,16.80
2022-06-01T00:54:00,aln,14.40
2022-06-01T00:55:00,aln,9.60
2022-06-01T00:57:00,aln,16.80
2022-06-01T00:58:00,aln,7.20
2022-06-01T01:00:00,aln,14.40
2022-06-01T01:02:00,aln,16.80
2022-06-01T01:03:00,aln,7.20
2022-06-01T01:04:00,aln,7.20
2022-06-01T01:06:00,aln,16.80
2022-06-01T01:08:00,aln,14.40
2022-06-01T01:09:00,aln,9.60
2022-06-01T01:11:00,aln,14.40
2022-06-01T01:12:00,aln,7.20
2022-06-01T01:14:00,aln,16.80
2022-06-01T01:16:00,aln,14.40
2022-06-01T01:17:00,aln,9.60
2022-06-01T01:19:00,aln,14.40
2022-06-01T01:21:00,aln,16.80
2022-06-01T01:23:00,aln,16.80
2022-06-01T01:25:00,aln,14.40
2022-06-01T01:26:00,aln,9.60
2022-06-01T01:27:00,aln,7.20
2022-06-01T01:29:00,aln,16.80
2022-06-01T01:31:00,aln,14.40
2022-06-01T01:32:00,aln,9.60
2022-06-01T01:34:00,aln,14.40
2022-06-01T01:36:00,aln,16.80
2022-06-01T01:37:00,aln,9.60
2022-06-01T01:38:00,aln,7.20
2022-06-01T01:40:00,aln,16.80
2022-06-01T01:41:00,aln,7.20
2022-06-01T01:42:00,aln,9.60
2022-06-01T01:44:00,aln,14.40
2022-06-01T01:45:00,aln,9.60
2022-06-01T01:47:00,aln,14.40
2022-06-01T01:49:00,aln,16.80
2022-06-01T01:50:00,aln,7.20
2022-06-01T01:51:00,aln,9.60
2022-06-01T01:53:00,aln,14.40
2022-06-01T01:54:00,aln,7.20
2022-06-01T01:56:00,aln,16.80
2022-06-01T01:57:00,aln,7.20
2022-06-01T01:59:00,aln,16.80
2022-06-01T02:00:00,aln,9.60
2022-06-01T02:02:00,aln,14.40
2022-06-01T02:04:00,aln,16.80
2022-06-01T02:06:00,aln,14.40
2022-06-01T02:08:00,aln,16.80
2022-06-01T02:10:00,aln,16.80
2022-06-01T02:12:00,aln,14.40
2022-06-01T02:14:00,aln,16.80
2022-06-01T02:15:00,aln,7.20
2022-06-01T02:17:00,aln,16.80
2022-06-01T02:18:00,aln,7.20
2022-06-01T02:20:00,aln,16.80
2022-06-01T02:22:00,aln,14.40
2022-06-01T02:24:00,aln,16.80
2022-06-01T02:26:00,aln,16.80
2022-06-01T02:28:00,aln,14.40
2022-06-01T02:30:00,aln,16.80
2022-06-01T02:32:00,aln,14.40
2022-06-01T02:34:00,aln,16.80
2022-06-01T02:36:00,aln,14.40
2022-06-01T02:38:00,aln,16.80
2022-06-01T02:39:00,aln,7.20
2022-06-01T02:41:00,aln,16.80
2022-06-01T02:43:00,aln,16.80
2022-06-01T02:45:00,aln,16.80
2022-06-01T02:47:00,aln,14.40
2022-06-01T02:49:00,aln,16.80
2022-06-01T02:50:00,aln,7.20
2022-06-01T02:52:00,aln,16.80
2022-06-01T02:53:00,aln,7.20
2022-06-01T02:54:00,aln,7.20
2022-06-01T02:56:00,aln,16.80
2022-06-01T02:58:00,aln,16.80
2022-06-01T03:00:00,aln,14.40
2022-06-01T03:02:00,aln,16.80
2022-06-01T03:05:00,aln,16.80
2022-06-01T03:06:00,aln,14.40
2022-06-01T03:07:00,aln,7.20
2022-06-01T03:09:00,aln,16.80
2022-06-01T03:11:00,aln,16.80
2022-06-01T03:12:00,aln,7.20
2022-06-01T03:14:00,aln,14.40
2022-06-01T03:16:00,aln,16.80
2022-06-01T03:17:00,aln,7.20
2022-06-01T03:19:00,aln,16.80
2022-06-01T03:20:00,aln,7.20
2022-06-01T03:22:00,aln,14.40
2022-06-01T03:24:00,aln,16.80
2022-06-01T03:26:00,aln,16.80
2022-06-01T03:27:00,aln,7.20
2022-06-01T03:28:00,aln,7.20
2022-06-01T03:29:00,aln,9.60
2022-06-01T03:31:00,aln,14.40
2022-06-01T03:33:00,aln,16.80
2022-06-01T03:35:00,aln,16.80
2022-06-01T03:36:00,aln,7.20
2022-06-01T03:38:00,aln,16.80
2022-06-01T03:40:00,aln,14.40
2022-06-01T03:41:00,aln,9.60
2022-06-01T03:43:00,aln,14.40
2022-06-01T03:45:00,aln,16.80
2022-06-01T03:47:00,aln,16.80
2022-06-01T03:49:00,aln,14.40
2022-06-01T03:51:00,aln,16.80
2022-06-01T03:52:00,aln,7.20
2022-06-01T03:54:00,aln,16.80
2022-06-01T03:56:00,aln,14.40
2022-06-01T03:58:00,aln,16.80
2022-06-01T03:59:00,aln,7.20
2022-06-01T04:01:00,aln,16.80
2022-06-01T04:03:00,aln,14.40
2022-06-01T04:04:00,aln,9.60
2022-06-01T04:06:00,aln,16.80
2022-06-01T04:08:00,aln,14.40
2022-06-01T04:10:00,aln,16.80
2022-06-01T04:11:00,aln,7.20
2022-06-01T04:13:00,aln,16.80
2022-06-01T04:14:00,aln,7.20
2022-06-01T04:16:00,aln,16.80
2022-06-01T04:18:00,aln,16.80
2022-06-01T04:19:00,aln,7.20
2022-06-01T04:21:00,aln,16.80
2022-06-01T04:23:00,aln,14.40
2022-06-01T04:24:00,aln,9.60
2022-06-01T04:26:00,aln,14.40
2022-06-01T04:27:00,aln,9.60
2022-06-01T04:29:00,aln,16.80
2022-06-01T04:31:00,aln,14.40
2022-06-01T04:32:00,aln,9.60
2022-06-01T04:34:00,aln,14.40
2022-06-01T04:36:00,aln,16.80
2022-06-01T04:38:00,aln,14.40
2022-06-01T04:40:00,aln,16.80
2022-06-01T04:42:00,aln,14.40
2022-06-01T04:44:00,aln,16.80
2022-06-01T04:46:00,aln,14.40
2022-06-01T04:47:00,aln,9.60
2022-06-01T04:49:00,aln,14.40
2022-06-01T04:51:00,aln,16.80
2022-06-01T04:53:00,aln,14.40
2022-06-01T04:54:00,aln,7.20
2022-06-01T04:56:00,aln,16.80
2022-06-01T04:58:00,aln,16.80
2022-06-01T05:00:00,aln,14.40
2022-06-01T05:02:00,aln,16.80
2022-06-01T05:03:00,aln,7.20
2022-06-01T05:04:00,aln,7.20
2022-06-01T05:06:00,aln,14.40
2022-06-01T05:07:00,aln,9.60
2022-06-01T05:09:00,aln,14.40
2022-06-01T05:11:00,aln,16.80
2022-06-01T05:13:00,aln,14.40
2022-06-01T05:14:00,aln,7.20
2022-06-01T05:16:00,aln,16.80
2022-06-01T05:18:00,aln,14.40
2022-06-01T05:20:00,aln,16.80
2022-06-01T05:22:00,aln,14.40
2022-06-01T05:23:00,aln,7.20
2022-06-01T05:24:00,aln,9.60
2022-06-01T05:26:00,aln,14.40
2022-06-01T05:28:00,aln,14.40
2022-06-01T05:30:00,aln,16.80
2022-06-01T05:32:00,aln,16.80
2022-06-01T05:34:00,aln,14.40
2022-06-01T05:36:00,aln,16.80
2022-06-01T05:38:00,aln,14.40
2022-06-01T05:40:00,aln,16.80
2022-06-01T05:42:00,aln,14.40
2022-06-01T05:44:00,aln,16.80
2022-06-01T05:45:00,aln,7.20
2022-06-01T05:47:00,aln,14.40
2022-06-01T05:49:00,aln,16.80
2022-06-01T05:51:00,aln,16.80
2022-06-01T05:53:00,aln,14.40
2022-06-01T05:55:00,aln,16.80
2022-06-01T05:57:00,aln,14.40
2022-06-01T05:58:00,aln,7.20
2022-06-01T05:59:00,aln,7.20
2022-06-01T06:01:00,aln,16.80
2022-06-01T06:03:00,aln,14.40
2022-06-01T06:04:00,aln,7.20
2022-06-01T06:05:00,aln,9.60
2022-06-01T06:07:00,aln,14.40
2022-06-01T06:09:00,aln,14.40
2022-06-01T06:11:00,aln,16.80
2022-06-01T06:12:00,aln,7.20
2022-06-01T06:14:00,aln,16.80
2022-06-01T06:15:00,aln,7.20
2022-06-01T06:17:00,aln,16.80
2022-06-01T06:19:00,aln,14.40
2022-06-01T06:20:00,aln,7.20
2022-06-01T06:22:00,aln,16.80
2022-06-01T06:23:00,aln,7.20
2022-06-01T06:24:00,aln,9.60
2022-06-01T06:26:00,aln,14.40
2022-06-01T06:27:00,aln,9.60
2022-06-01T06:29:00,aln,14.40
2022-06-01T06:31:00,aln,16.80
2022-06-01T06:33:00,aln,16.80
2022-06-01T06:34:00,aln,7.20
2022-06-01T06:36:00,aln,16.80
2022-06-01T06:38:00,aln,14.40
2022-06-01T06:39:00,aln,9.60
2022-06-01T06:41:00,aln,14.40
2022-06-01T06:43:00,aln,16.80
2022-06-01T06:45:00,aln,14.40
2022-06-01T06:47:00,aln,14.40
2022-06-01T06:49:00,aln,16.80
2022-06-01T06:51:00,aln,14.40
2022-06-01T06:53:00,aln,14.40
2022-06-01T06:54:00,aln,9.60
2022-06-01T06:56:00,aln,14.40
2022-06-01T06:58:00,aln,16.80
2022-06-01T06:59:00,aln,7.20
2022-06-01T07:01:00,aln,14.40
2022-06-01T07:03:00,aln,14.40
2022-06-01T07:04:00,aln,9.60
2022-06-01T07:06:00,aln,14.40
2022-06-01T07:08:00,aln,14.40
2022-06-01T07:09:00,aln,9.60
2022-06-01T07:10:00,aln,7.20
2022-06-01T07:12:00,aln,16.80
2022-06-01T07:14:00,aln,14.40
2022-06-01T07:16:00,aln,16.80
2022-06-01T07:18:00,aln,16.80
2022-06-01T07:20:00,aln,14.40
2022-06-01T07:22:00,aln,16.80
2022-06-01T07:24:00,aln,16.80
2022-06-01T07:26:00,aln,14.40
2022-06-01T07:28:00,aln,16.80
2022-06-01T07:29:00,aln,7.20
2022-06-01T07:32:00,aln,16.80
2022-06-01T07:33:00,aln,16.80
2022-06-01T07:34:00,aln,16.80
2022-06-01T07:35:00,aln,16.80
2022-06-01T07:37:00,aln,16.80
2022-06-01T07:39:00,aln,16.80
2022-06-01T07:41:00,aln,16.80
2022-06-01T07:42:00,aln,7.20
2022-06-01T07:44:00,aln,16.80
2022-06-01T07:46:00,aln,19.20
2022-06-01T07:47:00,aln,7.20
2022-06-01T07:49:00,aln,19.20
2022-06-01T07:51:00,aln,19.20
2022-06-01T07:53:00,aln,16.80
2022-06-01T07:55:00,aln,19.20
2022-06-01T07:57:00,aln,19.20
2022-06-01T07:59:00,aln,16.80
2022-06-01T08:01:00,aln,19.20
2022-06-01T08:03:00,aln,16.80
2022-06-01T08:05:00,aln,16.80
2022-06-01T08:07:00,aln,19.20
2022-06-01T08:09:00,aln,16.80
2022-06-01T08:10:00,aln,9.60
2022-06-01T08:12:00,aln,16.80
2022-06-01T08:13:00,aln,7.20
2022-06-01T08:14:00,aln,7.20
2022-06-01T08:16:00,aln,16.80
2022-06-01T08:18:00,aln,16.80
2022-06-01T08:20:00,aln,16.80
2022-06-01T08:22:00,aln,19.20
2022-06-01T08:24:00,aln,19.20
2022-06-01T08:25:00,aln,7.20
2022-06-01T08:27:00,aln,19.20
2022-06-01T08:29:00,aln,16.80
2022-06-01T08:30:00,aln,7.20
2022-06-01T08:32:00,aln,16.80
2022-06-01T08:34:00,aln,14.40
2022-06-01T08:35:00,aln,9.60
2022-06-01T08:37:00,aln,14.40
2022-06-01T08:39:00,aln,16.80
2022-06-01T08:41:00,aln,14.40
2022-06-01T08:43:00,aln,14.40
2022-06-01T08:45:00,aln,16.80
2022-06-01T08:47:00,aln,16.80
2022-06-01T08:48:00,aln,7.20
2022-06-01T08:50:00,aln,14.40
2022-06-01T08:51:00,aln,9.60
2022-06-01T08:53:00,aln,14.40
2022-06-01T08:54:00,aln,9.60
2022-06-01T08:55:00,aln,7.20
2022-06-01T08:57:00,aln,16.80
2022-06-01T08:58:00,aln,7.20
2022-06-01T09:00:00,aln,16.80
2022-06-01T09:01:00,aln,7.20
2022-06-01T09:03:00,aln,16.80
2022-06-01T09:04:00,aln,9.60
2022-06-01T09:06:00,aln,16.80
2022-06-01T09:08:00,aln,16.80
2022-06-01T09:09:00,aln,9.60
2022-06-01T09:10:00,aln,7.20
2022-06-01T09:12:00,aln,19.20
2022-06-01T09:14:00,aln,16.80
2022-06-01T09:16:00,aln,16.80
2022-06-01T09:18:00,aln,16.80
2022-06-01T09:20:00,aln,16.80
2022-06-01T09:22:00,aln,19.20
2022-06-01T09:24:00,aln,16.80
2022-06-01T09:26:00,aln,16.80
2022-06-01T09:28:00,aln,16.80
2022-06-01T09:30:00,aln,16.80
2022-06-01T09:32:00,aln,16.80
2022-06-01T09:33:00,aln,9.60
2022-06-01T09:35:00,aln,16.80
2022-06-01T09:37:00,aln,19.20
2022-06-01T09:39:00,aln,16.80
2022-06-01T09:41:00,aln,16.80
2022-06-01T09:42:00,aln,9.60
2022-06-01T09:44:00,aln,16.80
2022-06-01T09:46:00,aln,16.80
2022-06-01T09:48:00,aln,16.80
2022-06-01T09:50:00,aln,19.20
2022-06-01T09:51:00,aln,9.60
2022-06-01T09:52:00,aln,9.60
2022-06-01T09:54:00,aln,16.80
2022-06-01T09:56:00,aln,19.20
2022-06-01T09:57:00,aln,9.60
2022-06-01T09:59:00,aln,16.80
2022-06-01T10:01:00,aln,16.80
2022-06-01T10:02:00,aln,7.20
2022-06-01T10:04:00,aln,16.80
2022-06-01T10:06:00,aln,16.80
2022-06-01T10:07:00,aln,9.60
2022-06-01T10:09:00,aln,14.40
2022-06-01T10:11:00,aln,16.80
2022-06-01T10:12:00,aln,9.60
2022-06-01T10:14:00,aln,14.40
2022-06-01T10:16:00,aln,16.80
2022-06-01T10:18:00,aln,16.80
2022-06-01T10:20:00,aln,19.20
2022-06-01T10:21:00,aln,7.20
2022-06-01T10:23:00,aln,19.20
2022-06-01T10:25:00,aln,19.20
2022-06-01T10:27:00,aln,16.80
2022-06-01T10:29:00,aln,19.20
2022-06-01T10:31:00,aln,19.20
2022-06-01T10:33:00,aln,16.80
2022-06-01T10:35:00,aln,16.80
2022-06-01T10:37:00,aln,19.20
2022-06-01T10:39:00,aln,16.80
2022-06-01T10:40:00,aln,7.20
2022-06-01T10:41:00,aln,7.20
2022-06-01T10:43:00,aln,16.80
2022-06-01T10:44:00,aln,9.60
2022-06-01T10:46:00,aln,14.40
2022-06-01T10:48:00,aln,16.80
2022-06-01T10:50:00,aln,16.80
2022-06-01T10:52:00,aln,16.80
2022-06-01T10:54:00,aln,16.80
2022-06-01T10:55:00,aln,9.60
2022-06-01T10:57:00,aln,14.40
2022-06-01T10:58:00,aln,9.60
2022-06-01T11:00:00,aln,16.80
2022-06-01T11:01:00,aln,7.20
2022-06-01T11:03:00,aln,19.20
2022-06-01T11:05:00,aln,14.40
2022-06-01T11:06:00,aln,9.60
2022-06-01T11:08:00,aln,16.80
2022-06-01T11:10:00,aln,16.80
2022-06-01T11:12:00,aln,16.80
2022-06-01T11:14:00,aln,16.80
2022-06-01T11:15:00,aln,9.60
2022-06-01T11:17:00,aln,16.80
2022-06-01T11:19:00,aln,14.40
2022-06-01T11:21:00,aln,16.80
2022-06-01T11:22:00,aln,9.60
2022-06-01T11:24:00,aln,16.80
2022-06-01T11:25:00,aln,7.20
2022-06-01T11:26:00,aln,9.60
2022-06-01T11:28:00,aln,16.80
2022-06-01T11:30:00,aln,16.80
2022-06-01T11:31:00,aln,7.20
2022-06-01T11:33:00,aln,16.80
2022-06-01T11:34:00,aln,9.60
2022-06-01T11:36:00,aln,16.80
2022-06-01T11:37:00,aln,9.60
2022-06-01T11:38:00,aln,7.20
2022-06-01T11:40:00,aln,16.80
2022-06-01T11:41:00,aln,9.60
2022-06-01T11:43:00,aln,16.80
2022-06-01T11:45:00,aln,16.80
2022-06-01T11:47:00,aln,16.80
2022-06-01T11:48:00,aln,9.60
2022-06-01T11:50:00,aln,16.80
2022-06-01T11:52:00,aln,16.80
2022-06-01T11:54:00,aln,16.80
2022-06-01T11:55:00,aln,7.20
2022-06-01T11:57:00,aln,16.80
2022-06-01T11:58:00,aln,7.20
2022-06-01T12:00:00,aln,16.80
2022-06-01T12:01:00,aln,9.60
2022-06-01T12:03:00,aln,14.40
2022-06-01T12:04:00,aln,9.60
2022-06-01T12:06:00,aln,16.80
2022-06-01T12:08:00,aln,16.80
2022-06-01T12:10:00,aln,14.40
2022-06-01T12:12:00,aln,19.20
2022-06-01T12:14:00,aln,14.40
2022-06-01T12:16:00,aln,16.80
2022-06-01T12:18:00,aln,16.80
2022-06-01T12:20:00,aln,16.80
2022-06-01T12:22:00,aln,16.80
2022-06-01T12:23:00,aln,9.60
2022-06-01T12:25:00,aln,14.40
2022-06-01T12:26:00,aln,9.60
2022-06-01T12:27:00,aln,7.20
2022-06-01T12:29:00,aln,16.80
2022-06-01T12:30:00,aln,7.20
2022-06-01T12:32:00,aln,16.80
2022-06-01T12:34:00,aln,14.40
2022-06-01T12:35:00,aln,9.60
2022-06-01T12:37:00,aln,14.40
2022-06-01T12:39:00,aln,14.40
2022-06-01T12:40:00,aln,7.20
2022-06-01T12:42:00,aln,14.40
2022-06-01T12:44:00,aln,16.80
2022-06-01T12:45:00,aln,7.20
2022-06-01T12:47:00,aln,14.40
2022-06-01T12:48:00,aln,7.20
2022-06-01T12:50:00,aln,14.40
2022-06-01T12:52:00,aln,14.40
2022-06-01T12:54:00,aln,14.40
2022-06-01T12:56:00,aln,14.40
2022-06-01T12:57:00,aln,7.20
2022-06-01T12:59:00,aln,14.40
2022-06-01T13:01:00,aln,14.40
2022-06-01T13:02:00,aln,7.20
2022-06-01T13:04:00,aln,14.40
2022-06-01T13:06:00,aln,14.40
2022-06-01T13:08:00,aln,14.40
2022-06-01T13:10:00,aln,14.40
2022-06-01T13:12:00,aln,14.40
2022-06-01T13:13:00,aln,7.20
2022-06-01T13:14:00,aln,7.20
2022-06-01T13:16:00,aln,14.40
2022-06-01T13:18:00,aln,14.40
2022-06-01T13:19:00,aln,7.20
2022-06-01T13:21:00,aln,14.40
2022-06-01T13:23:00,aln,14.40
2022-06-01T13:25:00,aln,14.40
2022-06-01T13:27:00,aln,16.80
2022-06-01T13:29:00,aln,14.40
2022-06-01T13:31:00,aln,16.80
2022-06-01T13:33:00,aln,14.40
2022-06-01T13:35:00,aln,14.40
2022-06-01T13:37:00,aln,16.80
2022-06-01T13:39:00,aln,14.40
2022-06-01T13:41:00,aln,14.40
2022-06-01T13:43:00,aln,14.40
2022-06-01T13:44:00,aln,9.60
2022-06-01T13:45:00,aln,7.20
2022-06-01T13:47:00,aln,14.40
2022-06-01T13:49:00,aln,16.80
2022-06-01T13:51:00,aln,14.40
2022-06-01T13:53:00,aln,16.80
2022-06-01T13:55:00,aln,16.80
2022-06-01T13:56:00,aln,7.20
2022-06-01T13:58:00,aln,14.40
2022-06-01T14:00:00,aln,16.80
2022-06-01T14:01:00,aln,7.20
2022-06-01T14:03:00,aln,16.80
2022-06-01T14:04:00,aln,9.60
2022-06-01T14:06:00,aln,14.40
2022-06-01T14:08:00,aln,16.80
2022-06-01T14:10:00,aln,16.80
2022-06-01T14:12:00,aln,16.80
2022-06-01T14:14:00,aln,14.40
2022-06-01T14:15:00,aln,9.60
2022-06-01T14:17:00,aln,16.80
2022-06-01T14:19:00,aln,14.40
2022-06-01T14:21:00,aln,16.80
2022-06-01T14:23:00,aln,16.80
2022-06-01T14:24:00,aln,7.20
2022-06-01T14:26:00,aln,16.80
2022-06-01T14:28:00,aln,16.80
2022-06-01T14:30:00,aln,16.80
2022-06-01T14:32:00,aln,16.80
2022-06-01T14:33:00,aln,7.20
2022-06-01T14:35:00,aln,16.80
2022-06-01T14:37:00,aln,16.80
2022-06-01T14:39:00,aln,16.80
2022-06-01T14:41:00,aln,16.80
2022-06-01T14:42:00,aln,7.20
2022-06-01T14:44:00,aln,16.80
2022-06-01T14:45:00,aln,7.20
2022-06-01T14:46:00,aln,9.60
2022-06-01T14:48:00,aln,14.40
2022-06-01T14:50:00,aln,16.80
2022-06-01T14:52:00,aln,16.80
2022-06-01T14:54:00,aln,16.80
2022-06-01T14:56:00,aln,16.80
2022-06-01T14:58:00,aln,14.40
2022-06-01T14:59:00,aln,9.60
2022-06-01T15:01:00,aln,16.80
2022-06-01T15:02:00,aln,7.20
2022-06-01T15:04:00,aln,16.80
2022-06-01T15:06:00,aln,16.80
2022-06-01T15:07:00,aln,7.20
2022-06-01T15:09:00,aln,16.80
2022-06-01T15:11:00,aln,16.80
2022-06-01T15:13:00,aln,16.80
2022-06-01T15:15:00,aln,16.80
2022-06-01T15:16:00,aln,9.60
2022-06-01T15:18:00,aln,16.80
2022-06-01T15:19:00,aln,7.20
2022-06-01T15:21:00,aln,16.80
2022-06-01T15:23:00,aln,16.80
2022-06-01T15:24:00,aln,9.60
2022-06-01T15:26:00,aln,16.80
2022-06-01T15:28:00,aln,14.40
2022-06-01T15:29:00,aln,9.60
2022-06-01T15:31:00,aln,16.80
2022-06-01T15:33:00,aln,16.80
2022-06-01T15:35:00,aln,14.40
2022-06-01T15:36:00,aln,9.60
2022-06-01T15:38:00,aln,14.40
2022-06-01T15:39:00,aln,9.60
2022-06-01T15:41:00,aln,16.80
2022-06-01T15:43:00,aln,16.80
2022-06-01T15:45:00,aln,16.80
2022-06-01T15:46:00,aln,7.20
2022-06-01T15:48:00,aln,16.80
2022-06-01T15:50:00,aln,16.80
2022-06-01T15:51:00,aln,9.60
2022-06-01T15:53:00,aln,16.80
2022-06-01T15:54:00,aln,7.20
2022-06-01T15:55:00,aln,9.60
2022-06-01T15:57:00,aln,16.80
2022-06-01T15:59:00,aln,16.80
2022-06-01T16:01:00,aln,19.20
2022-06-01T16:02:00,aln,7.20
2022-06-01T16:04:00,aln,16.80
2022-06-01T16:05:00,aln,9.60
2022-06-01T16:07:00,aln,16.80
2022-06-01T16:08:00,aln,7.20
2022-06-01T16:10:00,aln,16.80
2022-06-01T16:12:00,aln,16.80
2022-06-01T16:14:00,aln,16.80
2022-06-01T16:16:00,aln,16.80
2022-06-01T16:17:00,aln,7.20
2022-06-01T16:19:00,aln,16.80
2022-06-01T16:21:00,aln,16.80
2022-06-01T16:22:00,aln,7.20
2022-06-01T16:24:00,aln,19.20
2022-06-01T16:26:00,aln,16.80
2022-06-01T16:28:00,aln,16.80
2022-06-01T16:29:00,aln,7.20
2022-06-01T16:31:00,aln,16.80
2022-06-01T16:33:00,aln,16.80
2022-06-01T16:34:00,aln,7.20
2022-06-01T16:36:00,aln,16.80
2022-06-01T16:37:00,aln,7.20
2022-06-01T16:38:00,aln,9.60
2022-06-01T16:40:00,aln,14.40
2022-06-01T16:41:00,aln,9.60
2022-06-01T16:43:00,aln,14.40
2022-06-01T16:45:00,aln,16.80
2022-06-01T16:46:00,aln,7.20
2022-06-01T16:48:00,aln,16.80
2022-06-01T16:50:00,aln,14.40
2022-06-01T16:51:00,aln,7.20
2022-06-01T16:53:00,aln,16.80
2022-06-01T16:55:00,aln,14.40
2022-06-01T16:57:00,aln,16.80
2022-06-01T16:58:00,aln,7.20
2022-06-01T17:00:00,aln,14.40
2022-06-01T17:02:00,aln,16.80
2022-06-01T17:04:00,aln,16.80
2022-06-01T17:06:00,aln,14.40
2022-06-01T17:08:00,aln,16.80
2022-06-01T17:10:00,aln,16.80
2022-06-01T17:12:00,aln,14.40
2022-06-01T17:14:00,aln,16.80
2022-06-01T17:15:00,aln,7.20
2022-06-01T17:16:00,aln,7.20
2022-06-01T17:18:00,aln,16.80
2022-06-01T17:20:00,aln,14.40
2022-06-01T17:22:00,aln,16.80
2022-06-01T17:23:00,aln,7.20
2022-06-01T17:25:00,aln,16.80
2022-06-01T17:27:00,aln,14.40
2022-06-01T17:29:00,aln,14.40
2022-06-01T17:31:00,aln,16.80
2022-06-01T17:33:00,aln,14.40
2022-06-01T17:34:00,aln,7.20
2022-06-01T17:36:00,aln,14.40
2022-06-01T17:37:00,aln,9.60
2022-06-01T17:39:00,aln,14.40
2022-06-01T17:41:00,aln,14.40
2022-06-01T17:42:00,aln,7.20
2022-06-01T17:43:00,aln,7.20
2022-06-01T17:45:00,aln,16.80
2022-06-01T17:47:00,aln,14.40
2022-06-01T17:49:00,aln,14.40
2022-06-01T17:51:00,aln,14.40
2022-06-01T17:53:00,aln,14.40
2022-06-01T17:54:00,aln,7.20
2022-06-01T17:56:00,aln,16.80
2022-06-01T17:58:00,aln,14.40
2022-06-01T18:00:00,aln,14.40
2022-06-01T18:02:00,aln,14.40
2022-06-01T18:03:00,aln,9.60
2022-06-01T18:05:00,aln,14.40
2022-06-01T18:06:00,aln,7.20
2022-06-01T18:08:00,aln,14.40
2022-06-01T18:10:00,aln,14.40
2022-06-01T18:12:00,aln,16.80
2022-06-01T18:13:00,aln,7.20
2022-06-01T18:14:00,aln,7.20
2022-06-01T18:16:00,aln,14.40
2022-06-01T18:18:00,aln,14.40
2022-06-01T18:19:00,aln,7.20
2022-06-01T18:21:00,aln,16.80
2022-06-01T18:23:00,aln,14.40
2022-06-01T18:25:00,aln,14.40
2022-06-01T18:26:00,aln,9.60
2022-06-01T18:27:00,aln,7.20
2022-06-01T18:29:00,aln,14.40
2022-06-01T18:31:00,aln,14.40
2022-06-01T18:33:00,aln,14.40
2022-06-01T18:34:00,aln,7.20
2022-06-01T18:36:00,aln,14.40
2022-06-01T18:38:00,aln,14.40
2022-06-01T18:39:00,aln,7.20
2022-06-01T18:41:00,aln,14.40
2022-06-01T18:43:00,aln,16.80
2022-06-01T18:45:00,aln,14.40
2022-06-01T18:47:00,aln,14.40
2022-06-01T18:48:00,aln,7.20
2022-06-01T18:49:00,aln,7.20
2022-06-01T18:50:00,aln,14.40
2022-06-01T18:52:00,aln,14.40
2022-06-01T18:54:00,aln,14.40
2022-06-01T18:56:00,aln,16.80
2022-06-01T18:57:00,aln,7.20
2022-06-01T18:59:00,aln,14.40
2022-06-01T19:00:00,aln,7.20
2022-06-01T19:02:00,aln,14.40
2022-06-01T19:04:00,aln,14.40
2022-06-01T19:05:00,aln,7.20
2022-06-01T19:06:00,aln,7.20
2022-06-01T19:08:00,aln,16.80
2022-06-01T19:09:00,aln,7.20
2022-06-01T19:11:00,aln,14.40
2022-06-01T19:12:00,aln,7.20
2022-06-01T19:14:00,aln,14.40
2022-06-01T19:16:00,aln,14.40
2022-06-01T19:18:00,aln,14.40
2022-06-01T19:20:00,aln,16.80
2022-06-01T19:22:00,aln,14.40
2022-06-01T19:23:00,aln,7.20
2022-06-01T19:24:00,aln,7.20
2022-06-01T19:26:00,aln,16.80
2022-06-01T19:27:00,aln,7.20
2022-06-01T19:29:00,aln,14.40
2022-06-01T19:31:00,aln,16.80
2022-06-01T19:32:00,aln,7.20
2022-06-01T19:34:00,aln,14.40
2022-06-01T19:36:00,aln,14.40
2022-06-01T19:38:00,aln,14.40
2022-06-01T19:40:00,aln,16.80
2022-06-01T19:42:00,aln,14.40
2022-06-01T19:43:00,aln,7.20
2022-06-01T19:45:00,aln,14.40
2022-06-01T19:47:00,aln,14.40
2022-06-01T19:48:00,aln,7.20
