#datetime,building,power
2022-06-03T00:00:00,prs,7.20
2022-06-03T00:02:00,prs,5.40
2022-06-03T00:04:00,prs,6.00
2022-06-03T00:06:00,prs,5.40
2022-06-03T00:07:00,prs,3.00
2022-06-03T00:09:00,prs,6.60
2022-06-03T00:10:00,prs,3.00
2022-06-03T00:11:00,prs,3.00
2022-06-03T00:12:00,prs,3.00
2022-06-03T00:14:00,prs,5.40
2022-06-03T00:15:00,prs,4.20
2022-06-03T00:17:00,prs,5.40
2022-06-03T00:19:00,prs,7.20
2022-06-03T00:21:00,prs,6.00
2022-06-03T00:23:00,prs,5.40
2022-06-03T00:25:00,prs,5.40
2022-06-03T00:26:00,prs,3.00
2022-06-03T00:28:00,prs,5.40
2022-06-03T00:30:00,prs,7.20
2022-06-03T00:31:00,prs,3.00
2022-06-03T00:33:00,prs,7.20
2022-06-03T00:35:00,prs,5.40
2022-06-03T00:36:00,prs,3.00
2022-06-03T00:38:00,prs,5.40
2022-06-03T00:39:00,prs,3.00
2022-06-03T00:41:00,prs,7.20
2022-06-03T00:43:00,prs,5.40
2022-06-03T00:45:00,prs,5.40
2022-06-03T00:46:00,prs,3.00
2022-06-03T00:48:00,prs,7.20
2022-06-03T00:50:00,prs,5.40
2022-06-03T00:52:00,prs,7.20
2022-06-03T00:53:00,prs,3.00
2022-06-03T00:55:00,prs,5.40
2022-06-03T00:57:00,prs,5.40
2022-06-03T00:59:00,prs,6.00
2022-06-03T01:01:00,prs,5.40
2022-06-03T01:03:00,prs,7.20
2022-06-03T01:04:00,prs,3.00
2022-06-03T01:06:00,prs,6.60
2022-06-03T01:08:00,prs,7.20
2022-06-03T01:10:00,prs,6.00
2022-06-03T01:11:00,prs,2.40
2022-06-03T01:12:00,prs,3.00
2022-06-03T01:14:00,prs,5.40
2022-06-03T01:16:00,prs,6.00
2022-06-03T01:18:00,prs,5.40
2022-06-03T01:19:00,prs,3.00
2022-06-03T01:21:00,prs,7.20
2022-06-03T01:23:00,prs,5.40
2022-06-03T01:25:00,prs,7.20
2022-06-03T01:27:00,prs,5.40
2022-06-03T01:29:00,prs,6.00
2022-06-03T01:31:00,prs,5.40
2022-06-03T01:33:00,prs,7.20
2022-06-03T01:34:00,prs,2.40
2022-06-03T01:36:00,prs,6.00
2022-06-03T01:37:00,prs,3.00
2022-06-03T01:39:00,prs,6.60
2022-06-03T01:41:00,prs,7.20
2022-06-03T01:42:00,prs,3.00
2022-06-03T01:44:00,prs,5.40
2022-06-03T01:45:00,prs,3.00
2022-06-03T01:46:00,prs,3.00
2022-06-03T01:48:00,prs,5.40
2022-06-03T01:50:00,prs,5.40
2022-06-03T01:52:00,prs,7.20
2022-06-03T01:54:00,prs,6.00
2022-06-03T01:56:00,prs,5.40
2022-06-03T01:58:00,prs,7.20
2022-06-03T02:00:00,prs,5.40
2022-06-03T02:01:00,prs,4.20
2022-06-03T02:03:00,prs,6.00
2022-06-03T02:05:00,prs,5.40
2022-06-03T02:07:00,prs,5.40
2022-06-03T02:09:00,prs,6.00
2022-06-03T02:11:00,prs,5.40
2022-06-03T02:12:00,prs,4.20
2022-06-03T02:14:00,prs,6.00
2022-06-03T02:16:00,prs,6.60
2022-06-03T02:17:00,prs,3.00
2022-06-03T02:19:00,prs,5.40
2022-06-03T02:20:00,prs,3.00
2022-06-03T02:22:00,prs,6.00
2022-06-03T02:24:00,prs,6.60
2022-06-03T02:26:00,prs,6.00
2022-06-03T02:28:00,prs,5.40
2022-06-03T02:29:00,prs,3.00
2022-06-03T02:31:00,prs,7.20
2022-06-03T02:33:00,prs,6.60
2022-06-03T02:34:00,prs,3.00
2022-06-03T02:35:00,prs,3.00
2022-06-03T02:36:00,prs,2.40
2022-06-03T02:38:00,prs,6.00
2022-06-03T02:39:00,prs,2.40
2022-06-03T02:41:00,prs,6.00
2022-06-03T02:43:00,prs,7.20
2022-06-03T02:45:00,prs,5.40
2022-06-03T02:47:00,prs,5.40
2022-06-03T02:49:00,prs,7.20
2022-06-03T02:51:00,prs,7.20
2022-06-03T02:53:00,prs,5.40
2022-06-03T02:55:00,prs,6.00
2022-06-03T02:56:00,prs,2.40
2022-06-03T02:58:00,prs,6.00
2022-06-03T02:59:00,prs,3.00
2022-06-03T03:01:00,prs,5.40
2022-06-03T03:03:00,prs,5.40
2022-06-03T03:04:00,prs,4.20
2022-06-03T03:06:00,prs,6.00
2022-06-03T03:07:00,prs,4.20
2022-06-03T03:09:00,prs,5.40
2022-06-03T03:11:00,prs,6.00
2022-06-03T03:13:00,prs,5.40
2022-06-03T03:15:00,prs,5.40
2022-06-03T03:17:00,prs,7.20
2022-06-03T03:19:00,prs,6.00
2022-06-03T03:21:00,prs,5.40
2022-06-03T03:23:00,prs,7.20
2022-06-03T03:24:00,prs,4.20
2022-06-03T03:26:00,prs,5.40
2022-06-03T03:28:00,prs,6.00
2022-06-03T03:30:00,prs,5.40
2022-06-03T03:31:00,prs,3.00
2022-06-03T03:33:00,prs,6.60
2022-06-03T03:35:00,prs,6.00
2022-06-03T03:37:00,prs,5.40
2022-06-03T03:39:00,prs,7.20
2022-06-03T03:41:00,prs,5.40
2022-06-03T03:43:00,prs,7.20
2022-06-03T03:44:00,prs,3.00
2022-06-03T03:46:00,prs,5.40
2022-06-03T03:48:00,prs,6.00
2022-06-03T03:50:00,prs,5.40
2022-06-03T03:51:00,prs,3.00
2022-06-03T03:53:00,prs,5.40
2022-06-03T03:55:00,prs,7.20
2022-06-03T03:56:00,prs,3.00
2022-06-03T03:58:00,prs,6.60
2022-06-03T04:00:00,prs,6.00
2022-06-03T04:02:00,prs,5.40
2022-06-03T04:04:00,prs,6.00
2022-06-03T04:06:00,prs,6.60
2022-06-03T04:08:00,prs,6.00
2022-06-03T04:09:00,prs,2.40
2022-06-03T04:11:00,prs,6.00
2022-06-03T04:13:00,prs,7.20
2022-06-03T04:14:00,prs,2.40
2022-06-03T04:16:00,prs,7.20
2022-06-03T04:18:00,prs,5.40
2022-06-03T04:20:00,prs,6.00
2022-06-03T04:21:00,prs,3.00
2022-06-03T04:23:00,prs,6.60
2022-06-03T04:25:00,prs,6.00
2022-06-03T04:27:00,prs,5.40
2022-06-03T04:28:00,prs,3.00
2022-06-03T04:30:00,prs,6.60
2022-06-03T04:32:00,prs,6.00
2022-06-03T04:34:00,prs,7.20
2022-06-03T04:35:00,prs,2.40
2022-06-03T04:37:00,prs,6.00
2022-06-03T04:38:00,prs,2.40
2022-06-03T04:39:00,prs,3.00
2022-06-03T04:41:00,prs,6.00
2022-06-03T04:43:00,prs,6.60
2022-06-03T04:45:00,prs,6.00
2022-06-03T04:46:00,prs,2.40
2022-06-03T04:48:00,prs,7.20
2022-06-03T04:50:00,prs,6.00
2022-06-03T04:52:00,prs,6.60
2022-06-03T04:54:00,prs,6.00
2022-06-03T04:56:00,prs,5.40
2022-06-03T04:57:00,prs,3.00
2022-06-03T04:59:00,prs,5.40
2022-06-03T05:00:00,prs,3.00
2022-06-03T05:02:00,prs,5.40
2022-06-03T05:04:00,prs,7.20
2022-06-03T05:06:00,prs,7.20
2022-06-03T05:07:00,prs,2.40
2022-06-03T05:09:00,prs,6.00
2022-06-03T05:11:00,prs,5.40
2022-06-03T05:12:00,prs,3.00
2022-06-03T05:14:00,prs,5.40
2022-06-03T05:16:00,prs,7.20
2022-06-03T05:17:00,prs,3.00
2022-06-03T05:18:00,prs,3.00
2022-06-03T05:20:00,prs,6.60
2022-06-03T05:21:00,prs,3.00
2022-06-03T05:23:00,prs,7.20
2022-06-03T05:25:00,prs,5.40
2022-06-03T05:27:00,prs,6.00
2022-06-03T05:29:00,prs,5.40
2022-06-03T05:31:00,prs,5.40
2022-06-03T05:33:00,prs,6.00
2022-06-03T05:35:00,prs,6.60
2022-06-03T05:37:00,prs,6.00
2022-06-03T05:38:00,prs,4.20
2022-06-03T05:39:00,prs,3.00
2022-06-03T05:41:00,prs,5.40
2022-06-03T05:43:00,prs,5.40
2022-06-03T05:45:00,prs,6.00
2022-06-03T05:47:00,prs,5.40
2022-06-03T05:49:00,prs,6.00
2022-06-03T05:51:00,prs,6.60
2022-06-03T05:53:00,prs,6.00
2022-06-03T05:55:00,prs,7.20
2022-06-03T05:56:00,prs,7.20
2022-06-03T05:57:00,prs,5.40
2022-06-03T05:58:00,prs,3.00
2022-06-03T06:00:00,prs,6.60
2022-06-03T06:01:00,prs,3.00
2022-06-03T06:02:00,prs,3.00
2022-06-03T06:03:00,prs,3.00
2022-06-03T06:05:00,prs,5.40
2022-06-03T06:07:00,prs,5.40
2022-06-03T06:09:00,prs,7.20
2022-06-03T06:11:00,prs,5.40
2022-06-03T06:13:00,prs,7.20
2022-06-03T06:15:00,prs,6.00
2022-06-03T06:16:00,prs,4.20
2022-06-03T06:18:00,prs,5.40
2022-06-03T06:20:00,prs,5.40
2022-06-03T06:22:00,prs,6.00
2022-06-03T06:23:00,prs,3.00
2022-06-03T06:25:00,prs,5.40
2022-06-03T06:27:00,prs,7.20
2022-06-03T06:28:00,prs,2.40
2022-06-03T06:30:00,prs,7.20
2022-06-03T06:32:00,prs,6.00
2022-06-03T06:34:00,prs,6.60
2022-06-03T06:36:00,prs,6.00
2022-06-03T06:37:00,prs,2.40
2022-06-03T06:38:00,prs,3.00
2022-06-03T06:40:00,prs,5.40
2022-06-03T06:41:00,prs,3.00
2022-06-03T06:43:00,prs,7.20
2022-06-03T06:45:00,prs,5.40
2022-06-03T06:47:00,prs,7.20
2022-06-03T06:48:00,prs,3.00
2022-06-03T06:50:00,prs,7.20
2022-06-03T06:51:00,prs,2.40
2022-06-03T06:53:00,prs,6.00
2022-06-03T06:55:00,prs,5.40
2022-06-03T06:57:00,prs,5.40
2022-06-03T06:59:00,prs,7.20
2022-06-03T07:00:00,prs,3.00
2022-06-03T07:02:00,prs,7.20
2022-06-03T07:04:00,prs,5.40
2022-06-03T07:06:00,prs,7.20
2022-06-03T07:07:00,prs,2.40
2022-06-03T07:09:00,prs,6.00
2022-06-03T07:11:00,prs,5.40
2022-06-03T07:13:00,prs,7.20
2022-06-03T07:15:00,prs,5.40
2022-06-03T07:16:00,prs,3.00
2022-06-03T07:18:00,prs,6.00
2022-06-03T07:19:00,prs,2.40
2022-06-03T07:21:00,prs,7.20
2022-06-03T07:22:00,prs,3.00
2022-06-03T07:24:00,prs,5.40
2022-06-03T07:26:00,prs,5.40
2022-06-03T07:27:00,prs,3.00
2022-06-03T07:29:00,prs,7.20
2022-06-03T07:31:00,prs,5.40
2022-06-03T07:32:00,prs,3.00
2022-06-03T07:33:00,prs,3.00
2022-06-03T07:35:00,prs,5.40
2022-06-03T07:36:00,prs,3.00
2022-06-03T07:38:00,prs,7.20
2022-06-03T07:40:00,prs,6.60
2022-06-03T07:41:00,prs,3.00
2022-06-03T07:43:00,prs,5.40
2022-06-03T07:45:00,prs,6.00
2022-06-03T07:47:00,prs,7.20
2022-06-03T07:49:00,prs,9.60
2022-06-03T07:50:00,prs,5.40
2022-06-03T07:52:00,prs,14.40
2022-06-03T07:53:00,prs,8.40
2022-06-03T07:55:00,prs,12.60
2022-06-03T07:57:00,prs,6.00
2022-06-03T07:59:00,prs,5.40
2022-06-03T08:00:00,prs,4.20
2022-06-03T08:02:00,prs,5.40
2022-06-03T08:03:00,prs,3.00
2022-06-03T08:04:00,prs,8.40
2022-06-03T08:06:00,prs,10.20
2022-06-03T08:07:00,prs,2.40
2022-06-03T08:08:00,prs,4.20
2022-06-03T08:10:00,prs,7.20
2022-06-03T08:11:00,prs,3.00
2022-06-03T08:13:00,prs,5.40
2022-06-03T08:15:00,prs,6.00
2022-06-03T08:17:00,prs,6.60
2022-06-03T08:19:00,prs,6.00
2022-06-03T08:21:00,prs,5.40
2022-06-03T08:22:00,prs,3.00
2022-06-03T08:23:00,prs,4.20
2022-06-03T08:25:00,prs,5.40
2022-06-03T08:27:00,prs,7.20
2022-06-03T08:28:00,prs,4.20
2022-06-03T08:30:00,prs,6.00
2022-06-03T08:32:00,prs,5.40
2022-06-03T08:34:00,prs,5.40
2022-06-03T08:35:00,prs,3.00
2022-06-03T08:37:00,prs,7.20
2022-06-03T08:39:00,prs,5.40
2022-06-03T08:40:00,prs,3.00
2022-06-03T08:42:00,prs,7.20
2022-06-03T08:43:00,prs,2.40
2022-06-03T08:44:00,prs,4.20
2022-06-03T08:46:00,prs,6.00
2022-06-03T08:48:00,prs,7.20
2022-06-03T08:50:00,prs,5.40
2022-06-03T08:52:00,prs,5.40
2022-06-03T08:53:00,prs,3.00
2022-06-03T08:54:00,prs,4.20
2022-06-03T08:56:00,prs,6.00
2022-06-03T08:58:00,prs,6.60
2022-06-03T09:00:00,prs,7.20
2022-06-03T09:01:00,prs,3.00
2022-06-03T09:02:00,prs,4.20
2022-06-03T09:03:00,prs,2.40
2022-06-03T09:05:00,prs,7.20
2022-06-03T09:06:00,prs,4.20
2022-06-03T09:08:00,prs,10.20
2022-06-03T09:09:00,prs,4.20
2022-06-03T09:10:00,prs,5.40
2022-06-03T09:12:00,prs,8.40
2022-06-03T09:13:00,prs,4.20
2022-06-03T09:14:00,prs,6.00
2022-06-03T09:16:00,prs,9.60
2022-06-03T09:17:00,prs,4.20
2022-06-03T09:19:00,prs,10.20
2022-06-03T09:21:00,prs,9.60
2022-06-03T09:23:00,prs,8.40
2022-06-03T09:25:00,prs,8.40
2022-06-03T09:26:00,prs,3.00
2022-06-03T09:27:00,prs,3.00
2022-06-03T09:29:00,prs,7.20
2022-06-03T09:31:00,prs,5.40
2022-06-03T09:33:00,prs,9.60
2022-06-03T09:34:00,prs,6.00
2022-06-03T09:36:00,prs,8.40
2022-06-03T09:38:00,prs,9.60
2022-06-03T09:40:00,prs,8.40
2022-06-03T09:42:00,prs,10.20
2022-06-03T09:43:00,prs,4.20
2022-06-03T09:44:00,prs,4.20
2022-06-03T09:46:00,prs,7.20
2022-06-03T09:47:00,prs,2.40
2022-06-03T09:49:00,prs,10.20
2022-06-03T09:51:00,prs,9.60
2022-06-03T09:52:00,prs,6.00
2022-06-03T09:54:00,prs,9.60
2022-06-03T09:56:00,prs,10.20
2022-06-03T09:58:00,prs,9.60
2022-06-03T10:00:00,prs,9.60
2022-06-03T10:02:00,prs,10.20
2022-06-03T10:04:00,prs,9.60
2022-06-03T10:05:00,prs,6.00
2022-06-03T10:06:00,prs,5.40
2022-06-03T10:08:00,prs,10.20
2022-06-03T10:10:00,prs,10.80
2022-06-03T10:11:00,prs,4.20
2022-06-03T10:13:00,prs,10.20
2022-06-03T10:14:00,prs,5.40
2022-06-03T10:16:00,prs,10.20
2022-06-03T10:18:00,prs,9.60
2022-06-03T10:19:00,prs,4.20
2022-06-03T10:20:00,prs,6.00
2022-06-03T10:21:00,prs,4.20
2022-06-03T10:23:00,prs,9.60
2022-06-03T10:25:00,prs,11.40
2022-06-03T10:26:00,prs,5.40
2022-06-03T10:28:00,prs,10.20
2022-06-03T10:30:00,prs,9.60
2022-06-03T10:32:00,prs,10.20
2022-06-03T10:34:00,prs,9.60
2022-06-03T10:35:00,prs,6.00
2022-06-03T10:37:00,prs,9.60
2022-06-03T10:39:00,prs,9.60
2022-06-03T10:41:00,prs,10.20
2022-06-03T10:43:00,prs,11.40
2022-06-03T10:45:00,prs,9.60
2022-06-03T10:47:00,prs,10.20
2022-06-03T10:49:00,prs,9.60
2022-06-03T10:51:00,prs,10.20
2022-06-03T10:53:00,prs,9.60
2022-06-03T10:54:00,prs,5.40
2022-06-03T10:56:00,prs,10.20
2022-06-03T10:58:00,prs,9.60
2022-06-03T10:59:00,prs,6.00
2022-06-03T11:01:00,prs,9.60
2022-06-03T11:02:00,prs,6.00
2022-06-03T11:04:00,prs,9.60
2022-06-03T11:06:00,prs,9.60
2022-06-03T11:08:00,prs,10.20
2022-06-03T11:10:00,prs,9.60
2022-06-03T11:12:00,prs,10.20
2022-06-03T11:13:00,prs,5.40
2022-06-03T11:15:00,prs,10.20
2022-06-03T11:17:00,prs,9.60
2022-06-03T11:19:00,prs,11.40
2022-06-03T11:20:00,prs,5.40
2022-06-03T11:21:00,prs,4.20
2022-06-03T11:23:00,prs,10.20
2022-06-03T11:24:00,prs,5.40
2022-06-03T11:26:00,prs,10.20
2022-06-03T11:28:00,prs,9.60
2022-06-03T11:30:00,prs,10.20
2022-06-03T11:32:00,prs,9.60
2022-06-03T11:33:00,prs,5.40
2022-06-03T11:35:00,prs,10.20
2022-06-03T11:36:00,prs,5.40
2022-06-03T11:38:00,prs,10.20
2022-06-03T11:40:00,prs,9.60
2022-06-03T11:41:00,prs,6.00
2022-06-03T11:43:00,prs,9.60
2022-06-03T11:44:00,prs,4.20
2022-06-03T11:45:00,prs,5.40
2022-06-03T11:46:00,prs,4.20
2022-06-03T11:48:00,prs,10.20
2022-06-03T11:50:00,prs,11.40
2022-06-03T11:52:00,prs,9.60
2022-06-03T11:53:00,prs,6.00
2022-06-03T11:55:00,prs,9.60
2022-06-03T11:57:00,prs,9.60
2022-06-03T11:59:00,prs,10.20
2022-06-03T12:00:00,prs,5.40
2022-06-03T12:02:00,prs,10.20
2022-06-03T12:03:00,prs,4.20
2022-06-03T12:05:00,prs,9.60
2022-06-03T12:07:00,prs,11.40
2022-06-03T12:08:00,prs,5.40
2022-06-03T12:10:00,prs,10.20
2022-06-03T12:12:00,prs,9.60
2022-06-03T12:14:00,prs,11.40
2022-06-03T12:16:00,prs,10.20
2022-06-03T12:18:00,prs,9.60
2022-06-03T12:20:00,prs,10.20
2022-06-03T12:22:00,prs,9.60
2022-06-03T12:23:00,prs,4.20
2022-06-03T12:25:00,prs,12.60
2022-06-03T12:26:00,prs,6.00
2022-06-03T12:28:00,prs,10.80
2022-06-03T12:30:00,prs,11.40
2022-06-03T12:31:00,prs,6.00
2022-06-03T12:33:00,prs,9.60
2022-06-03T12:35:00,prs,9.60
2022-06-03T12:36:00,prs,6.00
2022-06-03T12:38:00,prs,9.60
2022-06-03T12:40:00,prs,10.20
2022-06-03T12:42:00,prs,9.60
2022-06-03T12:44:00,prs,11.40
2022-06-03T12:46:00,prs,9.60
2022-06-03T12:47:00,prs,4.80
2022-06-03T12:48:00,prs,5.40
2022-06-03T12:50:00,prs,9.60
2022-06-03T12:51:00,prs,6.00
2022-06-03T12:53:00,prs,9.60
2022-06-03T12:55:00,prs,10.20
2022-06-03T12:57:00,prs,9.60
2022-06-03T12:59:00,prs,10.20
2022-06-03T13:01:00,prs,10.80
2022-06-03T13:03:00,prs,11.40
2022-06-03T13:05:00,prs,10.20
2022-06-03T13:07:00,prs,9.60
2022-06-03T13:09:00,prs,10.20
2022-06-03T13:11:00,prs,9.60
2022-06-03T13:12:00,prs,4.20
2022-06-03T13:14:00,prs,9.60
2022-06-03T13:16:00,prs,11.40
2022-06-03T13:17:00,prs,4.20
2022-06-03T13:19:00,prs,11.40
2022-06-03T13:21:00,prs,10.20
2022-06-03T13:23:00,prs,9.60
2022-06-03T13:24:00,prs,5.40
2022-06-03T13:26:00,prs,10.20
2022-06-03T13:28:00,prs,9.60
2022-06-03T13:29:00,prs,4.20
2022-06-03T13:31:00,prs,10.20
2022-06-03T13:33:00,prs,11.40
2022-06-03T13:34:00,prs,4.20
2022-06-03T13:36:00,prs,10.80
2022-06-03T13:38:00,prs,10.20
2022-06-03T13:39:00,prs,5.40
2022-06-03T13:41:00,prs,10.20
2022-06-03T13:43:00,prs,9.60
2022-06-03T13:45:00,prs,10.20
2022-06-03T13:47:00,prs,9.60
2022-06-03T13:48:00,prs,4.20
2022-06-03T13:50:00,prs,10.20
2022-06-03T13:52:00,prs,10.80
2022-06-03T13:54:00,prs,10.20
2022-06-03T13:56:00,prs,11.40
2022-06-03T13:57:00,prs,4.20
2022-06-03T13:59:00,prs,9.60
2022-06-03T14:00:00,prs,6.00
2022-06-03T14:02:00,prs,9.60
2022-06-03T14:04:00,prs,9.60
2022-06-03T14:05:00,prs,4.80
2022-06-03T14:07:00,prs,9.60
2022-06-03T14:09:00,prs,9.60
2022-06-03T14:11:00,prs,11.40
2022-06-03T14:13:00,prs,10.20
2022-06-03T14:15:00,prs,9.60
2022-06-03T14:17:00,prs,10.20
2022-06-03T14:19:00,prs,8.40
2022-06-03T14:21:00,prs,9.60
2022-06-03T14:22:00,prs,6.00
2022-06-03T14:24:00,prs,8.40
2022-06-03T14:26:00,prs,10.80
2022-06-03T14:28:00,prs,10.20
2022-06-03T14:30:00,prs,9.60
2022-06-03T14:31:00,prs,4.20
2022-06-03T14:33:00,prs,10.20
2022-06-03T14:34:00,prs,4.20
2022-06-03T14:36:00,prs,9.60
2022-06-03T14:38:00,prs,8.40
2022-06-03T14:40:00,prs,10.20
2022-06-03T14:42:00,prs,9.60
2022-06-03T14:44:00,prs,10.20
2022-06-03T14:46:00,prs,9.60
2022-06-03T14:48:00,prs,8.40
2022-06-03T14:50:00,prs,10.20
2022-06-03T14:51:00,prs,4.20
2022-06-03T14:52:00,prs,4.20
2022-06-03T14:54:00,prs,9.60
2022-06-03T14:56:00,prs,8.40
2022-06-03T14:58:00,prs,10.20
2022-06-03T15:00:00,prs,9.60
2022-06-03T15:02:00,prs,10.20
2022-06-03T15:04:00,prs,9.60
2022-06-03T15:06:00,prs,8.40
2022-06-03T15:08:00,prs,10.20
2022-06-03T15:09:00,prs,4.20
2022-06-03T15:10:00,prs,4.20
2022-06-03T15:12:00,prs,9.60
2022-06-03T15:13:00,prs,4.20
2022-06-03T15:15:00,prs,10.20
2022-06-03T15:17:00,prs,9.60
2022-06-03T15:18:00,prs,4.20
2022-06-03T15:19:00,prs,6.00
2022-06-03T15:21:00,prs,9.60
2022-06-03T15:23:00,prs,8.40
2022-06-03T15:25:00,prs,10.20
2022-06-03T15:27:00,prs,8.40
2022-06-03T15:28:00,prs,4.20
2022-06-03T15:30:00,prs,9.60
2022-06-03T15:32:00,prs,8.40
2022-06-03T15:34:00,prs,10.20
2022-06-03T15:36:00,prs,9.60
2022-06-03T15:37:00,prs,6.00
2022-06-03T15:39:00,prs,8.40
2022-06-03T15:41:00,prs,9.60
2022-06-03T15:43:00,prs,8.40
2022-06-03T15:45:00,prs,10.20
2022-06-03T15:47:00,prs,8.40
2022-06-03T15:48:00,prs,5.40
2022-06-03T15:49:00,prs,4.20
2022-06-03T15:51:00,prs,10.20
2022-06-03T15:53:00,prs,9.60
2022-06-03T15:54:00,prs,6.00
2022-06-03T15:56:00,prs,9.60
2022-06-03T15:57:00,prs,4.20
2022-06-03T15:59:00,prs,8.40
2022-06-03T16:01:00,prs,10.20
2022-06-03T16:02:00,prs,4.20
2022-06-03T16:04:00,prs,8.40
2022-06-03T16:06:00,prs,9.60
2022-06-03T16:08:00,prs,10.20
2022-06-03T16:10:00,prs,9.60
2022-06-03T16:11:00,prs,4.20
2022-06-03T16:12:00,prs,6.00
2022-06-03T16:14:00,prs,8.40
2022-06-03T16:15:00,prs,4.20
2022-06-03T16:17:00,prs,9.60
2022-06-03T16:18:00,prs,4.20
2022-06-03T16:20:00,prs,10.20
2022-06-03T16:21:00,prs,4.20
2022-06-03T16:23:00,prs,8.40
2022-06-03T16:25:00,prs,9.60
2022-06-03T16:27:00,prs,10.20
2022-06-03T16:29:00,prs,9.60
2022-06-03T16:31:00,prs,10.20
2022-06-03T16:32:00,prs,4.20
2022-06-03T16:34:00,prs,8.40
2022-06-03T16:35:00,prs,5.40
2022-06-03T16:37:00,prs,8.40
2022-06-03T16:39:00,prs,10.20
2022-06-03T16:40:00,prs,4.20
2022-06-03T16:42:00,prs,9.60
2022-06-03T16:44:00,prs,10.20
2022-06-03T16:45:00,prs,5.40
2022-06-03T16:47:00,prs,10.20
2022-06-03T16:49:00,prs,8.40
2022-06-03T16:51:00,prs,8.40
2022-06-03T16:53:00,prs,9.60
2022-06-03T16:55:00,prs,8.40
2022-06-03T16:57:00,prs,10.20
2022-06-03T16:58:00,prs,4.20
2022-06-03T16:59:00,prs,5.40
2022-06-03T17:01:00,prs,10.20
2022-06-03T17:03:00,prs,9.60
2022-06-03T17:05:00,prs,8.40
2022-06-03T17:07:00,prs,10.20
2022-06-03T17:08:00,prs,4.20
2022-06-03T17:10:00,prs,8.40
2022-06-03T17:13:00,prs,13.80
2022-06-03T17:15:00,prs,8.40
2022-06-03T17:16:00,prs,6.00
2022-06-03T17:18:00,prs,9.60
2022-06-03T17:19:00,prs,6.00
2022-06-03T17:20:00,prs,4.20
2022-06-03T17:22:00,prs,9.60
2022-06-03T17:24:00,prs,8.40
2022-06-03T17:25:00,prs,4.20
2022-06-03T17:27:00,prs,10.20
2022-06-03T17:29:00,prs,8.40
2022-06-03T17:31:00,prs,9.60
2022-06-03T17:33:00,prs,10.20
2022-06-03T17:35:00,prs,9.60
2022-06-03T17:37:00,prs,10.20
2022-06-03T17:39:00,prs,9.60
2022-06-03T17:40:00,prs,4.20
2022-06-03T17:42:00,prs,8.40
2022-06-03T17:43:00,prs,6.00
2022-06-03T17:45:00,prs,8.40
2022-06-03T17:47:00,prs,8.40
2022-06-03T17:48:00,prs,5.40
2022-06-03T17:50:00,prs,8.40
2022-06-03T17:51:00,prs,6.00
2022-06-03T17:53:00,prs,9.60
2022-06-03T17:54:00,prs,4.20
2022-06-03T17:56:00,prs,10.20
2022-06-03T17:57:00,prs,4.20
2022-06-03T17:59:00,prs,9.60
2022-06-03T18:01:00,prs,8.40
2022-06-03T18:02:00,prs,6.00
2022-06-03T18:04:00,prs,8.40
2022-06-03T18:06:00,prs,9.60
2022-06-03T18:07:00,prs,4.20
2022-06-03T18:09:00,prs,10.20
2022-06-03T18:11:00,prs,9.60
2022-06-03T18:12:00,prs,4.20
2022-06-03T18:14:00,prs,10.20
2022-06-03T18:15:00,prs,4.20
2022-06-03T18:17:00,prs,9.60
2022-06-03T18:18:00,prs,4.20
2022-06-03T18:20:00,prs,8.40
2022-06-03T18:22:00,prs,10.20
2022-06-03T18:23:00,prs,4.20
2022-06-03T18:25:00,prs,9.60
2022-06-03T18:26:00,prs,9.60
2022-06-03T18:27:00,prs,6.00
2022-06-03T18:28:00,prs,9.60
2022-06-03T18:30:00,prs,8.40
2022-06-03T18:31:00,prs,6.00
2022-06-03T18:33:00,prs,8.40
2022-06-03T18:34:00,prs,4.20
2022-06-03T18:36:00,prs,9.60
2022-06-03T18:38:00,prs,8.40
2022-06-03T18:40:00,prs,10.20
2022-06-03T18:42:00,prs,11.40
2022-06-03T18:44:00,prs,9.60
2022-06-03T18:46:00,prs,8.40
2022-06-03T18:47:00,prs,4.20
2022-06-03T18:49:00,prs,10.20
2022-06-03T18:51:00,prs,8.40
2022-06-03T18:52:00,prs,4.20
2022-06-03T18:54:00,prs,9.60
2022-06-03T18:56:00,prs,10.20
2022-06-03T18:58:00,prs,9.60
2022-06-03T19:00:00,prs,10.20
2022-06-03T19:02:00,prs,8.40
2022-06-03T19:04:00,prs,9.60
2022-06-03T19:05:00,prs,4.20
2022-06-03T19:07:00,prs,10.20
2022-06-03T19:08:00,prs,4.20
2022-06-03T19:10:00,prs,8.40
2022-06-03T19:12:00,prs,9.60
2022-06-03T19:14:00,prs,10.20
2022-06-03T19:15:00,prs,4.20
2022-06-03T19:17:00,prs,9.60
2022-06-03T19:19:00,prs,10.20
2022-06-03T19:21:00,prs,9.60
2022-06-03T19:22:00,prs,4.20
2022-06-03T19:24:00,prs,10.20
2022-06-03T19:25:00,prs,4.20
2022-06-03T19:27:00,prs,9.60
2022-06-03T19:29:00,prs,8.40
2022-06-03T19:30:00,prs,6.00
2022-06-03T19:32:00,prs,9.60
2022-06-03T19:34:00,prs,10.20
2022-06-03T19:35:00,prs,4.20
2022-06-03T19:37:00,prs,9.60
2022-06-03T19:38:00,prs,4.20
2022-06-03T19:40:00,prs,10.20
2022-06-03T19:42:00,prs,8.40
