2023-12-19T00:01:00,gfd,34.22
2023-12-19T00:03:00,gfd,34.80
2023-12-19T00:05:00,gfd,34.80
2023-12-19T00:07:00,gfd,34.16
2023-12-19T00:09:00,gfd,34.80
2023-12-19T00:10:00,gfd,21.62
2023-12-19T00:11:00,gfd,21.62
2023-12-19T00:13:00,gfd,43.18
2023-12-19T00:15:00,gfd,21.62
2023-12-19T00:16:00,gfd,43.18
2023-12-19T00:17:00,gfd,21.62
2023-12-19T00:19:00,gfd,38.96
2023-12-19T00:21:00,gfd,34.22
2023-12-19T00:22:00,gfd,21.56
2023-12-19T00:23:00,gfd,21.62
2023-12-19T00:25:00,gfd,39.02
2023-12-19T00:27:00,gfd,34.80
2023-12-19T00:29:00,gfd,38.38
2023-12-19T00:31:00,gfd,34.80
2023-12-19T00:33:00,gfd,21.62
2023-12-19T00:34:00,gfd,34.75
2023-12-19T00:36:00,gfd,38.44
2023-12-19T00:37:00,gfd,21.56
2023-12-19T00:39:00,gfd,34.80
2023-12-19T00:41:00,gfd,43.24
2023-12-19T00:43:00,gfd,34.80
2023-12-19T00:45:00,gfd,16.76
2023-12-19T00:46:00,gfd,43.24
2023-12-19T00:48:00,gfd,34.75
2023-12-19T00:51:00,gfd,39.02
2023-12-19T00:52:00,gfd,34.22
2023-12-19T00:53:00,gfd,21.56
2023-12-19T00:54:00,gfd,17.40
2023-12-19T00:57:00,gfd,34.80
2023-12-19T00:58:00,gfd,43.24
2023-12-19T01:00:00,gfd,30.00
2023-12-19T01:01:00,gfd,21.56
2023-12-19T01:03:00,gfd,21.62
2023-12-19T01:04:00,gfd,30.59
2023-12-19T01:06:00,gfd,43.18
2023-12-19T01:07:00,gfd,12.60
2023-12-19T01:09:00,gfd,34.80
2023-12-19T01:11:00,gfd,30.00
2023-12-19T01:13:00,gfd,34.80
2023-12-19T01:15:00,gfd,30.00
2023-12-19T01:17:00,gfd,34.80
2023-12-19T01:19:00,gfd,34.22
2023-12-19T01:20:00,gfd,13.18
2023-12-19T01:22:00,gfd,30.00
2023-12-19T01:24:00,gfd,34.80
2023-12-19T01:26:00,gfd,30.00
2023-12-19T01:27:00,gfd,13.18
2023-12-19T01:29:00,gfd,34.80
2023-12-19T01:32:00,gfd,34.22
2023-12-19T01:33:00,gfd,30.59
2023-12-19T01:35:00,gfd,34.22
2023-12-19T01:36:00,gfd,17.40
2023-12-19T01:38:00,gfd,34.80
2023-12-19T01:40:00,gfd,30.00
2023-12-19T01:42:00,gfd,34.80
2023-12-19T01:44:00,gfd,12.60
2023-12-19T01:45:00,gfd,34.80
2023-12-19T01:47:00,gfd,34.16
2023-12-19T01:48:00,gfd,13.24
2023-12-19T01:50:00,gfd,34.75
2023-12-19T01:52:00,gfd,34.22
2023-12-19T01:54:00,gfd,30.59
2023-12-19T01:56:00,gfd,16.82
2023-12-19T01:57:00,gfd,30.59
2023-12-19T01:58:00,gfd,17.40
2023-12-19T02:00:00,gfd,30.00
2023-12-19T02:02:00,gfd,17.40
2023-12-19T02:03:00,gfd,30.00
2023-12-19T02:04:00,gfd,13.24
2023-12-19T02:06:00,gfd,34.16
2023-12-19T02:08:00,gfd,30.59
2023-12-19T02:10:00,gfd,34.22
2023-12-19T02:12:00,gfd,30.59
2023-12-19T02:14:00,gfd,17.40
2023-12-19T02:15:00,gfd,30.00
2023-12-19T02:17:00,gfd,34.80
2023-12-19T02:20:00,gfd,30.00
2023-12-19T02:21:00,gfd,34.80
2023-12-19T02:23:00,gfd,30.00
2023-12-19T02:26:00,gfd,34.80
2023-12-19T02:27:00,gfd,30.00
2023-12-19T02:28:00,gfd,17.40
2023-12-19T02:30:00,gfd,30.00
2023-12-19T02:32:00,gfd,34.80
2023-12-19T02:33:00,gfd,12.60
2023-12-19T02:34:00,gfd,17.40
2023-12-19T02:36:00,gfd,30.59
2023-12-19T02:38:00,gfd,16.82
2023-12-19T02:39:00,gfd,34.80
2023-12-19T02:40:00,gfd,17.40
2023-12-19T02:42:00,gfd,34.22
2023-12-19T02:44:00,gfd,17.34
2023-12-19T02:45:00,gfd,30.64
2023-12-19T02:47:00,gfd,34.16
2023-12-19T02:48:00,gfd,17.40
2023-12-19T02:49:00,gfd,13.24
2023-12-19T02:51:00,gfd,34.16
2023-12-19T02:52:00,gfd,13.24
2023-12-19T02:53:00,gfd,17.40
2023-12-19T02:55:00,gfd,30.00
2023-12-19T02:57:00,gfd,34.75
2023-12-19T02:58:00,gfd,16.82
2023-12-19T03:00:00,gfd,34.80
2023-12-19T03:01:00,gfd,13.18
2023-12-19T03:03:00,gfd,34.22
2023-12-19T03:05:00,gfd,34.80
2023-12-19T03:06:00,gfd,12.60
2023-12-19T03:08:00,gfd,34.80
2023-12-19T03:09:00,gfd,17.40
2023-12-19T03:11:00,gfd,30.00
2023-12-19T03:13:00,gfd,17.40
2023-12-19T03:14:00,gfd,30.00
2023-12-19T03:16:00,gfd,30.59
2023-12-19T03:19:00,gfd,34.22
2023-12-19T03:20:00,gfd,30.59
2023-12-19T03:21:00,gfd,17.40
2023-12-19T03:23:00,gfd,30.00
2023-12-19T03:25:00,gfd,34.80
2023-12-19T03:26:00,gfd,12.60
2023-12-19T03:28:00,gfd,34.80
2023-12-19T03:31:00,gfd,47.40
2023-12-19T03:33:00,gfd,34.80
2023-12-19T03:35:00,gfd,34.16
2023-12-19T03:37:00,gfd,30.64
2023-12-19T03:39:00,gfd,34.16
2023-12-19T03:41:00,gfd,30.64
2023-12-19T03:43:00,gfd,16.76
2023-12-19T03:44:00,gfd,30.64
2023-12-19T03:46:00,gfd,38.96
2023-12-19T03:49:00,gfd,38.44
2023-12-19T03:50:00,gfd,34.75
2023-12-19T03:51:00,gfd,17.40
2023-12-19T03:52:00,gfd,17.40
2023-12-19T03:55:00,gfd,47.40
2023-12-19T03:56:00,gfd,17.40
2023-12-19T03:57:00,gfd,16.82
2023-12-19T03:59:00,gfd,30.59
2023-12-19T04:01:00,gfd,30.00
2023-12-19T04:02:00,gfd,17.40
2023-12-19T04:03:00,gfd,17.40
2023-12-19T04:06:00,gfd,30.00
2023-12-19T04:07:00,gfd,34.80
2023-12-19T04:08:00,gfd,17.40
2023-12-19T04:10:00,gfd,34.22
2023-12-19T04:12:00,gfd,30.59
2023-12-19T04:14:00,gfd,34.22
2023-12-19T04:16:00,gfd,30.59
2023-12-19T04:18:00,gfd,34.22
2023-12-19T04:20:00,gfd,30.59
2023-12-19T04:22:00,gfd,34.16
2023-12-19T04:24:00,gfd,30.64
2023-12-19T04:25:00,gfd,16.76
2023-12-19T04:26:00,gfd,17.40
2023-12-19T04:27:00,gfd,13.24
2023-12-19T04:28:00,gfd,17.40
2023-12-19T04:30:00,gfd,34.16
2023-12-19T04:31:00,gfd,13.24
2023-12-19T04:33:00,gfd,34.16
2023-12-19T04:36:00,gfd,30.64
2023-12-19T04:37:00,gfd,30.00
2023-12-19T04:39:00,gfd,34.75
2023-12-19T04:40:00,gfd,17.40
2023-12-19T04:42:00,gfd,34.22
2023-12-19T04:43:00,gfd,17.40
2023-12-19T04:44:00,gfd,17.40
2023-12-19T04:46:00,gfd,34.22
2023-12-19T04:48:00,gfd,13.18
2023-12-19T04:49:00,gfd,34.80
2023-12-19T04:50:00,gfd,16.82
2023-12-19T04:52:00,gfd,30.59
2023-12-19T04:54:00,gfd,30.00
2023-12-19T04:56:00,gfd,30.59
2023-12-19T04:57:00,gfd,16.82
2023-12-19T05:00:00,gfd,30.59
2023-12-19T05:01:00,gfd,34.22
2023-12-19T05:02:00,gfd,13.18
2023-12-19T05:03:00,gfd,17.40
2023-12-19T05:06:00,gfd,47.40
2023-12-19T05:07:00,gfd,17.40
2023-12-19T05:08:00,gfd,17.40
2023-12-19T05:10:00,gfd,30.00
2023-12-19T05:12:00,gfd,30.00
2023-12-19T05:14:00,gfd,30.59
2023-12-19T05:15:00,gfd,17.40
2023-12-19T05:16:00,gfd,12.60
2023-12-19T05:18:00,gfd,30.59
2023-12-19T05:19:00,gfd,16.82
2023-12-19T05:20:00,gfd,17.40
2023-12-19T05:22:00,gfd,30.59
2023-12-19T05:24:00,gfd,34.22
2023-12-19T05:26:00,gfd,30.59
2023-12-19T05:28:00,gfd,34.22
2023-12-19T05:30:00,gfd,30.59
2023-12-19T05:31:00,gfd,16.82
2023-12-19T05:33:00,gfd,30.59
2023-12-19T05:34:00,gfd,17.40
2023-12-19T05:35:00,gfd,16.82
2023-12-19T05:37:00,gfd,30.59
2023-12-19T05:39:00,gfd,34.22
2023-12-19T05:40:00,gfd,17.40
2023-12-19T05:42:00,gfd,30.59
2023-12-19T05:44:00,gfd,34.22
2023-12-19T05:46:00,gfd,30.59
2023-12-19T05:48:00,gfd,34.16
2023-12-19T05:50:00,gfd,30.64
2023-12-19T05:51:00,gfd,16.76
2023-12-19T05:53:00,gfd,30.64
2023-12-19T05:55:00,gfd,34.16
2023-12-19T05:57:00,gfd,30.64
2023-12-19T05:59:00,gfd,17.40
2023-12-19T06:00:00,gfd,30.00
2023-12-19T06:02:00,gfd,34.75
2023-12-19T06:04:00,gfd,30.00
2023-12-19T06:05:00,gfd,13.24
2023-12-19T06:06:00,gfd,13.24
2023-12-19T06:07:00,gfd,30.00
2023-12-19T06:08:00,gfd,17.40
2023-12-19T06:11:00,gfd,47.40
2023-12-19T06:13:00,gfd,34.80
2023-12-19T06:15:00,gfd,30.00
2023-12-19T06:17:00,gfd,17.40
2023-12-19T06:18:00,gfd,30.00
2023-12-19T06:19:00,gfd,17.34
2023-12-19T06:21:00,gfd,34.80
2023-12-19T06:23:00,gfd,30.00
2023-12-19T06:25:00,gfd,30.00
2023-12-19T06:27:00,gfd,34.80
2023-12-19T06:29:00,gfd,34.80
2023-12-19T06:31:00,gfd,30.00
2023-12-19T06:33:00,gfd,30.00
2023-12-19T06:35:00,gfd,34.80
2023-12-19T06:37:00,gfd,34.80
2023-12-19T06:38:00,gfd,12.60
2023-12-19T06:41:00,gfd,34.80
2023-12-19T06:42:00,gfd,34.22
2023-12-19T06:44:00,gfd,30.59
2023-12-19T06:45:00,gfd,17.40
2023-12-19T06:47:00,gfd,30.00
2023-12-19T06:48:00,gfd,17.40
2023-12-19T06:50:00,gfd,30.00
2023-12-19T06:53:00,gfd,30.59
2023-12-19T06:54:00,gfd,30.00
2023-12-19T06:55:00,gfd,17.40
2023-12-19T06:57:00,gfd,30.00
2023-12-19T06:59:00,gfd,30.59
2023-12-19T07:00:00,gfd,16.82
2023-12-19T07:02:00,gfd,34.80
2023-12-19T07:03:00,gfd,17.40
2023-12-19T07:05:00,gfd,30.00
2023-12-19T07:06:00,gfd,17.40
2023-12-19T07:08:00,gfd,30.00
2023-12-19T07:09:00,gfd,17.40
2023-12-19T07:11:00,gfd,30.59
2023-12-19T07:12:00,gfd,16.82
2023-12-19T07:14:00,gfd,34.80
2023-12-19T07:15:00,gfd,17.40
2023-12-19T07:17:00,gfd,12.60
2023-12-19T07:18:00,gfd,38.96
2023-12-19T07:20:00,gfd,39.02
2023-12-19T07:21:00,gfd,17.40
2023-12-19T07:23:00,gfd,38.96
2023-12-19T07:24:00,gfd,16.82
2023-12-19T07:26:00,gfd,39.02
2023-12-19T07:28:00,gfd,38.96
2023-12-19T07:30:00,gfd,34.80
2023-12-19T07:31:00,gfd,16.82
2023-12-19T07:32:00,gfd,17.40
2023-12-19T07:33:00,gfd,17.40
2023-12-19T07:35:00,gfd,43.18
2023-12-19T07:37:00,gfd,34.80
2023-12-19T07:38:00,gfd,21.62
2023-12-19T07:39:00,gfd,12.60
2023-12-19T07:40:00,gfd,21.56
2023-12-19T07:42:00,gfd,43.24
2023-12-19T07:44:00,gfd,30.59
2023-12-19T07:45:00,gfd,16.82
2023-12-19T07:47:00,gfd,38.96
2023-12-19T07:49:00,gfd,34.80
2023-12-19T07:52:00,gfd,39.02
2023-12-19T07:53:00,gfd,34.22
2023-12-19T07:55:00,gfd,43.18
2023-12-19T07:56:00,gfd,21.56
2023-12-19T07:58:00,gfd,39.02
2023-12-19T08:00:00,gfd,34.80
2023-12-19T08:01:00,gfd,21.62
2023-12-19T08:02:00,gfd,21.56
2023-12-19T08:04:00,gfd,38.44
2023-12-19T08:06:00,gfd,34.80
2023-12-19T08:07:00,gfd,21.56
2023-12-19T08:10:00,gfd,43.18
2023-12-19T08:11:00,gfd,39.02
2023-12-19T08:12:00,gfd,17.40
2023-12-19T08:14:00,gfd,47.40
2023-12-19T08:16:00,gfd,43.18
2023-12-19T08:18:00,gfd,43.24
2023-12-19T08:20:00,gfd,38.96
2023-12-19T08:22:00,gfd,34.22
2023-12-19T08:23:00,gfd,17.40
2023-12-19T08:25:00,gfd,47.40
2023-12-19T08:28:00,gfd,38.96
2023-12-19T08:29:00,gfd,39.02
2023-12-19T08:31:00,gfd,39.02
2023-12-19T08:34:00,gfd,60.00
2023-12-19T08:35:00,gfd,21.56
2023-12-19T08:37:00,gfd,39.02
2023-12-19T08:40:00,gfd,60.59
2023-12-19T08:42:00,gfd,34.80
2023-12-19T08:43:00,gfd,21.62
2023-12-19T08:46:00,gfd,43.18
2023-12-19T08:47:00,gfd,38.38
2023-12-19T08:48:00,gfd,21.62
2023-12-19T08:50:00,gfd,38.96
2023-12-19T08:52:00,gfd,39.02
2023-12-19T08:53:00,gfd,21.62
2023-12-19T08:55:00,gfd,38.96
2023-12-19T08:56:00,gfd,17.40
2023-12-19T08:58:00,gfd,43.24
2023-12-19T08:59:00,gfd,21.56
2023-12-19T09:01:00,gfd,43.18
2023-12-19T09:04:00,gfd,34.22
2023-12-19T09:05:00,gfd,43.18
2023-12-19T09:06:00,gfd,17.40
2023-12-19T09:08:00,gfd,39.02
2023-12-19T09:10:00,gfd,39.02
2023-12-19T09:12:00,gfd,34.16
2023-12-19T09:14:00,gfd,39.02
2023-12-19T09:16:00,gfd,34.80
2023-12-19T09:18:00,gfd,43.18
2023-12-19T09:20:00,gfd,38.38
2023-12-19T09:21:00,gfd,17.40
2023-12-19T09:23:00,gfd,34.80
2023-12-19T09:24:00,gfd,21.62
2023-12-19T09:25:00,gfd,17.40
2023-12-19T09:27:00,gfd,34.22
2023-12-19T09:29:00,gfd,34.75
2023-12-19T09:31:00,gfd,39.02
2023-12-19T09:32:00,gfd,16.82
2023-12-19T09:34:00,gfd,47.99
2023-12-19T09:35:00,gfd,25.78
2023-12-19T09:37:00,gfd,47.40
2023-12-19T09:39:00,gfd,51.62
2023-12-19T09:41:00,gfd,47.99
2023-12-19T09:43:00,gfd,47.40
2023-12-19T09:45:00,gfd,30.00
2023-12-19T09:46:00,gfd,47.40
2023-12-19T09:48:00,gfd,43.18
2023-12-19T09:49:00,gfd,26.43
2023-12-19T09:51:00,gfd,43.18
2023-12-19T09:53:00,gfd,43.18
2023-12-19T09:55:00,gfd,38.44
2023-12-19T09:57:00,gfd,34.80
2023-12-19T09:59:00,gfd,30.00
2023-12-19T10:01:00,gfd,43.18
2023-12-19T10:03:00,gfd,34.80
2023-12-19T10:04:00,gfd,13.18
2023-12-19T10:06:00,gfd,34.22
2023-12-19T10:09:00,gfd,34.80
2023-12-19T10:10:00,gfd,30.00
2023-12-19T10:11:00,gfd,17.40
2023-12-19T10:13:00,gfd,34.80
2023-12-19T10:15:00,gfd,38.38
2023-12-19T10:17:00,gfd,34.80
2023-12-19T10:18:00,gfd,17.40
2023-12-19T10:21:00,gfd,34.22
2023-12-19T10:22:00,gfd,30.59
2023-12-19T10:23:00,gfd,17.40
2023-12-19T10:24:00,gfd,16.82
2023-12-19T10:27:00,gfd,47.99
2023-12-19T10:29:00,gfd,34.16
2023-12-19T10:31:00,gfd,34.80
2023-12-19T10:33:00,gfd,21.62
2023-12-19T10:34:00,gfd,34.22
2023-12-19T10:35:00,gfd,17.40
2023-12-19T10:37:00,gfd,34.80
2023-12-19T10:39:00,gfd,34.16
2023-12-19T10:40:00,gfd,17.40
2023-12-19T10:41:00,gfd,17.40
2023-12-19T10:43:00,gfd,34.80
2023-12-19T10:45:00,gfd,34.22
2023-12-19T10:47:00,gfd,34.80
2023-12-19T10:48:00,gfd,17.40
2023-12-19T10:51:00,gfd,34.16
2023-12-19T10:52:00,gfd,39.02
2023-12-19T10:54:00,gfd,34.80
2023-12-19T10:56:00,gfd,30.00
2023-12-19T10:57:00,gfd,17.40
2023-12-19T10:59:00,gfd,34.16
2023-12-19T11:01:00,gfd,34.80
2023-12-19T11:03:00,gfd,34.80
2023-12-19T11:05:00,gfd,34.22
2023-12-19T11:06:00,gfd,17.40
2023-12-19T11:08:00,gfd,34.80
2023-12-19T11:10:00,gfd,34.22
2023-12-19T11:12:00,gfd,34.75
2023-12-19T11:13:00,gfd,17.40
2023-12-19T11:15:00,gfd,38.44
2023-12-19T11:16:00,gfd,17.40
2023-12-19T11:18:00,gfd,34.80
2023-12-19T11:20:00,gfd,34.16
2023-12-19T11:22:00,gfd,34.80
2023-12-19T11:24:00,gfd,34.80
2023-12-19T11:26:00,gfd,34.22
2023-12-19T11:28:00,gfd,34.80
2023-12-19T11:29:00,gfd,17.40
2023-12-19T11:30:00,gfd,21.56
2023-12-19T11:32:00,gfd,34.22
2023-12-19T11:34:00,gfd,34.80
2023-12-19T11:35:00,gfd,17.40
2023-12-19T11:38:00,gfd,34.22
2023-12-19T11:39:00,gfd,34.80
2023-12-19T11:41:00,gfd,34.16
2023-12-19T11:44:00,gfd,39.02
2023-12-19T11:45:00,gfd,34.80
2023-12-19T11:47:00,gfd,34.16
2023-12-19T11:48:00,gfd,21.62
2023-12-19T11:50:00,gfd,34.80
2023-12-19T11:52:00,gfd,34.80
2023-12-19T11:53:00,gfd,16.82
2023-12-19T11:56:00,gfd,52.15
2023-12-19T11:58:00,gfd,34.22
2023-12-19T12:00:00,gfd,39.02
2023-12-19T12:02:00,gfd,34.80
2023-12-19T12:04:00,gfd,38.96
2023-12-19T12:06:00,gfd,38.44
2023-12-19T12:08:00,gfd,17.40
2023-12-19T12:09:00,gfd,38.96
2023-12-19T12:10:00,gfd,21.62
2023-12-19T12:12:00,gfd,38.96
2023-12-19T12:14:00,gfd,34.22
2023-12-19T12:15:00,gfd,17.40
2023-12-19T12:17:00,gfd,39.02
2023-12-19T12:20:00,gfd,51.56
2023-12-19T12:21:00,gfd,21.62
2023-12-19T12:22:00,gfd,17.40
2023-12-19T12:24:00,gfd,34.80
2023-12-19T12:26:00,gfd,17.40
2023-12-19T12:27:00,gfd,34.16
2023-12-19T12:28:00,gfd,17.40
2023-12-19T12:31:00,gfd,30.00
2023-12-19T12:32:00,gfd,34.80
2023-12-19T12:34:00,gfd,34.80
2023-12-19T12:36:00,gfd,38.44
2023-12-19T12:38:00,gfd,34.80
2023-12-19T12:40:00,gfd,34.75
2023-12-19T12:42:00,gfd,30.00
2023-12-19T12:44:00,gfd,17.40
2023-12-19T12:45:00,gfd,34.22
2023-12-19T12:46:00,gfd,17.40
2023-12-19T12:47:00,gfd,17.40
2023-12-19T12:50:00,gfd,34.80
2023-12-19T12:51:00,gfd,34.22
2023-12-19T12:52:00,gfd,17.40
2023-12-19T12:53:00,gfd,17.40
2023-12-19T12:56:00,gfd,51.56
2023-12-19T12:58:00,gfd,39.02
2023-12-19T13:00:00,gfd,34.80
2023-12-19T13:02:00,gfd,16.76
2023-12-19T13:03:00,gfd,34.80
2023-12-19T13:05:00,gfd,30.00
2023-12-19T13:07:00,gfd,34.80
2023-12-19T13:09:00,gfd,34.80
2023-12-19T13:11:00,gfd,38.44
2023-12-19T13:13:00,gfd,34.75
2023-12-19T13:14:00,gfd,17.40
2023-12-19T13:15:00,gfd,17.40
2023-12-19T13:17:00,gfd,34.22
2023-12-19T13:19:00,gfd,21.62
2023-12-19T13:20:00,gfd,34.80
2023-12-19T13:22:00,gfd,34.16
2023-12-19T13:23:00,gfd,17.40
2023-12-19T13:25:00,gfd,34.80
2023-12-19T13:27:00,gfd,39.02
2023-12-19T13:29:00,gfd,38.38
2023-12-19T13:31:00,gfd,34.80
2023-12-19T13:33:00,gfd,34.80
2023-12-19T13:35:00,gfd,34.22
2023-12-19T13:37:00,gfd,34.80
2023-12-19T13:38:00,gfd,17.40
2023-12-19T13:40:00,gfd,34.16
2023-12-19T13:43:00,gfd,60.59
2023-12-19T13:45:00,gfd,34.80
2023-12-19T13:47:00,gfd,34.22
2023-12-19T13:49:00,gfd,39.02
2023-12-19T13:51:00,gfd,34.80
2023-12-19T13:53:00,gfd,34.16
2023-12-19T13:55:00,gfd,17.40
2023-12-19T13:56:00,gfd,34.80
2023-12-19T13:58:00,gfd,38.44
2023-12-19T14:01:00,gfd,34.75
2023-12-19T14:02:00,gfd,17.40
2023-12-19T14:03:00,gfd,39.02
2023-12-19T14:04:00,gfd,16.82
2023-12-19T14:07:00,gfd,38.96
2023-12-19T14:08:00,gfd,34.80
2023-12-19T14:10:00,gfd,34.22
2023-12-19T14:11:00,gfd,17.40
2023-12-19T14:13:00,gfd,34.80
2023-12-19T14:14:00,gfd,17.40
2023-12-19T14:16:00,gfd,34.16
2023-12-19T14:18:00,gfd,39.02
2023-12-19T14:19:00,gfd,17.40
2023-12-19T14:21:00,gfd,34.22
2023-12-19T14:23:00,gfd,38.96
2023-12-19T14:24:00,gfd,17.40
2023-12-19T14:25:00,gfd,17.40
2023-12-19T14:26:00,gfd,21.62
2023-12-19T14:28:00,gfd,30.00
2023-12-19T14:30:00,gfd,34.80
2023-12-19T14:31:00,gfd,17.40
2023-12-19T14:32:00,gfd,12.60
2023-12-19T14:34:00,gfd,34.80
2023-12-19T14:36:00,gfd,17.40
2023-12-19T14:37:00,gfd,30.00
2023-12-19T14:39:00,gfd,34.80
2023-12-19T14:40:00,gfd,16.76
2023-12-19T14:42:00,gfd,30.64
2023-12-19T14:44:00,gfd,34.16
2023-12-19T14:45:00,gfd,13.18
2023-12-19T14:48:00,gfd,51.62
2023-12-19T14:50:00,gfd,34.80
2023-12-19T14:52:00,gfd,34.80
2023-12-19T14:54:00,gfd,16.82
2023-12-19T14:55:00,gfd,34.80
2023-12-19T14:57:00,gfd,34.80
2023-12-19T15:00:00,gfd,43.18
2023-12-19T15:02:00,gfd,34.16
2023-12-19T15:03:00,gfd,13.24
2023-12-19T15:06:00,gfd,51.56
2023-12-19T15:08:00,gfd,34.80
2023-12-19T15:09:00,gfd,21.62
2023-12-19T15:12:00,gfd,39.02
2023-12-19T15:13:00,gfd,34.16
2023-12-19T15:14:00,gfd,13.24
2023-12-19T15:15:00,gfd,17.34
2023-12-19T15:16:00,gfd,16.82
2023-12-19T15:18:00,gfd,34.80
2023-12-19T15:19:00,gfd,17.40
2023-12-19T15:21:00,gfd,34.22
2023-12-19T15:24:00,gfd,56.37
2023-12-19T15:26:00,gfd,34.80
2023-12-19T15:28:00,gfd,34.22
2023-12-19T15:30:00,gfd,34.80
2023-12-19T15:32:00,gfd,34.22
2023-12-19T15:34:00,gfd,34.75
2023-12-19T15:36:00,gfd,17.40
2023-12-19T15:37:00,gfd,34.22
2023-12-19T15:39:00,gfd,34.80
2023-12-19T15:42:00,gfd,34.80
2023-12-19T15:43:00,gfd,34.22
2023-12-19T15:44:00,gfd,17.40
2023-12-19T15:46:00,gfd,34.75
2023-12-19T15:48:00,gfd,12.66
2023-12-19T15:49:00,gfd,34.75
2023-12-19T15:51:00,gfd,34.22
2023-12-19T15:54:00,gfd,47.99
2023-12-19T15:56:00,gfd,34.22
2023-12-19T15:58:00,gfd,30.59
2023-12-19T16:00:00,gfd,34.22
2023-12-19T16:02:00,gfd,30.59
2023-12-19T16:03:00,gfd,16.82
2023-12-19T16:05:00,gfd,34.80
2023-12-19T16:07:00,gfd,34.80
2023-12-19T16:08:00,gfd,16.76
2023-12-19T16:11:00,gfd,52.21
2023-12-19T16:13:00,gfd,34.22
2023-12-19T16:15:00,gfd,34.80
2023-12-19T16:17:00,gfd,34.80
2023-12-19T16:19:00,gfd,34.22
2023-12-19T16:21:00,gfd,34.75
2023-12-19T16:23:00,gfd,17.40
2023-12-19T16:24:00,gfd,34.22
2023-12-19T16:25:00,gfd,17.40
2023-12-19T16:26:00,gfd,17.40
2023-12-19T16:29:00,gfd,34.22
2023-12-19T16:30:00,gfd,38.96
2023-12-19T16:31:00,gfd,17.40
2023-12-19T16:33:00,gfd,30.00
2023-12-19T16:35:00,gfd,17.40
2023-12-19T16:36:00,gfd,34.80
2023-12-19T16:37:00,gfd,12.60
2023-12-19T16:39:00,gfd,39.02
2023-12-19T16:41:00,gfd,17.40
2023-12-19T16:42:00,gfd,43.18
2023-12-19T16:44:00,gfd,39.02
2023-12-19T16:47:00,gfd,38.96
2023-12-19T16:48:00,gfd,43.18
2023-12-19T16:50:00,gfd,38.44
2023-12-19T16:51:00,gfd,17.40
2023-12-19T16:53:00,gfd,43.18
2023-12-19T16:54:00,gfd,17.40
2023-12-19T16:55:00,gfd,21.62
2023-12-19T16:57:00,gfd,38.96
2023-12-19T16:59:00,gfd,43.24
2023-12-19T17:01:00,gfd,38.96
2023-12-19T17:03:00,gfd,43.18
2023-12-19T17:05:00,gfd,16.82
2023-12-19T17:06:00,gfd,43.18
2023-12-19T17:07:00,gfd,21.62
2023-12-19T17:09:00,gfd,43.18
2023-12-19T17:11:00,gfd,43.24
2023-12-19T17:12:00,gfd,21.56
2023-12-19T17:13:00,gfd,21.62
2023-12-19T17:16:00,gfd,43.18
2023-12-19T17:17:00,gfd,43.18
2023-12-19T17:18:00,gfd,21.62
2023-12-19T17:20:00,gfd,39.02
2023-12-19T17:22:00,gfd,43.18
2023-12-19T17:23:00,gfd,17.40
2023-12-19T17:25:00,gfd,43.18
2023-12-19T17:28:00,gfd,39.02
2023-12-19T17:29:00,gfd,43.18
2023-12-19T17:31:00,gfd,43.18
2023-12-19T17:32:00,gfd,21.62
2023-12-19T17:34:00,gfd,17.40
2023-12-19T17:35:00,gfd,34.22
2023-12-19T17:37:00,gfd,34.80
2023-12-19T17:40:00,gfd,30.00
2023-12-19T17:41:00,gfd,34.80
2023-12-19T17:43:00,gfd,34.16
2023-12-19T17:44:00,gfd,17.40
2023-12-19T17:46:00,gfd,30.59
2023-12-19T17:48:00,gfd,34.22
2023-12-19T17:50:00,gfd,30.59
2023-12-19T17:52:00,gfd,30.00
2023-12-19T17:54:00,gfd,34.80
2023-12-19T17:55:00,gfd,12.60
2023-12-19T17:58:00,gfd,52.21
2023-12-19T18:00:00,gfd,34.22
2023-12-19T18:02:00,gfd,34.80
2023-12-19T18:04:00,gfd,17.40
2023-12-19T18:05:00,gfd,34.16
2023-12-19T18:07:00,gfd,30.64
2023-12-19T18:10:00,gfd,34.16
2023-12-19T18:11:00,gfd,30.64
2023-12-19T18:13:00,gfd,34.16
2023-12-19T18:16:00,gfd,30.59
2023-12-19T18:17:00,gfd,34.22
2023-12-19T18:18:00,gfd,13.18
2023-12-19T18:20:00,gfd,30.00
2023-12-19T18:22:00,gfd,17.40
2023-12-19T18:23:00,gfd,30.00
2023-12-19T18:24:00,gfd,17.40
2023-12-19T18:26:00,gfd,30.64
2023-12-19T18:28:00,gfd,34.16
2023-12-19T18:29:00,gfd,13.24
2023-12-19T18:31:00,gfd,34.16
2023-12-19T18:34:00,gfd,30.59
2023-12-19T18:35:00,gfd,34.22
2023-12-19T18:37:00,gfd,30.59
2023-12-19T18:40:00,gfd,47.40
2023-12-19T18:41:00,gfd,17.40
2023-12-19T18:43:00,gfd,30.00
2023-12-19T18:45:00,gfd,34.80
2023-12-19T18:47:00,gfd,34.22
2023-12-19T18:48:00,gfd,17.40
2023-12-19T18:51:00,gfd,52.21
2023-12-19T18:53:00,gfd,34.16
2023-12-19T18:55:00,gfd,30.64
2023-12-19T18:57:00,gfd,16.76
2023-12-19T18:58:00,gfd,30.64
2023-12-19T19:00:00,gfd,34.16
