2023-12-29T00:00:00,mcc,36.20
2023-12-29T00:01:00,mcc,35.74
2023-12-29T00:02:00,mcc,37.78
2023-12-29T00:03:00,mcc,33.52
2023-12-29T00:04:00,mcc,33.80
2023-12-29T00:05:00,mcc,35.91
2023-12-29T00:06:00,mcc,32.04
2023-12-29T00:07:00,mcc,33.30
2023-12-29T00:08:00,mcc,33.46
2023-12-29T00:09:00,mcc,35.84
2023-12-29T00:10:00,mcc,36.21
2023-12-29T00:11:00,mcc,43.30
2023-12-29T00:12:00,mcc,35.18
2023-12-29T00:13:00,mcc,33.56
2023-12-29T00:14:00,mcc,33.41
2023-12-29T00:15:00,mcc,34.91
2023-12-29T00:16:00,mcc,32.63
2023-12-29T00:17:00,mcc,30.63
2023-12-29T00:18:00,mcc,34.37
2023-12-29T00:19:00,mcc,33.64
2023-12-29T00:20:00,mcc,34.53
2023-12-29T00:21:00,mcc,35.35
2023-12-29T00:22:00,mcc,33.87
2023-12-29T00:23:00,mcc,33.50
2023-12-29T00:24:00,mcc,37.22
2023-12-29T00:25:00,mcc,37.91
2023-12-29T00:26:00,mcc,35.19
2023-12-29T00:27:00,mcc,33.33
2023-12-29T00:28:00,mcc,35.75
2023-12-29T00:29:00,mcc,34.14
2023-12-29T00:30:00,mcc,34.80
2023-12-29T00:31:00,mcc,35.93
2023-12-29T00:32:00,mcc,33.36
2023-12-29T00:33:00,mcc,32.41
2023-12-29T00:34:00,mcc,34.86
2023-12-29T00:35:00,mcc,31.84
2023-12-29T00:36:00,mcc,31.68
2023-12-29T00:37:00,mcc,31.97
2023-12-29T00:38:00,mcc,31.93
2023-12-29T00:39:00,mcc,35.11
2023-12-29T00:40:00,mcc,33.25
2023-12-29T00:41:00,mcc,34.00
2023-12-29T00:42:00,mcc,34.58
2023-12-29T00:43:00,mcc,35.80
2023-12-29T00:44:00,mcc,37.03
2023-12-29T00:45:00,mcc,34.76
2023-12-29T00:46:00,mcc,35.18
2023-12-29T00:47:00,mcc,34.31
2023-12-29T00:48:00,mcc,31.00
2023-12-29T00:49:00,mcc,41.02
2023-12-29T00:50:00,mcc,37.48
2023-12-29T00:51:00,mcc,34.30
2023-12-29T00:52:00,mcc,33.86
2023-12-29T00:53:00,mcc,36.31
2023-12-29T00:54:00,mcc,35.22
2023-12-29T00:55:00,mcc,35.64
2023-12-29T00:56:00,mcc,44.37
2023-12-29T00:57:00,mcc,43.51
2023-12-29T00:58:00,mcc,42.65
2023-12-29T00:59:00,mcc,42.04
2023-12-29T01:00:00,mcc,32.48
2023-12-29T01:01:00,mcc,33.01
2023-12-29T01:02:00,mcc,35.66
2023-12-29T01:03:00,mcc,33.60
2023-12-29T01:04:00,mcc,32.58
2023-12-29T01:05:00,mcc,32.53
2023-12-29T01:06:00,mcc,31.56
2023-12-29T01:07:00,mcc,31.99
2023-12-29T01:08:00,mcc,40.20
2023-12-29T01:09:00,mcc,34.35
2023-12-29T01:10:00,mcc,32.19
2023-12-29T01:11:00,mcc,31.53
2023-12-29T01:12:00,mcc,34.15
2023-12-29T01:13:00,mcc,30.98
2023-12-29T01:14:00,mcc,33.20
2023-12-29T01:15:00,mcc,34.94
2023-12-29T01:16:00,mcc,34.67
2023-12-29T01:17:00,mcc,34.41
2023-12-29T01:18:00,mcc,34.49
2023-12-29T01:19:00,mcc,35.27
2023-12-29T01:20:00,mcc,33.40
2023-12-29T01:21:00,mcc,33.11
2023-12-29T01:22:00,mcc,35.90
2023-12-29T01:23:00,mcc,32.62
2023-12-29T01:24:00,mcc,30.98
2023-12-29T01:25:00,mcc,34.18
2023-12-29T01:26:00,mcc,30.93
2023-12-29T01:27:00,mcc,38.70
2023-12-29T01:28:00,mcc,31.42
2023-12-29T01:29:00,mcc,28.87
2023-12-29T01:30:00,mcc,29.48
2023-12-29T01:31:00,mcc,31.63
2023-12-29T01:32:00,mcc,29.78
2023-12-29T01:33:00,mcc,31.47
2023-12-29T01:34:00,mcc,33.29
2023-12-29T01:35:00,mcc,32.01
2023-12-29T01:36:00,mcc,31.88
2023-12-29T01:37:00,mcc,31.20
2023-12-29T01:38:00,mcc,32.06
2023-12-29T01:39:00,mcc,31.25
2023-12-29T01:40:00,mcc,30.55
2023-12-29T01:41:00,mcc,30.73
2023-12-29T01:42:00,mcc,32.40
2023-12-29T01:43:00,mcc,33.57
2023-12-29T01:44:00,mcc,38.84
2023-12-29T01:45:00,mcc,37.37
2023-12-29T01:46:00,mcc,36.51
2023-12-29T01:47:00,mcc,36.77
2023-12-29T01:48:00,mcc,34.32
2023-12-29T01:49:00,mcc,33.59
2023-12-29T01:50:00,mcc,36.39
2023-12-29T01:51:00,mcc,33.62
2023-12-29T01:52:00,mcc,35.46
2023-12-29T01:53:00,mcc,35.59
2023-12-29T01:54:00,mcc,36.04
2023-12-29T01:55:00,mcc,35.25
2023-12-29T01:56:00,mcc,35.91
2023-12-29T01:57:00,mcc,33.10
2023-12-29T01:58:00,mcc,34.74
2023-12-29T01:59:00,mcc,35.04
2023-12-29T02:00:00,mcc,35.18
2023-12-29T02:01:00,mcc,31.68
2023-12-29T02:02:00,mcc,31.38
2023-12-29T02:03:00,mcc,36.45
2023-12-29T02:04:00,mcc,33.75
2023-12-29T02:05:00,mcc,34.45
2023-12-29T02:06:00,mcc,45.08
2023-12-29T02:07:00,mcc,34.86
2023-12-29T02:08:00,mcc,35.86
2023-12-29T02:09:00,mcc,37.09
2023-12-29T02:10:00,mcc,41.85
2023-12-29T02:11:00,mcc,40.24
2023-12-29T02:12:00,mcc,40.13
2023-12-29T02:13:00,mcc,38.82
2023-12-29T02:14:00,mcc,34.53
2023-12-29T02:15:00,mcc,34.45
2023-12-29T02:16:00,mcc,35.25
2023-12-29T02:17:00,mcc,34.27
2023-12-29T02:18:00,mcc,34.97
2023-12-29T02:19:00,mcc,36.23
2023-12-29T02:20:00,mcc,32.35
2023-12-29T02:21:00,mcc,33.76
2023-12-29T02:22:00,mcc,33.22
2023-12-29T02:23:00,mcc,30.51
2023-12-29T02:24:00,mcc,31.03
2023-12-29T02:25:00,mcc,33.42
2023-12-29T02:26:00,mcc,32.97
2023-12-29T02:27:00,mcc,32.76
2023-12-29T02:28:00,mcc,34.98
2023-12-29T02:29:00,mcc,33.84
2023-12-29T02:30:00,mcc,31.74
2023-12-29T02:31:00,mcc,34.40
2023-12-29T02:32:00,mcc,33.03
2023-12-29T02:33:00,mcc,32.58
2023-12-29T02:34:00,mcc,33.97
2023-12-29T02:35:00,mcc,34.12
2023-12-29T02:36:00,mcc,35.29
2023-12-29T02:37:00,mcc,33.08
2023-12-29T02:38:00,mcc,35.68
2023-12-29T02:39:00,mcc,35.79
2023-12-29T02:40:00,mcc,34.80
2023-12-29T02:41:00,mcc,32.38
2023-12-29T02:42:00,mcc,32.00
2023-12-29T02:43:00,mcc,31.57
2023-12-29T02:44:00,mcc,33.66
2023-12-29T02:45:00,mcc,33.91
2023-12-29T02:46:00,mcc,44.87
2023-12-29T02:47:00,mcc,34.09
2023-12-29T02:48:00,mcc,34.36
2023-12-29T02:49:00,mcc,36.21
2023-12-29T02:50:00,mcc,37.76
2023-12-29T02:51:00,mcc,33.15
2023-12-29T02:52:00,mcc,32.23
2023-12-29T02:53:00,mcc,31.17
2023-12-29T02:54:00,mcc,31.39
2023-12-29T02:55:00,mcc,29.88
2023-12-29T02:56:00,mcc,31.88
2023-12-29T02:57:00,mcc,30.91
2023-12-29T02:58:00,mcc,30.59
2023-12-29T02:59:00,mcc,30.78
2023-12-29T03:00:00,mcc,30.54
2023-12-29T03:01:00,mcc,32.83
2023-12-29T03:02:00,mcc,35.27
2023-12-29T03:03:00,mcc,37.83
2023-12-29T03:04:00,mcc,34.52
2023-12-29T03:05:00,mcc,33.90
2023-12-29T03:06:00,mcc,44.12
2023-12-29T03:07:00,mcc,33.80
2023-12-29T03:08:00,mcc,32.69
2023-12-29T03:09:00,mcc,34.56
2023-12-29T03:10:00,mcc,33.20
2023-12-29T03:11:00,mcc,33.18
2023-12-29T03:12:00,mcc,33.94
2023-12-29T03:13:00,mcc,31.97
2023-12-29T03:14:00,mcc,31.13
2023-12-29T03:15:00,mcc,34.04
2023-12-29T03:16:00,mcc,34.12
2023-12-29T03:17:00,mcc,34.49
2023-12-29T03:18:00,mcc,36.55
2023-12-29T03:19:00,mcc,35.71
2023-12-29T03:20:00,mcc,36.29
2023-12-29T03:21:00,mcc,35.22
2023-12-29T03:22:00,mcc,34.99
2023-12-29T03:23:00,mcc,34.62
2023-12-29T03:24:00,mcc,33.39
2023-12-29T03:25:00,mcc,41.09
2023-12-29T03:26:00,mcc,32.02
2023-12-29T03:27:00,mcc,33.08
2023-12-29T03:28:00,mcc,34.23
2023-12-29T03:29:00,mcc,34.80
2023-12-29T03:30:00,mcc,34.38
2023-12-29T03:31:00,mcc,38.00
2023-12-29T03:32:00,mcc,34.14
2023-12-29T03:33:00,mcc,33.76
2023-12-29T03:34:00,mcc,34.48
2023-12-29T03:35:00,mcc,31.28
2023-12-29T03:36:00,mcc,32.25
2023-12-29T03:37:00,mcc,32.58
2023-12-29T03:38:00,mcc,33.08
2023-12-29T03:39:00,mcc,31.58
2023-12-29T03:40:00,mcc,32.14
2023-12-29T03:41:00,mcc,33.32
2023-12-29T03:42:00,mcc,32.21
2023-12-29T03:43:00,mcc,32.85
2023-12-29T03:44:00,mcc,44.26
2023-12-29T03:45:00,mcc,35.20
2023-12-29T03:46:00,mcc,34.41
2023-12-29T03:47:00,mcc,37.57
2023-12-29T03:48:00,mcc,35.25
2023-12-29T03:49:00,mcc,35.16
2023-12-29T03:50:00,mcc,37.36
2023-12-29T03:51:00,mcc,34.18
2023-12-29T03:52:00,mcc,32.22
2023-12-29T03:53:00,mcc,32.29
2023-12-29T03:54:00,mcc,33.56
2023-12-29T03:55:00,mcc,34.79
2023-12-29T03:56:00,mcc,35.14
2023-12-29T03:57:00,mcc,33.39
2023-12-29T03:58:00,mcc,33.12
2023-12-29T03:59:00,mcc,32.98
2023-12-29T04:00:00,mcc,33.80
2023-12-29T04:01:00,mcc,32.30
2023-12-29T04:02:00,mcc,33.16
2023-12-29T04:03:00,mcc,42.22
2023-12-29T04:04:00,mcc,31.27
2023-12-29T04:05:00,mcc,30.79
2023-12-29T04:06:00,mcc,34.46
2023-12-29T04:07:00,mcc,32.02
2023-12-29T04:08:00,mcc,33.31
2023-12-29T04:09:00,mcc,35.34
2023-12-29T04:10:00,mcc,33.90
2023-12-29T04:11:00,mcc,33.09
2023-12-29T04:12:00,mcc,35.16
2023-12-29T04:13:00,mcc,35.48
2023-12-29T04:14:00,mcc,35.41
2023-12-29T04:15:00,mcc,32.00
2023-12-29T04:16:00,mcc,33.73
2023-12-29T04:17:00,mcc,33.86
2023-12-29T04:18:00,mcc,35.12
2023-12-29T04:19:00,mcc,35.87
2023-12-29T04:20:00,mcc,36.17
2023-12-29T04:21:00,mcc,36.38
2023-12-29T04:22:00,mcc,42.32
2023-12-29T04:23:00,mcc,34.80
2023-12-29T04:24:00,mcc,34.87
2023-12-29T04:25:00,mcc,36.86
2023-12-29T04:26:00,mcc,35.31
2023-12-29T04:27:00,mcc,33.90
2023-12-29T04:28:00,mcc,36.64
2023-12-29T04:29:00,mcc,33.66
2023-12-29T04:30:00,mcc,35.30
2023-12-29T04:31:00,mcc,37.26
2023-12-29T04:32:00,mcc,34.21
2023-12-29T04:33:00,mcc,31.48
2023-12-29T04:34:00,mcc,33.84
2023-12-29T04:35:00,mcc,33.05
2023-12-29T04:36:00,mcc,31.76
2023-12-29T04:37:00,mcc,35.12
2023-12-29T04:38:00,mcc,37.76
2023-12-29T04:39:00,mcc,34.40
2023-12-29T04:40:00,mcc,34.06
2023-12-29T04:41:00,mcc,43.95
2023-12-29T04:42:00,mcc,33.99
2023-12-29T04:43:00,mcc,34.71
2023-12-29T04:44:00,mcc,47.18
2023-12-29T04:45:00,mcc,43.24
2023-12-29T04:46:00,mcc,44.33
2023-12-29T04:47:00,mcc,44.97
2023-12-29T04:48:00,mcc,37.65
2023-12-29T04:49:00,mcc,38.40
2023-12-29T04:50:00,mcc,37.82
2023-12-29T04:51:00,mcc,36.24
2023-12-29T04:52:00,mcc,37.61
2023-12-29T04:53:00,mcc,32.36
2023-12-29T04:54:00,mcc,32.66
2023-12-29T04:55:00,mcc,33.13
2023-12-29T04:56:00,mcc,33.65
2023-12-29T04:57:00,mcc,32.34
2023-12-29T04:58:00,mcc,30.20
2023-12-29T04:59:00,mcc,30.83
2023-12-29T05:00:00,mcc,33.55
2023-12-29T05:01:00,mcc,33.82
2023-12-29T05:02:00,mcc,32.86
2023-12-29T05:03:00,mcc,34.46
2023-12-29T05:04:00,mcc,32.23
2023-12-29T05:05:00,mcc,30.09
2023-12-29T05:06:00,mcc,30.43
2023-12-29T05:07:00,mcc,32.67
2023-12-29T05:08:00,mcc,30.40
2023-12-29T05:09:00,mcc,30.53
2023-12-29T05:10:00,mcc,32.24
2023-12-29T05:11:00,mcc,30.91
2023-12-29T05:12:00,mcc,32.30
2023-12-29T05:13:00,mcc,35.20
2023-12-29T05:14:00,mcc,34.52
2023-12-29T05:15:00,mcc,33.18
2023-12-29T05:16:00,mcc,32.25
2023-12-29T05:17:00,mcc,34.47
2023-12-29T05:18:00,mcc,32.61
2023-12-29T05:19:00,mcc,41.34
2023-12-29T05:20:00,mcc,30.86
2023-12-29T05:21:00,mcc,32.54
2023-12-29T05:22:00,mcc,32.28
2023-12-29T05:23:00,mcc,34.39
2023-12-29T05:24:00,mcc,33.58
2023-12-29T05:25:00,mcc,34.22
2023-12-29T05:26:00,mcc,36.51
2023-12-29T05:27:00,mcc,33.85
2023-12-29T05:28:00,mcc,33.56
2023-12-29T05:29:00,mcc,34.05
2023-12-29T05:30:00,mcc,32.05
2023-12-29T05:31:00,mcc,31.05
2023-12-29T05:32:00,mcc,34.43
2023-12-29T05:33:00,mcc,33.33
2023-12-29T05:34:00,mcc,32.69
2023-12-29T05:35:00,mcc,33.01
2023-12-29T05:36:00,mcc,33.61
2023-12-29T05:37:00,mcc,34.12
2023-12-29T05:38:00,mcc,42.99
2023-12-29T05:39:00,mcc,33.51
2023-12-29T05:40:00,mcc,34.05
2023-12-29T05:41:00,mcc,33.32
2023-12-29T05:42:00,mcc,33.28
2023-12-29T05:43:00,mcc,35.46
2023-12-29T05:44:00,mcc,37.64
2023-12-29T05:45:00,mcc,39.74
2023-12-29T05:46:00,mcc,35.95
2023-12-29T05:47:00,mcc,34.69
2023-12-29T05:48:00,mcc,37.65
2023-12-29T05:49:00,mcc,35.62
2023-12-29T05:50:00,mcc,35.60
2023-12-29T05:51:00,mcc,35.50
2023-12-29T05:52:00,mcc,34.59
2023-12-29T05:53:00,mcc,34.63
2023-12-29T05:54:00,mcc,36.01
2023-12-29T05:55:00,mcc,35.75
2023-12-29T05:56:00,mcc,35.15
2023-12-29T05:57:00,mcc,33.82
2023-12-29T05:58:00,mcc,35.09
2023-12-29T05:59:00,mcc,32.47
2023-12-29T06:00:00,mcc,31.51
2023-12-29T06:01:00,mcc,35.47
2023-12-29T06:02:00,mcc,32.31
2023-12-29T06:03:00,mcc,31.94
2023-12-29T06:04:00,mcc,34.01
2023-12-29T06:05:00,mcc,33.73
2023-12-29T06:06:00,mcc,37.24
2023-12-29T06:07:00,mcc,37.45
2023-12-29T06:08:00,mcc,38.34
2023-12-29T06:09:00,mcc,38.19
2023-12-29T06:10:00,mcc,37.95
2023-12-29T06:11:00,mcc,36.30
2023-12-29T06:12:00,mcc,35.85
2023-12-29T06:13:00,mcc,33.32
2023-12-29T06:14:00,mcc,31.22
2023-12-29T06:15:00,mcc,31.70
2023-12-29T06:16:00,mcc,39.28
2023-12-29T06:17:00,mcc,33.32
2023-12-29T06:18:00,mcc,32.94
2023-12-29T06:19:00,mcc,34.00
2023-12-29T06:20:00,mcc,34.91
2023-12-29T06:21:00,mcc,33.73
2023-12-29T06:22:00,mcc,32.90
2023-12-29T06:23:00,mcc,35.06
2023-12-29T06:24:00,mcc,33.62
2023-12-29T06:25:00,mcc,33.02
2023-12-29T06:26:00,mcc,34.49
2023-12-29T06:27:00,mcc,34.04
2023-12-29T06:28:00,mcc,31.70
2023-12-29T06:29:00,mcc,40.77
2023-12-29T06:30:00,mcc,41.91
2023-12-29T06:31:00,mcc,41.34
2023-12-29T06:32:00,mcc,43.44
2023-12-29T06:33:00,mcc,38.37
2023-12-29T06:34:00,mcc,35.71
2023-12-29T06:35:00,mcc,44.19
2023-12-29T06:36:00,mcc,39.52
2023-12-29T06:37:00,mcc,36.44
2023-12-29T06:38:00,mcc,34.94
2023-12-29T06:39:00,mcc,32.68
2023-12-29T06:40:00,mcc,31.60
2023-12-29T06:41:00,mcc,31.48
2023-12-29T06:42:00,mcc,30.70
2023-12-29T06:43:00,mcc,32.05
2023-12-29T06:44:00,mcc,32.46
2023-12-29T06:45:00,mcc,34.28
2023-12-29T06:46:00,mcc,35.29
2023-12-29T06:47:00,mcc,33.72
2023-12-29T06:48:00,mcc,33.48
2023-12-29T06:49:00,mcc,37.12
2023-12-29T06:50:00,mcc,35.91
2023-12-29T06:51:00,mcc,33.86
2023-12-29T06:52:00,mcc,37.06
2023-12-29T06:53:00,mcc,34.50
2023-12-29T06:54:00,mcc,35.65
2023-12-29T06:55:00,mcc,38.63
2023-12-29T06:56:00,mcc,34.42
2023-12-29T06:57:00,mcc,34.12
2023-12-29T06:58:00,mcc,36.68
2023-12-29T06:59:00,mcc,36.87
2023-12-29T07:00:00,mcc,36.83
2023-12-29T07:01:00,mcc,41.89
2023-12-29T07:02:00,mcc,43.42
2023-12-29T07:03:00,mcc,41.59
2023-12-29T07:04:00,mcc,41.89
2023-12-29T07:05:00,mcc,37.23
2023-12-29T07:06:00,mcc,37.29
2023-12-29T07:07:00,mcc,37.53
2023-12-29T07:08:00,mcc,38.81
2023-12-29T07:09:00,mcc,37.58
2023-12-29T07:10:00,mcc,38.89
2023-12-29T07:11:00,mcc,40.35
2023-12-29T07:12:00,mcc,36.93
2023-12-29T07:13:00,mcc,47.81
2023-12-29T07:14:00,mcc,39.92
2023-12-29T07:15:00,mcc,42.03
2023-12-29T07:16:00,mcc,42.06
2023-12-29T07:17:00,mcc,39.71
2023-12-29T07:18:00,mcc,37.03
2023-12-29T07:19:00,mcc,36.77
2023-12-29T07:20:00,mcc,34.54
2023-12-29T07:21:00,mcc,39.99
2023-12-29T07:22:00,mcc,35.91
2023-12-29T07:23:00,mcc,35.17
2023-12-29T07:24:00,mcc,36.36
2023-12-29T07:25:00,mcc,36.42
2023-12-29T07:26:00,mcc,37.38
2023-12-29T07:27:00,mcc,41.75
2023-12-29T07:28:00,mcc,39.35
2023-12-29T07:29:00,mcc,39.53
2023-12-29T07:30:00,mcc,43.00
2023-12-29T07:31:00,mcc,37.89
2023-12-29T07:32:00,mcc,39.43
2023-12-29T07:33:00,mcc,37.77
2023-12-29T07:34:00,mcc,36.20
2023-12-29T07:35:00,mcc,35.64
2023-12-29T07:36:00,mcc,35.78
2023-12-29T07:37:00,mcc,38.95
2023-12-29T07:38:00,mcc,38.97
2023-12-29T07:39:00,mcc,39.87
2023-12-29T07:40:00,mcc,43.45
2023-12-29T07:41:00,mcc,39.71
2023-12-29T07:42:00,mcc,40.89
2023-12-29T07:43:00,mcc,41.01
2023-12-29T07:44:00,mcc,39.71
2023-12-29T07:45:00,mcc,39.87
2023-12-29T07:46:00,mcc,41.62
2023-12-29T07:47:00,mcc,38.71
2023-12-29T07:48:00,mcc,39.43
2023-12-29T07:49:00,mcc,40.63
2023-12-29T07:50:00,mcc,40.86
2023-12-29T07:51:00,mcc,37.92
2023-12-29T07:52:00,mcc,38.11
2023-12-29T07:53:00,mcc,40.27
2023-12-29T07:54:00,mcc,37.59
2023-12-29T07:55:00,mcc,37.99
2023-12-29T07:56:00,mcc,40.72
2023-12-29T07:57:00,mcc,38.53
2023-12-29T07:58:00,mcc,36.53
2023-12-29T07:59:00,mcc,38.05
2023-12-29T08:00:00,mcc,38.04
2023-12-29T08:01:00,mcc,39.00
2023-12-29T08:02:00,mcc,37.11
2023-12-29T08:03:00,mcc,36.44
2023-12-29T08:04:00,mcc,36.19
2023-12-29T08:05:00,mcc,34.81
2023-12-29T08:06:00,mcc,34.90
2023-12-29T08:07:00,mcc,35.31
2023-12-29T08:08:00,mcc,35.75
2023-12-29T08:09:00,mcc,38.90
2023-12-29T08:10:00,mcc,45.61
2023-12-29T08:11:00,mcc,37.74
2023-12-29T08:12:00,mcc,39.66
2023-12-29T08:13:00,mcc,36.92
2023-12-29T08:14:00,mcc,34.41
2023-12-29T08:15:00,mcc,37.93
2023-12-29T08:16:00,mcc,38.08
2023-12-29T08:17:00,mcc,35.96
2023-12-29T08:18:00,mcc,41.25
2023-12-29T08:19:00,mcc,42.30
2023-12-29T08:20:00,mcc,44.08
2023-12-29T08:21:00,mcc,44.49
2023-12-29T08:22:00,mcc,46.66
2023-12-29T08:23:00,mcc,45.23
2023-12-29T08:24:00,mcc,43.14
2023-12-29T08:25:00,mcc,44.10
2023-12-29T08:26:00,mcc,39.21
2023-12-29T08:27:00,mcc,38.78
2023-12-29T08:28:00,mcc,40.82
2023-12-29T08:29:00,mcc,38.53
2023-12-29T08:30:00,mcc,45.94
2023-12-29T08:31:00,mcc,36.74
2023-12-29T08:32:00,mcc,36.75
2023-12-29T08:33:00,mcc,39.13
2023-12-29T08:34:00,mcc,40.13
2023-12-29T08:35:00,mcc,52.79
2023-12-29T08:36:00,mcc,49.97
2023-12-29T08:37:00,mcc,50.24
2023-12-29T08:38:00,mcc,52.09
2023-12-29T08:39:00,mcc,39.30
2023-12-29T08:40:00,mcc,39.30
2023-12-29T08:41:00,mcc,41.85
2023-12-29T08:42:00,mcc,39.22
2023-12-29T08:43:00,mcc,38.40
2023-12-29T08:44:00,mcc,40.27
2023-12-29T08:45:00,mcc,38.80
2023-12-29T08:46:00,mcc,43.04
2023-12-29T08:47:00,mcc,44.54
2023-12-29T08:48:00,mcc,41.42
2023-12-29T08:49:00,mcc,48.99
2023-12-29T08:50:00,mcc,42.86
2023-12-29T08:51:00,mcc,40.18
2023-12-29T08:52:00,mcc,39.83
2023-12-29T08:53:00,mcc,40.69
2023-12-29T08:54:00,mcc,39.47
2023-12-29T08:55:00,mcc,37.66
2023-12-29T08:56:00,mcc,39.23
2023-12-29T08:57:00,mcc,40.33
2023-12-29T08:58:00,mcc,40.25
2023-12-29T08:59:00,mcc,38.52
2023-12-29T09:00:00,mcc,41.25
2023-12-29T09:01:00,mcc,39.15
2023-12-29T09:02:00,mcc,41.05
2023-12-29T09:03:00,mcc,43.27
2023-12-29T09:04:00,mcc,42.78
2023-12-29T09:05:00,mcc,41.49
2023-12-29T09:06:00,mcc,44.26
2023-12-29T09:07:00,mcc,42.63
2023-12-29T09:08:00,mcc,48.34
2023-12-29T09:09:00,mcc,40.98
2023-12-29T09:10:00,mcc,43.24
2023-12-29T09:11:00,mcc,39.85
2023-12-29T09:12:00,mcc,38.78
2023-12-29T09:13:00,mcc,42.46
2023-12-29T09:14:00,mcc,40.37
2023-12-29T09:15:00,mcc,42.51
2023-12-29T09:16:00,mcc,45.15
2023-12-29T09:17:00,mcc,45.00
2023-12-29T09:18:00,mcc,47.46
2023-12-29T09:19:00,mcc,43.81
2023-12-29T09:20:00,mcc,42.56
2023-12-29T09:21:00,mcc,39.97
2023-12-29T09:22:00,mcc,40.90
2023-12-29T09:23:00,mcc,40.26
2023-12-29T09:24:00,mcc,39.20
2023-12-29T09:25:00,mcc,39.79
2023-12-29T09:26:00,mcc,41.01
2023-12-29T09:27:00,mcc,40.74
2023-12-29T09:28:00,mcc,41.17
2023-12-29T09:29:00,mcc,44.55
2023-12-29T09:30:00,mcc,42.25
2023-12-29T09:31:00,mcc,41.49
2023-12-29T09:32:00,mcc,40.81
2023-12-29T09:33:00,mcc,39.71
2023-12-29T09:34:00,mcc,39.37
2023-12-29T09:35:00,mcc,40.85
2023-12-29T09:36:00,mcc,37.49
2023-12-29T09:37:00,mcc,38.47
2023-12-29T09:38:00,mcc,38.24
2023-12-29T09:39:00,mcc,39.84
2023-12-29T09:40:00,mcc,40.17
2023-12-29T09:41:00,mcc,41.89
2023-12-29T09:42:00,mcc,44.26
2023-12-29T09:43:00,mcc,43.04
2023-12-29T09:44:00,mcc,42.17
2023-12-29T09:45:00,mcc,43.15
2023-12-29T09:46:00,mcc,48.43
2023-12-29T09:47:00,mcc,42.40
2023-12-29T09:48:00,mcc,41.99
2023-12-29T09:49:00,mcc,41.03
2023-12-29T09:50:00,mcc,41.29
2023-12-29T09:51:00,mcc,42.78
2023-12-29T09:52:00,mcc,38.98
2023-12-29T09:53:00,mcc,39.43
2023-12-29T09:54:00,mcc,40.52
2023-12-29T09:55:00,mcc,42.14
2023-12-29T09:56:00,mcc,40.11
2023-12-29T09:57:00,mcc,39.89
2023-12-29T09:58:00,mcc,42.83
2023-12-29T09:59:00,mcc,39.89
2023-12-29T10:00:00,mcc,40.62
2023-12-29T10:01:00,mcc,43.13
2023-12-29T10:02:00,mcc,38.71
2023-12-29T10:03:00,mcc,38.03
2023-12-29T10:04:00,mcc,37.27
2023-12-29T10:05:00,mcc,36.35
2023-12-29T10:06:00,mcc,37.77
2023-12-29T10:07:00,mcc,40.14
2023-12-29T10:08:00,mcc,39.61
2023-12-29T10:09:00,mcc,39.38
2023-12-29T10:10:00,mcc,40.68
2023-12-29T10:11:00,mcc,41.67
2023-12-29T10:12:00,mcc,39.75
2023-12-29T10:13:00,mcc,37.74
2023-12-29T10:14:00,mcc,40.80
2023-12-29T10:15:00,mcc,39.34
2023-12-29T10:16:00,mcc,37.99
2023-12-29T10:17:00,mcc,41.98
2023-12-29T10:18:00,mcc,41.73
2023-12-29T10:19:00,mcc,41.02
2023-12-29T10:20:00,mcc,41.08
2023-12-29T10:21:00,mcc,41.66
2023-12-29T10:22:00,mcc,40.90
2023-12-29T10:23:00,mcc,46.90
2023-12-29T10:24:00,mcc,50.53
2023-12-29T10:25:00,mcc,42.50
2023-12-29T10:26:00,mcc,41.35
2023-12-29T10:27:00,mcc,41.98
2023-12-29T10:28:00,mcc,40.19
2023-12-29T10:29:00,mcc,40.82
2023-12-29T10:30:00,mcc,40.26
2023-12-29T10:31:00,mcc,39.23
2023-12-29T10:32:00,mcc,38.88
2023-12-29T10:33:00,mcc,43.12
2023-12-29T10:34:00,mcc,41.96
2023-12-29T10:35:00,mcc,42.85
2023-12-29T10:36:00,mcc,42.66
2023-12-29T10:37:00,mcc,43.72
2023-12-29T10:38:00,mcc,44.45
2023-12-29T10:39:00,mcc,42.79
2023-12-29T10:40:00,mcc,41.79
2023-12-29T10:41:00,mcc,38.04
2023-12-29T10:42:00,mcc,44.85
2023-12-29T10:43:00,mcc,38.65
2023-12-29T10:44:00,mcc,45.66
2023-12-29T10:45:00,mcc,45.14
2023-12-29T10:46:00,mcc,47.48
2023-12-29T10:47:00,mcc,41.41
2023-12-29T10:48:00,mcc,42.97
2023-12-29T10:49:00,mcc,42.46
2023-12-29T10:50:00,mcc,41.82
2023-12-29T10:51:00,mcc,41.97
2023-12-29T10:52:00,mcc,42.70
2023-12-29T10:53:00,mcc,40.71
2023-12-29T10:54:00,mcc,39.35
2023-12-29T10:55:00,mcc,40.36
2023-12-29T10:56:00,mcc,41.86
2023-12-29T10:57:00,mcc,39.21
2023-12-29T10:58:00,mcc,40.17
2023-12-29T10:59:00,mcc,42.66
2023-12-29T11:00:00,mcc,41.20
2023-12-29T11:01:00,mcc,42.48
2023-12-29T11:02:00,mcc,44.74
2023-12-29T11:03:00,mcc,41.64
2023-12-29T11:04:00,mcc,43.17
2023-12-29T11:05:00,mcc,43.85
