2023-12-23T00:00:00,prs,6.01
2023-12-23T00:02:00,prs,12.60
2023-12-23T00:03:00,prs,7.18
2023-12-23T00:05:00,prs,12.63
2023-12-23T00:07:00,prs,12.60
2023-12-23T00:08:00,prs,7.18
2023-12-23T00:10:00,prs,12.60
2023-12-23T00:12:00,prs,13.83
2023-12-23T00:14:00,prs,12.60
2023-12-23T00:16:00,prs,13.18
2023-12-23T00:17:00,prs,5.39
2023-12-23T00:19:00,prs,12.63
2023-12-23T00:20:00,prs,7.18
2023-12-23T00:22:00,prs,12.60
2023-12-23T00:24:00,prs,14.41
2023-12-23T00:26:00,prs,12.60
2023-12-23T00:27:00,prs,6.59
2023-12-23T00:29:00,prs,13.21
2023-12-23T00:30:00,prs,6.59
2023-12-23T00:32:00,prs,12.60
2023-12-23T00:33:00,prs,7.21
2023-12-23T00:35:00,prs,12.60
2023-12-23T00:36:00,prs,6.01
2023-12-23T00:37:00,prs,5.39
2023-12-23T00:39:00,prs,12.60
2023-12-23T00:41:00,prs,14.41
2023-12-23T00:43:00,prs,12.60
2023-12-23T00:44:00,prs,7.21
2023-12-23T00:46:00,prs,12.60
2023-12-23T00:48:00,prs,12.60
2023-12-23T00:50:00,prs,14.38
2023-12-23T00:52:00,prs,12.60
2023-12-23T00:54:00,prs,12.60
2023-12-23T00:55:00,prs,5.42
2023-12-23T00:57:00,prs,12.60
2023-12-23T00:59:00,prs,14.38
2023-12-23T01:01:00,prs,12.60
2023-12-23T01:03:00,prs,12.63
2023-12-23T01:04:00,prs,5.98
2023-12-23T01:06:00,prs,12.60
2023-12-23T01:08:00,prs,12.60
2023-12-23T01:10:00,prs,12.63
2023-12-23T01:11:00,prs,5.39
2023-12-23T01:13:00,prs,14.38
2023-12-23T01:15:00,prs,13.80
2023-12-23T01:17:00,prs,13.21
2023-12-23T01:18:00,prs,5.39
2023-12-23T01:19:00,prs,7.21
2023-12-23T01:21:00,prs,12.60
2023-12-23T01:23:00,prs,13.80
2023-12-23T01:25:00,prs,13.21
2023-12-23T01:27:00,prs,13.80
2023-12-23T01:29:00,prs,14.38
2023-12-23T01:31:00,prs,13.80
2023-12-23T01:33:00,prs,12.60
2023-12-23T01:34:00,prs,7.21
2023-12-23T01:36:00,prs,12.60
2023-12-23T01:38:00,prs,12.60
2023-12-23T01:39:00,prs,6.01
2023-12-23T01:41:00,prs,12.60
2023-12-23T01:43:00,prs,11.40
2023-12-23T01:45:00,prs,13.80
2023-12-23T01:47:00,prs,12.60
2023-12-23T01:49:00,prs,12.63
2023-12-23T01:51:00,prs,13.18
2023-12-23T01:52:00,prs,5.39
2023-12-23T01:54:00,prs,11.43
2023-12-23T01:55:00,prs,6.59
2023-12-23T01:57:00,prs,13.18
2023-12-23T01:58:00,prs,5.42
2023-12-23T02:00:00,prs,12.60
2023-12-23T02:01:00,prs,6.01
2023-12-23T02:03:00,prs,12.60
2023-12-23T02:04:00,prs,6.59
2023-12-23T02:06:00,prs,14.38
2023-12-23T02:07:00,prs,5.42
2023-12-23T02:09:00,prs,13.18
2023-12-23T02:11:00,prs,12.60
2023-12-23T02:13:00,prs,12.63
2023-12-23T02:15:00,prs,12.60
2023-12-23T02:16:00,prs,7.18
2023-12-23T02:18:00,prs,12.60
2023-12-23T02:20:00,prs,13.80
2023-12-23T02:22:00,prs,13.21
2023-12-23T02:23:00,prs,6.59
2023-12-23T02:25:00,prs,14.41
2023-12-23T02:27:00,prs,12.60
2023-12-23T02:28:00,prs,7.21
2023-12-23T02:29:00,prs,5.39
2023-12-23T02:31:00,prs,12.60
2023-12-23T02:33:00,prs,12.60
2023-12-23T02:34:00,prs,7.21
2023-12-23T02:35:00,prs,6.01
2023-12-23T02:37:00,prs,13.80
2023-12-23T02:38:00,prs,7.21
2023-12-23T02:40:00,prs,12.60
2023-12-23T02:41:00,prs,7.18
2023-12-23T02:43:00,prs,12.60
2023-12-23T02:45:00,prs,12.63
2023-12-23T02:47:00,prs,12.60
2023-12-23T02:48:00,prs,7.18
2023-12-23T02:49:00,prs,5.42
2023-12-23T02:51:00,prs,12.60
2023-12-23T02:53:00,prs,14.38
2023-12-23T02:55:00,prs,12.60
2023-12-23T02:56:00,prs,7.21
2023-12-23T02:57:00,prs,5.39
2023-12-23T02:59:00,prs,12.63
2023-12-23T03:01:00,prs,13.18
2023-12-23T03:03:00,prs,12.60
2023-12-23T03:05:00,prs,12.60
2023-12-23T03:06:00,prs,7.21
2023-12-23T03:08:00,prs,10.81
2023-12-23T03:10:00,prs,14.38
2023-12-23T03:12:00,prs,12.60
2023-12-23T03:13:00,prs,7.21
2023-12-23T03:15:00,prs,12.60
2023-12-23T03:17:00,prs,12.60
2023-12-23T03:19:00,prs,12.60
2023-12-23T03:21:00,prs,12.60
2023-12-23T03:22:00,prs,7.21
2023-12-23T03:23:00,prs,7.21
2023-12-23T03:25:00,prs,12.60
2023-12-23T03:27:00,prs,12.60
2023-12-23T03:28:00,prs,7.21
2023-12-23T03:29:00,prs,7.21
2023-12-23T03:30:00,prs,6.59
2023-12-23T03:32:00,prs,13.18
2023-12-23T03:34:00,prs,12.60
2023-12-23T03:36:00,prs,12.63
2023-12-23T03:37:00,prs,7.18
2023-12-23T03:39:00,prs,12.60
2023-12-23T03:41:00,prs,12.60
2023-12-23T03:42:00,prs,5.42
2023-12-23T03:44:00,prs,14.38
2023-12-23T03:45:00,prs,7.21
2023-12-23T03:47:00,prs,12.60
2023-12-23T03:49:00,prs,13.80
2023-12-23T03:51:00,prs,12.60
2023-12-23T03:53:00,prs,13.21
2023-12-23T03:54:00,prs,5.39
2023-12-23T03:56:00,prs,12.60
2023-12-23T03:58:00,prs,12.60
2023-12-23T04:00:00,prs,12.60
2023-12-23T04:01:00,prs,7.21
2023-12-23T04:03:00,prs,12.60
2023-12-23T04:04:00,prs,7.21
2023-12-23T04:06:00,prs,12.60
2023-12-23T04:07:00,prs,6.01
2023-12-23T04:08:00,prs,6.59
2023-12-23T04:10:00,prs,12.60
2023-12-23T04:11:00,prs,6.01
2023-12-23T04:12:00,prs,7.21
2023-12-23T04:14:00,prs,12.60
2023-12-23T04:16:00,prs,12.60
2023-12-23T04:18:00,prs,13.80
2023-12-23T04:19:00,prs,6.01
2023-12-23T04:21:00,prs,13.80
2023-12-23T04:23:00,prs,12.60
2023-12-23T04:24:00,prs,6.01
2023-12-23T04:26:00,prs,12.60
