#datetime,building,power
2023-09-11T00:00:00,vfh,74.69
2023-09-11T00:01:00,vfh,96.23
2023-09-11T00:02:00,vfh,97.12
2023-09-11T00:03:00,vfh,97.18
2023-09-11T00:04:00,vfh,112.41
2023-09-11T00:05:00,vfh,86.95
2023-09-11T00:06:00,vfh,86.95
2023-09-11T00:07:00,vfh,52.69
2023-09-11T00:08:00,vfh,111.99
2023-09-11T00:09:00,vfh,110.20
2023-09-11T00:10:00,vfh,110.20
2023-09-11T00:11:00,vfh,108.69
2023-09-11T00:12:00,vfh,65.97
2023-09-11T00:13:00,vfh,63.17
2023-09-11T00:14:00,vfh,115.41
2023-09-11T00:15:00,vfh,111.10
2023-09-11T00:16:00,vfh,51.15
2023-09-11T00:17:00,vfh,65.46
2023-09-11T00:18:00,vfh,76.52
2023-09-11T00:19:00,vfh,61.02
2023-09-11T00:20:00,vfh,7.05
2023-09-11T00:21:00,vfh,16.01
2023-09-11T00:22:00,vfh,70.27
2023-09-11T00:23:00,vfh,112.33
2023-09-11T00:24:00,vfh,53.75
2023-09-11T00:25:00,vfh,53.75
2023-09-11T00:26:00,vfh,109.35
2023-09-11T00:27:00,vfh,109.35
2023-09-11T00:28:00,vfh,101.44
2023-09-11T00:29:00,vfh,48.55
2023-09-11T00:30:00,vfh,48.55
2023-09-11T00:31:00,vfh,66.26
2023-09-11T00:32:00,vfh,70.53
2023-09-11T00:33:00,vfh,69.80
2023-09-11T00:34:00,vfh,69.16
2023-09-11T00:35:00,vfh,83.33
2023-09-11T00:36:00,vfh,83.33
2023-09-11T00:37:00,vfh,46.98
2023-09-11T00:38:00,vfh,46.98
2023-09-11T00:39:00,vfh,35.80
2023-09-11T00:40:00,vfh,26.35
2023-09-11T00:41:00,vfh,79.09
2023-09-11T00:42:00,vfh,79.09
2023-09-11T00:43:00,vfh,60.06
2023-09-11T00:44:00,vfh,37.12
2023-09-11T00:45:00,vfh,58.24
2023-09-11T00:46:00,vfh,58.24
2023-09-11T00:47:00,vfh,87.22
2023-09-11T00:48:00,vfh,87.22
2023-09-11T00:49:00,vfh,77.31
2023-09-11T00:50:00,vfh,77.31
2023-09-11T00:51:00,vfh,65.37
2023-09-11T00:52:00,vfh,54.48
2023-09-11T00:53:00,vfh,46.63
2023-09-11T00:54:00,vfh,74.92
2023-09-11T00:55:00,vfh,85.72
2023-09-11T00:56:00,vfh,85.72
2023-09-11T00:57:00,vfh,21.39
2023-09-11T00:58:00,vfh,21.39
2023-09-11T00:59:00,vfh,23.49
2023-09-11T01:00:00,vfh,23.49
2023-09-11T01:01:00,vfh,54.50
2023-09-11T01:02:00,vfh,54.50
2023-09-11T01:03:00,vfh,66.23
2023-09-11T01:04:00,vfh,66.23
2023-09-11T01:05:00,vfh,55.39
2023-09-11T01:06:00,vfh,55.39
2023-09-11T01:07:00,vfh,43.01
2023-09-11T01:08:00,vfh,43.01
2023-09-11T01:09:00,vfh,23.89
2023-09-11T01:10:00,vfh,48.24
2023-09-11T01:11:00,vfh,48.24
2023-09-11T01:12:00,vfh,27.42
2023-09-11T01:13:00,vfh,77.40
2023-09-11T01:14:00,vfh,77.40
2023-09-11T01:15:00,vfh,48.25
2023-09-11T01:16:00,vfh,51.73
2023-09-11T01:17:00,vfh,59.29
2023-09-11T01:18:00,vfh,53.57
2023-09-11T01:19:00,vfh,53.57
2023-09-11T01:20:00,vfh,93.96
2023-09-11T01:21:00,vfh,67.61
2023-09-11T01:22:00,vfh,67.55
2023-09-11T01:23:00,vfh,57.91
2023-09-11T01:24:00,vfh,42.86
2023-09-11T01:25:00,vfh,33.12
2023-09-11T01:26:00,vfh,78.28
2023-09-11T01:27:00,vfh,59.27
2023-09-11T01:28:00,vfh,91.71
2023-09-11T01:29:00,vfh,91.71
2023-09-11T01:30:00,vfh,80.24
2023-09-11T01:31:00,vfh,80.24
2023-09-11T01:32:00,vfh,83.36
2023-09-11T01:33:00,vfh,85.63
2023-09-11T01:34:00,vfh,80.42
2023-09-11T01:35:00,vfh,66.48
2023-09-11T01:36:00,vfh,10.13
2023-09-11T01:37:00,vfh,20.86
2023-09-11T01:38:00,vfh,30.38
2023-09-11T01:39:00,vfh,95.49
2023-09-11T01:40:00,vfh,95.49
2023-09-11T01:41:00,vfh,18.79
2023-09-11T01:42:00,vfh,18.79
2023-09-11T01:43:00,vfh,60.16
2023-09-11T01:44:00,vfh,63.34
2023-09-11T01:45:00,vfh,13.33
2023-09-11T01:46:00,vfh,57.37
2023-09-11T01:47:00,vfh,57.37
2023-09-11T01:48:00,vfh,68.43
2023-09-11T01:49:00,vfh,68.43
2023-09-11T01:50:00,vfh,61.99
2023-09-11T01:51:00,vfh,41.08
2023-09-11T01:52:00,vfh,52.03
2023-09-11T01:53:00,vfh,35.51
2023-09-11T01:54:00,vfh,44.17
2023-09-11T01:55:00,vfh,67.17
2023-09-11T01:56:00,vfh,74.86
2023-09-11T01:57:00,vfh,73.80
2023-09-11T01:58:00,vfh,73.80
2023-09-11T01:59:00,vfh,27.38
2023-09-11T02:00:00,vfh,26.91
2023-09-11T02:01:00,vfh,26.91
2023-09-11T02:02:00,vfh,65.78
2023-09-11T02:03:00,vfh,77.18
2023-09-11T02:04:00,vfh,56.33
2023-09-11T02:05:00,vfh,117.88
2023-09-11T02:06:00,vfh,76.78
2023-09-11T02:07:00,vfh,42.32
2023-09-11T02:08:00,vfh,42.32
2023-09-11T02:09:00,vfh,33.92
2023-09-11T02:10:00,vfh,48.74
2023-09-11T02:11:00,vfh,23.51
2023-09-11T02:12:00,vfh,46.47
2023-09-11T02:13:00,vfh,85.17
2023-09-11T02:14:00,vfh,37.39
2023-09-11T02:15:00,vfh,37.39
2023-09-11T02:16:00,vfh,29.88
2023-09-11T02:17:00,vfh,40.55
2023-09-11T02:18:00,vfh,26.02
2023-09-11T02:19:00,vfh,26.02
2023-09-11T02:20:00,vfh,25.14
2023-09-11T02:21:00,vfh,25.14
2023-09-11T02:22:00,vfh,54.73
2023-09-11T02:23:00,vfh,46.49
2023-09-11T02:24:00,vfh,82.43
2023-09-11T02:25:00,vfh,83.84
2023-09-11T02:26:00,vfh,82.41
2023-09-11T02:27:00,vfh,20.24
2023-09-11T02:28:00,vfh,21.91
2023-09-11T02:29:00,vfh,55.72
2023-09-11T02:30:00,vfh,55.72
2023-09-11T02:31:00,vfh,45.10
2023-09-11T02:32:00,vfh,45.10
2023-09-11T02:33:00,vfh,74.04
2023-09-11T02:34:00,vfh,57.29
2023-09-11T02:35:00,vfh,57.29
2023-09-11T02:36:00,vfh,91.99
2023-09-11T02:37:00,vfh,91.99
2023-09-11T02:38:00,vfh,15.05
2023-09-11T02:39:00,vfh,15.05
2023-09-11T02:40:00,vfh,55.80
2023-09-11T02:41:00,vfh,55.80
2023-09-11T02:42:00,vfh,22.11
2023-09-11T02:43:00,vfh,22.11
2023-09-11T02:44:00,vfh,84.83
2023-09-11T02:45:00,vfh,65.65
2023-09-11T02:46:00,vfh,70.67
2023-09-11T02:47:00,vfh,84.57
2023-09-11T02:48:00,vfh,111.31
2023-09-11T02:49:00,vfh,111.31
2023-09-11T02:50:00,vfh,91.89
2023-09-11T02:51:00,vfh,117.45
2023-09-11T02:52:00,vfh,74.25
2023-09-11T02:53:00,vfh,74.65
2023-09-11T02:54:00,vfh,65.04
2023-09-11T02:55:00,vfh,65.04
2023-09-11T02:56:00,vfh,50.69
2023-09-11T02:57:00,vfh,90.36
2023-09-11T02:58:00,vfh,123.68
2023-09-11T02:59:00,vfh,68.03
2023-09-11T03:00:00,vfh,68.03
2023-09-11T03:01:00,vfh,76.71
2023-09-11T03:02:00,vfh,22.42
2023-09-11T03:03:00,vfh,65.91
2023-09-11T03:04:00,vfh,101.15
2023-09-11T03:05:00,vfh,109.88
2023-09-11T03:06:00,vfh,53.67
2023-09-11T03:07:00,vfh,49.48
2023-09-11T03:08:00,vfh,49.48
2023-09-11T03:09:00,vfh,40.35
2023-09-11T03:10:00,vfh,58.21
2023-09-11T03:11:00,vfh,59.69
2023-09-11T03:12:00,vfh,78.91
2023-09-11T03:13:00,vfh,54.58
2023-09-11T03:14:00,vfh,54.58
2023-09-11T03:15:00,vfh,71.53
2023-09-11T03:16:00,vfh,71.53
2023-09-11T03:17:00,vfh,62.52
2023-09-11T03:18:00,vfh,102.49
2023-09-11T03:19:00,vfh,113.89
2023-09-11T03:20:00,vfh,98.49
2023-09-11T03:21:00,vfh,83.36
2023-09-11T03:22:00,vfh,83.36
2023-09-11T03:23:00,vfh,73.58
2023-09-11T03:24:00,vfh,73.58
2023-09-11T03:25:00,vfh,69.82
2023-09-11T03:26:00,vfh,63.59
2023-09-11T03:27:00,vfh,66.81
2023-09-11T03:28:00,vfh,66.81
2023-09-11T03:29:00,vfh,20.92
2023-09-11T03:30:00,vfh,20.92
2023-09-11T03:31:00,vfh,61.40
2023-09-11T03:32:00,vfh,85.76
2023-09-11T03:33:00,vfh,85.76
2023-09-11T03:34:00,vfh,103.82
2023-09-11T03:35:00,vfh,103.82
2023-09-11T03:36:00,vfh,16.84
2023-09-11T03:37:00,vfh,16.84
2023-09-11T03:38:00,vfh,55.05
2023-09-11T03:39:00,vfh,55.05
2023-09-11T03:40:00,vfh,19.91
2023-09-11T03:41:00,vfh,21.91
2023-09-11T03:42:00,vfh,48.36
2023-09-11T03:43:00,vfh,96.19
2023-09-11T03:44:00,vfh,92.43
2023-09-11T03:45:00,vfh,46.75
2023-09-11T03:46:00,vfh,44.17
2023-09-11T03:47:00,vfh,44.17
2023-09-11T03:48:00,vfh,41.97
2023-09-11T03:49:00,vfh,69.09
2023-09-11T03:50:00,vfh,89.06
2023-09-11T03:51:00,vfh,72.77
2023-09-11T03:52:00,vfh,78.73
2023-09-11T03:53:00,vfh,78.73
2023-09-11T03:54:00,vfh,65.55
2023-09-11T03:55:00,vfh,65.55
2023-09-11T03:56:00,vfh,87.70
2023-09-11T03:57:00,vfh,87.70
2023-09-11T03:58:00,vfh,90.71
2023-09-11T03:59:00,vfh,29.36
2023-09-11T04:00:00,vfh,29.36
2023-09-11T04:01:00,vfh,58.98
2023-09-11T04:02:00,vfh,58.98
2023-09-11T04:03:00,vfh,49.27
2023-09-11T04:04:00,vfh,32.90
2023-09-11T04:05:00,vfh,21.03
2023-09-11T04:06:00,vfh,21.03
2023-09-11T04:07:00,vfh,60.52
2023-09-11T04:08:00,vfh,62.80
2023-09-11T04:09:00,vfh,55.53
2023-09-11T04:10:00,vfh,64.83
2023-09-11T04:11:00,vfh,64.83
2023-09-11T04:12:00,vfh,81.90
2023-09-11T04:13:00,vfh,75.87
2023-09-11T04:14:00,vfh,65.63
2023-09-11T04:15:00,vfh,68.29
2023-09-11T04:16:00,vfh,51.94
2023-09-11T04:17:00,vfh,51.94
2023-09-11T04:18:00,vfh,48.24
2023-09-11T04:19:00,vfh,48.24
2023-09-11T04:20:00,vfh,69.03
2023-09-11T04:21:00,vfh,77.53
2023-09-11T04:22:00,vfh,77.53
2023-09-11T04:23:00,vfh,61.39
2023-09-11T04:24:00,vfh,45.71
2023-09-11T04:25:00,vfh,27.31
2023-09-11T04:26:00,vfh,18.11
2023-09-11T04:27:00,vfh,24.58
2023-09-11T04:28:00,vfh,34.93
2023-09-11T04:29:00,vfh,98.23
2023-09-11T04:30:00,vfh,104.79
2023-09-11T04:31:00,vfh,104.79
2023-09-11T04:32:00,vfh,65.62
2023-09-11T04:33:00,vfh,65.62
2023-09-11T04:34:00,vfh,83.86
2023-09-11T04:35:00,vfh,70.62
2023-09-11T04:36:00,vfh,70.62
2023-09-11T04:37:00,vfh,39.17
2023-09-11T04:38:00,vfh,39.17
2023-09-11T04:39:00,vfh,31.49
2023-09-11T04:40:00,vfh,31.49
2023-09-11T04:41:00,vfh,43.03
2023-09-11T04:42:00,vfh,57.88
2023-09-11T04:43:00,vfh,57.88
2023-09-11T04:44:00,vfh,89.04
2023-09-11T04:45:00,vfh,70.15
2023-09-11T04:46:00,vfh,66.16
2023-09-11T04:47:00,vfh,66.16
2023-09-11T04:48:00,vfh,59.07
2023-09-11T04:49:00,vfh,59.07
2023-09-11T04:50:00,vfh,61.15
2023-09-11T04:51:00,vfh,100.08
2023-09-11T04:52:00,vfh,100.08
2023-09-11T04:53:00,vfh,82.39
2023-09-11T04:54:00,vfh,64.54
2023-09-11T04:55:00,vfh,59.92
2023-09-11T04:56:00,vfh,64.97
2023-09-11T04:57:00,vfh,64.97
2023-09-11T04:58:00,vfh,60.69
2023-09-11T04:59:00,vfh,52.43
2023-09-11T05:00:00,vfh,52.43
2023-09-11T05:01:00,vfh,84.20
2023-09-11T05:02:00,vfh,84.20
2023-09-11T05:03:00,vfh,81.68
2023-09-11T05:04:00,vfh,30.02
2023-09-11T05:05:00,vfh,30.02
2023-09-11T05:06:00,vfh,58.30
2023-09-11T05:07:00,vfh,88.94
2023-09-11T05:08:00,vfh,45.83
2023-09-11T05:09:00,vfh,67.31
2023-09-11T05:10:00,vfh,120.17
2023-09-11T05:11:00,vfh,21.96
2023-09-11T05:12:00,vfh,21.96
2023-09-11T05:13:00,vfh,58.16
2023-09-11T05:14:00,vfh,58.16
2023-09-11T05:15:00,vfh,53.82
2023-09-11T05:16:00,vfh,69.58
2023-09-11T05:17:00,vfh,69.58
2023-09-11T05:18:00,vfh,21.55
2023-09-11T05:19:00,vfh,21.55
2023-09-11T05:20:00,vfh,79.20
2023-09-11T05:21:00,vfh,86.57
2023-09-11T05:22:00,vfh,48.72
2023-09-11T05:23:00,vfh,24.82
2023-09-11T05:24:00,vfh,119.90
2023-09-11T05:25:00,vfh,119.90
2023-09-11T05:26:00,vfh,69.63
2023-09-11T05:27:00,vfh,69.63
2023-09-11T05:28:00,vfh,72.54
2023-09-11T05:29:00,vfh,32.62
2023-09-11T05:30:00,vfh,57.74
2023-09-11T05:31:00,vfh,57.74
2023-09-11T05:32:00,vfh,64.01
2023-09-11T05:33:00,vfh,64.01
2023-09-11T05:34:00,vfh,60.57
2023-09-11T05:35:00,vfh,60.57
2023-09-11T05:36:00,vfh,94.15
2023-09-11T05:37:00,vfh,94.15
2023-09-11T05:38:00,vfh,67.92
2023-09-11T05:39:00,vfh,73.83
2023-09-11T05:40:00,vfh,104.67
2023-09-11T05:41:00,vfh,96.66
2023-09-11T05:42:00,vfh,79.91
2023-09-11T05:43:00,vfh,111.65
2023-09-11T05:44:00,vfh,111.65
2023-09-11T05:45:00,vfh,57.54
2023-09-11T05:46:00,vfh,57.54
2023-09-11T05:47:00,vfh,84.35
2023-09-11T05:48:00,vfh,66.36
2023-09-11T05:49:00,vfh,55.47
2023-09-11T05:50:00,vfh,68.27
2023-09-11T05:51:00,vfh,52.79
2023-09-11T05:52:00,vfh,82.30
2023-09-11T05:53:00,vfh,84.24
2023-09-11T05:54:00,vfh,44.60
2023-09-11T05:55:00,vfh,90.99
2023-09-11T05:56:00,vfh,90.99
2023-09-11T05:57:00,vfh,57.80
2023-09-11T05:58:00,vfh,68.92
2023-09-11T05:59:00,vfh,75.64
2023-09-11T06:00:00,vfh,53.17
2023-09-11T06:01:00,vfh,115.69
2023-09-11T06:02:00,vfh,99.23
2023-09-11T06:03:00,vfh,105.02
2023-09-11T06:04:00,vfh,103.64
2023-09-11T06:05:00,vfh,99.00
2023-09-11T06:06:00,vfh,72.67
2023-09-11T06:07:00,vfh,62.26
2023-09-11T06:08:00,vfh,62.26
2023-09-11T06:09:00,vfh,59.43
2023-09-11T06:10:00,vfh,59.43
2023-09-11T06:11:00,vfh,50.46
2023-09-11T06:12:00,vfh,12.37
2023-09-11T06:13:00,vfh,86.27
2023-09-11T06:14:00,vfh,86.27
2023-09-11T06:15:00,vfh,19.06
2023-09-11T06:16:00,vfh,10.55
2023-09-11T06:17:00,vfh,28.29
2023-09-11T06:18:00,vfh,45.33
2023-09-11T06:19:00,vfh,50.24
2023-09-11T06:20:00,vfh,50.24
2023-09-11T06:21:00,vfh,13.71
2023-09-11T06:22:00,vfh,47.22
2023-09-11T06:23:00,vfh,47.22
2023-09-11T06:24:00,vfh,104.13
2023-09-11T06:25:00,vfh,104.13
2023-09-11T06:26:00,vfh,81.97
2023-09-11T06:27:00,vfh,17.18
2023-09-11T06:28:00,vfh,17.18
2023-09-11T06:29:00,vfh,55.96
2023-09-11T06:30:00,vfh,11.11
2023-09-11T06:31:00,vfh,29.00
2023-09-11T06:32:00,vfh,38.34
2023-09-11T06:33:00,vfh,78.80
2023-09-11T06:34:00,vfh,70.96
2023-09-11T06:35:00,vfh,74.11
2023-09-11T06:36:00,vfh,39.62
2023-09-11T06:37:00,vfh,87.07
2023-09-11T06:38:00,vfh,60.07
2023-09-11T06:39:00,vfh,49.34
2023-09-11T06:40:00,vfh,59.14
2023-09-11T06:41:00,vfh,92.41
2023-09-11T06:42:00,vfh,35.74
2023-09-11T06:43:00,vfh,35.74
2023-09-11T06:44:00,vfh,111.38
2023-09-11T06:45:00,vfh,53.79
2023-09-11T06:46:00,vfh,53.79
2023-09-11T06:47:00,vfh,105.61
2023-09-11T06:48:00,vfh,105.61
2023-09-11T06:49:00,vfh,65.41
2023-09-11T06:50:00,vfh,31.40
2023-09-11T06:51:00,vfh,31.40
2023-09-11T06:52:00,vfh,38.29
2023-09-11T06:53:00,vfh,38.29
2023-09-11T06:54:00,vfh,58.16
2023-09-11T06:55:00,vfh,61.58
2023-09-11T06:56:00,vfh,61.58
2023-09-11T06:57:00,vfh,116.96
2023-09-11T06:58:00,vfh,44.71
2023-09-11T06:59:00,vfh,44.71
2023-09-11T07:00:00,vfh,74.04
2023-09-11T07:01:00,vfh,118.91
2023-09-11T07:02:00,vfh,60.66
2023-09-11T07:03:00,vfh,60.66
2023-09-11T07:04:00,vfh,46.48
2023-09-11T07:05:00,vfh,46.48
2023-09-11T07:06:00,vfh,80.76
2023-09-11T07:07:00,vfh,54.33
2023-09-11T07:08:00,vfh,54.33
2023-09-11T07:09:00,vfh,31.21
2023-09-11T07:10:00,vfh,17.82
2023-09-11T07:11:00,vfh,49.10
2023-09-11T07:12:00,vfh,69.91
2023-09-11T07:13:00,vfh,66.80
2023-09-11T07:14:00,vfh,82.47
2023-09-11T07:15:00,vfh,82.47
2023-09-11T07:16:00,vfh,29.36
2023-09-11T07:17:00,vfh,29.36
2023-09-11T07:18:00,vfh,93.54
2023-09-11T07:19:00,vfh,101.84
2023-09-11T07:20:00,vfh,101.84
2023-09-11T07:21:00,vfh,81.36
2023-09-11T07:22:00,vfh,66.82
2023-09-11T07:23:00,vfh,72.99
2023-09-11T07:24:00,vfh,98.89
2023-09-11T07:25:00,vfh,47.83
2023-09-11T07:26:00,vfh,40.23
2023-09-11T07:27:00,vfh,40.23
2023-09-11T07:28:00,vfh,41.16
2023-09-11T07:29:00,vfh,41.16
2023-09-11T07:30:00,vfh,86.89
2023-09-11T07:31:00,vfh,53.40
2023-09-11T07:32:00,vfh,37.53
2023-09-11T07:33:00,vfh,56.83
2023-09-11T07:34:00,vfh,96.43
2023-09-11T07:35:00,vfh,39.27
2023-09-11T07:36:00,vfh,39.27
2023-09-11T07:37:00,vfh,95.03
2023-09-11T07:38:00,vfh,95.03
2023-09-11T07:39:00,vfh,92.72
2023-09-11T07:40:00,vfh,92.72
2023-09-11T07:41:00,vfh,91.20
2023-09-11T07:42:00,vfh,91.20
2023-09-11T07:43:00,vfh,28.36
2023-09-11T07:44:00,vfh,28.36
2023-09-11T07:45:00,vfh,73.26
2023-09-11T07:46:00,vfh,73.26
2023-09-11T07:47:00,vfh,85.47
2023-09-11T07:48:00,vfh,85.47
2023-09-11T07:49:00,vfh,44.35
2023-09-11T07:50:00,vfh,44.35
2023-09-11T07:51:00,vfh,45.97
2023-09-11T07:52:00,vfh,65.77
2023-09-11T07:53:00,vfh,46.29
2023-09-11T07:54:00,vfh,40.32
2023-09-11T07:55:00,vfh,103.39
2023-09-11T07:56:00,vfh,103.39
2023-09-11T07:57:00,vfh,61.70
2023-09-11T07:58:00,vfh,61.70
2023-09-11T07:59:00,vfh,84.50
2023-09-11T08:00:00,vfh,20.80
2023-09-11T08:01:00,vfh,20.80
2023-09-11T08:02:00,vfh,24.71
2023-09-11T08:03:00,vfh,24.71
2023-09-11T08:04:00,vfh,96.20
2023-09-11T08:05:00,vfh,46.28
2023-09-11T08:06:00,vfh,52.58
2023-09-11T08:07:00,vfh,51.44
2023-09-11T08:08:00,vfh,70.22
2023-09-11T08:09:00,vfh,70.22
2023-09-11T08:10:00,vfh,31.17
2023-09-11T08:11:00,vfh,43.39
2023-09-11T08:12:00,vfh,28.10
2023-09-11T08:13:00,vfh,113.51
2023-09-11T08:14:00,vfh,53.54
2023-09-11T08:15:00,vfh,54.03
2023-09-11T08:16:00,vfh,28.93
2023-09-11T08:17:00,vfh,106.58
2023-09-11T08:18:00,vfh,78.49
2023-09-11T08:19:00,vfh,109.37
2023-09-11T08:20:00,vfh,23.74
2023-09-11T08:21:00,vfh,23.74
2023-09-11T08:22:00,vfh,26.38
2023-09-11T08:23:00,vfh,26.38
2023-09-11T08:24:00,vfh,30.15
2023-09-11T08:25:00,vfh,44.15
2023-09-11T08:26:00,vfh,58.05
2023-09-11T08:27:00,vfh,27.40
2023-09-11T08:28:00,vfh,69.51
2023-09-11T08:29:00,vfh,69.51
2023-09-11T08:30:00,vfh,31.57
2023-09-11T08:31:00,vfh,68.60
2023-09-11T08:32:00,vfh,68.60
2023-09-11T08:33:00,vfh,93.33
2023-09-11T08:34:00,vfh,40.39
2023-09-11T08:35:00,vfh,40.39
2023-09-11T08:36:00,vfh,105.33
2023-09-11T08:37:00,vfh,87.46
2023-09-11T08:38:00,vfh,87.46
2023-09-11T08:39:00,vfh,74.29
2023-09-11T08:40:00,vfh,74.29
2023-09-11T08:41:00,vfh,40.06
2023-09-11T08:42:00,vfh,88.79
2023-09-11T08:43:00,vfh,95.96
2023-09-11T08:44:00,vfh,95.96
2023-09-11T08:45:00,vfh,55.26
2023-09-11T08:46:00,vfh,58.69
2023-09-11T08:47:00,vfh,88.34
2023-09-11T08:48:00,vfh,53.34
2023-09-11T08:49:00,vfh,53.34
2023-09-11T08:50:00,vfh,60.14
2023-09-11T08:51:00,vfh,55.26
2023-09-11T08:52:00,vfh,85.28
2023-09-11T08:53:00,vfh,105.42
2023-09-11T08:54:00,vfh,95.31
2023-09-11T08:55:00,vfh,80.16
2023-09-11T08:56:00,vfh,80.16
2023-09-11T08:57:00,vfh,91.21
2023-09-11T08:58:00,vfh,91.21
2023-09-11T08:59:00,vfh,57.87
2023-09-11T09:00:00,vfh,75.59
2023-09-11T09:01:00,vfh,88.95
2023-09-11T09:02:00,vfh,64.78
2023-09-11T09:03:00,vfh,64.78
2023-09-11T09:04:00,vfh,81.55
2023-09-11T09:05:00,vfh,81.55
2023-09-11T09:06:00,vfh,57.71
2023-09-11T09:07:00,vfh,66.84
2023-09-11T09:08:00,vfh,64.12
2023-09-11T09:09:00,vfh,62.68
2023-09-11T09:10:00,vfh,62.68
2023-09-11T09:11:00,vfh,74.39
2023-09-11T09:12:00,vfh,96.06
2023-09-11T09:13:00,vfh,91.60
2023-09-11T09:14:00,vfh,38.96
2023-09-11T09:15:00,vfh,38.96
2023-09-11T09:16:00,vfh,46.20
2023-09-11T09:17:00,vfh,43.42
2023-09-11T09:18:00,vfh,55.73
2023-09-11T09:19:00,vfh,31.57
2023-09-11T09:20:00,vfh,29.54
2023-09-11T09:21:00,vfh,38.80
2023-09-11T09:22:00,vfh,38.80
2023-09-11T09:23:00,vfh,83.57
2023-09-11T09:24:00,vfh,64.33
2023-09-11T09:25:00,vfh,49.01
2023-09-11T09:26:00,vfh,49.01
2023-09-11T09:27:00,vfh,62.38
2023-09-11T09:28:00,vfh,62.38
2023-09-11T09:29:00,vfh,59.41
2023-09-11T09:30:00,vfh,84.51
2023-09-11T09:31:00,vfh,80.64
2023-09-11T09:32:00,vfh,34.54
2023-09-11T09:33:00,vfh,34.54
2023-09-11T09:34:00,vfh,92.24
2023-09-11T09:35:00,vfh,34.68
2023-09-11T09:36:00,vfh,81.37
2023-09-11T09:37:00,vfh,81.72
2023-09-11T09:38:00,vfh,95.71
2023-09-11T09:39:00,vfh,78.92
2023-09-11T09:40:00,vfh,78.92
2023-09-11T09:41:00,vfh,16.81
2023-09-11T09:42:00,vfh,35.90
2023-09-11T09:43:00,vfh,35.97
2023-09-11T09:44:00,vfh,76.17
2023-09-11T09:45:00,vfh,76.17
2023-09-11T09:46:00,vfh,67.88
2023-09-11T09:47:00,vfh,44.67
2023-09-11T09:48:00,vfh,44.67
2023-09-11T09:49:00,vfh,104.90
2023-09-11T09:50:00,vfh,108.19
2023-09-11T09:51:00,vfh,62.93
2023-09-11T09:52:00,vfh,62.93
2023-09-11T09:53:00,vfh,39.59
2023-09-11T09:54:00,vfh,39.59
2023-09-11T09:55:00,vfh,81.96
2023-09-11T09:56:00,vfh,69.84
2023-09-11T09:57:00,vfh,69.84
2023-09-11T09:58:00,vfh,90.89
2023-09-11T09:59:00,vfh,90.89
2023-09-11T10:00:00,vfh,67.55
2023-09-11T10:01:00,vfh,67.55
2023-09-11T10:02:00,vfh,77.20
2023-09-11T10:03:00,vfh,77.20
2023-09-11T10:04:00,vfh,61.88
2023-09-11T10:05:00,vfh,61.88
2023-09-11T10:06:00,vfh,105.08
2023-09-11T10:07:00,vfh,51.82
2023-09-11T10:08:00,vfh,51.82
2023-09-11T10:09:00,vfh,103.11
2023-09-11T10:10:00,vfh,103.11
2023-09-11T10:11:00,vfh,23.14
2023-09-11T10:12:00,vfh,23.14
2023-09-11T10:13:00,vfh,98.64
2023-09-11T10:14:00,vfh,81.17
2023-09-11T10:15:00,vfh,77.31
2023-09-11T10:16:00,vfh,92.65
2023-09-11T10:17:00,vfh,94.37
2023-09-11T10:18:00,vfh,94.37
2023-09-11T10:19:00,vfh,43.72
2023-09-11T10:20:00,vfh,21.08
2023-09-11T10:21:00,vfh,23.83
2023-09-11T10:22:00,vfh,23.83
2023-09-11T10:23:00,vfh,47.72
2023-09-11T10:24:00,vfh,47.72
2023-09-11T10:25:00,vfh,63.96
2023-09-11T10:26:00,vfh,23.41
2023-09-11T10:27:00,vfh,23.41
2023-09-11T10:28:00,vfh,80.52
2023-09-11T10:29:00,vfh,22.53
2023-09-11T10:30:00,vfh,2.06
2023-09-11T10:31:00,vfh,87.18
2023-09-11T10:32:00,vfh,87.18
2023-09-11T10:33:00,vfh,46.00
2023-09-11T10:34:00,vfh,46.00
2023-09-11T10:35:00,vfh,109.84
2023-09-11T10:36:00,vfh,60.38
2023-09-11T10:37:00,vfh,31.65
2023-09-11T10:38:00,vfh,14.37
2023-09-11T10:39:00,vfh,14.37
2023-09-11T10:40:00,vfh,107.46
2023-09-11T10:41:00,vfh,107.46
2023-09-11T10:42:00,vfh,75.45
2023-09-11T10:43:00,vfh,75.45
2023-09-11T10:44:00,vfh,65.08
2023-09-11T10:45:00,vfh,97.34
2023-09-11T10:46:00,vfh,74.11
2023-09-11T10:47:00,vfh,125.16
2023-09-11T10:48:00,vfh,54.69
2023-09-11T10:49:00,vfh,54.69
2023-09-11T10:50:00,vfh,110.57
2023-09-11T10:51:00,vfh,57.74
2023-09-11T10:52:00,vfh,52.31
2023-09-11T10:53:00,vfh,49.38
2023-09-11T10:54:00,vfh,81.00
2023-09-11T10:55:00,vfh,81.00
2023-09-11T10:56:00,vfh,33.29
2023-09-11T10:57:00,vfh,60.43
2023-09-11T10:58:00,vfh,45.99
2023-09-11T10:59:00,vfh,24.71
2023-09-11T11:00:00,vfh,90.22
2023-09-11T11:01:00,vfh,77.56
2023-09-11T11:02:00,vfh,69.58
2023-09-11T11:03:00,vfh,53.56
2023-09-11T11:04:00,vfh,100.61
2023-09-11T11:05:00,vfh,100.61
