#datetime,building,power
2023-06-28T00:00:00,emw,6.01
2023-06-28T00:02:00,emw,5.99
2023-06-28T00:04:00,emw,12.01
2023-06-28T00:05:00,emw,5.99
2023-06-28T00:06:00,emw,6.01
2023-06-28T00:08:00,emw,5.99
2023-06-28T00:10:00,emw,6.01
2023-06-28T00:12:00,emw,6.01
2023-06-28T00:15:00,emw,5.99
2023-06-28T00:19:00,emw,6.01
2023-06-28T00:21:00,emw,5.99
2023-06-28T00:26:00,emw,6.01
2023-06-28T00:29:00,emw,6.01
2023-06-28T00:31:00,emw,5.99
2023-06-28T00:35:00,emw,12.00
2023-06-28T00:36:00,emw,6.01
2023-06-28T00:38:00,emw,6.01
2023-06-28T00:40:00,emw,5.99
2023-06-28T00:42:00,emw,6.01
2023-06-28T00:45:00,emw,5.99
2023-06-28T00:48:00,emw,6.01
2023-06-28T00:52:00,emw,6.01
2023-06-28T00:54:00,emw,5.99
2023-06-28T00:58:00,emw,6.01
2023-06-28T01:01:00,emw,5.99
2023-06-28T01:03:00,emw,6.01
2023-06-28T01:06:00,emw,6.01
2023-06-28T01:09:00,emw,5.99
2023-06-28T01:12:00,emw,6.01
2023-06-28T01:16:00,emw,5.99
2023-06-28T01:20:00,emw,6.01
2023-06-28T01:22:00,emw,6.01
2023-06-28T01:27:00,emw,5.99
2023-06-28T01:29:00,emw,6.01
2023-06-28T01:32:00,emw,5.99
2023-06-28T01:35:00,emw,6.01
2023-06-28T01:38:00,emw,6.01
2023-06-28T01:42:00,emw,5.99
2023-06-28T01:44:00,emw,6.01
2023-06-28T01:47:00,emw,5.99
2023-06-28T01:51:00,emw,6.01
2023-06-28T01:54:00,emw,6.01
2023-06-28T01:57:00,emw,5.99
2023-06-28T02:00:00,emw,6.01
2023-06-28T02:03:00,emw,5.99
2023-06-28T02:06:00,emw,6.01
2023-06-28T02:10:00,emw,6.01
2023-06-28T02:12:00,emw,5.99
2023-06-28T02:15:00,emw,6.01
2023-06-28T02:18:00,emw,5.99
2023-06-28T02:19:00,emw,6.01
2023-06-28T02:21:00,emw,12.00
2023-06-28T02:24:00,emw,6.01
2023-06-28T02:27:00,emw,5.99
2023-06-28T02:31:00,emw,6.01
2023-06-28T02:33:00,emw,6.01
2023-06-28T02:37:00,emw,5.99
2023-06-28T02:39:00,emw,6.01
2023-06-28T02:42:00,emw,5.99
2023-06-28T02:46:00,emw,6.01
2023-06-28T02:50:00,emw,6.01
2023-06-28T02:53:00,emw,5.99
2023-06-28T02:55:00,emw,6.01
2023-06-28T02:59:00,emw,5.99
2023-06-28T03:02:00,emw,6.01
2023-06-28T03:05:00,emw,6.01
2023-06-28T03:08:00,emw,5.99
2023-06-28T03:11:00,emw,6.01
2023-06-28T03:14:00,emw,5.99
2023-06-28T03:17:00,emw,6.01
2023-06-28T03:21:00,emw,6.01
2023-06-28T03:24:00,emw,5.99
2023-06-28T03:27:00,emw,6.01
2023-06-28T03:29:00,emw,5.99
2023-06-28T03:34:00,emw,6.01
2023-06-28T03:36:00,emw,6.01
2023-06-28T03:40:00,emw,5.99
2023-06-28T03:42:00,emw,6.01
2023-06-28T03:46:00,emw,5.99
2023-06-28T03:49:00,emw,6.01
2023-06-28T03:51:00,emw,6.01
2023-06-28T03:54:00,emw,5.99
2023-06-28T03:57:00,emw,6.01
2023-06-28T04:01:00,emw,5.99
2023-06-28T04:04:00,emw,6.01
2023-06-28T04:08:00,emw,6.01
2023-06-28T04:10:00,emw,5.99
2023-06-28T04:14:00,emw,6.01
2023-06-28T04:17:00,emw,5.99
2023-06-28T04:20:00,emw,6.01
2023-06-28T04:22:00,emw,6.01
2023-06-28T04:25:00,emw,5.99
2023-06-28T04:29:00,emw,6.01
2023-06-28T04:32:00,emw,5.99
2023-06-28T04:35:00,emw,6.01
2023-06-28T04:39:00,emw,6.01
2023-06-28T04:41:00,emw,5.99
2023-06-28T04:44:00,emw,12.00
2023-06-28T04:46:00,emw,6.01
2023-06-28T04:48:00,emw,6.01
2023-06-28T04:50:00,emw,5.99
2023-06-28T04:54:00,emw,6.01
2023-06-28T04:58:00,emw,5.99
2023-06-28T05:01:00,emw,6.01
2023-06-28T05:02:00,emw,6.01
2023-06-28T05:04:00,emw,12.00
2023-06-28T05:06:00,emw,12.00
2023-06-28T05:08:00,emw,6.01
2023-06-28T05:10:00,emw,5.99
2023-06-28T05:12:00,emw,6.01
2023-06-28T05:14:00,emw,5.99
2023-06-28T05:16:00,emw,6.01
2023-06-28T05:20:00,emw,6.01
2023-06-28T05:22:00,emw,5.99
2023-06-28T05:25:00,emw,6.01
2023-06-28T05:28:00,emw,5.99
2023-06-28T05:31:00,emw,6.01
2023-06-28T05:32:00,emw,6.01
2023-06-28T05:35:00,emw,5.99
2023-06-28T05:38:00,emw,6.01
2023-06-28T05:40:00,emw,5.99
2023-06-28T05:42:00,emw,6.01
2023-06-28T05:44:00,emw,6.01
2023-06-28T05:47:00,emw,5.99
2023-06-28T05:49:00,emw,6.01
2023-06-28T05:52:00,emw,5.99
2023-06-28T05:55:00,emw,6.01
2023-06-28T05:58:00,emw,6.01
2023-06-28T06:01:00,emw,5.99
2023-06-28T06:03:00,emw,6.01
2023-06-28T06:06:00,emw,5.99
2023-06-28T06:08:00,emw,6.01
2023-06-28T06:12:00,emw,6.01
2023-06-28T06:15:00,emw,5.99
2023-06-28T06:18:00,emw,6.01
2023-06-28T06:21:00,emw,5.99
2023-06-28T06:24:00,emw,6.01
2023-06-28T06:28:00,emw,6.01
2023-06-28T06:32:00,emw,5.99
2023-06-28T06:35:00,emw,6.01
2023-06-28T06:38:00,emw,5.99
2023-06-28T06:40:00,emw,6.01
2023-06-28T06:44:00,emw,6.01
2023-06-28T06:46:00,emw,5.99
2023-06-28T06:50:00,emw,6.01
2023-06-28T06:53:00,emw,5.99
2023-06-28T06:55:00,emw,6.01
2023-06-28T06:59:00,emw,6.01
2023-06-28T07:02:00,emw,5.99
2023-06-28T07:06:00,emw,6.01
2023-06-28T07:09:00,emw,5.99
2023-06-28T07:11:00,emw,6.01
2023-06-28T07:15:00,emw,6.01
2023-06-28T07:18:00,emw,5.99
2023-06-28T07:20:00,emw,6.01
2023-06-28T07:24:00,emw,5.99
2023-06-28T07:27:00,emw,6.01
2023-06-28T07:29:00,emw,6.01
2023-06-28T07:31:00,emw,12.00
2023-06-28T07:33:00,emw,5.99
2023-06-28T07:35:00,emw,6.01
2023-06-28T07:38:00,emw,6.01
2023-06-28T07:41:00,emw,5.99
2023-06-28T07:45:00,emw,6.01
2023-06-28T07:47:00,emw,5.99
2023-06-28T07:50:00,emw,6.01
2023-06-28T07:53:00,emw,6.01
2023-06-28T07:57:00,emw,5.99
2023-06-28T08:01:00,emw,6.01
2023-06-28T08:03:00,emw,5.99
2023-06-28T08:06:00,emw,6.01
2023-06-28T08:09:00,emw,6.01
2023-06-28T08:14:00,emw,5.99
2023-06-28T08:16:00,emw,6.01
2023-06-28T08:19:00,emw,5.99
2023-06-28T08:23:00,emw,6.01
2023-06-28T08:24:00,emw,6.01
2023-06-28T08:26:00,emw,5.99
2023-06-28T08:29:00,emw,6.01
2023-06-28T08:31:00,emw,5.99
2023-06-28T08:32:00,emw,6.01
2023-06-28T08:34:00,emw,6.01
2023-06-28T08:36:00,emw,12.00
2023-06-28T08:37:00,emw,5.99
2023-06-28T08:39:00,emw,6.01
2023-06-28T08:41:00,emw,12.00
2023-06-28T08:42:00,emw,6.01
2023-06-28T08:44:00,emw,5.99
2023-06-28T08:46:00,emw,12.01
2023-06-28T08:47:00,emw,5.99
2023-06-28T08:49:00,emw,6.01
2023-06-28T08:50:00,emw,5.99
2023-06-28T08:52:00,emw,6.01
2023-06-28T08:53:00,emw,12.00
2023-06-28T08:54:00,emw,6.01
2023-06-28T08:56:00,emw,18.00
2023-06-28T08:57:00,emw,5.99
2023-06-28T08:58:00,emw,6.01
2023-06-28T09:00:00,emw,5.99
2023-06-28T09:02:00,emw,12.01
2023-06-28T09:05:00,emw,12.00
2023-06-28T09:07:00,emw,12.00
2023-06-28T09:09:00,emw,6.01
2023-06-28T09:11:00,emw,12.00
2023-06-28T09:13:00,emw,5.99
2023-06-28T09:15:00,emw,12.01
2023-06-28T09:17:00,emw,12.00
2023-06-28T09:18:00,emw,5.99
2023-06-28T09:20:00,emw,6.01
2023-06-28T09:21:00,emw,6.01
2023-06-28T09:22:00,emw,5.99
2023-06-28T09:24:00,emw,6.01
2023-06-28T09:26:00,emw,12.00
2023-06-28T09:27:00,emw,6.01
2023-06-28T09:29:00,emw,5.99
2023-06-28T09:30:00,emw,6.01
2023-06-28T09:31:00,emw,5.99
2023-06-28T09:33:00,emw,12.01
2023-06-28T09:34:00,emw,5.99
2023-06-28T09:35:00,emw,12.00
2023-06-28T09:37:00,emw,18.00
2023-06-28T09:39:00,emw,24.01
2023-06-28T09:41:00,emw,17.99
2023-06-28T09:43:00,emw,12.01
2023-06-28T09:44:00,emw,5.99
2023-06-28T09:45:00,emw,6.01
2023-06-28T09:47:00,emw,5.99
2023-06-28T09:49:00,emw,12.01
2023-06-28T09:51:00,emw,12.00
2023-06-28T09:52:00,emw,5.99
2023-06-28T09:54:00,emw,12.01
2023-06-28T09:56:00,emw,17.99
2023-06-28T09:57:00,emw,6.01
2023-06-28T09:58:00,emw,6.01
2023-06-28T09:59:00,emw,5.99
2023-06-28T10:01:00,emw,12.00
2023-06-28T10:03:00,emw,18.00
2023-06-28T10:05:00,emw,12.00
2023-06-28T10:07:00,emw,12.01
2023-06-28T10:08:00,emw,5.99
2023-06-28T10:09:00,emw,6.01
2023-06-28T10:11:00,emw,18.00
2023-06-28T10:13:00,emw,23.99
2023-06-28T10:14:00,emw,6.01
2023-06-28T10:15:00,emw,12.00
2023-06-28T10:17:00,emw,18.00
2023-06-28T10:19:00,emw,23.99
2023-06-28T10:21:00,emw,12.00
2023-06-28T10:23:00,emw,12.00
2023-06-28T10:24:00,emw,6.01
2023-06-28T10:26:00,emw,12.00
2023-06-28T10:27:00,emw,6.01
2023-06-28T10:29:00,emw,12.00
2023-06-28T10:31:00,emw,12.00
2023-06-28T10:33:00,emw,12.00
2023-06-28T10:34:00,emw,6.01
2023-06-28T10:36:00,emw,12.00
2023-06-28T10:38:00,emw,12.00
2023-06-28T10:40:00,emw,12.01
2023-06-28T10:42:00,emw,17.99
2023-06-28T10:43:00,emw,12.01
2023-06-28T10:45:00,emw,23.99
2023-06-28T10:47:00,emw,18.00
2023-06-28T10:48:00,emw,5.99
2023-06-28T10:50:00,emw,12.01
2023-06-28T10:52:00,emw,12.00
2023-06-28T10:54:00,emw,12.00
2023-06-28T10:56:00,emw,12.00
2023-06-28T10:57:00,emw,6.01
2023-06-28T10:59:00,emw,12.00
2023-06-28T11:01:00,emw,12.00
2023-06-28T11:02:00,emw,6.01
2023-06-28T11:04:00,emw,12.00
2023-06-28T11:05:00,emw,6.01
2023-06-28T11:07:00,emw,12.00
2023-06-28T11:08:00,emw,5.99
2023-06-28T11:10:00,emw,12.01
2023-06-28T11:12:00,emw,17.99
2023-06-28T11:13:00,emw,6.01
2023-06-28T11:14:00,emw,6.01
2023-06-28T11:16:00,emw,12.00
2023-06-28T11:18:00,emw,23.99
2023-06-28T11:20:00,emw,18.00
2023-06-28T11:22:00,emw,18.00
2023-06-28T11:24:00,emw,12.00
2023-06-28T11:26:00,emw,12.00
2023-06-28T11:27:00,emw,6.01
2023-06-28T11:28:00,emw,5.99
2023-06-28T11:30:00,emw,12.01
2023-06-28T11:32:00,emw,12.00
2023-06-28T11:33:00,emw,5.99
2023-06-28T11:35:00,emw,18.00
2023-06-28T11:36:00,emw,12.00
2023-06-28T11:37:00,emw,12.01
2023-06-28T11:39:00,emw,17.99
2023-06-28T11:40:00,emw,12.01
2023-06-28T11:42:00,emw,12.00
2023-06-28T11:44:00,emw,12.00
2023-06-28T11:45:00,emw,12.00
2023-06-28T11:47:00,emw,12.00
2023-06-28T11:48:00,emw,6.01
2023-06-28T11:50:00,emw,12.00
2023-06-28T11:52:00,emw,12.00
2023-06-28T11:54:00,emw,12.01
2023-06-28T11:55:00,emw,5.99
2023-06-28T11:57:00,emw,18.00
2023-06-28T11:59:00,emw,12.00
2023-06-28T12:01:00,emw,12.00
2023-06-28T12:02:00,emw,6.01
2023-06-28T12:04:00,emw,18.00
2023-06-28T12:05:00,emw,5.99
2023-06-28T12:07:00,emw,12.01
2023-06-28T12:09:00,emw,12.00
2023-06-28T12:10:00,emw,5.99
2023-06-28T12:12:00,emw,12.01
2023-06-28T12:14:00,emw,12.00
2023-06-28T12:16:00,emw,12.00
2023-06-28T12:17:00,emw,6.01
2023-06-28T12:19:00,emw,17.99
2023-06-28T12:21:00,emw,24.01
2023-06-28T12:23:00,emw,18.00
2023-06-28T12:25:00,emw,17.99
2023-06-28T12:27:00,emw,12.01
2023-06-28T12:29:00,emw,12.00
2023-06-28T12:30:00,emw,5.99
2023-06-28T12:32:00,emw,12.01
2023-06-28T12:34:00,emw,12.00
2023-06-28T12:35:00,emw,12.00
2023-06-28T12:37:00,emw,18.00
2023-06-28T12:38:00,emw,12.00
2023-06-28T12:40:00,emw,18.00
2023-06-28T12:42:00,emw,12.00
2023-06-28T12:43:00,emw,6.01
2023-06-28T12:45:00,emw,12.00
2023-06-28T12:47:00,emw,12.00
2023-06-28T12:49:00,emw,12.00
2023-06-28T12:51:00,emw,12.00
2023-06-28T12:52:00,emw,6.01
2023-06-28T12:53:00,emw,6.01
2023-06-28T12:55:00,emw,17.99
2023-06-28T12:56:00,emw,6.01
2023-06-28T12:58:00,emw,23.99
2023-06-28T13:00:00,emw,18.00
2023-06-28T13:02:00,emw,12.00
2023-06-28T13:03:00,emw,6.01
2023-06-28T13:04:00,emw,6.01
2023-06-28T13:06:00,emw,12.00
2023-06-28T13:08:00,emw,12.00
2023-06-28T13:09:00,emw,6.01
2023-06-28T13:10:00,emw,5.99
2023-06-28T13:12:00,emw,18.00
2023-06-28T13:13:00,emw,6.01
2023-06-28T13:15:00,emw,12.00
2023-06-28T13:17:00,emw,12.00
2023-06-28T13:19:00,emw,12.00
2023-06-28T13:20:00,emw,6.01
2023-06-28T13:22:00,emw,12.00
2023-06-28T13:23:00,emw,6.01
2023-06-28T13:25:00,emw,12.00
2023-06-28T13:27:00,emw,23.99
2023-06-28T13:28:00,emw,6.01
2023-06-28T13:29:00,emw,12.00
2023-06-28T13:30:00,emw,12.00
2023-06-28T13:32:00,emw,18.00
2023-06-28T13:33:00,emw,6.01
2023-06-28T13:35:00,emw,17.99
2023-06-28T13:36:00,emw,12.01
2023-06-28T13:38:00,emw,23.99
2023-06-28T13:39:00,emw,12.00
2023-06-28T13:41:00,emw,18.00
2023-06-28T13:43:00,emw,12.00
2023-06-28T13:45:00,emw,12.00
2023-06-28T13:46:00,emw,12.01
2023-06-28T13:48:00,emw,12.00
2023-06-28T13:49:00,emw,5.99
2023-06-28T13:51:00,emw,24.01
2023-06-28T13:53:00,emw,18.00
2023-06-28T13:55:00,emw,23.99
2023-06-28T13:57:00,emw,23.99
2023-06-28T13:59:00,emw,18.00
2023-06-28T14:01:00,emw,18.00
2023-06-28T14:03:00,emw,12.00
2023-06-28T14:05:00,emw,18.00
2023-06-28T14:06:00,emw,6.01
2023-06-28T14:08:00,emw,17.99
2023-06-28T14:09:00,emw,6.01
2023-06-28T14:10:00,emw,6.01
2023-06-28T14:12:00,emw,12.00
2023-06-28T14:13:00,emw,5.99
2023-06-28T14:15:00,emw,12.01
2023-06-28T14:17:00,emw,23.99
2023-06-28T14:18:00,emw,12.00
2023-06-28T14:20:00,emw,18.00
2023-06-28T14:21:00,emw,12.00
2023-06-28T14:23:00,emw,24.01
2023-06-28T14:25:00,emw,12.00
2023-06-28T14:26:00,emw,12.00
2023-06-28T14:28:00,emw,12.00
2023-06-28T14:30:00,emw,12.00
2023-06-28T14:31:00,emw,6.01
2023-06-28T14:33:00,emw,12.00
2023-06-28T14:35:00,emw,12.00
2023-06-28T14:37:00,emw,12.01
2023-06-28T14:38:00,emw,5.99
2023-06-28T14:40:00,emw,12.00
2023-06-28T14:41:00,emw,6.01
2023-06-28T14:43:00,emw,12.00
2023-06-28T14:45:00,emw,6.01
2023-06-28T14:46:00,emw,5.99
2023-06-28T14:48:00,emw,18.00
2023-06-28T14:50:00,emw,18.00
2023-06-28T14:52:00,emw,18.00
2023-06-28T14:53:00,emw,12.00
2023-06-28T14:55:00,emw,18.00
2023-06-28T14:57:00,emw,12.00
2023-06-28T14:59:00,emw,12.00
2023-06-28T15:01:00,emw,18.00
2023-06-28T15:02:00,emw,12.00
2023-06-28T15:03:00,emw,12.00
2023-06-28T15:04:00,emw,6.01
2023-06-28T15:06:00,emw,12.00
2023-06-28T15:08:00,emw,12.00
2023-06-28T15:10:00,emw,6.01
2023-06-28T15:11:00,emw,6.01
2023-06-28T15:13:00,emw,12.00
2023-06-28T15:14:00,emw,5.99
2023-06-28T15:16:00,emw,12.01
2023-06-28T15:17:00,emw,12.00
2023-06-28T15:18:00,emw,12.00
2023-06-28T15:20:00,emw,18.00
2023-06-28T15:21:00,emw,12.00
2023-06-28T15:23:00,emw,12.00
2023-06-28T15:25:00,emw,12.00
2023-06-28T15:26:00,emw,6.01
2023-06-28T15:28:00,emw,12.00
2023-06-28T15:30:00,emw,12.00
2023-06-28T15:31:00,emw,6.01
2023-06-28T15:33:00,emw,12.00
2023-06-28T15:36:00,emw,18.00
2023-06-28T15:38:00,emw,12.00
2023-06-28T15:40:00,emw,12.00
2023-06-28T15:42:00,emw,12.01
2023-06-28T15:44:00,emw,12.00
2023-06-28T15:45:00,emw,12.00
2023-06-28T15:46:00,emw,6.01
2023-06-28T15:47:00,emw,12.00
2023-06-28T15:49:00,emw,18.00
2023-06-28T15:50:00,emw,5.99
2023-06-28T15:52:00,emw,12.00
2023-06-28T15:54:00,emw,12.01
2023-06-28T15:56:00,emw,12.00
2023-06-28T15:57:00,emw,5.99
2023-06-28T15:59:00,emw,6.01
2023-06-28T16:00:00,emw,6.01
2023-06-28T16:02:00,emw,5.99
2023-06-28T16:04:00,emw,6.01
2023-06-28T16:06:00,emw,12.00
2023-06-28T16:08:00,emw,6.01
2023-06-28T16:09:00,emw,5.99
2023-06-28T16:11:00,emw,6.01
2023-06-28T16:12:00,emw,5.99
2023-06-28T16:14:00,emw,6.01
2023-06-28T16:17:00,emw,6.01
2023-06-28T16:19:00,emw,5.99
2023-06-28T16:20:00,emw,6.01
2023-06-28T16:21:00,emw,5.99
2023-06-28T16:23:00,emw,12.01
2023-06-28T16:25:00,emw,17.99
2023-06-28T16:28:00,emw,6.01
2023-06-28T16:31:00,emw,6.01
2023-06-28T16:32:00,emw,5.99
2023-06-28T16:35:00,emw,6.01
2023-06-28T16:38:00,emw,5.99
2023-06-28T16:40:00,emw,6.01
2023-06-28T16:42:00,emw,6.01
2023-06-28T16:46:00,emw,5.99
2023-06-28T16:48:00,emw,6.01
2023-06-28T16:50:00,emw,5.99
2023-06-28T16:54:00,emw,6.01
2023-06-28T16:55:00,emw,6.01
2023-06-28T16:57:00,emw,12.00
2023-06-28T16:59:00,emw,12.00
2023-06-28T17:01:00,emw,12.00
2023-06-28T17:04:00,emw,6.01
2023-06-28T17:05:00,emw,5.99
2023-06-28T17:07:00,emw,6.01
2023-06-28T17:11:00,emw,6.01
2023-06-28T17:12:00,emw,5.99
2023-06-28T17:16:00,emw,12.00
2023-06-28T17:18:00,emw,12.01
2023-06-28T17:20:00,emw,12.00
2023-06-28T17:21:00,emw,5.99
2023-06-28T17:22:00,emw,6.01
2023-06-28T17:26:00,emw,6.01
2023-06-28T17:28:00,emw,5.99
2023-06-28T17:30:00,emw,6.01
2023-06-28T17:33:00,emw,5.99
2023-06-28T17:35:00,emw,6.01
2023-06-28T17:38:00,emw,6.01
2023-06-28T17:39:00,emw,5.99
2023-06-28T17:43:00,emw,6.01
2023-06-28T17:44:00,emw,5.99
2023-06-28T17:46:00,emw,6.01
2023-06-28T17:48:00,emw,6.01
2023-06-28T17:51:00,emw,5.99
2023-06-28T17:53:00,emw,6.01
2023-06-28T17:56:00,emw,5.99
2023-06-28T17:58:00,emw,6.01
2023-06-28T18:01:00,emw,6.01
2023-06-28T18:04:00,emw,5.99
2023-06-28T18:06:00,emw,12.00
2023-06-28T18:08:00,emw,18.00
2023-06-28T18:10:00,emw,6.01
2023-06-28T18:12:00,emw,5.99
2023-06-28T18:15:00,emw,6.01
2023-06-28T18:16:00,emw,6.01
2023-06-28T18:20:00,emw,5.99
2023-06-28T18:22:00,emw,6.01
2023-06-28T18:24:00,emw,5.99
2023-06-28T18:27:00,emw,6.01
2023-06-28T18:31:00,emw,6.01
2023-06-28T18:33:00,emw,5.99
2023-06-28T18:37:00,emw,6.01
2023-06-28T18:39:00,emw,5.99
2023-06-28T18:41:00,emw,6.01
2023-06-28T18:46:00,emw,6.01
2023-06-28T18:48:00,emw,5.99
2023-06-28T18:51:00,emw,6.01
2023-06-28T18:53:00,emw,5.99
2023-06-28T18:58:00,emw,6.01
2023-06-28T19:00:00,emw,6.01
2023-06-28T19:03:00,emw,5.99
2023-06-28T19:05:00,emw,12.00
2023-06-28T19:06:00,emw,6.01
2023-06-28T19:08:00,emw,12.00
2023-06-28T19:11:00,emw,6.01
2023-06-28T19:13:00,emw,5.99
2023-06-28T19:16:00,emw,6.01
2023-06-28T19:19:00,emw,6.01
2023-06-28T19:22:00,emw,5.99
2023-06-28T19:26:00,emw,6.01
2023-06-28T19:29:00,emw,5.99
2023-06-28T19:32:00,emw,6.01
2023-06-28T19:34:00,emw,6.01
2023-06-28T19:38:00,emw,5.99
2023-06-28T19:40:00,emw,6.01
2023-06-28T19:44:00,emw,5.99
2023-06-28T19:46:00,emw,6.01
2023-06-28T19:51:00,emw,6.01
2023-06-28T19:53:00,emw,5.99
2023-06-28T19:56:00,emw,6.01
2023-06-28T19:59:00,emw,5.99
2023-06-28T20:02:00,emw,6.01
2023-06-28T20:06:00,emw,6.01
2023-06-28T20:09:00,emw,5.99
2023-06-28T20:12:00,emw,6.01
2023-06-28T20:14:00,emw,5.99
2023-06-28T20:17:00,emw,6.01
2023-06-28T20:20:00,emw,6.01
2023-06-28T20:22:00,emw,12.00
2023-06-28T20:24:00,emw,5.99
2023-06-28T20:26:00,emw,12.01
2023-06-28T20:28:00,emw,5.99
2023-06-28T20:31:00,emw,6.01
2023-06-28T20:34:00,emw,5.99
2023-06-28T20:37:00,emw,6.01
2023-06-28T20:40:00,emw,6.01
2023-06-28T20:41:00,emw,5.99
2023-06-28T20:45:00,emw,6.01
2023-06-28T20:48:00,emw,5.99
2023-06-28T20:52:00,emw,6.01
2023-06-28T20:53:00,emw,6.01
2023-06-28T20:55:00,emw,12.00
2023-06-28T20:57:00,emw,12.00
2023-06-28T20:59:00,emw,6.01
2023-06-28T21:01:00,emw,5.99
2023-06-28T21:03:00,emw,6.01
2023-06-28T21:07:00,emw,5.99
2023-06-28T21:11:00,emw,6.01
2023-06-28T21:13:00,emw,6.01
2023-06-28T21:16:00,emw,5.99
2023-06-28T21:18:00,emw,6.01
2023-06-28T21:21:00,emw,5.99
2023-06-28T21:24:00,emw,6.01
2023-06-28T21:27:00,emw,6.01
2023-06-28T21:30:00,emw,5.99
2023-06-28T21:33:00,emw,6.01
2023-06-28T21:37:00,emw,5.99
2023-06-28T21:41:00,emw,6.01
2023-06-28T21:43:00,emw,6.01
2023-06-28T21:46:00,emw,12.00
2023-06-28T21:47:00,emw,5.99
2023-06-28T21:49:00,emw,12.01
2023-06-28T21:51:00,emw,5.99
2023-06-28T21:53:00,emw,6.01
2023-06-28T21:57:00,emw,5.99
2023-06-28T21:59:00,emw,6.01
2023-06-28T22:03:00,emw,6.01
2023-06-28T22:06:00,emw,5.99
2023-06-28T22:09:00,emw,6.01
2023-06-28T22:13:00,emw,5.99
2023-06-28T22:16:00,emw,6.01
2023-06-28T22:18:00,emw,6.01
2023-06-28T22:21:00,emw,5.99
2023-06-28T22:24:00,emw,6.01
2023-06-28T22:28:00,emw,5.99
2023-06-28T22:30:00,emw,6.01
2023-06-28T22:33:00,emw,6.01
2023-06-28T22:36:00,emw,5.99
2023-06-28T22:40:00,emw,6.01
2023-06-28T22:42:00,emw,5.99
2023-06-28T22:46:00,emw,6.01
2023-06-28T22:49:00,emw,6.01
2023-06-28T22:52:00,emw,5.99
2023-06-28T22:57:00,emw,6.01
2023-06-28T23:00:00,emw,5.99
2023-06-28T23:02:00,emw,6.01
2023-06-28T23:04:00,emw,6.01
2023-06-28T23:07:00,emw,5.99
2023-06-28T23:11:00,emw,6.01
2023-06-28T23:15:00,emw,5.99
2023-06-28T23:18:00,emw,6.01
2023-06-28T23:20:00,emw,6.01
2023-06-28T23:23:00,emw,5.99
2023-06-28T23:27:00,emw,6.01
2023-06-28T23:31:00,emw,5.99
2023-06-28T23:33:00,emw,6.01
2023-06-28T23:36:00,emw,6.01
2023-06-28T23:40:00,emw,5.99
2023-06-28T23:43:00,emw,6.01
2023-06-28T23:45:00,emw,5.99
2023-06-28T23:48:00,emw,6.01
2023-06-28T23:51:00,emw,6.01
2023-06-28T23:55:00,emw,5.99
2023-06-28T23:57:00,emw,6.01
