#datetime,building,power
2022-05-17T00:00:00,gfd,47.99
2022-05-17T00:02:00,gfd,51.62
2022-05-17T00:04:00,gfd,56.37
2022-05-17T00:06:00,gfd,47.40
2022-05-17T00:08:00,gfd,51.62
2022-05-17T00:10:00,gfd,52.21
2022-05-17T00:12:00,gfd,51.56
2022-05-17T00:14:00,gfd,51.62
2022-05-17T00:16:00,gfd,52.21
2022-05-17T00:18:00,gfd,47.40
2022-05-17T00:20:00,gfd,47.40
2022-05-17T00:22:00,gfd,43.18
2022-05-17T00:23:00,gfd,25.78
2022-05-17T00:25:00,gfd,43.24
2022-05-17T00:26:00,gfd,26.37
2022-05-17T00:28:00,gfd,47.40
2022-05-17T00:30:00,gfd,47.40
2022-05-17T00:32:00,gfd,47.40
2022-05-17T00:33:00,gfd,25.84
2022-05-17T00:34:00,gfd,21.56
2022-05-17T00:36:00,gfd,47.99
2022-05-17T00:37:00,gfd,21.62
2022-05-17T00:39:00,gfd,47.40
2022-05-17T00:40:00,gfd,25.78
2022-05-17T00:42:00,gfd,51.62
2022-05-17T00:43:00,gfd,21.62
2022-05-17T00:45:00,gfd,47.99
2022-05-17T00:46:00,gfd,25.78
2022-05-17T00:48:00,gfd,47.40
2022-05-17T00:50:00,gfd,43.18
2022-05-17T00:52:00,gfd,47.40
2022-05-17T00:54:00,gfd,47.40
2022-05-17T00:55:00,gfd,26.43
2022-05-17T00:56:00,gfd,21.56
2022-05-17T00:58:00,gfd,47.40
2022-05-17T01:00:00,gfd,47.40
2022-05-17T01:01:00,gfd,21.62
2022-05-17T01:03:00,gfd,51.62
2022-05-17T01:04:00,gfd,21.56
2022-05-17T01:06:00,gfd,47.99
2022-05-17T01:08:00,gfd,38.44
2022-05-17T01:10:00,gfd,43.18
2022-05-17T01:11:00,gfd,21.62
2022-05-17T01:13:00,gfd,38.96
2022-05-17T01:14:00,gfd,17.40
2022-05-17T01:16:00,gfd,39.02
2022-05-17T01:17:00,gfd,21.62
2022-05-17T01:19:00,gfd,38.96
2022-05-17T01:20:00,gfd,16.82
2022-05-17T01:22:00,gfd,38.96
2022-05-17T01:24:00,gfd,39.02
2022-05-17T01:26:00,gfd,34.80
2022-05-17T01:28:00,gfd,38.38
2022-05-17T01:30:00,gfd,39.02
2022-05-17T01:32:00,gfd,39.02
2022-05-17T01:33:00,gfd,17.40
2022-05-17T01:35:00,gfd,38.96
2022-05-17T01:37:00,gfd,43.18
2022-05-17T01:38:00,gfd,16.82
2022-05-17T01:40:00,gfd,43.18
2022-05-17T01:42:00,gfd,39.02
2022-05-17T01:44:00,gfd,39.02
2022-05-17T01:46:00,gfd,38.96
2022-05-17T01:48:00,gfd,47.40
2022-05-17T01:49:00,gfd,17.40
2022-05-17T01:51:00,gfd,43.18
2022-05-17T01:53:00,gfd,43.24
2022-05-17T01:55:00,gfd,38.96
2022-05-17T01:56:00,gfd,21.62
2022-05-17T01:58:00,gfd,38.38
2022-05-17T02:00:00,gfd,39.02
2022-05-17T02:02:00,gfd,38.96
2022-05-17T02:03:00,gfd,21.62
2022-05-17T02:05:00,gfd,34.80
2022-05-17T02:07:00,gfd,38.38
2022-05-17T02:08:00,gfd,17.40
2022-05-17T02:10:00,gfd,39.02
2022-05-17T02:12:00,gfd,34.80
2022-05-17T02:13:00,gfd,16.82
2022-05-17T02:15:00,gfd,34.80
2022-05-17T02:17:00,gfd,34.75
2022-05-17T02:19:00,gfd,38.44
2022-05-17T02:20:00,gfd,17.40
2022-05-17T02:21:00,gfd,17.40
2022-05-17T02:23:00,gfd,38.96
2022-05-17T02:25:00,gfd,34.22
2022-05-17T02:26:00,gfd,21.62
2022-05-17T02:28:00,gfd,34.80
2022-05-17T02:30:00,gfd,38.96
2022-05-17T02:31:00,gfd,17.40
2022-05-17T02:33:00,gfd,38.38
2022-05-17T02:34:00,gfd,21.62
2022-05-17T02:36:00,gfd,34.80
2022-05-17T02:37:00,gfd,17.40
2022-05-17T02:39:00,gfd,34.22
2022-05-17T02:40:00,gfd,17.40
2022-05-17T02:42:00,gfd,38.96
2022-05-17T02:44:00,gfd,34.80
2022-05-17T02:46:00,gfd,38.44
2022-05-17T02:48:00,gfd,38.96
2022-05-17T02:50:00,gfd,34.80
2022-05-17T02:52:00,gfd,34.22
2022-05-17T02:53:00,gfd,17.40
2022-05-17T02:55:00,gfd,34.80
2022-05-17T02:56:00,gfd,17.40
2022-05-17T02:58:00,gfd,30.00
2022-05-17T03:00:00,gfd,34.75
2022-05-17T03:01:00,gfd,16.82
2022-05-17T03:03:00,gfd,34.80
2022-05-17T03:05:00,gfd,34.80
2022-05-17T03:07:00,gfd,34.22
2022-05-17T03:09:00,gfd,34.80
2022-05-17T03:11:00,gfd,34.16
2022-05-17T03:12:00,gfd,17.40
2022-05-17T03:14:00,gfd,39.02
2022-05-17T03:16:00,gfd,34.80
2022-05-17T03:18:00,gfd,34.16
2022-05-17T03:20:00,gfd,34.80
2022-05-17T03:22:00,gfd,34.22
2022-05-17T03:23:00,gfd,17.40
2022-05-17T03:24:00,gfd,17.40
2022-05-17T03:26:00,gfd,34.80
2022-05-17T03:28:00,gfd,38.38
2022-05-17T03:30:00,gfd,34.80
2022-05-17T03:32:00,gfd,34.80
2022-05-17T03:34:00,gfd,34.22
2022-05-17T03:35:00,gfd,17.40
2022-05-17T03:37:00,gfd,34.80
2022-05-17T03:39:00,gfd,34.16
2022-05-17T03:40:00,gfd,17.40
2022-05-17T03:42:00,gfd,34.80
2022-05-17T03:44:00,gfd,34.22
2022-05-17T03:46:00,gfd,34.80
2022-05-17T03:48:00,gfd,34.22
2022-05-17T03:49:00,gfd,17.34
2022-05-17T03:50:00,gfd,17.40
2022-05-17T03:52:00,gfd,34.80
2022-05-17T03:53:00,gfd,16.82
2022-05-17T03:55:00,gfd,34.80
2022-05-17T03:57:00,gfd,34.80
2022-05-17T03:59:00,gfd,34.22
2022-05-17T04:00:00,gfd,17.40
2022-05-17T04:02:00,gfd,34.75
2022-05-17T04:03:00,gfd,16.82
2022-05-17T04:05:00,gfd,34.80
2022-05-17T04:07:00,gfd,34.80
2022-05-17T04:08:00,gfd,21.62
2022-05-17T04:10:00,gfd,34.16
2022-05-17T04:12:00,gfd,34.80
2022-05-17T04:14:00,gfd,34.22
2022-05-17T04:16:00,gfd,30.59
2022-05-17T04:18:00,gfd,34.22
2022-05-17T04:20:00,gfd,34.80
2022-05-17T04:22:00,gfd,34.80
2022-05-17T04:24:00,gfd,34.16
2022-05-17T04:26:00,gfd,30.64
2022-05-17T04:28:00,gfd,34.16
2022-05-17T04:30:00,gfd,34.80
2022-05-17T04:31:00,gfd,17.40
2022-05-17T04:33:00,gfd,38.44
2022-05-17T04:35:00,gfd,34.75
2022-05-17T04:37:00,gfd,34.80
2022-05-17T04:39:00,gfd,34.22
2022-05-17T04:41:00,gfd,39.02
2022-05-17T04:43:00,gfd,34.80
2022-05-17T04:44:00,gfd,12.60
2022-05-17T04:46:00,gfd,38.96
2022-05-17T04:48:00,gfd,34.80
2022-05-17T04:49:00,gfd,16.82
2022-05-17T04:51:00,gfd,34.80
2022-05-17T04:53:00,gfd,38.96
2022-05-17T04:55:00,gfd,39.02
2022-05-17T04:56:00,gfd,16.82
2022-05-17T04:58:00,gfd,30.59
2022-05-17T05:00:00,gfd,39.02
2022-05-17T05:01:00,gfd,16.76
2022-05-17T05:03:00,gfd,34.80
2022-05-17T05:05:00,gfd,34.80
2022-05-17T05:07:00,gfd,34.22
2022-05-17T05:08:00,gfd,17.40
2022-05-17T05:10:00,gfd,30.00
2022-05-17T05:12:00,gfd,34.80
2022-05-17T05:13:00,gfd,17.40
2022-05-17T05:15:00,gfd,34.16
2022-05-17T05:16:00,gfd,17.40
2022-05-17T05:18:00,gfd,34.80
2022-05-17T05:20:00,gfd,34.22
2022-05-17T05:22:00,gfd,34.80
2022-05-17T05:24:00,gfd,30.00
2022-05-17T05:26:00,gfd,34.80
2022-05-17T05:27:00,gfd,17.40
2022-05-17T05:29:00,gfd,30.00
2022-05-17T05:31:00,gfd,34.80
2022-05-17T05:33:00,gfd,34.16
2022-05-17T05:34:00,gfd,13.24
2022-05-17T05:36:00,gfd,34.75
2022-05-17T05:38:00,gfd,34.22
2022-05-17T05:40:00,gfd,34.80
2022-05-17T05:42:00,gfd,30.00
2022-05-17T05:44:00,gfd,34.80
2022-05-17T05:46:00,gfd,34.22
2022-05-17T05:48:00,gfd,30.59
2022-05-17T05:50:00,gfd,34.22
2022-05-17T05:52:00,gfd,34.80
2022-05-17T05:54:00,gfd,34.75
2022-05-17T05:56:00,gfd,30.00
2022-05-17T05:57:00,gfd,17.40
2022-05-17T05:59:00,gfd,34.22
2022-05-17T06:01:00,gfd,30.59
2022-05-17T06:03:00,gfd,34.22
2022-05-17T06:05:00,gfd,30.59
2022-05-17T06:06:00,gfd,17.40
2022-05-17T06:08:00,gfd,34.22
2022-05-17T06:10:00,gfd,34.80
2022-05-17T06:11:00,gfd,12.60
2022-05-17T06:13:00,gfd,34.80
2022-05-17T06:15:00,gfd,30.00
2022-05-17T06:17:00,gfd,30.59
2022-05-17T06:18:00,gfd,17.40
2022-05-17T06:20:00,gfd,30.00
2022-05-17T06:22:00,gfd,34.80
2022-05-17T06:24:00,gfd,34.22
2022-05-17T06:26:00,gfd,34.75
2022-05-17T06:28:00,gfd,30.00
2022-05-17T06:29:00,gfd,17.40
2022-05-17T06:31:00,gfd,34.80
2022-05-17T06:32:00,gfd,12.60
2022-05-17T06:34:00,gfd,34.80
2022-05-17T06:36:00,gfd,30.00
2022-05-17T06:38:00,gfd,30.64
2022-05-17T06:40:00,gfd,30.00
2022-05-17T06:41:00,gfd,17.40
2022-05-17T06:43:00,gfd,30.00
2022-05-17T06:45:00,gfd,30.59
2022-05-17T06:46:00,gfd,12.60
2022-05-17T06:47:00,gfd,17.40
2022-05-17T06:49:00,gfd,30.00
2022-05-17T06:50:00,gfd,17.40
2022-05-17T06:52:00,gfd,30.59
2022-05-17T06:54:00,gfd,30.00
2022-05-17T06:56:00,gfd,30.00
2022-05-17T06:57:00,gfd,17.40
2022-05-17T06:59:00,gfd,30.59
2022-05-17T07:00:00,gfd,12.60
2022-05-17T07:02:00,gfd,30.59
2022-05-17T07:03:00,gfd,12.60
2022-05-17T07:05:00,gfd,30.64
2022-05-17T07:07:00,gfd,30.00
2022-05-17T07:09:00,gfd,30.00
2022-05-17T07:11:00,gfd,30.59
2022-05-17T07:13:00,gfd,30.00
2022-05-17T07:15:00,gfd,34.80
2022-05-17T07:17:00,gfd,34.22
2022-05-17T07:19:00,gfd,30.59
2022-05-17T07:21:00,gfd,30.00
2022-05-17T07:22:00,gfd,13.18
2022-05-17T07:24:00,gfd,34.22
2022-05-17T07:25:00,gfd,13.18
2022-05-17T07:27:00,gfd,34.80
2022-05-17T07:29:00,gfd,30.00
2022-05-17T07:30:00,gfd,17.40
2022-05-17T07:32:00,gfd,30.00
2022-05-17T07:34:00,gfd,34.80
2022-05-17T07:36:00,gfd,30.00
2022-05-17T07:38:00,gfd,34.80
2022-05-17T07:40:00,gfd,30.00
2022-05-17T07:41:00,gfd,17.40
2022-05-17T07:43:00,gfd,34.80
2022-05-17T07:45:00,gfd,30.00
2022-05-17T07:46:00,gfd,17.40
2022-05-17T07:48:00,gfd,34.16
2022-05-17T07:49:00,gfd,13.24
2022-05-17T07:50:00,gfd,17.40
2022-05-17T07:52:00,gfd,30.00
2022-05-17T07:53:00,gfd,17.34
2022-05-17T07:55:00,gfd,30.00
2022-05-17T07:57:00,gfd,34.80
2022-05-17T07:59:00,gfd,34.80
2022-05-17T08:01:00,gfd,30.00
2022-05-17T08:03:00,gfd,34.80
2022-05-17T08:05:00,gfd,30.00
2022-05-17T08:07:00,gfd,30.00
2022-05-17T08:08:00,gfd,17.40
2022-05-17T08:10:00,gfd,30.59
2022-05-17T08:12:00,gfd,30.00
2022-05-17T08:13:00,gfd,17.40
2022-05-17T08:15:00,gfd,34.22
2022-05-17T08:17:00,gfd,34.80
2022-05-17T08:18:00,gfd,17.40
2022-05-17T08:20:00,gfd,30.00
2022-05-17T08:22:00,gfd,34.80
2022-05-17T08:24:00,gfd,34.22
2022-05-17T08:26:00,gfd,34.75
2022-05-17T08:27:00,gfd,13.24
2022-05-17T08:29:00,gfd,38.38
2022-05-17T08:30:00,gfd,13.18
2022-05-17T08:31:00,gfd,17.40
2022-05-17T08:33:00,gfd,30.00
2022-05-17T08:35:00,gfd,34.80
2022-05-17T08:37:00,gfd,30.00
2022-05-17T08:38:00,gfd,17.40
2022-05-17T08:40:00,gfd,30.00
2022-05-17T08:42:00,gfd,34.80
2022-05-17T08:44:00,gfd,30.00
2022-05-17T08:45:00,gfd,17.40
2022-05-17T08:47:00,gfd,30.59
2022-05-17T08:48:00,gfd,12.60
2022-05-17T08:50:00,gfd,34.80
2022-05-17T08:52:00,gfd,30.00
2022-05-17T08:54:00,gfd,30.64
2022-05-17T08:56:00,gfd,34.16
2022-05-17T08:57:00,gfd,13.24
2022-05-17T08:59:00,gfd,34.16
2022-05-17T09:01:00,gfd,30.59
2022-05-17T09:02:00,gfd,17.40
2022-05-17T09:04:00,gfd,34.22
2022-05-17T09:05:00,gfd,17.40
2022-05-17T09:07:00,gfd,30.00
2022-05-17T09:09:00,gfd,39.02
2022-05-17T09:11:00,gfd,30.59
2022-05-17T09:12:00,gfd,16.82
2022-05-17T09:14:00,gfd,30.59
2022-05-17T09:16:00,gfd,34.22
2022-05-17T09:18:00,gfd,30.59
2022-05-17T09:19:00,gfd,17.40
2022-05-17T09:20:00,gfd,16.76
2022-05-17T09:22:00,gfd,30.64
2022-05-17T09:24:00,gfd,38.96
2022-05-17T09:25:00,gfd,12.60
2022-05-17T09:26:00,gfd,17.40
2022-05-17T09:28:00,gfd,30.00
2022-05-17T09:30:00,gfd,30.64
2022-05-17T09:32:00,gfd,30.00
2022-05-17T09:33:00,gfd,17.34
2022-05-17T09:35:00,gfd,30.00
2022-05-17T09:36:00,gfd,17.40
2022-05-17T09:38:00,gfd,34.80
2022-05-17T09:40:00,gfd,34.22
2022-05-17T09:42:00,gfd,34.80
2022-05-17T09:44:00,gfd,39.02
2022-05-17T09:46:00,gfd,34.16
2022-05-17T09:48:00,gfd,34.80
2022-05-17T09:50:00,gfd,34.80
2022-05-17T09:51:00,gfd,16.82
2022-05-17T09:52:00,gfd,21.56
2022-05-17T09:54:00,gfd,43.24
2022-05-17T09:56:00,gfd,34.80
2022-05-17T09:58:00,gfd,38.96
2022-05-17T10:00:00,gfd,30.00
2022-05-17T10:02:00,gfd,43.24
2022-05-17T10:03:00,gfd,17.34
2022-05-17T10:05:00,gfd,39.02
2022-05-17T10:07:00,gfd,43.18
2022-05-17T10:09:00,gfd,34.22
2022-05-17T10:10:00,gfd,17.40
2022-05-17T10:12:00,gfd,39.02
2022-05-17T10:13:00,gfd,17.40
2022-05-17T10:15:00,gfd,34.16
2022-05-17T10:17:00,gfd,34.80
2022-05-17T10:19:00,gfd,39.02
2022-05-17T10:20:00,gfd,21.56
2022-05-17T10:22:00,gfd,47.40
2022-05-17T10:24:00,gfd,39.02
2022-05-17T10:26:00,gfd,47.40
2022-05-17T10:28:00,gfd,43.18
2022-05-17T10:30:00,gfd,39.02
2022-05-17T10:31:00,gfd,17.40
2022-05-17T10:33:00,gfd,34.16
2022-05-17T10:35:00,gfd,39.02
2022-05-17T10:36:00,gfd,21.62
2022-05-17T10:38:00,gfd,38.96
2022-05-17T10:40:00,gfd,47.40
2022-05-17T10:42:00,gfd,43.24
2022-05-17T10:43:00,gfd,21.56
2022-05-17T10:45:00,gfd,47.40
2022-05-17T10:46:00,gfd,17.40
2022-05-17T10:48:00,gfd,39.02
2022-05-17T10:49:00,gfd,17.40
2022-05-17T10:51:00,gfd,43.18
2022-05-17T10:53:00,gfd,38.38
2022-05-17T10:55:00,gfd,34.80
2022-05-17T10:57:00,gfd,39.02
2022-05-17T10:59:00,gfd,43.18
2022-05-17T11:01:00,gfd,34.22
2022-05-17T11:03:00,gfd,43.18
2022-05-17T11:05:00,gfd,39.02
2022-05-17T11:07:00,gfd,34.80
2022-05-17T11:09:00,gfd,43.18
2022-05-17T11:10:00,gfd,17.40
2022-05-17T11:12:00,gfd,43.18
2022-05-17T11:13:00,gfd,21.62
2022-05-17T11:15:00,gfd,38.38
2022-05-17T11:16:00,gfd,21.62
2022-05-17T11:18:00,gfd,38.96
2022-05-17T11:19:00,gfd,17.40
2022-05-17T11:21:00,gfd,39.02
2022-05-17T11:23:00,gfd,38.96
2022-05-17T11:24:00,gfd,16.82
2022-05-17T11:26:00,gfd,39.02
2022-05-17T11:27:00,gfd,17.40
2022-05-17T11:29:00,gfd,34.80
2022-05-17T11:31:00,gfd,38.38
2022-05-17T11:32:00,gfd,21.62
2022-05-17T11:33:00,gfd,17.40
2022-05-17T11:35:00,gfd,43.18
2022-05-17T11:37:00,gfd,39.02
2022-05-17T11:39:00,gfd,34.75
2022-05-17T11:41:00,gfd,38.44
2022-05-17T11:42:00,gfd,21.56
2022-05-17T11:44:00,gfd,43.24
2022-05-17T11:46:00,gfd,34.80
2022-05-17T11:48:00,gfd,34.80
2022-05-17T11:49:00,gfd,16.76
2022-05-17T11:51:00,gfd,39.02
2022-05-17T11:53:00,gfd,34.80
2022-05-17T11:54:00,gfd,21.56
2022-05-17T11:56:00,gfd,39.02
2022-05-17T11:58:00,gfd,38.38
2022-05-17T12:00:00,gfd,39.02
2022-05-17T12:02:00,gfd,39.02
2022-05-17T12:03:00,gfd,17.40
2022-05-17T12:05:00,gfd,30.00
2022-05-17T12:06:00,gfd,21.56
2022-05-17T12:08:00,gfd,39.02
2022-05-17T12:09:00,gfd,17.40
2022-05-17T12:11:00,gfd,34.16
2022-05-17T12:12:00,gfd,17.40
2022-05-17T12:13:00,gfd,17.40
2022-05-17T12:15:00,gfd,39.02
2022-05-17T12:16:00,gfd,21.62
2022-05-17T12:17:00,gfd,17.40
2022-05-17T12:19:00,gfd,34.16
2022-05-17T12:21:00,gfd,39.02
2022-05-17T12:22:00,gfd,21.56
2022-05-17T12:24:00,gfd,34.80
2022-05-17T12:25:00,gfd,21.62
2022-05-17T12:27:00,gfd,38.38
2022-05-17T12:28:00,gfd,17.40
2022-05-17T12:30:00,gfd,34.80
2022-05-17T12:32:00,gfd,43.24
2022-05-17T12:33:00,gfd,21.56
2022-05-17T12:35:00,gfd,39.02
2022-05-17T12:36:00,gfd,16.82
2022-05-17T12:38:00,gfd,34.75
2022-05-17T12:40:00,gfd,34.80
2022-05-17T12:42:00,gfd,38.44
2022-05-17T12:43:00,gfd,17.40
2022-05-17T12:44:00,gfd,21.56
2022-05-17T12:46:00,gfd,34.80
2022-05-17T12:48:00,gfd,43.24
2022-05-17T12:50:00,gfd,38.96
2022-05-17T12:52:00,gfd,43.18
2022-05-17T12:53:00,gfd,21.62
2022-05-17T12:55:00,gfd,38.38
2022-05-17T12:57:00,gfd,39.02
2022-05-17T12:59:00,gfd,39.02
2022-05-17T13:01:00,gfd,43.18
2022-05-17T13:03:00,gfd,38.96
2022-05-17T13:05:00,gfd,47.40
2022-05-17T13:06:00,gfd,17.40
2022-05-17T13:08:00,gfd,39.02
2022-05-17T13:10:00,gfd,43.18
2022-05-17T13:12:00,gfd,34.22
2022-05-17T13:13:00,gfd,21.62
2022-05-17T13:14:00,gfd,17.40
2022-05-17T13:16:00,gfd,38.96
2022-05-17T13:18:00,gfd,39.02
2022-05-17T13:20:00,gfd,43.18
2022-05-17T13:22:00,gfd,38.38
2022-05-17T13:24:00,gfd,39.02
2022-05-17T13:25:00,gfd,17.40
2022-05-17T13:27:00,gfd,39.02
2022-05-17T13:28:00,gfd,17.40
2022-05-17T13:30:00,gfd,43.18
2022-05-17T13:31:00,gfd,16.82
2022-05-17T13:32:00,gfd,21.56
2022-05-17T13:34:00,gfd,43.18
2022-05-17T13:36:00,gfd,39.02
2022-05-17T13:38:00,gfd,39.02
2022-05-17T13:40:00,gfd,43.18
2022-05-17T13:42:00,gfd,34.80
2022-05-17T13:43:00,gfd,16.82
2022-05-17T13:45:00,gfd,38.96
2022-05-17T13:47:00,gfd,34.80
2022-05-17T13:49:00,gfd,34.22
2022-05-17T13:50:00,gfd,21.56
2022-05-17T13:52:00,gfd,39.02
2022-05-17T13:54:00,gfd,39.02
2022-05-17T13:56:00,gfd,38.96
2022-05-17T13:58:00,gfd,39.02
2022-05-17T14:00:00,gfd,34.16
2022-05-17T14:02:00,gfd,39.02
2022-05-17T14:03:00,gfd,21.62
2022-05-17T14:04:00,gfd,17.40
2022-05-17T14:06:00,gfd,43.18
2022-05-17T14:08:00,gfd,34.22
2022-05-17T14:10:00,gfd,47.99
2022-05-17T14:12:00,gfd,38.38
2022-05-17T14:13:00,gfd,17.40
2022-05-17T14:15:00,gfd,34.80
2022-05-17T14:17:00,gfd,39.02
2022-05-17T14:19:00,gfd,43.18
2022-05-17T14:21:00,gfd,43.18
2022-05-17T14:23:00,gfd,43.24
2022-05-17T14:24:00,gfd,21.56
2022-05-17T14:26:00,gfd,43.18
2022-05-17T14:28:00,gfd,43.24
2022-05-17T14:29:00,gfd,21.56
2022-05-17T14:31:00,gfd,47.40
2022-05-17T14:32:00,gfd,17.40
2022-05-17T14:33:00,gfd,16.82
2022-05-17T14:35:00,gfd,39.02
2022-05-17T14:37:00,gfd,38.96
2022-05-17T14:39:00,gfd,43.18
2022-05-17T14:40:00,gfd,17.40
2022-05-17T14:42:00,gfd,39.02
2022-05-17T14:44:00,gfd,47.40
2022-05-17T14:46:00,gfd,34.22
2022-05-17T14:47:00,gfd,21.56
2022-05-17T14:49:00,gfd,34.80
2022-05-17T14:51:00,gfd,39.02
2022-05-17T14:53:00,gfd,47.40
2022-05-17T14:54:00,gfd,17.40
2022-05-17T14:56:00,gfd,38.96
2022-05-17T14:58:00,gfd,34.22
2022-05-17T15:00:00,gfd,43.18
2022-05-17T15:02:00,gfd,39.02
2022-05-17T15:04:00,gfd,47.40
2022-05-17T15:06:00,gfd,38.96
2022-05-17T15:07:00,gfd,17.40
2022-05-17T15:09:00,gfd,39.02
2022-05-17T15:10:00,gfd,25.78
2022-05-17T15:12:00,gfd,43.24
2022-05-17T15:13:00,gfd,21.56
2022-05-17T15:15:00,gfd,39.02
2022-05-17T15:17:00,gfd,38.38
2022-05-17T15:19:00,gfd,39.02
2022-05-17T15:21:00,gfd,38.96
2022-05-17T15:23:00,gfd,43.24
2022-05-17T15:25:00,gfd,43.18
2022-05-17T15:27:00,gfd,39.02
2022-05-17T15:28:00,gfd,21.56
2022-05-17T15:29:00,gfd,17.40
2022-05-17T15:31:00,gfd,43.18
2022-05-17T15:33:00,gfd,43.24
2022-05-17T15:34:00,gfd,25.78
2022-05-17T15:36:00,gfd,43.18
2022-05-17T15:38:00,gfd,51.62
2022-05-17T15:39:00,gfd,21.62
2022-05-17T15:40:00,gfd,21.56
2022-05-17T15:42:00,gfd,47.40
2022-05-17T15:44:00,gfd,43.24
2022-05-17T15:46:00,gfd,47.99
2022-05-17T15:48:00,gfd,43.18
2022-05-17T15:50:00,gfd,47.40
2022-05-17T15:52:00,gfd,39.02
2022-05-17T15:54:00,gfd,47.40
2022-05-17T15:56:00,gfd,47.34
2022-05-17T15:58:00,gfd,39.02
2022-05-17T15:59:00,gfd,21.62
2022-05-17T16:01:00,gfd,47.40
2022-05-17T16:03:00,gfd,38.96
2022-05-17T16:04:00,gfd,21.62
2022-05-17T16:06:00,gfd,47.40
2022-05-17T16:07:00,gfd,21.62
2022-05-17T16:09:00,gfd,38.96
2022-05-17T16:11:00,gfd,47.40
2022-05-17T16:12:00,gfd,17.40
2022-05-17T16:14:00,gfd,43.18
2022-05-17T16:16:00,gfd,43.24
2022-05-17T16:17:00,gfd,21.56
2022-05-17T16:19:00,gfd,47.40
2022-05-17T16:21:00,gfd,39.02
2022-05-17T16:22:00,gfd,25.78
2022-05-17T16:24:00,gfd,39.02
2022-05-17T16:26:00,gfd,47.40
2022-05-17T16:28:00,gfd,47.40
2022-05-17T16:29:00,gfd,21.56
2022-05-17T16:31:00,gfd,43.24
2022-05-17T16:32:00,gfd,17.40
2022-05-17T16:34:00,gfd,43.18
2022-05-17T16:35:00,gfd,21.56
2022-05-17T16:37:00,gfd,43.24
2022-05-17T16:39:00,gfd,38.96
2022-05-17T16:41:00,gfd,39.02
2022-05-17T16:42:00,gfd,21.62
2022-05-17T16:44:00,gfd,38.38
2022-05-17T16:45:00,gfd,17.40
2022-05-17T16:47:00,gfd,43.18
2022-05-17T16:49:00,gfd,43.18
2022-05-17T16:50:00,gfd,21.62
2022-05-17T16:52:00,gfd,39.02
2022-05-17T16:54:00,gfd,43.18
2022-05-17T16:56:00,gfd,43.18
2022-05-17T16:58:00,gfd,43.24
2022-05-17T17:00:00,gfd,43.18
2022-05-17T17:02:00,gfd,38.96
2022-05-17T17:04:00,gfd,43.24
2022-05-17T17:05:00,gfd,21.56
2022-05-17T17:07:00,gfd,47.40
2022-05-17T17:08:00,gfd,21.62
2022-05-17T17:10:00,gfd,47.40
2022-05-17T17:11:00,gfd,21.62
2022-05-17T17:13:00,gfd,43.18
2022-05-17T17:15:00,gfd,47.40
2022-05-17T17:17:00,gfd,47.99
2022-05-17T17:18:00,gfd,25.78
2022-05-17T17:20:00,gfd,47.40
2022-05-17T17:22:00,gfd,43.24
2022-05-17T17:23:00,gfd,17.34
2022-05-17T17:25:00,gfd,47.40
2022-05-17T17:27:00,gfd,43.24
2022-05-17T17:29:00,gfd,47.40
2022-05-17T17:30:00,gfd,21.56
2022-05-17T17:32:00,gfd,39.02
2022-05-17T17:33:00,gfd,25.78
2022-05-17T17:35:00,gfd,39.02
2022-05-17T17:37:00,gfd,43.18
2022-05-17T17:39:00,gfd,43.18
2022-05-17T17:41:00,gfd,39.02
2022-05-17T17:43:00,gfd,43.18
2022-05-17T17:45:00,gfd,47.40
2022-05-17T17:47:00,gfd,43.24
2022-05-17T17:49:00,gfd,38.96
2022-05-17T17:51:00,gfd,43.18
2022-05-17T17:53:00,gfd,43.24
2022-05-17T17:55:00,gfd,47.40
2022-05-17T17:56:00,gfd,21.56
2022-05-17T17:57:00,gfd,17.40
2022-05-17T17:59:00,gfd,47.40
2022-05-17T18:01:00,gfd,43.18
2022-05-17T18:03:00,gfd,39.02
2022-05-17T18:04:00,gfd,21.62
2022-05-17T18:06:00,gfd,38.96
2022-05-17T18:08:00,gfd,38.44
2022-05-17T18:10:00,gfd,43.18
2022-05-17T18:12:00,gfd,43.18
2022-05-17T18:14:00,gfd,39.02
2022-05-17T18:16:00,gfd,38.96
2022-05-17T18:18:00,gfd,47.40
2022-05-17T18:20:00,gfd,52.21
2022-05-17T18:21:00,gfd,21.62
2022-05-17T18:22:00,gfd,21.62
2022-05-17T18:24:00,gfd,47.40
2022-05-17T18:26:00,gfd,47.34
2022-05-17T18:27:00,gfd,21.62
2022-05-17T18:29:00,gfd,47.40
2022-05-17T18:31:00,gfd,43.18
2022-05-17T18:33:00,gfd,43.24
2022-05-17T18:35:00,gfd,43.18
2022-05-17T18:36:00,gfd,21.62
2022-05-17T18:37:00,gfd,21.56
2022-05-17T18:39:00,gfd,43.18
2022-05-17T18:41:00,gfd,47.40
2022-05-17T18:42:00,gfd,26.43
2022-05-17T18:43:00,gfd,21.62
2022-05-17T18:45:00,gfd,47.40
2022-05-17T18:47:00,gfd,55.78
2022-05-17T18:48:00,gfd,26.37
2022-05-17T18:50:00,gfd,47.40
2022-05-17T18:52:00,gfd,43.24
2022-05-17T18:55:00,gfd,68.96
2022-05-17T18:56:00,gfd,21.62
2022-05-17T18:58:00,gfd,39.02
2022-05-17T19:00:00,gfd,43.18
2022-05-17T19:02:00,gfd,38.96
