#datetime,building,power
2024-01-23T10:26:00,mcc,67.88
2024-01-23T10:27:00,mcc,63.31
2024-01-23T10:28:00,mcc,63.86
2024-01-23T10:29:00,mcc,63.65
2024-01-23T10:30:00,mcc,65.83
2024-01-23T10:31:00,mcc,75.64
2024-01-23T10:32:00,mcc,66.92
2024-01-23T10:33:00,mcc,68.79
2024-01-23T10:34:00,mcc,64.61
2024-01-23T10:35:00,mcc,64.15
2024-01-23T10:36:00,mcc,74.62
2024-01-23T10:37:00,mcc,60.49
2024-01-23T10:38:00,mcc,64.32
2024-01-23T10:39:00,mcc,61.33
2024-01-23T10:40:00,mcc,66.18
2024-01-23T10:41:00,mcc,76.46
2024-01-23T10:42:00,mcc,81.06
2024-01-23T10:43:00,mcc,66.24
2024-01-23T10:44:00,mcc,63.63
2024-01-23T10:45:00,mcc,64.87
2024-01-23T10:46:00,mcc,62.81
2024-01-23T10:47:00,mcc,70.11
2024-01-23T10:48:00,mcc,65.94
2024-01-23T10:49:00,mcc,67.52
2024-01-23T10:50:00,mcc,64.79
2024-01-23T10:51:00,mcc,65.77
2024-01-23T10:52:00,mcc,74.43
2024-01-23T10:53:00,mcc,66.88
2024-01-23T10:54:00,mcc,67.98
2024-01-23T10:55:00,mcc,78.41
2024-01-23T10:56:00,mcc,66.41
2024-01-23T10:57:00,mcc,67.86
2024-01-23T10:58:00,mcc,76.99
2024-01-23T10:59:00,mcc,73.59
2024-01-23T11:00:00,mcc,91.45
2024-01-23T11:01:00,mcc,67.95
2024-01-23T11:02:00,mcc,67.03
2024-01-23T11:03:00,mcc,84.24
2024-01-23T11:04:00,mcc,68.08
2024-01-23T11:05:00,mcc,77.65
2024-01-23T11:06:00,mcc,74.82
2024-01-23T11:07:00,mcc,71.40
2024-01-23T11:08:00,mcc,77.98
2024-01-23T11:09:00,mcc,65.48
2024-01-23T11:10:00,mcc,66.52
2024-01-23T11:11:00,mcc,69.77
2024-01-23T11:12:00,mcc,68.01
2024-01-23T11:13:00,mcc,66.82
2024-01-23T11:14:00,mcc,65.72
2024-01-23T11:15:00,mcc,67.05
2024-01-23T11:16:00,mcc,67.97
2024-01-23T11:17:00,mcc,66.46
2024-01-23T11:18:00,mcc,65.99
2024-01-23T11:19:00,mcc,77.80
2024-01-23T11:20:00,mcc,64.66
2024-01-23T11:21:00,mcc,67.78
2024-01-23T11:22:00,mcc,66.65
2024-01-23T11:23:00,mcc,69.19
2024-01-23T11:24:00,mcc,66.91
2024-01-23T11:25:00,mcc,70.86
2024-01-23T11:26:00,mcc,70.11
2024-01-23T11:27:00,mcc,72.30
2024-01-23T11:28:00,mcc,68.87
2024-01-23T11:29:00,mcc,64.91
2024-01-23T11:30:00,mcc,77.33
2024-01-23T11:31:00,mcc,66.96
2024-01-23T11:32:00,mcc,67.89
2024-01-23T11:33:00,mcc,64.48
2024-01-23T11:34:00,mcc,65.14
2024-01-23T11:35:00,mcc,73.68
2024-01-23T11:36:00,mcc,63.47
2024-01-23T11:37:00,mcc,72.31
2024-01-23T11:38:00,mcc,62.76
2024-01-23T11:39:00,mcc,66.01
2024-01-23T11:40:00,mcc,65.58
2024-01-23T11:41:00,mcc,65.58
2024-01-23T11:42:00,mcc,66.15
2024-01-23T11:43:00,mcc,65.12
2024-01-23T11:44:00,mcc,70.44
2024-01-23T11:45:00,mcc,74.74
2024-01-23T11:46:00,mcc,87.60
2024-01-23T11:47:00,mcc,73.69
2024-01-23T11:48:00,mcc,68.78
2024-01-23T11:49:00,mcc,67.39
2024-01-23T11:50:00,mcc,67.65
2024-01-23T11:51:00,mcc,71.74
2024-01-23T11:52:00,mcc,68.70
2024-01-23T11:53:00,mcc,61.24
2024-01-23T11:54:00,mcc,67.31
2024-01-23T11:55:00,mcc,73.34
2024-01-23T11:56:00,mcc,73.77
2024-01-23T11:57:00,mcc,63.93
2024-01-23T11:58:00,mcc,63.20
2024-01-23T11:59:00,mcc,69.21
2024-01-23T12:00:00,mcc,69.67
2024-01-23T12:01:00,mcc,65.80
2024-01-23T12:02:00,mcc,62.30
2024-01-23T12:03:00,mcc,65.70
2024-01-23T12:04:00,mcc,69.83
2024-01-23T12:05:00,mcc,65.29
2024-01-23T12:06:00,mcc,62.70
2024-01-23T12:07:00,mcc,75.20
2024-01-23T12:08:00,mcc,67.52
2024-01-23T12:09:00,mcc,78.80
2024-01-23T12:10:00,mcc,67.76
2024-01-23T12:11:00,mcc,68.96
2024-01-23T12:12:00,mcc,77.45
2024-01-23T12:13:00,mcc,66.93
2024-01-23T12:14:00,mcc,73.12
2024-01-23T12:15:00,mcc,66.44
2024-01-23T12:16:00,mcc,63.18
2024-01-23T12:17:00,mcc,72.76
2024-01-23T12:18:00,mcc,64.37
2024-01-23T12:19:00,mcc,66.80
2024-01-23T12:20:00,mcc,67.41
2024-01-23T12:21:00,mcc,67.22
2024-01-23T12:22:00,mcc,62.69
2024-01-23T12:23:00,mcc,62.78
2024-01-23T12:24:00,mcc,61.26
2024-01-23T12:25:00,mcc,62.09
2024-01-23T12:26:00,mcc,58.19
2024-01-23T12:27:00,mcc,64.91
2024-01-23T12:28:00,mcc,70.05
2024-01-23T12:29:00,mcc,64.90
2024-01-23T12:30:00,mcc,69.74
2024-01-23T12:31:00,mcc,65.77
2024-01-23T12:32:00,mcc,76.20
2024-01-23T12:33:00,mcc,76.01
2024-01-23T12:34:00,mcc,85.55
2024-01-23T12:35:00,mcc,70.52
2024-01-23T12:36:00,mcc,66.51
2024-01-23T12:37:00,mcc,80.53
2024-01-23T12:38:00,mcc,68.30
2024-01-23T12:39:00,mcc,74.64
2024-01-23T12:40:00,mcc,65.37
2024-01-23T12:41:00,mcc,69.00
2024-01-23T12:42:00,mcc,67.86
2024-01-23T12:43:00,mcc,63.84
2024-01-23T12:44:00,mcc,71.50
2024-01-23T12:45:00,mcc,68.49
2024-01-23T12:46:00,mcc,67.40
2024-01-23T12:47:00,mcc,86.69
2024-01-23T12:48:00,mcc,64.41
2024-01-23T12:49:00,mcc,75.52
2024-01-23T12:50:00,mcc,65.85
2024-01-23T12:51:00,mcc,63.02
2024-01-23T12:52:00,mcc,65.10
2024-01-23T12:53:00,mcc,62.72
2024-01-23T12:54:00,mcc,65.24
2024-01-23T12:55:00,mcc,60.87
2024-01-23T12:56:00,mcc,66.26
2024-01-23T12:57:00,mcc,65.03
2024-01-23T12:58:00,mcc,66.23
2024-01-23T12:59:00,mcc,65.78
2024-01-23T13:00:00,mcc,73.55
2024-01-23T13:01:00,mcc,70.45
2024-01-23T13:02:00,mcc,68.36
2024-01-23T13:03:00,mcc,70.53
2024-01-23T13:04:00,mcc,69.93
2024-01-23T13:05:00,mcc,70.96
2024-01-23T13:06:00,mcc,63.43
2024-01-23T13:07:00,mcc,65.01
2024-01-23T13:08:00,mcc,63.81
2024-01-23T13:09:00,mcc,75.20
2024-01-23T13:10:00,mcc,63.37
2024-01-23T13:11:00,mcc,73.62
2024-01-23T13:12:00,mcc,67.11
2024-01-23T13:13:00,mcc,70.92
2024-01-23T13:14:00,mcc,73.90
2024-01-23T13:15:00,mcc,68.73
2024-01-23T13:16:00,mcc,71.75
2024-01-23T13:17:00,mcc,66.63
2024-01-23T13:18:00,mcc,75.58
2024-01-23T13:19:00,mcc,63.57
2024-01-23T13:20:00,mcc,65.62
2024-01-23T13:21:00,mcc,78.58
2024-01-23T13:22:00,mcc,68.30
2024-01-23T13:23:00,mcc,67.46
2024-01-23T13:24:00,mcc,70.00
2024-01-23T13:25:00,mcc,83.78
2024-01-23T13:26:00,mcc,69.46
2024-01-23T13:27:00,mcc,76.47
2024-01-23T13:28:00,mcc,67.60
2024-01-23T13:29:00,mcc,68.53
2024-01-23T13:30:00,mcc,64.11
2024-01-23T13:31:00,mcc,65.14
2024-01-23T13:32:00,mcc,83.47
2024-01-23T13:33:00,mcc,74.84
2024-01-23T13:34:00,mcc,70.55
2024-01-23T13:35:00,mcc,76.14
2024-01-23T13:36:00,mcc,65.74
2024-01-23T13:37:00,mcc,77.66
2024-01-23T13:38:00,mcc,66.14
2024-01-23T13:39:00,mcc,66.04
2024-01-23T13:40:00,mcc,68.76
2024-01-23T13:41:00,mcc,81.37
2024-01-23T13:42:00,mcc,75.90
2024-01-23T13:43:00,mcc,65.34
2024-01-23T13:44:00,mcc,70.26
2024-01-23T13:45:00,mcc,74.08
2024-01-23T13:46:00,mcc,67.69
2024-01-23T13:47:00,mcc,68.47
2024-01-23T13:48:00,mcc,78.94
2024-01-23T13:49:00,mcc,72.98
2024-01-23T13:50:00,mcc,67.11
2024-01-23T13:51:00,mcc,64.55
2024-01-23T13:52:00,mcc,64.90
2024-01-23T13:53:00,mcc,69.24
2024-01-23T13:54:00,mcc,62.92
2024-01-23T13:55:00,mcc,62.37
2024-01-23T13:56:00,mcc,63.24
2024-01-23T13:57:00,mcc,60.38
2024-01-23T13:58:00,mcc,73.72
2024-01-23T13:59:00,mcc,64.80
2024-01-23T14:00:00,mcc,59.07
2024-01-23T14:01:00,mcc,60.58
2024-01-23T14:02:00,mcc,64.41
2024-01-23T14:03:00,mcc,64.83
2024-01-23T14:04:00,mcc,73.54
2024-01-23T14:05:00,mcc,61.15
2024-01-23T14:06:00,mcc,62.73
2024-01-23T14:07:00,mcc,62.06
2024-01-23T14:08:00,mcc,62.87
2024-01-23T14:09:00,mcc,71.66
2024-01-23T14:10:00,mcc,68.50
2024-01-23T14:11:00,mcc,67.60
2024-01-23T14:12:00,mcc,63.90
2024-01-23T14:13:00,mcc,64.49
2024-01-23T14:14:00,mcc,65.50
2024-01-23T14:15:00,mcc,63.37
2024-01-23T14:16:00,mcc,67.30
2024-01-23T14:17:00,mcc,65.20
2024-01-23T14:18:00,mcc,65.11
2024-01-23T14:19:00,mcc,64.94
2024-01-23T14:20:00,mcc,70.60
2024-01-23T14:21:00,mcc,62.91
2024-01-23T14:22:00,mcc,65.58
2024-01-23T14:23:00,mcc,74.59
2024-01-23T14:24:00,mcc,64.24
2024-01-23T14:25:00,mcc,76.77
2024-01-23T14:26:00,mcc,64.56
2024-01-23T14:27:00,mcc,62.83
2024-01-23T14:28:00,mcc,62.81
2024-01-23T14:29:00,mcc,65.38
2024-01-23T14:30:00,mcc,72.25
2024-01-23T14:31:00,mcc,62.96
2024-01-23T14:32:00,mcc,65.01
2024-01-23T14:33:00,mcc,61.64
2024-01-23T14:34:00,mcc,66.68
2024-01-23T14:35:00,mcc,70.19
2024-01-23T14:36:00,mcc,66.72
2024-01-23T14:37:00,mcc,63.23
2024-01-23T14:38:00,mcc,68.75
2024-01-23T14:39:00,mcc,65.82
2024-01-23T14:40:00,mcc,64.18
2024-01-23T14:41:00,mcc,69.08
2024-01-23T14:42:00,mcc,64.58
2024-01-23T14:43:00,mcc,71.71
2024-01-23T14:44:00,mcc,62.52
2024-01-23T14:45:00,mcc,59.19
2024-01-23T14:46:00,mcc,67.70
2024-01-23T14:47:00,mcc,63.50
2024-01-23T14:48:00,mcc,65.75
2024-01-23T14:49:00,mcc,66.15
2024-01-23T14:50:00,mcc,61.91
2024-01-23T14:51:00,mcc,69.95
2024-01-23T14:52:00,mcc,68.05
2024-01-23T14:53:00,mcc,66.05
2024-01-23T14:54:00,mcc,65.06
2024-01-23T14:55:00,mcc,65.57
2024-01-23T14:56:00,mcc,59.57
2024-01-23T14:57:00,mcc,80.27
2024-01-23T14:58:00,mcc,72.77
2024-01-23T14:59:00,mcc,70.70
2024-01-23T15:00:00,mcc,71.18
2024-01-23T15:01:00,mcc,75.91
2024-01-23T15:02:00,mcc,71.84
2024-01-23T15:03:00,mcc,62.81
2024-01-23T15:04:00,mcc,64.14
2024-01-23T15:05:00,mcc,60.70
2024-01-23T15:06:00,mcc,64.52
2024-01-23T15:07:00,mcc,61.37
2024-01-23T15:08:00,mcc,61.91
2024-01-23T15:09:00,mcc,61.21
2024-01-23T15:10:00,mcc,65.01
2024-01-23T15:11:00,mcc,61.62
2024-01-23T15:12:00,mcc,76.58
2024-01-23T15:13:00,mcc,69.34
2024-01-23T15:14:00,mcc,62.44
2024-01-23T15:15:00,mcc,62.08
2024-01-23T15:16:00,mcc,62.79
2024-01-23T15:17:00,mcc,60.57
2024-01-23T15:18:00,mcc,61.05
2024-01-23T15:19:00,mcc,65.71
2024-01-23T15:20:00,mcc,65.57
2024-01-23T15:21:00,mcc,71.57
2024-01-23T15:22:00,mcc,83.30
2024-01-23T15:23:00,mcc,72.67
2024-01-23T15:24:00,mcc,73.65
2024-01-23T15:25:00,mcc,63.74
2024-01-23T15:26:00,mcc,63.36
2024-01-23T15:27:00,mcc,63.39
2024-01-23T15:28:00,mcc,63.62
2024-01-23T15:29:00,mcc,60.64
2024-01-23T15:30:00,mcc,60.06
2024-01-23T15:31:00,mcc,61.93
2024-01-23T15:32:00,mcc,65.91
2024-01-23T15:33:00,mcc,63.04
2024-01-23T15:34:00,mcc,70.62
2024-01-23T15:35:00,mcc,65.46
2024-01-23T15:36:00,mcc,62.71
2024-01-23T15:37:00,mcc,58.80
2024-01-23T15:38:00,mcc,70.53
2024-01-23T15:39:00,mcc,67.66
2024-01-23T15:40:00,mcc,62.71
2024-01-23T15:41:00,mcc,57.04
2024-01-23T15:42:00,mcc,59.52
2024-01-23T15:43:00,mcc,61.93
2024-01-23T15:44:00,mcc,63.78
2024-01-23T15:45:00,mcc,63.04
2024-01-23T15:46:00,mcc,64.10
2024-01-23T15:47:00,mcc,66.76
2024-01-23T15:48:00,mcc,65.64
2024-01-23T15:49:00,mcc,61.73
2024-01-23T15:50:00,mcc,69.18
2024-01-23T15:51:00,mcc,61.99
2024-01-23T15:52:00,mcc,63.06
2024-01-23T15:53:00,mcc,66.10
2024-01-23T15:54:00,mcc,63.79
2024-01-23T15:55:00,mcc,69.62
2024-01-23T15:56:00,mcc,61.57
2024-01-23T15:57:00,mcc,58.53
2024-01-23T15:58:00,mcc,59.83
2024-01-23T15:59:00,mcc,59.38
2024-01-23T16:00:00,mcc,63.19
2024-01-23T16:01:00,mcc,61.70
2024-01-23T16:02:00,mcc,59.56
2024-01-23T16:03:00,mcc,57.76
2024-01-23T16:04:00,mcc,56.07
2024-01-23T16:05:00,mcc,61.80
2024-01-23T16:06:00,mcc,81.79
2024-01-23T16:07:00,mcc,60.89
2024-01-23T16:08:00,mcc,64.10
2024-01-23T16:09:00,mcc,60.19
2024-01-23T16:10:00,mcc,59.38
2024-01-23T16:11:00,mcc,66.92
2024-01-23T16:12:00,mcc,60.13
2024-01-23T16:13:00,mcc,61.38
2024-01-23T16:14:00,mcc,63.65
2024-01-23T16:15:00,mcc,67.15
2024-01-23T16:16:00,mcc,57.13
2024-01-23T16:17:00,mcc,66.98
2024-01-23T16:18:00,mcc,66.09
2024-01-23T16:19:00,mcc,65.51
2024-01-23T16:20:00,mcc,60.80
2024-01-23T16:21:00,mcc,60.34
2024-01-23T16:22:00,mcc,71.83
2024-01-23T16:23:00,mcc,58.30
2024-01-23T16:24:00,mcc,57.87
2024-01-23T16:25:00,mcc,63.62
2024-01-23T16:26:00,mcc,60.91
2024-01-23T16:27:00,mcc,57.81
2024-01-23T16:28:00,mcc,70.08
2024-01-23T16:29:00,mcc,69.74
2024-01-23T16:30:00,mcc,56.28
2024-01-23T16:31:00,mcc,57.56
2024-01-23T16:32:00,mcc,64.21
2024-01-23T16:33:00,mcc,58.33
2024-01-23T16:34:00,mcc,57.92
2024-01-23T16:35:00,mcc,66.69
2024-01-23T16:36:00,mcc,59.76
2024-01-23T16:37:00,mcc,58.60
2024-01-23T16:38:00,mcc,61.46
2024-01-23T16:39:00,mcc,67.01
2024-01-23T16:40:00,mcc,59.95
2024-01-23T16:41:00,mcc,68.97
2024-01-23T16:42:00,mcc,64.01
2024-01-23T16:43:00,mcc,59.66
2024-01-23T16:44:00,mcc,58.90
2024-01-23T16:45:00,mcc,56.71
2024-01-23T16:46:00,mcc,58.63
2024-01-23T16:47:00,mcc,59.77
2024-01-23T16:48:00,mcc,68.53
2024-01-23T16:49:00,mcc,59.66
2024-01-23T16:50:00,mcc,59.99
2024-01-23T16:51:00,mcc,63.88
2024-01-23T16:52:00,mcc,77.19
2024-01-23T16:53:00,mcc,61.53
2024-01-23T16:54:00,mcc,61.84
2024-01-23T16:55:00,mcc,59.76
2024-01-23T16:56:00,mcc,64.74
2024-01-23T16:57:00,mcc,59.69
2024-01-23T16:58:00,mcc,75.71
2024-01-23T16:59:00,mcc,73.56
2024-01-23T17:00:00,mcc,73.93
2024-01-23T17:01:00,mcc,67.22
2024-01-23T17:02:00,mcc,63.26
2024-01-23T17:03:00,mcc,76.31
2024-01-23T17:04:00,mcc,62.14
2024-01-23T17:05:00,mcc,60.73
2024-01-23T17:06:00,mcc,58.88
2024-01-23T17:07:00,mcc,68.00
2024-01-23T17:08:00,mcc,64.12
2024-01-23T17:09:00,mcc,59.41
2024-01-23T17:10:00,mcc,69.98
2024-01-23T17:11:00,mcc,60.48
2024-01-23T17:12:00,mcc,68.29
2024-01-23T17:13:00,mcc,72.40
2024-01-23T17:14:00,mcc,70.54
2024-01-23T17:15:00,mcc,69.36
2024-01-23T17:16:00,mcc,68.71
2024-01-23T17:17:00,mcc,69.66
2024-01-23T17:18:00,mcc,59.05
2024-01-23T17:19:00,mcc,58.73
2024-01-23T17:20:00,mcc,58.83
2024-01-23T17:21:00,mcc,59.81
2024-01-23T17:22:00,mcc,57.56
2024-01-23T17:23:00,mcc,66.47
2024-01-23T17:24:00,mcc,58.50
2024-01-23T17:25:00,mcc,56.47
2024-01-23T17:26:00,mcc,65.30
2024-01-23T17:27:00,mcc,65.44
2024-01-23T17:28:00,mcc,70.32
2024-01-23T17:29:00,mcc,85.00
2024-01-23T17:30:00,mcc,69.96
2024-01-23T17:31:00,mcc,71.22
2024-01-23T17:32:00,mcc,70.26
2024-01-23T17:33:00,mcc,70.73
2024-01-23T17:34:00,mcc,66.93
2024-01-23T17:35:00,mcc,66.98
2024-01-23T17:36:00,mcc,67.73
2024-01-23T17:37:00,mcc,66.81
2024-01-23T17:38:00,mcc,66.81
2024-01-23T17:39:00,mcc,69.25
2024-01-23T17:40:00,mcc,68.36
2024-01-23T17:41:00,mcc,60.63
2024-01-23T17:42:00,mcc,64.47
2024-01-23T17:43:00,mcc,63.31
2024-01-23T17:44:00,mcc,60.76
2024-01-23T17:45:00,mcc,62.33
2024-01-23T17:46:00,mcc,59.86
2024-01-23T17:47:00,mcc,73.61
2024-01-23T17:48:00,mcc,80.83
2024-01-23T17:49:00,mcc,70.11
2024-01-23T17:50:00,mcc,72.01
2024-01-23T17:51:00,mcc,71.94
2024-01-23T17:52:00,mcc,71.33
2024-01-23T17:53:00,mcc,74.06
2024-01-23T17:54:00,mcc,80.94
2024-01-23T17:55:00,mcc,73.46
2024-01-23T17:56:00,mcc,73.92
2024-01-23T17:57:00,mcc,73.92
2024-01-23T17:58:00,mcc,73.02
2024-01-23T17:59:00,mcc,75.15
2024-01-23T18:00:00,mcc,87.24
2024-01-23T18:01:00,mcc,70.50
2024-01-23T18:02:00,mcc,70.38
2024-01-23T18:03:00,mcc,78.09
2024-01-23T18:04:00,mcc,71.08
2024-01-23T18:05:00,mcc,77.48
2024-01-23T18:06:00,mcc,74.91
2024-01-23T18:07:00,mcc,74.20
2024-01-23T18:08:00,mcc,76.75
2024-01-23T18:09:00,mcc,74.38
2024-01-23T18:10:00,mcc,82.16
2024-01-23T18:11:00,mcc,74.96
2024-01-23T18:12:00,mcc,74.63
2024-01-23T18:13:00,mcc,90.76
2024-01-23T18:14:00,mcc,75.30
2024-01-23T18:15:00,mcc,80.96
2024-01-23T18:16:00,mcc,71.98
2024-01-23T18:17:00,mcc,70.93
2024-01-23T18:18:00,mcc,73.53
2024-01-23T18:19:00,mcc,74.65
2024-01-23T18:20:00,mcc,81.73
2024-01-23T18:21:00,mcc,75.91
2024-01-23T18:22:00,mcc,76.17
2024-01-23T18:23:00,mcc,74.17
2024-01-23T18:24:00,mcc,72.72
2024-01-23T18:25:00,mcc,82.44
2024-01-23T18:26:00,mcc,76.56
2024-01-23T18:27:00,mcc,69.74
2024-01-23T18:28:00,mcc,70.31
2024-01-23T18:29:00,mcc,76.52
2024-01-23T18:30:00,mcc,77.99
2024-01-23T18:31:00,mcc,77.39
2024-01-23T18:32:00,mcc,71.45
2024-01-23T18:33:00,mcc,71.57
2024-01-23T18:34:00,mcc,70.30
2024-01-23T18:35:00,mcc,73.41
2024-01-23T18:36:00,mcc,79.29
2024-01-23T18:37:00,mcc,72.00
2024-01-23T18:38:00,mcc,73.15
2024-01-23T18:39:00,mcc,70.06
2024-01-23T18:40:00,mcc,72.11
2024-01-23T18:41:00,mcc,70.08
2024-01-23T18:42:00,mcc,75.48
2024-01-23T18:43:00,mcc,80.33
2024-01-23T18:44:00,mcc,87.03
2024-01-23T18:45:00,mcc,70.57
2024-01-23T18:46:00,mcc,73.78
2024-01-23T18:47:00,mcc,76.48
2024-01-23T18:48:00,mcc,71.24
2024-01-23T18:49:00,mcc,68.35
2024-01-23T18:50:00,mcc,70.58
2024-01-23T18:51:00,mcc,73.11
2024-01-23T18:52:00,mcc,79.11
2024-01-23T18:53:00,mcc,70.91
2024-01-23T18:54:00,mcc,75.91
2024-01-23T18:55:00,mcc,72.62
2024-01-23T18:56:00,mcc,71.05
2024-01-23T18:57:00,mcc,80.09
2024-01-23T18:58:00,mcc,71.52
2024-01-23T18:59:00,mcc,72.21
2024-01-23T19:00:00,mcc,69.97
2024-01-23T19:01:00,mcc,78.70
2024-01-23T19:02:00,mcc,78.75
2024-01-23T19:03:00,mcc,67.48
2024-01-23T19:04:00,mcc,68.00
2024-01-23T19:05:00,mcc,68.34
2024-01-23T19:06:00,mcc,70.68
2024-01-23T19:07:00,mcc,83.71
2024-01-23T19:08:00,mcc,70.69
2024-01-23T19:09:00,mcc,71.48
2024-01-23T19:10:00,mcc,70.69
2024-01-23T19:11:00,mcc,69.16
2024-01-23T19:12:00,mcc,68.53
2024-01-23T19:13:00,mcc,78.46
2024-01-23T19:14:00,mcc,68.02
2024-01-23T19:15:00,mcc,73.07
2024-01-23T19:16:00,mcc,70.59
2024-01-23T19:17:00,mcc,69.57
2024-01-23T19:18:00,mcc,79.70
2024-01-23T19:19:00,mcc,81.97
2024-01-23T19:20:00,mcc,76.75
2024-01-23T19:21:00,mcc,75.23
2024-01-23T19:22:00,mcc,71.84
2024-01-23T19:23:00,mcc,82.30
2024-01-23T19:24:00,mcc,71.16
2024-01-23T19:25:00,mcc,69.68
2024-01-23T19:26:00,mcc,67.95
2024-01-23T19:27:00,mcc,68.56
2024-01-23T19:28:00,mcc,71.09
2024-01-23T19:29:00,mcc,67.72
2024-01-23T19:30:00,mcc,70.15
2024-01-23T19:31:00,mcc,69.57
2024-01-23T19:32:00,mcc,67.25
2024-01-23T19:33:00,mcc,68.66
2024-01-23T19:34:00,mcc,76.53
2024-01-23T19:35:00,mcc,67.13
2024-01-23T19:36:00,mcc,68.05
2024-01-23T19:37:00,mcc,66.04
2024-01-23T19:38:00,mcc,76.88
2024-01-23T19:39:00,mcc,70.36
2024-01-23T19:40:00,mcc,66.28
2024-01-23T19:41:00,mcc,70.72
2024-01-23T19:42:00,mcc,76.79
2024-01-23T19:43:00,mcc,76.35
2024-01-23T19:44:00,mcc,79.82
2024-01-23T19:45:00,mcc,78.58
2024-01-23T19:46:00,mcc,69.69
2024-01-23T19:47:00,mcc,68.47
2024-01-23T19:48:00,mcc,68.38
2024-01-23T19:49:00,mcc,70.67
2024-01-23T19:50:00,mcc,76.83
2024-01-23T19:51:00,mcc,70.25
2024-01-23T19:52:00,mcc,72.10
2024-01-23T19:53:00,mcc,77.71
2024-01-23T19:54:00,mcc,71.10
2024-01-23T19:55:00,mcc,68.79
2024-01-23T19:56:00,mcc,69.07
2024-01-23T19:57:00,mcc,72.22
2024-01-23T19:58:00,mcc,78.13
2024-01-23T19:59:00,mcc,72.51
2024-01-23T20:00:00,mcc,72.19
2024-01-23T20:01:00,mcc,66.68
2024-01-23T20:02:00,mcc,70.02
2024-01-23T20:03:00,mcc,68.27
2024-01-23T20:04:00,mcc,75.39
2024-01-23T20:05:00,mcc,66.19
2024-01-23T20:06:00,mcc,65.43
2024-01-23T20:07:00,mcc,67.35
2024-01-23T20:08:00,mcc,64.46
2024-01-23T20:09:00,mcc,70.55
2024-01-23T20:10:00,mcc,68.00
2024-01-23T20:11:00,mcc,66.31
2024-01-23T20:12:00,mcc,65.41
2024-01-23T20:13:00,mcc,64.74
2024-01-23T20:14:00,mcc,70.72
2024-01-23T20:15:00,mcc,64.63
2024-01-23T20:16:00,mcc,62.21
2024-01-23T20:17:00,mcc,62.83
2024-01-23T20:18:00,mcc,66.72
2024-01-23T20:19:00,mcc,71.73
2024-01-23T20:20:00,mcc,66.84
2024-01-23T20:21:00,mcc,66.52
2024-01-23T20:22:00,mcc,63.46
2024-01-23T20:23:00,mcc,64.89
2024-01-23T20:24:00,mcc,71.12
2024-01-23T20:25:00,mcc,64.25
2024-01-23T20:26:00,mcc,64.81
2024-01-23T20:27:00,mcc,64.35
2024-01-23T20:28:00,mcc,71.53
2024-01-23T20:29:00,mcc,78.22
2024-01-23T20:30:00,mcc,72.03
2024-01-23T20:31:00,mcc,71.59
2024-01-23T20:32:00,mcc,65.51
2024-01-23T20:33:00,mcc,58.09
2024-01-23T20:34:00,mcc,66.80
2024-01-23T20:35:00,mcc,65.82
2024-01-23T20:36:00,mcc,60.99
2024-01-23T20:37:00,mcc,58.97
2024-01-23T20:38:00,mcc,58.70
2024-01-23T20:39:00,mcc,63.67
2024-01-23T20:40:00,mcc,61.91
2024-01-23T20:41:00,mcc,62.88
2024-01-23T20:42:00,mcc,60.86
2024-01-23T20:43:00,mcc,59.31
2024-01-23T20:44:00,mcc,71.15
2024-01-23T20:45:00,mcc,57.77
2024-01-23T20:46:00,mcc,64.51
2024-01-23T20:47:00,mcc,64.89
2024-01-23T20:48:00,mcc,64.68
2024-01-23T20:49:00,mcc,66.02
2024-01-23T20:50:00,mcc,57.04
2024-01-23T20:51:00,mcc,55.56
2024-01-23T20:52:00,mcc,61.55
2024-01-23T20:53:00,mcc,66.56
2024-01-23T20:54:00,mcc,57.59
2024-01-23T20:55:00,mcc,59.85
2024-01-23T20:56:00,mcc,55.39
2024-01-23T20:57:00,mcc,59.42
2024-01-23T20:58:00,mcc,55.55
2024-01-23T20:59:00,mcc,61.21
2024-01-23T21:00:00,mcc,65.58
2024-01-23T21:01:00,mcc,56.42
2024-01-23T21:02:00,mcc,58.26
2024-01-23T21:03:00,mcc,57.04
2024-01-23T21:04:00,mcc,56.01
2024-01-23T21:05:00,mcc,57.30
2024-01-23T21:06:00,mcc,57.58
2024-01-23T21:07:00,mcc,59.01
2024-01-23T21:08:00,mcc,61.14
2024-01-23T21:09:00,mcc,59.28
2024-01-23T21:10:00,mcc,68.51
2024-01-23T21:11:00,mcc,59.50
2024-01-23T21:12:00,mcc,65.80
2024-01-23T21:13:00,mcc,56.92
2024-01-23T21:14:00,mcc,57.49
2024-01-23T21:15:00,mcc,64.62
2024-01-23T21:16:00,mcc,57.15
2024-01-23T21:17:00,mcc,57.59
2024-01-23T21:18:00,mcc,59.23
2024-01-23T21:19:00,mcc,55.56
2024-01-23T21:20:00,mcc,65.82
2024-01-23T21:21:00,mcc,57.11
2024-01-23T21:22:00,mcc,58.03
2024-01-23T21:23:00,mcc,59.90
2024-01-23T21:24:00,mcc,59.58
2024-01-23T21:25:00,mcc,65.67
2024-01-23T21:26:00,mcc,55.99
2024-01-23T21:27:00,mcc,55.86
2024-01-23T21:28:00,mcc,56.14
2024-01-23T21:29:00,mcc,57.13
2024-01-23T21:30:00,mcc,65.25
2024-01-23T21:31:00,mcc,57.69
