#datetime,building,power
2023-11-20T00:00:00,vfh,92.24
2023-11-20T00:01:00,vfh,92.24
2023-11-20T00:02:00,vfh,101.49
2023-11-20T00:03:00,vfh,101.49
2023-11-20T00:04:00,vfh,57.08
2023-11-20T00:05:00,vfh,68.44
2023-11-20T00:06:00,vfh,49.43
2023-11-20T00:07:00,vfh,33.44
2023-11-20T00:08:00,vfh,43.86
2023-11-20T00:09:00,vfh,57.73
2023-11-20T00:10:00,vfh,65.22
2023-11-20T00:11:00,vfh,65.67
2023-11-20T00:12:00,vfh,92.49
2023-11-20T00:13:00,vfh,72.22
2023-11-20T00:14:00,vfh,38.99
2023-11-20T00:15:00,vfh,36.67
2023-11-20T00:16:00,vfh,41.84
2023-11-20T00:17:00,vfh,36.47
2023-11-20T00:18:00,vfh,26.87
2023-11-20T00:19:00,vfh,37.12
2023-11-20T00:20:00,vfh,48.37
2023-11-20T00:21:00,vfh,33.04
2023-11-20T00:22:00,vfh,33.26
2023-11-20T00:23:00,vfh,35.52
2023-11-20T00:24:00,vfh,27.83
2023-11-20T00:25:00,vfh,81.20
2023-11-20T00:26:00,vfh,77.28
2023-11-20T00:27:00,vfh,77.28
2023-11-20T00:28:00,vfh,107.17
2023-11-20T00:29:00,vfh,111.20
2023-11-20T00:30:00,vfh,63.87
2023-11-20T00:31:00,vfh,63.87
2023-11-20T00:32:00,vfh,40.93
2023-11-20T00:33:00,vfh,40.93
2023-11-20T00:34:00,vfh,76.45
2023-11-20T00:35:00,vfh,76.45
2023-11-20T00:36:00,vfh,47.48
2023-11-20T00:37:00,vfh,45.42
2023-11-20T00:38:00,vfh,60.82
2023-11-20T00:39:00,vfh,60.82
2023-11-20T00:40:00,vfh,30.16
2023-11-20T00:41:00,vfh,30.16
2023-11-20T00:42:00,vfh,35.23
2023-11-20T00:43:00,vfh,37.33
2023-11-20T00:44:00,vfh,39.18
2023-11-20T00:45:00,vfh,79.25
2023-11-20T00:46:00,vfh,31.12
2023-11-20T00:47:00,vfh,31.12
2023-11-20T00:48:00,vfh,77.37
2023-11-20T00:49:00,vfh,77.37
2023-11-20T00:50:00,vfh,22.05
2023-11-20T00:51:00,vfh,22.05
2023-11-20T00:52:00,vfh,35.82
2023-11-20T00:53:00,vfh,21.81
2023-11-20T00:54:00,vfh,25.63
2023-11-20T00:55:00,vfh,19.50
2023-11-20T00:56:00,vfh,62.36
2023-11-20T00:57:00,vfh,62.36
2023-11-20T00:58:00,vfh,15.23
2023-11-20T00:59:00,vfh,15.23
2023-11-20T01:00:00,vfh,35.53
2023-11-20T01:01:00,vfh,61.48
2023-11-20T01:02:00,vfh,62.87
2023-11-20T01:03:00,vfh,78.76
2023-11-20T01:04:00,vfh,67.41
2023-11-20T01:05:00,vfh,63.66
2023-11-20T01:06:00,vfh,25.08
2023-11-20T01:07:00,vfh,14.10
2023-11-20T01:08:00,vfh,12.50
2023-11-20T01:09:00,vfh,22.65
2023-11-20T01:10:00,vfh,27.12
2023-11-20T01:11:00,vfh,27.12
2023-11-20T01:12:00,vfh,12.87
2023-11-20T01:13:00,vfh,12.87
2023-11-20T01:14:00,vfh,60.42
2023-11-20T01:15:00,vfh,69.50
2023-11-20T01:16:00,vfh,71.56
2023-11-20T01:17:00,vfh,36.83
2023-11-20T01:18:00,vfh,61.77
2023-11-20T01:19:00,vfh,67.43
2023-11-20T01:20:00,vfh,42.31
2023-11-20T01:21:00,vfh,52.42
2023-11-20T01:22:00,vfh,88.47
2023-11-20T01:23:00,vfh,37.63
2023-11-20T01:24:00,vfh,37.63
2023-11-20T01:25:00,vfh,46.44
2023-11-20T01:26:00,vfh,46.44
2023-11-20T01:27:00,vfh,31.54
2023-11-20T01:28:00,vfh,13.40
2023-11-20T01:29:00,vfh,13.40
2023-11-20T01:30:00,vfh,60.02
2023-11-20T01:31:00,vfh,61.78
2023-11-20T01:32:00,vfh,67.50
2023-11-20T01:33:00,vfh,24.62
2023-11-20T01:34:00,vfh,18.55
2023-11-20T01:35:00,vfh,28.68
2023-11-20T01:36:00,vfh,50.57
2023-11-20T01:37:00,vfh,44.05
2023-11-20T01:38:00,vfh,14.47
2023-11-20T01:39:00,vfh,15.13
2023-11-20T01:40:00,vfh,48.01
2023-11-20T01:41:00,vfh,70.01
2023-11-20T01:42:00,vfh,70.01
2023-11-20T01:43:00,vfh,65.16
2023-11-20T01:44:00,vfh,65.16
2023-11-20T01:45:00,vfh,73.09
2023-11-20T01:46:00,vfh,73.09
2023-11-20T01:47:00,vfh,68.07
2023-11-20T01:48:00,vfh,68.07
2023-11-20T01:49:00,vfh,41.06
2023-11-20T01:50:00,vfh,49.20
2023-11-20T01:51:00,vfh,3.83
2023-11-20T01:52:00,vfh,57.45
2023-11-20T01:53:00,vfh,116.06
2023-11-20T01:54:00,vfh,38.06
2023-11-20T01:55:00,vfh,48.61
2023-11-20T01:56:00,vfh,60.17
2023-11-20T01:57:00,vfh,88.25
2023-11-20T01:58:00,vfh,69.43
2023-11-20T01:59:00,vfh,70.65
2023-11-20T02:00:00,vfh,44.94
2023-11-20T02:01:00,vfh,49.09
2023-11-20T02:02:00,vfh,37.97
2023-11-20T02:03:00,vfh,14.61
2023-11-20T02:04:00,vfh,48.20
2023-11-20T02:05:00,vfh,48.20
2023-11-20T02:06:00,vfh,49.38
2023-11-20T02:07:00,vfh,58.32
2023-11-20T02:08:00,vfh,45.51
2023-11-20T02:09:00,vfh,94.29
2023-11-20T02:10:00,vfh,110.10
2023-11-20T02:11:00,vfh,60.73
2023-11-20T02:12:00,vfh,66.35
2023-11-20T02:13:00,vfh,111.72
2023-11-20T02:14:00,vfh,105.79
2023-11-20T02:15:00,vfh,105.79
2023-11-20T02:16:00,vfh,69.64
2023-11-20T02:17:00,vfh,69.64
2023-11-20T02:18:00,vfh,59.82
2023-11-20T02:19:00,vfh,85.12
2023-11-20T02:20:00,vfh,84.77
2023-11-20T02:21:00,vfh,47.23
2023-11-20T02:22:00,vfh,96.12
2023-11-20T02:23:00,vfh,89.90
2023-11-20T02:24:00,vfh,21.81
2023-11-20T02:25:00,vfh,21.81
2023-11-20T02:26:00,vfh,71.07
2023-11-20T02:27:00,vfh,79.61
2023-11-20T02:28:00,vfh,89.88
2023-11-20T02:29:00,vfh,108.49
2023-11-20T02:30:00,vfh,109.64
2023-11-20T02:31:00,vfh,80.09
2023-11-20T02:32:00,vfh,111.56
2023-11-20T02:33:00,vfh,111.56
2023-11-20T02:34:00,vfh,83.23
2023-11-20T02:35:00,vfh,53.76
2023-11-20T02:36:00,vfh,53.76
2023-11-20T02:37:00,vfh,76.60
2023-11-20T02:38:00,vfh,79.84
2023-11-20T02:39:00,vfh,79.84
2023-11-20T02:40:00,vfh,82.29
2023-11-20T02:41:00,vfh,68.89
2023-11-20T02:42:00,vfh,67.87
2023-11-20T02:43:00,vfh,54.97
2023-11-20T02:44:00,vfh,50.36
2023-11-20T02:45:00,vfh,35.49
2023-11-20T02:46:00,vfh,61.02
2023-11-20T02:47:00,vfh,68.91
2023-11-20T02:48:00,vfh,71.73
2023-11-20T02:49:00,vfh,83.06
2023-11-20T02:50:00,vfh,35.58
2023-11-20T02:51:00,vfh,28.27
2023-11-20T02:52:00,vfh,28.27
2023-11-20T02:53:00,vfh,18.27
2023-11-20T02:54:00,vfh,18.27
2023-11-20T02:55:00,vfh,28.38
2023-11-20T02:56:00,vfh,28.38
2023-11-20T02:57:00,vfh,27.97
2023-11-20T02:58:00,vfh,29.57
2023-11-20T02:59:00,vfh,13.66
2023-11-20T03:00:00,vfh,13.66
2023-11-20T03:01:00,vfh,116.85
2023-11-20T03:02:00,vfh,117.22
2023-11-20T03:03:00,vfh,83.58
2023-11-20T03:04:00,vfh,119.93
2023-11-20T03:05:00,vfh,119.93
2023-11-20T03:06:00,vfh,98.81
2023-11-20T03:07:00,vfh,119.37
2023-11-20T03:08:00,vfh,107.31
2023-11-20T03:09:00,vfh,109.95
2023-11-20T03:10:00,vfh,77.67
2023-11-20T03:11:00,vfh,23.06
2023-11-20T03:12:00,vfh,13.07
2023-11-20T03:13:00,vfh,5.17
2023-11-20T03:14:00,vfh,121.87
2023-11-20T03:15:00,vfh,121.87
2023-11-20T03:16:00,vfh,13.12
2023-11-20T03:17:00,vfh,13.12
2023-11-20T03:18:00,vfh,65.72
2023-11-20T03:19:00,vfh,65.72
2023-11-20T03:20:00,vfh,15.60
2023-11-20T03:21:00,vfh,10.07
2023-11-20T03:22:00,vfh,10.74
2023-11-20T03:23:00,vfh,5.81
2023-11-20T03:24:00,vfh,63.58
2023-11-20T03:25:00,vfh,82.85
2023-11-20T03:26:00,vfh,22.01
2023-11-20T03:27:00,vfh,11.49
2023-11-20T03:28:00,vfh,51.90
2023-11-20T03:29:00,vfh,51.90
2023-11-20T03:30:00,vfh,64.64
2023-11-20T03:31:00,vfh,64.22
2023-11-20T03:32:00,vfh,65.62
2023-11-20T03:33:00,vfh,59.13
2023-11-20T03:34:00,vfh,81.30
2023-11-20T03:35:00,vfh,76.92
2023-11-20T03:36:00,vfh,102.82
2023-11-20T03:37:00,vfh,77.77
2023-11-20T03:38:00,vfh,77.77
2023-11-20T03:39:00,vfh,69.65
2023-11-20T03:40:00,vfh,72.01
2023-11-20T03:41:00,vfh,78.01
2023-11-20T03:42:00,vfh,108.61
2023-11-20T03:43:00,vfh,108.61
2023-11-20T03:44:00,vfh,67.51
2023-11-20T03:45:00,vfh,67.51
2023-11-20T03:46:00,vfh,78.99
2023-11-20T03:47:00,vfh,83.95
2023-11-20T03:48:00,vfh,81.31
2023-11-20T03:49:00,vfh,113.03
2023-11-20T03:50:00,vfh,121.40
2023-11-20T03:51:00,vfh,73.98
2023-11-20T03:52:00,vfh,73.98
2023-11-20T03:53:00,vfh,60.78
2023-11-20T03:54:00,vfh,84.86
2023-11-20T03:55:00,vfh,38.75
2023-11-20T03:56:00,vfh,62.35
2023-11-20T03:57:00,vfh,97.76
2023-11-20T03:58:00,vfh,97.76
2023-11-20T03:59:00,vfh,93.13
2023-11-20T04:00:00,vfh,100.00
2023-11-20T04:01:00,vfh,102.26
2023-11-20T04:02:00,vfh,66.71
2023-11-20T04:03:00,vfh,66.71
2023-11-20T04:04:00,vfh,56.37
2023-11-20T04:05:00,vfh,60.71
2023-11-20T04:06:00,vfh,115.81
2023-11-20T04:07:00,vfh,104.02
2023-11-20T04:08:00,vfh,91.81
2023-11-20T04:09:00,vfh,91.81
2023-11-20T04:10:00,vfh,107.00
2023-11-20T04:11:00,vfh,107.00
2023-11-20T04:12:00,vfh,68.17
2023-11-20T04:13:00,vfh,65.58
2023-11-20T04:14:00,vfh,60.90
2023-11-20T04:15:00,vfh,103.80
2023-11-20T04:16:00,vfh,98.55
2023-11-20T04:17:00,vfh,93.95
2023-11-20T04:18:00,vfh,122.74
2023-11-20T04:19:00,vfh,100.81
2023-11-20T04:20:00,vfh,58.90
2023-11-20T04:21:00,vfh,44.94
2023-11-20T04:22:00,vfh,52.63
2023-11-20T04:23:00,vfh,52.63
2023-11-20T04:24:00,vfh,14.48
2023-11-20T04:25:00,vfh,14.48
2023-11-20T04:26:00,vfh,49.29
2023-11-20T04:27:00,vfh,49.29
2023-11-20T04:28:00,vfh,70.49
2023-11-20T04:29:00,vfh,70.49
2023-11-20T04:30:00,vfh,41.80
2023-11-20T04:31:00,vfh,41.80
2023-11-20T04:32:00,vfh,46.49
2023-11-20T04:33:00,vfh,69.89
2023-11-20T04:34:00,vfh,65.88
2023-11-20T04:35:00,vfh,11.80
2023-11-20T04:36:00,vfh,66.65
2023-11-20T04:37:00,vfh,89.17
2023-11-20T04:38:00,vfh,67.11
2023-11-20T04:39:00,vfh,67.11
2023-11-20T04:40:00,vfh,50.01
2023-11-20T04:41:00,vfh,50.01
2023-11-20T04:42:00,vfh,6.00
2023-11-20T04:43:00,vfh,6.00
2023-11-20T04:44:00,vfh,79.83
2023-11-20T04:45:00,vfh,106.71
2023-11-20T04:46:00,vfh,97.72
2023-11-20T04:47:00,vfh,87.90
2023-11-20T04:48:00,vfh,101.30
2023-11-20T04:49:00,vfh,89.74
2023-11-20T04:50:00,vfh,72.71
2023-11-20T04:51:00,vfh,51.08
2023-11-20T04:52:00,vfh,78.34
2023-11-20T04:53:00,vfh,82.99
2023-11-20T04:54:00,vfh,83.05
2023-11-20T04:55:00,vfh,60.73
2023-11-20T04:56:00,vfh,67.74
2023-11-20T04:57:00,vfh,22.38
2023-11-20T04:58:00,vfh,57.11
2023-11-20T04:59:00,vfh,111.65
2023-11-20T05:00:00,vfh,107.98
2023-11-20T05:01:00,vfh,114.01
2023-11-20T05:02:00,vfh,59.49
2023-11-20T05:03:00,vfh,52.82
2023-11-20T05:04:00,vfh,90.73
2023-11-20T05:05:00,vfh,90.73
2023-11-20T05:06:00,vfh,72.41
2023-11-20T05:07:00,vfh,75.76
2023-11-20T05:08:00,vfh,91.45
2023-11-20T05:09:00,vfh,73.86
2023-11-20T05:10:00,vfh,90.69
2023-11-20T05:11:00,vfh,90.69
2023-11-20T05:12:00,vfh,50.74
2023-11-20T05:13:00,vfh,75.60
2023-11-20T05:14:00,vfh,63.84
2023-11-20T05:15:00,vfh,36.90
2023-11-20T05:16:00,vfh,30.73
2023-11-20T05:17:00,vfh,43.34
2023-11-20T05:18:00,vfh,47.87
2023-11-20T05:19:00,vfh,47.87
2023-11-20T05:20:00,vfh,41.22
2023-11-20T05:21:00,vfh,14.77
2023-11-20T05:22:00,vfh,11.42
2023-11-20T05:23:00,vfh,99.01
2023-11-20T05:24:00,vfh,63.98
2023-11-20T05:25:00,vfh,76.37
2023-11-20T05:26:00,vfh,119.94
2023-11-20T05:27:00,vfh,65.76
2023-11-20T05:28:00,vfh,29.77
2023-11-20T05:29:00,vfh,50.67
2023-11-20T05:30:00,vfh,42.82
2023-11-20T05:31:00,vfh,62.58
2023-11-20T05:32:00,vfh,55.54
2023-11-20T05:33:00,vfh,22.05
2023-11-20T05:34:00,vfh,47.57
2023-11-20T05:35:00,vfh,47.57
2023-11-20T05:36:00,vfh,66.52
2023-11-20T05:37:00,vfh,45.80
2023-11-20T05:38:00,vfh,45.80
2023-11-20T05:39:00,vfh,31.79
2023-11-20T05:40:00,vfh,64.88
2023-11-20T05:41:00,vfh,29.07
2023-11-20T05:42:00,vfh,29.07
2023-11-20T05:43:00,vfh,53.07
2023-11-20T05:44:00,vfh,53.07
2023-11-20T05:45:00,vfh,71.77
2023-11-20T05:46:00,vfh,51.01
2023-11-20T05:47:00,vfh,77.11
2023-11-20T05:48:00,vfh,103.07
2023-11-20T05:49:00,vfh,114.16
2023-11-20T05:50:00,vfh,101.56
2023-11-20T05:51:00,vfh,103.64
2023-11-20T05:52:00,vfh,8.25
2023-11-20T05:53:00,vfh,59.94
2023-11-20T05:54:00,vfh,122.40
2023-11-20T05:55:00,vfh,105.79
2023-11-20T05:56:00,vfh,64.60
2023-11-20T05:57:00,vfh,115.35
2023-11-20T05:58:00,vfh,115.35
2023-11-20T05:59:00,vfh,13.28
2023-11-20T06:00:00,vfh,12.52
2023-11-20T06:01:00,vfh,8.90
2023-11-20T06:02:00,vfh,69.42
2023-11-20T06:03:00,vfh,69.42
2023-11-20T06:04:00,vfh,62.78
2023-11-20T06:05:00,vfh,62.78
2023-11-20T06:06:00,vfh,123.22
2023-11-20T06:07:00,vfh,123.22
2023-11-20T06:08:00,vfh,23.43
2023-11-20T06:09:00,vfh,23.43
2023-11-20T06:10:00,vfh,50.11
2023-11-20T06:11:00,vfh,50.11
2023-11-20T06:12:00,vfh,46.58
2023-11-20T06:13:00,vfh,41.56
2023-11-20T06:14:00,vfh,10.51
2023-11-20T06:15:00,vfh,56.88
2023-11-20T06:16:00,vfh,72.65
2023-11-20T06:17:00,vfh,71.96
2023-11-20T06:18:00,vfh,70.08
2023-11-20T06:19:00,vfh,54.78
2023-11-20T06:20:00,vfh,21.72
2023-11-20T06:21:00,vfh,67.50
2023-11-20T06:22:00,vfh,107.14
2023-11-20T06:23:00,vfh,83.11
2023-11-20T06:24:00,vfh,46.30
2023-11-20T06:25:00,vfh,53.31
2023-11-20T06:26:00,vfh,53.31
2023-11-20T06:27:00,vfh,33.68
2023-11-20T06:28:00,vfh,58.14
2023-11-20T06:29:00,vfh,84.89
2023-11-20T06:30:00,vfh,57.11
2023-11-20T06:31:00,vfh,48.30
2023-11-20T06:32:00,vfh,80.04
2023-11-20T06:33:00,vfh,104.42
2023-11-20T06:34:00,vfh,104.42
2023-11-20T06:35:00,vfh,49.36
2023-11-20T06:36:00,vfh,49.36
2023-11-20T06:37:00,vfh,36.72
2023-11-20T06:38:00,vfh,53.40
2023-11-20T06:39:00,vfh,66.60
2023-11-20T06:40:00,vfh,48.94
2023-11-20T06:41:00,vfh,48.94
2023-11-20T06:42:00,vfh,82.77
2023-11-20T06:43:00,vfh,55.53
2023-11-20T06:44:00,vfh,22.57
2023-11-20T06:45:00,vfh,41.74
2023-11-20T06:46:00,vfh,73.93
2023-11-20T06:47:00,vfh,96.15
2023-11-20T06:48:00,vfh,36.00
2023-11-20T06:49:00,vfh,36.00
2023-11-20T06:50:00,vfh,104.43
2023-11-20T06:51:00,vfh,88.82
2023-11-20T06:52:00,vfh,74.73
2023-11-20T06:53:00,vfh,35.91
2023-11-20T06:54:00,vfh,53.40
2023-11-20T06:55:00,vfh,77.25
2023-11-20T06:56:00,vfh,54.87
2023-11-20T06:57:00,vfh,37.09
2023-11-20T06:58:00,vfh,49.37
2023-11-20T06:59:00,vfh,66.01
2023-11-20T07:00:00,vfh,62.05
2023-11-20T07:01:00,vfh,52.01
2023-11-20T07:02:00,vfh,59.80
2023-11-20T07:03:00,vfh,65.57
2023-11-20T07:04:00,vfh,77.85
2023-11-20T07:05:00,vfh,77.85
2023-11-20T07:06:00,vfh,77.83
2023-11-20T07:07:00,vfh,60.82
2023-11-20T07:08:00,vfh,60.82
2023-11-20T07:09:00,vfh,63.51
2023-11-20T07:10:00,vfh,63.51
2023-11-20T07:11:00,vfh,36.99
2023-11-20T07:12:00,vfh,36.99
2023-11-20T07:13:00,vfh,64.06
2023-11-20T07:14:00,vfh,64.06
2023-11-20T07:15:00,vfh,34.95
2023-11-20T07:16:00,vfh,17.19
2023-11-20T07:17:00,vfh,61.70
2023-11-20T07:18:00,vfh,59.62
2023-11-20T07:19:00,vfh,89.65
2023-11-20T07:20:00,vfh,57.79
2023-11-20T07:21:00,vfh,68.02
2023-11-20T07:22:00,vfh,68.02
2023-11-20T07:23:00,vfh,50.75
2023-11-20T07:24:00,vfh,61.10
2023-11-20T07:25:00,vfh,53.50
2023-11-20T07:26:00,vfh,44.69
2023-11-20T07:27:00,vfh,91.83
2023-11-20T07:28:00,vfh,94.15
2023-11-20T07:29:00,vfh,53.58
2023-11-20T07:30:00,vfh,87.41
2023-11-20T07:31:00,vfh,77.25
2023-11-20T07:32:00,vfh,70.69
2023-11-20T07:33:00,vfh,48.75
2023-11-20T07:34:00,vfh,31.24
2023-11-20T07:35:00,vfh,70.62
2023-11-20T07:36:00,vfh,25.55
2023-11-20T07:37:00,vfh,21.65
2023-11-20T07:38:00,vfh,51.48
2023-11-20T07:39:00,vfh,66.01
2023-11-20T07:40:00,vfh,119.57
2023-11-20T07:41:00,vfh,121.18
2023-11-20T07:42:00,vfh,62.19
2023-11-20T07:43:00,vfh,20.87
2023-11-20T07:44:00,vfh,26.68
2023-11-20T07:45:00,vfh,14.74
2023-11-20T07:46:00,vfh,42.56
2023-11-20T07:47:00,vfh,71.46
2023-11-20T07:48:00,vfh,77.24
2023-11-20T07:49:00,vfh,77.24
2023-11-20T07:50:00,vfh,38.94
2023-11-20T07:51:00,vfh,43.94
2023-11-20T07:52:00,vfh,56.42
2023-11-20T07:53:00,vfh,64.06
2023-11-20T07:54:00,vfh,26.77
2023-11-20T07:55:00,vfh,89.70
2023-11-20T07:56:00,vfh,89.70
2023-11-20T07:57:00,vfh,123.83
2023-11-20T07:58:00,vfh,75.77
2023-11-20T07:59:00,vfh,90.71
2023-11-20T08:00:00,vfh,94.81
2023-11-20T08:01:00,vfh,61.29
2023-11-20T08:02:00,vfh,65.32
2023-11-20T08:03:00,vfh,31.29
2023-11-20T08:04:00,vfh,37.89
2023-11-20T08:05:00,vfh,35.51
2023-11-20T08:06:00,vfh,65.99
2023-11-20T08:07:00,vfh,96.33
2023-11-20T08:08:00,vfh,108.44
2023-11-20T08:09:00,vfh,61.99
2023-11-20T08:10:00,vfh,48.09
2023-11-20T08:11:00,vfh,48.09
2023-11-20T08:12:00,vfh,53.13
2023-11-20T08:13:00,vfh,53.13
2023-11-20T08:14:00,vfh,60.29
2023-11-20T08:15:00,vfh,60.29
2023-11-20T08:16:00,vfh,50.14
2023-11-20T08:17:00,vfh,50.14
2023-11-20T08:18:00,vfh,4.03
2023-11-20T08:19:00,vfh,4.03
2023-11-20T08:20:00,vfh,37.20
2023-11-20T08:21:00,vfh,58.58
2023-11-20T08:22:00,vfh,65.08
2023-11-20T08:23:00,vfh,67.39
2023-11-20T08:24:00,vfh,73.00
2023-11-20T08:25:00,vfh,116.78
2023-11-20T08:26:00,vfh,56.58
2023-11-20T08:27:00,vfh,89.08
2023-11-20T08:28:00,vfh,89.08
2023-11-20T08:29:00,vfh,83.88
2023-11-20T08:30:00,vfh,105.44
2023-11-20T08:31:00,vfh,60.89
2023-11-20T08:32:00,vfh,82.41
2023-11-20T08:33:00,vfh,82.41
2023-11-20T08:34:00,vfh,37.34
2023-11-20T08:35:00,vfh,27.46
2023-11-20T08:36:00,vfh,80.77
2023-11-20T08:37:00,vfh,71.99
2023-11-20T08:38:00,vfh,111.04
2023-11-20T08:39:00,vfh,65.10
2023-11-20T08:40:00,vfh,51.16
2023-11-20T08:41:00,vfh,79.06
2023-11-20T08:42:00,vfh,79.06
2023-11-20T08:43:00,vfh,54.99
2023-11-20T08:44:00,vfh,55.54
2023-11-20T08:45:00,vfh,84.07
2023-11-20T08:46:00,vfh,73.88
2023-11-20T08:47:00,vfh,46.23
2023-11-20T08:48:00,vfh,62.75
2023-11-20T08:49:00,vfh,63.49
2023-11-20T08:50:00,vfh,63.49
2023-11-20T08:51:00,vfh,89.99
2023-11-20T08:52:00,vfh,105.50
2023-11-20T08:53:00,vfh,102.98
2023-11-20T08:54:00,vfh,44.54
2023-11-20T08:55:00,vfh,22.26
2023-11-20T08:56:00,vfh,45.06
2023-11-20T08:57:00,vfh,34.56
2023-11-20T08:58:00,vfh,68.15
2023-11-20T08:59:00,vfh,68.15
2023-11-20T09:00:00,vfh,32.30
2023-11-20T09:01:00,vfh,32.30
2023-11-20T09:02:00,vfh,58.58
2023-11-20T09:03:00,vfh,58.58
2023-11-20T09:04:00,vfh,82.89
2023-11-20T09:05:00,vfh,82.89
2023-11-20T09:06:00,vfh,34.25
2023-11-20T09:07:00,vfh,74.42
2023-11-20T09:08:00,vfh,49.11
2023-11-20T09:09:00,vfh,10.79
2023-11-20T09:10:00,vfh,48.65
2023-11-20T09:11:00,vfh,77.35
2023-11-20T09:12:00,vfh,74.92
2023-11-20T09:13:00,vfh,63.75
2023-11-20T09:14:00,vfh,42.46
2023-11-20T09:15:00,vfh,60.81
2023-11-20T09:16:00,vfh,99.83
2023-11-20T09:17:00,vfh,84.09
2023-11-20T09:18:00,vfh,92.31
2023-11-20T09:19:00,vfh,76.65
2023-11-20T09:20:00,vfh,60.47
2023-11-20T09:21:00,vfh,52.86
2023-11-20T09:22:00,vfh,66.43
2023-11-20T09:23:00,vfh,65.84
2023-11-20T09:24:00,vfh,26.75
2023-11-20T09:25:00,vfh,26.75
2023-11-20T09:26:00,vfh,103.81
2023-11-20T09:27:00,vfh,103.81
2023-11-20T09:28:00,vfh,72.46
2023-11-20T09:29:00,vfh,27.17
2023-11-20T09:30:00,vfh,19.27
2023-11-20T09:31:00,vfh,42.33
2023-11-20T09:32:00,vfh,42.33
2023-11-20T09:33:00,vfh,68.06
2023-11-20T09:34:00,vfh,66.93
2023-11-20T09:35:00,vfh,66.93
2023-11-20T09:36:00,vfh,63.26
2023-11-20T09:37:00,vfh,107.49
2023-11-20T09:38:00,vfh,108.12
2023-11-20T09:39:00,vfh,114.00
2023-11-20T09:40:00,vfh,75.47
2023-11-20T09:41:00,vfh,66.25
2023-11-20T09:42:00,vfh,41.36
2023-11-20T09:43:00,vfh,38.49
2023-11-20T09:44:00,vfh,80.78
2023-11-20T09:45:00,vfh,80.78
2023-11-20T09:46:00,vfh,51.80
2023-11-20T09:47:00,vfh,72.38
2023-11-20T09:48:00,vfh,73.48
2023-11-20T09:49:00,vfh,43.48
2023-11-20T09:50:00,vfh,19.17
2023-11-20T09:51:00,vfh,33.67
2023-11-20T09:52:00,vfh,33.67
2023-11-20T09:53:00,vfh,66.69
2023-11-20T09:54:00,vfh,77.92
2023-11-20T09:55:00,vfh,77.92
2023-11-20T09:56:00,vfh,75.93
2023-11-20T09:57:00,vfh,75.93
2023-11-20T09:58:00,vfh,69.96
2023-11-20T09:59:00,vfh,80.36
2023-11-20T10:00:00,vfh,46.03
2023-11-20T10:01:00,vfh,46.03
2023-11-20T10:02:00,vfh,9.82
2023-11-20T10:03:00,vfh,14.31
2023-11-20T10:04:00,vfh,35.02
2023-11-20T10:05:00,vfh,53.82
2023-11-20T10:06:00,vfh,59.87
2023-11-20T10:07:00,vfh,37.47
2023-11-20T10:08:00,vfh,62.89
2023-11-20T10:09:00,vfh,74.47
2023-11-20T10:10:00,vfh,57.09
2023-11-20T10:11:00,vfh,57.28
2023-11-20T10:12:00,vfh,77.55
2023-11-20T10:13:00,vfh,92.44
2023-11-20T10:14:00,vfh,91.94
2023-11-20T10:15:00,vfh,108.11
2023-11-20T10:16:00,vfh,84.63
2023-11-20T10:17:00,vfh,48.07
2023-11-20T10:18:00,vfh,48.07
2023-11-20T10:19:00,vfh,66.52
2023-11-20T10:20:00,vfh,66.52
2023-11-20T10:21:00,vfh,79.06
2023-11-20T10:22:00,vfh,19.42
2023-11-20T10:23:00,vfh,11.76
2023-11-20T10:24:00,vfh,15.86
2023-11-20T10:25:00,vfh,61.39
2023-11-20T10:26:00,vfh,117.57
2023-11-20T10:27:00,vfh,121.92
2023-11-20T10:28:00,vfh,63.37
2023-11-20T10:29:00,vfh,31.22
2023-11-20T10:30:00,vfh,30.24
2023-11-20T10:31:00,vfh,17.80
2023-11-20T10:32:00,vfh,23.68
2023-11-20T10:33:00,vfh,73.67
2023-11-20T10:34:00,vfh,18.69
2023-11-20T10:35:00,vfh,38.25
2023-11-20T10:36:00,vfh,78.59
2023-11-20T10:37:00,vfh,51.93
2023-11-20T10:38:00,vfh,51.93
2023-11-20T10:39:00,vfh,55.36
2023-11-20T10:40:00,vfh,72.04
2023-11-20T10:41:00,vfh,72.04
2023-11-20T10:42:00,vfh,89.03
2023-11-20T10:43:00,vfh,89.03
2023-11-20T10:44:00,vfh,39.76
2023-11-20T10:45:00,vfh,34.27
2023-11-20T10:46:00,vfh,46.90
2023-11-20T10:47:00,vfh,58.28
2023-11-20T10:48:00,vfh,58.28
2023-11-20T10:49:00,vfh,16.51
2023-11-20T10:50:00,vfh,12.87
2023-11-20T10:51:00,vfh,66.85
2023-11-20T10:52:00,vfh,96.32
2023-11-20T10:53:00,vfh,93.34
2023-11-20T10:54:00,vfh,105.61
2023-11-20T10:55:00,vfh,100.72
2023-11-20T10:56:00,vfh,36.62
2023-11-20T10:57:00,vfh,45.27
2023-11-20T10:58:00,vfh,40.47
2023-11-20T10:59:00,vfh,37.51
2023-11-20T11:00:00,vfh,63.06
2023-11-20T11:01:00,vfh,58.28
2023-11-20T11:02:00,vfh,83.58
2023-11-20T11:03:00,vfh,83.58
2023-11-20T11:04:00,vfh,35.97
2023-11-20T11:05:00,vfh,40.60
