#datetime,building,power
2022-11-26T00:00:00,ptr,17.40
2022-11-26T00:01:00,ptr,11.43
2022-11-26T00:03:00,ptr,17.37
2022-11-26T00:04:00,ptr,8.41
2022-11-26T00:06:00,ptr,17.40
2022-11-26T00:08:00,ptr,17.40
2022-11-26T00:10:00,ptr,17.40
2022-11-26T00:12:00,ptr,17.40
2022-11-26T00:14:00,ptr,16.79
2022-11-26T00:15:00,ptr,8.99
2022-11-26T00:17:00,ptr,17.40
2022-11-26T00:18:00,ptr,8.41
2022-11-26T00:20:00,ptr,17.40
2022-11-26T00:21:00,ptr,8.41
2022-11-26T00:22:00,ptr,8.99
2022-11-26T00:24:00,ptr,16.79
2022-11-26T00:26:00,ptr,17.40
2022-11-26T00:27:00,ptr,9.02
2022-11-26T00:29:00,ptr,16.79
2022-11-26T00:31:00,ptr,17.40
2022-11-26T00:32:00,ptr,8.99
2022-11-26T00:34:00,ptr,16.82
2022-11-26T00:36:00,ptr,17.37
2022-11-26T00:37:00,ptr,9.02
2022-11-26T00:39:00,ptr,16.79
2022-11-26T00:41:00,ptr,17.40
2022-11-26T00:43:00,ptr,17.40
2022-11-26T00:44:00,ptr,8.41
2022-11-26T00:46:00,ptr,17.40
2022-11-26T00:47:00,ptr,8.99
2022-11-26T00:49:00,ptr,16.79
2022-11-26T00:50:00,ptr,6.01
2022-11-26T00:52:00,ptr,17.40
2022-11-26T00:53:00,ptr,8.41
2022-11-26T00:55:00,ptr,17.40
2022-11-26T00:57:00,ptr,17.37
2022-11-26T00:58:00,ptr,8.41
2022-11-26T01:00:00,ptr,17.40
2022-11-26T01:01:00,ptr,8.41
2022-11-26T01:02:00,ptr,8.99
2022-11-26T01:04:00,ptr,17.40
2022-11-26T01:05:00,ptr,5.39
2022-11-26T01:06:00,ptr,8.99
2022-11-26T01:08:00,ptr,14.41
2022-11-26T01:10:00,ptr,14.41
2022-11-26T01:12:00,ptr,14.38
2022-11-26T01:13:00,ptr,8.41
2022-11-26T01:14:00,ptr,6.01
2022-11-26T01:16:00,ptr,16.79
2022-11-26T01:18:00,ptr,14.41
2022-11-26T01:20:00,ptr,17.37
2022-11-26T01:22:00,ptr,14.41
2022-11-26T01:23:00,ptr,8.99
2022-11-26T01:24:00,ptr,8.41
2022-11-26T01:26:00,ptr,14.38
2022-11-26T01:28:00,ptr,14.41
2022-11-26T01:30:00,ptr,14.38
2022-11-26T01:31:00,ptr,8.41
2022-11-26T01:33:00,ptr,14.41
2022-11-26T01:34:00,ptr,8.99
2022-11-26T01:36:00,ptr,14.38
2022-11-26T01:38:00,ptr,14.41
2022-11-26T01:40:00,ptr,17.40
2022-11-26T01:42:00,ptr,14.38
2022-11-26T01:43:00,ptr,8.41
2022-11-26T01:44:00,ptr,6.01
2022-11-26T01:45:00,ptr,8.41
2022-11-26T01:46:00,ptr,8.38
2022-11-26T01:48:00,ptr,14.41
2022-11-26T01:49:00,ptr,8.99
2022-11-26T01:51:00,ptr,14.41
2022-11-26T01:52:00,ptr,5.39
2022-11-26T01:54:00,ptr,17.40
2022-11-26T01:56:00,ptr,14.38
2022-11-26T01:57:00,ptr,9.02
2022-11-26T01:59:00,ptr,14.38
2022-11-26T02:00:00,ptr,8.41
2022-11-26T02:02:00,ptr,14.38
2022-11-26T02:04:00,ptr,17.40
2022-11-26T02:06:00,ptr,14.41
2022-11-26T02:08:00,ptr,14.38
2022-11-26T02:10:00,ptr,14.41
2022-11-26T02:11:00,ptr,8.38
2022-11-26T02:13:00,ptr,14.41
2022-11-26T02:14:00,ptr,8.99
2022-11-26T02:16:00,ptr,14.41
2022-11-26T02:17:00,ptr,8.38
2022-11-26T02:19:00,ptr,14.41
2022-11-26T02:21:00,ptr,14.38
2022-11-26T02:23:00,ptr,14.41
2022-11-26T02:25:00,ptr,14.41
2022-11-26T02:27:00,ptr,17.37
2022-11-26T02:28:00,ptr,5.42
2022-11-26T02:29:00,ptr,8.99
2022-11-26T02:31:00,ptr,14.38
2022-11-26T02:33:00,ptr,17.40
2022-11-26T02:34:00,ptr,8.41
2022-11-26T02:36:00,ptr,14.41
2022-11-26T02:37:00,ptr,5.98
2022-11-26T02:39:00,ptr,14.41
2022-11-26T02:40:00,ptr,8.41
2022-11-26T02:42:00,ptr,14.38
2022-11-26T02:43:00,ptr,8.41
2022-11-26T02:45:00,ptr,14.38
2022-11-26T02:47:00,ptr,14.41
2022-11-26T02:48:00,ptr,8.99
2022-11-26T02:50:00,ptr,14.41
2022-11-26T02:52:00,ptr,14.38
2022-11-26T02:54:00,ptr,17.40
2022-11-26T02:55:00,ptr,5.39
2022-11-26T02:57:00,ptr,17.40
2022-11-26T02:59:00,ptr,14.41
2022-11-26T03:01:00,ptr,14.38
2022-11-26T03:03:00,ptr,14.41
2022-11-26T03:05:00,ptr,17.40
2022-11-26T03:07:00,ptr,14.38
2022-11-26T03:08:00,ptr,8.41
2022-11-26T03:10:00,ptr,14.41
2022-11-26T03:12:00,ptr,14.38
2022-11-26T03:13:00,ptr,8.99
2022-11-26T03:14:00,ptr,5.42
2022-11-26T03:16:00,ptr,14.38
2022-11-26T03:18:00,ptr,14.41
2022-11-26T03:19:00,ptr,8.99
2022-11-26T03:21:00,ptr,14.38
2022-11-26T03:23:00,ptr,14.41
2022-11-26T03:25:00,ptr,16.79
2022-11-26T03:27:00,ptr,14.41
2022-11-26T03:28:00,ptr,8.99
2022-11-26T03:30:00,ptr,14.41
2022-11-26T03:32:00,ptr,14.38
2022-11-26T03:34:00,ptr,14.41
2022-11-26T03:36:00,ptr,17.40
2022-11-26T03:38:00,ptr,14.38
2022-11-26T03:40:00,ptr,14.41
2022-11-26T03:42:00,ptr,16.79
2022-11-26T03:44:00,ptr,17.40
2022-11-26T03:46:00,ptr,14.38
2022-11-26T03:48:00,ptr,14.41
2022-11-26T03:50:00,ptr,17.40
2022-11-26T03:52:00,ptr,14.38
2022-11-26T03:54:00,ptr,14.41
2022-11-26T03:56:00,ptr,17.40
2022-11-26T03:58:00,ptr,14.38
2022-11-26T04:00:00,ptr,14.41
2022-11-26T04:02:00,ptr,14.38
2022-11-26T04:04:00,ptr,17.40
2022-11-26T04:05:00,ptr,5.42
2022-11-26T04:06:00,ptr,8.99
2022-11-26T04:08:00,ptr,14.38
2022-11-26T04:09:00,ptr,8.41
2022-11-26T04:11:00,ptr,14.41
2022-11-26T04:12:00,ptr,8.38
2022-11-26T04:13:00,ptr,6.01
2022-11-26T04:15:00,ptr,17.40
2022-11-26T04:17:00,ptr,14.41
2022-11-26T04:19:00,ptr,17.40
2022-11-26T04:20:00,ptr,5.39
2022-11-26T04:22:00,ptr,14.38
2022-11-26T04:24:00,ptr,17.40
2022-11-26T04:26:00,ptr,14.41
2022-11-26T04:28:00,ptr,14.38
2022-11-26T04:30:00,ptr,14.41
2022-11-26T04:31:00,ptr,8.41
2022-11-26T04:33:00,ptr,17.37
2022-11-26T04:35:00,ptr,14.41
2022-11-26T04:37:00,ptr,14.41
2022-11-26T04:39:00,ptr,14.38
2022-11-26T04:41:00,ptr,14.41
2022-11-26T04:42:00,ptr,5.98
2022-11-26T04:44:00,ptr,17.40
2022-11-26T04:46:00,ptr,14.41
2022-11-26T04:47:00,ptr,5.39
2022-11-26T04:49:00,ptr,14.41
2022-11-26T04:50:00,ptr,8.99
2022-11-26T04:52:00,ptr,16.79
2022-11-26T04:54:00,ptr,14.41
2022-11-26T04:56:00,ptr,14.38
2022-11-26T04:58:00,ptr,14.41
2022-11-26T05:00:00,ptr,14.38
2022-11-26T05:01:00,ptr,9.02
2022-11-26T05:03:00,ptr,14.38
2022-11-26T05:05:00,ptr,14.41
2022-11-26T05:07:00,ptr,14.38
2022-11-26T05:09:00,ptr,17.40
2022-11-26T05:11:00,ptr,14.41
2022-11-26T05:12:00,ptr,8.38
2022-11-26T05:14:00,ptr,14.41
2022-11-26T05:16:00,ptr,14.38
2022-11-26T05:17:00,ptr,8.41
2022-11-26T05:19:00,ptr,14.41
2022-11-26T05:20:00,ptr,8.99
2022-11-26T05:22:00,ptr,14.38
2022-11-26T05:23:00,ptr,8.41
2022-11-26T05:24:00,ptr,8.99
2022-11-26T05:26:00,ptr,14.41
2022-11-26T05:28:00,ptr,16.79
2022-11-26T05:30:00,ptr,14.41
2022-11-26T05:32:00,ptr,14.38
2022-11-26T05:33:00,ptr,8.99
2022-11-26T05:35:00,ptr,14.41
2022-11-26T05:37:00,ptr,17.40
2022-11-26T05:38:00,ptr,5.39
2022-11-26T05:40:00,ptr,14.41
2022-11-26T05:41:00,ptr,8.99
2022-11-26T05:43:00,ptr,14.38
2022-11-26T05:45:00,ptr,16.82
2022-11-26T05:46:00,ptr,6.01
2022-11-26T05:48:00,ptr,17.40
2022-11-26T05:49:00,ptr,5.39
2022-11-26T05:51:00,ptr,17.40
2022-11-26T05:53:00,ptr,14.38
2022-11-26T05:54:00,ptr,9.02
2022-11-26T05:56:00,ptr,14.38
2022-11-26T05:58:00,ptr,14.41
2022-11-26T05:59:00,ptr,8.38
2022-11-26T06:01:00,ptr,14.41
2022-11-26T06:03:00,ptr,17.40
2022-11-26T06:04:00,ptr,5.39
2022-11-26T06:05:00,ptr,8.99
2022-11-26T06:07:00,ptr,14.41
2022-11-26T06:09:00,ptr,14.38
2022-11-26T06:11:00,ptr,14.41
2022-11-26T06:13:00,ptr,14.38
2022-11-26T06:15:00,ptr,14.41
2022-11-26T06:17:00,ptr,17.40
2022-11-26T06:19:00,ptr,14.38
2022-11-26T06:21:00,ptr,16.82
2022-11-26T06:23:00,ptr,14.38
2022-11-26T06:25:00,ptr,14.41
2022-11-26T06:27:00,ptr,14.38
2022-11-26T06:29:00,ptr,14.41
2022-11-26T06:31:00,ptr,14.38
2022-11-26T06:33:00,ptr,14.41
2022-11-26T06:35:00,ptr,17.40
2022-11-26T06:37:00,ptr,14.38
2022-11-26T06:39:00,ptr,17.40
2022-11-26T06:41:00,ptr,14.41
2022-11-26T06:43:00,ptr,14.38
2022-11-26T06:45:00,ptr,17.40
2022-11-26T06:47:00,ptr,14.41
2022-11-26T06:49:00,ptr,17.40
2022-11-26T06:50:00,ptr,5.39
2022-11-26T06:52:00,ptr,17.40
2022-11-26T06:54:00,ptr,14.38
2022-11-26T06:56:00,ptr,17.40
2022-11-26T06:58:00,ptr,14.41
2022-11-26T07:00:00,ptr,14.38
2022-11-26T07:01:00,ptr,8.41
2022-11-26T07:02:00,ptr,6.01
2022-11-26T07:04:00,ptr,14.38
2022-11-26T07:06:00,ptr,17.40
2022-11-26T07:08:00,ptr,16.82
2022-11-26T07:10:00,ptr,17.40
2022-11-26T07:12:00,ptr,20.39
2022-11-26T07:13:00,ptr,8.41
2022-11-26T07:15:00,ptr,17.40
2022-11-26T07:17:00,ptr,17.40
2022-11-26T07:18:00,ptr,8.38
2022-11-26T07:20:00,ptr,17.40
2022-11-26T07:22:00,ptr,14.41
2022-11-26T07:24:00,ptr,17.40
2022-11-26T07:26:00,ptr,17.40
2022-11-26T07:28:00,ptr,16.79
2022-11-26T07:30:00,ptr,17.40
2022-11-26T07:31:00,ptr,8.99
2022-11-26T07:33:00,ptr,14.41
2022-11-26T07:35:00,ptr,16.79
2022-11-26T07:36:00,ptr,8.99
2022-11-26T07:38:00,ptr,17.40
2022-11-26T07:40:00,ptr,16.82
2022-11-26T07:42:00,ptr,17.40
2022-11-26T07:44:00,ptr,14.38
2022-11-26T07:46:00,ptr,20.39
2022-11-26T07:48:00,ptr,17.40
2022-11-26T07:49:00,ptr,8.41
2022-11-26T07:51:00,ptr,14.41
2022-11-26T07:52:00,ptr,8.38
2022-11-26T07:54:00,ptr,17.40
2022-11-26T07:56:00,ptr,17.40
2022-11-26T07:58:00,ptr,17.40
2022-11-26T08:00:00,ptr,14.41
2022-11-26T08:02:00,ptr,17.37
2022-11-26T08:03:00,ptr,11.43
2022-11-26T08:04:00,ptr,8.38
2022-11-26T08:06:00,ptr,17.40
2022-11-26T08:08:00,ptr,17.40
2022-11-26T08:09:00,ptr,8.41
2022-11-26T08:11:00,ptr,17.40
2022-11-26T08:13:00,ptr,17.40
2022-11-26T08:15:00,ptr,17.40
2022-11-26T08:17:00,ptr,16.79
2022-11-26T08:19:00,ptr,17.40
2022-11-26T08:20:00,ptr,8.99
2022-11-26T08:22:00,ptr,16.82
2022-11-26T08:23:00,ptr,8.99
2022-11-26T08:25:00,ptr,17.40
2022-11-26T08:27:00,ptr,16.79
2022-11-26T08:29:00,ptr,17.40
2022-11-26T08:31:00,ptr,17.40
2022-11-26T08:33:00,ptr,17.40
2022-11-26T08:34:00,ptr,8.41
2022-11-26T08:36:00,ptr,14.38
2022-11-26T08:37:00,ptr,8.99
2022-11-26T08:39:00,ptr,16.82
2022-11-26T08:40:00,ptr,8.99
2022-11-26T08:42:00,ptr,17.40
2022-11-26T08:44:00,ptr,16.79
2022-11-26T08:45:00,ptr,9.02
2022-11-26T08:47:00,ptr,17.37
2022-11-26T08:49:00,ptr,16.82
2022-11-26T08:50:00,ptr,8.99
2022-11-26T08:52:00,ptr,14.41
2022-11-26T08:54:00,ptr,17.40
2022-11-26T08:56:00,ptr,16.79
2022-11-26T08:57:00,ptr,8.99
2022-11-26T08:58:00,ptr,11.40
2022-11-26T09:00:00,ptr,17.40
2022-11-26T09:02:00,ptr,14.41
2022-11-26T09:03:00,ptr,8.38
2022-11-26T09:05:00,ptr,17.40
2022-11-26T09:06:00,ptr,8.41
2022-11-26T09:08:00,ptr,17.40
2022-11-26T09:10:00,ptr,17.40
2022-11-26T09:12:00,ptr,17.40
2022-11-26T09:14:00,ptr,17.40
2022-11-26T09:15:00,ptr,8.41
2022-11-26T09:16:00,ptr,8.38
2022-11-26T09:18:00,ptr,20.42
2022-11-26T09:20:00,ptr,17.37
2022-11-26T09:22:00,ptr,17.40
2022-11-26T09:23:00,ptr,8.41
2022-11-26T09:25:00,ptr,17.40
2022-11-26T09:27:00,ptr,17.40
2022-11-26T09:29:00,ptr,16.79
2022-11-26T09:31:00,ptr,17.40
2022-11-26T09:33:00,ptr,17.40
2022-11-26T09:35:00,ptr,20.42
2022-11-26T09:36:00,ptr,8.38
2022-11-26T09:37:00,ptr,8.41
2022-11-26T09:39:00,ptr,17.40
2022-11-26T09:40:00,ptr,8.99
2022-11-26T09:42:00,ptr,19.80
2022-11-26T09:44:00,ptr,17.40
2022-11-26T09:46:00,ptr,20.39
2022-11-26T09:47:00,ptr,8.41
2022-11-26T09:49:00,ptr,17.40
2022-11-26T09:50:00,ptr,14.38
2022-11-26T09:52:00,ptr,28.80
2022-11-26T09:53:00,ptr,11.43
2022-11-26T09:55:00,ptr,25.78
2022-11-26T09:56:00,ptr,14.41
2022-11-26T09:57:00,ptr,11.40
2022-11-26T09:58:00,ptr,14.38
2022-11-26T09:59:00,ptr,12.01
2022-11-26T10:01:00,ptr,25.81
2022-11-26T10:02:00,ptr,14.38
2022-11-26T10:04:00,ptr,25.81
2022-11-26T10:06:00,ptr,25.78
2022-11-26T10:07:00,ptr,14.41
2022-11-26T10:08:00,ptr,11.40
2022-11-26T10:10:00,ptr,28.80
2022-11-26T10:12:00,ptr,26.40
2022-11-26T10:14:00,ptr,25.81
2022-11-26T10:15:00,ptr,11.40
2022-11-26T10:16:00,ptr,14.38
2022-11-26T10:18:00,ptr,25.81
2022-11-26T10:20:00,ptr,25.81
2022-11-26T10:22:00,ptr,28.80
2022-11-26T10:23:00,ptr,17.40
2022-11-26T10:25:00,ptr,34.80
2022-11-26T10:27:00,ptr,37.18
2022-11-26T10:28:00,ptr,17.40
2022-11-26T10:30:00,ptr,34.80
2022-11-26T10:31:00,ptr,16.79
2022-11-26T10:33:00,ptr,34.80
2022-11-26T10:35:00,ptr,34.80
2022-11-26T10:37:00,ptr,34.22
2022-11-26T10:39:00,ptr,34.78
2022-11-26T10:40:00,ptr,17.40
2022-11-26T10:42:00,ptr,34.22
2022-11-26T10:44:00,ptr,34.78
2022-11-26T10:46:00,ptr,34.22
2022-11-26T10:48:00,ptr,26.40
2022-11-26T10:49:00,ptr,14.38
2022-11-26T10:51:00,ptr,25.81
2022-11-26T10:52:00,ptr,11.40
2022-11-26T10:53:00,ptr,14.41
2022-11-26T10:55:00,ptr,34.80
2022-11-26T10:56:00,ptr,14.38
2022-11-26T10:57:00,ptr,16.82
2022-11-26T10:59:00,ptr,31.79
2022-11-26T11:00:00,ptr,14.41
2022-11-26T11:02:00,ptr,31.79
2022-11-26T11:04:00,ptr,34.80
2022-11-26T11:05:00,ptr,14.38
2022-11-26T11:07:00,ptr,28.80
2022-11-26T11:09:00,ptr,34.22
2022-11-26T11:11:00,ptr,34.80
2022-11-26T11:12:00,ptr,14.38
2022-11-26T11:14:00,ptr,28.80
2022-11-26T11:15:00,ptr,17.40
2022-11-26T11:17:00,ptr,34.19
2022-11-26T11:18:00,ptr,14.41
2022-11-26T11:20:00,ptr,25.81
2022-11-26T11:21:00,ptr,14.38
2022-11-26T11:22:00,ptr,14.41
2022-11-26T11:24:00,ptr,26.40
2022-11-26T11:26:00,ptr,25.78
2022-11-26T11:28:00,ptr,19.80
2022-11-26T11:30:00,ptr,26.40
2022-11-26T11:32:00,ptr,22.82
2022-11-26T11:33:00,ptr,14.38
2022-11-26T11:35:00,ptr,22.79
2022-11-26T11:37:00,ptr,26.40
2022-11-26T11:39:00,ptr,25.81
2022-11-26T11:41:00,ptr,19.80
2022-11-26T11:43:00,ptr,26.40
2022-11-26T11:45:00,ptr,22.79
2022-11-26T11:46:00,ptr,14.41
2022-11-26T11:48:00,ptr,22.79
2022-11-26T11:50:00,ptr,26.40
2022-11-26T11:51:00,ptr,8.41
2022-11-26T11:52:00,ptr,8.41
2022-11-26T11:54:00,ptr,17.40
2022-11-26T11:56:00,ptr,17.37
2022-11-26T11:58:00,ptr,17.40
2022-11-26T11:59:00,ptr,8.41
2022-11-26T12:01:00,ptr,17.40
2022-11-26T12:03:00,ptr,17.40
2022-11-26T12:04:00,ptr,8.41
2022-11-26T12:06:00,ptr,17.40
2022-11-26T12:08:00,ptr,17.37
2022-11-26T12:09:00,ptr,8.41
2022-11-26T12:11:00,ptr,17.40
2022-11-26T12:13:00,ptr,17.40
2022-11-26T12:15:00,ptr,17.40
2022-11-26T12:16:00,ptr,8.41
2022-11-26T12:17:00,ptr,8.38
2022-11-26T12:19:00,ptr,17.40
2022-11-26T12:20:00,ptr,9.02
2022-11-26T12:22:00,ptr,14.38
2022-11-26T12:24:00,ptr,16.79
2022-11-26T12:25:00,ptr,9.02
2022-11-26T12:27:00,ptr,17.40
2022-11-26T12:28:00,ptr,8.38
2022-11-26T12:30:00,ptr,20.42
2022-11-26T12:31:00,ptr,8.38
2022-11-26T12:33:00,ptr,17.40
2022-11-26T12:35:00,ptr,17.40
2022-11-26T12:36:00,ptr,8.41
2022-11-26T12:38:00,ptr,17.40
2022-11-26T12:40:00,ptr,17.40
2022-11-26T12:42:00,ptr,16.79
2022-11-26T12:44:00,ptr,17.40
2022-11-26T12:46:00,ptr,17.40
2022-11-26T12:48:00,ptr,20.39
2022-11-26T12:49:00,ptr,8.41
2022-11-26T12:51:00,ptr,17.40
2022-11-26T12:52:00,ptr,8.41
2022-11-26T12:54:00,ptr,17.40
2022-11-26T12:55:00,ptr,8.38
2022-11-26T12:57:00,ptr,17.40
2022-11-26T12:59:00,ptr,17.40
2022-11-26T13:01:00,ptr,17.40
2022-11-26T13:03:00,ptr,17.40
2022-11-26T13:05:00,ptr,19.80
2022-11-26T13:07:00,ptr,17.40
2022-11-26T13:09:00,ptr,17.40
2022-11-26T13:10:00,ptr,8.38
2022-11-26T13:12:00,ptr,17.40
2022-11-26T13:14:00,ptr,17.40
2022-11-26T13:16:00,ptr,17.40
2022-11-26T13:19:00,ptr,16.82
2022-11-26T13:20:00,ptr,17.40
2022-11-26T13:22:00,ptr,14.38
2022-11-26T13:24:00,ptr,17.40
2022-11-26T13:26:00,ptr,20.39
2022-11-26T13:28:00,ptr,14.41
2022-11-26T13:29:00,ptr,8.41
2022-11-26T13:31:00,ptr,17.37
2022-11-26T13:33:00,ptr,17.40
2022-11-26T13:34:00,ptr,11.43
2022-11-26T13:36:00,ptr,17.37
2022-11-26T13:37:00,ptr,5.42
2022-11-26T13:39:00,ptr,17.40
2022-11-26T13:41:00,ptr,20.39
2022-11-26T13:42:00,ptr,8.41
2022-11-26T13:44:00,ptr,17.40
2022-11-26T13:46:00,ptr,17.40
2022-11-26T13:48:00,ptr,16.79
2022-11-26T13:49:00,ptr,8.99
2022-11-26T13:51:00,ptr,17.40
2022-11-26T13:53:00,ptr,16.82
2022-11-26T13:54:00,ptr,5.98
2022-11-26T13:56:00,ptr,20.42
2022-11-26T13:58:00,ptr,25.78
2022-11-26T14:00:00,ptr,28.80
2022-11-26T14:02:00,ptr,25.81
2022-11-26T14:03:00,ptr,11.40
2022-11-26T14:05:00,ptr,25.81
2022-11-26T14:06:00,ptr,14.38
2022-11-26T14:08:00,ptr,26.40
2022-11-26T14:09:00,ptr,14.41
2022-11-26T14:11:00,ptr,25.81
2022-11-26T14:13:00,ptr,25.78
2022-11-26T14:15:00,ptr,25.81
2022-11-26T14:17:00,ptr,25.78
2022-11-26T14:19:00,ptr,26.43
2022-11-26T14:21:00,ptr,28.80
2022-11-26T14:22:00,ptr,11.40
2022-11-26T14:24:00,ptr,25.78
2022-11-26T14:26:00,ptr,25.81
2022-11-26T14:28:00,ptr,25.81
2022-11-26T14:30:00,ptr,26.40
2022-11-26T14:32:00,ptr,25.78
2022-11-26T14:34:00,ptr,25.81
2022-11-26T14:36:00,ptr,25.81
2022-11-26T14:37:00,ptr,11.40
2022-11-26T14:39:00,ptr,26.40
2022-11-26T14:41:00,ptr,22.79
2022-11-26T14:42:00,ptr,11.40
2022-11-26T14:43:00,ptr,11.40
2022-11-26T14:45:00,ptr,26.43
2022-11-26T14:47:00,ptr,22.79
2022-11-26T14:49:00,ptr,22.79
2022-11-26T14:51:00,ptr,26.40
2022-11-26T14:53:00,ptr,22.79
2022-11-26T14:55:00,ptr,17.40
2022-11-26T14:57:00,ptr,17.40
2022-11-26T14:59:00,ptr,22.79
2022-11-26T15:00:00,ptr,14.41
2022-11-26T15:02:00,ptr,25.81
2022-11-26T15:04:00,ptr,25.78
2022-11-26T15:06:00,ptr,26.40
2022-11-26T15:08:00,ptr,22.82
2022-11-26T15:10:00,ptr,25.78
2022-11-26T15:11:00,ptr,14.41
2022-11-26T15:13:00,ptr,25.78
2022-11-26T15:15:00,ptr,26.43
2022-11-26T15:17:00,ptr,25.78
2022-11-26T15:19:00,ptr,22.79
2022-11-26T15:20:00,ptr,14.41
2022-11-26T15:22:00,ptr,28.80
2022-11-26T15:23:00,ptr,11.40
2022-11-26T15:25:00,ptr,26.40
2022-11-26T15:26:00,ptr,11.40
2022-11-26T15:28:00,ptr,25.81
2022-11-26T15:29:00,ptr,14.41
2022-11-26T15:31:00,ptr,25.78
2022-11-26T15:33:00,ptr,25.81
2022-11-26T15:35:00,ptr,26.40
2022-11-26T15:37:00,ptr,25.81
2022-11-26T15:39:00,ptr,25.78
2022-11-26T15:40:00,ptr,8.41
2022-11-26T15:41:00,ptr,12.01
2022-11-26T15:43:00,ptr,25.78
2022-11-26T15:45:00,ptr,19.80
2022-11-26T15:47:00,ptr,26.40
2022-11-26T15:49:00,ptr,25.81
2022-11-26T15:51:00,ptr,19.80
2022-11-26T15:53:00,ptr,26.40
2022-11-26T15:54:00,ptr,8.38
2022-11-26T15:56:00,ptr,17.40
2022-11-26T15:57:00,ptr,8.41
2022-11-26T15:58:00,ptr,8.99
2022-11-26T16:00:00,ptr,19.80
2022-11-26T16:01:00,ptr,8.99
2022-11-26T16:03:00,ptr,16.82
2022-11-26T16:04:00,ptr,8.99
2022-11-26T16:05:00,ptr,8.41
2022-11-26T16:06:00,ptr,8.99
2022-11-26T16:08:00,ptr,16.79
2022-11-26T16:10:00,ptr,17.40
2022-11-26T16:12:00,ptr,17.40
2022-11-26T16:14:00,ptr,17.40
2022-11-26T16:16:00,ptr,17.40
2022-11-26T16:17:00,ptr,8.41
2022-11-26T16:19:00,ptr,17.40
2022-11-26T16:21:00,ptr,17.40
2022-11-26T16:23:00,ptr,16.79
2022-11-26T16:24:00,ptr,8.99
2022-11-26T16:26:00,ptr,17.40
2022-11-26T16:28:00,ptr,16.82
2022-11-26T16:29:00,ptr,8.99
2022-11-26T16:31:00,ptr,17.40
2022-11-26T16:33:00,ptr,16.79
2022-11-26T16:34:00,ptr,8.99
2022-11-26T16:36:00,ptr,17.40
2022-11-26T16:37:00,ptr,8.41
2022-11-26T16:38:00,ptr,11.40
2022-11-26T16:40:00,ptr,17.40
2022-11-26T16:41:00,ptr,8.41
2022-11-26T16:43:00,ptr,17.40
2022-11-26T16:45:00,ptr,17.40
2022-11-26T16:47:00,ptr,17.37
2022-11-26T16:49:00,ptr,17.40
2022-11-26T16:51:00,ptr,19.80
2022-11-26T16:53:00,ptr,14.41
2022-11-26T16:55:00,ptr,20.39
2022-11-26T16:56:00,ptr,8.41
2022-11-26T16:58:00,ptr,17.40
2022-11-26T17:00:00,ptr,17.40
2022-11-26T17:02:00,ptr,17.40
2022-11-26T17:03:00,ptr,8.38
2022-11-26T17:05:00,ptr,17.40
2022-11-26T17:07:00,ptr,17.40
2022-11-26T17:09:00,ptr,16.82
2022-11-26T17:10:00,ptr,8.99
2022-11-26T17:12:00,ptr,17.40
2022-11-26T17:14:00,ptr,16.79
2022-11-26T17:15:00,ptr,8.99
2022-11-26T17:17:00,ptr,19.80
2022-11-26T17:19:00,ptr,17.40
2022-11-26T17:21:00,ptr,17.40
2022-11-26T17:23:00,ptr,17.40
2022-11-26T17:25:00,ptr,17.40
2022-11-26T17:27:00,ptr,16.79
2022-11-26T17:28:00,ptr,8.99
2022-11-26T17:29:00,ptr,8.41
2022-11-26T17:31:00,ptr,17.40
2022-11-26T17:33:00,ptr,17.40
2022-11-26T17:35:00,ptr,17.40
2022-11-26T17:36:00,ptr,8.41
2022-11-26T17:38:00,ptr,17.40
2022-11-26T17:40:00,ptr,17.40
2022-11-26T17:41:00,ptr,8.38
2022-11-26T17:43:00,ptr,17.40
2022-11-26T17:45:00,ptr,17.40
2022-11-26T17:46:00,ptr,8.41
2022-11-26T17:48:00,ptr,17.40
2022-11-26T17:50:00,ptr,17.40
2022-11-26T17:52:00,ptr,16.79
2022-11-26T17:54:00,ptr,17.40
2022-11-26T17:56:00,ptr,17.40
2022-11-26T17:58:00,ptr,17.40
2022-11-26T17:59:00,ptr,8.41
2022-11-26T18:00:00,ptr,8.99
2022-11-26T18:01:00,ptr,8.38
2022-11-26T18:03:00,ptr,17.40
2022-11-26T18:05:00,ptr,17.40
2022-11-26T18:06:00,ptr,8.41
2022-11-26T18:08:00,ptr,17.40
2022-11-26T18:10:00,ptr,17.40
2022-11-26T18:12:00,ptr,16.79
2022-11-26T18:13:00,ptr,9.02
2022-11-26T18:15:00,ptr,17.37
2022-11-26T18:17:00,ptr,16.82
2022-11-26T18:19:00,ptr,17.40
2022-11-26T18:20:00,ptr,8.99
2022-11-26T18:21:00,ptr,8.41
2022-11-26T18:23:00,ptr,17.40
2022-11-26T18:25:00,ptr,19.78
2022-11-26T18:26:00,ptr,9.02
2022-11-26T18:28:00,ptr,17.40
2022-11-26T18:30:00,ptr,16.79
2022-11-26T18:32:00,ptr,17.40
2022-11-26T18:34:00,ptr,17.40
2022-11-26T18:35:00,ptr,8.41
2022-11-26T18:37:00,ptr,17.40
2022-11-26T18:39:00,ptr,17.37
2022-11-26T18:41:00,ptr,17.40
2022-11-26T18:42:00,ptr,8.41
2022-11-26T18:44:00,ptr,17.40
2022-11-26T18:46:00,ptr,17.40
2022-11-26T18:48:00,ptr,17.40
