#datetime,building,power
2022-06-25T00:01:00,och,9.59
2022-06-25T00:02:00,och,4.80
2022-06-25T00:03:00,och,5.39
2022-06-25T00:05:00,och,10.21
2022-06-25T00:06:00,och,5.99
2022-06-25T00:08:00,och,9.59
2022-06-25T00:09:00,och,4.80
2022-06-25T00:11:00,och,9.61
2022-06-25T00:13:00,och,10.20
2022-06-25T00:14:00,och,5.99
2022-06-25T00:16:00,och,11.41
2022-06-25T00:17:00,och,5.99
2022-06-25T00:19:00,och,9.61
2022-06-25T00:20:00,och,4.79
2022-06-25T00:22:00,och,9.61
2022-06-25T00:24:00,och,10.20
2022-06-25T00:26:00,och,10.20
2022-06-25T00:27:00,och,6.01
2022-06-25T00:29:00,och,9.59
2022-06-25T00:30:00,och,6.01
2022-06-25T00:32:00,och,10.20
2022-06-25T00:33:00,och,5.41
2022-06-25T00:35:00,och,12.00
2022-06-25T00:36:00,och,5.41
2022-06-25T00:38:00,och,11.40
2022-06-25T00:39:00,och,4.80
2022-06-25T00:41:00,och,9.59
2022-06-25T00:42:00,och,6.01
2022-06-25T00:44:00,och,10.20
2022-06-25T00:45:00,och,4.20
2022-06-25T00:47:00,och,10.20
2022-06-25T00:48:00,och,4.20
2022-06-25T00:49:00,och,5.99
2022-06-25T00:51:00,och,8.41
2022-06-25T00:53:00,och,10.20
2022-06-25T00:55:00,och,10.20
2022-06-25T00:56:00,och,5.41
2022-06-25T00:57:00,och,4.20
2022-06-25T00:59:00,och,10.20
2022-06-25T01:00:00,och,6.01
2022-06-25T01:01:00,och,4.19
2022-06-25T01:03:00,och,11.41
2022-06-25T01:05:00,och,8.99
2022-06-25T01:07:00,och,11.40
2022-06-25T01:09:00,och,10.21
2022-06-25T01:11:00,och,9.59
2022-06-25T01:13:00,och,8.99
2022-06-25T01:15:00,och,10.21
2022-06-25T01:17:00,och,9.59
2022-06-25T01:18:00,och,6.01
2022-06-25T01:20:00,och,8.39
2022-06-25T01:21:00,och,6.01
2022-06-25T01:22:00,och,4.19
2022-06-25T01:24:00,och,10.21
2022-06-25T01:25:00,och,5.99
2022-06-25T01:26:00,och,4.20
2022-06-25T01:28:00,och,10.20
2022-06-25T01:30:00,och,9.61
2022-06-25T01:32:00,och,10.20
2022-06-25T01:34:00,och,11.40
2022-06-25T01:35:00,och,4.80
2022-06-25T01:37:00,och,11.40
2022-06-25T01:39:00,och,10.20
2022-06-25T01:41:00,och,9.61
2022-06-25T01:42:00,och,5.99
2022-06-25T01:44:00,och,10.21
2022-06-25T01:46:00,och,10.20
2022-06-25T01:48:00,och,9.59
2022-06-25T01:49:00,och,6.01
2022-06-25T01:50:00,och,6.01
2022-06-25T01:52:00,och,9.59
2022-06-25T01:53:00,och,6.01
2022-06-25T01:55:00,och,10.20
2022-06-25T01:57:00,och,10.20
2022-06-25T01:59:00,och,9.61
2022-06-25T02:01:00,och,12.00
2022-06-25T02:02:00,och,4.19
2022-06-25T02:04:00,och,10.21
2022-06-25T02:05:00,och,5.39
2022-06-25T02:07:00,och,10.21
2022-06-25T02:09:00,och,10.20
2022-06-25T02:10:00,och,4.20
2022-06-25T02:12:00,och,10.20
2022-06-25T02:13:00,och,5.41
2022-06-25T02:14:00,och,4.79
2022-06-25T02:17:00,och,15.60
2022-06-25T02:19:00,och,10.21
2022-06-25T02:21:00,och,10.20
2022-06-25T02:23:00,och,9.59
2022-06-25T02:25:00,och,10.21
2022-06-25T02:27:00,och,10.20
2022-06-25T02:28:00,och,6.01
2022-06-25T02:31:00,och,9.59
2022-06-25T02:32:00,och,12.00
2022-06-25T02:34:00,och,9.61
2022-06-25T02:35:00,och,5.99
2022-06-25T02:37:00,och,10.20
2022-06-25T02:38:00,och,5.41
2022-06-25T02:40:00,och,10.20
2022-06-25T02:42:00,och,10.21
2022-06-25T02:43:00,och,4.19
2022-06-25T02:44:00,och,4.20
2022-06-25T02:46:00,och,24.61
2022-06-25T02:47:00,och,13.20
2022-06-25T02:49:00,och,12.60
2022-06-25T02:51:00,och,10.20
2022-06-25T02:52:00,och,6.01
2022-06-25T02:53:00,och,4.19
2022-06-25T02:55:00,och,10.21
2022-06-25T02:56:00,och,10.21
2022-06-25T02:57:00,och,5.39
2022-06-25T02:58:00,och,10.21
2022-06-25T02:59:00,och,5.99
2022-06-25T03:01:00,och,10.21
2022-06-25T03:02:00,och,5.39
2022-06-25T03:04:00,och,9.01
2022-06-25T03:06:00,och,9.59
2022-06-25T03:07:00,och,6.01
2022-06-25T03:09:00,och,10.20
2022-06-25T03:11:00,och,10.20
2022-06-25T03:12:00,och,4.20
2022-06-25T03:14:00,och,11.40
2022-06-25T03:15:00,och,4.20
2022-06-25T03:17:00,och,10.20
2022-06-25T03:18:00,och,6.01
2022-06-25T03:20:00,och,9.59
2022-06-25T03:22:00,och,10.21
2022-06-25T03:24:00,och,10.20
2022-06-25T03:25:00,och,6.01
2022-06-25T03:27:00,och,9.59
2022-06-25T03:29:00,och,10.20
2022-06-25T03:31:00,och,10.21
2022-06-25T03:33:00,och,11.40
2022-06-25T03:35:00,och,10.20
2022-06-25T03:37:00,och,10.20
2022-06-25T03:38:00,och,5.41
2022-06-25T03:39:00,och,4.80
2022-06-25T03:41:00,och,9.59
2022-06-25T03:43:00,och,10.20
2022-06-25T03:45:00,och,10.21
2022-06-25T03:47:00,och,10.20
2022-06-25T03:49:00,och,10.20
2022-06-25T03:51:00,och,9.61
2022-06-25T03:52:00,och,5.99
2022-06-25T03:54:00,och,8.41
2022-06-25T03:56:00,och,12.00
2022-06-25T03:59:00,och,9.59
2022-06-25T04:00:00,och,10.21
2022-06-25T04:01:00,och,5.99
2022-06-25T04:03:00,och,10.21
2022-06-25T04:05:00,och,14.40
2022-06-25T04:07:00,och,14.40
2022-06-25T04:09:00,och,12.60
2022-06-25T04:11:00,och,14.40
2022-06-25T04:13:00,och,14.40
2022-06-25T04:15:00,och,14.40
2022-06-25T04:16:00,och,7.19
2022-06-25T04:18:00,och,13.21
2022-06-25T04:19:00,och,7.19
2022-06-25T04:20:00,och,7.21
2022-06-25T04:22:00,och,12.60
2022-06-25T04:24:00,och,14.40
2022-06-25T04:26:00,och,13.20
2022-06-25T04:28:00,och,13.20
2022-06-25T04:30:00,och,14.40
2022-06-25T04:32:00,och,12.60
2022-06-25T04:34:00,och,13.20
2022-06-25T04:35:00,och,7.21
2022-06-25T04:37:00,och,14.40
2022-06-25T04:39:00,och,12.60
2022-06-25T04:41:00,och,14.40
2022-06-25T04:43:00,och,13.20
2022-06-25T04:45:00,och,14.40
2022-06-25T04:46:00,och,7.21
2022-06-25T04:47:00,och,5.99
2022-06-25T04:49:00,och,14.40
2022-06-25T04:50:00,och,7.21
2022-06-25T04:52:00,och,14.40
2022-06-25T04:54:00,och,12.60
2022-06-25T04:56:00,och,14.40
2022-06-25T04:57:00,och,7.21
2022-06-25T04:58:00,och,5.99
2022-06-25T05:00:00,och,14.40
2022-06-25T05:01:00,och,7.21
2022-06-25T05:03:00,och,12.60
2022-06-25T05:04:00,och,7.21
2022-06-25T05:06:00,och,13.20
2022-06-25T05:08:00,och,14.40
2022-06-25T05:10:00,och,13.20
2022-06-25T05:12:00,och,12.60
2022-06-25T05:14:00,och,14.40
2022-06-25T05:16:00,och,13.20
2022-06-25T05:18:00,och,14.40
2022-06-25T05:19:00,och,7.21
2022-06-25T05:20:00,och,5.39
2022-06-25T05:21:00,och,7.21
2022-06-25T05:23:00,och,13.20
2022-06-25T05:25:00,och,13.20
2022-06-25T05:27:00,och,12.60
2022-06-25T05:29:00,och,13.20
2022-06-25T05:30:00,och,5.41
2022-06-25T05:32:00,och,13.20
2022-06-25T05:34:00,och,13.20
2022-06-25T05:35:00,och,7.21
2022-06-25T05:37:00,och,12.60
2022-06-25T05:38:00,och,6.01
2022-06-25T05:40:00,och,12.60
2022-06-25T05:42:00,och,13.20
2022-06-25T05:44:00,och,13.20
2022-06-25T05:46:00,och,12.60
2022-06-25T05:48:00,och,13.20
2022-06-25T05:50:00,och,12.60
2022-06-25T05:52:00,och,13.21
2022-06-25T05:53:00,och,5.99
2022-06-25T05:55:00,och,12.60
2022-06-25T05:56:00,och,7.21
2022-06-25T05:58:00,och,13.20
2022-06-25T05:59:00,och,7.19
2022-06-25T06:01:00,och,12.61
2022-06-25T06:02:00,och,7.19
2022-06-25T06:04:00,och,13.20
2022-06-25T06:06:00,och,13.20
2022-06-25T06:07:00,och,7.21
2022-06-25T06:09:00,och,12.60
2022-06-25T06:10:00,och,7.21
2022-06-25T06:12:00,och,13.20
2022-06-25T06:13:00,och,5.39
2022-06-25T06:14:00,och,7.21
2022-06-25T06:16:00,och,13.20
2022-06-25T06:17:00,och,7.19
2022-06-25T06:19:00,och,13.21
2022-06-25T06:20:00,och,5.39
2022-06-25T06:22:00,och,13.20
2022-06-25T06:24:00,och,12.61
2022-06-25T06:26:00,och,14.40
2022-06-25T06:28:00,och,13.20
2022-06-25T06:30:00,och,13.20
2022-06-25T06:32:00,och,12.60
2022-06-25T06:33:00,och,7.19
2022-06-25T06:35:00,och,13.21
2022-06-25T06:37:00,och,12.60
2022-06-25T06:39:00,och,13.20
2022-06-25T06:41:00,och,13.20
2022-06-25T06:43:00,och,14.40
2022-06-25T06:45:00,och,12.60
2022-06-25T06:46:00,och,7.21
2022-06-25T06:48:00,och,13.20
2022-06-25T06:50:00,och,12.60
2022-06-25T06:52:00,och,14.40
2022-06-25T06:53:00,och,6.01
2022-06-25T06:55:00,och,14.40
2022-06-25T06:57:00,och,13.20
2022-06-25T06:58:00,och,7.19
2022-06-25T07:00:00,och,12.60
2022-06-25T07:02:00,och,14.41
2022-06-25T07:04:00,och,13.20
2022-06-25T07:07:00,och,14.40
2022-06-25T07:08:00,och,12.60
2022-06-25T07:10:00,och,13.20
2022-06-25T07:11:00,och,7.19
2022-06-25T07:13:00,och,11.41
2022-06-25T07:15:00,och,13.20
2022-06-25T07:17:00,och,12.60
2022-06-25T07:18:00,och,7.21
2022-06-25T07:20:00,och,13.20
2022-06-25T07:22:00,och,13.20
2022-06-25T07:23:00,och,5.39
2022-06-25T07:24:00,och,7.21
2022-06-25T07:25:00,och,6.01
2022-06-25T07:27:00,och,12.60
2022-06-25T07:28:00,och,5.99
2022-06-25T07:30:00,och,13.20
2022-06-25T07:31:00,och,7.21
2022-06-25T07:33:00,och,12.60
2022-06-25T07:35:00,och,13.20
2022-06-25T07:37:00,och,12.60
2022-06-25T07:39:00,och,13.20
2022-06-25T07:41:00,och,13.21
2022-06-25T07:42:00,och,5.39
2022-06-25T07:44:00,och,13.20
2022-06-25T07:46:00,och,12.61
2022-06-25T07:47:00,och,7.19
2022-06-25T07:49:00,och,13.20
2022-06-25T07:51:00,och,13.20
2022-06-25T07:53:00,och,12.60
2022-06-25T07:54:00,och,7.21
2022-06-25T07:55:00,och,16.20
2022-06-25T07:57:00,och,30.00
2022-06-25T07:58:00,och,8.39
2022-06-25T07:59:00,och,6.01
2022-06-25T08:01:00,och,14.40
2022-06-25T08:03:00,och,13.20
2022-06-25T08:05:00,och,14.40
2022-06-25T08:06:00,och,5.41
2022-06-25T08:08:00,och,14.40
2022-06-25T08:09:00,och,5.99
2022-06-25T08:11:00,och,12.61
2022-06-25T08:12:00,och,7.19
2022-06-25T08:14:00,och,13.20
2022-06-25T08:16:00,och,13.20
2022-06-25T08:17:00,och,7.21
2022-06-25T08:19:00,och,12.60
2022-06-25T08:20:00,och,6.01
2022-06-25T08:21:00,och,6.01
2022-06-25T08:22:00,och,12.60
2022-06-25T08:23:00,och,5.99
2022-06-25T08:24:00,och,7.21
2022-06-25T08:26:00,och,13.20
2022-06-25T08:28:00,och,12.60
2022-06-25T08:29:00,och,7.21
2022-06-25T08:31:00,och,11.40
2022-06-25T08:33:00,och,13.20
2022-06-25T08:35:00,och,13.20
2022-06-25T08:37:00,och,11.40
2022-06-25T08:39:00,och,14.40
2022-06-25T08:40:00,och,5.41
2022-06-25T08:42:00,och,13.20
2022-06-25T08:43:00,och,7.21
2022-06-25T08:44:00,och,5.99
2022-06-25T08:46:00,och,12.60
2022-06-25T08:48:00,och,14.41
2022-06-25T08:50:00,och,13.20
2022-06-25T08:51:00,och,5.39
2022-06-25T08:52:00,och,7.21
2022-06-25T08:53:00,och,5.99
2022-06-25T08:55:00,och,13.21
2022-06-25T08:56:00,och,7.19
2022-06-25T08:58:00,och,12.60
2022-06-25T09:00:00,och,13.20
2022-06-25T09:01:00,och,7.21
2022-06-25T09:03:00,och,12.60
2022-06-25T09:05:00,och,13.20
2022-06-25T09:07:00,och,13.20
2022-06-25T09:09:00,och,12.60
2022-06-25T09:11:00,och,13.21
2022-06-25T09:12:00,och,7.19
2022-06-25T09:13:00,och,5.41
2022-06-25T09:15:00,och,13.20
2022-06-25T09:17:00,och,13.20
2022-06-25T09:19:00,och,14.40
2022-06-25T09:21:00,och,12.60
2022-06-25T09:22:00,och,7.21
2022-06-25T09:24:00,och,13.20
2022-06-25T09:25:00,och,7.19
2022-06-25T09:27:00,och,12.60
2022-06-25T09:28:00,och,7.21
2022-06-25T09:30:00,och,13.20
2022-06-25T09:32:00,och,13.20
2022-06-25T09:34:00,och,12.60
2022-06-25T09:35:00,och,7.21
2022-06-25T09:36:00,och,5.99
2022-06-25T09:38:00,och,12.61
2022-06-25T09:40:00,och,13.20
2022-06-25T09:42:00,och,14.40
2022-06-25T09:43:00,och,5.99
2022-06-25T09:45:00,och,14.40
2022-06-25T09:46:00,och,5.41
2022-06-25T09:48:00,och,13.20
2022-06-25T09:50:00,och,12.60
2022-06-25T09:51:00,och,7.21
2022-06-25T09:53:00,och,13.20
2022-06-25T09:55:00,och,13.20
2022-06-25T09:56:00,och,7.21
2022-06-25T09:58:00,och,12.60
2022-06-25T10:00:00,och,13.20
2022-06-25T10:02:00,och,12.60
2022-06-25T10:03:00,och,6.01
2022-06-25T10:05:00,och,13.20
2022-06-25T10:06:00,och,7.19
2022-06-25T10:07:00,och,5.41
2022-06-25T10:09:00,och,14.40
2022-06-25T10:10:00,och,7.21
2022-06-25T10:12:00,och,13.20
2022-06-25T10:13:00,och,5.39
2022-06-25T10:15:00,och,13.20
2022-06-25T10:17:00,och,13.21
2022-06-25T10:19:00,och,12.60
2022-06-25T10:20:00,och,5.99
2022-06-25T10:22:00,och,12.60
2022-06-25T10:24:00,och,13.21
2022-06-25T10:25:00,och,5.99
2022-06-25T10:27:00,och,12.60
2022-06-25T10:29:00,och,13.20
2022-06-25T10:31:00,och,12.61
2022-06-25T10:33:00,och,14.40
2022-06-25T10:35:00,och,13.20
2022-06-25T10:37:00,och,13.20
2022-06-25T10:39:00,och,14.40
2022-06-25T10:41:00,och,14.40
2022-06-25T10:43:00,och,12.60
2022-06-25T10:45:00,och,14.40
2022-06-25T10:46:00,och,7.21
2022-06-25T10:48:00,och,14.40
2022-06-25T10:49:00,och,5.99
2022-06-25T10:51:00,och,14.40
2022-06-25T10:53:00,och,14.40
2022-06-25T10:55:00,och,14.40
2022-06-25T10:56:00,och,5.41
2022-06-25T10:58:00,och,14.40
2022-06-25T11:00:00,och,14.40
2022-06-25T11:01:00,och,7.21
2022-06-25T11:03:00,och,14.40
2022-06-25T11:05:00,och,14.40
2022-06-25T11:07:00,och,14.40
2022-06-25T11:09:00,och,14.40
2022-06-25T11:11:00,och,14.40
2022-06-25T11:13:00,och,14.40
2022-06-25T11:15:00,och,14.40
2022-06-25T11:17:00,och,14.40
2022-06-25T11:19:00,och,14.40
2022-06-25T11:21:00,och,14.40
2022-06-25T11:23:00,och,14.40
2022-06-25T11:24:00,och,7.21
2022-06-25T11:25:00,och,5.99
2022-06-25T11:27:00,och,14.40
2022-06-25T11:29:00,och,14.40
2022-06-25T11:30:00,och,7.21
2022-06-25T11:32:00,och,14.40
2022-06-25T11:34:00,och,14.40
2022-06-25T11:36:00,och,14.40
2022-06-25T11:38:00,och,14.40
2022-06-25T11:39:00,och,7.21
2022-06-25T11:41:00,och,14.40
2022-06-25T11:43:00,och,13.20
2022-06-25T11:45:00,och,14.40
2022-06-25T11:47:00,och,14.40
2022-06-25T11:48:00,och,7.19
2022-06-25T11:50:00,och,12.60
2022-06-25T11:52:00,och,14.40
2022-06-25T11:53:00,och,9.01
2022-06-25T11:55:00,och,12.60
2022-06-25T11:56:00,och,7.21
2022-06-25T11:58:00,och,14.40
2022-06-25T12:00:00,och,14.40
2022-06-25T12:01:00,och,7.19
2022-06-25T12:02:00,och,6.01
2022-06-25T12:04:00,och,14.40
2022-06-25T12:05:00,och,7.19
2022-06-25T12:07:00,och,12.60
2022-06-25T12:08:00,och,7.21
2022-06-25T12:10:00,och,14.40
2022-06-25T12:11:00,och,7.21
2022-06-25T12:12:00,och,7.19
2022-06-25T12:14:00,och,14.40
2022-06-25T12:15:00,och,7.21
2022-06-25T12:17:00,och,14.40
2022-06-25T12:18:00,och,7.19
2022-06-25T12:20:00,och,14.40
2022-06-25T12:22:00,och,14.40
2022-06-25T12:24:00,och,14.40
2022-06-25T12:26:00,och,14.40
2022-06-25T12:27:00,och,7.21
2022-06-25T12:29:00,och,14.40
2022-06-25T12:31:00,och,14.40
2022-06-25T12:33:00,och,14.40
2022-06-25T12:35:00,och,14.40
2022-06-25T12:37:00,och,14.40
2022-06-25T12:39:00,och,13.20
2022-06-25T12:41:00,och,14.40
2022-06-25T12:43:00,och,14.40
2022-06-25T12:44:00,och,7.21
2022-06-25T12:45:00,och,7.19
2022-06-25T12:47:00,och,14.40
2022-06-25T12:49:00,och,14.40
2022-06-25T12:51:00,och,13.21
2022-06-25T12:52:00,och,7.19
2022-06-25T12:54:00,och,14.40
2022-06-25T12:56:00,och,14.40
2022-06-25T12:57:00,och,5.41
2022-06-25T12:59:00,och,14.40
2022-06-25T13:00:00,och,7.19
2022-06-25T13:01:00,och,7.21
2022-06-25T13:03:00,och,14.40
2022-06-25T13:04:00,och,5.99
2022-06-25T13:06:00,och,14.41
2022-06-25T13:08:00,och,14.40
2022-06-25T13:09:00,och,7.19
2022-06-25T13:11:00,och,14.40
2022-06-25T13:13:00,och,14.40
2022-06-25T13:15:00,och,14.40
2022-06-25T13:16:00,och,7.21
2022-06-25T13:18:00,och,14.40
2022-06-25T13:19:00,och,7.19
2022-06-25T13:21:00,och,14.40
2022-06-25T13:23:00,och,14.40
2022-06-25T13:25:00,och,14.40
2022-06-25T13:27:00,och,12.61
2022-06-25T13:29:00,och,14.40
2022-06-25T13:31:00,och,14.40
2022-06-25T13:32:00,och,7.19
2022-06-25T13:34:00,och,13.20
2022-06-25T13:36:00,och,15.60
2022-06-25T13:37:00,och,7.21
2022-06-25T13:38:00,och,7.19
2022-06-25T13:40:00,och,13.20
2022-06-25T13:42:00,och,14.40
2022-06-25T13:43:00,och,7.21
2022-06-25T13:45:00,och,14.40
2022-06-25T13:46:00,och,7.21
2022-06-25T13:48:00,och,25.80
2022-06-25T13:50:00,och,31.80
2022-06-25T13:52:00,och,13.20
2022-06-25T13:53:00,och,7.19
2022-06-25T13:55:00,och,14.40
2022-06-25T13:57:00,och,15.60
2022-06-25T13:59:00,och,14.40
2022-06-25T14:00:00,och,6.01
2022-06-25T14:02:00,och,14.40
2022-06-25T14:03:00,och,7.21
2022-06-25T14:05:00,och,14.40
2022-06-25T14:07:00,och,14.40
2022-06-25T14:09:00,och,14.40
2022-06-25T14:10:00,och,7.19
2022-06-25T14:12:00,och,14.40
2022-06-25T14:14:00,och,14.40
2022-06-25T14:16:00,och,14.40
2022-06-25T14:18:00,och,12.60
2022-06-25T14:20:00,och,14.40
2022-06-25T14:22:00,och,14.41
2022-06-25T14:24:00,och,14.40
2022-06-25T14:26:00,och,14.40
2022-06-25T14:27:00,och,7.19
2022-06-25T14:28:00,och,7.21
2022-06-25T14:30:00,och,14.40
2022-06-25T14:32:00,och,14.40
2022-06-25T14:33:00,och,5.99
2022-06-25T14:35:00,och,14.40
2022-06-25T14:36:00,och,7.21
2022-06-25T14:38:00,och,12.60
2022-06-25T14:40:00,och,7.21
2022-06-25T14:41:00,och,14.40
2022-06-25T14:43:00,och,13.20
2022-06-25T14:45:00,och,14.40
2022-06-25T14:46:00,och,5.99
2022-06-25T14:48:00,och,14.40
2022-06-25T14:50:00,och,14.40
2022-06-25T14:52:00,och,14.40
2022-06-25T14:54:00,och,12.61
2022-06-25T14:55:00,och,7.19
2022-06-25T14:57:00,och,14.40
2022-06-25T14:59:00,och,14.40
2022-06-25T15:01:00,och,14.40
2022-06-25T15:03:00,och,14.40
2022-06-25T15:05:00,och,14.40
2022-06-25T15:07:00,och,14.40
2022-06-25T15:08:00,och,7.21
2022-06-25T15:10:00,och,13.20
2022-06-25T15:12:00,och,14.40
2022-06-25T15:14:00,och,14.40
2022-06-25T15:15:00,och,5.41
2022-06-25T15:17:00,och,14.40
2022-06-25T15:18:00,och,7.19
2022-06-25T15:20:00,och,16.20
2022-06-25T15:22:00,och,12.60
2022-06-25T15:24:00,och,14.40
2022-06-25T15:25:00,och,7.21
2022-06-25T15:26:00,och,7.19
2022-06-25T15:27:00,och,7.21
2022-06-25T15:29:00,och,14.40
2022-06-25T15:31:00,och,14.40
2022-06-25T15:33:00,och,13.20
2022-06-25T15:35:00,och,14.40
2022-06-25T15:36:00,och,7.21
2022-06-25T15:38:00,och,14.40
2022-06-25T15:40:00,och,14.40
2022-06-25T15:42:00,och,14.40
2022-06-25T15:44:00,och,14.40
2022-06-25T15:46:00,och,14.40
2022-06-25T15:48:00,och,13.20
2022-06-25T15:49:00,och,7.21
2022-06-25T15:51:00,och,14.40
2022-06-25T15:53:00,och,14.40
2022-06-25T15:54:00,och,7.19
2022-06-25T15:56:00,och,12.60
2022-06-25T15:57:00,och,7.21
2022-06-25T15:59:00,och,14.40
2022-06-25T16:01:00,och,13.20
2022-06-25T16:02:00,och,7.21
2022-06-25T16:04:00,och,14.40
2022-06-25T16:05:00,och,5.39
2022-06-25T16:07:00,och,14.40
2022-06-25T16:09:00,och,14.40
2022-06-25T16:11:00,och,14.40
2022-06-25T16:13:00,och,14.40
2022-06-25T16:14:00,och,7.21
2022-06-25T16:16:00,och,14.40
2022-06-25T16:18:00,och,14.40
2022-06-25T16:19:00,och,7.21
2022-06-25T16:21:00,och,14.40
2022-06-25T16:22:00,och,7.19
2022-06-25T16:24:00,och,14.40
2022-06-25T16:25:00,och,7.21
2022-06-25T16:27:00,och,14.40
2022-06-25T16:29:00,och,14.40
2022-06-25T16:31:00,och,14.40
2022-06-25T16:32:00,och,7.19
2022-06-25T16:34:00,och,14.40
2022-06-25T16:35:00,och,6.01
2022-06-25T16:37:00,och,14.40
2022-06-25T16:39:00,och,14.40
2022-06-25T16:40:00,och,7.21
2022-06-25T16:42:00,och,14.40
2022-06-25T16:44:00,och,15.60
2022-06-25T16:46:00,och,14.40
2022-06-25T16:48:00,och,14.40
2022-06-25T16:50:00,och,14.40
2022-06-25T16:52:00,och,14.40
2022-06-25T16:54:00,och,14.40
2022-06-25T16:56:00,och,13.20
2022-06-25T16:58:00,och,14.40
2022-06-25T17:00:00,och,14.40
2022-06-25T17:01:00,och,7.19
2022-06-25T17:02:00,och,7.21
2022-06-25T17:03:00,och,8.39
2022-06-25T17:05:00,och,14.40
2022-06-25T17:07:00,och,14.40
2022-06-25T17:09:00,och,14.41
2022-06-25T17:10:00,och,7.19
2022-06-25T17:12:00,och,13.20
2022-06-25T17:13:00,och,7.21
2022-06-25T17:15:00,och,14.40
2022-06-25T17:16:00,och,5.99
2022-06-25T17:18:00,och,14.40
2022-06-25T17:20:00,och,14.40
2022-06-25T17:21:00,och,5.41
2022-06-25T17:23:00,och,14.40
2022-06-25T17:25:00,och,14.40
2022-06-25T17:26:00,och,7.21
2022-06-25T17:28:00,och,13.20
2022-06-25T17:29:00,och,7.19
2022-06-25T17:32:00,och,14.40
2022-06-25T17:33:00,och,14.40
2022-06-25T17:35:00,och,14.40
2022-06-25T17:36:00,och,7.21
2022-06-25T17:38:00,och,14.40
2022-06-25T17:39:00,och,7.19
2022-06-25T17:41:00,och,14.41
2022-06-25T17:43:00,och,15.59
2022-06-25T17:45:00,och,14.41
2022-06-25T17:47:00,och,14.40
2022-06-25T17:49:00,och,14.40
2022-06-25T17:51:00,och,14.40
2022-06-25T17:53:00,och,14.40
2022-06-25T17:54:00,och,7.19
2022-06-25T17:56:00,och,14.40
2022-06-25T17:58:00,och,13.20
2022-06-25T18:00:00,och,14.40
2022-06-25T18:02:00,och,14.40
2022-06-25T18:04:00,och,12.61
2022-06-25T18:06:00,och,14.40
2022-06-25T18:07:00,och,7.19
2022-06-25T18:08:00,och,7.21
2022-06-25T18:10:00,och,13.20
2022-06-25T18:11:00,och,7.19
2022-06-25T18:13:00,och,14.40
2022-06-25T18:14:00,och,7.21
2022-06-25T18:16:00,och,13.20
2022-06-25T18:17:00,och,7.21
2022-06-25T18:19:00,och,14.40
2022-06-25T18:21:00,och,14.40
2022-06-25T18:23:00,och,14.40
2022-06-25T18:25:00,och,14.40
2022-06-25T18:27:00,och,14.40
2022-06-25T18:29:00,och,14.40
2022-06-25T18:31:00,och,15.60
2022-06-25T18:32:00,och,7.19
2022-06-25T18:34:00,och,14.40
2022-06-25T18:35:00,och,7.21
2022-06-25T18:37:00,och,14.40
2022-06-25T18:39:00,och,14.40
2022-06-25T18:40:00,och,5.99
2022-06-25T18:42:00,och,14.41
2022-06-25T18:43:00,och,7.19
2022-06-25T18:45:00,och,15.60
2022-06-25T18:47:00,och,14.40
2022-06-25T18:49:00,och,13.20
2022-06-25T18:50:00,och,7.21
2022-06-25T18:52:00,och,14.40
2022-06-25T18:54:00,och,14.40
2022-06-25T18:56:00,och,12.60
2022-06-25T18:57:00,och,8.99
2022-06-25T18:59:00,och,14.40
2022-06-25T19:00:00,och,7.21
2022-06-25T19:02:00,och,14.40
2022-06-25T19:03:00,och,7.19
2022-06-25T19:05:00,och,14.40
2022-06-25T19:07:00,och,14.41
2022-06-25T19:08:00,och,7.19
2022-06-25T19:10:00,och,12.60
2022-06-25T19:11:00,och,7.21
2022-06-25T19:13:00,och,14.40
2022-06-25T19:15:00,och,14.40
2022-06-25T19:17:00,och,13.20
2022-06-25T19:19:00,och,14.40
2022-06-25T19:20:00,och,7.19
2022-06-25T19:22:00,och,14.41
2022-06-25T19:23:00,och,7.19
2022-06-25T19:25:00,och,15.60
2022-06-25T19:27:00,och,14.40
2022-06-25T19:29:00,och,14.40
2022-06-25T19:31:00,och,14.40
2022-06-25T19:32:00,och,7.21
2022-06-25T19:34:00,och,13.20
2022-06-25T19:35:00,och,7.19
2022-06-25T19:37:00,och,15.60
2022-06-25T19:38:00,och,7.21
2022-06-25T19:39:00,och,7.19
2022-06-25T19:41:00,och,14.40
2022-06-25T19:43:00,och,13.20
2022-06-25T19:45:00,och,14.40
2022-06-25T19:46:00,och,7.21
2022-06-25T19:48:00,och,14.40
2022-06-25T19:49:00,och,7.21
2022-06-25T19:51:00,och,12.60
2022-06-25T19:53:00,och,14.40
2022-06-25T19:55:00,och,13.20
2022-06-25T19:56:00,och,7.19
2022-06-25T19:58:00,och,14.40
2022-06-25T19:59:00,och,7.21
2022-06-25T20:01:00,och,13.20
2022-06-25T20:03:00,och,14.40
2022-06-25T20:05:00,och,14.40
2022-06-25T20:07:00,och,12.60
2022-06-25T20:08:00,och,7.21
2022-06-25T20:10:00,och,14.40
2022-06-25T20:11:00,och,7.19
2022-06-25T20:13:00,och,14.40
2022-06-25T20:15:00,och,14.40
2022-06-25T20:17:00,och,14.41
2022-06-25T20:18:00,och,7.19
2022-06-25T20:19:00,och,7.21
2022-06-25T20:21:00,och,14.40
2022-06-25T20:23:00,och,14.40
2022-06-25T20:24:00,och,7.19
2022-06-25T20:26:00,och,14.40
2022-06-25T20:27:00,och,7.21
