#datetime,building,power
2022-11-01T00:01:00,cen,9.61
2022-11-01T00:03:00,cen,7.18
2022-11-01T00:07:00,cen,9.60
2022-11-01T00:08:00,cen,6.00
2022-11-01T00:10:00,cen,8.40
2022-11-01T00:12:00,cen,7.20
2022-11-01T00:13:00,cen,4.80
2022-11-01T00:14:00,cen,2.40
2022-11-01T00:16:00,cen,7.20
2022-11-01T00:18:00,cen,7.20
2022-11-01T00:19:00,cen,2.40
2022-11-01T00:21:00,cen,8.40
2022-11-01T00:22:00,cen,3.60
2022-11-01T00:23:00,cen,4.80
2022-11-01T00:25:00,cen,7.20
2022-11-01T00:26:00,cen,4.80
2022-11-01T00:27:00,cen,4.80
2022-11-01T00:29:00,cen,9.60
2022-11-01T00:30:00,cen,4.80
2022-11-01T00:32:00,cen,7.20
2022-11-01T00:34:00,cen,8.40
2022-11-01T00:35:00,cen,3.60
2022-11-01T00:37:00,cen,8.40
2022-11-01T00:38:00,cen,3.60
2022-11-01T00:39:00,cen,3.60
2022-11-01T00:41:00,cen,8.40
2022-11-01T00:43:00,cen,7.20
2022-11-01T00:45:00,cen,8.40
2022-11-01T00:47:00,cen,8.40
2022-11-01T00:49:00,cen,9.60
2022-11-01T00:51:00,cen,8.40
2022-11-01T00:52:00,cen,2.40
2022-11-01T00:54:00,cen,8.40
2022-11-01T00:56:00,cen,8.40
2022-11-01T00:57:00,cen,3.60
2022-11-01T00:59:00,cen,7.20
2022-11-01T01:01:00,cen,7.20
2022-11-01T01:03:00,cen,8.40
2022-11-01T01:05:00,cen,8.40
2022-11-01T01:06:00,cen,4.80
2022-11-01T01:08:00,cen,10.80
2022-11-01T01:10:00,cen,7.20
2022-11-01T01:11:00,cen,3.60
2022-11-01T01:13:00,cen,8.40
2022-11-01T01:15:00,cen,7.20
2022-11-01T01:16:00,cen,3.60
2022-11-01T01:18:00,cen,8.40
2022-11-01T01:20:00,cen,7.20
2022-11-01T01:22:00,cen,7.20
2022-11-01T01:24:00,cen,7.20
2022-11-01T01:26:00,cen,9.60
2022-11-01T01:27:00,cen,4.80
2022-11-01T01:28:00,cen,4.80
2022-11-01T01:30:00,cen,8.40
2022-11-01T01:31:00,cen,3.60
2022-11-01T01:33:00,cen,8.40
2022-11-01T01:34:00,cen,4.80
2022-11-01T01:35:00,cen,4.80
2022-11-01T01:37:00,cen,8.40
2022-11-01T01:39:00,cen,8.40
2022-11-01T01:40:00,cen,2.40
2022-11-01T01:42:00,cen,7.20
2022-11-01T01:44:00,cen,7.20
2022-11-01T01:46:00,cen,8.40
2022-11-01T01:47:00,cen,3.60
2022-11-01T01:49:00,cen,8.40
2022-11-01T01:51:00,cen,8.40
2022-11-01T01:53:00,cen,8.40
2022-11-01T01:55:00,cen,7.20
2022-11-01T01:57:00,cen,8.40
2022-11-01T01:59:00,cen,7.20
2022-11-01T02:00:00,cen,4.80
2022-11-01T02:01:00,cen,3.60
2022-11-01T02:03:00,cen,8.40
2022-11-01T02:05:00,cen,9.60
2022-11-01T02:07:00,cen,7.20
2022-11-01T02:09:00,cen,7.20
2022-11-01T02:11:00,cen,7.20
2022-11-01T02:13:00,cen,7.20
2022-11-01T02:14:00,cen,3.60
2022-11-01T02:16:00,cen,7.20
2022-11-01T02:18:00,cen,7.20
2022-11-01T02:19:00,cen,3.60
2022-11-01T02:21:00,cen,8.40
2022-11-01T02:22:00,cen,3.60
2022-11-01T02:23:00,cen,4.80
2022-11-01T02:25:00,cen,9.60
2022-11-01T02:27:00,cen,7.20
2022-11-01T02:29:00,cen,8.40
2022-11-01T02:31:00,cen,7.20
2022-11-01T02:32:00,cen,4.80
2022-11-01T02:34:00,cen,8.40
2022-11-01T02:35:00,cen,3.60
2022-11-01T02:37:00,cen,8.40
2022-11-01T02:39:00,cen,6.00
2022-11-01T02:40:00,cen,4.80
2022-11-01T02:42:00,cen,7.20
2022-11-01T02:44:00,cen,8.40
2022-11-01T02:45:00,cen,3.60
2022-11-01T02:47:00,cen,9.60
2022-11-01T02:49:00,cen,8.40
2022-11-01T02:50:00,cen,3.60
2022-11-01T02:52:00,cen,7.20
2022-11-01T02:54:00,cen,8.40
2022-11-01T02:56:00,cen,8.40
2022-11-01T02:58:00,cen,7.20
2022-11-01T02:59:00,cen,3.60
2022-11-01T03:01:00,cen,7.20
2022-11-01T03:02:00,cen,3.60
2022-11-01T03:04:00,cen,7.20
2022-11-01T03:06:00,cen,9.60
2022-11-01T03:07:00,cen,3.60
2022-11-01T03:09:00,cen,8.40
2022-11-01T03:11:00,cen,6.00
2022-11-01T03:12:00,cen,3.60
2022-11-01T03:14:00,cen,19.20
2022-11-01T03:16:00,cen,25.20
2022-11-01T03:17:00,cen,12.00
2022-11-01T03:18:00,cen,6.00
2022-11-01T03:19:00,cen,3.60
2022-11-01T03:21:00,cen,7.20
2022-11-01T03:23:00,cen,7.20
2022-11-01T03:25:00,cen,6.00
2022-11-01T03:27:00,cen,8.40
2022-11-01T03:28:00,cen,4.80
2022-11-01T03:30:00,cen,7.20
2022-11-01T03:32:00,cen,6.00
2022-11-01T03:34:00,cen,7.20
2022-11-01T03:36:00,cen,6.00
2022-11-01T03:37:00,cen,3.60
2022-11-01T03:39:00,cen,7.20
2022-11-01T03:40:00,cen,3.60
2022-11-01T03:42:00,cen,6.00
2022-11-01T03:44:00,cen,6.00
2022-11-01T03:45:00,cen,3.60
2022-11-01T03:47:00,cen,7.20
2022-11-01T03:49:00,cen,9.60
2022-11-01T03:51:00,cen,7.20
2022-11-01T03:53:00,cen,6.00
2022-11-01T03:55:00,cen,7.20
2022-11-01T03:56:00,cen,3.60
2022-11-01T03:58:00,cen,7.20
2022-11-01T03:59:00,cen,3.60
2022-11-01T04:01:00,cen,7.20
2022-11-01T04:02:00,cen,3.60
2022-11-01T04:03:00,cen,3.60
2022-11-01T04:04:00,cen,3.60
2022-11-01T04:06:00,cen,8.40
2022-11-01T04:07:00,cen,8.40
2022-11-01T04:08:00,cen,7.20
2022-11-01T04:10:00,cen,13.20
2022-11-01T04:12:00,cen,10.80
2022-11-01T04:14:00,cen,9.60
2022-11-01T04:16:00,cen,14.40
2022-11-01T04:18:00,cen,9.60
2022-11-01T04:19:00,cen,6.00
2022-11-01T04:21:00,cen,12.00
2022-11-01T04:22:00,cen,6.00
2022-11-01T04:23:00,cen,4.80
2022-11-01T04:25:00,cen,13.20
2022-11-01T04:27:00,cen,13.20
2022-11-01T04:28:00,cen,6.00
2022-11-01T04:30:00,cen,13.20
2022-11-01T04:32:00,cen,13.20
2022-11-01T04:34:00,cen,10.80
2022-11-01T04:35:00,cen,7.20
2022-11-01T04:37:00,cen,10.80
2022-11-01T04:38:00,cen,6.00
2022-11-01T04:40:00,cen,12.00
2022-11-01T04:42:00,cen,9.60
2022-11-01T04:44:00,cen,12.00
2022-11-01T04:46:00,cen,9.60
2022-11-01T04:47:00,cen,3.60
2022-11-01T04:49:00,cen,9.60
2022-11-01T04:51:00,cen,8.40
2022-11-01T04:52:00,cen,4.80
2022-11-01T04:54:00,cen,8.40
2022-11-01T04:55:00,cen,3.60
2022-11-01T04:57:00,cen,9.60
2022-11-01T04:59:00,cen,8.40
2022-11-01T05:00:00,cen,4.80
2022-11-01T05:01:00,cen,3.60
2022-11-01T05:03:00,cen,9.60
2022-11-01T05:04:00,cen,4.80
2022-11-01T05:06:00,cen,9.60
2022-11-01T05:08:00,cen,8.40
2022-11-01T05:09:00,cen,4.80
2022-11-01T05:11:00,cen,7.20
2022-11-01T05:13:00,cen,7.20
2022-11-01T05:14:00,cen,3.60
2022-11-01T05:16:00,cen,8.40
2022-11-01T05:18:00,cen,8.40
2022-11-01T05:20:00,cen,7.20
2022-11-01T05:21:00,cen,4.80
2022-11-01T05:23:00,cen,8.40
2022-11-01T05:24:00,cen,4.80
2022-11-01T05:26:00,cen,9.60
2022-11-01T05:28:00,cen,9.60
2022-11-01T05:29:00,cen,3.60
2022-11-01T05:31:00,cen,9.60
2022-11-01T05:33:00,cen,8.40
2022-11-01T05:34:00,cen,3.60
2022-11-01T05:36:00,cen,9.60
2022-11-01T05:38:00,cen,8.40
2022-11-01T05:39:00,cen,4.80
2022-11-01T05:40:00,cen,4.80
2022-11-01T05:42:00,cen,8.40
2022-11-01T05:43:00,cen,3.60
2022-11-01T05:44:00,cen,3.60
2022-11-01T05:46:00,cen,8.40
2022-11-01T05:47:00,cen,6.00
2022-11-01T05:49:00,cen,8.40
2022-11-01T05:51:00,cen,9.60
2022-11-01T05:53:00,cen,8.40
2022-11-01T05:55:00,cen,8.40
2022-11-01T05:57:00,cen,8.40
2022-11-01T05:59:00,cen,7.20
2022-11-01T06:01:00,cen,8.40
2022-11-01T06:03:00,cen,7.20
2022-11-01T06:05:00,cen,8.40
2022-11-01T06:06:00,cen,8.40
2022-11-01T06:07:00,cen,3.60
2022-11-01T06:08:00,cen,9.60
2022-11-01T06:10:00,cen,10.80
2022-11-01T06:12:00,cen,9.60
2022-11-01T06:13:00,cen,3.60
2022-11-01T06:14:00,cen,4.80
2022-11-01T06:16:00,cen,9.60
2022-11-01T06:18:00,cen,8.40
2022-11-01T06:20:00,cen,8.40
2022-11-01T06:22:00,cen,9.60
2022-11-01T06:23:00,cen,3.60
2022-11-01T06:25:00,cen,8.40
2022-11-01T06:26:00,cen,3.60
2022-11-01T06:28:00,cen,9.60
2022-11-01T06:30:00,cen,10.80
2022-11-01T06:32:00,cen,9.60
2022-11-01T06:34:00,cen,8.40
2022-11-01T06:36:00,cen,8.40
2022-11-01T06:38:00,cen,8.40
2022-11-01T06:40:00,cen,8.40
2022-11-01T06:42:00,cen,16.80
2022-11-01T06:43:00,cen,13.20
2022-11-01T06:45:00,cen,25.20
2022-11-01T06:47:00,cen,15.60
2022-11-01T06:48:00,cen,4.80
2022-11-01T06:49:00,cen,4.80
2022-11-01T06:50:00,cen,6.00
2022-11-01T06:52:00,cen,8.40
2022-11-01T06:53:00,cen,4.80
2022-11-01T06:55:00,cen,8.40
2022-11-01T06:57:00,cen,9.60
2022-11-01T06:59:00,cen,8.40
2022-11-01T07:00:00,cen,3.60
2022-11-01T07:02:00,cen,9.60
2022-11-01T07:04:00,cen,8.40
2022-11-01T07:06:00,cen,14.40
2022-11-01T07:07:00,cen,8.40
2022-11-01T07:08:00,cen,8.40
2022-11-01T07:10:00,cen,16.80
2022-11-01T07:11:00,cen,7.20
2022-11-01T07:13:00,cen,14.40
2022-11-01T07:14:00,cen,8.40
2022-11-01T07:16:00,cen,15.60
2022-11-01T07:18:00,cen,13.20
2022-11-01T07:20:00,cen,14.40
2022-11-01T07:22:00,cen,14.40
2022-11-01T07:24:00,cen,14.40
2022-11-01T07:25:00,cen,7.20
2022-11-01T07:27:00,cen,15.60
2022-11-01T07:28:00,cen,8.40
2022-11-01T07:30:00,cen,15.60
2022-11-01T07:32:00,cen,15.60
2022-11-01T07:33:00,cen,7.20
2022-11-01T07:34:00,cen,7.20
2022-11-01T07:35:00,cen,7.20
2022-11-01T07:37:00,cen,18.00
2022-11-01T07:39:00,cen,15.60
2022-11-01T07:40:00,cen,8.40
2022-11-01T07:42:00,cen,16.80
2022-11-01T07:43:00,cen,6.00
2022-11-01T07:45:00,cen,14.40
2022-11-01T07:47:00,cen,13.20
2022-11-01T07:48:00,cen,7.20
2022-11-01T07:50:00,cen,13.20
2022-11-01T07:52:00,cen,13.20
2022-11-01T07:53:00,cen,7.20
2022-11-01T07:55:00,cen,14.40
2022-11-01T07:56:00,cen,6.00
2022-11-01T07:57:00,cen,6.00
2022-11-01T07:59:00,cen,13.20
2022-11-01T08:01:00,cen,13.20
2022-11-01T08:03:00,cen,13.20
2022-11-01T08:05:00,cen,16.80
2022-11-01T08:06:00,cen,7.20
2022-11-01T08:08:00,cen,18.00
2022-11-01T08:09:00,cen,8.40
2022-11-01T08:11:00,cen,15.60
2022-11-01T08:12:00,cen,12.00
2022-11-01T08:14:00,cen,16.80
2022-11-01T08:16:00,cen,16.80
2022-11-01T08:17:00,cen,8.40
2022-11-01T08:19:00,cen,16.80
2022-11-01T08:20:00,cen,7.20
2022-11-01T08:22:00,cen,16.80
2022-11-01T08:23:00,cen,7.20
2022-11-01T08:25:00,cen,16.80
2022-11-01T08:27:00,cen,15.60
2022-11-01T08:28:00,cen,6.00
2022-11-01T08:29:00,cen,8.40
2022-11-01T08:31:00,cen,16.80
2022-11-01T08:32:00,cen,9.60
2022-11-01T08:34:00,cen,15.60
2022-11-01T08:36:00,cen,13.20
2022-11-01T08:38:00,cen,14.40
2022-11-01T08:40:00,cen,14.40
2022-11-01T08:42:00,cen,14.40
2022-11-01T08:44:00,cen,14.40
2022-11-01T08:45:00,cen,7.20
2022-11-01T08:47:00,cen,15.60
2022-11-01T08:48:00,cen,7.20
2022-11-01T08:50:00,cen,14.40
2022-11-01T08:51:00,cen,7.20
2022-11-01T08:53:00,cen,14.40
2022-11-01T08:54:00,cen,7.20
2022-11-01T08:56:00,cen,14.40
2022-11-01T08:57:00,cen,6.00
2022-11-01T08:59:00,cen,14.40
2022-11-01T09:00:00,cen,8.40
2022-11-01T09:02:00,cen,14.40
2022-11-01T09:03:00,cen,7.20
2022-11-01T09:05:00,cen,16.80
2022-11-01T09:06:00,cen,7.20
2022-11-01T09:08:00,cen,15.60
2022-11-01T09:10:00,cen,14.40
2022-11-01T09:12:00,cen,14.40
2022-11-01T09:14:00,cen,13.20
2022-11-01T09:16:00,cen,14.40
2022-11-01T09:17:00,cen,7.20
2022-11-01T09:18:00,cen,6.00
2022-11-01T09:20:00,cen,13.20
2022-11-01T09:21:00,cen,6.00
2022-11-01T09:23:00,cen,13.20
2022-11-01T09:25:00,cen,15.60
2022-11-01T09:27:00,cen,14.40
2022-11-01T09:29:00,cen,12.00
2022-11-01T09:31:00,cen,13.20
2022-11-01T09:33:00,cen,14.40
2022-11-01T09:34:00,cen,7.20
2022-11-01T09:36:00,cen,14.40
2022-11-01T09:38:00,cen,19.20
2022-11-01T09:39:00,cen,16.80
2022-11-01T09:40:00,cen,14.40
2022-11-01T09:42:00,cen,31.20
2022-11-01T09:43:00,cen,10.80
2022-11-01T09:44:00,cen,7.20
2022-11-01T09:46:00,cen,16.80
2022-11-01T09:48:00,cen,14.40
2022-11-01T09:49:00,cen,8.40
2022-11-01T09:51:00,cen,14.40
2022-11-01T09:53:00,cen,13.20
2022-11-01T09:55:00,cen,14.40
2022-11-01T09:57:00,cen,15.60
2022-11-01T09:58:00,cen,8.40
2022-11-01T10:00:00,cen,14.40
2022-11-01T10:02:00,cen,15.60
2022-11-01T10:04:00,cen,15.60
2022-11-01T10:06:00,cen,16.80
2022-11-01T10:08:00,cen,15.60
2022-11-01T10:10:00,cen,15.60
2022-11-01T10:12:00,cen,14.40
2022-11-01T10:14:00,cen,14.40
2022-11-01T10:16:00,cen,14.40
2022-11-01T10:18:00,cen,14.40
2022-11-01T10:19:00,cen,8.40
2022-11-01T10:21:00,cen,14.40
2022-11-01T10:23:00,cen,15.60
2022-11-01T10:25:00,cen,14.40
2022-11-01T10:26:00,cen,8.40
2022-11-01T10:28:00,cen,14.40
2022-11-01T10:30:00,cen,15.60
2022-11-01T10:32:00,cen,14.40
2022-11-01T10:34:00,cen,14.40
2022-11-01T10:35:00,cen,7.20
2022-11-01T10:37:00,cen,16.80
2022-11-01T10:39:00,cen,15.60
2022-11-01T10:41:00,cen,16.80
2022-11-01T10:42:00,cen,7.20
2022-11-01T10:43:00,cen,10.80
2022-11-01T10:45:00,cen,16.80
2022-11-01T10:47:00,cen,15.60
2022-11-01T10:48:00,cen,9.60
2022-11-01T10:50:00,cen,19.20
2022-11-01T10:52:00,cen,20.40
2022-11-01T10:54:00,cen,20.40
2022-11-01T10:55:00,cen,9.60
2022-11-01T10:56:00,cen,9.60
2022-11-01T10:58:00,cen,20.40
2022-11-01T11:00:00,cen,19.20
2022-11-01T11:02:00,cen,24.00
2022-11-01T11:04:00,cen,26.40
2022-11-01T11:05:00,cen,10.80
2022-11-01T11:06:00,cen,12.00
2022-11-01T11:08:00,cen,21.60
2022-11-01T11:09:00,cen,9.60
2022-11-01T11:11:00,cen,21.60
2022-11-01T11:13:00,cen,21.60
2022-11-01T11:14:00,cen,9.60
2022-11-01T11:16:00,cen,20.40
2022-11-01T11:18:00,cen,20.40
2022-11-01T11:19:00,cen,9.60
2022-11-01T11:20:00,cen,9.60
2022-11-01T11:22:00,cen,20.40
2022-11-01T11:23:00,cen,9.60
2022-11-01T11:25:00,cen,22.80
2022-11-01T11:27:00,cen,20.40
2022-11-01T11:29:00,cen,20.40
2022-11-01T11:30:00,cen,9.60
2022-11-01T11:32:00,cen,19.20
2022-11-01T11:34:00,cen,20.40
2022-11-01T11:35:00,cen,9.60
2022-11-01T11:37:00,cen,20.40
2022-11-01T11:39:00,cen,20.40
2022-11-01T11:40:00,cen,9.60
2022-11-01T11:41:00,cen,9.60
2022-11-01T11:43:00,cen,20.40
2022-11-01T11:45:00,cen,22.80
2022-11-01T11:46:00,cen,12.00
2022-11-01T11:47:00,cen,10.80
2022-11-01T11:48:00,cen,10.80
2022-11-01T11:50:00,cen,21.60
2022-11-01T11:52:00,cen,22.80
2022-11-01T11:54:00,cen,20.40
2022-11-01T11:55:00,cen,9.60
2022-11-01T11:57:00,cen,33.60
2022-11-01T11:58:00,cen,18.00
2022-11-01T11:59:00,cen,15.60
2022-11-01T12:01:00,cen,25.20
2022-11-01T12:02:00,cen,8.40
2022-11-01T12:04:00,cen,19.20
2022-11-01T12:06:00,cen,18.00
2022-11-01T12:07:00,cen,8.40
2022-11-01T12:09:00,cen,18.00
2022-11-01T12:11:00,cen,15.60
2022-11-01T12:13:00,cen,16.80
2022-11-01T12:14:00,cen,8.40
2022-11-01T12:16:00,cen,21.60
2022-11-01T12:18:00,cen,18.00
2022-11-01T12:19:00,cen,8.40
2022-11-01T12:21:00,cen,18.00
2022-11-01T12:22:00,cen,9.60
2022-11-01T12:24:00,cen,18.00
2022-11-01T12:26:00,cen,16.80
2022-11-01T12:28:00,cen,16.80
2022-11-01T12:29:00,cen,9.60
2022-11-01T12:31:00,cen,18.00
2022-11-01T12:33:00,cen,18.00
2022-11-01T12:35:00,cen,16.80
2022-11-01T12:37:00,cen,16.80
2022-11-01T12:39:00,cen,16.80
2022-11-01T12:40:00,cen,8.40
2022-11-01T12:42:00,cen,16.80
2022-11-01T12:44:00,cen,22.80
2022-11-01T12:45:00,cen,7.20
2022-11-01T12:47:00,cen,16.80
2022-11-01T12:49:00,cen,16.80
2022-11-01T12:50:00,cen,9.60
2022-11-01T12:52:00,cen,19.20
2022-11-01T12:53:00,cen,8.40
2022-11-01T12:55:00,cen,19.20
2022-11-01T12:57:00,cen,16.80
2022-11-01T12:59:00,cen,16.80
2022-11-01T13:01:00,cen,19.20
2022-11-01T13:03:00,cen,21.60
2022-11-01T13:04:00,cen,9.60
2022-11-01T13:06:00,cen,16.80
2022-11-01T13:07:00,cen,9.60
2022-11-01T13:09:00,cen,16.80
2022-11-01T13:10:00,cen,7.20
2022-11-01T13:12:00,cen,18.00
2022-11-01T13:14:00,cen,18.00
2022-11-01T13:16:00,cen,16.80
2022-11-01T13:18:00,cen,16.80
2022-11-01T13:20:00,cen,18.00
2022-11-01T13:22:00,cen,18.00
2022-11-01T13:24:00,cen,19.20
2022-11-01T13:25:00,cen,9.60
2022-11-01T13:27:00,cen,18.00
2022-11-01T13:28:00,cen,8.40
2022-11-01T13:30:00,cen,18.00
2022-11-01T13:31:00,cen,8.40
2022-11-01T13:34:00,cen,16.80
2022-11-01T13:35:00,cen,16.80
2022-11-01T13:36:00,cen,8.40
2022-11-01T13:38:00,cen,18.00
2022-11-01T13:40:00,cen,20.40
2022-11-01T13:42:00,cen,20.40
2022-11-01T13:43:00,cen,9.60
2022-11-01T13:44:00,cen,10.80
2022-11-01T13:45:00,cen,12.00
2022-11-01T13:47:00,cen,21.60
2022-11-01T13:48:00,cen,13.20
2022-11-01T13:50:00,cen,20.40
2022-11-01T13:51:00,cen,10.80
2022-11-01T13:52:00,cen,10.80
2022-11-01T13:54:00,cen,20.40
2022-11-01T13:56:00,cen,22.80
2022-11-01T13:58:00,cen,20.40
2022-11-01T14:00:00,cen,20.40
2022-11-01T14:01:00,cen,10.80
2022-11-01T14:03:00,cen,21.60
2022-11-01T14:04:00,cen,9.60
2022-11-01T14:06:00,cen,21.60
2022-11-01T14:07:00,cen,9.60
2022-11-01T14:09:00,cen,21.60
2022-11-01T14:10:00,cen,8.40
2022-11-01T14:12:00,cen,19.20
2022-11-01T14:14:00,cen,20.40
2022-11-01T14:16:00,cen,18.00
2022-11-01T14:18:00,cen,20.40
2022-11-01T14:19:00,cen,18.00
2022-11-01T14:21:00,cen,33.60
2022-11-01T14:22:00,cen,18.00
2022-11-01T14:24:00,cen,24.00
2022-11-01T14:26:00,cen,19.20
2022-11-01T14:27:00,cen,9.60
2022-11-01T14:28:00,cen,9.60
2022-11-01T14:30:00,cen,16.80
2022-11-01T14:32:00,cen,15.60
2022-11-01T14:33:00,cen,9.60
2022-11-01T14:35:00,cen,16.80
2022-11-01T14:36:00,cen,9.60
2022-11-01T14:38:00,cen,18.00
2022-11-01T14:40:00,cen,18.00
2022-11-01T14:42:00,cen,16.80
2022-11-01T14:44:00,cen,16.80
2022-11-01T14:46:00,cen,18.00
2022-11-01T14:48:00,cen,19.20
2022-11-01T14:49:00,cen,8.40
2022-11-01T14:51:00,cen,18.00
2022-11-01T14:53:00,cen,16.80
2022-11-01T14:55:00,cen,16.80
2022-11-01T14:57:00,cen,16.80
2022-11-01T14:58:00,cen,8.40
2022-11-01T15:00:00,cen,18.00
2022-11-01T15:02:00,cen,20.40
2022-11-01T15:03:00,cen,10.80
2022-11-01T15:05:00,cen,20.40
2022-11-01T15:07:00,cen,25.20
2022-11-01T15:09:00,cen,21.60
2022-11-01T15:11:00,cen,21.60
2022-11-01T15:12:00,cen,10.80
2022-11-01T15:13:00,cen,10.80
2022-11-01T15:14:00,cen,9.60
2022-11-01T15:16:00,cen,21.60
2022-11-01T15:18:00,cen,20.40
2022-11-01T15:20:00,cen,20.40
2022-11-01T15:21:00,cen,10.80
2022-11-01T15:23:00,cen,21.60
2022-11-01T15:25:00,cen,19.20
2022-11-01T15:26:00,cen,10.80
2022-11-01T15:28:00,cen,21.60
2022-11-01T15:30:00,cen,21.60
2022-11-01T15:32:00,cen,21.60
2022-11-01T15:33:00,cen,9.60
2022-11-01T15:35:00,cen,22.80
2022-11-01T15:37:00,cen,16.80
2022-11-01T15:38:00,cen,9.60
2022-11-01T15:39:00,cen,9.60
2022-11-01T15:41:00,cen,19.20
2022-11-01T15:43:00,cen,19.20
2022-11-01T15:45:00,cen,19.20
2022-11-01T15:46:00,cen,13.20
2022-11-01T15:48:00,cen,18.00
2022-11-01T15:49:00,cen,9.60
2022-11-01T15:51:00,cen,21.60
2022-11-01T15:52:00,cen,9.60
2022-11-01T15:53:00,cen,9.60
2022-11-01T15:54:00,cen,9.60
2022-11-01T15:56:00,cen,16.80
2022-11-01T15:58:00,cen,15.60
2022-11-01T16:00:00,cen,16.80
2022-11-01T16:02:00,cen,16.80
2022-11-01T16:04:00,cen,18.00
2022-11-01T16:05:00,cen,9.60
2022-11-01T16:06:00,cen,9.60
2022-11-01T16:08:00,cen,16.80
2022-11-01T16:09:00,cen,9.60
2022-11-01T16:11:00,cen,16.80
2022-11-01T16:13:00,cen,16.80
2022-11-01T16:14:00,cen,8.40
2022-11-01T16:16:00,cen,18.00
2022-11-01T16:18:00,cen,16.80
2022-11-01T16:19:00,cen,8.40
2022-11-01T16:21:00,cen,15.60
2022-11-01T16:23:00,cen,15.60
2022-11-01T16:24:00,cen,8.40
2022-11-01T16:26:00,cen,16.80
2022-11-01T16:28:00,cen,18.00
2022-11-01T16:30:00,cen,21.60
2022-11-01T16:31:00,cen,8.40
2022-11-01T16:33:00,cen,15.60
2022-11-01T16:34:00,cen,7.20
2022-11-01T16:35:00,cen,8.40
2022-11-01T16:37:00,cen,15.60
2022-11-01T16:39:00,cen,15.60
2022-11-01T16:41:00,cen,14.40
2022-11-01T16:42:00,cen,14.40
2022-11-01T16:44:00,cen,25.20
2022-11-01T16:46:00,cen,30.00
2022-11-01T16:47:00,cen,15.60
2022-11-01T16:49:00,cen,16.80
2022-11-01T16:50:00,cen,7.20
2022-11-01T16:52:00,cen,14.40
2022-11-01T16:54:00,cen,13.20
2022-11-01T16:56:00,cen,13.20
2022-11-01T16:57:00,cen,6.00
2022-11-01T16:58:00,cen,7.20
2022-11-01T16:59:00,cen,7.20
2022-11-01T17:01:00,cen,13.20
2022-11-01T17:03:00,cen,12.00
2022-11-01T17:05:00,cen,12.00
2022-11-01T17:06:00,cen,6.00
2022-11-01T17:08:00,cen,13.20
2022-11-01T17:10:00,cen,15.60
2022-11-01T17:11:00,cen,7.20
2022-11-01T17:12:00,cen,7.20
2022-11-01T17:14:00,cen,13.20
2022-11-01T17:15:00,cen,7.20
2022-11-01T17:17:00,cen,13.20
2022-11-01T17:19:00,cen,13.20
2022-11-01T17:20:00,cen,6.00
2022-11-01T17:22:00,cen,14.40
2022-11-01T17:24:00,cen,12.00
2022-11-01T17:25:00,cen,6.00
2022-11-01T17:27:00,cen,12.00
2022-11-01T17:28:00,cen,6.00
2022-11-01T17:30:00,cen,13.20
2022-11-01T17:31:00,cen,6.00
2022-11-01T17:32:00,cen,7.20
2022-11-01T17:34:00,cen,13.20
2022-11-01T17:36:00,cen,12.00
2022-11-01T17:37:00,cen,7.20
2022-11-01T17:39:00,cen,12.00
2022-11-01T17:40:00,cen,7.20
2022-11-01T17:41:00,cen,3.60
2022-11-01T17:43:00,cen,7.20
2022-11-01T17:44:00,cen,6.00
2022-11-01T17:46:00,cen,8.40
2022-11-01T17:47:00,cen,3.60
2022-11-01T17:49:00,cen,8.40
2022-11-01T17:50:00,cen,6.00
2022-11-01T17:52:00,cen,8.40
2022-11-01T17:54:00,cen,8.40
2022-11-01T17:56:00,cen,9.60
2022-11-01T17:57:00,cen,3.60
2022-11-01T17:58:00,cen,4.80
2022-11-01T18:00:00,cen,8.40
2022-11-01T18:01:00,cen,4.80
2022-11-01T18:04:00,cen,13.20
2022-11-01T18:06:00,cen,8.40
2022-11-01T18:08:00,cen,8.40
2022-11-01T18:10:00,cen,9.60
2022-11-01T18:11:00,cen,6.00
2022-11-01T18:13:00,cen,7.20
2022-11-01T18:14:00,cen,3.60
2022-11-01T18:16:00,cen,9.60
2022-11-01T18:17:00,cen,3.60
2022-11-01T18:19:00,cen,8.40
2022-11-01T18:20:00,cen,3.60
2022-11-01T18:22:00,cen,8.40
2022-11-01T18:24:00,cen,7.20
2022-11-01T18:26:00,cen,7.20
2022-11-01T18:27:00,cen,4.80
2022-11-01T18:29:00,cen,8.40
2022-11-01T18:31:00,cen,9.60
2022-11-01T18:33:00,cen,7.20
2022-11-01T18:35:00,cen,7.20
2022-11-01T18:36:00,cen,3.60
2022-11-01T18:38:00,cen,8.40
2022-11-01T18:39:00,cen,2.40
2022-11-01T18:41:00,cen,7.20
2022-11-01T18:42:00,cen,3.60
2022-11-01T18:44:00,cen,8.40
2022-11-01T18:46:00,cen,7.20
2022-11-01T18:48:00,cen,7.20
2022-11-01T18:50:00,cen,9.60
2022-11-01T18:52:00,cen,8.40
2022-11-01T18:53:00,cen,3.60
2022-11-01T18:55:00,cen,8.40
2022-11-01T18:56:00,cen,3.60
2022-11-01T18:58:00,cen,7.20
2022-11-01T19:00:00,cen,8.40
2022-11-01T19:01:00,cen,3.60
2022-11-01T19:03:00,cen,6.00
2022-11-01T19:05:00,cen,7.20
2022-11-01T19:06:00,cen,4.80
2022-11-01T19:08:00,cen,7.20
2022-11-01T19:09:00,cen,4.80
