#datetime,building,power
2023-12-22T00:00:00,atb,28.80
2023-12-22T00:02:00,atb,26.40
2023-12-22T00:04:00,atb,26.40
2023-12-22T00:06:00,atb,26.40
2023-12-22T00:08:00,atb,26.40
2023-12-22T00:09:00,atb,12.00
2023-12-22T00:11:00,atb,26.40
2023-12-22T00:13:00,atb,28.80
2023-12-22T00:15:00,atb,26.40
2023-12-22T00:17:00,atb,26.40
2023-12-22T00:19:00,atb,28.80
2023-12-22T00:21:00,atb,26.40
2023-12-22T00:23:00,atb,26.40
2023-12-22T00:25:00,atb,26.40
2023-12-22T00:27:00,atb,26.40
2023-12-22T00:28:00,atb,12.00
2023-12-22T00:30:00,atb,26.40
2023-12-22T00:32:00,atb,26.40
2023-12-22T00:34:00,atb,26.40
2023-12-22T00:36:00,atb,26.40
2023-12-22T00:37:00,atb,12.00
2023-12-22T00:39:00,atb,26.40
2023-12-22T00:41:00,atb,26.40
2023-12-22T00:43:00,atb,26.40
2023-12-22T00:44:00,atb,12.00
2023-12-22T00:46:00,atb,26.40
2023-12-22T00:48:00,atb,28.80
2023-12-22T00:49:00,atb,12.00
2023-12-22T00:51:00,atb,28.80
2023-12-22T00:53:00,atb,26.40
2023-12-22T00:55:00,atb,26.40
2023-12-22T00:57:00,atb,28.80
2023-12-22T00:58:00,atb,12.00
2023-12-22T01:00:00,atb,38.40
2023-12-22T01:01:00,atb,33.60
2023-12-22T01:03:00,atb,76.80
2023-12-22T01:04:00,atb,36.00
2023-12-22T01:06:00,atb,45.60
2023-12-22T01:08:00,atb,28.80
2023-12-22T01:10:00,atb,26.40
2023-12-22T01:12:00,atb,28.80
2023-12-22T01:14:00,atb,26.40
2023-12-22T01:16:00,atb,26.40
2023-12-22T01:18:00,atb,26.40
2023-12-22T01:20:00,atb,26.40
2023-12-22T01:21:00,atb,14.40
2023-12-22T01:23:00,atb,26.40
2023-12-22T01:24:00,atb,12.00
2023-12-22T01:25:00,atb,12.00
2023-12-22T01:27:00,atb,26.40
2023-12-22T01:29:00,atb,28.80
2023-12-22T01:30:00,atb,12.00
2023-12-22T01:32:00,atb,26.40
2023-12-22T01:34:00,atb,26.40
2023-12-22T01:36:00,atb,26.40
2023-12-22T01:38:00,atb,26.40
2023-12-22T01:39:00,atb,12.00
2023-12-22T01:40:00,atb,14.40
2023-12-22T01:42:00,atb,26.40
2023-12-22T01:44:00,atb,24.00
2023-12-22T01:46:00,atb,26.40
2023-12-22T01:47:00,atb,14.40
2023-12-22T01:49:00,atb,26.40
2023-12-22T01:51:00,atb,26.40
2023-12-22T01:53:00,atb,28.80
2023-12-22T01:54:00,atb,14.40
2023-12-22T01:56:00,atb,26.40
2023-12-22T01:58:00,atb,26.40
2023-12-22T01:59:00,atb,14.40
2023-12-22T02:00:00,atb,12.00
2023-12-22T02:02:00,atb,28.80
2023-12-22T02:04:00,atb,26.40
2023-12-22T02:06:00,atb,26.40
2023-12-22T02:08:00,atb,45.60
2023-12-22T02:10:00,atb,50.40
2023-12-22T02:11:00,atb,16.80
2023-12-22T02:12:00,atb,14.40
2023-12-22T02:14:00,atb,26.40
2023-12-22T02:16:00,atb,26.40
2023-12-22T02:18:00,atb,26.40
2023-12-22T02:20:00,atb,26.40
2023-12-22T02:22:00,atb,26.40
2023-12-22T02:24:00,atb,26.40
2023-12-22T02:25:00,atb,12.00
2023-12-22T02:27:00,atb,26.40
2023-12-22T02:29:00,atb,26.40
2023-12-22T02:30:00,atb,12.00
2023-12-22T02:32:00,atb,26.40
2023-12-22T02:34:00,atb,26.40
2023-12-22T02:36:00,atb,26.40
2023-12-22T02:37:00,atb,14.40
2023-12-22T02:39:00,atb,24.00
2023-12-22T02:41:00,atb,28.80
2023-12-22T02:42:00,atb,12.00
2023-12-22T02:44:00,atb,26.40
2023-12-22T02:46:00,atb,26.40
2023-12-22T02:48:00,atb,26.40
2023-12-22T02:49:00,atb,14.40
2023-12-22T02:51:00,atb,26.40
2023-12-22T02:53:00,atb,26.40
2023-12-22T02:54:00,atb,14.40
2023-12-22T02:56:00,atb,26.40
2023-12-22T02:58:00,atb,26.40
2023-12-22T03:00:00,atb,28.80
2023-12-22T03:02:00,atb,26.40
2023-12-22T03:04:00,atb,26.40
2023-12-22T03:05:00,atb,12.00
2023-12-22T03:06:00,atb,14.40
2023-12-22T03:08:00,atb,26.40
2023-12-22T03:09:00,atb,12.00
2023-12-22T03:10:00,atb,14.40
2023-12-22T03:12:00,atb,26.40
2023-12-22T03:14:00,atb,28.80
2023-12-22T03:16:00,atb,26.40
2023-12-22T03:18:00,atb,26.40
2023-12-22T03:19:00,atb,14.40
2023-12-22T03:21:00,atb,26.40
2023-12-22T03:23:00,atb,26.40
2023-12-22T03:24:00,atb,12.00
2023-12-22T03:26:00,atb,28.80
2023-12-22T03:28:00,atb,26.40
2023-12-22T03:30:00,atb,26.40
2023-12-22T03:32:00,atb,26.40
2023-12-22T03:33:00,atb,14.40
2023-12-22T03:35:00,atb,24.00
2023-12-22T03:37:00,atb,26.40
2023-12-22T03:39:00,atb,28.80
2023-12-22T03:40:00,atb,12.00
2023-12-22T03:42:00,atb,26.40
2023-12-22T03:43:00,atb,12.00
2023-12-22T03:45:00,atb,26.40
2023-12-22T03:47:00,atb,26.40
2023-12-22T03:49:00,atb,26.40
2023-12-22T03:50:00,atb,12.00
2023-12-22T03:52:00,atb,26.40
2023-12-22T03:54:00,atb,26.40
2023-12-22T03:55:00,atb,12.00
2023-12-22T03:57:00,atb,26.40
2023-12-22T03:58:00,atb,14.40
2023-12-22T04:00:00,atb,26.40
2023-12-22T04:01:00,atb,12.00
2023-12-22T04:03:00,atb,28.80
2023-12-22T04:05:00,atb,26.40
2023-12-22T04:06:00,atb,12.00
2023-12-22T04:08:00,atb,26.40
2023-12-22T04:09:00,atb,14.40
2023-12-22T04:11:00,atb,24.00
2023-12-22T04:13:00,atb,26.40
2023-12-22T04:14:00,atb,14.40
2023-12-22T04:16:00,atb,26.40
2023-12-22T04:18:00,atb,26.40
2023-12-22T04:20:00,atb,26.40
2023-12-22T04:21:00,atb,12.00
2023-12-22T04:23:00,atb,38.40
2023-12-22T04:24:00,atb,24.00
2023-12-22T04:26:00,atb,50.40
2023-12-22T04:27:00,atb,26.40
2023-12-22T04:29:00,atb,28.80
2023-12-22T04:30:00,atb,14.40
2023-12-22T04:32:00,atb,26.40
2023-12-22T04:34:00,atb,26.40
2023-12-22T04:36:00,atb,26.40
2023-12-22T04:38:00,atb,26.40
2023-12-22T04:40:00,atb,26.40
2023-12-22T04:41:00,atb,14.40
2023-12-22T04:43:00,atb,45.60
2023-12-22T04:45:00,atb,74.40
2023-12-22T04:47:00,atb,67.20
2023-12-22T04:48:00,atb,14.40
2023-12-22T04:50:00,atb,26.40
2023-12-22T04:52:00,atb,26.40
2023-12-22T04:54:00,atb,26.40
2023-12-22T04:56:00,atb,26.40
2023-12-22T04:57:00,atb,12.00
2023-12-22T04:58:00,atb,14.40
2023-12-22T05:00:00,atb,26.40
2023-12-22T05:01:00,atb,14.40
2023-12-22T05:03:00,atb,24.00
2023-12-22T05:05:00,atb,26.40
2023-12-22T05:06:00,atb,12.00
2023-12-22T05:08:00,atb,26.40
2023-12-22T05:10:00,atb,26.40
2023-12-22T05:12:00,atb,26.40
2023-12-22T05:14:00,atb,26.40
2023-12-22T05:16:00,atb,24.00
2023-12-22T05:18:00,atb,26.40
2023-12-22T05:20:00,atb,26.40
2023-12-22T05:22:00,atb,26.40
2023-12-22T05:24:00,atb,26.40
2023-12-22T05:26:00,atb,26.40
2023-12-22T05:27:00,atb,12.00
2023-12-22T05:29:00,atb,26.40
2023-12-22T05:31:00,atb,26.40
2023-12-22T05:32:00,atb,12.00
2023-12-22T05:34:00,atb,28.80
2023-12-22T05:36:00,atb,24.00
2023-12-22T05:38:00,atb,26.40
2023-12-22T05:39:00,atb,14.40
2023-12-22T05:41:00,atb,26.40
2023-12-22T05:43:00,atb,26.40
2023-12-22T05:44:00,atb,12.00
2023-12-22T05:46:00,atb,26.40
2023-12-22T05:47:00,atb,14.40
2023-12-22T05:48:00,atb,12.00
2023-12-22T05:50:00,atb,26.40
2023-12-22T05:52:00,atb,26.40
2023-12-22T05:53:00,atb,12.00
2023-12-22T05:55:00,atb,26.40
2023-12-22T05:57:00,atb,26.40
2023-12-22T05:59:00,atb,26.40
2023-12-22T06:01:00,atb,26.40
2023-12-22T06:02:00,atb,14.40
2023-12-22T06:04:00,atb,26.40
2023-12-22T06:05:00,atb,14.40
2023-12-22T06:07:00,atb,26.40
2023-12-22T06:09:00,atb,28.80
2023-12-22T06:11:00,atb,26.40
2023-12-22T06:12:00,atb,14.40
2023-12-22T06:13:00,atb,12.00
2023-12-22T06:15:00,atb,28.80
2023-12-22T06:16:00,atb,12.00
2023-12-22T06:18:00,atb,28.80
2023-12-22T06:19:00,atb,12.00
2023-12-22T06:21:00,atb,26.40
2023-12-22T06:23:00,atb,26.40
2023-12-22T06:25:00,atb,26.40
2023-12-22T06:27:00,atb,26.40
2023-12-22T06:29:00,atb,26.40
2023-12-22T06:30:00,atb,12.00
2023-12-22T06:32:00,atb,26.40
2023-12-22T06:34:00,atb,26.40
2023-12-22T06:35:00,atb,12.00
2023-12-22T06:36:00,atb,12.00
2023-12-22T06:38:00,atb,26.40
2023-12-22T06:40:00,atb,26.40
2023-12-22T06:41:00,atb,12.00
2023-12-22T06:43:00,atb,26.40
2023-12-22T06:45:00,atb,26.40
2023-12-22T06:47:00,atb,26.40
2023-12-22T06:49:00,atb,26.40
2023-12-22T06:51:00,atb,24.00
2023-12-22T06:53:00,atb,26.40
2023-12-22T06:55:00,atb,26.40
2023-12-22T06:56:00,atb,12.00
2023-12-22T06:58:00,atb,26.40
2023-12-22T07:00:00,atb,26.40
2023-12-22T07:02:00,atb,26.40
2023-12-22T07:04:00,atb,26.40
2023-12-22T07:06:00,atb,26.40
2023-12-22T07:07:00,atb,12.00
2023-12-22T07:09:00,atb,26.40
2023-12-22T07:10:00,atb,12.00
2023-12-22T07:11:00,atb,12.00
2023-12-22T07:13:00,atb,28.80
2023-12-22T07:15:00,atb,26.40
2023-12-22T07:17:00,atb,26.40
2023-12-22T07:19:00,atb,26.40
2023-12-22T07:21:00,atb,45.60
2023-12-22T07:23:00,atb,48.00
2023-12-22T07:24:00,atb,14.40
2023-12-22T07:25:00,atb,14.40
2023-12-22T07:27:00,atb,24.00
2023-12-22T07:29:00,atb,26.40
2023-12-22T07:31:00,atb,26.40
2023-12-22T07:32:00,atb,12.00
2023-12-22T07:34:00,atb,26.40
2023-12-22T07:36:00,atb,26.40
2023-12-22T07:38:00,atb,24.00
2023-12-22T07:40:00,atb,26.40
2023-12-22T07:42:00,atb,40.80
2023-12-22T07:44:00,atb,48.00
2023-12-22T07:46:00,atb,48.00
2023-12-22T07:47:00,atb,14.40
2023-12-22T07:49:00,atb,24.00
2023-12-22T07:51:00,atb,26.40
2023-12-22T07:53:00,atb,26.40
2023-12-22T07:54:00,atb,12.00
2023-12-22T07:55:00,atb,14.40
2023-12-22T07:57:00,atb,24.00
2023-12-22T07:58:00,atb,14.40
2023-12-22T07:59:00,atb,12.00
2023-12-22T08:01:00,atb,26.40
2023-12-22T08:03:00,atb,24.00
2023-12-22T08:05:00,atb,26.40
2023-12-22T08:06:00,atb,12.00
2023-12-22T08:08:00,atb,24.00
2023-12-22T08:09:00,atb,12.00
2023-12-22T08:11:00,atb,26.40
2023-12-22T08:13:00,atb,24.00
2023-12-22T08:15:00,atb,26.40
2023-12-22T08:17:00,atb,26.40
2023-12-22T08:19:00,atb,24.00
2023-12-22T08:21:00,atb,24.00
2023-12-22T08:22:00,atb,12.00
2023-12-22T08:24:00,atb,26.40
2023-12-22T08:26:00,atb,24.00
2023-12-22T08:28:00,atb,52.80
2023-12-22T08:30:00,atb,50.40
2023-12-22T08:32:00,atb,38.40
2023-12-22T08:33:00,atb,12.00
2023-12-22T08:35:00,atb,26.40
2023-12-22T08:37:00,atb,26.40
2023-12-22T08:39:00,atb,24.00
2023-12-22T08:40:00,atb,14.40
2023-12-22T08:42:00,atb,26.40
2023-12-22T08:44:00,atb,24.00
2023-12-22T08:46:00,atb,26.40
2023-12-22T08:48:00,atb,24.00
2023-12-22T08:50:00,atb,26.40
2023-12-22T08:51:00,atb,12.00
2023-12-22T08:53:00,atb,26.40
2023-12-22T08:55:00,atb,24.00
2023-12-22T08:57:00,atb,26.40
2023-12-22T08:59:00,atb,26.40
2023-12-22T09:01:00,atb,26.40
2023-12-22T09:03:00,atb,28.80
2023-12-22T09:05:00,atb,26.40
2023-12-22T09:07:00,atb,26.40
2023-12-22T09:08:00,atb,12.00
2023-12-22T09:10:00,atb,26.40
2023-12-22T09:12:00,atb,24.00
2023-12-22T09:14:00,atb,26.40
2023-12-22T09:15:00,atb,12.00
2023-12-22T09:17:00,atb,24.00
2023-12-22T09:19:00,atb,26.40
2023-12-22T09:20:00,atb,12.00
2023-12-22T09:21:00,atb,12.00
2023-12-22T09:22:00,atb,24.00
2023-12-22T09:24:00,atb,24.00
2023-12-22T09:26:00,atb,26.40
2023-12-22T09:28:00,atb,24.00
2023-12-22T09:30:00,atb,26.40
2023-12-22T09:32:00,atb,26.40
2023-12-22T09:34:00,atb,26.40
2023-12-22T09:36:00,atb,26.40
2023-12-22T09:37:00,atb,14.40
2023-12-22T09:39:00,atb,24.00
2023-12-22T09:41:00,atb,26.40
2023-12-22T09:42:00,atb,12.00
2023-12-22T09:44:00,atb,24.00
2023-12-22T09:45:00,atb,12.00
2023-12-22T09:46:00,atb,12.00
2023-12-22T09:48:00,atb,26.40
2023-12-22T09:50:00,atb,24.00
2023-12-22T09:52:00,atb,24.00
2023-12-22T09:54:00,atb,24.00
2023-12-22T09:56:00,atb,45.60
2023-12-22T09:58:00,atb,48.00
2023-12-22T10:00:00,atb,28.80
2023-12-22T10:02:00,atb,24.00
2023-12-22T10:03:00,atb,14.40
2023-12-22T10:05:00,atb,26.40
2023-12-22T10:07:00,atb,24.00
2023-12-22T10:09:00,atb,26.40
2023-12-22T10:11:00,atb,26.40
2023-12-22T10:13:00,atb,28.80
2023-12-22T10:15:00,atb,26.40
2023-12-22T10:16:00,atb,14.40
2023-12-22T10:18:00,atb,26.40
2023-12-22T10:20:00,atb,26.40
2023-12-22T10:21:00,atb,12.00
2023-12-22T10:23:00,atb,24.00
2023-12-22T10:25:00,atb,24.00
2023-12-22T10:27:00,atb,26.40
2023-12-22T10:28:00,atb,12.00
2023-12-22T10:30:00,atb,26.40
2023-12-22T10:32:00,atb,24.00
2023-12-22T10:34:00,atb,24.00
2023-12-22T10:36:00,atb,26.40
2023-12-22T10:38:00,atb,24.00
2023-12-22T10:40:00,atb,26.40
2023-12-22T10:41:00,atb,12.00
2023-12-22T10:42:00,atb,14.40
2023-12-22T10:44:00,atb,24.00
2023-12-22T10:45:00,atb,14.40
2023-12-22T10:46:00,atb,12.00
2023-12-22T10:48:00,atb,26.40
2023-12-22T10:49:00,atb,12.00
2023-12-22T10:51:00,atb,26.40
2023-12-22T10:53:00,atb,26.40
2023-12-22T10:55:00,atb,24.00
2023-12-22T10:57:00,atb,26.40
2023-12-22T10:59:00,atb,31.20
2023-12-22T11:00:00,atb,26.40
2023-12-22T11:02:00,atb,50.40
2023-12-22T11:04:00,atb,43.20
2023-12-22T11:06:00,atb,26.40
2023-12-22T11:07:00,atb,12.00
2023-12-22T11:09:00,atb,26.40
2023-12-22T11:11:00,atb,24.00
2023-12-22T11:12:00,atb,14.40
2023-12-22T11:14:00,atb,24.00
2023-12-22T11:15:00,atb,14.40
2023-12-22T11:17:00,atb,24.00
2023-12-22T11:19:00,atb,26.40
2023-12-22T11:20:00,atb,14.40
2023-12-22T11:22:00,atb,26.40
2023-12-22T11:24:00,atb,26.40
2023-12-22T11:26:00,atb,24.00
2023-12-22T11:28:00,atb,26.40
2023-12-22T11:30:00,atb,24.00
2023-12-22T11:31:00,atb,12.00
2023-12-22T11:33:00,atb,31.20
2023-12-22T11:34:00,atb,12.00
2023-12-22T11:36:00,atb,26.40
2023-12-22T11:38:00,atb,43.20
2023-12-22T11:39:00,atb,26.40
2023-12-22T11:41:00,atb,31.20
2023-12-22T11:43:00,atb,26.40
2023-12-22T11:45:00,atb,24.00
2023-12-22T11:47:00,atb,26.40
2023-12-22T11:49:00,atb,26.40
2023-12-22T11:51:00,atb,24.00
2023-12-22T11:53:00,atb,26.40
2023-12-22T11:55:00,atb,26.40
2023-12-22T11:56:00,atb,12.00
2023-12-22T11:58:00,atb,26.40
2023-12-22T12:00:00,atb,26.40
2023-12-22T12:01:00,atb,12.00
2023-12-22T12:03:00,atb,26.40
2023-12-22T12:04:00,atb,14.40
2023-12-22T12:06:00,atb,24.00
2023-12-22T12:08:00,atb,26.40
2023-12-22T12:10:00,atb,48.00
2023-12-22T12:11:00,atb,26.40
2023-12-22T12:13:00,atb,50.40
2023-12-22T12:15:00,atb,28.80
2023-12-22T12:16:00,atb,12.00
2023-12-22T12:17:00,atb,14.40
2023-12-22T12:19:00,atb,24.00
2023-12-22T12:20:00,atb,14.40
2023-12-22T12:21:00,atb,12.00
2023-12-22T12:23:00,atb,24.00
2023-12-22T12:25:00,atb,26.40
2023-12-22T12:27:00,atb,26.40
2023-12-22T12:28:00,atb,12.00
2023-12-22T12:30:00,atb,24.00
2023-12-22T12:31:00,atb,14.40
2023-12-22T12:33:00,atb,24.00
2023-12-22T12:35:00,atb,26.40
2023-12-22T12:37:00,atb,24.00
2023-12-22T12:39:00,atb,26.40
2023-12-22T12:40:00,atb,12.00
2023-12-22T12:42:00,atb,26.40
2023-12-22T12:43:00,atb,12.00
2023-12-22T12:45:00,atb,26.40
2023-12-22T12:47:00,atb,24.00
2023-12-22T12:48:00,atb,12.00
2023-12-22T12:50:00,atb,26.40
2023-12-22T12:51:00,atb,12.00
2023-12-22T12:53:00,atb,26.40
2023-12-22T12:54:00,atb,12.00
2023-12-22T12:56:00,atb,26.40
2023-12-22T12:58:00,atb,24.00
2023-12-22T13:00:00,atb,24.00
2023-12-22T13:01:00,atb,14.40
2023-12-22T13:03:00,atb,24.00
2023-12-22T13:05:00,atb,26.40
2023-12-22T13:07:00,atb,24.00
2023-12-22T13:08:00,atb,14.40
2023-12-22T13:10:00,atb,24.00
2023-12-22T13:11:00,atb,14.40
2023-12-22T13:13:00,atb,24.00
2023-12-22T13:15:00,atb,26.40
2023-12-22T13:16:00,atb,12.00
2023-12-22T13:18:00,atb,26.40
2023-12-22T13:20:00,atb,26.40
2023-12-22T13:22:00,atb,24.00
2023-12-22T13:24:00,atb,26.40
2023-12-22T13:25:00,atb,12.00
2023-12-22T13:26:00,atb,14.40
2023-12-22T13:28:00,atb,26.40
2023-12-22T13:29:00,atb,14.40
2023-12-22T13:31:00,atb,24.00
2023-12-22T13:33:00,atb,26.40
2023-12-22T13:35:00,atb,26.40
2023-12-22T13:37:00,atb,26.40
2023-12-22T13:39:00,atb,24.00
2023-12-22T13:40:00,atb,14.40
2023-12-22T13:42:00,atb,24.00
2023-12-22T13:44:00,atb,26.40
2023-12-22T13:46:00,atb,26.40
2023-12-22T13:48:00,atb,24.00
2023-12-22T13:49:00,atb,12.00
2023-12-22T13:51:00,atb,26.40
2023-12-22T13:53:00,atb,24.00
2023-12-22T13:55:00,atb,26.40
2023-12-22T13:57:00,atb,26.40
2023-12-22T13:59:00,atb,24.00
2023-12-22T14:01:00,atb,24.00
2023-12-22T14:03:00,atb,26.40
2023-12-22T14:05:00,atb,24.00
2023-12-22T14:06:00,atb,14.40
2023-12-22T14:07:00,atb,12.00
2023-12-22T14:09:00,atb,26.40
2023-12-22T14:11:00,atb,26.40
2023-12-22T14:13:00,atb,26.40
2023-12-22T14:14:00,atb,12.00
2023-12-22T14:16:00,atb,26.40
2023-12-22T14:18:00,atb,50.40
2023-12-22T14:19:00,atb,36.00
2023-12-22T14:21:00,atb,60.00
2023-12-22T14:22:00,atb,24.00
2023-12-22T14:23:00,atb,24.00
2023-12-22T14:25:00,atb,26.40
2023-12-22T14:26:00,atb,14.40
2023-12-22T14:28:00,atb,24.00
2023-12-22T14:30:00,atb,26.40
2023-12-22T14:31:00,atb,12.00
2023-12-22T14:33:00,atb,26.40
2023-12-22T14:35:00,atb,24.00
2023-12-22T14:36:00,atb,14.40
2023-12-22T14:38:00,atb,24.00
2023-12-22T14:39:00,atb,14.40
2023-12-22T14:41:00,atb,24.00
2023-12-22T14:42:00,atb,12.00
2023-12-22T14:44:00,atb,26.40
2023-12-22T14:46:00,atb,26.40
2023-12-22T14:47:00,atb,14.40
2023-12-22T14:49:00,atb,24.00
2023-12-22T14:50:00,atb,14.40
2023-12-22T14:52:00,atb,24.00
2023-12-22T14:54:00,atb,26.40
2023-12-22T14:55:00,atb,12.00
2023-12-22T14:56:00,atb,14.40
2023-12-22T14:58:00,atb,24.00
2023-12-22T15:00:00,atb,26.40
2023-12-22T15:02:00,atb,26.40
2023-12-22T15:03:00,atb,12.00
2023-12-22T15:04:00,atb,14.40
2023-12-22T15:06:00,atb,24.00
2023-12-22T15:08:00,atb,26.40
2023-12-22T15:10:00,atb,24.00
2023-12-22T15:12:00,atb,26.40
2023-12-22T15:13:00,atb,12.00
2023-12-22T15:14:00,atb,12.00
2023-12-22T15:15:00,atb,12.00
2023-12-22T15:17:00,atb,26.40
2023-12-22T15:19:00,atb,24.00
2023-12-22T15:20:00,atb,12.00
2023-12-22T15:21:00,atb,14.40
2023-12-22T15:23:00,atb,24.00
2023-12-22T15:24:00,atb,12.00
2023-12-22T15:26:00,atb,24.00
2023-12-22T15:28:00,atb,26.40
2023-12-22T15:29:00,atb,12.00
2023-12-22T15:31:00,atb,26.40
2023-12-22T15:33:00,atb,24.00
2023-12-22T15:34:00,atb,14.40
2023-12-22T15:36:00,atb,24.00
2023-12-22T15:38:00,atb,26.40
2023-12-22T15:40:00,atb,24.00
2023-12-22T15:42:00,atb,24.00
2023-12-22T15:44:00,atb,26.40
2023-12-22T15:45:00,atb,12.00
2023-12-22T15:47:00,atb,26.40
2023-12-22T15:49:00,atb,24.00
2023-12-22T15:51:00,atb,24.00
2023-12-22T15:53:00,atb,43.20
2023-12-22T15:55:00,atb,50.40
2023-12-22T15:57:00,atb,43.20
2023-12-22T15:58:00,atb,12.00
2023-12-22T16:00:00,atb,26.40
2023-12-22T16:01:00,atb,12.00
2023-12-22T16:03:00,atb,26.40
2023-12-22T16:05:00,atb,24.00
2023-12-22T16:06:00,atb,12.00
2023-12-22T16:08:00,atb,26.40
2023-12-22T16:09:00,atb,12.00
2023-12-22T16:11:00,atb,26.40
2023-12-22T16:13:00,atb,26.40
2023-12-22T16:15:00,atb,24.00
2023-12-22T16:17:00,atb,26.40
2023-12-22T16:19:00,atb,28.80
2023-12-22T16:21:00,atb,26.40
2023-12-22T16:23:00,atb,26.40
2023-12-22T16:25:00,atb,24.00
2023-12-22T16:27:00,atb,26.40
2023-12-22T16:29:00,atb,26.40
2023-12-22T16:30:00,atb,12.00
2023-12-22T16:32:00,atb,26.40
2023-12-22T16:34:00,atb,26.40
2023-12-22T16:36:00,atb,26.40
2023-12-22T16:38:00,atb,26.40
2023-12-22T16:40:00,atb,26.40
2023-12-22T16:42:00,atb,24.00
2023-12-22T16:44:00,atb,26.40
2023-12-22T16:46:00,atb,26.40
2023-12-22T16:48:00,atb,26.40
2023-12-22T16:49:00,atb,12.00
2023-12-22T16:51:00,atb,26.40
2023-12-22T16:53:00,atb,26.40
2023-12-22T16:55:00,atb,28.80
2023-12-22T16:56:00,atb,26.40
2023-12-22T16:57:00,atb,24.00
2023-12-22T16:59:00,atb,43.20
2023-12-22T17:00:00,atb,14.40
2023-12-22T17:01:00,atb,14.40
2023-12-22T17:03:00,atb,26.40
2023-12-22T17:06:00,atb,36.00
2023-12-22T17:08:00,atb,21.60
2023-12-22T17:10:00,atb,21.60
2023-12-22T17:12:00,atb,19.20
2023-12-22T17:14:00,atb,21.60
2023-12-22T17:15:00,atb,12.00
2023-12-22T17:17:00,atb,19.20
2023-12-22T17:19:00,atb,21.60
2023-12-22T17:21:00,atb,21.60
2023-12-22T17:23:00,atb,21.60
2023-12-22T17:25:00,atb,19.20
2023-12-22T17:26:00,atb,9.60
2023-12-22T17:28:00,atb,21.60
2023-12-22T17:30:00,atb,21.60
2023-12-22T17:32:00,atb,21.60
2023-12-22T17:33:00,atb,9.60
2023-12-22T17:34:00,atb,12.00
2023-12-22T17:36:00,atb,21.60
2023-12-22T17:38:00,atb,31.20
2023-12-22T17:39:00,atb,24.00
2023-12-22T17:41:00,atb,45.60
2023-12-22T17:43:00,atb,38.40
2023-12-22T17:44:00,atb,12.00
2023-12-22T17:46:00,atb,21.60
2023-12-22T17:48:00,atb,21.60
2023-12-22T17:49:00,atb,9.60
2023-12-22T17:51:00,atb,21.60
2023-12-22T17:53:00,atb,21.60
2023-12-22T17:54:00,atb,12.00
2023-12-22T17:56:00,atb,21.60
2023-12-22T17:58:00,atb,19.20
2023-12-22T17:59:00,atb,9.60
2023-12-22T18:01:00,atb,21.60
2023-12-22T18:02:00,atb,9.60
2023-12-22T18:04:00,atb,19.20
2023-12-22T18:06:00,atb,21.60
2023-12-22T18:08:00,atb,19.20
2023-12-22T18:10:00,atb,21.60
2023-12-22T18:12:00,atb,21.60
2023-12-22T18:13:00,atb,9.60
2023-12-22T18:15:00,atb,21.60
2023-12-22T18:16:00,atb,9.60
2023-12-22T18:18:00,atb,21.60
2023-12-22T18:20:00,atb,21.60
2023-12-22T18:22:00,atb,21.60
2023-12-22T18:23:00,atb,9.60
2023-12-22T18:25:00,atb,21.60
2023-12-22T18:27:00,atb,21.60
2023-12-22T18:29:00,atb,21.60
2023-12-22T18:30:00,atb,12.00
2023-12-22T18:32:00,atb,21.60
2023-12-22T18:33:00,atb,9.60
2023-12-22T18:35:00,atb,21.60
2023-12-22T18:37:00,atb,21.60
2023-12-22T18:39:00,atb,21.60
2023-12-22T18:41:00,atb,21.60
2023-12-22T18:43:00,atb,19.20
2023-12-22T18:45:00,atb,21.60
2023-12-22T18:47:00,atb,21.60
2023-12-22T18:48:00,atb,9.60
2023-12-22T18:50:00,atb,21.60
2023-12-22T18:52:00,atb,21.60
2023-12-22T18:54:00,atb,21.60
2023-12-22T18:56:00,atb,19.20
2023-12-22T18:58:00,atb,21.60
2023-12-22T18:59:00,atb,9.60
2023-12-22T19:01:00,atb,21.60
2023-12-22T19:03:00,atb,19.20
2023-12-22T19:05:00,atb,19.20
2023-12-22T19:06:00,atb,12.00
2023-12-22T19:08:00,atb,21.60
2023-12-22T19:10:00,atb,21.60
2023-12-22T19:12:00,atb,19.20
2023-12-22T19:13:00,atb,12.00
2023-12-22T19:15:00,atb,19.20
2023-12-22T19:17:00,atb,21.60
2023-12-22T19:18:00,atb,9.60
2023-12-22T19:20:00,atb,21.60
2023-12-22T19:22:00,atb,21.60
2023-12-22T19:23:00,atb,9.60
2023-12-22T19:25:00,atb,21.60
2023-12-22T19:27:00,atb,21.60
2023-12-22T19:29:00,atb,21.60
2023-12-22T19:31:00,atb,21.60
2023-12-22T19:33:00,atb,21.60
2023-12-22T19:34:00,atb,12.00
2023-12-22T19:36:00,atb,21.60
2023-12-22T19:38:00,atb,24.00
2023-12-22T19:39:00,atb,9.60
2023-12-22T19:40:00,atb,12.00
2023-12-22T19:42:00,atb,26.40
2023-12-22T19:44:00,atb,45.60
2023-12-22T19:45:00,atb,21.60
2023-12-22T19:47:00,atb,24.00
2023-12-22T19:49:00,atb,48.00
2023-12-22T19:51:00,atb,45.60
2023-12-22T19:52:00,atb,19.20
2023-12-22T19:54:00,atb,21.60
2023-12-22T19:56:00,atb,19.20
2023-12-22T19:57:00,atb,9.60
