#datetime,building,power
2022-03-07T00:00:00,ptr,17.40
2022-03-07T00:01:00,ptr,8.40
2022-03-07T00:03:00,ptr,14.40
2022-03-07T00:05:00,ptr,17.40
2022-03-07T00:07:00,ptr,14.40
2022-03-07T00:09:00,ptr,17.40
2022-03-07T00:10:00,ptr,8.40
2022-03-07T00:12:00,ptr,17.40
2022-03-07T00:14:00,ptr,17.40
2022-03-07T00:16:00,ptr,17.40
2022-03-07T00:17:00,ptr,5.41
2022-03-07T00:19:00,ptr,17.40
2022-03-07T00:21:00,ptr,17.40
2022-03-07T00:23:00,ptr,17.40
2022-03-07T00:25:00,ptr,19.80
2022-03-07T00:27:00,ptr,17.40
2022-03-07T00:28:00,ptr,8.99
2022-03-07T00:30:00,ptr,16.80
2022-03-07T00:32:00,ptr,17.40
2022-03-07T00:34:00,ptr,17.40
2022-03-07T00:36:00,ptr,17.40
2022-03-07T00:38:00,ptr,14.40
2022-03-07T00:40:00,ptr,19.80
2022-03-07T00:42:00,ptr,14.40
2022-03-07T00:44:00,ptr,17.40
2022-03-07T00:46:00,ptr,17.40
2022-03-07T00:48:00,ptr,17.40
2022-03-07T00:50:00,ptr,17.40
2022-03-07T00:52:00,ptr,16.80
2022-03-07T00:54:00,ptr,17.40
2022-03-07T00:56:00,ptr,17.40
2022-03-07T00:58:00,ptr,17.40
2022-03-07T01:00:00,ptr,14.40
2022-03-07T01:01:00,ptr,8.40
2022-03-07T01:03:00,ptr,17.40
2022-03-07T01:05:00,ptr,17.40
2022-03-07T01:07:00,ptr,14.40
2022-03-07T01:09:00,ptr,17.40
2022-03-07T01:10:00,ptr,8.40
2022-03-07T01:12:00,ptr,17.40
2022-03-07T01:14:00,ptr,14.40
2022-03-07T01:16:00,ptr,17.40
2022-03-07T01:18:00,ptr,14.40
2022-03-07T01:20:00,ptr,16.80
2022-03-07T01:21:00,ptr,8.99
2022-03-07T01:23:00,ptr,14.40
2022-03-07T01:25:00,ptr,17.40
2022-03-07T01:27:00,ptr,16.80
2022-03-07T01:29:00,ptr,14.40
2022-03-07T01:31:00,ptr,17.40
2022-03-07T01:33:00,ptr,17.40
2022-03-07T01:34:00,ptr,8.40
2022-03-07T01:36:00,ptr,14.40
2022-03-07T01:38:00,ptr,14.40
2022-03-07T01:39:00,ptr,9.00
2022-03-07T01:41:00,ptr,14.40
2022-03-07T01:42:00,ptr,8.40
2022-03-07T01:44:00,ptr,17.40
2022-03-07T01:46:00,ptr,14.40
2022-03-07T01:48:00,ptr,14.40
2022-03-07T01:50:00,ptr,17.40
2022-03-07T01:51:00,ptr,8.39
2022-03-07T01:53:00,ptr,17.40
2022-03-07T01:54:00,ptr,6.00
2022-03-07T01:55:00,ptr,8.40
2022-03-07T01:57:00,ptr,14.40
2022-03-07T01:58:00,ptr,8.40
2022-03-07T02:00:00,ptr,14.40
2022-03-07T02:02:00,ptr,17.40
2022-03-07T02:04:00,ptr,14.40
2022-03-07T02:06:00,ptr,17.40
2022-03-07T02:07:00,ptr,8.40
2022-03-07T02:09:00,ptr,14.40
2022-03-07T02:10:00,ptr,8.99
2022-03-07T02:12:00,ptr,17.40
2022-03-07T02:14:00,ptr,16.80
2022-03-07T02:15:00,ptr,6.00
2022-03-07T02:16:00,ptr,8.40
2022-03-07T02:18:00,ptr,17.40
2022-03-07T02:19:00,ptr,6.00
2022-03-07T02:21:00,ptr,17.40
2022-03-07T02:22:00,ptr,5.40
2022-03-07T02:23:00,ptr,9.00
2022-03-07T02:25:00,ptr,16.79
2022-03-07T02:27:00,ptr,14.40
2022-03-07T02:29:00,ptr,17.40
2022-03-07T02:30:00,ptr,6.00
2022-03-07T02:32:00,ptr,17.40
2022-03-07T02:34:00,ptr,14.40
2022-03-07T02:36:00,ptr,16.80
2022-03-07T02:37:00,ptr,9.00
2022-03-07T02:39:00,ptr,14.40
2022-03-07T02:41:00,ptr,17.40
2022-03-07T02:43:00,ptr,14.41
2022-03-07T02:45:00,ptr,14.40
2022-03-07T02:47:00,ptr,16.79
2022-03-07T02:49:00,ptr,17.40
2022-03-07T02:51:00,ptr,14.40
2022-03-07T02:52:00,ptr,9.00
2022-03-07T02:54:00,ptr,14.40
2022-03-07T02:56:00,ptr,14.40
2022-03-07T02:58:00,ptr,16.80
2022-03-07T03:00:00,ptr,14.40
2022-03-07T03:02:00,ptr,14.40
2022-03-07T03:04:00,ptr,14.40
2022-03-07T03:05:00,ptr,9.00
2022-03-07T03:07:00,ptr,14.40
2022-03-07T03:09:00,ptr,17.40
2022-03-07T03:10:00,ptr,8.40
2022-03-07T03:12:00,ptr,14.40
2022-03-07T03:14:00,ptr,14.40
2022-03-07T03:16:00,ptr,14.40
2022-03-07T03:18:00,ptr,14.40
2022-03-07T03:20:00,ptr,17.40
2022-03-07T03:22:00,ptr,14.40
2022-03-07T03:23:00,ptr,5.40
2022-03-07T03:25:00,ptr,14.40
2022-03-07T03:27:00,ptr,17.40
2022-03-07T03:29:00,ptr,14.40
2022-03-07T03:31:00,ptr,14.40
2022-03-07T03:33:00,ptr,17.40
2022-03-07T03:34:00,ptr,6.01
2022-03-07T03:36:00,ptr,14.40
2022-03-07T03:38:00,ptr,16.80
2022-03-07T03:40:00,ptr,14.40
2022-03-07T03:42:00,ptr,14.40
2022-03-07T03:43:00,ptr,8.99
2022-03-07T03:45:00,ptr,14.41
2022-03-07T03:47:00,ptr,17.40
2022-03-07T03:49:00,ptr,14.40
2022-03-07T03:50:00,ptr,8.40
2022-03-07T03:52:00,ptr,14.40
2022-03-07T03:54:00,ptr,14.40
2022-03-07T03:55:00,ptr,8.40
2022-03-07T03:57:00,ptr,14.40
2022-03-07T03:59:00,ptr,14.40
2022-03-07T04:01:00,ptr,14.40
2022-03-07T04:02:00,ptr,9.00
2022-03-07T04:03:00,ptr,5.41
2022-03-07T04:05:00,ptr,17.40
2022-03-07T04:07:00,ptr,17.40
2022-03-07T04:09:00,ptr,17.40
2022-03-07T04:10:00,ptr,8.39
2022-03-07T04:12:00,ptr,17.40
2022-03-07T04:13:00,ptr,8.40
2022-03-07T04:15:00,ptr,17.40
2022-03-07T04:17:00,ptr,17.40
2022-03-07T04:19:00,ptr,17.40
2022-03-07T04:20:00,ptr,8.40
2022-03-07T04:22:00,ptr,20.40
2022-03-07T04:24:00,ptr,17.40
2022-03-07T04:26:00,ptr,16.80
2022-03-07T04:27:00,ptr,8.99
2022-03-07T04:29:00,ptr,17.40
2022-03-07T04:31:00,ptr,14.40
2022-03-07T04:33:00,ptr,16.80
2022-03-07T04:35:00,ptr,17.40
2022-03-07T04:37:00,ptr,17.40
2022-03-07T04:38:00,ptr,8.40
2022-03-07T04:40:00,ptr,17.40
2022-03-07T04:41:00,ptr,9.00
2022-03-07T04:43:00,ptr,16.79
2022-03-07T04:44:00,ptr,9.00
2022-03-07T04:46:00,ptr,17.40
2022-03-07T04:47:00,ptr,8.40
2022-03-07T04:49:00,ptr,20.40
2022-03-07T04:51:00,ptr,16.80
2022-03-07T04:53:00,ptr,17.40
2022-03-07T04:55:00,ptr,17.40
2022-03-07T04:57:00,ptr,17.40
2022-03-07T04:59:00,ptr,17.40
2022-03-07T05:00:00,ptr,8.39
2022-03-07T05:02:00,ptr,17.40
2022-03-07T05:04:00,ptr,17.40
2022-03-07T05:06:00,ptr,16.80
2022-03-07T05:08:00,ptr,17.40
2022-03-07T05:10:00,ptr,17.40
2022-03-07T05:12:00,ptr,17.40
2022-03-07T05:14:00,ptr,17.40
2022-03-07T05:15:00,ptr,8.40
2022-03-07T05:17:00,ptr,17.40
2022-03-07T05:18:00,ptr,8.40
2022-03-07T05:20:00,ptr,17.40
2022-03-07T05:22:00,ptr,17.40
2022-03-07T05:23:00,ptr,8.40
2022-03-07T05:24:00,ptr,9.00
2022-03-07T05:26:00,ptr,16.80
2022-03-07T05:28:00,ptr,17.40
2022-03-07T05:29:00,ptr,9.00
2022-03-07T05:31:00,ptr,16.80
2022-03-07T05:33:00,ptr,17.40
2022-03-07T05:35:00,ptr,17.40
2022-03-07T05:37:00,ptr,17.40
2022-03-07T05:39:00,ptr,17.40
2022-03-07T05:40:00,ptr,11.40
2022-03-07T05:42:00,ptr,17.40
2022-03-07T05:44:00,ptr,16.79
2022-03-07T05:46:00,ptr,17.40
2022-03-07T05:48:00,ptr,17.40
2022-03-07T05:50:00,ptr,20.40
2022-03-07T05:52:00,ptr,16.80
2022-03-07T05:54:00,ptr,17.40
2022-03-07T05:56:00,ptr,17.40
2022-03-07T05:58:00,ptr,17.40
2022-03-07T06:00:00,ptr,17.40
2022-03-07T06:01:00,ptr,8.39
2022-03-07T06:03:00,ptr,17.40
2022-03-07T06:05:00,ptr,14.40
2022-03-07T06:07:00,ptr,17.40
2022-03-07T06:08:00,ptr,8.40
2022-03-07T06:10:00,ptr,17.40
2022-03-07T06:12:00,ptr,14.41
2022-03-07T06:14:00,ptr,17.40
2022-03-07T06:16:00,ptr,16.80
2022-03-07T06:18:00,ptr,17.40
2022-03-07T06:20:00,ptr,17.40
2022-03-07T06:22:00,ptr,17.40
2022-03-07T06:24:00,ptr,14.40
2022-03-07T06:26:00,ptr,17.40
2022-03-07T06:28:00,ptr,16.80
2022-03-07T06:30:00,ptr,17.40
2022-03-07T06:32:00,ptr,17.40
2022-03-07T06:34:00,ptr,14.40
2022-03-07T06:36:00,ptr,17.40
2022-03-07T06:38:00,ptr,19.80
2022-03-07T06:40:00,ptr,17.40
2022-03-07T06:41:00,ptr,8.99
2022-03-07T06:42:00,ptr,8.40
2022-03-07T06:44:00,ptr,17.40
2022-03-07T06:46:00,ptr,17.40
2022-03-07T06:48:00,ptr,14.40
2022-03-07T06:50:00,ptr,16.80
2022-03-07T06:51:00,ptr,8.99
2022-03-07T06:53:00,ptr,17.40
2022-03-07T06:54:00,ptr,8.40
2022-03-07T06:56:00,ptr,17.40
2022-03-07T06:57:00,ptr,8.39
2022-03-07T06:58:00,ptr,9.00
2022-03-07T07:00:00,ptr,16.80
2022-03-07T07:01:00,ptr,9.00
2022-03-07T07:03:00,ptr,17.40
2022-03-07T07:04:00,ptr,5.40
2022-03-07T07:05:00,ptr,9.00
2022-03-07T07:07:00,ptr,16.79
2022-03-07T07:08:00,ptr,9.00
2022-03-07T07:10:00,ptr,14.40
2022-03-07T07:12:00,ptr,17.40
2022-03-07T07:14:00,ptr,16.80
2022-03-07T07:15:00,ptr,8.99
2022-03-07T07:17:00,ptr,17.40
2022-03-07T07:19:00,ptr,14.40
2022-03-07T07:21:00,ptr,16.80
2022-03-07T07:23:00,ptr,17.40
2022-03-07T07:24:00,ptr,8.99
2022-03-07T07:26:00,ptr,14.41
2022-03-07T07:28:00,ptr,16.79
2022-03-07T07:29:00,ptr,9.00
2022-03-07T07:31:00,ptr,17.40
2022-03-07T07:33:00,ptr,16.80
2022-03-07T07:34:00,ptr,8.99
2022-03-07T07:36:00,ptr,17.40
2022-03-07T07:38:00,ptr,16.80
2022-03-07T07:40:00,ptr,14.40
2022-03-07T07:42:00,ptr,17.40
2022-03-07T07:44:00,ptr,14.40
2022-03-07T07:46:00,ptr,17.40
2022-03-07T07:48:00,ptr,14.40
2022-03-07T07:50:00,ptr,17.40
2022-03-07T07:51:00,ptr,8.40
2022-03-07T07:53:00,ptr,14.40
2022-03-07T07:55:00,ptr,17.40
2022-03-07T07:57:00,ptr,17.40
2022-03-07T07:58:00,ptr,8.40
2022-03-07T08:00:00,ptr,14.40
2022-03-07T08:02:00,ptr,17.40
2022-03-07T08:03:00,ptr,8.40
2022-03-07T08:05:00,ptr,14.40
2022-03-07T08:07:00,ptr,17.40
2022-03-07T08:09:00,ptr,17.40
2022-03-07T08:11:00,ptr,17.40
2022-03-07T08:13:00,ptr,17.40
2022-03-07T08:15:00,ptr,14.40
2022-03-07T08:17:00,ptr,16.80
2022-03-07T08:19:00,ptr,17.40
2022-03-07T08:20:00,ptr,6.00
2022-03-07T08:21:00,ptr,6.00
2022-03-07T08:22:00,ptr,17.40
2022-03-07T08:24:00,ptr,14.40
2022-03-07T08:25:00,ptr,8.40
2022-03-07T08:26:00,ptr,8.40
2022-03-07T08:28:00,ptr,17.40
2022-03-07T08:30:00,ptr,14.40
2022-03-07T08:31:00,ptr,9.00
2022-03-07T08:33:00,ptr,16.79
2022-03-07T08:35:00,ptr,17.40
2022-03-07T08:37:00,ptr,17.40
2022-03-07T08:39:00,ptr,17.40
2022-03-07T08:41:00,ptr,17.40
2022-03-07T08:43:00,ptr,14.40
2022-03-07T08:44:00,ptr,8.40
2022-03-07T08:46:00,ptr,20.40
2022-03-07T08:48:00,ptr,22.80
2022-03-07T08:49:00,ptr,11.40
2022-03-07T08:51:00,ptr,25.80
2022-03-07T08:53:00,ptr,26.40
2022-03-07T08:54:00,ptr,11.40
2022-03-07T08:56:00,ptr,22.80
2022-03-07T08:58:00,ptr,25.80
2022-03-07T08:59:00,ptr,12.00
2022-03-07T09:01:00,ptr,22.80
2022-03-07T09:02:00,ptr,11.40
2022-03-07T09:04:00,ptr,25.80
2022-03-07T09:06:00,ptr,23.40
2022-03-07T09:08:00,ptr,25.80
2022-03-07T09:09:00,ptr,11.40
2022-03-07T09:11:00,ptr,25.80
2022-03-07T09:12:00,ptr,12.00
2022-03-07T09:14:00,ptr,25.80
2022-03-07T09:16:00,ptr,22.80
2022-03-07T09:18:00,ptr,25.80
2022-03-07T09:20:00,ptr,23.40
2022-03-07T09:22:00,ptr,22.80
2022-03-07T09:24:00,ptr,25.80
2022-03-07T09:25:00,ptr,12.00
2022-03-07T09:27:00,ptr,25.80
2022-03-07T09:28:00,ptr,14.41
2022-03-07T09:30:00,ptr,25.80
2022-03-07T09:32:00,ptr,25.80
2022-03-07T09:34:00,ptr,25.80
2022-03-07T09:35:00,ptr,12.00
2022-03-07T09:36:00,ptr,14.40
2022-03-07T09:38:00,ptr,22.80
2022-03-07T09:39:00,ptr,14.40
2022-03-07T09:41:00,ptr,22.80
2022-03-07T09:43:00,ptr,23.40
2022-03-07T09:44:00,ptr,8.39
2022-03-07T09:45:00,ptr,11.40
2022-03-07T09:47:00,ptr,17.40
2022-03-07T09:49:00,ptr,17.40
2022-03-07T09:51:00,ptr,14.40
2022-03-07T09:53:00,ptr,17.40
2022-03-07T09:54:00,ptr,8.40
2022-03-07T09:56:00,ptr,17.40
2022-03-07T09:58:00,ptr,14.40
2022-03-07T10:00:00,ptr,17.40
2022-03-07T10:01:00,ptr,8.40
2022-03-07T10:03:00,ptr,14.40
2022-03-07T10:04:00,ptr,9.00
2022-03-07T10:06:00,ptr,16.80
2022-03-07T10:08:00,ptr,17.40
2022-03-07T10:10:00,ptr,14.40
2022-03-07T10:12:00,ptr,20.40
2022-03-07T10:14:00,ptr,14.40
2022-03-07T10:16:00,ptr,17.40
2022-03-07T10:18:00,ptr,19.80
2022-03-07T10:20:00,ptr,17.40
2022-03-07T10:22:00,ptr,17.40
2022-03-07T10:24:00,ptr,17.40
2022-03-07T10:25:00,ptr,8.40
2022-03-07T10:27:00,ptr,20.40
2022-03-07T10:29:00,ptr,16.80
2022-03-07T10:31:00,ptr,17.40
2022-03-07T10:33:00,ptr,17.40
2022-03-07T10:34:00,ptr,6.01
2022-03-07T10:36:00,ptr,16.79
2022-03-07T10:38:00,ptr,17.40
2022-03-07T10:40:00,ptr,17.40
2022-03-07T10:42:00,ptr,17.40
2022-03-07T10:44:00,ptr,17.40
2022-03-07T10:45:00,ptr,8.40
2022-03-07T10:47:00,ptr,17.40
2022-03-07T10:49:00,ptr,17.40
2022-03-07T10:51:00,ptr,16.80
2022-03-07T10:53:00,ptr,17.40
2022-03-07T10:55:00,ptr,14.40
2022-03-07T10:57:00,ptr,17.40
2022-03-07T10:59:00,ptr,17.40
2022-03-07T11:01:00,ptr,14.40
2022-03-07T11:03:00,ptr,17.40
2022-03-07T11:05:00,ptr,16.80
2022-03-07T11:07:00,ptr,17.40
2022-03-07T11:09:00,ptr,20.41
2022-03-07T11:10:00,ptr,8.40
2022-03-07T11:12:00,ptr,20.40
2022-03-07T11:14:00,ptr,17.40
2022-03-07T11:16:00,ptr,31.20
2022-03-07T11:18:00,ptr,34.80
2022-03-07T11:20:00,ptr,31.79
2022-03-07T11:21:00,ptr,17.40
2022-03-07T11:23:00,ptr,34.20
2022-03-07T11:25:00,ptr,34.80
2022-03-07T11:26:00,ptr,17.40
2022-03-07T11:28:00,ptr,34.20
2022-03-07T11:30:00,ptr,34.80
2022-03-07T11:32:00,ptr,31.80
2022-03-07T11:34:00,ptr,34.20
2022-03-07T11:36:00,ptr,34.80
2022-03-07T11:38:00,ptr,34.20
2022-03-07T11:39:00,ptr,17.40
2022-03-07T11:41:00,ptr,34.80
2022-03-07T11:42:00,ptr,14.41
2022-03-07T11:44:00,ptr,34.20
2022-03-07T11:46:00,ptr,34.80
2022-03-07T11:48:00,ptr,34.80
2022-03-07T11:50:00,ptr,31.20
2022-03-07T11:52:00,ptr,34.80
2022-03-07T11:54:00,ptr,34.80
2022-03-07T11:56:00,ptr,31.20
2022-03-07T11:58:00,ptr,34.80
2022-03-07T11:59:00,ptr,14.41
2022-03-07T12:00:00,ptr,17.40
2022-03-07T12:02:00,ptr,34.20
2022-03-07T12:04:00,ptr,28.80
2022-03-07T12:06:00,ptr,34.80
2022-03-07T12:07:00,ptr,8.40
2022-03-07T12:09:00,ptr,34.80
2022-03-07T12:11:00,ptr,22.80
2022-03-07T12:13:00,ptr,23.40
2022-03-07T12:14:00,ptr,8.40
2022-03-07T12:16:00,ptr,17.40
2022-03-07T12:18:00,ptr,17.40
2022-03-07T12:20:00,ptr,17.40
2022-03-07T12:22:00,ptr,16.80
2022-03-07T12:24:00,ptr,17.40
2022-03-07T12:26:00,ptr,17.40
2022-03-07T12:28:00,ptr,14.40
2022-03-07T12:29:00,ptr,8.40
2022-03-07T12:30:00,ptr,9.00
2022-03-07T12:32:00,ptr,17.40
2022-03-07T12:34:00,ptr,14.40
2022-03-07T12:36:00,ptr,16.80
2022-03-07T12:38:00,ptr,17.40
2022-03-07T12:40:00,ptr,17.40
2022-03-07T12:41:00,ptr,8.40
2022-03-07T12:43:00,ptr,17.40
2022-03-07T12:45:00,ptr,17.40
2022-03-07T12:47:00,ptr,14.40
2022-03-07T12:49:00,ptr,17.40
2022-03-07T12:50:00,ptr,8.40
2022-03-07T12:52:00,ptr,17.40
2022-03-07T12:53:00,ptr,8.40
2022-03-07T12:54:00,ptr,9.00
2022-03-07T12:56:00,ptr,17.40
2022-03-07T12:58:00,ptr,19.80
2022-03-07T13:00:00,ptr,25.80
2022-03-07T13:02:00,ptr,26.40
2022-03-07T13:04:00,ptr,25.80
2022-03-07T13:06:00,ptr,22.80
2022-03-07T13:08:00,ptr,25.80
2022-03-07T13:09:00,ptr,12.00
2022-03-07T13:11:00,ptr,25.80
2022-03-07T13:13:00,ptr,22.80
2022-03-07T13:14:00,ptr,14.40
2022-03-07T13:16:00,ptr,25.80
2022-03-07T13:18:00,ptr,26.40
2022-03-07T13:19:00,ptr,11.40
2022-03-07T13:20:00,ptr,14.40
2022-03-07T13:22:00,ptr,25.80
2022-03-07T13:23:00,ptr,11.40
2022-03-07T13:25:00,ptr,25.80
2022-03-07T13:27:00,ptr,26.40
2022-03-07T13:28:00,ptr,11.40
2022-03-07T13:30:00,ptr,25.80
2022-03-07T13:32:00,ptr,25.80
2022-03-07T13:34:00,ptr,25.80
2022-03-07T13:36:00,ptr,26.40
2022-03-07T13:37:00,ptr,14.40
2022-03-07T13:39:00,ptr,25.80
2022-03-07T13:41:00,ptr,19.80
2022-03-07T13:43:00,ptr,26.40
2022-03-07T13:44:00,ptr,14.40
2022-03-07T13:46:00,ptr,28.80
2022-03-07T13:48:00,ptr,22.80
2022-03-07T13:50:00,ptr,22.80
2022-03-07T13:51:00,ptr,14.40
2022-03-07T13:53:00,ptr,26.40
2022-03-07T13:54:00,ptr,11.40
2022-03-07T13:56:00,ptr,19.80
2022-03-07T13:58:00,ptr,17.40
2022-03-07T14:00:00,ptr,20.41
2022-03-07T14:02:00,ptr,17.40
2022-03-07T14:04:00,ptr,19.80
2022-03-07T14:05:00,ptr,8.99
2022-03-07T14:07:00,ptr,16.80
2022-03-07T14:09:00,ptr,20.41
2022-03-07T14:10:00,ptr,14.40
2022-03-07T14:12:00,ptr,28.80
2022-03-07T14:13:00,ptr,14.40
2022-03-07T14:15:00,ptr,25.80
2022-03-07T14:17:00,ptr,28.81
2022-03-07T14:19:00,ptr,28.80
2022-03-07T14:20:00,ptr,11.40
2022-03-07T14:21:00,ptr,14.40
2022-03-07T14:22:00,ptr,14.40
2022-03-07T14:24:00,ptr,26.40
2022-03-07T14:26:00,ptr,28.80
2022-03-07T14:28:00,ptr,25.80
2022-03-07T14:29:00,ptr,14.40
2022-03-07T14:31:00,ptr,25.80
2022-03-07T14:32:00,ptr,14.40
2022-03-07T14:34:00,ptr,28.80
2022-03-07T14:36:00,ptr,28.81
2022-03-07T14:38:00,ptr,28.80
2022-03-07T14:39:00,ptr,11.40
2022-03-07T14:41:00,ptr,31.80
2022-03-07T14:43:00,ptr,25.80
2022-03-07T14:45:00,ptr,28.80
2022-03-07T14:47:00,ptr,25.80
2022-03-07T14:49:00,ptr,26.40
2022-03-07T14:51:00,ptr,28.80
2022-03-07T14:53:00,ptr,25.80
2022-03-07T14:55:00,ptr,25.80
2022-03-07T14:56:00,ptr,8.40
2022-03-07T14:57:00,ptr,14.40
2022-03-07T14:59:00,ptr,26.40
2022-03-07T15:00:00,ptr,8.40
2022-03-07T15:02:00,ptr,25.80
2022-03-07T15:03:00,ptr,14.40
2022-03-07T15:05:00,ptr,20.40
2022-03-07T15:07:00,ptr,31.80
2022-03-07T15:08:00,ptr,11.40
2022-03-07T15:10:00,ptr,28.80
2022-03-07T15:12:00,ptr,25.80
2022-03-07T15:14:00,ptr,25.80
2022-03-07T15:16:00,ptr,28.80
2022-03-07T15:18:00,ptr,25.80
2022-03-07T15:19:00,ptr,14.40
2022-03-07T15:21:00,ptr,26.40
2022-03-07T15:23:00,ptr,25.80
2022-03-07T15:25:00,ptr,25.80
2022-03-07T15:27:00,ptr,25.80
2022-03-07T15:28:00,ptr,14.40
2022-03-07T15:30:00,ptr,25.80
2022-03-07T15:31:00,ptr,14.40
2022-03-07T15:33:00,ptr,26.40
2022-03-07T15:35:00,ptr,25.80
2022-03-07T15:37:00,ptr,25.80
2022-03-07T15:39:00,ptr,25.80
2022-03-07T15:41:00,ptr,25.80
2022-03-07T15:43:00,ptr,28.80
2022-03-07T15:44:00,ptr,12.00
2022-03-07T15:46:00,ptr,25.80
2022-03-07T15:47:00,ptr,14.40
2022-03-07T15:49:00,ptr,25.80
2022-03-07T15:50:00,ptr,11.40
2022-03-07T15:52:00,ptr,28.81
2022-03-07T15:54:00,ptr,25.80
2022-03-07T15:56:00,ptr,26.40
2022-03-07T15:58:00,ptr,25.80
2022-03-07T15:59:00,ptr,11.40
2022-03-07T16:01:00,ptr,20.40
2022-03-07T16:03:00,ptr,22.80
2022-03-07T16:05:00,ptr,17.40
2022-03-07T16:07:00,ptr,19.80
2022-03-07T16:09:00,ptr,20.40
2022-03-07T16:11:00,ptr,20.41
2022-03-07T16:12:00,ptr,14.40
2022-03-07T16:14:00,ptr,25.80
2022-03-07T16:16:00,ptr,25.80
2022-03-07T16:18:00,ptr,28.80
2022-03-07T16:20:00,ptr,25.80
2022-03-07T16:22:00,ptr,25.80
2022-03-07T16:23:00,ptr,14.40
2022-03-07T16:24:00,ptr,14.40
2022-03-07T16:26:00,ptr,26.40
2022-03-07T16:27:00,ptr,11.40
2022-03-07T16:29:00,ptr,28.80
2022-03-07T16:31:00,ptr,25.80
2022-03-07T16:33:00,ptr,25.80
2022-03-07T16:34:00,ptr,14.40
2022-03-07T16:36:00,ptr,25.80
2022-03-07T16:38:00,ptr,26.40
2022-03-07T16:40:00,ptr,25.80
2022-03-07T16:42:00,ptr,25.80
2022-03-07T16:44:00,ptr,28.80
2022-03-07T16:46:00,ptr,25.80
2022-03-07T16:48:00,ptr,28.81
2022-03-07T16:50:00,ptr,23.39
2022-03-07T16:52:00,ptr,25.80
2022-03-07T16:53:00,ptr,14.40
2022-03-07T16:55:00,ptr,25.80
2022-03-07T16:56:00,ptr,11.40
2022-03-07T16:58:00,ptr,23.40
2022-03-07T17:00:00,ptr,25.80
2022-03-07T17:01:00,ptr,8.39
2022-03-07T17:03:00,ptr,25.80
2022-03-07T17:05:00,ptr,20.40
2022-03-07T17:07:00,ptr,22.80
2022-03-07T17:09:00,ptr,20.40
2022-03-07T17:10:00,ptr,8.40
2022-03-07T17:12:00,ptr,17.40
2022-03-07T17:14:00,ptr,17.40
2022-03-07T17:16:00,ptr,17.40
2022-03-07T17:17:00,ptr,8.40
2022-03-07T17:19:00,ptr,17.40
2022-03-07T17:21:00,ptr,17.40
2022-03-07T17:23:00,ptr,17.40
2022-03-07T17:25:00,ptr,16.80
2022-03-07T17:27:00,ptr,20.40
2022-03-07T17:29:00,ptr,17.40
2022-03-07T17:31:00,ptr,19.80
2022-03-07T17:32:00,ptr,9.00
2022-03-07T17:34:00,ptr,17.40
2022-03-07T17:36:00,ptr,16.80
2022-03-07T17:38:00,ptr,20.40
2022-03-07T17:40:00,ptr,17.40
2022-03-07T17:42:00,ptr,19.80
2022-03-07T17:44:00,ptr,20.40
2022-03-07T17:45:00,ptr,8.40
2022-03-07T17:47:00,ptr,17.40
2022-03-07T17:49:00,ptr,20.40
2022-03-07T17:51:00,ptr,17.40
2022-03-07T17:52:00,ptr,8.40
2022-03-07T17:54:00,ptr,20.40
2022-03-07T17:56:00,ptr,16.80
2022-03-07T17:57:00,ptr,8.99
2022-03-07T17:59:00,ptr,25.80
2022-03-07T18:01:00,ptr,25.80
2022-03-07T18:03:00,ptr,25.80
2022-03-07T18:05:00,ptr,26.40
2022-03-07T18:07:00,ptr,28.80
2022-03-07T18:08:00,ptr,11.40
2022-03-07T18:10:00,ptr,28.80
2022-03-07T18:12:00,ptr,28.81
2022-03-07T18:14:00,ptr,25.80
2022-03-07T18:16:00,ptr,25.80
2022-03-07T18:17:00,ptr,14.40
2022-03-07T18:19:00,ptr,28.80
2022-03-07T18:21:00,ptr,25.80
2022-03-07T18:23:00,ptr,28.80
2022-03-07T18:24:00,ptr,12.00
2022-03-07T18:25:00,ptr,14.40
2022-03-07T18:27:00,ptr,28.80
2022-03-07T18:28:00,ptr,14.40
2022-03-07T18:30:00,ptr,28.81
2022-03-07T18:31:00,ptr,14.40
2022-03-07T18:33:00,ptr,25.80
2022-03-07T18:35:00,ptr,25.80
2022-03-07T18:37:00,ptr,25.80
2022-03-07T18:39:00,ptr,28.80
2022-03-07T18:40:00,ptr,14.41
2022-03-07T18:42:00,ptr,25.80
2022-03-07T18:43:00,ptr,14.40
2022-03-07T18:45:00,ptr,28.80
2022-03-07T18:47:00,ptr,26.40
2022-03-07T18:49:00,ptr,25.80
2022-03-07T18:50:00,ptr,14.40
2022-03-07T18:52:00,ptr,25.80
2022-03-07T18:54:00,ptr,25.80
2022-03-07T18:56:00,ptr,25.80
2022-03-07T18:58:00,ptr,26.40
2022-03-07T19:00:00,ptr,25.80
2022-03-07T19:02:00,ptr,25.80
2022-03-07T19:04:00,ptr,28.80
2022-03-07T19:05:00,ptr,14.40
2022-03-07T19:08:00,ptr,25.80
2022-03-07T19:09:00,ptr,28.80
2022-03-07T19:11:00,ptr,25.80
2022-03-07T19:13:00,ptr,26.40
2022-03-07T19:15:00,ptr,25.80
2022-03-07T19:16:00,ptr,11.40
2022-03-07T19:18:00,ptr,28.80
2022-03-07T19:19:00,ptr,11.40
2022-03-07T19:21:00,ptr,25.80
2022-03-07T19:23:00,ptr,28.80
2022-03-07T19:25:00,ptr,26.40
