#datetime,building,power
2023-08-06T00:00:00,ptr,12.00
2023-08-06T00:01:00,ptr,11.40
2023-08-06T00:04:00,ptr,11.40
2023-08-06T00:06:00,ptr,17.40
2023-08-06T00:07:00,ptr,5.40
2023-08-06T00:08:00,ptr,6.00
2023-08-06T00:10:00,ptr,11.40
2023-08-06T00:11:00,ptr,6.00
2023-08-06T00:13:00,ptr,11.40
2023-08-06T00:15:00,ptr,11.40
2023-08-06T00:16:00,ptr,6.00
2023-08-06T00:19:00,ptr,17.40
2023-08-06T00:20:00,ptr,5.40
2023-08-06T00:22:00,ptr,9.00
2023-08-06T00:24:00,ptr,11.40
2023-08-06T00:26:00,ptr,8.40
2023-08-06T00:28:00,ptr,11.40
2023-08-06T00:31:00,ptr,17.40
2023-08-06T00:33:00,ptr,11.40
2023-08-06T00:35:00,ptr,9.00
2023-08-06T00:37:00,ptr,11.40
2023-08-06T00:39:00,ptr,11.40
2023-08-06T00:42:00,ptr,11.40
2023-08-06T00:43:00,ptr,12.00
2023-08-06T00:45:00,ptr,11.40
2023-08-06T00:47:00,ptr,5.40
2023-08-06T00:48:00,ptr,12.00
2023-08-06T00:49:00,ptr,5.40
2023-08-06T00:52:00,ptr,9.00
2023-08-06T00:53:00,ptr,11.40
2023-08-06T00:55:00,ptr,8.40
2023-08-06T00:56:00,ptr,6.00
2023-08-06T00:58:00,ptr,11.40
2023-08-06T00:59:00,ptr,3.00
2023-08-06T01:01:00,ptr,11.40
2023-08-06T01:03:00,ptr,8.40
2023-08-06T01:05:00,ptr,9.00
2023-08-06T01:07:00,ptr,11.40
2023-08-06T01:08:00,ptr,3.00
2023-08-06T01:10:00,ptr,11.40
2023-08-06T01:12:00,ptr,11.40
2023-08-06T01:14:00,ptr,11.40
2023-08-06T01:16:00,ptr,9.00
2023-08-06T01:18:00,ptr,11.40
2023-08-06T01:19:00,ptr,6.00
2023-08-06T01:22:00,ptr,8.40
2023-08-06T01:23:00,ptr,3.00
2023-08-06T01:24:00,ptr,8.40
2023-08-06T01:26:00,ptr,11.40
2023-08-06T01:27:00,ptr,3.00
2023-08-06T01:29:00,ptr,6.00
2023-08-06T01:31:00,ptr,8.40
2023-08-06T01:32:00,ptr,9.00
2023-08-06T01:33:00,ptr,5.40
2023-08-06T01:35:00,ptr,11.40
2023-08-06T01:37:00,ptr,9.00
2023-08-06T01:39:00,ptr,11.40
2023-08-06T01:41:00,ptr,11.40
2023-08-06T01:42:00,ptr,3.00
2023-08-06T01:45:00,ptr,11.40
2023-08-06T01:46:00,ptr,9.00
2023-08-06T01:49:00,ptr,11.40
2023-08-06T01:51:00,ptr,8.40
2023-08-06T01:52:00,ptr,6.00
2023-08-06T01:53:00,ptr,8.40
2023-08-06T01:54:00,ptr,6.00
2023-08-06T01:57:00,ptr,11.40
2023-08-06T01:58:00,ptr,8.40
2023-08-06T01:59:00,ptr,6.00
2023-08-06T02:01:00,ptr,8.40
2023-08-06T02:04:00,ptr,9.00
2023-08-06T02:05:00,ptr,5.40
2023-08-06T02:06:00,ptr,6.00
2023-08-06T02:08:00,ptr,8.40
2023-08-06T02:11:00,ptr,6.00
2023-08-06T02:12:00,ptr,8.40
2023-08-06T02:14:00,ptr,6.00
2023-08-06T02:16:00,ptr,8.40
2023-08-06T02:18:00,ptr,6.00
2023-08-06T02:19:00,ptr,6.00
2023-08-06T02:22:00,ptr,11.40
2023-08-06T02:24:00,ptr,5.40
2023-08-06T02:27:00,ptr,9.00
2023-08-06T02:28:00,ptr,3.00
2023-08-06T02:29:00,ptr,8.40
2023-08-06T02:31:00,ptr,3.00
2023-08-06T02:32:00,ptr,8.40
2023-08-06T02:34:00,ptr,3.00
2023-08-06T02:36:00,ptr,11.40
2023-08-06T02:39:00,ptr,9.00
2023-08-06T02:40:00,ptr,2.40
2023-08-06T02:42:00,ptr,9.00
2023-08-06T02:43:00,ptr,5.40
2023-08-06T02:44:00,ptr,3.00
2023-08-06T02:46:00,ptr,6.00
2023-08-06T02:48:00,ptr,5.40
2023-08-06T02:49:00,ptr,6.00
2023-08-06T02:51:00,ptr,8.40
2023-08-06T02:53:00,ptr,3.00
2023-08-06T02:54:00,ptr,9.00
2023-08-06T02:56:00,ptr,5.40
2023-08-06T02:58:00,ptr,6.00
2023-08-06T03:00:00,ptr,5.40
2023-08-06T03:01:00,ptr,9.00
2023-08-06T03:03:00,ptr,5.40
2023-08-06T03:05:00,ptr,6.00
2023-08-06T03:07:00,ptr,8.40
2023-08-06T03:10:00,ptr,6.00
2023-08-06T03:11:00,ptr,6.00
2023-08-06T03:14:00,ptr,8.40
2023-08-06T03:16:00,ptr,8.40
2023-08-06T03:18:00,ptr,9.00
2023-08-06T03:20:00,ptr,3.00
2023-08-06T03:21:00,ptr,8.40
2023-08-06T03:23:00,ptr,3.00
2023-08-06T03:24:00,ptr,8.40
2023-08-06T03:25:00,ptr,3.00
2023-08-06T03:27:00,ptr,6.00
2023-08-06T03:30:00,ptr,5.40
2023-08-06T03:32:00,ptr,9.00
2023-08-06T03:33:00,ptr,2.40
2023-08-06T03:34:00,ptr,3.00
2023-08-06T03:35:00,ptr,9.00
2023-08-06T03:38:00,ptr,8.40
2023-08-06T03:40:00,ptr,11.40
2023-08-06T03:42:00,ptr,6.00
2023-08-06T03:44:00,ptr,8.40
2023-08-06T03:47:00,ptr,6.00
2023-08-06T03:48:00,ptr,5.40
2023-08-06T03:49:00,ptr,6.00
2023-08-06T03:52:00,ptr,6.00
2023-08-06T03:53:00,ptr,2.40
2023-08-06T03:54:00,ptr,9.00
2023-08-06T03:57:00,ptr,5.40
2023-08-06T03:59:00,ptr,9.00
2023-08-06T04:00:00,ptr,5.40
2023-08-06T04:03:00,ptr,6.00
2023-08-06T04:05:00,ptr,8.40
2023-08-06T04:07:00,ptr,6.00
2023-08-06T04:08:00,ptr,3.00
2023-08-06T04:10:00,ptr,8.40
2023-08-06T04:11:00,ptr,6.00
2023-08-06T04:14:00,ptr,5.40
2023-08-06T04:16:00,ptr,9.00
2023-08-06T04:17:00,ptr,8.40
2023-08-06T04:20:00,ptr,6.00
2023-08-06T04:22:00,ptr,8.40
2023-08-06T04:23:00,ptr,3.00
2023-08-06T04:25:00,ptr,6.00
2023-08-06T04:26:00,ptr,2.40
2023-08-06T04:28:00,ptr,9.00
2023-08-06T04:29:00,ptr,5.40
2023-08-06T04:32:00,ptr,6.00
2023-08-06T04:34:00,ptr,8.40
2023-08-06T04:35:00,ptr,3.00
2023-08-06T04:37:00,ptr,6.00
2023-08-06T04:39:00,ptr,8.40
2023-08-06T04:41:00,ptr,9.00
2023-08-06T04:44:00,ptr,8.40
2023-08-06T04:45:00,ptr,3.00
2023-08-06T04:47:00,ptr,11.40
2023-08-06T04:49:00,ptr,3.00
2023-08-06T04:51:00,ptr,5.40
2023-08-06T04:53:00,ptr,6.00
2023-08-06T04:55:00,ptr,8.40
2023-08-06T04:57:00,ptr,6.00
2023-08-06T04:58:00,ptr,3.00
2023-08-06T05:00:00,ptr,8.40
2023-08-06T05:02:00,ptr,6.00
2023-08-06T05:03:00,ptr,3.00
2023-08-06T05:04:00,ptr,8.40
2023-08-06T05:06:00,ptr,3.00
2023-08-06T05:07:00,ptr,3.00
2023-08-06T05:08:00,ptr,2.40
2023-08-06T05:10:00,ptr,9.00
2023-08-06T05:12:00,ptr,8.40
2023-08-06T05:14:00,ptr,6.00
2023-08-06T05:16:00,ptr,11.40
2023-08-06T05:19:00,ptr,8.40
2023-08-06T05:21:00,ptr,6.00
2023-08-06T05:22:00,ptr,8.40
2023-08-06T05:24:00,ptr,3.00
2023-08-06T05:26:00,ptr,6.00
2023-08-06T05:28:00,ptr,11.40
2023-08-06T05:31:00,ptr,6.00
2023-08-06T05:33:00,ptr,8.40
2023-08-06T05:34:00,ptr,3.00
2023-08-06T05:36:00,ptr,5.40
2023-08-06T05:38:00,ptr,9.00
2023-08-06T05:39:00,ptr,3.00
2023-08-06T05:40:00,ptr,8.40
2023-08-06T05:42:00,ptr,3.00
2023-08-06T05:44:00,ptr,8.40
2023-08-06T05:45:00,ptr,3.00
2023-08-06T05:46:00,ptr,6.00
2023-08-06T05:49:00,ptr,8.40
2023-08-06T05:51:00,ptr,6.00
2023-08-06T05:52:00,ptr,5.40
2023-08-06T05:55:00,ptr,9.00
2023-08-06T05:56:00,ptr,2.40
2023-08-06T05:57:00,ptr,3.00
2023-08-06T05:58:00,ptr,9.00
2023-08-06T06:01:00,ptr,5.40
2023-08-06T06:02:00,ptr,6.00
2023-08-06T06:04:00,ptr,5.40
2023-08-06T06:06:00,ptr,9.00
2023-08-06T06:08:00,ptr,8.40
2023-08-06T06:10:00,ptr,9.00
2023-08-06T06:12:00,ptr,8.40
2023-08-06T06:14:00,ptr,8.40
2023-08-06T06:16:00,ptr,9.00
2023-08-06T06:18:00,ptr,8.40
2023-08-06T06:20:00,ptr,11.40
2023-08-06T06:22:00,ptr,9.00
2023-08-06T06:24:00,ptr,8.40
2023-08-06T06:26:00,ptr,9.00
2023-08-06T06:27:00,ptr,8.40
2023-08-06T06:30:00,ptr,8.40
2023-08-06T06:32:00,ptr,9.00
2023-08-06T06:33:00,ptr,3.00
2023-08-06T06:35:00,ptr,8.40
2023-08-06T06:37:00,ptr,8.40
2023-08-06T06:38:00,ptr,6.00
2023-08-06T06:39:00,ptr,8.40
2023-08-06T06:41:00,ptr,6.00
2023-08-06T06:42:00,ptr,3.00
2023-08-06T06:44:00,ptr,11.40
2023-08-06T06:45:00,ptr,8.40
2023-08-06T06:47:00,ptr,3.00
2023-08-06T06:49:00,ptr,9.00
2023-08-06T06:51:00,ptr,14.40
2023-08-06T06:53:00,ptr,2.40
2023-08-06T06:55:00,ptr,9.00
2023-08-06T06:56:00,ptr,3.00
2023-08-06T06:57:00,ptr,8.40
2023-08-06T07:00:00,ptr,11.40
2023-08-06T07:01:00,ptr,3.00
2023-08-06T07:03:00,ptr,14.40
2023-08-06T07:06:00,ptr,8.40
2023-08-06T07:08:00,ptr,9.00
2023-08-06T07:09:00,ptr,8.40
2023-08-06T07:11:00,ptr,6.00
2023-08-06T07:12:00,ptr,3.00
2023-08-06T07:14:00,ptr,8.40
2023-08-06T07:15:00,ptr,8.40
2023-08-06T07:18:00,ptr,9.00
2023-08-06T07:19:00,ptr,5.40
2023-08-06T07:20:00,ptr,3.00
2023-08-06T07:21:00,ptr,9.00
2023-08-06T07:24:00,ptr,11.40
2023-08-06T07:26:00,ptr,8.40
2023-08-06T07:27:00,ptr,9.00
2023-08-06T07:30:00,ptr,11.40
2023-08-06T07:32:00,ptr,8.40
2023-08-06T07:33:00,ptr,11.40
2023-08-06T07:36:00,ptr,9.00
2023-08-06T07:38:00,ptr,11.40
2023-08-06T07:39:00,ptr,8.40
2023-08-06T07:42:00,ptr,12.00
2023-08-06T07:44:00,ptr,11.40
2023-08-06T07:45:00,ptr,5.40
2023-08-06T07:47:00,ptr,12.00
2023-08-06T07:48:00,ptr,5.40
2023-08-06T07:50:00,ptr,11.40
2023-08-06T07:51:00,ptr,9.00
2023-08-06T07:54:00,ptr,11.40
2023-08-06T07:56:00,ptr,8.40
2023-08-06T07:58:00,ptr,12.00
2023-08-06T08:00:00,ptr,8.40
2023-08-06T08:02:00,ptr,17.40
2023-08-06T08:05:00,ptr,11.40
2023-08-06T08:07:00,ptr,8.40
2023-08-06T08:08:00,ptr,12.00
2023-08-06T08:10:00,ptr,5.40
2023-08-06T08:12:00,ptr,11.40
2023-08-06T08:13:00,ptr,6.00
2023-08-06T08:14:00,ptr,8.40
2023-08-06T08:16:00,ptr,6.00
2023-08-06T08:18:00,ptr,11.40
2023-08-06T08:20:00,ptr,9.00
2023-08-06T08:22:00,ptr,11.40
2023-08-06T08:23:00,ptr,5.40
2023-08-06T08:25:00,ptr,12.00
2023-08-06T08:26:00,ptr,11.40
2023-08-06T08:29:00,ptr,11.40
2023-08-06T08:31:00,ptr,14.40
2023-08-06T08:32:00,ptr,14.40
2023-08-06T08:35:00,ptr,20.40
2023-08-06T08:37:00,ptr,19.80
2023-08-06T08:38:00,ptr,9.00
2023-08-06T08:40:00,ptr,19.80
2023-08-06T08:42:00,ptr,20.40
2023-08-06T08:44:00,ptr,22.80
2023-08-06T08:46:00,ptr,20.40
2023-08-06T08:47:00,ptr,8.40
2023-08-06T08:49:00,ptr,20.40
2023-08-06T08:50:00,ptr,19.80
2023-08-06T08:52:00,ptr,9.00
2023-08-06T08:54:00,ptr,22.80
2023-08-06T08:56:00,ptr,28.80
2023-08-06T08:58:00,ptr,9.00
2023-08-06T09:00:00,ptr,19.80
2023-08-06T09:01:00,ptr,9.00
2023-08-06T09:02:00,ptr,19.80
2023-08-06T09:05:00,ptr,20.40
2023-08-06T09:06:00,ptr,8.40
2023-08-06T09:08:00,ptr,14.40
2023-08-06T09:10:00,ptr,20.40
2023-08-06T09:11:00,ptr,8.40
2023-08-06T09:13:00,ptr,17.40
2023-08-06T09:15:00,ptr,17.40
2023-08-06T09:17:00,ptr,14.40
2023-08-06T09:18:00,ptr,11.40
2023-08-06T09:19:00,ptr,6.00
2023-08-06T09:21:00,ptr,16.80
2023-08-06T09:23:00,ptr,17.40
2023-08-06T09:24:00,ptr,6.00
2023-08-06T09:25:00,ptr,19.80
2023-08-06T09:28:00,ptr,14.40
2023-08-06T09:30:00,ptr,14.40
2023-08-06T09:31:00,ptr,12.00
2023-08-06T09:34:00,ptr,8.40
2023-08-06T09:35:00,ptr,6.00
2023-08-06T09:36:00,ptr,5.40
2023-08-06T09:37:00,ptr,9.00
2023-08-06T09:40:00,ptr,11.40
2023-08-06T09:42:00,ptr,8.40
2023-08-06T09:43:00,ptr,11.40
2023-08-06T09:45:00,ptr,6.00
2023-08-06T09:47:00,ptr,8.40
2023-08-06T09:48:00,ptr,6.00
2023-08-06T09:49:00,ptr,8.40
2023-08-06T09:52:00,ptr,9.00
2023-08-06T09:53:00,ptr,5.40
2023-08-06T09:55:00,ptr,14.40
2023-08-06T09:58:00,ptr,12.00
2023-08-06T09:59:00,ptr,2.40
2023-08-06T10:01:00,ptr,12.00
2023-08-06T10:03:00,ptr,8.40
2023-08-06T10:05:00,ptr,11.40
2023-08-06T10:06:00,ptr,6.00
2023-08-06T10:07:00,ptr,11.40
2023-08-06T10:10:00,ptr,11.40
2023-08-06T10:11:00,ptr,6.00
2023-08-06T10:13:00,ptr,8.40
2023-08-06T10:15:00,ptr,11.40
2023-08-06T10:17:00,ptr,12.00
2023-08-06T10:18:00,ptr,5.40
2023-08-06T10:19:00,ptr,9.00
2023-08-06T10:21:00,ptr,5.40
2023-08-06T10:23:00,ptr,11.40
2023-08-06T10:25:00,ptr,12.00
2023-08-06T10:27:00,ptr,11.40
2023-08-06T10:28:00,ptr,5.40
2023-08-06T10:30:00,ptr,9.00
2023-08-06T10:31:00,ptr,5.40
2023-08-06T10:33:00,ptr,12.00
2023-08-06T10:34:00,ptr,5.40
2023-08-06T10:35:00,ptr,6.00
2023-08-06T10:37:00,ptr,11.40
2023-08-06T10:39:00,ptr,8.40
2023-08-06T10:40:00,ptr,6.00
2023-08-06T10:42:00,ptr,11.40
2023-08-06T10:44:00,ptr,11.40
2023-08-06T10:46:00,ptr,12.00
2023-08-06T10:48:00,ptr,16.80
2023-08-06T10:51:00,ptr,9.00
2023-08-06T10:53:00,ptr,11.40
2023-08-06T10:54:00,ptr,8.40
2023-08-06T10:56:00,ptr,6.00
2023-08-06T10:58:00,ptr,11.40
2023-08-06T11:00:00,ptr,14.40
2023-08-06T11:03:00,ptr,11.40
2023-08-06T11:05:00,ptr,12.00
2023-08-06T11:06:00,ptr,5.40
2023-08-06T11:08:00,ptr,9.00
2023-08-06T11:10:00,ptr,11.40
2023-08-06T11:12:00,ptr,11.40
2023-08-06T11:14:00,ptr,11.40
2023-08-06T11:15:00,ptr,6.00
2023-08-06T11:17:00,ptr,8.40
2023-08-06T11:18:00,ptr,6.00
2023-08-06T11:20:00,ptr,8.40
2023-08-06T11:22:00,ptr,11.40
2023-08-06T11:24:00,ptr,9.00
2023-08-06T11:26:00,ptr,11.40
2023-08-06T11:27:00,ptr,6.00
2023-08-06T11:29:00,ptr,8.40
2023-08-06T11:30:00,ptr,8.40
2023-08-06T11:33:00,ptr,12.00
2023-08-06T11:34:00,ptr,2.40
2023-08-06T11:36:00,ptr,12.00
2023-08-06T11:38:00,ptr,8.40
2023-08-06T11:39:00,ptr,6.00
2023-08-06T11:40:00,ptr,5.40
2023-08-06T11:42:00,ptr,9.00
2023-08-06T11:44:00,ptr,8.40
2023-08-06T11:45:00,ptr,6.00
2023-08-06T11:47:00,ptr,11.40
2023-08-06T11:48:00,ptr,8.40
2023-08-06T11:50:00,ptr,6.00
2023-08-06T11:52:00,ptr,8.40
2023-08-06T11:54:00,ptr,9.00
2023-08-06T11:56:00,ptr,8.40
2023-08-06T11:58:00,ptr,11.40
2023-08-06T12:00:00,ptr,14.40
2023-08-06T12:02:00,ptr,3.00
2023-08-06T12:04:00,ptr,11.40
2023-08-06T12:05:00,ptr,3.00
2023-08-06T12:07:00,ptr,11.40
2023-08-06T12:09:00,ptr,9.00
2023-08-06T12:11:00,ptr,11.40
2023-08-06T12:13:00,ptr,8.40
2023-08-06T12:15:00,ptr,11.40
2023-08-06T12:17:00,ptr,14.40
2023-08-06T12:20:00,ptr,9.00
2023-08-06T12:22:00,ptr,11.40
2023-08-06T12:23:00,ptr,8.40
2023-08-06T12:26:00,ptr,12.00
2023-08-06T12:28:00,ptr,11.40
2023-08-06T12:29:00,ptr,8.40
2023-08-06T12:31:00,ptr,6.00
2023-08-06T12:32:00,ptr,5.40
2023-08-06T12:34:00,ptr,9.00
2023-08-06T12:35:00,ptr,11.40
2023-08-06T12:37:00,ptr,3.00
2023-08-06T12:39:00,ptr,11.40
2023-08-06T12:41:00,ptr,8.40
2023-08-06T12:43:00,ptr,9.00
2023-08-06T12:45:00,ptr,11.40
2023-08-06T12:47:00,ptr,8.40
2023-08-06T12:49:00,ptr,12.00
2023-08-06T12:51:00,ptr,8.40
2023-08-06T12:53:00,ptr,8.40
2023-08-06T12:55:00,ptr,9.00
2023-08-06T12:56:00,ptr,5.40
2023-08-06T12:58:00,ptr,9.00
2023-08-06T12:59:00,ptr,11.40
2023-08-06T13:01:00,ptr,3.00
2023-08-06T13:03:00,ptr,8.40
2023-08-06T13:05:00,ptr,11.40
2023-08-06T13:07:00,ptr,9.00
2023-08-06T13:08:00,ptr,5.40
2023-08-06T13:09:00,ptr,6.00
2023-08-06T13:11:00,ptr,14.40
2023-08-06T13:14:00,ptr,8.40
2023-08-06T13:16:00,ptr,9.00
2023-08-06T13:17:00,ptr,8.40
2023-08-06T13:19:00,ptr,6.00
2023-08-06T13:21:00,ptr,8.40
2023-08-06T13:23:00,ptr,14.40
2023-08-06T13:26:00,ptr,9.00
2023-08-06T13:28:00,ptr,11.40
2023-08-06T13:29:00,ptr,8.40
2023-08-06T13:31:00,ptr,6.00
2023-08-06T13:33:00,ptr,8.40
2023-08-06T13:34:00,ptr,9.00
2023-08-06T13:36:00,ptr,5.40
2023-08-06T13:38:00,ptr,9.00
2023-08-06T13:40:00,ptr,14.40
2023-08-06T13:43:00,ptr,8.40
2023-08-06T13:45:00,ptr,11.40
2023-08-06T13:46:00,ptr,9.00
2023-08-06T13:48:00,ptr,5.40
2023-08-06T13:50:00,ptr,9.00
2023-08-06T13:51:00,ptr,5.40
2023-08-06T13:52:00,ptr,9.00
2023-08-06T13:54:00,ptr,5.40
2023-08-06T13:56:00,ptr,9.00
2023-08-06T13:57:00,ptr,5.40
2023-08-06T13:58:00,ptr,9.00
2023-08-06T14:00:00,ptr,5.40
2023-08-06T14:02:00,ptr,11.40
2023-08-06T14:03:00,ptr,3.00
2023-08-06T14:04:00,ptr,11.40
2023-08-06T14:06:00,ptr,6.00
2023-08-06T14:07:00,ptr,6.00
2023-08-06T14:09:00,ptr,11.40
2023-08-06T14:10:00,ptr,3.00
2023-08-06T14:12:00,ptr,11.40
2023-08-06T14:13:00,ptr,5.40
2023-08-06T14:15:00,ptr,9.00
2023-08-06T14:16:00,ptr,11.40
2023-08-06T14:19:00,ptr,8.40
2023-08-06T14:20:00,ptr,6.00
2023-08-06T14:21:00,ptr,6.00
2023-08-06T14:22:00,ptr,11.40
2023-08-06T14:25:00,ptr,8.40
2023-08-06T14:26:00,ptr,6.00
2023-08-06T14:28:00,ptr,11.40
2023-08-06T14:30:00,ptr,11.40
2023-08-06T14:32:00,ptr,9.00
2023-08-06T14:34:00,ptr,11.40
2023-08-06T14:36:00,ptr,8.40
2023-08-06T14:38:00,ptr,11.40
2023-08-06T14:39:00,ptr,6.00
2023-08-06T14:40:00,ptr,8.40
2023-08-06T14:42:00,ptr,6.00
2023-08-06T14:44:00,ptr,11.40
2023-08-06T14:46:00,ptr,14.40
2023-08-06T14:49:00,ptr,11.40
2023-08-06T14:50:00,ptr,6.00
2023-08-06T14:51:00,ptr,11.40
2023-08-06T14:53:00,ptr,6.00
2023-08-06T14:55:00,ptr,8.40
2023-08-06T14:57:00,ptr,11.40
2023-08-06T14:59:00,ptr,17.40
2023-08-06T15:00:00,ptr,9.00
2023-08-06T15:01:00,ptr,11.40
2023-08-06T15:03:00,ptr,25.80
2023-08-06T15:05:00,ptr,11.40
2023-08-06T15:06:00,ptr,9.00
2023-08-06T15:07:00,ptr,11.40
2023-08-06T15:09:00,ptr,17.40
2023-08-06T15:11:00,ptr,19.80
2023-08-06T15:13:00,ptr,20.40
2023-08-06T15:14:00,ptr,8.40
2023-08-06T15:15:00,ptr,9.00
2023-08-06T15:17:00,ptr,19.80
2023-08-06T15:18:00,ptr,9.00
2023-08-06T15:20:00,ptr,19.80
2023-08-06T15:21:00,ptr,17.40
2023-08-06T15:23:00,ptr,11.40
2023-08-06T15:25:00,ptr,17.40
2023-08-06T15:26:00,ptr,11.40
2023-08-06T15:27:00,ptr,23.40
2023-08-06T15:30:00,ptr,19.80
2023-08-06T15:31:00,ptr,11.40
2023-08-06T15:33:00,ptr,31.80
2023-08-06T15:36:00,ptr,17.40
2023-08-06T15:38:00,ptr,17.40
2023-08-06T15:39:00,ptr,17.40
2023-08-06T15:41:00,ptr,5.40
2023-08-06T15:43:00,ptr,17.40
2023-08-06T15:44:00,ptr,11.40
2023-08-06T15:45:00,ptr,14.40
2023-08-06T15:48:00,ptr,20.40
2023-08-06T15:50:00,ptr,14.40
2023-08-06T15:51:00,ptr,17.40
2023-08-06T15:54:00,ptr,14.40
2023-08-06T15:55:00,ptr,5.40
2023-08-06T15:57:00,ptr,14.40
2023-08-06T15:59:00,ptr,6.00
2023-08-06T16:01:00,ptr,8.40
2023-08-06T16:03:00,ptr,11.40
2023-08-06T16:05:00,ptr,12.00
2023-08-06T16:07:00,ptr,11.40
2023-08-06T16:09:00,ptr,14.40
2023-08-06T16:12:00,ptr,11.40
2023-08-06T16:14:00,ptr,11.40
2023-08-06T16:15:00,ptr,9.00
2023-08-06T16:18:00,ptr,11.40
2023-08-06T16:20:00,ptr,14.40
2023-08-06T16:23:00,ptr,19.80
2023-08-06T16:25:00,ptr,17.40
2023-08-06T16:26:00,ptr,9.00
2023-08-06T16:27:00,ptr,19.80
2023-08-06T16:28:00,ptr,9.00
2023-08-06T16:30:00,ptr,19.80
2023-08-06T16:32:00,ptr,20.40
2023-08-06T16:33:00,ptr,11.40
2023-08-06T16:35:00,ptr,17.40
2023-08-06T16:37:00,ptr,19.80
2023-08-06T16:40:00,ptr,26.40
2023-08-06T16:43:00,ptr,16.80
2023-08-06T16:44:00,ptr,12.00
2023-08-06T16:46:00,ptr,16.80
2023-08-06T16:47:00,ptr,9.00
2023-08-06T16:48:00,ptr,17.40
2023-08-06T16:49:00,ptr,8.40
2023-08-06T16:51:00,ptr,17.40
2023-08-06T16:52:00,ptr,8.40
2023-08-06T16:55:00,ptr,17.40
2023-08-06T16:56:00,ptr,8.40
2023-08-06T16:57:00,ptr,17.40
2023-08-06T16:59:00,ptr,6.00
2023-08-06T17:00:00,ptr,17.40
2023-08-06T17:01:00,ptr,5.40
2023-08-06T17:03:00,ptr,17.40
2023-08-06T17:04:00,ptr,8.40
2023-08-06T17:06:00,ptr,14.40
2023-08-06T17:07:00,ptr,9.00
2023-08-06T17:08:00,ptr,8.40
2023-08-06T17:10:00,ptr,14.40
2023-08-06T17:12:00,ptr,9.00
2023-08-06T17:14:00,ptr,14.40
2023-08-06T17:15:00,ptr,14.40
2023-08-06T17:16:00,ptr,8.40
2023-08-06T17:19:00,ptr,14.40
2023-08-06T17:20:00,ptr,11.40
2023-08-06T17:22:00,ptr,6.00
2023-08-06T17:23:00,ptr,8.40
2023-08-06T17:24:00,ptr,3.00
2023-08-06T17:26:00,ptr,8.40
2023-08-06T17:28:00,ptr,6.00
2023-08-06T17:29:00,ptr,11.40
2023-08-06T17:30:00,ptr,6.00
2023-08-06T17:32:00,ptr,11.40
2023-08-06T17:34:00,ptr,6.00
2023-08-06T17:35:00,ptr,11.40
2023-08-06T17:37:00,ptr,5.40
2023-08-06T17:38:00,ptr,9.00
2023-08-06T17:41:00,ptr,11.40
2023-08-06T17:42:00,ptr,14.40
2023-08-06T17:44:00,ptr,11.40
2023-08-06T17:46:00,ptr,6.00
2023-08-06T17:48:00,ptr,11.40
2023-08-06T17:49:00,ptr,14.40
2023-08-06T17:52:00,ptr,11.40
2023-08-06T17:54:00,ptr,11.40
2023-08-06T17:55:00,ptr,12.00
2023-08-06T17:56:00,ptr,5.40
2023-08-06T17:58:00,ptr,11.40
2023-08-06T18:01:00,ptr,12.00
2023-08-06T18:02:00,ptr,11.40
2023-08-06T18:05:00,ptr,11.40
2023-08-06T18:06:00,ptr,6.00
2023-08-06T18:07:00,ptr,14.40
2023-08-06T18:08:00,ptr,5.40
2023-08-06T18:10:00,ptr,14.40
2023-08-06T18:12:00,ptr,14.40
2023-08-06T18:14:00,ptr,9.00
2023-08-06T18:15:00,ptr,11.40
2023-08-06T18:17:00,ptr,8.40
2023-08-06T18:18:00,ptr,6.00
2023-08-06T18:20:00,ptr,19.80
2023-08-06T18:22:00,ptr,20.40
2023-08-06T18:25:00,ptr,20.40
2023-08-06T18:26:00,ptr,19.80
2023-08-06T18:28:00,ptr,9.00
2023-08-06T18:30:00,ptr,31.20
2023-08-06T18:32:00,ptr,23.40
2023-08-06T18:34:00,ptr,19.80
2023-08-06T18:36:00,ptr,20.40
2023-08-06T18:39:00,ptr,20.40
2023-08-06T18:40:00,ptr,8.40
2023-08-06T18:41:00,ptr,22.80
2023-08-06T18:42:00,ptr,9.00
2023-08-06T18:43:00,ptr,11.40
2023-08-06T18:45:00,ptr,20.40
2023-08-06T18:47:00,ptr,8.40
2023-08-06T18:48:00,ptr,22.80
2023-08-06T18:50:00,ptr,20.40
2023-08-06T18:52:00,ptr,8.40
2023-08-06T18:53:00,ptr,20.40
2023-08-06T18:55:00,ptr,20.40
2023-08-06T18:58:00,ptr,19.80
2023-08-06T19:00:00,ptr,20.40
2023-08-06T19:01:00,ptr,8.40
2023-08-06T19:03:00,ptr,20.40
2023-08-06T19:04:00,ptr,19.80
2023-08-06T19:06:00,ptr,20.40
2023-08-06T19:07:00,ptr,11.40
2023-08-06T19:09:00,ptr,20.40
2023-08-06T19:12:00,ptr,22.80
2023-08-06T19:13:00,ptr,17.40
2023-08-06T19:14:00,ptr,8.40
2023-08-06T19:15:00,ptr,9.00
2023-08-06T19:17:00,ptr,22.80
2023-08-06T19:19:00,ptr,11.40
2023-08-06T19:21:00,ptr,12.00
2023-08-06T19:23:00,ptr,11.40
2023-08-06T19:25:00,ptr,11.40
2023-08-06T19:28:00,ptr,8.39
2023-08-06T19:30:00,ptr,12.00
2023-08-06T19:31:00,ptr,11.40
