#datetime,building,power
2023-01-30T00:01:00,och,10.20
2023-01-30T00:03:00,och,11.40
2023-01-30T00:05:00,och,10.20
2023-01-30T00:06:00,och,5.42
2023-01-30T00:08:00,och,11.40
2023-01-30T00:10:00,och,10.20
2023-01-30T00:12:00,och,11.40
2023-01-30T00:14:00,och,24.61
2023-01-30T00:16:00,och,18.57
2023-01-30T00:18:00,och,12.01
2023-01-30T00:20:00,och,11.40
2023-01-30T00:22:00,och,10.20
2023-01-30T00:24:00,och,9.61
2023-01-30T00:25:00,och,6.01
2023-01-30T00:26:00,och,6.01
2023-01-30T00:28:00,och,9.58
2023-01-30T00:29:00,och,6.01
2023-01-30T00:31:00,och,10.20
2023-01-30T00:33:00,och,11.40
2023-01-30T00:35:00,och,10.22
2023-01-30T00:37:00,och,12.60
2023-01-30T00:38:00,och,7.18
2023-01-30T00:40:00,och,12.01
2023-01-30T00:41:00,och,12.01
2023-01-30T00:42:00,och,11.40
2023-01-30T00:44:00,och,11.40
2023-01-30T00:46:00,och,13.21
2023-01-30T00:47:00,och,5.39
2023-01-30T00:49:00,och,10.20
2023-01-30T00:51:00,och,10.20
2023-01-30T00:53:00,och,11.43
2023-01-30T00:55:00,och,11.40
2023-01-30T00:57:00,och,10.20
2023-01-30T00:58:00,och,4.19
2023-01-30T01:00:00,och,11.40
2023-01-30T01:01:00,och,4.80
2023-01-30T01:03:00,och,9.61
2023-01-30T01:05:00,och,11.98
2023-01-30T01:07:00,och,9.61
2023-01-30T01:09:00,och,10.20
2023-01-30T01:11:00,och,11.40
2023-01-30T01:12:00,och,6.01
2023-01-30T01:14:00,och,10.20
2023-01-30T01:15:00,och,5.42
2023-01-30T01:17:00,och,11.98
2023-01-30T01:19:00,och,11.40
2023-01-30T01:21:00,och,10.22
2023-01-30T01:22:00,och,5.39
2023-01-30T01:24:00,och,11.40
2023-01-30T01:25:00,och,6.01
2023-01-30T01:27:00,och,10.20
2023-01-30T01:29:00,och,11.40
2023-01-30T01:31:00,och,10.20
2023-01-30T01:33:00,och,10.20
2023-01-30T01:35:00,och,11.43
2023-01-30T01:36:00,och,5.39
2023-01-30T01:38:00,och,10.20
2023-01-30T01:40:00,och,11.40
2023-01-30T01:42:00,och,12.01
2023-01-30T01:43:00,och,5.39
2023-01-30T01:45:00,och,11.40
2023-01-30T01:46:00,och,6.01
2023-01-30T01:47:00,och,6.01
2023-01-30T01:48:00,och,5.39
2023-01-30T01:50:00,och,11.40
2023-01-30T01:52:00,och,13.21
2023-01-30T01:54:00,och,11.40
2023-01-30T01:56:00,och,10.20
2023-01-30T01:57:00,och,6.01
2023-01-30T01:58:00,och,5.39
2023-01-30T02:00:00,och,28.80
2023-01-30T02:01:00,och,6.01
2023-01-30T02:03:00,och,10.20
2023-01-30T02:05:00,och,9.61
2023-01-30T02:06:00,och,6.01
2023-01-30T02:07:00,och,5.98
2023-01-30T02:09:00,och,9.61
2023-01-30T02:10:00,och,6.01
2023-01-30T02:11:00,och,6.01
2023-01-30T02:13:00,och,9.58
2023-01-30T02:15:00,och,12.01
2023-01-30T02:17:00,och,12.60
2023-01-30T02:19:00,och,10.20
2023-01-30T02:21:00,och,10.20
2023-01-30T02:23:00,och,11.43
2023-01-30T02:25:00,och,11.40
2023-01-30T02:27:00,och,10.20
2023-01-30T02:29:00,och,10.20
2023-01-30T02:30:00,och,5.39
2023-01-30T02:32:00,och,10.20
2023-01-30T02:34:00,och,10.22
2023-01-30T02:36:00,och,10.20
2023-01-30T02:37:00,och,5.39
2023-01-30T02:39:00,och,12.01
2023-01-30T02:41:00,och,9.58
2023-01-30T02:43:00,och,12.01
2023-01-30T02:45:00,och,11.40
2023-01-30T02:46:00,och,5.39
2023-01-30T02:48:00,och,12.01
2023-01-30T02:50:00,och,12.60
2023-01-30T02:51:00,och,6.01
2023-01-30T02:53:00,och,12.60
2023-01-30T02:55:00,och,12.01
2023-01-30T02:57:00,och,12.60
2023-01-30T02:59:00,och,10.20
2023-01-30T03:00:00,och,4.19
2023-01-30T03:01:00,och,6.01
2023-01-30T03:03:00,och,10.20
2023-01-30T03:04:00,och,5.39
2023-01-30T03:05:00,och,6.01
2023-01-30T03:07:00,och,10.20
2023-01-30T03:08:00,och,5.42
2023-01-30T03:10:00,och,10.20
2023-01-30T03:12:00,och,8.41
2023-01-30T03:14:00,och,11.98
2023-01-30T03:16:00,och,9.61
2023-01-30T03:17:00,och,4.80
2023-01-30T03:19:00,och,9.58
2023-01-30T03:20:00,och,6.01
2023-01-30T03:22:00,och,10.20
2023-01-30T03:23:00,och,5.42
2023-01-30T03:25:00,och,10.20
2023-01-30T03:26:00,och,6.01
2023-01-30T03:28:00,och,11.40
2023-01-30T03:30:00,och,11.40
2023-01-30T03:32:00,och,11.40
2023-01-30T03:33:00,och,4.80
2023-01-30T03:35:00,och,11.40
2023-01-30T03:37:00,och,10.20
2023-01-30T03:39:00,och,11.40
2023-01-30T03:41:00,och,10.20
2023-01-30T03:42:00,och,4.22
2023-01-30T03:44:00,och,26.98
2023-01-30T03:46:00,och,14.41
2023-01-30T03:48:00,och,13.18
2023-01-30T03:49:00,och,6.01
2023-01-30T03:51:00,och,11.40
2023-01-30T03:52:00,och,5.42
2023-01-30T03:53:00,och,5.98
2023-01-30T03:55:00,och,11.43
2023-01-30T03:56:00,och,5.98
2023-01-30T03:58:00,och,10.22
2023-01-30T03:59:00,och,5.39
2023-01-30T04:01:00,och,10.20
2023-01-30T04:03:00,och,11.40
2023-01-30T04:05:00,och,13.21
2023-01-30T04:07:00,och,15.59
2023-01-30T04:09:00,och,14.41
2023-01-30T04:10:00,och,7.18
2023-01-30T04:12:00,och,14.41
2023-01-30T04:13:00,och,7.21
2023-01-30T04:15:00,och,16.20
2023-01-30T04:16:00,och,7.18
2023-01-30T04:18:00,och,14.41
2023-01-30T04:20:00,och,15.59
2023-01-30T04:22:00,och,14.41
2023-01-30T04:24:00,och,14.41
2023-01-30T04:26:00,och,13.18
2023-01-30T04:28:00,och,15.62
2023-01-30T04:29:00,och,7.18
2023-01-30T04:31:00,och,13.21
2023-01-30T04:33:00,och,14.38
2023-01-30T04:34:00,och,7.21
2023-01-30T04:35:00,och,5.39
2023-01-30T04:37:00,och,14.41
2023-01-30T04:39:00,och,14.41
2023-01-30T04:40:00,och,7.18
2023-01-30T04:42:00,och,14.41
2023-01-30T04:44:00,och,14.38
2023-01-30T04:46:00,och,13.21
2023-01-30T04:48:00,och,15.59
2023-01-30T04:50:00,och,14.41
2023-01-30T04:52:00,och,16.20
2023-01-30T04:54:00,och,14.38
2023-01-30T04:55:00,och,8.41
2023-01-30T04:57:00,och,15.62
2023-01-30T04:59:00,och,14.38
2023-01-30T05:01:00,och,14.41
2023-01-30T05:03:00,och,13.18
2023-01-30T05:05:00,och,14.41
2023-01-30T05:07:00,och,14.38
2023-01-30T05:09:00,och,14.41
2023-01-30T05:11:00,och,14.38
2023-01-30T05:12:00,och,7.21
2023-01-30T05:14:00,och,14.41
2023-01-30T05:15:00,och,7.18
2023-01-30T05:17:00,och,14.41
2023-01-30T05:19:00,och,14.38
2023-01-30T05:20:00,och,7.21
2023-01-30T05:22:00,och,13.21
2023-01-30T05:23:00,och,7.18
2023-01-30T05:25:00,och,12.60
2023-01-30T05:26:00,och,10.22
2023-01-30T05:28:00,och,31.79
2023-01-30T05:29:00,och,8.41
2023-01-30T05:31:00,och,13.18
2023-01-30T05:33:00,och,14.41
2023-01-30T05:34:00,och,8.41
2023-01-30T05:36:00,och,13.18
2023-01-30T05:38:00,och,14.41
2023-01-30T05:40:00,och,12.60
2023-01-30T05:42:00,och,13.18
2023-01-30T05:44:00,och,13.21
2023-01-30T05:45:00,och,7.21
2023-01-30T05:47:00,och,14.38
2023-01-30T05:48:00,och,7.21
2023-01-30T05:50:00,och,15.59
2023-01-30T05:51:00,och,7.21
2023-01-30T05:53:00,och,14.41
2023-01-30T05:55:00,och,18.60
2023-01-30T05:56:00,och,7.18
2023-01-30T05:58:00,och,17.40
2023-01-30T06:00:00,och,14.41
2023-01-30T06:02:00,och,15.59
2023-01-30T06:03:00,och,7.21
2023-01-30T06:05:00,och,16.20
2023-01-30T06:06:00,och,7.21
2023-01-30T06:08:00,och,15.59
2023-01-30T06:10:00,och,14.41
2023-01-30T06:11:00,och,7.18
2023-01-30T06:12:00,och,7.21
2023-01-30T06:14:00,och,17.40
2023-01-30T06:16:00,och,18.60
2023-01-30T06:17:00,och,7.21
2023-01-30T06:19:00,och,14.38
2023-01-30T06:20:00,och,7.21
2023-01-30T06:21:00,och,8.99
2023-01-30T06:23:00,och,16.82
2023-01-30T06:25:00,och,16.20
2023-01-30T06:27:00,och,15.59
2023-01-30T06:28:00,och,8.99
2023-01-30T06:30:00,och,14.41
2023-01-30T06:32:00,och,14.38
2023-01-30T06:34:00,och,15.62
2023-01-30T06:36:00,och,14.38
2023-01-30T06:38:00,och,14.41
2023-01-30T06:40:00,och,14.38
2023-01-30T06:42:00,och,13.21
2023-01-30T06:44:00,och,15.59
2023-01-30T06:46:00,och,15.62
2023-01-30T06:48:00,och,14.38
2023-01-30T06:49:00,och,7.21
2023-01-30T06:51:00,och,16.20
2023-01-30T06:53:00,och,17.40
2023-01-30T06:55:00,och,30.00
2023-01-30T06:56:00,och,17.40
2023-01-30T06:57:00,och,11.40
2023-01-30T06:59:00,och,18.60
2023-01-30T07:01:00,och,17.40
2023-01-30T07:03:00,och,15.59
2023-01-30T07:05:00,och,20.42
2023-01-30T07:07:00,och,22.79
2023-01-30T07:08:00,och,12.01
2023-01-30T07:10:00,och,21.59
2023-01-30T07:11:00,och,14.38
2023-01-30T07:13:00,och,19.80
2023-01-30T07:15:00,och,21.62
2023-01-30T07:17:00,och,20.39
2023-01-30T07:19:00,och,21.59
2023-01-30T07:21:00,och,19.80
2023-01-30T07:22:00,och,10.20
2023-01-30T07:24:00,och,21.59
2023-01-30T07:26:00,och,21.62
2023-01-30T07:28:00,och,20.39
2023-01-30T07:30:00,och,19.80
2023-01-30T07:32:00,och,20.39
2023-01-30T07:33:00,och,13.21
2023-01-30T07:35:00,och,36.01
2023-01-30T07:37:00,och,19.78
2023-01-30T07:39:00,och,20.42
2023-01-30T07:40:00,och,11.40
2023-01-30T07:42:00,och,20.39
2023-01-30T07:43:00,och,11.40
2023-01-30T07:45:00,och,19.80
2023-01-30T07:47:00,och,20.39
2023-01-30T07:49:00,och,21.62
2023-01-30T07:51:00,och,20.39
2023-01-30T07:52:00,och,9.61
2023-01-30T07:54:00,och,20.39
2023-01-30T07:56:00,och,20.39
2023-01-30T07:58:00,och,19.80
2023-01-30T07:59:00,och,10.20
2023-01-30T08:01:00,och,22.82
2023-01-30T08:03:00,och,20.39
2023-01-30T08:04:00,och,10.20
2023-01-30T08:06:00,och,21.59
2023-01-30T08:08:00,och,19.80
2023-01-30T08:10:00,och,24.61
2023-01-30T08:12:00,och,24.61
2023-01-30T08:14:00,och,21.59
2023-01-30T08:16:00,och,21.59
2023-01-30T08:17:00,och,10.20
2023-01-30T08:18:00,och,11.40
2023-01-30T08:20:00,och,21.62
2023-01-30T08:22:00,och,24.58
2023-01-30T08:24:00,och,24.61
2023-01-30T08:26:00,och,22.79
2023-01-30T08:27:00,och,11.40
2023-01-30T08:29:00,och,23.41
2023-01-30T08:30:00,och,11.40
2023-01-30T08:32:00,och,25.81
2023-01-30T08:33:00,och,11.40
2023-01-30T08:35:00,och,24.61
2023-01-30T08:37:00,och,24.58
2023-01-30T08:38:00,och,11.40
2023-01-30T08:40:00,och,24.61
2023-01-30T08:41:00,och,11.40
2023-01-30T08:43:00,och,42.01
2023-01-30T08:44:00,och,14.38
2023-01-30T08:45:00,och,9.61
2023-01-30T08:47:00,och,23.41
2023-01-30T08:48:00,och,11.40
2023-01-30T08:50:00,och,22.79
2023-01-30T08:51:00,och,13.21
2023-01-30T08:53:00,och,22.79
2023-01-30T08:54:00,och,12.01
2023-01-30T08:55:00,och,11.40
2023-01-30T08:57:00,och,22.79
2023-01-30T08:58:00,och,13.18
2023-01-30T09:00:00,och,25.81
2023-01-30T09:01:00,och,13.21
2023-01-30T09:02:00,och,11.40
2023-01-30T09:04:00,och,22.79
2023-01-30T09:05:00,och,11.40
2023-01-30T09:07:00,och,23.41
2023-01-30T09:09:00,och,21.59
2023-01-30T09:10:00,och,11.40
2023-01-30T09:12:00,och,22.79
2023-01-30T09:13:00,och,13.21
2023-01-30T09:15:00,och,24.61
2023-01-30T09:16:00,och,11.40
2023-01-30T09:18:00,och,24.61
2023-01-30T09:19:00,och,11.40
2023-01-30T09:21:00,och,22.79
2023-01-30T09:22:00,och,11.98
2023-01-30T09:23:00,och,11.43
2023-01-30T09:25:00,och,22.79
2023-01-30T09:26:00,och,11.40
2023-01-30T09:27:00,och,12.01
2023-01-30T09:28:00,och,11.40
2023-01-30T09:30:00,och,22.79
2023-01-30T09:31:00,och,11.40
2023-01-30T09:33:00,och,23.41
2023-01-30T09:34:00,och,11.40
2023-01-30T09:36:00,och,22.79
2023-01-30T09:37:00,och,13.21
2023-01-30T09:39:00,och,22.79
2023-01-30T09:40:00,och,12.01
2023-01-30T09:42:00,och,22.79
2023-01-30T09:44:00,och,22.79
2023-01-30T09:45:00,och,12.01
2023-01-30T09:47:00,och,30.00
2023-01-30T09:49:00,och,34.78
2023-01-30T09:50:00,och,11.43
2023-01-30T09:51:00,och,11.40
2023-01-30T09:53:00,och,25.78
2023-01-30T09:55:00,och,21.62
2023-01-30T09:56:00,och,11.40
2023-01-30T09:57:00,och,11.98
2023-01-30T09:59:00,och,22.82
2023-01-30T10:00:00,och,11.40
2023-01-30T10:01:00,och,11.40
2023-01-30T10:03:00,och,21.59
2023-01-30T10:04:00,och,12.01
2023-01-30T10:06:00,och,22.79
2023-01-30T10:08:00,och,24.61
2023-01-30T10:10:00,och,22.79
2023-01-30T10:11:00,och,13.18
2023-01-30T10:13:00,och,22.82
2023-01-30T10:15:00,och,24.58
2023-01-30T10:17:00,och,24.61
2023-01-30T10:19:00,och,22.79
2023-01-30T10:20:00,och,11.40
2023-01-30T10:22:00,och,27.60
2023-01-30T10:23:00,och,11.43
2023-01-30T10:25:00,och,23.38
2023-01-30T10:27:00,och,22.82
2023-01-30T10:29:00,och,22.79
2023-01-30T10:30:00,och,13.18
2023-01-30T10:32:00,och,22.82
2023-01-30T10:34:00,och,24.58
2023-01-30T10:35:00,och,11.40
2023-01-30T10:37:00,och,23.41
2023-01-30T10:39:00,och,24.61
2023-01-30T10:40:00,och,11.40
2023-01-30T10:41:00,och,11.40
2023-01-30T10:43:00,och,24.61
2023-01-30T10:44:00,och,11.40
2023-01-30T10:46:00,och,22.79
2023-01-30T10:47:00,och,12.01
2023-01-30T10:48:00,och,11.40
2023-01-30T10:50:00,och,25.78
2023-01-30T10:52:00,och,25.81
2023-01-30T10:55:00,och,38.99
2023-01-30T10:57:00,och,25.81
2023-01-30T10:58:00,och,13.18
2023-01-30T11:00:00,och,24.61
2023-01-30T11:01:00,och,11.40
2023-01-30T11:03:00,och,24.61
2023-01-30T11:04:00,och,12.60
2023-01-30T11:06:00,och,24.61
2023-01-30T11:08:00,och,24.58
2023-01-30T11:10:00,och,24.61
2023-01-30T11:12:00,och,22.79
2023-01-30T11:14:00,och,24.61
2023-01-30T11:16:00,och,24.61
2023-01-30T11:18:00,och,23.99
2023-01-30T11:19:00,och,11.98
2023-01-30T11:20:00,och,12.63
2023-01-30T11:22:00,och,24.58
2023-01-30T11:24:00,och,24.61
2023-01-30T11:25:00,och,11.40
2023-01-30T11:26:00,och,11.40
2023-01-30T11:27:00,och,24.61
2023-01-30T11:29:00,och,25.78
2023-01-30T11:31:00,och,24.61
2023-01-30T11:32:00,och,12.60
2023-01-30T11:34:00,och,24.61
2023-01-30T11:36:00,och,25.78
2023-01-30T11:37:00,och,20.42
2023-01-30T11:39:00,och,43.18
2023-01-30T11:41:00,och,42.01
2023-01-30T11:43:00,och,23.99
2023-01-30T11:45:00,och,23.41
2023-01-30T11:47:00,och,24.58
2023-01-30T11:49:00,och,25.81
2023-01-30T11:51:00,och,24.61
2023-01-30T11:52:00,och,11.40
2023-01-30T11:53:00,och,11.40
2023-01-30T11:55:00,och,24.61
2023-01-30T11:56:00,och,11.40
2023-01-30T11:57:00,och,11.40
2023-01-30T11:59:00,och,24.61
2023-01-30T12:01:00,och,24.58
2023-01-30T12:03:00,och,22.82
2023-01-30T12:04:00,och,11.40
2023-01-30T12:06:00,och,24.58
2023-01-30T12:07:00,och,13.21
2023-01-30T12:09:00,och,24.61
2023-01-30T12:11:00,och,22.79
2023-01-30T12:12:00,och,11.40
2023-01-30T12:14:00,och,23.41
2023-01-30T12:16:00,och,25.78
2023-01-30T12:18:00,och,25.81
2023-01-30T12:19:00,och,11.40
2023-01-30T12:21:00,och,23.41
2023-01-30T12:22:00,och,11.40
2023-01-30T12:24:00,och,22.79
2023-01-30T12:25:00,och,11.40
2023-01-30T12:27:00,och,23.41
2023-01-30T12:28:00,och,11.40
2023-01-30T12:30:00,och,22.79
2023-01-30T12:31:00,och,13.21
2023-01-30T12:32:00,och,11.40
2023-01-30T12:34:00,och,23.41
2023-01-30T12:35:00,och,11.40
2023-01-30T12:37:00,och,22.79
2023-01-30T12:38:00,och,11.40
2023-01-30T12:39:00,och,12.01
2023-01-30T12:40:00,och,12.60
2023-01-30T12:42:00,och,23.41
2023-01-30T12:43:00,och,18.60
2023-01-30T12:45:00,och,35.98
2023-01-30T12:46:00,och,11.40
2023-01-30T12:47:00,och,11.43
2023-01-30T12:49:00,och,24.58
2023-01-30T12:51:00,och,22.79
2023-01-30T12:53:00,och,23.41
2023-01-30T12:54:00,och,11.40
2023-01-30T12:55:00,och,11.40
2023-01-30T12:57:00,och,23.41
2023-01-30T12:58:00,och,11.40
2023-01-30T13:00:00,och,24.61
2023-01-30T13:01:00,och,9.61
2023-01-30T13:03:00,och,23.38
2023-01-30T13:04:00,och,11.40
2023-01-30T13:05:00,och,11.43
2023-01-30T13:07:00,och,23.38
2023-01-30T13:08:00,och,12.60
2023-01-30T13:10:00,och,24.61
2023-01-30T13:12:00,och,24.61
2023-01-30T13:14:00,och,25.78
2023-01-30T13:16:00,och,22.82
2023-01-30T13:17:00,och,13.18
2023-01-30T13:19:00,och,24.61
2023-01-30T13:21:00,och,24.61
2023-01-30T13:22:00,och,12.60
2023-01-30T13:24:00,och,23.38
2023-01-30T13:26:00,och,22.82
2023-01-30T13:28:00,och,22.79
2023-01-30T13:30:00,och,23.41
2023-01-30T13:32:00,och,22.79
2023-01-30T13:34:00,och,23.41
2023-01-30T13:35:00,och,11.40
2023-01-30T13:37:00,och,22.79
2023-01-30T13:38:00,och,13.18
2023-01-30T13:40:00,och,22.82
2023-01-30T13:42:00,och,24.58
2023-01-30T13:44:00,och,25.81
2023-01-30T13:46:00,och,38.99
2023-01-30T13:47:00,och,11.40
2023-01-30T13:49:00,och,23.41
2023-01-30T13:50:00,och,11.40
2023-01-30T13:52:00,och,24.61
2023-01-30T13:54:00,och,23.99
2023-01-30T13:55:00,och,13.21
2023-01-30T13:57:00,och,22.79
2023-01-30T13:59:00,och,24.61
2023-01-30T14:01:00,och,24.58
2023-01-30T14:03:00,och,22.79
2023-01-30T14:05:00,och,24.61
2023-01-30T14:06:00,och,11.40
2023-01-30T14:08:00,och,24.61
2023-01-30T14:09:00,och,13.18
2023-01-30T14:11:00,och,22.82
2023-01-30T14:13:00,och,23.38
2023-01-30T14:15:00,och,22.82
2023-01-30T14:17:00,och,24.58
2023-01-30T14:18:00,och,11.40
2023-01-30T14:20:00,och,24.61
2023-01-30T14:22:00,och,24.61
2023-01-30T14:23:00,och,11.40
2023-01-30T14:25:00,och,24.61
2023-01-30T14:27:00,och,26.98
2023-01-30T14:28:00,och,13.21
2023-01-30T14:30:00,och,25.78
2023-01-30T14:31:00,och,13.21
2023-01-30T14:33:00,och,25.81
2023-01-30T14:35:00,och,24.58
2023-01-30T14:36:00,och,11.40
2023-01-30T14:38:00,och,24.61
2023-01-30T14:39:00,och,12.60
2023-01-30T14:41:00,och,24.61
2023-01-30T14:43:00,och,24.61
2023-01-30T14:44:00,och,11.40
2023-01-30T14:46:00,och,22.79
2023-01-30T14:48:00,och,24.61
2023-01-30T14:49:00,och,11.40
2023-01-30T14:51:00,och,24.58
2023-01-30T14:52:00,och,11.43
2023-01-30T14:54:00,och,26.40
2023-01-30T14:56:00,och,23.99
2023-01-30T14:57:00,och,11.98
2023-01-30T14:59:00,och,24.02
2023-01-30T15:01:00,och,26.40
2023-01-30T15:03:00,och,23.99
2023-01-30T15:04:00,och,12.01
2023-01-30T15:06:00,och,23.99
2023-01-30T15:09:00,och,34.80
2023-01-30T15:11:00,och,24.58
2023-01-30T15:12:00,och,12.60
2023-01-30T15:14:00,och,23.41
2023-01-30T15:16:00,och,24.61
2023-01-30T15:18:00,och,23.99
2023-01-30T15:20:00,och,23.41
2023-01-30T15:22:00,och,22.79
2023-01-30T15:24:00,och,24.61
2023-01-30T15:25:00,och,13.18
2023-01-30T15:26:00,och,11.40
2023-01-30T15:27:00,och,12.60
2023-01-30T15:29:00,och,26.40
2023-01-30T15:30:00,och,12.63
2023-01-30T15:32:00,och,24.58
2023-01-30T15:34:00,och,24.61
2023-01-30T15:36:00,och,22.79
2023-01-30T15:38:00,och,33.02
2023-01-30T15:39:00,och,20.39
2023-01-30T15:41:00,och,41.98
2023-01-30T15:43:00,och,33.02
2023-01-30T15:45:00,och,24.61
2023-01-30T15:47:00,och,23.99
2023-01-30T15:49:00,och,23.38
2023-01-30T15:51:00,och,27.01
2023-01-30T15:52:00,och,12.01
2023-01-30T15:54:00,och,23.99
2023-01-30T15:56:00,och,24.61
2023-01-30T15:58:00,och,23.38
2023-01-30T16:00:00,och,33.02
2023-01-30T16:01:00,och,15.59
2023-01-30T16:03:00,och,34.80
2023-01-30T16:04:00,och,17.40
2023-01-30T16:06:00,och,34.19
2023-01-30T16:08:00,och,33.02
2023-01-30T16:10:00,och,34.80
2023-01-30T16:12:00,och,34.78
2023-01-30T16:14:00,och,33.02
2023-01-30T16:15:00,och,17.40
2023-01-30T16:16:00,och,16.79
2023-01-30T16:18:00,och,36.01
2023-01-30T16:19:00,och,17.40
2023-01-30T16:21:00,och,34.80
2023-01-30T16:22:00,och,18.60
2023-01-30T16:24:00,och,34.78
2023-01-30T16:26:00,och,36.01
2023-01-30T16:28:00,och,34.22
2023-01-30T16:30:00,och,47.37
2023-01-30T16:32:00,och,42.01
2023-01-30T16:33:00,och,17.40
2023-01-30T16:35:00,och,36.01
2023-01-30T16:37:00,och,32.99
2023-01-30T16:39:00,och,33.02
2023-01-30T16:40:00,och,17.40
2023-01-30T16:42:00,och,32.99
2023-01-30T16:44:00,och,32.99
2023-01-30T16:46:00,och,34.80
2023-01-30T16:47:00,och,15.62
2023-01-30T16:49:00,och,34.78
2023-01-30T16:51:00,och,33.02
2023-01-30T16:53:00,och,36.01
2023-01-30T16:55:00,och,34.80
2023-01-30T16:56:00,och,17.37
2023-01-30T16:58:00,och,34.22
2023-01-30T16:59:00,och,16.20
2023-01-30T17:00:00,och,16.79
2023-01-30T17:02:00,och,34.80
2023-01-30T17:03:00,och,17.40
2023-01-30T17:04:00,och,18.60
2023-01-30T17:06:00,och,34.80
2023-01-30T17:07:00,och,16.79
2023-01-30T17:08:00,och,17.40
2023-01-30T17:10:00,och,27.60
2023-01-30T17:11:00,och,14.41
2023-01-30T17:13:00,och,28.80
2023-01-30T17:14:00,och,12.60
2023-01-30T17:16:00,och,27.60
2023-01-30T17:18:00,och,28.80
2023-01-30T17:19:00,och,14.38
2023-01-30T17:21:00,och,27.60
2023-01-30T17:23:00,och,28.83
2023-01-30T17:25:00,och,26.98
2023-01-30T17:27:00,och,27.60
2023-01-30T17:29:00,och,27.01
2023-01-30T17:31:00,och,31.79
2023-01-30T17:33:00,och,42.01
2023-01-30T17:35:00,och,28.80
2023-01-30T17:37:00,och,24.61
2023-01-30T17:39:00,och,25.78
2023-01-30T17:40:00,och,11.40
2023-01-30T17:42:00,och,25.81
2023-01-30T17:43:00,och,11.40
2023-01-30T17:44:00,och,13.21
2023-01-30T17:45:00,och,13.18
2023-01-30T17:47:00,och,25.81
2023-01-30T17:49:00,och,25.78
2023-01-30T17:50:00,och,13.21
2023-01-30T17:51:00,och,12.60
2023-01-30T17:53:00,och,25.81
2023-01-30T17:55:00,och,24.58
2023-01-30T17:57:00,och,25.81
2023-01-30T17:58:00,och,12.01
2023-01-30T18:00:00,och,25.78
2023-01-30T18:01:00,och,11.40
2023-01-30T18:03:00,och,24.61
2023-01-30T18:05:00,och,25.81
2023-01-30T18:07:00,och,25.78
2023-01-30T18:08:00,och,11.43
2023-01-30T18:10:00,och,24.58
2023-01-30T18:12:00,och,24.61
2023-01-30T18:13:00,och,13.18
2023-01-30T18:15:00,och,24.02
2023-01-30T18:17:00,och,26.40
2023-01-30T18:18:00,och,12.60
2023-01-30T18:20:00,och,24.61
2023-01-30T18:21:00,och,13.18
2023-01-30T18:23:00,och,23.99
2023-01-30T18:25:00,och,26.40
2023-01-30T18:26:00,och,11.43
2023-01-30T18:27:00,och,12.60
2023-01-30T18:29:00,och,23.38
2023-01-30T18:31:00,och,24.61
2023-01-30T18:32:00,och,11.40
2023-01-30T18:33:00,och,18.60
2023-01-30T18:35:00,och,34.80
2023-01-30T18:37:00,och,22.79
2023-01-30T18:38:00,och,11.40
2023-01-30T18:40:00,och,23.41
2023-01-30T18:42:00,och,23.99
2023-01-30T18:43:00,och,12.01
2023-01-30T18:45:00,och,22.79
2023-01-30T18:47:00,och,22.79
2023-01-30T18:49:00,och,21.59
2023-01-30T18:51:00,och,23.41
2023-01-30T18:53:00,och,21.59
2023-01-30T18:54:00,och,10.22
2023-01-30T18:56:00,och,22.79
2023-01-30T18:57:00,och,10.20
2023-01-30T18:58:00,och,11.40
2023-01-30T19:00:00,och,21.59
2023-01-30T19:02:00,och,24.61
2023-01-30T19:04:00,och,22.79
2023-01-30T19:05:00,och,10.22
2023-01-30T19:07:00,och,22.79
2023-01-30T19:08:00,och,11.98
2023-01-30T19:09:00,och,11.40
2023-01-30T19:11:00,och,22.82
2023-01-30T19:12:00,och,11.40
2023-01-30T19:14:00,och,21.59
2023-01-30T19:15:00,och,10.20
2023-01-30T19:16:00,och,11.40
2023-01-30T19:18:00,och,23.41
2023-01-30T19:20:00,och,21.59
2023-01-30T19:21:00,och,11.43
2023-01-30T19:22:00,och,10.20
2023-01-30T19:24:00,och,22.79
2023-01-30T19:25:00,och,11.40
2023-01-30T19:27:00,och,21.59
2023-01-30T19:28:00,och,12.01
2023-01-30T19:30:00,och,22.79
2023-01-30T19:31:00,och,11.40
2023-01-30T19:33:00,och,23.41
2023-01-30T19:35:00,och,34.19
2023-01-30T19:37:00,och,30.62
2023-01-30T19:39:00,och,21.59
2023-01-30T19:41:00,och,21.59
2023-01-30T19:43:00,och,21.62
2023-01-30T19:45:00,och,21.59
2023-01-30T19:47:00,och,22.79
2023-01-30T19:49:00,och,22.79
2023-01-30T19:51:00,och,23.41
2023-01-30T19:52:00,och,11.40
2023-01-30T19:54:00,och,22.82
2023-01-30T19:55:00,och,11.98
2023-01-30T19:57:00,och,22.79
2023-01-30T19:58:00,och,11.40
2023-01-30T20:00:00,och,21.62
2023-01-30T20:02:00,och,23.38
2023-01-30T20:04:00,och,21.62
2023-01-30T20:06:00,och,19.80
2023-01-30T20:07:00,och,10.20
2023-01-30T20:09:00,och,21.59
2023-01-30T20:10:00,och,10.20
2023-01-30T20:12:00,och,21.59
2023-01-30T20:14:00,och,21.62
2023-01-30T20:16:00,och,19.80
2023-01-30T20:18:00,och,23.38
2023-01-30T20:19:00,och,10.20
