#datetime,building,power
2023-02-17T00:00:00,vfh,64.95
2023-02-17T00:01:00,vfh,64.95
2023-02-17T00:02:00,vfh,53.30
2023-02-17T00:03:00,vfh,57.92
2023-02-17T00:04:00,vfh,86.23
2023-02-17T00:05:00,vfh,68.45
2023-02-17T00:06:00,vfh,88.98
2023-02-17T00:07:00,vfh,88.98
2023-02-17T00:08:00,vfh,48.73
2023-02-17T00:09:00,vfh,37.10
2023-02-17T00:10:00,vfh,50.20
2023-02-17T00:11:00,vfh,39.06
2023-02-17T00:12:00,vfh,57.83
2023-02-17T00:13:00,vfh,57.83
2023-02-17T00:14:00,vfh,70.35
2023-02-17T00:15:00,vfh,70.35
2023-02-17T00:16:00,vfh,58.55
2023-02-17T00:17:00,vfh,30.14
2023-02-17T00:18:00,vfh,77.53
2023-02-17T00:19:00,vfh,95.89
2023-02-17T00:20:00,vfh,84.31
2023-02-17T00:21:00,vfh,84.31
2023-02-17T00:22:00,vfh,47.83
2023-02-17T00:23:00,vfh,77.48
2023-02-17T00:24:00,vfh,81.97
2023-02-17T00:25:00,vfh,38.78
2023-02-17T00:26:00,vfh,38.78
2023-02-17T00:27:00,vfh,66.99
2023-02-17T00:28:00,vfh,49.04
2023-02-17T00:29:00,vfh,63.48
2023-02-17T00:30:00,vfh,63.48
2023-02-17T00:31:00,vfh,22.55
2023-02-17T00:32:00,vfh,17.53
2023-02-17T00:33:00,vfh,64.51
2023-02-17T00:34:00,vfh,31.91
2023-02-17T00:35:00,vfh,56.60
2023-02-17T00:36:00,vfh,62.01
2023-02-17T00:37:00,vfh,62.01
2023-02-17T00:38:00,vfh,87.28
2023-02-17T00:39:00,vfh,87.28
2023-02-17T00:40:00,vfh,73.62
2023-02-17T00:41:00,vfh,73.62
2023-02-17T00:42:00,vfh,41.31
2023-02-17T00:43:00,vfh,46.75
2023-02-17T00:44:00,vfh,64.93
2023-02-17T00:45:00,vfh,64.93
2023-02-17T00:46:00,vfh,40.76
2023-02-17T00:47:00,vfh,40.76
2023-02-17T00:48:00,vfh,66.24
2023-02-17T00:49:00,vfh,60.06
2023-02-17T00:50:00,vfh,15.48
2023-02-17T00:51:00,vfh,26.28
2023-02-17T00:52:00,vfh,72.72
2023-02-17T00:53:00,vfh,95.82
2023-02-17T00:54:00,vfh,95.82
2023-02-17T00:55:00,vfh,21.98
2023-02-17T00:56:00,vfh,62.42
2023-02-17T00:57:00,vfh,83.36
2023-02-17T00:58:00,vfh,59.94
2023-02-17T00:59:00,vfh,68.89
2023-02-17T01:00:00,vfh,91.25
2023-02-17T01:01:00,vfh,18.82
2023-02-17T01:02:00,vfh,14.56
2023-02-17T01:03:00,vfh,109.78
2023-02-17T01:04:00,vfh,109.78
2023-02-17T01:05:00,vfh,94.91
2023-02-17T01:06:00,vfh,94.91
2023-02-17T01:07:00,vfh,119.77
2023-02-17T01:08:00,vfh,43.81
2023-02-17T01:09:00,vfh,43.81
2023-02-17T01:10:00,vfh,88.54
2023-02-17T01:11:00,vfh,88.54
2023-02-17T01:12:00,vfh,50.43
2023-02-17T01:13:00,vfh,39.39
2023-02-17T01:14:00,vfh,84.68
2023-02-17T01:15:00,vfh,77.22
2023-02-17T01:16:00,vfh,44.82
2023-02-17T01:17:00,vfh,44.82
2023-02-17T01:18:00,vfh,69.62
2023-02-17T01:19:00,vfh,69.62
2023-02-17T01:20:00,vfh,30.82
2023-02-17T01:21:00,vfh,30.82
2023-02-17T01:22:00,vfh,93.42
2023-02-17T01:23:00,vfh,98.23
2023-02-17T01:24:00,vfh,83.75
2023-02-17T01:25:00,vfh,82.46
2023-02-17T01:26:00,vfh,64.33
2023-02-17T01:27:00,vfh,64.33
2023-02-17T01:28:00,vfh,110.97
2023-02-17T01:29:00,vfh,50.08
2023-02-17T01:30:00,vfh,50.08
2023-02-17T01:31:00,vfh,52.52
2023-02-17T01:32:00,vfh,52.52
2023-02-17T01:33:00,vfh,96.45
2023-02-17T01:34:00,vfh,96.45
2023-02-17T01:35:00,vfh,96.07
2023-02-17T01:36:00,vfh,96.07
2023-02-17T01:37:00,vfh,68.34
2023-02-17T01:38:00,vfh,68.34
2023-02-17T01:39:00,vfh,84.97
2023-02-17T01:40:00,vfh,64.77
2023-02-17T01:41:00,vfh,64.77
2023-02-17T01:42:00,vfh,69.40
2023-02-17T01:43:00,vfh,69.40
2023-02-17T01:44:00,vfh,89.82
2023-02-17T01:45:00,vfh,89.82
2023-02-17T01:46:00,vfh,99.32
2023-02-17T01:47:00,vfh,123.36
2023-02-17T01:48:00,vfh,123.36
2023-02-17T01:49:00,vfh,72.91
2023-02-17T01:50:00,vfh,72.91
2023-02-17T01:51:00,vfh,87.59
2023-02-17T01:52:00,vfh,87.59
2023-02-17T01:53:00,vfh,107.17
2023-02-17T01:54:00,vfh,107.17
2023-02-17T01:55:00,vfh,40.73
2023-02-17T01:56:00,vfh,40.73
2023-02-17T01:57:00,vfh,110.27
2023-02-17T01:58:00,vfh,110.27
2023-02-17T01:59:00,vfh,101.63
2023-02-17T02:00:00,vfh,108.05
2023-02-17T02:01:00,vfh,108.05
2023-02-17T02:02:00,vfh,22.94
2023-02-17T02:03:00,vfh,22.94
2023-02-17T02:04:00,vfh,90.73
2023-02-17T02:05:00,vfh,90.73
2023-02-17T02:06:00,vfh,61.39
2023-02-17T02:07:00,vfh,88.24
2023-02-17T02:08:00,vfh,82.78
2023-02-17T02:09:00,vfh,61.23
2023-02-17T02:10:00,vfh,73.30
2023-02-17T02:11:00,vfh,73.30
2023-02-17T02:12:00,vfh,65.03
2023-02-17T02:13:00,vfh,65.03
2023-02-17T02:14:00,vfh,69.05
2023-02-17T02:15:00,vfh,42.46
2023-02-17T02:16:00,vfh,45.21
2023-02-17T02:17:00,vfh,31.48
2023-02-17T02:18:00,vfh,14.65
2023-02-17T02:19:00,vfh,83.72
2023-02-17T02:20:00,vfh,83.72
2023-02-17T02:21:00,vfh,112.72
2023-02-17T02:22:00,vfh,112.72
2023-02-17T02:23:00,vfh,61.82
2023-02-17T02:24:00,vfh,70.97
2023-02-17T02:25:00,vfh,62.23
2023-02-17T02:26:00,vfh,49.00
2023-02-17T02:27:00,vfh,49.00
2023-02-17T02:28:00,vfh,47.73
2023-02-17T02:29:00,vfh,51.02
2023-02-17T02:30:00,vfh,63.23
2023-02-17T02:31:00,vfh,51.19
2023-02-17T02:32:00,vfh,97.73
2023-02-17T02:33:00,vfh,63.96
2023-02-17T02:34:00,vfh,63.96
2023-02-17T02:35:00,vfh,99.82
2023-02-17T02:36:00,vfh,99.82
2023-02-17T02:37:00,vfh,58.96
2023-02-17T02:38:00,vfh,115.27
2023-02-17T02:39:00,vfh,115.27
2023-02-17T02:40:00,vfh,68.39
2023-02-17T02:41:00,vfh,76.57
2023-02-17T02:42:00,vfh,80.93
2023-02-17T02:43:00,vfh,80.93
2023-02-17T02:44:00,vfh,60.78
2023-02-17T02:45:00,vfh,81.41
2023-02-17T02:46:00,vfh,108.17
2023-02-17T02:47:00,vfh,91.35
2023-02-17T02:48:00,vfh,48.92
2023-02-17T02:49:00,vfh,51.26
2023-02-17T02:50:00,vfh,51.26
2023-02-17T02:51:00,vfh,95.79
2023-02-17T02:52:00,vfh,95.79
2023-02-17T02:53:00,vfh,40.47
2023-02-17T02:54:00,vfh,50.48
2023-02-17T02:55:00,vfh,50.48
2023-02-17T02:56:00,vfh,121.83
2023-02-17T02:57:00,vfh,121.83
2023-02-17T02:58:00,vfh,76.93
2023-02-17T02:59:00,vfh,98.15
2023-02-17T03:00:00,vfh,98.15
2023-02-17T03:01:00,vfh,108.52
2023-02-17T03:02:00,vfh,74.67
2023-02-17T03:03:00,vfh,52.75
2023-02-17T03:04:00,vfh,51.09
2023-02-17T03:05:00,vfh,38.05
2023-02-17T03:06:00,vfh,81.64
2023-02-17T03:07:00,vfh,75.11
2023-02-17T03:08:00,vfh,75.11
2023-02-17T03:09:00,vfh,29.29
2023-02-17T03:10:00,vfh,47.25
2023-02-17T03:11:00,vfh,47.25
2023-02-17T03:12:00,vfh,32.24
2023-02-17T03:13:00,vfh,53.74
2023-02-17T03:14:00,vfh,66.72
2023-02-17T03:15:00,vfh,63.79
2023-02-17T03:16:00,vfh,77.85
2023-02-17T03:17:00,vfh,74.80
2023-02-17T03:18:00,vfh,120.18
2023-02-17T03:19:00,vfh,87.55
2023-02-17T03:20:00,vfh,66.73
2023-02-17T03:21:00,vfh,66.73
2023-02-17T03:22:00,vfh,50.81
2023-02-17T03:23:00,vfh,50.81
2023-02-17T03:24:00,vfh,108.52
2023-02-17T03:25:00,vfh,43.91
2023-02-17T03:26:00,vfh,43.91
2023-02-17T03:27:00,vfh,76.80
2023-02-17T03:28:00,vfh,76.53
2023-02-17T03:29:00,vfh,103.30
2023-02-17T03:30:00,vfh,103.30
2023-02-17T03:31:00,vfh,69.75
2023-02-17T03:32:00,vfh,69.75
2023-02-17T03:33:00,vfh,68.88
2023-02-17T03:34:00,vfh,21.78
2023-02-17T03:35:00,vfh,21.78
2023-02-17T03:36:00,vfh,70.97
2023-02-17T03:37:00,vfh,70.97
2023-02-17T03:38:00,vfh,108.63
2023-02-17T03:39:00,vfh,108.63
2023-02-17T03:40:00,vfh,57.31
2023-02-17T03:41:00,vfh,57.31
2023-02-17T03:42:00,vfh,84.64
2023-02-17T03:43:00,vfh,84.64
2023-02-17T03:44:00,vfh,84.51
2023-02-17T03:45:00,vfh,42.11
2023-02-17T03:46:00,vfh,45.28
2023-02-17T03:47:00,vfh,43.15
2023-02-17T03:48:00,vfh,11.97
2023-02-17T03:49:00,vfh,11.97
2023-02-17T03:50:00,vfh,68.17
2023-02-17T03:51:00,vfh,68.17
2023-02-17T03:52:00,vfh,41.68
2023-02-17T03:53:00,vfh,41.68
2023-02-17T03:54:00,vfh,18.59
2023-02-17T03:55:00,vfh,82.94
2023-02-17T03:56:00,vfh,26.75
2023-02-17T03:57:00,vfh,26.75
2023-02-17T03:58:00,vfh,48.54
2023-02-17T03:59:00,vfh,32.14
2023-02-17T04:00:00,vfh,51.71
2023-02-17T04:01:00,vfh,31.47
2023-02-17T04:02:00,vfh,74.01
2023-02-17T04:03:00,vfh,73.91
2023-02-17T04:04:00,vfh,91.48
2023-02-17T04:05:00,vfh,74.53
2023-02-17T04:06:00,vfh,74.53
2023-02-17T04:07:00,vfh,53.32
2023-02-17T04:08:00,vfh,41.09
2023-02-17T04:09:00,vfh,44.56
2023-02-17T04:10:00,vfh,44.56
2023-02-17T04:11:00,vfh,108.38
2023-02-17T04:12:00,vfh,60.40
2023-02-17T04:13:00,vfh,60.40
2023-02-17T04:14:00,vfh,97.14
2023-02-17T04:15:00,vfh,69.52
2023-02-17T04:16:00,vfh,69.52
2023-02-17T04:17:00,vfh,98.57
2023-02-17T04:18:00,vfh,87.13
2023-02-17T04:19:00,vfh,83.87
2023-02-17T04:20:00,vfh,83.87
2023-02-17T04:21:00,vfh,85.47
2023-02-17T04:22:00,vfh,85.47
2023-02-17T04:23:00,vfh,92.62
2023-02-17T04:24:00,vfh,92.62
2023-02-17T04:25:00,vfh,25.13
2023-02-17T04:26:00,vfh,24.93
2023-02-17T04:27:00,vfh,41.68
2023-02-17T04:28:00,vfh,67.13
2023-02-17T04:29:00,vfh,82.69
2023-02-17T04:30:00,vfh,66.78
2023-02-17T04:31:00,vfh,43.55
2023-02-17T04:32:00,vfh,72.46
2023-02-17T04:33:00,vfh,72.46
2023-02-17T04:34:00,vfh,19.85
2023-02-17T04:35:00,vfh,19.85
2023-02-17T04:36:00,vfh,67.16
2023-02-17T04:37:00,vfh,83.91
2023-02-17T04:38:00,vfh,83.91
2023-02-17T04:39:00,vfh,69.97
2023-02-17T04:40:00,vfh,47.63
2023-02-17T04:41:00,vfh,46.29
2023-02-17T04:42:00,vfh,71.57
2023-02-17T04:43:00,vfh,59.52
2023-02-17T04:44:00,vfh,99.74
2023-02-17T04:45:00,vfh,100.68
2023-02-17T04:46:00,vfh,64.57
2023-02-17T04:47:00,vfh,81.31
2023-02-17T04:48:00,vfh,16.61
2023-02-17T04:49:00,vfh,25.87
2023-02-17T04:50:00,vfh,54.31
2023-02-17T04:51:00,vfh,18.27
2023-02-17T04:52:00,vfh,18.27
2023-02-17T04:53:00,vfh,23.47
2023-02-17T04:54:00,vfh,23.47
2023-02-17T04:55:00,vfh,86.60
2023-02-17T04:56:00,vfh,86.60
2023-02-17T04:57:00,vfh,49.89
2023-02-17T04:58:00,vfh,49.89
2023-02-17T04:59:00,vfh,35.41
2023-02-17T05:00:00,vfh,66.56
2023-02-17T05:01:00,vfh,74.23
2023-02-17T05:02:00,vfh,53.16
2023-02-17T05:03:00,vfh,70.92
2023-02-17T05:04:00,vfh,70.92
2023-02-17T05:05:00,vfh,56.17
2023-02-17T05:06:00,vfh,110.67
2023-02-17T05:07:00,vfh,113.45
2023-02-17T05:08:00,vfh,120.77
2023-02-17T05:09:00,vfh,120.77
2023-02-17T05:10:00,vfh,115.90
2023-02-17T05:11:00,vfh,83.94
2023-02-17T05:12:00,vfh,55.04
2023-02-17T05:13:00,vfh,81.68
2023-02-17T05:14:00,vfh,94.31
2023-02-17T05:15:00,vfh,94.31
2023-02-17T05:16:00,vfh,61.40
2023-02-17T05:17:00,vfh,106.58
2023-02-17T05:18:00,vfh,52.41
2023-02-17T05:19:00,vfh,16.23
2023-02-17T05:20:00,vfh,43.83
2023-02-17T05:21:00,vfh,107.62
2023-02-17T05:22:00,vfh,68.61
2023-02-17T05:23:00,vfh,66.85
2023-02-17T05:24:00,vfh,49.50
2023-02-17T05:25:00,vfh,4.16
2023-02-17T05:26:00,vfh,74.10
2023-02-17T05:27:00,vfh,74.10
2023-02-17T05:28:00,vfh,68.57
2023-02-17T05:29:00,vfh,72.18
2023-02-17T05:30:00,vfh,53.76
2023-02-17T05:31:00,vfh,52.76
2023-02-17T05:32:00,vfh,41.00
2023-02-17T05:33:00,vfh,75.84
2023-02-17T05:34:00,vfh,75.84
2023-02-17T05:35:00,vfh,55.45
2023-02-17T05:36:00,vfh,84.66
2023-02-17T05:37:00,vfh,84.66
2023-02-17T05:38:00,vfh,92.12
2023-02-17T05:39:00,vfh,92.12
2023-02-17T05:40:00,vfh,87.18
2023-02-17T05:41:00,vfh,65.60
2023-02-17T05:42:00,vfh,56.60
2023-02-17T05:43:00,vfh,16.47
2023-02-17T05:44:00,vfh,36.46
2023-02-17T05:45:00,vfh,67.74
2023-02-17T05:46:00,vfh,67.74
2023-02-17T05:47:00,vfh,42.44
2023-02-17T05:48:00,vfh,52.95
2023-02-17T05:49:00,vfh,72.59
2023-02-17T05:50:00,vfh,69.73
2023-02-17T05:51:00,vfh,35.56
2023-02-17T05:52:00,vfh,35.56
2023-02-17T05:53:00,vfh,55.95
2023-02-17T05:54:00,vfh,55.95
2023-02-17T05:55:00,vfh,78.29
2023-02-17T05:56:00,vfh,25.02
2023-02-17T05:57:00,vfh,25.02
2023-02-17T05:58:00,vfh,78.40
2023-02-17T05:59:00,vfh,78.40
2023-02-17T06:00:00,vfh,126.84
2023-02-17T06:01:00,vfh,43.52
2023-02-17T06:02:00,vfh,32.25
2023-02-17T06:03:00,vfh,79.58
2023-02-17T06:04:00,vfh,86.74
2023-02-17T06:05:00,vfh,94.09
2023-02-17T06:06:00,vfh,21.15
2023-02-17T06:07:00,vfh,21.15
2023-02-17T06:08:00,vfh,48.40
2023-02-17T06:09:00,vfh,51.32
2023-02-17T06:10:00,vfh,71.20
2023-02-17T06:11:00,vfh,71.20
2023-02-17T06:12:00,vfh,76.70
2023-02-17T06:13:00,vfh,81.42
2023-02-17T06:14:00,vfh,66.39
2023-02-17T06:15:00,vfh,66.39
2023-02-17T06:16:00,vfh,35.54
2023-02-17T06:17:00,vfh,35.54
2023-02-17T06:18:00,vfh,41.81
2023-02-17T06:19:00,vfh,41.81
2023-02-17T06:20:00,vfh,39.52
2023-02-17T06:21:00,vfh,37.61
2023-02-17T06:22:00,vfh,73.87
2023-02-17T06:23:00,vfh,93.95
2023-02-17T06:24:00,vfh,78.70
2023-02-17T06:25:00,vfh,91.91
2023-02-17T06:26:00,vfh,73.52
2023-02-17T06:27:00,vfh,60.38
2023-02-17T06:28:00,vfh,65.42
2023-02-17T06:29:00,vfh,42.33
2023-02-17T06:30:00,vfh,41.91
2023-02-17T06:31:00,vfh,27.81
2023-02-17T06:32:00,vfh,47.33
2023-02-17T06:33:00,vfh,73.00
2023-02-17T06:34:00,vfh,57.56
2023-02-17T06:35:00,vfh,54.77
2023-02-17T06:36:00,vfh,91.86
2023-02-17T06:37:00,vfh,91.86
2023-02-17T06:38:00,vfh,51.02
2023-02-17T06:39:00,vfh,50.99
2023-02-17T06:40:00,vfh,53.01
2023-02-17T06:41:00,vfh,53.01
2023-02-17T06:42:00,vfh,77.48
2023-02-17T06:43:00,vfh,29.76
2023-02-17T06:44:00,vfh,29.76
2023-02-17T06:45:00,vfh,33.35
2023-02-17T06:46:00,vfh,33.35
2023-02-17T06:47:00,vfh,89.60
2023-02-17T06:48:00,vfh,89.60
2023-02-17T06:49:00,vfh,47.95
2023-02-17T06:50:00,vfh,105.16
2023-02-17T06:51:00,vfh,105.16
2023-02-17T06:52:00,vfh,112.22
2023-02-17T06:53:00,vfh,108.68
2023-02-17T06:54:00,vfh,96.87
2023-02-17T06:55:00,vfh,48.33
2023-02-17T06:56:00,vfh,52.05
2023-02-17T06:57:00,vfh,14.93
2023-02-17T06:58:00,vfh,14.93
2023-02-17T06:59:00,vfh,22.31
2023-02-17T07:00:00,vfh,27.50
2023-02-17T07:01:00,vfh,24.67
2023-02-17T07:02:00,vfh,66.20
2023-02-17T07:03:00,vfh,66.20
2023-02-17T07:04:00,vfh,86.49
2023-02-17T07:05:00,vfh,64.69
2023-02-17T07:06:00,vfh,84.13
2023-02-17T07:07:00,vfh,116.89
2023-02-17T07:08:00,vfh,58.74
2023-02-17T07:09:00,vfh,54.21
2023-02-17T07:10:00,vfh,108.70
2023-02-17T07:11:00,vfh,95.24
2023-02-17T07:12:00,vfh,96.89
2023-02-17T07:13:00,vfh,96.89
2023-02-17T07:14:00,vfh,99.08
2023-02-17T07:15:00,vfh,99.08
2023-02-17T07:16:00,vfh,19.32
2023-02-17T07:17:00,vfh,22.81
2023-02-17T07:18:00,vfh,22.81
2023-02-17T07:19:00,vfh,66.74
2023-02-17T07:20:00,vfh,54.52
2023-02-17T07:21:00,vfh,46.10
2023-02-17T07:22:00,vfh,46.10
2023-02-17T07:23:00,vfh,40.52
2023-02-17T07:24:00,vfh,64.08
2023-02-17T07:25:00,vfh,44.40
2023-02-17T07:26:00,vfh,42.76
2023-02-17T07:27:00,vfh,70.55
2023-02-17T07:28:00,vfh,30.39
2023-02-17T07:29:00,vfh,30.39
2023-02-17T07:30:00,vfh,85.87
2023-02-17T07:31:00,vfh,85.74
2023-02-17T07:32:00,vfh,82.63
2023-02-17T07:33:00,vfh,64.11
2023-02-17T07:34:00,vfh,7.19
2023-02-17T07:35:00,vfh,71.55
2023-02-17T07:36:00,vfh,71.55
2023-02-17T07:37:00,vfh,82.31
2023-02-17T07:38:00,vfh,82.31
2023-02-17T07:39:00,vfh,71.93
2023-02-17T07:40:00,vfh,71.93
2023-02-17T07:41:00,vfh,41.42
2023-02-17T07:42:00,vfh,69.85
2023-02-17T07:43:00,vfh,38.23
2023-02-17T07:44:00,vfh,57.38
2023-02-17T07:45:00,vfh,64.95
2023-02-17T07:46:00,vfh,39.73
2023-02-17T07:47:00,vfh,52.25
2023-02-17T07:48:00,vfh,79.47
2023-02-17T07:49:00,vfh,65.81
2023-02-17T07:50:00,vfh,13.71
2023-02-17T07:51:00,vfh,17.35
2023-02-17T07:52:00,vfh,31.70
2023-02-17T07:53:00,vfh,50.22
2023-02-17T07:54:00,vfh,34.17
2023-02-17T07:55:00,vfh,15.90
2023-02-17T07:56:00,vfh,56.54
2023-02-17T07:57:00,vfh,53.49
2023-02-17T07:58:00,vfh,67.25
2023-02-17T07:59:00,vfh,67.25
2023-02-17T08:00:00,vfh,82.39
2023-02-17T08:01:00,vfh,82.39
2023-02-17T08:02:00,vfh,41.87
2023-02-17T08:03:00,vfh,41.87
2023-02-17T08:04:00,vfh,71.56
2023-02-17T08:05:00,vfh,71.56
2023-02-17T08:06:00,vfh,105.76
2023-02-17T08:07:00,vfh,83.54
2023-02-17T08:08:00,vfh,83.54
2023-02-17T08:09:00,vfh,112.07
2023-02-17T08:10:00,vfh,112.07
2023-02-17T08:11:00,vfh,70.34
2023-02-17T08:12:00,vfh,70.34
2023-02-17T08:13:00,vfh,66.53
2023-02-17T08:14:00,vfh,50.55
2023-02-17T08:15:00,vfh,50.55
2023-02-17T08:16:00,vfh,72.43
2023-02-17T08:17:00,vfh,72.43
2023-02-17T08:18:00,vfh,95.84
2023-02-17T08:19:00,vfh,95.84
2023-02-17T08:20:00,vfh,59.73
2023-02-17T08:21:00,vfh,62.73
2023-02-17T08:22:00,vfh,35.37
2023-02-17T08:23:00,vfh,35.37
2023-02-17T08:24:00,vfh,72.50
2023-02-17T08:25:00,vfh,56.78
2023-02-17T08:26:00,vfh,26.18
2023-02-17T08:27:00,vfh,84.13
2023-02-17T08:28:00,vfh,93.07
2023-02-17T08:29:00,vfh,18.81
2023-02-17T08:30:00,vfh,18.81
2023-02-17T08:31:00,vfh,66.90
2023-02-17T08:32:00,vfh,23.98
2023-02-17T08:33:00,vfh,24.46
2023-02-17T08:34:00,vfh,64.55
2023-02-17T08:35:00,vfh,72.98
2023-02-17T08:36:00,vfh,36.23
2023-02-17T08:37:00,vfh,71.88
2023-02-17T08:38:00,vfh,67.16
2023-02-17T08:39:00,vfh,66.41
2023-02-17T08:40:00,vfh,78.53
2023-02-17T08:41:00,vfh,30.47
2023-02-17T08:42:00,vfh,30.47
2023-02-17T08:43:00,vfh,65.45
2023-02-17T08:44:00,vfh,27.72
2023-02-17T08:45:00,vfh,28.40
2023-02-17T08:46:00,vfh,42.21
2023-02-17T08:47:00,vfh,24.68
2023-02-17T08:48:00,vfh,82.00
2023-02-17T08:49:00,vfh,82.00
2023-02-17T08:50:00,vfh,28.32
2023-02-17T08:51:00,vfh,82.33
2023-02-17T08:52:00,vfh,100.37
2023-02-17T08:53:00,vfh,47.54
2023-02-17T08:54:00,vfh,45.66
2023-02-17T08:55:00,vfh,79.84
2023-02-17T08:56:00,vfh,79.84
2023-02-17T08:57:00,vfh,32.68
2023-02-17T08:58:00,vfh,32.68
2023-02-17T08:59:00,vfh,56.25
2023-02-17T09:00:00,vfh,56.25
2023-02-17T09:01:00,vfh,59.60
2023-02-17T09:02:00,vfh,59.60
2023-02-17T09:03:00,vfh,46.70
2023-02-17T09:04:00,vfh,46.70
2023-02-17T09:05:00,vfh,72.18
2023-02-17T09:06:00,vfh,68.92
2023-02-17T09:07:00,vfh,62.16
2023-02-17T09:08:00,vfh,37.54
2023-02-17T09:09:00,vfh,66.36
2023-02-17T09:10:00,vfh,55.55
2023-02-17T09:11:00,vfh,55.29
2023-02-17T09:12:00,vfh,35.87
2023-02-17T09:13:00,vfh,35.87
2023-02-17T09:14:00,vfh,14.48
2023-02-17T09:15:00,vfh,14.48
2023-02-17T09:16:00,vfh,118.79
2023-02-17T09:17:00,vfh,97.35
2023-02-17T09:18:00,vfh,97.35
2023-02-17T09:19:00,vfh,115.27
2023-02-17T09:20:00,vfh,89.82
2023-02-17T09:21:00,vfh,46.28
2023-02-17T09:22:00,vfh,11.95
2023-02-17T09:23:00,vfh,53.54
2023-02-17T09:24:00,vfh,53.54
2023-02-17T09:25:00,vfh,29.75
2023-02-17T09:26:00,vfh,77.92
2023-02-17T09:27:00,vfh,77.92
2023-02-17T09:28:00,vfh,16.98
2023-02-17T09:29:00,vfh,16.98
2023-02-17T09:30:00,vfh,12.78
2023-02-17T09:31:00,vfh,12.78
2023-02-17T09:32:00,vfh,31.84
2023-02-17T09:33:00,vfh,31.84
2023-02-17T09:34:00,vfh,73.23
2023-02-17T09:35:00,vfh,73.23
2023-02-17T09:36:00,vfh,128.11
2023-02-17T09:37:00,vfh,72.65
2023-02-17T09:38:00,vfh,72.65
2023-02-17T09:39:00,vfh,83.76
2023-02-17T09:40:00,vfh,83.76
2023-02-17T09:41:00,vfh,80.81
2023-02-17T09:42:00,vfh,82.50
2023-02-17T09:43:00,vfh,25.62
2023-02-17T09:44:00,vfh,25.62
2023-02-17T09:45:00,vfh,13.80
2023-02-17T09:46:00,vfh,13.80
2023-02-17T09:47:00,vfh,125.31
2023-02-17T09:48:00,vfh,94.00
2023-02-17T09:49:00,vfh,31.77
2023-02-17T09:50:00,vfh,58.50
2023-02-17T09:51:00,vfh,109.61
2023-02-17T09:52:00,vfh,51.89
2023-02-17T09:53:00,vfh,51.89
2023-02-17T09:54:00,vfh,78.91
2023-02-17T09:55:00,vfh,78.91
2023-02-17T09:56:00,vfh,32.90
2023-02-17T09:57:00,vfh,91.32
2023-02-17T09:58:00,vfh,89.73
2023-02-17T09:59:00,vfh,89.73
2023-02-17T10:00:00,vfh,79.65
2023-02-17T10:01:00,vfh,59.26
2023-02-17T10:02:00,vfh,117.33
2023-02-17T10:03:00,vfh,117.33
2023-02-17T10:04:00,vfh,60.76
2023-02-17T10:05:00,vfh,60.76
2023-02-17T10:06:00,vfh,65.62
2023-02-17T10:07:00,vfh,65.62
2023-02-17T10:08:00,vfh,75.29
2023-02-17T10:09:00,vfh,75.29
2023-02-17T10:10:00,vfh,46.62
2023-02-17T10:11:00,vfh,31.80
2023-02-17T10:12:00,vfh,82.49
2023-02-17T10:13:00,vfh,82.49
2023-02-17T10:14:00,vfh,79.44
2023-02-17T10:15:00,vfh,89.91
2023-02-17T10:16:00,vfh,98.41
2023-02-17T10:17:00,vfh,111.42
2023-02-17T10:18:00,vfh,120.41
2023-02-17T10:19:00,vfh,120.41
2023-02-17T10:20:00,vfh,59.30
2023-02-17T10:21:00,vfh,57.14
2023-02-17T10:22:00,vfh,57.14
2023-02-17T10:23:00,vfh,49.67
2023-02-17T10:24:00,vfh,68.23
2023-02-17T10:25:00,vfh,91.53
2023-02-17T10:26:00,vfh,38.43
2023-02-17T10:27:00,vfh,90.99
2023-02-17T10:28:00,vfh,117.64
2023-02-17T10:29:00,vfh,70.27
2023-02-17T10:30:00,vfh,33.69
2023-02-17T10:31:00,vfh,23.28
2023-02-17T10:32:00,vfh,30.28
2023-02-17T10:33:00,vfh,28.95
2023-02-17T10:34:00,vfh,28.95
2023-02-17T10:35:00,vfh,58.67
2023-02-17T10:36:00,vfh,48.66
2023-02-17T10:37:00,vfh,48.66
2023-02-17T10:38:00,vfh,118.41
2023-02-17T10:39:00,vfh,123.04
2023-02-17T10:40:00,vfh,106.90
2023-02-17T10:41:00,vfh,105.30
2023-02-17T10:42:00,vfh,123.06
2023-02-17T10:43:00,vfh,81.65
2023-02-17T10:44:00,vfh,81.65
2023-02-17T10:45:00,vfh,7.88
2023-02-17T10:46:00,vfh,56.73
2023-02-17T10:47:00,vfh,44.89
2023-02-17T10:48:00,vfh,26.93
2023-02-17T10:49:00,vfh,28.60
2023-02-17T10:50:00,vfh,66.80
2023-02-17T10:51:00,vfh,81.46
2023-02-17T10:52:00,vfh,76.63
2023-02-17T10:53:00,vfh,44.75
2023-02-17T10:54:00,vfh,44.75
2023-02-17T10:55:00,vfh,27.53
2023-02-17T10:56:00,vfh,27.53
2023-02-17T10:57:00,vfh,69.67
2023-02-17T10:58:00,vfh,41.62
2023-02-17T10:59:00,vfh,41.62
2023-02-17T11:00:00,vfh,54.41
2023-02-17T11:01:00,vfh,49.88
2023-02-17T11:02:00,vfh,63.08
2023-02-17T11:03:00,vfh,61.42
2023-02-17T11:04:00,vfh,83.76
2023-02-17T11:05:00,vfh,95.86
