#datetime,building,power
2023-07-20T00:00:00,atd,20.69
2023-07-20T00:01:00,atd,17.52
2023-07-20T00:02:00,atd,16.49
2023-07-20T00:03:00,atd,17.09
2023-07-20T00:04:00,atd,20.12
2023-07-20T00:05:00,atd,19.33
2023-07-20T00:06:00,atd,19.96
2023-07-20T00:07:00,atd,31.69
2023-07-20T00:08:00,atd,21.35
2023-07-20T00:09:00,atd,16.76
2023-07-20T00:10:00,atd,17.37
2023-07-20T00:11:00,atd,16.22
2023-07-20T00:12:00,atd,15.64
2023-07-20T00:13:00,atd,17.79
2023-07-20T00:14:00,atd,21.50
2023-07-20T00:15:00,atd,20.02
2023-07-20T00:16:00,atd,15.74
2023-07-20T00:17:00,atd,17.17
2023-07-20T00:18:00,atd,19.09
2023-07-20T00:19:00,atd,16.50
2023-07-20T00:20:00,atd,18.50
2023-07-20T00:21:00,atd,21.05
2023-07-20T00:22:00,atd,19.93
2023-07-20T00:23:00,atd,18.54
2023-07-20T00:24:00,atd,14.60
2023-07-20T00:25:00,atd,17.95
2023-07-20T00:26:00,atd,15.49
2023-07-20T00:27:00,atd,18.08
2023-07-20T00:28:00,atd,19.66
2023-07-20T00:29:00,atd,17.40
2023-07-20T00:30:00,atd,17.41
2023-07-20T00:31:00,atd,16.49
2023-07-20T00:32:00,atd,17.44
2023-07-20T00:33:00,atd,19.28
2023-07-20T00:34:00,atd,17.73
2023-07-20T00:35:00,atd,18.75
2023-07-20T00:36:00,atd,17.46
2023-07-20T00:37:00,atd,14.75
2023-07-20T00:38:00,atd,24.67
2023-07-20T00:39:00,atd,14.85
2023-07-20T00:40:00,atd,16.57
2023-07-20T00:41:00,atd,18.49
2023-07-20T00:42:00,atd,19.11
2023-07-20T00:43:00,atd,18.05
2023-07-20T00:44:00,atd,16.02
2023-07-20T00:45:00,atd,14.84
2023-07-20T00:46:00,atd,15.49
2023-07-20T00:47:00,atd,35.15
2023-07-20T00:48:00,atd,22.31
2023-07-20T00:49:00,atd,20.59
2023-07-20T00:50:00,atd,18.42
2023-07-20T00:51:00,atd,20.43
2023-07-20T00:52:00,atd,20.30
2023-07-20T00:53:00,atd,18.60
2023-07-20T00:54:00,atd,21.59
2023-07-20T00:55:00,atd,23.16
2023-07-20T00:56:00,atd,21.37
2023-07-20T00:57:00,atd,20.49
2023-07-20T00:58:00,atd,17.70
2023-07-20T00:59:00,atd,17.39
2023-07-20T01:00:00,atd,17.46
2023-07-20T01:01:00,atd,21.39
2023-07-20T01:02:00,atd,19.96
2023-07-20T01:03:00,atd,19.99
2023-07-20T01:04:00,atd,20.59
2023-07-20T01:05:00,atd,17.23
2023-07-20T01:06:00,atd,16.62
2023-07-20T01:07:00,atd,19.42
2023-07-20T01:08:00,atd,19.79
2023-07-20T01:09:00,atd,18.94
2023-07-20T01:10:00,atd,18.37
2023-07-20T01:11:00,atd,18.31
2023-07-20T01:12:00,atd,16.28
2023-07-20T01:13:00,atd,16.26
2023-07-20T01:14:00,atd,13.98
2023-07-20T01:15:00,atd,26.78
2023-07-20T01:16:00,atd,17.64
2023-07-20T01:17:00,atd,18.71
2023-07-20T01:18:00,atd,20.24
2023-07-20T01:19:00,atd,17.23
2023-07-20T01:20:00,atd,17.96
2023-07-20T01:21:00,atd,19.86
2023-07-20T01:22:00,atd,16.80
2023-07-20T01:23:00,atd,16.74
2023-07-20T01:24:00,atd,16.53
2023-07-20T01:25:00,atd,15.89
2023-07-20T01:26:00,atd,24.00
2023-07-20T01:27:00,atd,19.31
2023-07-20T01:28:00,atd,17.65
2023-07-20T01:29:00,atd,21.24
2023-07-20T01:30:00,atd,19.40
2023-07-20T01:31:00,atd,19.41
2023-07-20T01:32:00,atd,19.53
2023-07-20T01:33:00,atd,14.12
2023-07-20T01:34:00,atd,14.97
2023-07-20T01:35:00,atd,13.61
2023-07-20T01:36:00,atd,15.32
2023-07-20T01:37:00,atd,18.91
2023-07-20T01:38:00,atd,23.76
2023-07-20T01:39:00,atd,21.57
2023-07-20T01:40:00,atd,21.88
2023-07-20T01:41:00,atd,19.29
2023-07-20T01:42:00,atd,22.03
2023-07-20T01:43:00,atd,20.39
2023-07-20T01:44:00,atd,20.67
2023-07-20T01:45:00,atd,25.70
2023-07-20T01:46:00,atd,24.52
2023-07-20T01:47:00,atd,16.48
2023-07-20T01:48:00,atd,16.69
2023-07-20T01:49:00,atd,17.58
2023-07-20T01:50:00,atd,16.37
2023-07-20T01:51:00,atd,15.94
2023-07-20T01:52:00,atd,14.41
2023-07-20T01:53:00,atd,14.60
2023-07-20T01:54:00,atd,17.13
2023-07-20T01:55:00,atd,17.61
2023-07-20T01:56:00,atd,20.66
2023-07-20T01:57:00,atd,20.08
2023-07-20T01:58:00,atd,21.74
2023-07-20T01:59:00,atd,22.52
2023-07-20T02:00:00,atd,18.11
2023-07-20T02:01:00,atd,17.70
2023-07-20T02:02:00,atd,16.97
2023-07-20T02:03:00,atd,22.81
2023-07-20T02:04:00,atd,23.68
2023-07-20T02:05:00,atd,24.40
2023-07-20T02:06:00,atd,19.79
2023-07-20T02:07:00,atd,22.12
2023-07-20T02:08:00,atd,21.87
2023-07-20T02:09:00,atd,21.19
2023-07-20T02:10:00,atd,21.49
2023-07-20T02:11:00,atd,23.01
2023-07-20T02:12:00,atd,21.77
2023-07-20T02:13:00,atd,22.79
2023-07-20T02:14:00,atd,21.95
2023-07-20T02:15:00,atd,20.80
2023-07-20T02:16:00,atd,22.43
2023-07-20T02:17:00,atd,28.69
2023-07-20T02:18:00,atd,27.79
2023-07-20T02:19:00,atd,27.28
2023-07-20T02:20:00,atd,27.74
2023-07-20T02:21:00,atd,19.34
2023-07-20T02:22:00,atd,20.46
2023-07-20T02:23:00,atd,24.47
2023-07-20T02:24:00,atd,22.38
2023-07-20T02:25:00,atd,23.63
2023-07-20T02:26:00,atd,31.11
2023-07-20T02:27:00,atd,17.40
2023-07-20T02:28:00,atd,18.79
2023-07-20T02:29:00,atd,22.11
2023-07-20T02:30:00,atd,17.82
2023-07-20T02:31:00,atd,18.32
2023-07-20T02:32:00,atd,16.73
2023-07-20T02:33:00,atd,17.71
2023-07-20T02:34:00,atd,18.09
2023-07-20T02:35:00,atd,18.68
2023-07-20T02:36:00,atd,22.44
2023-07-20T02:37:00,atd,20.17
2023-07-20T02:38:00,atd,19.26
2023-07-20T02:39:00,atd,21.53
2023-07-20T02:40:00,atd,17.09
2023-07-20T02:41:00,atd,17.90
2023-07-20T02:42:00,atd,15.78
2023-07-20T02:43:00,atd,17.45
2023-07-20T02:44:00,atd,16.87
2023-07-20T02:45:00,atd,14.76
2023-07-20T02:46:00,atd,16.22
2023-07-20T02:47:00,atd,14.48
2023-07-20T02:48:00,atd,15.30
2023-07-20T02:49:00,atd,15.29
2023-07-20T02:50:00,atd,17.81
2023-07-20T02:51:00,atd,16.96
2023-07-20T02:52:00,atd,20.53
2023-07-20T02:53:00,atd,20.67
2023-07-20T02:54:00,atd,16.64
2023-07-20T02:55:00,atd,17.38
2023-07-20T02:56:00,atd,16.40
2023-07-20T02:57:00,atd,19.87
2023-07-20T02:58:00,atd,14.35
2023-07-20T02:59:00,atd,13.72
2023-07-20T03:00:00,atd,14.72
2023-07-20T03:01:00,atd,17.71
2023-07-20T03:02:00,atd,19.84
2023-07-20T03:03:00,atd,22.56
2023-07-20T03:04:00,atd,19.32
2023-07-20T03:05:00,atd,31.76
2023-07-20T03:06:00,atd,43.20
2023-07-20T03:07:00,atd,31.51
2023-07-20T03:08:00,atd,26.02
2023-07-20T03:09:00,atd,13.95
2023-07-20T03:10:00,atd,17.76
2023-07-20T03:11:00,atd,19.08
2023-07-20T03:12:00,atd,18.93
2023-07-20T03:13:00,atd,18.62
2023-07-20T03:14:00,atd,19.77
2023-07-20T03:15:00,atd,18.57
2023-07-20T03:16:00,atd,18.65
2023-07-20T03:17:00,atd,19.86
2023-07-20T03:18:00,atd,18.84
2023-07-20T03:19:00,atd,21.50
2023-07-20T03:20:00,atd,19.91
2023-07-20T03:21:00,atd,24.19
2023-07-20T03:22:00,atd,20.79
2023-07-20T03:23:00,atd,17.00
2023-07-20T03:24:00,atd,17.56
2023-07-20T03:25:00,atd,14.47
2023-07-20T03:26:00,atd,25.77
2023-07-20T03:27:00,atd,14.80
2023-07-20T03:28:00,atd,13.91
2023-07-20T03:29:00,atd,17.43
2023-07-20T03:30:00,atd,16.46
2023-07-20T03:31:00,atd,19.28
2023-07-20T03:32:00,atd,19.55
2023-07-20T03:33:00,atd,21.94
2023-07-20T03:34:00,atd,20.76
2023-07-20T03:35:00,atd,18.16
2023-07-20T03:36:00,atd,18.94
2023-07-20T03:37:00,atd,22.87
2023-07-20T03:38:00,atd,22.76
2023-07-20T03:39:00,atd,19.00
2023-07-20T03:40:00,atd,19.28
2023-07-20T03:41:00,atd,22.49
2023-07-20T03:42:00,atd,21.27
2023-07-20T03:43:00,atd,21.11
2023-07-20T03:44:00,atd,21.12
2023-07-20T03:45:00,atd,25.86
2023-07-20T03:46:00,atd,36.41
2023-07-20T03:47:00,atd,23.72
2023-07-20T03:48:00,atd,20.45
2023-07-20T03:49:00,atd,18.55
2023-07-20T03:50:00,atd,19.73
2023-07-20T03:51:00,atd,18.29
2023-07-20T03:52:00,atd,16.93
2023-07-20T03:53:00,atd,15.75
2023-07-20T03:54:00,atd,16.52
2023-07-20T03:55:00,atd,14.23
2023-07-20T03:56:00,atd,14.71
2023-07-20T03:57:00,atd,14.40
2023-07-20T03:58:00,atd,19.34
2023-07-20T03:59:00,atd,21.13
2023-07-20T04:00:00,atd,17.82
2023-07-20T04:01:00,atd,18.64
2023-07-20T04:02:00,atd,20.15
2023-07-20T04:03:00,atd,15.00
2023-07-20T04:04:00,atd,13.63
2023-07-20T04:05:00,atd,16.95
2023-07-20T04:06:00,atd,27.23
2023-07-20T04:07:00,atd,17.03
2023-07-20T04:08:00,atd,16.60
2023-07-20T04:09:00,atd,19.25
2023-07-20T04:10:00,atd,18.88
2023-07-20T04:11:00,atd,18.93
2023-07-20T04:12:00,atd,19.06
2023-07-20T04:13:00,atd,19.83
2023-07-20T04:14:00,atd,17.85
2023-07-20T04:15:00,atd,17.75
2023-07-20T04:16:00,atd,20.34
2023-07-20T04:17:00,atd,14.67
2023-07-20T04:18:00,atd,14.44
2023-07-20T04:19:00,atd,15.96
2023-07-20T04:20:00,atd,14.42
2023-07-20T04:21:00,atd,16.08
2023-07-20T04:22:00,atd,18.04
2023-07-20T04:23:00,atd,19.62
2023-07-20T04:24:00,atd,18.67
2023-07-20T04:25:00,atd,18.23
2023-07-20T04:26:00,atd,19.03
2023-07-20T04:27:00,atd,32.03
2023-07-20T04:28:00,atd,19.48
2023-07-20T04:29:00,atd,23.68
2023-07-20T04:30:00,atd,21.20
2023-07-20T04:31:00,atd,19.59
2023-07-20T04:32:00,atd,18.50
2023-07-20T04:33:00,atd,17.59
2023-07-20T04:34:00,atd,17.00
2023-07-20T04:35:00,atd,17.89
2023-07-20T04:36:00,atd,18.33
2023-07-20T04:37:00,atd,26.52
2023-07-20T04:38:00,atd,22.78
2023-07-20T04:39:00,atd,21.57
2023-07-20T04:40:00,atd,20.98
2023-07-20T04:41:00,atd,22.40
2023-07-20T04:42:00,atd,22.96
2023-07-20T04:43:00,atd,25.96
2023-07-20T04:44:00,atd,26.09
2023-07-20T04:45:00,atd,24.76
2023-07-20T04:46:00,atd,21.31
2023-07-20T04:47:00,atd,29.05
2023-07-20T04:48:00,atd,18.23
2023-07-20T04:49:00,atd,16.41
2023-07-20T04:50:00,atd,16.50
2023-07-20T04:51:00,atd,18.12
2023-07-20T04:52:00,atd,18.51
2023-07-20T04:53:00,atd,18.41
2023-07-20T04:54:00,atd,16.74
2023-07-20T04:55:00,atd,22.07
2023-07-20T04:56:00,atd,22.21
2023-07-20T04:57:00,atd,20.96
2023-07-20T04:58:00,atd,18.93
2023-07-20T04:59:00,atd,18.84
2023-07-20T05:00:00,atd,20.45
2023-07-20T05:01:00,atd,18.16
2023-07-20T05:02:00,atd,14.92
2023-07-20T05:03:00,atd,19.05
2023-07-20T05:04:00,atd,20.56
2023-07-20T05:05:00,atd,18.21
2023-07-20T05:06:00,atd,20.04
2023-07-20T05:07:00,atd,17.83
2023-07-20T05:08:00,atd,29.92
2023-07-20T05:09:00,atd,21.08
2023-07-20T05:10:00,atd,19.12
2023-07-20T05:11:00,atd,19.13
2023-07-20T05:12:00,atd,21.27
2023-07-20T05:13:00,atd,20.56
2023-07-20T05:14:00,atd,16.89
2023-07-20T05:15:00,atd,17.10
2023-07-20T05:16:00,atd,18.85
2023-07-20T05:17:00,atd,20.47
2023-07-20T05:18:00,atd,22.40
2023-07-20T05:19:00,atd,20.45
2023-07-20T05:20:00,atd,19.26
2023-07-20T05:21:00,atd,15.89
2023-07-20T05:22:00,atd,18.71
2023-07-20T05:23:00,atd,18.53
2023-07-20T05:24:00,atd,18.96
2023-07-20T05:25:00,atd,17.22
2023-07-20T05:26:00,atd,18.51
2023-07-20T05:27:00,atd,17.24
2023-07-20T05:28:00,atd,14.51
2023-07-20T05:29:00,atd,27.53
2023-07-20T05:30:00,atd,19.05
2023-07-20T05:31:00,atd,31.07
2023-07-20T05:32:00,atd,34.90
2023-07-20T05:33:00,atd,73.09
2023-07-20T05:34:00,atd,77.84
2023-07-20T05:35:00,atd,81.43
2023-07-20T05:36:00,atd,81.48
2023-07-20T05:37:00,atd,83.55
2023-07-20T05:38:00,atd,81.52
2023-07-20T05:39:00,atd,85.67
2023-07-20T05:40:00,atd,89.93
2023-07-20T05:41:00,atd,88.83
2023-07-20T05:42:00,atd,86.90
2023-07-20T05:43:00,atd,86.56
2023-07-20T05:44:00,atd,87.98
2023-07-20T05:45:00,atd,86.05
2023-07-20T05:46:00,atd,87.13
2023-07-20T05:47:00,atd,86.12
2023-07-20T05:48:00,atd,90.60
2023-07-20T05:49:00,atd,89.44
2023-07-20T05:50:00,atd,82.23
2023-07-20T05:51:00,atd,86.01
2023-07-20T05:52:00,atd,80.31
2023-07-20T05:53:00,atd,75.74
2023-07-20T05:54:00,atd,73.02
2023-07-20T05:55:00,atd,73.29
2023-07-20T05:56:00,atd,71.79
2023-07-20T05:57:00,atd,70.37
2023-07-20T05:58:00,atd,68.32
2023-07-20T05:59:00,atd,69.06
2023-07-20T06:00:00,atd,42.89
2023-07-20T06:01:00,atd,39.90
2023-07-20T06:02:00,atd,28.75
2023-07-20T06:03:00,atd,34.93
2023-07-20T06:04:00,atd,28.27
2023-07-20T06:05:00,atd,28.64
2023-07-20T06:06:00,atd,45.29
2023-07-20T06:07:00,atd,31.79
2023-07-20T06:08:00,atd,32.01
2023-07-20T06:09:00,atd,31.18
2023-07-20T06:10:00,atd,31.46
2023-07-20T06:11:00,atd,29.64
2023-07-20T06:12:00,atd,65.77
2023-07-20T06:13:00,atd,62.62
2023-07-20T06:14:00,atd,64.43
2023-07-20T06:15:00,atd,68.99
2023-07-20T06:16:00,atd,30.52
2023-07-20T06:17:00,atd,30.55
2023-07-20T06:18:00,atd,28.28
2023-07-20T06:19:00,atd,28.36
2023-07-20T06:20:00,atd,28.46
2023-07-20T06:21:00,atd,30.79
2023-07-20T06:22:00,atd,30.37
2023-07-20T06:23:00,atd,30.81
2023-07-20T06:24:00,atd,43.74
2023-07-20T06:25:00,atd,27.84
2023-07-20T06:26:00,atd,27.25
2023-07-20T06:27:00,atd,28.77
2023-07-20T06:28:00,atd,25.38
2023-07-20T06:29:00,atd,28.69
2023-07-20T06:30:00,atd,30.26
2023-07-20T06:31:00,atd,27.56
2023-07-20T06:32:00,atd,28.79
2023-07-20T06:33:00,atd,39.78
2023-07-20T06:34:00,atd,35.05
2023-07-20T06:35:00,atd,36.56
2023-07-20T06:36:00,atd,36.98
2023-07-20T06:37:00,atd,50.12
2023-07-20T06:38:00,atd,45.60
2023-07-20T06:39:00,atd,40.27
2023-07-20T06:40:00,atd,69.20
2023-07-20T06:41:00,atd,84.64
2023-07-20T06:42:00,atd,65.47
2023-07-20T06:43:00,atd,64.11
2023-07-20T06:44:00,atd,63.29
2023-07-20T06:45:00,atd,28.92
2023-07-20T06:46:00,atd,26.31
2023-07-20T06:47:00,atd,28.93
2023-07-20T06:48:00,atd,31.91
2023-07-20T06:49:00,atd,30.09
2023-07-20T06:50:00,atd,29.73
2023-07-20T06:51:00,atd,27.62
2023-07-20T06:52:00,atd,26.12
2023-07-20T06:53:00,atd,24.16
2023-07-20T06:54:00,atd,28.21
2023-07-20T06:55:00,atd,26.56
2023-07-20T06:56:00,atd,64.08
2023-07-20T06:57:00,atd,61.56
2023-07-20T06:58:00,atd,75.14
2023-07-20T06:59:00,atd,63.74
2023-07-20T07:00:00,atd,66.09
2023-07-20T07:01:00,atd,63.06
2023-07-20T07:02:00,atd,29.75
2023-07-20T07:03:00,atd,31.43
2023-07-20T07:04:00,atd,31.32
2023-07-20T07:05:00,atd,32.42
2023-07-20T07:06:00,atd,31.21
2023-07-20T07:07:00,atd,28.05
2023-07-20T07:08:00,atd,30.89
2023-07-20T07:09:00,atd,27.22
2023-07-20T07:10:00,atd,28.42
2023-07-20T07:11:00,atd,26.17
2023-07-20T07:12:00,atd,60.69
2023-07-20T07:13:00,atd,60.05
2023-07-20T07:14:00,atd,61.62
2023-07-20T07:15:00,atd,76.74
2023-07-20T07:16:00,atd,64.77
2023-07-20T07:17:00,atd,67.17
2023-07-20T07:18:00,atd,36.64
2023-07-20T07:19:00,atd,33.81
2023-07-20T07:20:00,atd,34.04
2023-07-20T07:21:00,atd,28.67
2023-07-20T07:22:00,atd,30.67
2023-07-20T07:23:00,atd,29.67
2023-07-20T07:24:00,atd,32.58
2023-07-20T07:25:00,atd,30.86
2023-07-20T07:26:00,atd,29.95
2023-07-20T07:27:00,atd,31.21
2023-07-20T07:28:00,atd,61.42
2023-07-20T07:29:00,atd,61.22
2023-07-20T07:30:00,atd,64.43
2023-07-20T07:31:00,atd,68.02
2023-07-20T07:32:00,atd,78.62
2023-07-20T07:33:00,atd,66.65
2023-07-20T07:34:00,atd,67.92
2023-07-20T07:35:00,atd,65.18
2023-07-20T07:36:00,atd,66.79
2023-07-20T07:37:00,atd,27.23
2023-07-20T07:38:00,atd,26.82
2023-07-20T07:39:00,atd,26.72
2023-07-20T07:40:00,atd,30.50
2023-07-20T07:41:00,atd,27.34
2023-07-20T07:42:00,atd,25.98
2023-07-20T07:43:00,atd,28.31
2023-07-20T07:44:00,atd,25.67
2023-07-20T07:45:00,atd,63.85
2023-07-20T07:46:00,atd,62.69
2023-07-20T07:47:00,atd,62.48
2023-07-20T07:48:00,atd,64.93
2023-07-20T07:49:00,atd,76.07
2023-07-20T07:50:00,atd,63.90
2023-07-20T07:51:00,atd,64.89
2023-07-20T07:52:00,atd,64.48
2023-07-20T07:53:00,atd,66.49
2023-07-20T07:54:00,atd,65.34
2023-07-20T07:55:00,atd,67.60
2023-07-20T07:56:00,atd,64.79
2023-07-20T07:57:00,atd,67.88
2023-07-20T07:58:00,atd,68.35
2023-07-20T07:59:00,atd,67.86
2023-07-20T08:00:00,atd,74.15
2023-07-20T08:01:00,atd,71.94
2023-07-20T08:02:00,atd,32.57
2023-07-20T08:03:00,atd,30.87
2023-07-20T08:04:00,atd,31.02
2023-07-20T08:05:00,atd,31.25
2023-07-20T08:06:00,atd,41.66
2023-07-20T08:07:00,atd,30.51
2023-07-20T08:08:00,atd,32.48
2023-07-20T08:09:00,atd,66.70
2023-07-20T08:10:00,atd,69.83
2023-07-20T08:11:00,atd,78.68
2023-07-20T08:12:00,atd,70.88
2023-07-20T08:13:00,atd,75.58
2023-07-20T08:14:00,atd,76.36
2023-07-20T08:15:00,atd,76.68
2023-07-20T08:16:00,atd,70.30
2023-07-20T08:17:00,atd,68.35
2023-07-20T08:18:00,atd,67.26
2023-07-20T08:19:00,atd,65.48
2023-07-20T08:20:00,atd,64.20
2023-07-20T08:21:00,atd,65.23
2023-07-20T08:22:00,atd,68.08
2023-07-20T08:23:00,atd,66.57
2023-07-20T08:24:00,atd,66.01
2023-07-20T08:25:00,atd,74.19
2023-07-20T08:26:00,atd,68.82
2023-07-20T08:27:00,atd,69.79
2023-07-20T08:28:00,atd,69.26
2023-07-20T08:29:00,atd,70.98
2023-07-20T08:30:00,atd,29.41
2023-07-20T08:31:00,atd,27.29
2023-07-20T08:32:00,atd,28.92
2023-07-20T08:33:00,atd,31.88
2023-07-20T08:34:00,atd,33.24
2023-07-20T08:35:00,atd,66.64
2023-07-20T08:36:00,atd,68.27
2023-07-20T08:37:00,atd,70.67
2023-07-20T08:38:00,atd,74.21
2023-07-20T08:39:00,atd,78.08
2023-07-20T08:40:00,atd,78.42
2023-07-20T08:41:00,atd,88.70
2023-07-20T08:42:00,atd,75.86
2023-07-20T08:43:00,atd,72.90
2023-07-20T08:44:00,atd,74.51
2023-07-20T08:45:00,atd,73.74
2023-07-20T08:46:00,atd,72.82
2023-07-20T08:47:00,atd,73.85
2023-07-20T08:48:00,atd,74.55
2023-07-20T08:49:00,atd,71.67
2023-07-20T08:50:00,atd,68.68
2023-07-20T08:51:00,atd,68.62
2023-07-20T08:52:00,atd,75.68
2023-07-20T08:53:00,atd,73.08
2023-07-20T08:54:00,atd,77.30
2023-07-20T08:55:00,atd,80.89
2023-07-20T08:56:00,atd,76.00
2023-07-20T08:57:00,atd,75.66
2023-07-20T08:58:00,atd,66.92
2023-07-20T08:59:00,atd,79.01
2023-07-20T09:00:00,atd,96.76
2023-07-20T09:01:00,atd,105.92
2023-07-20T09:02:00,atd,94.10
2023-07-20T09:03:00,atd,48.62
2023-07-20T09:04:00,atd,46.81
2023-07-20T09:05:00,atd,36.06
2023-07-20T09:06:00,atd,68.97
2023-07-20T09:07:00,atd,71.41
2023-07-20T09:08:00,atd,75.68
2023-07-20T09:09:00,atd,76.78
2023-07-20T09:10:00,atd,78.10
2023-07-20T09:11:00,atd,85.72
2023-07-20T09:12:00,atd,87.09
2023-07-20T09:13:00,atd,84.15
2023-07-20T09:14:00,atd,101.65
2023-07-20T09:15:00,atd,114.58
2023-07-20T09:16:00,atd,103.82
2023-07-20T09:17:00,atd,111.05
2023-07-20T09:18:00,atd,93.37
2023-07-20T09:19:00,atd,86.57
2023-07-20T09:20:00,atd,86.98
2023-07-20T09:21:00,atd,84.50
2023-07-20T09:22:00,atd,85.13
2023-07-20T09:23:00,atd,84.23
2023-07-20T09:24:00,atd,80.51
2023-07-20T09:25:00,atd,81.56
2023-07-20T09:26:00,atd,78.56
2023-07-20T09:27:00,atd,80.24
2023-07-20T09:28:00,atd,80.22
2023-07-20T09:29:00,atd,81.16
2023-07-20T09:30:00,atd,78.30
2023-07-20T09:31:00,atd,80.61
2023-07-20T09:32:00,atd,81.09
2023-07-20T09:33:00,atd,86.11
2023-07-20T09:34:00,atd,115.40
2023-07-20T09:35:00,atd,104.93
2023-07-20T09:36:00,atd,95.52
2023-07-20T09:37:00,atd,101.62
2023-07-20T09:38:00,atd,108.19
2023-07-20T09:39:00,atd,111.59
2023-07-20T09:40:00,atd,98.43
2023-07-20T09:41:00,atd,93.60
2023-07-20T09:42:00,atd,87.40
2023-07-20T09:43:00,atd,85.48
2023-07-20T09:44:00,atd,85.03
2023-07-20T09:45:00,atd,83.88
2023-07-20T09:46:00,atd,87.68
2023-07-20T09:47:00,atd,103.98
2023-07-20T09:48:00,atd,102.59
2023-07-20T09:49:00,atd,105.16
2023-07-20T09:50:00,atd,112.03
2023-07-20T09:51:00,atd,115.55
2023-07-20T09:52:00,atd,109.98
2023-07-20T09:53:00,atd,115.27
2023-07-20T09:54:00,atd,106.01
2023-07-20T09:55:00,atd,102.76
2023-07-20T09:56:00,atd,102.09
2023-07-20T09:57:00,atd,101.31
2023-07-20T09:58:00,atd,110.89
2023-07-20T09:59:00,atd,113.27
2023-07-20T10:00:00,atd,113.47
2023-07-20T10:01:00,atd,111.25
2023-07-20T10:02:00,atd,111.13
2023-07-20T10:03:00,atd,112.43
2023-07-20T10:04:00,atd,120.35
2023-07-20T10:05:00,atd,125.38
2023-07-20T10:06:00,atd,134.68
2023-07-20T10:07:00,atd,120.46
2023-07-20T10:08:00,atd,124.84
2023-07-20T10:09:00,atd,135.47
2023-07-20T10:10:00,atd,121.75
2023-07-20T10:11:00,atd,119.05
2023-07-20T10:12:00,atd,121.54
2023-07-20T10:13:00,atd,122.50
2023-07-20T10:14:00,atd,122.02
2023-07-20T10:15:00,atd,120.31
2023-07-20T10:16:00,atd,119.82
2023-07-20T10:17:00,atd,121.76
2023-07-20T10:18:00,atd,121.42
2023-07-20T10:19:00,atd,141.51
2023-07-20T10:20:00,atd,122.09
2023-07-20T10:21:00,atd,120.08
2023-07-20T10:22:00,atd,121.12
2023-07-20T10:23:00,atd,123.19
2023-07-20T10:24:00,atd,122.04
2023-07-20T10:25:00,atd,122.48
2023-07-20T10:26:00,atd,121.80
2023-07-20T10:27:00,atd,134.67
2023-07-20T10:28:00,atd,123.03
2023-07-20T10:29:00,atd,124.15
2023-07-20T10:30:00,atd,121.63
2023-07-20T10:31:00,atd,124.65
2023-07-20T10:32:00,atd,126.68
2023-07-20T10:33:00,atd,124.49
2023-07-20T10:34:00,atd,125.93
2023-07-20T10:35:00,atd,123.77
2023-07-20T10:36:00,atd,125.55
2023-07-20T10:37:00,atd,121.34
2023-07-20T10:38:00,atd,126.78
2023-07-20T10:39:00,atd,124.95
2023-07-20T10:40:00,atd,126.38
2023-07-20T10:41:00,atd,118.24
2023-07-20T10:42:00,atd,125.12
2023-07-20T10:43:00,atd,117.73
2023-07-20T10:44:00,atd,136.36
2023-07-20T10:45:00,atd,124.25
2023-07-20T10:46:00,atd,118.00
2023-07-20T10:47:00,atd,115.81
2023-07-20T10:48:00,atd,115.74
2023-07-20T10:49:00,atd,111.59
2023-07-20T10:50:00,atd,123.74
2023-07-20T10:51:00,atd,123.16
2023-07-20T10:52:00,atd,122.40
2023-07-20T10:53:00,atd,113.33
2023-07-20T10:54:00,atd,112.73
2023-07-20T10:55:00,atd,105.61
2023-07-20T10:56:00,atd,114.74
2023-07-20T10:57:00,atd,124.18
2023-07-20T10:58:00,atd,126.96
2023-07-20T10:59:00,atd,123.69
2023-07-20T11:00:00,atd,115.82
2023-07-20T11:01:00,atd,122.90
2023-07-20T11:02:00,atd,136.46
2023-07-20T11:03:00,atd,125.07
2023-07-20T11:04:00,atd,122.97
2023-07-20T11:05:00,atd,114.78
2023-07-20T11:06:00,atd,110.79
2023-07-20T11:07:00,atd,114.70
2023-07-20T11:08:00,atd,113.59
2023-07-20T11:09:00,atd,123.48
2023-07-20T11:10:00,atd,134.62
2023-07-20T11:11:00,atd,124.26
2023-07-20T11:12:00,atd,126.18
2023-07-20T11:13:00,atd,127.61
2023-07-20T11:14:00,atd,134.08
2023-07-20T11:15:00,atd,138.30
2023-07-20T11:16:00,atd,132.24
2023-07-20T11:17:00,atd,128.05
2023-07-20T11:18:00,atd,125.00
2023-07-20T11:19:00,atd,124.04
2023-07-20T11:20:00,atd,125.27
2023-07-20T11:21:00,atd,130.51
2023-07-20T11:22:00,atd,118.77
2023-07-20T11:23:00,atd,118.34
2023-07-20T11:24:00,atd,112.02
2023-07-20T11:25:00,atd,112.22
2023-07-20T11:26:00,atd,125.14
2023-07-20T11:27:00,atd,124.10
2023-07-20T11:28:00,atd,123.63
2023-07-20T11:29:00,atd,124.46
2023-07-20T11:30:00,atd,115.10
2023-07-20T11:31:00,atd,110.59
2023-07-20T11:32:00,atd,102.21
2023-07-20T11:33:00,atd,111.87
2023-07-20T11:34:00,atd,111.72
2023-07-20T11:35:00,atd,107.17
2023-07-20T11:36:00,atd,115.69
2023-07-20T11:37:00,atd,114.22
2023-07-20T11:38:00,atd,110.22
