#datetime,building,power
2021-12-17T00:00:00,prt,18.50
2021-12-17T00:01:00,prt,19.61
2021-12-17T00:02:00,prt,21.78
2021-12-17T00:03:00,prt,23.63
2021-12-17T00:04:00,prt,21.63
2021-12-17T00:05:00,prt,23.66
2021-12-17T00:06:00,prt,24.46
2021-12-17T00:07:00,prt,25.44
2021-12-17T00:08:00,prt,26.35
2021-12-17T00:09:00,prt,27.68
2021-12-17T00:10:00,prt,27.55
2021-12-17T00:11:00,prt,25.90
2021-12-17T00:12:00,prt,22.46
2021-12-17T00:13:00,prt,19.72
2021-12-17T00:14:00,prt,20.44
2021-12-17T00:15:00,prt,22.16
2021-12-17T00:16:00,prt,20.88
2021-12-17T00:17:00,prt,19.88
2021-12-17T00:18:00,prt,22.43
2021-12-17T00:19:00,prt,23.11
2021-12-17T00:20:00,prt,19.87
2021-12-17T00:21:00,prt,19.95
2021-12-17T00:22:00,prt,19.98
2021-12-17T00:23:00,prt,19.89
2021-12-17T00:24:00,prt,20.54
2021-12-17T00:25:00,prt,21.56
2021-12-17T00:26:00,prt,22.06
2021-12-17T00:27:00,prt,21.56
2021-12-17T00:28:00,prt,22.45
2021-12-17T00:29:00,prt,22.98
2021-12-17T00:30:00,prt,22.23
2021-12-17T00:31:00,prt,20.69
2021-12-17T00:32:00,prt,25.03
2021-12-17T00:33:00,prt,23.99
2021-12-17T00:34:00,prt,28.58
2021-12-17T00:35:00,prt,23.75
2021-12-17T00:36:00,prt,26.95
2021-12-17T00:37:00,prt,27.12
2021-12-17T00:38:00,prt,24.88
2021-12-17T00:39:00,prt,24.10
2021-12-17T00:40:00,prt,23.74
2021-12-17T00:41:00,prt,24.35
2021-12-17T00:42:00,prt,19.58
2021-12-17T00:43:00,prt,20.21
2021-12-17T00:44:00,prt,21.05
2021-12-17T00:45:00,prt,20.05
2021-12-17T00:46:00,prt,20.40
2021-12-17T00:47:00,prt,20.26
2021-12-17T00:48:00,prt,21.15
2021-12-17T00:49:00,prt,22.52
2021-12-17T00:50:00,prt,24.00
2021-12-17T00:51:00,prt,25.58
2021-12-17T00:52:00,prt,23.34
2021-12-17T00:53:00,prt,20.67
2021-12-17T00:54:00,prt,21.10
2021-12-17T00:55:00,prt,19.75
2021-12-17T00:56:00,prt,19.30
2021-12-17T00:57:00,prt,19.04
2021-12-17T00:58:00,prt,20.41
2021-12-17T00:59:00,prt,23.71
2021-12-17T01:00:00,prt,21.20
2021-12-17T01:01:00,prt,21.91
2021-12-17T01:02:00,prt,21.03
2021-12-17T01:03:00,prt,22.09
2021-12-17T01:04:00,prt,22.89
2021-12-17T01:05:00,prt,23.39
2021-12-17T01:06:00,prt,22.98
2021-12-17T01:07:00,prt,19.18
2021-12-17T01:08:00,prt,20.34
2021-12-17T01:09:00,prt,20.20
2021-12-17T01:10:00,prt,20.26
2021-12-17T01:11:00,prt,20.13
2021-12-17T01:12:00,prt,20.28
2021-12-17T01:13:00,prt,20.24
2021-12-17T01:14:00,prt,20.65
2021-12-17T01:15:00,prt,19.54
2021-12-17T01:16:00,prt,20.28
2021-12-17T01:17:00,prt,19.66
2021-12-17T01:18:00,prt,20.19
2021-12-17T01:19:00,prt,19.39
2021-12-17T01:20:00,prt,20.85
2021-12-17T01:21:00,prt,21.46
2021-12-17T01:22:00,prt,24.63
2021-12-17T01:23:00,prt,25.06
2021-12-17T01:24:00,prt,23.76
2021-12-17T01:25:00,prt,23.20
2021-12-17T01:26:00,prt,26.94
2021-12-17T01:27:00,prt,26.56
2021-12-17T01:28:00,prt,23.48
2021-12-17T01:29:00,prt,24.93
2021-12-17T01:30:00,prt,24.19
2021-12-17T01:31:00,prt,23.40
2021-12-17T01:32:00,prt,19.87
2021-12-17T01:33:00,prt,19.60
2021-12-17T01:34:00,prt,20.67
2021-12-17T01:35:00,prt,21.60
2021-12-17T01:36:00,prt,24.82
2021-12-17T01:37:00,prt,21.96
2021-12-17T01:38:00,prt,21.10
2021-12-17T01:39:00,prt,24.13
2021-12-17T01:40:00,prt,21.26
2021-12-17T01:41:00,prt,22.49
2021-12-17T01:42:00,prt,22.48
2021-12-17T01:43:00,prt,22.39
2021-12-17T01:44:00,prt,21.73
2021-12-17T01:45:00,prt,23.19
2021-12-17T01:46:00,prt,23.25
2021-12-17T01:47:00,prt,24.77
2021-12-17T01:48:00,prt,25.08
2021-12-17T01:49:00,prt,21.18
2021-12-17T01:50:00,prt,20.50
2021-12-17T01:51:00,prt,18.21
2021-12-17T01:52:00,prt,18.26
2021-12-17T01:53:00,prt,19.38
2021-12-17T01:54:00,prt,22.52
2021-12-17T01:55:00,prt,21.98
2021-12-17T01:56:00,prt,23.72
2021-12-17T01:57:00,prt,23.46
2021-12-17T01:58:00,prt,24.89
2021-12-17T01:59:00,prt,24.18
2021-12-17T02:00:00,prt,20.34
2021-12-17T02:01:00,prt,19.08
2021-12-17T02:02:00,prt,20.19
2021-12-17T02:03:00,prt,20.99
2021-12-17T02:04:00,prt,20.25
2021-12-17T02:05:00,prt,20.78
2021-12-17T02:06:00,prt,22.76
2021-12-17T02:07:00,prt,21.46
2021-12-17T02:08:00,prt,24.76
2021-12-17T02:09:00,prt,23.71
2021-12-17T02:10:00,prt,25.21
2021-12-17T02:11:00,prt,24.50
2021-12-17T02:12:00,prt,24.92
2021-12-17T02:13:00,prt,25.82
2021-12-17T02:14:00,prt,23.00
2021-12-17T02:15:00,prt,20.10
2021-12-17T02:16:00,prt,21.68
2021-12-17T02:17:00,prt,22.49
2021-12-17T02:18:00,prt,23.84
2021-12-17T02:19:00,prt,22.81
2021-12-17T02:20:00,prt,22.55
2021-12-17T02:21:00,prt,26.56
2021-12-17T02:22:00,prt,24.57
2021-12-17T02:23:00,prt,23.59
2021-12-17T02:24:00,prt,22.77
2021-12-17T02:25:00,prt,23.08
2021-12-17T02:26:00,prt,23.81
2021-12-17T02:27:00,prt,19.61
2021-12-17T02:28:00,prt,22.71
2021-12-17T02:29:00,prt,23.59
2021-12-17T02:30:00,prt,23.27
2021-12-17T02:31:00,prt,23.61
2021-12-17T02:32:00,prt,22.69
2021-12-17T02:33:00,prt,24.46
2021-12-17T02:34:00,prt,22.99
2021-12-17T02:35:00,prt,22.89
2021-12-17T02:36:00,prt,23.20
2021-12-17T02:37:00,prt,22.91
2021-12-17T02:38:00,prt,22.73
2021-12-17T02:39:00,prt,22.51
2021-12-17T02:40:00,prt,20.39
2021-12-17T02:41:00,prt,22.16
2021-12-17T02:42:00,prt,22.96
2021-12-17T02:43:00,prt,22.93
2021-12-17T02:44:00,prt,22.77
2021-12-17T02:45:00,prt,21.69
2021-12-17T02:46:00,prt,22.04
2021-12-17T02:47:00,prt,19.93
2021-12-17T02:48:00,prt,20.45
2021-12-17T02:49:00,prt,24.91
2021-12-17T02:50:00,prt,24.66
2021-12-17T02:51:00,prt,22.34
2021-12-17T02:52:00,prt,21.16
2021-12-17T02:53:00,prt,20.91
2021-12-17T02:54:00,prt,17.97
2021-12-17T02:55:00,prt,23.09
2021-12-17T02:56:00,prt,23.02
2021-12-17T02:57:00,prt,24.29
2021-12-17T02:58:00,prt,24.27
2021-12-17T02:59:00,prt,23.42
2021-12-17T03:00:00,prt,21.75
2021-12-17T03:01:00,prt,19.70
2021-12-17T03:02:00,prt,18.28
2021-12-17T03:03:00,prt,18.73
2021-12-17T03:04:00,prt,21.27
2021-12-17T03:05:00,prt,20.62
2021-12-17T03:06:00,prt,18.65
2021-12-17T03:07:00,prt,18.16
2021-12-17T03:08:00,prt,21.05
2021-12-17T03:09:00,prt,23.73
2021-12-17T03:10:00,prt,23.28
2021-12-17T03:11:00,prt,22.44
2021-12-17T03:12:00,prt,22.29
2021-12-17T03:13:00,prt,22.46
2021-12-17T03:14:00,prt,22.53
2021-12-17T03:15:00,prt,21.78
2021-12-17T03:16:00,prt,25.19
2021-12-17T03:17:00,prt,24.37
2021-12-17T03:18:00,prt,26.17
2021-12-17T03:19:00,prt,25.48
2021-12-17T03:20:00,prt,22.90
2021-12-17T03:21:00,prt,22.41
2021-12-17T03:22:00,prt,19.91
2021-12-17T03:23:00,prt,23.11
2021-12-17T03:24:00,prt,20.94
2021-12-17T03:25:00,prt,20.89
2021-12-17T03:26:00,prt,20.95
2021-12-17T03:27:00,prt,20.02
2021-12-17T03:28:00,prt,19.87
2021-12-17T03:29:00,prt,19.55
2021-12-17T03:30:00,prt,18.66
2021-12-17T03:31:00,prt,18.71
2021-12-17T03:32:00,prt,19.32
2021-12-17T03:33:00,prt,20.78
2021-12-17T03:34:00,prt,20.10
2021-12-17T03:35:00,prt,20.94
2021-12-17T03:36:00,prt,19.96
2021-12-17T03:37:00,prt,19.74
2021-12-17T03:38:00,prt,19.18
2021-12-17T03:39:00,prt,18.37
2021-12-17T03:40:00,prt,19.18
2021-12-17T03:41:00,prt,23.46
2021-12-17T03:42:00,prt,23.23
2021-12-17T03:43:00,prt,25.38
2021-12-17T03:44:00,prt,25.57
2021-12-17T03:45:00,prt,26.51
2021-12-17T03:46:00,prt,28.43
2021-12-17T03:47:00,prt,23.14
2021-12-17T03:48:00,prt,23.26
2021-12-17T03:49:00,prt,18.61
2021-12-17T03:50:00,prt,18.23
2021-12-17T03:51:00,prt,17.32
2021-12-17T03:52:00,prt,17.21
2021-12-17T03:53:00,prt,17.13
2021-12-17T03:54:00,prt,17.56
2021-12-17T03:55:00,prt,18.40
2021-12-17T03:56:00,prt,20.03
2021-12-17T03:57:00,prt,22.82
2021-12-17T03:58:00,prt,21.84
2021-12-17T03:59:00,prt,23.21
2021-12-17T04:00:00,prt,22.67
2021-12-17T04:01:00,prt,26.23
2021-12-17T04:02:00,prt,27.94
2021-12-17T04:03:00,prt,27.50
2021-12-17T04:04:00,prt,29.05
2021-12-17T04:05:00,prt,29.52
2021-12-17T04:06:00,prt,29.32
2021-12-17T04:07:00,prt,29.58
2021-12-17T04:08:00,prt,28.51
2021-12-17T04:09:00,prt,26.30
2021-12-17T04:10:00,prt,27.20
2021-12-17T04:11:00,prt,30.50
2021-12-17T04:12:00,prt,29.59
2021-12-17T04:13:00,prt,29.24
2021-12-17T04:14:00,prt,27.66
2021-12-17T04:15:00,prt,27.98
2021-12-17T04:16:00,prt,24.02
2021-12-17T04:17:00,prt,28.44
2021-12-17T04:18:00,prt,27.62
2021-12-17T04:19:00,prt,26.51
2021-12-17T04:20:00,prt,26.04
2021-12-17T04:21:00,prt,26.50
2021-12-17T04:22:00,prt,26.71
2021-12-17T04:23:00,prt,28.18
2021-12-17T04:24:00,prt,27.97
2021-12-17T04:25:00,prt,28.22
2021-12-17T04:26:00,prt,27.68
2021-12-17T04:27:00,prt,29.27
2021-12-17T04:28:00,prt,29.30
2021-12-17T04:29:00,prt,32.72
2021-12-17T04:30:00,prt,31.24
2021-12-17T04:31:00,prt,32.36
2021-12-17T04:32:00,prt,34.69
2021-12-17T04:33:00,prt,27.51
2021-12-17T04:34:00,prt,28.66
2021-12-17T04:35:00,prt,27.79
2021-12-17T04:36:00,prt,28.38
2021-12-17T04:37:00,prt,27.10
2021-12-17T04:38:00,prt,30.75
2021-12-17T04:39:00,prt,30.36
2021-12-17T04:40:00,prt,32.05
2021-12-17T04:41:00,prt,33.82
2021-12-17T04:42:00,prt,31.01
2021-12-17T04:43:00,prt,30.37
2021-12-17T04:44:00,prt,28.15
2021-12-17T04:45:00,prt,27.81
2021-12-17T04:46:00,prt,27.57
2021-12-17T04:47:00,prt,29.05
2021-12-17T04:48:00,prt,29.26
2021-12-17T04:49:00,prt,28.75
2021-12-17T04:50:00,prt,30.05
2021-12-17T04:51:00,prt,29.11
2021-12-17T04:52:00,prt,28.45
2021-12-17T04:53:00,prt,28.51
2021-12-17T04:54:00,prt,28.42
2021-12-17T04:55:00,prt,30.25
2021-12-17T04:56:00,prt,29.24
2021-12-17T04:57:00,prt,26.42
2021-12-17T04:58:00,prt,24.70
2021-12-17T04:59:00,prt,24.63
2021-12-17T05:00:00,prt,24.94
2021-12-17T05:01:00,prt,25.69
2021-12-17T05:02:00,prt,27.85
2021-12-17T05:03:00,prt,27.25
2021-12-17T05:04:00,prt,25.97
2021-12-17T05:05:00,prt,30.46
2021-12-17T05:06:00,prt,30.25
2021-12-17T05:07:00,prt,29.21
2021-12-17T05:08:00,prt,29.83
2021-12-17T05:09:00,prt,29.57
2021-12-17T05:10:00,prt,29.25
2021-12-17T05:11:00,prt,25.97
2021-12-17T05:12:00,prt,29.39
2021-12-17T05:13:00,prt,28.65
2021-12-17T05:14:00,prt,31.59
2021-12-17T05:15:00,prt,30.70
2021-12-17T05:16:00,prt,30.81
2021-12-17T05:17:00,prt,30.81
2021-12-17T05:18:00,prt,31.80
2021-12-17T05:19:00,prt,33.38
2021-12-17T05:20:00,prt,29.85
2021-12-17T05:21:00,prt,29.29
2021-12-17T05:22:00,prt,28.88
2021-12-17T05:23:00,prt,27.38
2021-12-17T05:24:00,prt,27.54
2021-12-17T05:25:00,prt,27.23
2021-12-17T05:26:00,prt,28.35
2021-12-17T05:27:00,prt,28.32
2021-12-17T05:28:00,prt,29.50
2021-12-17T05:29:00,prt,27.83
2021-12-17T05:30:00,prt,26.31
2021-12-17T05:31:00,prt,26.59
2021-12-17T05:32:00,prt,27.65
2021-12-17T05:33:00,prt,30.48
2021-12-17T05:34:00,prt,31.10
2021-12-17T05:35:00,prt,31.42
2021-12-17T05:36:00,prt,33.67
2021-12-17T05:37:00,prt,33.76
2021-12-17T05:38:00,prt,31.79
2021-12-17T05:39:00,prt,30.70
2021-12-17T05:40:00,prt,30.87
2021-12-17T05:41:00,prt,31.89
2021-12-17T05:42:00,prt,30.56
2021-12-17T05:43:00,prt,30.94
2021-12-17T05:44:00,prt,31.79
2021-12-17T05:45:00,prt,31.79
2021-12-17T05:46:00,prt,31.43
2021-12-17T05:47:00,prt,28.78
2021-12-17T05:48:00,prt,29.62
2021-12-17T05:49:00,prt,29.14
2021-12-17T05:50:00,prt,31.48
2021-12-17T05:51:00,prt,33.54
2021-12-17T05:52:00,prt,34.10
2021-12-17T05:53:00,prt,32.31
2021-12-17T05:54:00,prt,40.47
2021-12-17T05:55:00,prt,35.47
2021-12-17T05:56:00,prt,33.98
2021-12-17T05:57:00,prt,35.43
2021-12-17T05:58:00,prt,35.17
2021-12-17T05:59:00,prt,34.38
2021-12-17T06:00:00,prt,35.95
2021-12-17T06:01:00,prt,42.32
2021-12-17T06:02:00,prt,50.55
2021-12-17T06:03:00,prt,46.69
2021-12-17T06:04:00,prt,48.50
2021-12-17T06:05:00,prt,45.55
2021-12-17T06:06:00,prt,46.14
2021-12-17T06:07:00,prt,46.94
2021-12-17T06:08:00,prt,58.45
2021-12-17T06:09:00,prt,43.90
2021-12-17T06:10:00,prt,47.97
2021-12-17T06:11:00,prt,48.24
2021-12-17T06:12:00,prt,46.48
2021-12-17T06:13:00,prt,46.59
2021-12-17T06:14:00,prt,49.08
2021-12-17T06:15:00,prt,47.15
2021-12-17T06:16:00,prt,47.67
2021-12-17T06:17:00,prt,48.08
2021-12-17T06:18:00,prt,48.62
2021-12-17T06:19:00,prt,51.21
2021-12-17T06:20:00,prt,51.83
2021-12-17T06:21:00,prt,54.27
2021-12-17T06:22:00,prt,50.73
2021-12-17T06:23:00,prt,48.49
2021-12-17T06:24:00,prt,49.26
2021-12-17T06:25:00,prt,51.47
2021-12-17T06:26:00,prt,47.25
2021-12-17T06:27:00,prt,44.96
2021-12-17T06:28:00,prt,44.56
2021-12-17T06:29:00,prt,44.84
2021-12-17T06:30:00,prt,47.04
2021-12-17T06:31:00,prt,45.26
2021-12-17T06:32:00,prt,44.83
2021-12-17T06:33:00,prt,45.55
2021-12-17T06:34:00,prt,48.29
2021-12-17T06:35:00,prt,49.59
2021-12-17T06:36:00,prt,51.06
2021-12-17T06:37:00,prt,51.45
2021-12-17T06:38:00,prt,54.02
2021-12-17T06:39:00,prt,55.78
2021-12-17T06:40:00,prt,53.21
2021-12-17T06:41:00,prt,54.01
2021-12-17T06:42:00,prt,53.93
2021-12-17T06:43:00,prt,53.44
2021-12-17T06:44:00,prt,54.61
2021-12-17T06:45:00,prt,53.36
2021-12-17T06:46:00,prt,49.83
2021-12-17T06:47:00,prt,52.14
2021-12-17T06:48:00,prt,50.11
2021-12-17T06:49:00,prt,51.06
2021-12-17T06:50:00,prt,48.38
2021-12-17T06:51:00,prt,47.38
2021-12-17T06:52:00,prt,46.73
2021-12-17T06:53:00,prt,46.41
2021-12-17T06:54:00,prt,46.50
2021-12-17T06:55:00,prt,48.30
2021-12-17T06:56:00,prt,49.63
2021-12-17T06:57:00,prt,48.70
2021-12-17T06:58:00,prt,47.32
2021-12-17T06:59:00,prt,47.93
2021-12-17T07:00:00,prt,47.32
2021-12-17T07:01:00,prt,51.30
2021-12-17T07:02:00,prt,69.47
2021-12-17T07:03:00,prt,56.99
2021-12-17T07:04:00,prt,58.36
2021-12-17T07:05:00,prt,57.63
2021-12-17T07:06:00,prt,64.86
2021-12-17T07:07:00,prt,60.70
2021-12-17T07:08:00,prt,53.62
2021-12-17T07:09:00,prt,55.28
2021-12-17T07:10:00,prt,54.51
2021-12-17T07:11:00,prt,52.63
2021-12-17T07:12:00,prt,52.90
2021-12-17T07:13:00,prt,54.79
2021-12-17T07:14:00,prt,54.53
2021-12-17T07:15:00,prt,55.32
2021-12-17T07:16:00,prt,53.95
2021-12-17T07:17:00,prt,52.62
2021-12-17T07:18:00,prt,52.04
2021-12-17T07:19:00,prt,57.06
2021-12-17T07:20:00,prt,57.44
2021-12-17T07:21:00,prt,56.31
2021-12-17T07:22:00,prt,60.35
2021-12-17T07:23:00,prt,58.71
2021-12-17T07:24:00,prt,61.69
2021-12-17T07:25:00,prt,59.94
2021-12-17T07:26:00,prt,56.09
2021-12-17T07:27:00,prt,52.09
2021-12-17T07:28:00,prt,51.94
2021-12-17T07:29:00,prt,52.12
2021-12-17T07:30:00,prt,51.10
2021-12-17T07:31:00,prt,49.88
2021-12-17T07:32:00,prt,51.04
2021-12-17T07:33:00,prt,50.49
2021-12-17T07:34:00,prt,51.88
2021-12-17T07:35:00,prt,52.37
2021-12-17T07:36:00,prt,55.28
2021-12-17T07:37:00,prt,56.13
2021-12-17T07:38:00,prt,56.25
2021-12-17T07:39:00,prt,59.96
2021-12-17T07:40:00,prt,54.96
2021-12-17T07:41:00,prt,55.79
2021-12-17T07:42:00,prt,54.67
2021-12-17T07:43:00,prt,55.98
2021-12-17T07:44:00,prt,57.02
2021-12-17T07:45:00,prt,56.56
2021-12-17T07:46:00,prt,57.11
2021-12-17T07:47:00,prt,58.47
2021-12-17T07:48:00,prt,58.09
2021-12-17T07:49:00,prt,54.14
2021-12-17T07:50:00,prt,53.68
2021-12-17T07:51:00,prt,55.29
2021-12-17T07:52:00,prt,54.71
2021-12-17T07:53:00,prt,55.88
2021-12-17T07:54:00,prt,57.34
2021-12-17T07:55:00,prt,55.79
2021-12-17T07:56:00,prt,56.54
2021-12-17T07:57:00,prt,53.12
2021-12-17T07:58:00,prt,53.18
2021-12-17T07:59:00,prt,53.27
2021-12-17T08:00:00,prt,54.83
2021-12-17T08:01:00,prt,56.58
2021-12-17T08:02:00,prt,57.47
2021-12-17T08:03:00,prt,58.90
2021-12-17T08:04:00,prt,61.98
2021-12-17T08:05:00,prt,58.09
2021-12-17T08:06:00,prt,58.10
2021-12-17T08:07:00,prt,58.99
2021-12-17T08:08:00,prt,58.60
2021-12-17T08:09:00,prt,55.43
2021-12-17T08:10:00,prt,55.43
2021-12-17T08:11:00,prt,54.01
2021-12-17T08:12:00,prt,54.53
2021-12-17T08:13:00,prt,55.49
2021-12-17T08:14:00,prt,56.27
2021-12-17T08:15:00,prt,56.43
2021-12-17T08:16:00,prt,59.51
2021-12-17T08:17:00,prt,61.09
2021-12-17T08:18:00,prt,59.69
2021-12-17T08:19:00,prt,61.14
2021-12-17T08:20:00,prt,59.70
2021-12-17T08:21:00,prt,57.66
2021-12-17T08:22:00,prt,58.97
2021-12-17T08:23:00,prt,58.50
2021-12-17T08:24:00,prt,56.95
2021-12-17T08:25:00,prt,57.23
2021-12-17T08:26:00,prt,57.39
2021-12-17T08:27:00,prt,59.77
2021-12-17T08:28:00,prt,60.01
2021-12-17T08:29:00,prt,60.47
2021-12-17T08:30:00,prt,57.95
2021-12-17T08:31:00,prt,58.34
2021-12-17T08:32:00,prt,58.14
2021-12-17T08:33:00,prt,60.62
2021-12-17T08:34:00,prt,59.85
2021-12-17T08:35:00,prt,57.68
2021-12-17T08:36:00,prt,56.74
2021-12-17T08:37:00,prt,59.29
2021-12-17T08:38:00,prt,59.35
2021-12-17T08:39:00,prt,59.67
2021-12-17T08:40:00,prt,60.09
2021-12-17T08:41:00,prt,60.60
2021-12-17T08:42:00,prt,61.83
2021-12-17T08:43:00,prt,60.63
2021-12-17T08:44:00,prt,57.56
2021-12-17T08:45:00,prt,57.58
2021-12-17T08:46:00,prt,56.87
2021-12-17T08:47:00,prt,55.44
2021-12-17T08:48:00,prt,56.34
2021-12-17T08:49:00,prt,56.93
2021-12-17T08:50:00,prt,56.96
2021-12-17T08:51:00,prt,55.53
2021-12-17T08:52:00,prt,56.27
2021-12-17T08:53:00,prt,57.25
2021-12-17T08:54:00,prt,56.77
2021-12-17T08:55:00,prt,58.63
2021-12-17T08:56:00,prt,57.94
2021-12-17T08:57:00,prt,56.61
2021-12-17T08:58:00,prt,56.35
2021-12-17T08:59:00,prt,54.53
2021-12-17T09:00:00,prt,53.00
2021-12-17T09:01:00,prt,53.91
2021-12-17T09:02:00,prt,55.57
2021-12-17T09:03:00,prt,55.27
2021-12-17T09:04:00,prt,57.22
2021-12-17T09:05:00,prt,56.66
2021-12-17T09:06:00,prt,57.28
2021-12-17T09:07:00,prt,55.99
2021-12-17T09:08:00,prt,58.12
2021-12-17T09:09:00,prt,53.92
2021-12-17T09:10:00,prt,55.12
2021-12-17T09:11:00,prt,55.00
2021-12-17T09:12:00,prt,57.39
2021-12-17T09:13:00,prt,57.48
2021-12-17T09:14:00,prt,57.36
2021-12-17T09:15:00,prt,56.09
2021-12-17T09:16:00,prt,59.99
2021-12-17T09:17:00,prt,60.52
2021-12-17T09:18:00,prt,60.40
2021-12-17T09:19:00,prt,59.20
2021-12-17T09:20:00,prt,60.88
2021-12-17T09:21:00,prt,59.73
2021-12-17T09:22:00,prt,60.46
2021-12-17T09:23:00,prt,60.66
2021-12-17T09:24:00,prt,60.84
2021-12-17T09:25:00,prt,61.34
2021-12-17T09:26:00,prt,57.91
2021-12-17T09:27:00,prt,55.11
2021-12-17T09:28:00,prt,57.66
2021-12-17T09:29:00,prt,56.33
2021-12-17T09:30:00,prt,56.23
2021-12-17T09:31:00,prt,55.51
2021-12-17T09:32:00,prt,58.19
2021-12-17T09:33:00,prt,55.22
2021-12-17T09:34:00,prt,58.65
2021-12-17T09:35:00,prt,63.78
2021-12-17T09:36:00,prt,57.99
2021-12-17T09:37:00,prt,57.61
2021-12-17T09:38:00,prt,56.97
2021-12-17T09:39:00,prt,56.66
2021-12-17T09:40:00,prt,58.84
2021-12-17T09:41:00,prt,61.01
2021-12-17T09:42:00,prt,60.32
2021-12-17T09:43:00,prt,63.60
2021-12-17T09:44:00,prt,64.45
2021-12-17T09:45:00,prt,58.60
2021-12-17T09:46:00,prt,61.26
2021-12-17T09:47:00,prt,64.27
2021-12-17T09:48:00,prt,67.87
2021-12-17T09:49:00,prt,65.13
2021-12-17T09:50:00,prt,65.35
2021-12-17T09:51:00,prt,61.32
2021-12-17T09:52:00,prt,64.98
2021-12-17T09:53:00,prt,67.33
2021-12-17T09:54:00,prt,69.04
2021-12-17T09:55:00,prt,69.39
2021-12-17T09:56:00,prt,62.72
2021-12-17T09:57:00,prt,66.26
2021-12-17T09:58:00,prt,62.09
2021-12-17T09:59:00,prt,62.82
2021-12-17T10:00:00,prt,62.10
2021-12-17T10:01:00,prt,61.82
2021-12-17T10:02:00,prt,63.57
2021-12-17T10:03:00,prt,59.46
2021-12-17T10:04:00,prt,62.93
2021-12-17T10:05:00,prt,76.99
2021-12-17T10:06:00,prt,63.24
2021-12-17T10:07:00,prt,55.07
2021-12-17T10:08:00,prt,58.26
2021-12-17T10:09:00,prt,58.70
2021-12-17T10:10:00,prt,60.38
2021-12-17T10:11:00,prt,58.73
2021-12-17T10:12:00,prt,57.66
2021-12-17T10:13:00,prt,61.58
2021-12-17T10:14:00,prt,61.81
2021-12-17T10:15:00,prt,56.76
2021-12-17T10:16:00,prt,55.60
2021-12-17T10:17:00,prt,55.06
2021-12-17T10:18:00,prt,53.87
2021-12-17T10:19:00,prt,53.16
2021-12-17T10:20:00,prt,52.36
2021-12-17T10:21:00,prt,55.96
2021-12-17T10:22:00,prt,55.43
2021-12-17T10:23:00,prt,54.42
2021-12-17T10:24:00,prt,52.83
2021-12-17T10:25:00,prt,56.79
2021-12-17T10:26:00,prt,59.17
2021-12-17T10:27:00,prt,60.01
2021-12-17T10:28:00,prt,59.32
2021-12-17T10:29:00,prt,61.37
2021-12-17T10:30:00,prt,61.42
2021-12-17T10:31:00,prt,56.87
2021-12-17T10:32:00,prt,57.48
2021-12-17T10:33:00,prt,56.67
2021-12-17T10:34:00,prt,56.82
2021-12-17T10:35:00,prt,61.61
2021-12-17T10:36:00,prt,60.22
2021-12-17T10:37:00,prt,59.12
2021-12-17T10:38:00,prt,55.09
2021-12-17T10:39:00,prt,55.10
2021-12-17T10:40:00,prt,55.30
2021-12-17T10:41:00,prt,55.26
2021-12-17T10:42:00,prt,55.84
2021-12-17T10:43:00,prt,58.83
2021-12-17T10:44:00,prt,57.55
2021-12-17T10:45:00,prt,60.53
2021-12-17T10:46:00,prt,65.47
2021-12-17T10:47:00,prt,65.81
2021-12-17T10:48:00,prt,53.49
2021-12-17T10:49:00,prt,52.97
2021-12-17T10:50:00,prt,50.84
2021-12-17T10:51:00,prt,64.41
2021-12-17T10:52:00,prt,56.32
2021-12-17T10:53:00,prt,52.89
2021-12-17T10:54:00,prt,52.69
2021-12-17T10:55:00,prt,52.97
2021-12-17T10:56:00,prt,51.88
2021-12-17T10:57:00,prt,51.87
2021-12-17T10:58:00,prt,55.41
2021-12-17T10:59:00,prt,52.94
2021-12-17T11:00:00,prt,55.80
2021-12-17T11:01:00,prt,56.04
2021-12-17T11:02:00,prt,58.92
2021-12-17T11:03:00,prt,56.85
2021-12-17T11:04:00,prt,56.39
2021-12-17T11:05:00,prt,55.71
2021-12-17T11:06:00,prt,53.75
2021-12-17T11:07:00,prt,49.56
2021-12-17T11:08:00,prt,51.89
2021-12-17T11:09:00,prt,51.36
2021-12-17T11:10:00,prt,54.10
2021-12-17T11:11:00,prt,53.48
2021-12-17T11:12:00,prt,53.54
2021-12-17T11:13:00,prt,54.71
2021-12-17T11:14:00,prt,57.34
2021-12-17T11:15:00,prt,57.91
2021-12-17T11:16:00,prt,57.84
2021-12-17T11:17:00,prt,57.70
2021-12-17T11:18:00,prt,53.72
2021-12-17T11:19:00,prt,53.61
2021-12-17T11:20:00,prt,53.68
2021-12-17T11:21:00,prt,59.03
2021-12-17T11:22:00,prt,60.07
2021-12-17T11:23:00,prt,57.49
2021-12-17T11:24:00,prt,57.61
2021-12-17T11:25:00,prt,59.31
2021-12-17T11:26:00,prt,55.65
2021-12-17T11:27:00,prt,58.77
2021-12-17T11:28:00,prt,57.53
2021-12-17T11:29:00,prt,63.39
2021-12-17T11:30:00,prt,64.84
2021-12-17T11:31:00,prt,64.36
2021-12-17T11:32:00,prt,58.25
2021-12-17T11:33:00,prt,56.11
2021-12-17T11:34:00,prt,55.65
2021-12-17T11:35:00,prt,57.24
2021-12-17T11:36:00,prt,59.85
2021-12-17T11:37:00,prt,58.34
2021-12-17T11:38:00,prt,54.22
