#datetime,building,power
2022-02-25T00:00:00,atb,19.16
2022-02-25T00:02:00,atb,38.44
2022-02-25T00:04:00,atb,38.38
2022-02-25T00:06:00,atb,40.78
2022-02-25T00:07:00,atb,19.22
2022-02-25T00:09:00,atb,38.38
2022-02-25T00:10:00,atb,19.22
2022-02-25T00:12:00,atb,45.59
2022-02-25T00:14:00,atb,38.44
2022-02-25T00:16:00,atb,38.38
2022-02-25T00:18:00,atb,38.38
2022-02-25T00:20:00,atb,50.39
2022-02-25T00:21:00,atb,50.39
2022-02-25T00:22:00,atb,50.39
2022-02-25T00:23:00,atb,57.60
2022-02-25T00:25:00,atb,36.04
2022-02-25T00:27:00,atb,38.38
2022-02-25T00:28:00,atb,19.22
2022-02-25T00:29:00,atb,19.22
2022-02-25T00:30:00,atb,19.16
2022-02-25T00:32:00,atb,36.04
2022-02-25T00:34:00,atb,35.98
2022-02-25T00:35:00,atb,19.22
2022-02-25T00:36:00,atb,19.16
2022-02-25T00:38:00,atb,38.44
2022-02-25T00:40:00,atb,35.98
2022-02-25T00:42:00,atb,38.44
2022-02-25T00:44:00,atb,38.38
2022-02-25T00:46:00,atb,62.40
2022-02-25T00:48:00,atb,60.00
2022-02-25T00:49:00,atb,31.17
2022-02-25T00:51:00,atb,38.44
2022-02-25T00:52:00,atb,16.76
2022-02-25T00:54:00,atb,38.44
2022-02-25T00:56:00,atb,35.98
2022-02-25T00:58:00,atb,38.44
2022-02-25T00:59:00,atb,16.76
2022-02-25T01:00:00,atb,19.22
2022-02-25T01:02:00,atb,38.38
2022-02-25T01:03:00,atb,19.22
2022-02-25T01:04:00,atb,19.22
2022-02-25T01:07:00,atb,60.00
2022-02-25T01:09:00,atb,38.38
2022-02-25T01:11:00,atb,40.78
2022-02-25T01:13:00,atb,38.44
2022-02-25T01:15:00,atb,38.38
2022-02-25T01:16:00,atb,19.22
2022-02-25T01:18:00,atb,38.38
2022-02-25T01:19:00,atb,21.62
2022-02-25T01:21:00,atb,38.38
2022-02-25T01:23:00,atb,38.38
2022-02-25T01:25:00,atb,38.44
2022-02-25T01:26:00,atb,19.22
2022-02-25T01:28:00,atb,40.78
2022-02-25T01:30:00,atb,40.78
2022-02-25T01:31:00,atb,19.22
2022-02-25T01:33:00,atb,38.38
2022-02-25T01:34:00,atb,16.82
2022-02-25T01:36:00,atb,35.98
2022-02-25T01:38:00,atb,36.04
2022-02-25T01:39:00,atb,19.16
2022-02-25T01:41:00,atb,36.04
2022-02-25T01:43:00,atb,38.38
2022-02-25T01:44:00,atb,16.82
2022-02-25T01:46:00,atb,35.98
2022-02-25T01:48:00,atb,36.04
2022-02-25T01:49:00,atb,19.16
2022-02-25T01:51:00,atb,36.04
2022-02-25T01:53:00,atb,35.98
2022-02-25T01:54:00,atb,16.82
2022-02-25T01:56:00,atb,35.98
2022-02-25T01:58:00,atb,36.04
2022-02-25T02:00:00,atb,35.98
2022-02-25T02:01:00,atb,16.82
2022-02-25T02:03:00,atb,35.98
2022-02-25T02:04:00,atb,19.22
2022-02-25T02:06:00,atb,33.57
2022-02-25T02:08:00,atb,36.04
2022-02-25T02:09:00,atb,19.16
2022-02-25T02:11:00,atb,36.04
2022-02-25T02:13:00,atb,35.98
2022-02-25T02:14:00,atb,19.22
2022-02-25T02:16:00,atb,35.98
2022-02-25T02:17:00,atb,16.82
2022-02-25T02:19:00,atb,35.98
2022-02-25T02:20:00,atb,16.82
2022-02-25T02:22:00,atb,33.63
2022-02-25T02:23:00,atb,19.16
2022-02-25T02:25:00,atb,36.04
2022-02-25T02:27:00,atb,62.40
2022-02-25T02:29:00,atb,60.00
2022-02-25T02:30:00,atb,28.77
2022-02-25T02:31:00,atb,19.22
2022-02-25T02:33:00,atb,35.98
2022-02-25T02:34:00,atb,16.82
2022-02-25T02:36:00,atb,35.98
2022-02-25T02:38:00,atb,38.44
2022-02-25T02:40:00,atb,35.98
2022-02-25T02:42:00,atb,35.98
2022-02-25T02:44:00,atb,36.04
2022-02-25T02:46:00,atb,35.98
2022-02-25T02:47:00,atb,19.22
2022-02-25T02:49:00,atb,35.98
2022-02-25T02:51:00,atb,36.04
2022-02-25T02:53:00,atb,33.57
2022-02-25T02:55:00,atb,36.04
2022-02-25T02:57:00,atb,35.98
2022-02-25T02:58:00,atb,16.82
2022-02-25T03:00:00,atb,35.98
2022-02-25T03:02:00,atb,36.04
2022-02-25T03:04:00,atb,35.98
2022-02-25T03:05:00,atb,19.22
2022-02-25T03:07:00,atb,60.00
2022-02-25T03:09:00,atb,55.20
2022-02-25T03:10:00,atb,16.76
2022-02-25T03:12:00,atb,36.04
2022-02-25T03:14:00,atb,35.98
2022-02-25T03:16:00,atb,36.04
2022-02-25T03:17:00,atb,19.16
2022-02-25T03:19:00,atb,36.04
2022-02-25T03:21:00,atb,33.57
2022-02-25T03:23:00,atb,36.04
2022-02-25T03:24:00,atb,16.76
2022-02-25T03:26:00,atb,36.04
2022-02-25T03:27:00,atb,16.76
2022-02-25T03:29:00,atb,33.63
2022-02-25T03:31:00,atb,35.98
2022-02-25T03:33:00,atb,33.63
2022-02-25T03:34:00,atb,16.76
2022-02-25T03:36:00,atb,36.04
2022-02-25T03:37:00,atb,16.76
2022-02-25T03:39:00,atb,36.04
2022-02-25T03:41:00,atb,35.98
2022-02-25T03:42:00,atb,16.82
2022-02-25T03:44:00,atb,35.98
2022-02-25T03:46:00,atb,33.63
2022-02-25T03:48:00,atb,35.98
2022-02-25T03:49:00,atb,16.82
2022-02-25T03:50:00,atb,16.82
2022-02-25T03:52:00,atb,35.98
2022-02-25T03:54:00,atb,45.59
2022-02-25T03:56:00,atb,60.00
2022-02-25T03:58:00,atb,60.00
2022-02-25T04:00:00,atb,38.44
2022-02-25T04:01:00,atb,19.16
2022-02-25T04:03:00,atb,36.04
2022-02-25T04:05:00,atb,35.98
2022-02-25T04:06:00,atb,19.22
2022-02-25T04:08:00,atb,35.98
2022-02-25T04:09:00,atb,16.82
2022-02-25T04:11:00,atb,35.98
2022-02-25T04:13:00,atb,33.63
2022-02-25T04:14:00,atb,19.16
2022-02-25T04:15:00,atb,16.82
2022-02-25T04:17:00,atb,36.04
2022-02-25T04:19:00,atb,35.98
2022-02-25T04:20:00,atb,16.82
2022-02-25T04:22:00,atb,35.98
2022-02-25T04:23:00,atb,16.82
2022-02-25T04:25:00,atb,35.98
2022-02-25T04:26:00,atb,16.82
2022-02-25T04:28:00,atb,35.98
2022-02-25T04:30:00,atb,33.63
2022-02-25T04:31:00,atb,16.82
2022-02-25T04:33:00,atb,35.98
2022-02-25T04:34:00,atb,16.82
2022-02-25T04:36:00,atb,33.57
2022-02-25T04:38:00,atb,35.98
2022-02-25T04:39:00,atb,16.82
2022-02-25T04:41:00,atb,36.04
2022-02-25T04:43:00,atb,33.57
2022-02-25T04:44:00,atb,19.22
2022-02-25T04:45:00,atb,16.76
2022-02-25T04:47:00,atb,36.04
2022-02-25T04:49:00,atb,35.98
2022-02-25T04:50:00,atb,16.82
2022-02-25T04:51:00,atb,16.82
2022-02-25T04:53:00,atb,35.98
2022-02-25T04:54:00,atb,16.82
2022-02-25T04:56:00,atb,33.57
2022-02-25T04:58:00,atb,33.63
2022-02-25T04:59:00,atb,16.76
2022-02-25T05:01:00,atb,33.63
2022-02-25T05:02:00,atb,16.82
2022-02-25T05:04:00,atb,33.57
2022-02-25T05:05:00,atb,16.82
2022-02-25T05:07:00,atb,35.98
2022-02-25T05:08:00,atb,16.82
2022-02-25T05:10:00,atb,35.98
2022-02-25T05:11:00,atb,16.82
2022-02-25T05:13:00,atb,33.57
2022-02-25T05:15:00,atb,36.04
2022-02-25T05:17:00,atb,35.98
2022-02-25T05:19:00,atb,33.63
2022-02-25T05:21:00,atb,35.98
2022-02-25T05:23:00,atb,33.57
2022-02-25T05:25:00,atb,36.04
2022-02-25T05:27:00,atb,35.98
2022-02-25T05:29:00,atb,33.63
2022-02-25T05:31:00,atb,35.98
2022-02-25T05:32:00,atb,16.82
2022-02-25T05:34:00,atb,35.98
2022-02-25T05:35:00,atb,16.82
2022-02-25T05:37:00,atb,35.98
2022-02-25T05:38:00,atb,16.82
2022-02-25T05:40:00,atb,33.63
2022-02-25T05:41:00,atb,16.76
2022-02-25T05:43:00,atb,36.04
2022-02-25T05:45:00,atb,33.57
2022-02-25T05:47:00,atb,33.63
2022-02-25T05:48:00,atb,19.16
2022-02-25T05:50:00,atb,36.04
2022-02-25T05:52:00,atb,35.98
2022-02-25T05:54:00,atb,38.38
2022-02-25T05:55:00,atb,16.82
2022-02-25T05:56:00,atb,19.22
2022-02-25T05:58:00,atb,35.98
2022-02-25T05:59:00,atb,16.82
2022-02-25T06:01:00,atb,33.57
2022-02-25T06:03:00,atb,36.04
2022-02-25T06:05:00,atb,60.00
2022-02-25T06:06:00,atb,28.77
2022-02-25T06:07:00,atb,28.83
2022-02-25T06:09:00,atb,35.98
2022-02-25T06:11:00,atb,36.04
2022-02-25T06:13:00,atb,35.98
2022-02-25T06:14:00,atb,19.22
2022-02-25T06:16:00,atb,45.59
2022-02-25T06:17:00,atb,28.77
2022-02-25T06:19:00,atb,62.40
2022-02-25T06:21:00,atb,48.05
2022-02-25T06:23:00,atb,38.38
2022-02-25T06:24:00,atb,16.82
2022-02-25T06:26:00,atb,35.98
2022-02-25T06:28:00,atb,35.98
2022-02-25T06:30:00,atb,36.04
2022-02-25T06:32:00,atb,33.57
2022-02-25T06:33:00,atb,16.82
2022-02-25T06:35:00,atb,33.57
2022-02-25T06:37:00,atb,33.63
2022-02-25T06:39:00,atb,31.17
2022-02-25T06:41:00,atb,36.04
2022-02-25T06:42:00,atb,16.76
2022-02-25T06:44:00,atb,31.23
2022-02-25T06:45:00,atb,19.22
2022-02-25T06:47:00,atb,31.17
2022-02-25T06:48:00,atb,16.82
2022-02-25T06:50:00,atb,33.57
2022-02-25T06:52:00,atb,33.63
2022-02-25T06:53:00,atb,14.36
2022-02-25T06:55:00,atb,33.63
2022-02-25T06:56:00,atb,16.82
2022-02-25T06:58:00,atb,33.57
2022-02-25T06:59:00,atb,16.82
2022-02-25T07:01:00,atb,33.57
2022-02-25T07:03:00,atb,36.04
2022-02-25T07:05:00,atb,60.00
2022-02-25T07:07:00,atb,60.00
2022-02-25T07:09:00,atb,45.59
2022-02-25T07:10:00,atb,16.82
2022-02-25T07:11:00,atb,19.16
2022-02-25T07:13:00,atb,33.63
2022-02-25T07:15:00,atb,35.98
2022-02-25T07:16:00,atb,16.82
2022-02-25T07:18:00,atb,35.98
2022-02-25T07:19:00,atb,16.82
2022-02-25T07:21:00,atb,33.57
2022-02-25T07:23:00,atb,33.63
2022-02-25T07:24:00,atb,16.82
2022-02-25T07:26:00,atb,33.57
2022-02-25T07:27:00,atb,16.82
2022-02-25T07:28:00,atb,19.16
2022-02-25T07:30:00,atb,36.04
2022-02-25T07:32:00,atb,35.98
2022-02-25T07:35:00,atb,36.04
2022-02-25T07:36:00,atb,33.57
2022-02-25T07:38:00,atb,33.57
2022-02-25T07:40:00,atb,36.04
2022-02-25T07:42:00,atb,33.57
2022-02-25T07:44:00,atb,38.44
2022-02-25T07:45:00,atb,16.76
2022-02-25T07:47:00,atb,38.44
2022-02-25T07:49:00,atb,35.98
2022-02-25T07:51:00,atb,38.44
2022-02-25T07:53:00,atb,35.98
2022-02-25T07:55:00,atb,38.38
2022-02-25T07:56:00,atb,16.82
2022-02-25T07:58:00,atb,35.98
2022-02-25T08:00:00,atb,36.04
2022-02-25T08:02:00,atb,38.38
2022-02-25T08:03:00,atb,16.82
2022-02-25T08:05:00,atb,35.98
2022-02-25T08:07:00,atb,36.04
2022-02-25T08:08:00,atb,19.16
2022-02-25T08:09:00,atb,19.22
2022-02-25T08:10:00,atb,19.22
2022-02-25T08:12:00,atb,35.98
2022-02-25T08:14:00,atb,36.04
2022-02-25T08:16:00,atb,35.98
2022-02-25T08:18:00,atb,38.38
2022-02-25T08:20:00,atb,36.04
2022-02-25T08:22:00,atb,38.38
2022-02-25T08:24:00,atb,35.98
2022-02-25T08:26:00,atb,36.04
2022-02-25T08:28:00,atb,38.38
2022-02-25T08:29:00,atb,19.22
2022-02-25T08:31:00,atb,35.98
2022-02-25T08:33:00,atb,38.44
2022-02-25T08:34:00,atb,19.16
2022-02-25T08:36:00,atb,40.84
2022-02-25T08:38:00,atb,40.78
2022-02-25T08:40:00,atb,40.78
2022-02-25T08:42:00,atb,40.84
2022-02-25T08:44:00,atb,40.78
2022-02-25T08:45:00,atb,19.22
2022-02-25T08:46:00,atb,16.76
2022-02-25T08:48:00,atb,38.44
2022-02-25T08:49:00,atb,26.37
2022-02-25T08:51:00,atb,60.00
2022-02-25T08:52:00,atb,33.63
2022-02-25T08:54:00,atb,38.38
2022-02-25T08:55:00,atb,19.22
2022-02-25T08:57:00,atb,35.98
2022-02-25T08:59:00,atb,38.38
2022-02-25T09:00:00,atb,19.22
2022-02-25T09:02:00,atb,36.04
2022-02-25T09:04:00,atb,38.38
2022-02-25T09:06:00,atb,35.98
2022-02-25T09:08:00,atb,36.04
2022-02-25T09:10:00,atb,35.98
2022-02-25T09:11:00,atb,16.82
2022-02-25T09:13:00,atb,35.98
2022-02-25T09:15:00,atb,38.44
2022-02-25T09:17:00,atb,35.98
2022-02-25T09:18:00,atb,19.22
2022-02-25T09:20:00,atb,38.38
2022-02-25T09:21:00,atb,19.22
2022-02-25T09:23:00,atb,38.38
2022-02-25T09:25:00,atb,38.38
2022-02-25T09:27:00,atb,38.44
2022-02-25T09:29:00,atb,35.98
2022-02-25T09:31:00,atb,36.04
2022-02-25T09:33:00,atb,38.38
2022-02-25T09:35:00,atb,35.98
2022-02-25T09:36:00,atb,19.22
2022-02-25T09:38:00,atb,40.78
2022-02-25T09:39:00,atb,19.22
2022-02-25T09:41:00,atb,38.38
2022-02-25T09:42:00,atb,19.22
2022-02-25T09:44:00,atb,38.38
2022-02-25T09:45:00,atb,21.62
2022-02-25T09:47:00,atb,38.38
2022-02-25T09:49:00,atb,36.04
2022-02-25T09:50:00,atb,19.22
2022-02-25T09:52:00,atb,35.98
2022-02-25T09:53:00,atb,19.22
2022-02-25T09:55:00,atb,38.38
2022-02-25T09:56:00,atb,19.22
2022-02-25T09:58:00,atb,47.99
2022-02-25T10:00:00,atb,62.40
2022-02-25T10:02:00,atb,60.00
2022-02-25T10:04:00,atb,64.80
2022-02-25T10:06:00,atb,64.80
2022-02-25T10:08:00,atb,57.60
2022-02-25T10:10:00,atb,40.78
2022-02-25T10:12:00,atb,35.98
2022-02-25T10:14:00,atb,38.44
2022-02-25T10:16:00,atb,40.78
2022-02-25T10:17:00,atb,16.82
2022-02-25T10:19:00,atb,38.38
2022-02-25T10:20:00,atb,24.02
2022-02-25T10:21:00,atb,19.16
2022-02-25T10:23:00,atb,38.44
2022-02-25T10:25:00,atb,38.38
2022-02-25T10:26:00,atb,19.22
2022-02-25T10:28:00,atb,38.38
2022-02-25T10:30:00,atb,38.44
2022-02-25T10:32:00,atb,35.98
2022-02-25T10:33:00,atb,19.22
2022-02-25T10:35:00,atb,38.38
2022-02-25T10:37:00,atb,38.38
2022-02-25T10:38:00,atb,21.62
2022-02-25T10:40:00,atb,38.38
2022-02-25T10:42:00,atb,38.44
2022-02-25T10:44:00,atb,38.38
2022-02-25T10:46:00,atb,38.38
2022-02-25T10:48:00,atb,38.44
2022-02-25T10:50:00,atb,38.38
2022-02-25T10:52:00,atb,38.44
2022-02-25T10:54:00,atb,38.38
2022-02-25T10:56:00,atb,38.38
2022-02-25T10:57:00,atb,19.22
2022-02-25T10:59:00,atb,38.38
2022-02-25T11:00:00,atb,21.62
2022-02-25T11:02:00,atb,40.78
2022-02-25T11:04:00,atb,50.39
2022-02-25T11:06:00,atb,62.40
2022-02-25T11:08:00,atb,57.60
2022-02-25T11:09:00,atb,19.22
2022-02-25T11:11:00,atb,43.18
2022-02-25T11:13:00,atb,38.44
2022-02-25T11:14:00,atb,21.56
2022-02-25T11:16:00,atb,38.44
2022-02-25T11:17:00,atb,21.56
2022-02-25T11:19:00,atb,36.04
2022-02-25T11:21:00,atb,43.18
2022-02-25T11:22:00,atb,19.22
2022-02-25T11:24:00,atb,35.98
2022-02-25T11:26:00,atb,47.99
2022-02-25T11:28:00,atb,57.60
2022-02-25T11:29:00,atb,33.63
2022-02-25T11:31:00,atb,57.60
2022-02-25T11:33:00,atb,64.80
2022-02-25T11:35:00,atb,38.38
2022-02-25T11:38:00,atb,40.78
2022-02-25T11:39:00,atb,38.44
2022-02-25T11:40:00,atb,19.16
2022-02-25T11:42:00,atb,36.04
2022-02-25T11:44:00,atb,38.38
2022-02-25T11:46:00,atb,50.39
2022-02-25T11:47:00,atb,28.83
2022-02-25T11:49:00,atb,52.79
2022-02-25T11:51:00,atb,38.38
2022-02-25T11:53:00,atb,43.24
2022-02-25T11:55:00,atb,40.78
2022-02-25T11:57:00,atb,38.38
2022-02-25T11:59:00,atb,45.64
2022-02-25T12:01:00,atb,60.00
2022-02-25T12:02:00,atb,33.57
2022-02-25T12:03:00,atb,35.98
2022-02-25T12:05:00,atb,60.00
2022-02-25T12:07:00,atb,55.25
2022-02-25T12:09:00,atb,43.18
2022-02-25T12:11:00,atb,40.78
2022-02-25T12:12:00,atb,21.62
2022-02-25T12:14:00,atb,43.18
2022-02-25T12:16:00,atb,47.99
2022-02-25T12:17:00,atb,31.23
2022-02-25T12:19:00,atb,57.60
2022-02-25T12:21:00,atb,40.78
2022-02-25T12:22:00,atb,19.22
2022-02-25T12:24:00,atb,40.78
2022-02-25T12:26:00,atb,40.78
2022-02-25T12:27:00,atb,26.43
2022-02-25T12:29:00,atb,38.38
2022-02-25T12:30:00,atb,19.22
2022-02-25T12:32:00,atb,38.38
2022-02-25T12:34:00,atb,40.84
2022-02-25T12:36:00,atb,38.38
2022-02-25T12:38:00,atb,40.78
2022-02-25T12:40:00,atb,38.44
2022-02-25T12:42:00,atb,40.78
2022-02-25T12:44:00,atb,40.78
2022-02-25T12:46:00,atb,45.64
2022-02-25T12:48:00,atb,38.38
2022-02-25T12:49:00,atb,19.22
2022-02-25T12:51:00,atb,43.18
2022-02-25T12:53:00,atb,38.38
2022-02-25T12:55:00,atb,38.44
2022-02-25T12:57:00,atb,38.38
2022-02-25T12:58:00,atb,19.22
2022-02-25T13:00:00,atb,38.38
2022-02-25T13:01:00,atb,35.98
2022-02-25T13:03:00,atb,38.44
2022-02-25T13:05:00,atb,40.78
2022-02-25T13:06:00,atb,21.62
2022-02-25T13:08:00,atb,40.78
2022-02-25T13:10:00,atb,43.18
2022-02-25T13:11:00,atb,21.62
2022-02-25T13:13:00,atb,43.18
2022-02-25T13:14:00,atb,26.43
2022-02-25T13:16:00,atb,62.40
2022-02-25T13:18:00,atb,43.18
2022-02-25T13:20:00,atb,57.60
2022-02-25T13:22:00,atb,62.40
2022-02-25T13:24:00,atb,67.21
2022-02-25T13:26:00,atb,40.78
2022-02-25T13:27:00,atb,19.22
2022-02-25T13:29:00,atb,38.38
2022-02-25T13:31:00,atb,38.44
2022-02-25T13:33:00,atb,40.78
2022-02-25T13:35:00,atb,45.59
2022-02-25T13:36:00,atb,21.62
2022-02-25T13:38:00,atb,40.78
2022-02-25T13:40:00,atb,50.39
2022-02-25T13:41:00,atb,33.63
2022-02-25T13:43:00,atb,64.80
2022-02-25T13:44:00,atb,28.77
2022-02-25T13:46:00,atb,38.44
2022-02-25T13:48:00,atb,43.18
2022-02-25T13:49:00,atb,33.57
2022-02-25T13:51:00,atb,52.79
2022-02-25T13:53:00,atb,40.84
2022-02-25T13:55:00,atb,38.38
2022-02-25T13:56:00,atb,19.22
2022-02-25T13:58:00,atb,45.59
2022-02-25T13:59:00,atb,19.22
2022-02-25T14:01:00,atb,45.59
2022-02-25T14:03:00,atb,38.38
2022-02-25T14:04:00,atb,19.22
2022-02-25T14:06:00,atb,38.38
2022-02-25T14:07:00,atb,19.22
2022-02-25T14:09:00,atb,35.98
2022-02-25T14:11:00,atb,40.84
2022-02-25T14:12:00,atb,19.16
2022-02-25T14:13:00,atb,21.62
2022-02-25T14:15:00,atb,45.59
2022-02-25T14:16:00,atb,19.22
2022-02-25T14:18:00,atb,38.38
2022-02-25T14:20:00,atb,40.84
2022-02-25T14:21:00,atb,19.16
2022-02-25T14:23:00,atb,43.24
2022-02-25T14:24:00,atb,19.16
2022-02-25T14:25:00,atb,19.22
2022-02-25T14:27:00,atb,38.38
2022-02-25T14:29:00,atb,38.44
2022-02-25T14:30:00,atb,19.16
2022-02-25T14:32:00,atb,38.44
2022-02-25T14:34:00,atb,38.38
2022-02-25T14:36:00,atb,43.18
2022-02-25T14:38:00,atb,40.84
2022-02-25T14:40:00,atb,40.78
2022-02-25T14:42:00,atb,38.38
2022-02-25T14:44:00,atb,38.44
2022-02-25T14:46:00,atb,43.18
2022-02-25T14:48:00,atb,38.38
2022-02-25T14:50:00,atb,43.24
2022-02-25T14:51:00,atb,19.16
2022-02-25T14:52:00,atb,33.63
2022-02-25T14:54:00,atb,88.77
2022-02-25T14:56:00,atb,93.63
2022-02-25T14:57:00,atb,26.37
2022-02-25T14:59:00,atb,43.24
2022-02-25T15:01:00,atb,40.78
2022-02-25T15:03:00,atb,43.18
2022-02-25T15:05:00,atb,38.44
2022-02-25T15:07:00,atb,45.59
2022-02-25T15:09:00,atb,38.38
2022-02-25T15:11:00,atb,40.78
2022-02-25T15:12:00,atb,21.62
2022-02-25T15:14:00,atb,40.78
2022-02-25T15:16:00,atb,40.84
2022-02-25T15:18:00,atb,38.38
2022-02-25T15:20:00,atb,38.38
2022-02-25T15:22:00,atb,38.44
2022-02-25T15:24:00,atb,38.38
2022-02-25T15:26:00,atb,45.59
2022-02-25T15:28:00,atb,40.84
2022-02-25T15:30:00,atb,38.38
2022-02-25T15:31:00,atb,19.22
2022-02-25T15:33:00,atb,40.78
2022-02-25T15:35:00,atb,38.38
2022-02-25T15:36:00,atb,19.22
2022-02-25T15:38:00,atb,38.44
2022-02-25T15:39:00,atb,19.16
2022-02-25T15:41:00,atb,38.44
2022-02-25T15:42:00,atb,16.76
2022-02-25T15:43:00,atb,19.22
2022-02-25T15:45:00,atb,40.78
2022-02-25T15:46:00,atb,19.22
2022-02-25T15:48:00,atb,38.38
2022-02-25T15:49:00,atb,19.22
2022-02-25T15:51:00,atb,38.38
2022-02-25T15:53:00,atb,38.44
2022-02-25T15:55:00,atb,43.18
2022-02-25T15:57:00,atb,40.78
2022-02-25T15:58:00,atb,24.02
2022-02-25T16:00:00,atb,67.21
2022-02-25T16:02:00,atb,57.60
2022-02-25T16:04:00,atb,43.18
2022-02-25T16:06:00,atb,38.38
2022-02-25T16:07:00,atb,38.38
2022-02-25T16:08:00,atb,43.24
2022-02-25T16:09:00,atb,19.16
2022-02-25T16:11:00,atb,40.84
2022-02-25T16:13:00,atb,38.38
2022-02-25T16:15:00,atb,40.78
2022-02-25T16:17:00,atb,38.44
2022-02-25T16:19:00,atb,40.78
2022-02-25T16:21:00,atb,38.38
2022-02-25T16:22:00,atb,19.22
2022-02-25T16:23:00,atb,21.62
2022-02-25T16:25:00,atb,38.38
2022-02-25T16:26:00,atb,21.62
2022-02-25T16:28:00,atb,38.38
2022-02-25T16:30:00,atb,64.80
2022-02-25T16:32:00,atb,67.21
2022-02-25T16:33:00,atb,31.17
2022-02-25T16:34:00,atb,19.22
2022-02-25T16:35:00,atb,19.22
2022-02-25T16:37:00,atb,40.78
2022-02-25T16:38:00,atb,21.62
2022-02-25T16:40:00,atb,40.78
2022-02-25T16:41:00,atb,19.22
2022-02-25T16:43:00,atb,45.59
2022-02-25T16:45:00,atb,38.38
2022-02-25T16:47:00,atb,40.84
2022-02-25T16:48:00,atb,19.16
2022-02-25T16:50:00,atb,38.44
2022-02-25T16:52:00,atb,40.78
2022-02-25T16:53:00,atb,19.22
2022-02-25T16:55:00,atb,45.59
2022-02-25T16:57:00,atb,40.78
2022-02-25T16:58:00,atb,19.22
2022-02-25T17:00:00,atb,40.78
2022-02-25T17:02:00,atb,38.44
2022-02-25T17:04:00,atb,40.78
2022-02-25T17:05:00,atb,19.22
2022-02-25T17:06:00,atb,19.16
2022-02-25T17:08:00,atb,38.44
2022-02-25T17:09:00,atb,21.56
2022-02-25T17:11:00,atb,38.44
2022-02-25T17:13:00,atb,38.38
2022-02-25T17:15:00,atb,40.78
2022-02-25T17:17:00,atb,38.44
2022-02-25T17:18:00,atb,19.16
2022-02-25T17:19:00,atb,21.62
2022-02-25T17:21:00,atb,43.18
2022-02-25T17:22:00,atb,21.62
2022-02-25T17:24:00,atb,50.39
2022-02-25T17:25:00,atb,26.43
2022-02-25T17:27:00,atb,50.39
2022-02-25T17:29:00,atb,74.41
2022-02-25T17:31:00,atb,71.95
2022-02-25T17:33:00,atb,69.61
2022-02-25T17:35:00,atb,57.60
2022-02-25T17:37:00,atb,47.99
2022-02-25T17:39:00,atb,50.45
2022-02-25T17:41:00,atb,50.39
2022-02-25T17:42:00,atb,23.96
2022-02-25T17:44:00,atb,50.45
2022-02-25T17:46:00,atb,64.75
2022-02-25T17:47:00,atb,33.63
2022-02-25T17:49:00,atb,74.41
2022-02-25T17:51:00,atb,47.99
2022-02-25T17:53:00,atb,45.59
2022-02-25T17:55:00,atb,45.59
2022-02-25T17:57:00,atb,43.24
2022-02-25T17:58:00,atb,28.77
2022-02-25T18:00:00,atb,67.21
2022-02-25T18:02:00,atb,52.79
2022-02-25T18:03:00,atb,26.43
2022-02-25T18:04:00,atb,23.96
2022-02-25T18:06:00,atb,50.39
2022-02-25T18:07:00,atb,24.02
2022-02-25T18:09:00,atb,52.79
2022-02-25T18:11:00,atb,47.99
2022-02-25T18:13:00,atb,45.64
2022-02-25T18:14:00,atb,21.56
2022-02-25T18:16:00,atb,45.64
2022-02-25T18:17:00,atb,21.56
2022-02-25T18:19:00,atb,45.59
2022-02-25T18:21:00,atb,57.60
2022-02-25T18:22:00,atb,57.60
2022-02-25T18:23:00,atb,26.43
2022-02-25T18:24:00,atb,45.59
2022-02-25T18:25:00,atb,21.62
2022-02-25T18:27:00,atb,47.99
2022-02-25T18:28:00,atb,24.02
2022-02-25T18:29:00,atb,23.96
2022-02-25T18:31:00,atb,50.39
2022-02-25T18:33:00,atb,50.45
2022-02-25T18:34:00,atb,26.37
2022-02-25T18:36:00,atb,57.60
2022-02-25T18:38:00,atb,50.39
2022-02-25T18:40:00,atb,45.64
2022-02-25T18:42:00,atb,45.59
2022-02-25T18:43:00,atb,23.96
2022-02-25T18:44:00,atb,21.62
2022-02-25T18:46:00,atb,47.99
2022-02-25T18:48:00,atb,45.64
2022-02-25T18:49:00,atb,21.56
2022-02-25T18:51:00,atb,45.59
2022-02-25T18:53:00,atb,72.01
2022-02-25T18:54:00,atb,26.43
2022-02-25T18:56:00,atb,45.59
2022-02-25T18:58:00,atb,47.99
2022-02-25T19:00:00,atb,47.99
2022-02-25T19:02:00,atb,48.05
2022-02-25T19:03:00,atb,23.96
2022-02-25T19:05:00,atb,47.99
2022-02-25T19:06:00,atb,28.83
2022-02-25T19:08:00,atb,50.39
2022-02-25T19:10:00,atb,50.39
2022-02-25T19:12:00,atb,60.00
2022-02-25T19:13:00,atb,43.24
2022-02-25T19:15:00,atb,71.95
2022-02-25T19:17:00,atb,62.40
2022-02-25T19:19:00,atb,50.39
2022-02-25T19:21:00,atb,48.05
2022-02-25T19:23:00,atb,47.99
2022-02-25T19:25:00,atb,52.79
2022-02-25T19:26:00,atb,26.43
2022-02-25T19:28:00,atb,50.39
2022-02-25T19:30:00,atb,55.20
2022-02-25T19:32:00,atb,50.39
2022-02-25T19:34:00,atb,67.21
2022-02-25T19:35:00,atb,31.17
2022-02-25T19:37:00,atb,47.99
