#datetime,building,power
2022-05-12T00:01:00,cen,13.20
2022-05-12T00:03:00,cen,12.00
2022-05-12T00:05:00,cen,12.00
2022-05-12T00:07:00,cen,14.40
2022-05-12T00:09:00,cen,14.40
2022-05-12T00:10:00,cen,7.20
2022-05-12T00:11:00,cen,7.20
2022-05-12T00:13:00,cen,28.80
2022-05-12T00:15:00,cen,27.60
2022-05-12T00:17:00,cen,19.20
2022-05-12T00:18:00,cen,4.80
2022-05-12T00:20:00,cen,12.00
2022-05-12T00:22:00,cen,12.00
2022-05-12T00:23:00,cen,4.80
2022-05-12T00:25:00,cen,13.20
2022-05-12T00:27:00,cen,14.40
2022-05-12T00:29:00,cen,13.20
2022-05-12T00:30:00,cen,6.00
2022-05-12T00:32:00,cen,12.00
2022-05-12T00:34:00,cen,12.00
2022-05-12T00:36:00,cen,12.00
2022-05-12T00:38:00,cen,13.20
2022-05-12T00:40:00,cen,12.00
2022-05-12T00:42:00,cen,12.00
2022-05-12T00:44:00,cen,13.20
2022-05-12T00:46:00,cen,12.00
2022-05-12T00:48:00,cen,14.40
2022-05-12T00:49:00,cen,6.01
2022-05-12T00:51:00,cen,12.00
2022-05-12T00:52:00,cen,6.00
2022-05-12T00:53:00,cen,4.80
2022-05-12T00:55:00,cen,10.80
2022-05-12T00:57:00,cen,12.00
2022-05-12T00:59:00,cen,10.80
2022-05-12T01:00:00,cen,6.00
2022-05-12T01:02:00,cen,10.80
2022-05-12T01:04:00,cen,13.20
2022-05-12T01:06:00,cen,13.20
2022-05-12T01:08:00,cen,10.80
2022-05-12T01:10:00,cen,10.80
2022-05-12T01:11:00,cen,6.01
2022-05-12T01:13:00,cen,12.00
2022-05-12T01:15:00,cen,13.20
2022-05-12T01:17:00,cen,12.00
2022-05-12T01:18:00,cen,4.80
2022-05-12T01:20:00,cen,12.00
2022-05-12T01:21:00,cen,4.80
2022-05-12T01:23:00,cen,12.00
2022-05-12T01:25:00,cen,13.20
2022-05-12T01:27:00,cen,14.40
2022-05-12T01:29:00,cen,12.00
2022-05-12T01:31:00,cen,10.80
2022-05-12T01:33:00,cen,12.00
2022-05-12T01:35:00,cen,10.80
2022-05-12T01:37:00,cen,12.00
2022-05-12T01:38:00,cen,6.00
2022-05-12T01:40:00,cen,12.00
2022-05-12T01:41:00,cen,4.80
2022-05-12T01:43:00,cen,12.00
2022-05-12T01:45:00,cen,12.00
2022-05-12T01:47:00,cen,14.40
2022-05-12T01:49:00,cen,12.00
2022-05-12T01:51:00,cen,13.20
2022-05-12T01:53:00,cen,10.80
2022-05-12T01:55:00,cen,13.20
2022-05-12T01:57:00,cen,13.20
2022-05-12T01:58:00,cen,6.00
2022-05-12T02:00:00,cen,13.21
2022-05-12T02:01:00,cen,6.00
2022-05-12T02:03:00,cen,12.00
2022-05-12T02:05:00,cen,13.21
2022-05-12T02:07:00,cen,13.20
2022-05-12T02:09:00,cen,14.40
2022-05-12T02:11:00,cen,13.20
2022-05-12T02:13:00,cen,13.20
2022-05-12T02:15:00,cen,12.00
2022-05-12T02:17:00,cen,12.00
2022-05-12T02:19:00,cen,13.20
2022-05-12T02:21:00,cen,13.21
2022-05-12T02:23:00,cen,12.00
2022-05-12T02:25:00,cen,10.80
2022-05-12T02:26:00,cen,6.00
2022-05-12T02:27:00,cen,6.00
2022-05-12T02:29:00,cen,14.40
2022-05-12T02:30:00,cen,6.00
2022-05-12T02:32:00,cen,12.00
2022-05-12T02:33:00,cen,7.20
2022-05-12T02:35:00,cen,10.80
2022-05-12T02:37:00,cen,12.00
2022-05-12T02:38:00,cen,6.00
2022-05-12T02:40:00,cen,12.00
2022-05-12T02:42:00,cen,12.00
2022-05-12T02:44:00,cen,10.80
2022-05-12T02:46:00,cen,13.20
2022-05-12T02:48:00,cen,10.80
2022-05-12T02:50:00,cen,13.20
2022-05-12T02:52:00,cen,13.21
2022-05-12T02:53:00,cen,6.00
2022-05-12T02:55:00,cen,12.00
2022-05-12T02:57:00,cen,13.20
2022-05-12T02:59:00,cen,12.00
2022-05-12T03:01:00,cen,12.00
2022-05-12T03:03:00,cen,10.80
2022-05-12T03:04:00,cen,7.20
2022-05-12T03:06:00,cen,10.80
2022-05-12T03:07:00,cen,6.01
2022-05-12T03:09:00,cen,12.00
2022-05-12T03:11:00,cen,12.00
2022-05-12T03:13:00,cen,14.40
2022-05-12T03:15:00,cen,12.00
2022-05-12T03:16:00,cen,7.20
2022-05-12T03:18:00,cen,10.80
2022-05-12T03:19:00,cen,6.01
2022-05-12T03:20:00,cen,6.00
2022-05-12T03:22:00,cen,12.00
2022-05-12T03:24:00,cen,12.00
2022-05-12T03:26:00,cen,13.20
2022-05-12T03:28:00,cen,12.00
2022-05-12T03:30:00,cen,10.80
2022-05-12T03:32:00,cen,13.20
2022-05-12T03:34:00,cen,14.40
2022-05-12T03:36:00,cen,14.40
2022-05-12T03:37:00,cen,6.00
2022-05-12T03:39:00,cen,12.00
2022-05-12T03:40:00,cen,6.00
2022-05-12T03:42:00,cen,13.20
2022-05-12T03:44:00,cen,10.80
2022-05-12T03:45:00,cen,6.00
2022-05-12T03:47:00,cen,12.00
2022-05-12T03:48:00,cen,6.01
2022-05-12T03:50:00,cen,10.80
2022-05-12T03:52:00,cen,10.80
2022-05-12T03:54:00,cen,28.80
2022-05-12T03:56:00,cen,31.20
2022-05-12T03:58:00,cen,21.60
2022-05-12T04:00:00,cen,10.80
2022-05-12T04:01:00,cen,6.01
2022-05-12T04:03:00,cen,12.00
2022-05-12T04:05:00,cen,13.20
2022-05-12T04:07:00,cen,14.40
2022-05-12T04:09:00,cen,13.21
2022-05-12T04:11:00,cen,13.20
2022-05-12T04:13:00,cen,13.20
2022-05-12T04:15:00,cen,14.40
2022-05-12T04:17:00,cen,15.60
2022-05-12T04:18:00,cen,7.20
2022-05-12T04:20:00,cen,13.20
2022-05-12T04:21:00,cen,7.20
2022-05-12T04:23:00,cen,13.21
2022-05-12T04:25:00,cen,14.40
2022-05-12T04:27:00,cen,13.20
2022-05-12T04:29:00,cen,13.20
2022-05-12T04:31:00,cen,12.00
2022-05-12T04:32:00,cen,6.00
2022-05-12T04:33:00,cen,7.20
2022-05-12T04:34:00,cen,6.00
2022-05-12T04:36:00,cen,13.20
2022-05-12T04:38:00,cen,14.40
2022-05-12T04:40:00,cen,13.21
2022-05-12T04:42:00,cen,12.00
2022-05-12T04:43:00,cen,6.00
2022-05-12T04:45:00,cen,13.20
2022-05-12T04:47:00,cen,13.21
2022-05-12T04:49:00,cen,13.20
2022-05-12T04:51:00,cen,12.00
2022-05-12T04:53:00,cen,13.21
2022-05-12T04:55:00,cen,13.20
2022-05-12T04:56:00,cen,7.20
2022-05-12T04:58:00,cen,14.40
2022-05-12T05:00:00,cen,12.00
2022-05-12T05:02:00,cen,12.00
2022-05-12T05:04:00,cen,12.00
2022-05-12T05:05:00,cen,7.20
2022-05-12T05:07:00,cen,12.00
2022-05-12T05:08:00,cen,6.00
2022-05-12T05:10:00,cen,12.00
2022-05-12T05:12:00,cen,12.00
2022-05-12T05:13:00,cen,7.20
2022-05-12T05:15:00,cen,12.00
2022-05-12T05:16:00,cen,7.20
2022-05-12T05:18:00,cen,14.40
2022-05-12T05:20:00,cen,13.20
2022-05-12T05:22:00,cen,14.40
2022-05-12T05:24:00,cen,13.21
2022-05-12T05:26:00,cen,13.20
2022-05-12T05:28:00,cen,12.00
2022-05-12T05:30:00,cen,10.80
2022-05-12T05:32:00,cen,12.00
2022-05-12T05:33:00,cen,6.00
2022-05-12T05:35:00,cen,12.00
2022-05-12T05:37:00,cen,13.20
2022-05-12T05:38:00,cen,6.00
2022-05-12T05:40:00,cen,13.21
2022-05-12T05:42:00,cen,14.40
2022-05-12T05:43:00,cen,7.20
2022-05-12T05:45:00,cen,13.20
2022-05-12T05:47:00,cen,13.20
2022-05-12T05:49:00,cen,12.00
2022-05-12T05:50:00,cen,6.00
2022-05-12T05:52:00,cen,12.00
2022-05-12T05:54:00,cen,10.80
2022-05-12T05:55:00,cen,6.00
2022-05-12T05:57:00,cen,13.20
2022-05-12T05:59:00,cen,12.00
2022-05-12T06:01:00,cen,14.40
2022-05-12T06:02:00,cen,6.00
2022-05-12T06:03:00,cen,7.20
2022-05-12T06:05:00,cen,13.20
2022-05-12T06:07:00,cen,13.20
2022-05-12T06:09:00,cen,12.00
2022-05-12T06:11:00,cen,12.00
2022-05-12T06:13:00,cen,12.00
2022-05-12T06:15:00,cen,13.20
2022-05-12T06:17:00,cen,13.20
2022-05-12T06:19:00,cen,12.00
2022-05-12T06:20:00,cen,6.01
2022-05-12T06:22:00,cen,14.40
2022-05-12T06:23:00,cen,7.20
2022-05-12T06:25:00,cen,13.20
2022-05-12T06:27:00,cen,13.20
2022-05-12T06:28:00,cen,6.00
2022-05-12T06:29:00,cen,6.01
2022-05-12T06:31:00,cen,12.00
2022-05-12T06:33:00,cen,13.20
2022-05-12T06:35:00,cen,12.00
2022-05-12T06:37:00,cen,13.20
2022-05-12T06:38:00,cen,4.80
2022-05-12T06:40:00,cen,13.20
2022-05-12T06:41:00,cen,6.01
2022-05-12T06:43:00,cen,12.00
2022-05-12T06:44:00,cen,7.20
2022-05-12T06:46:00,cen,14.40
2022-05-12T06:48:00,cen,14.40
2022-05-12T06:49:00,cen,6.00
2022-05-12T06:50:00,cen,6.01
2022-05-12T06:52:00,cen,12.00
2022-05-12T06:54:00,cen,12.00
2022-05-12T06:56:00,cen,12.00
2022-05-12T06:58:00,cen,13.20
2022-05-12T07:00:00,cen,12.00
2022-05-12T07:02:00,cen,12.00
2022-05-12T07:04:00,cen,13.20
2022-05-12T07:05:00,cen,6.00
2022-05-12T07:07:00,cen,14.40
2022-05-12T07:09:00,cen,14.41
2022-05-12T07:11:00,cen,13.20
2022-05-12T07:12:00,cen,8.40
2022-05-12T07:13:00,cen,7.20
2022-05-12T07:15:00,cen,14.40
2022-05-12T07:17:00,cen,14.40
2022-05-12T07:19:00,cen,14.40
2022-05-12T07:21:00,cen,14.40
2022-05-12T07:23:00,cen,13.20
2022-05-12T07:24:00,cen,7.20
2022-05-12T07:26:00,cen,12.00
2022-05-12T07:27:00,cen,8.40
2022-05-12T07:29:00,cen,12.00
2022-05-12T07:31:00,cen,13.20
2022-05-12T07:33:00,cen,16.80
2022-05-12T07:35:00,cen,30.00
2022-05-12T07:36:00,cen,14.40
2022-05-12T07:38:00,cen,28.80
2022-05-12T07:40:00,cen,13.20
2022-05-12T07:41:00,cen,6.01
2022-05-12T07:42:00,cen,7.20
2022-05-12T07:44:00,cen,13.20
2022-05-12T07:45:00,cen,7.20
2022-05-12T07:47:00,cen,14.40
2022-05-12T07:49:00,cen,15.60
2022-05-12T07:50:00,cen,7.20
2022-05-12T07:52:00,cen,14.40
2022-05-12T07:54:00,cen,15.60
2022-05-12T07:56:00,cen,15.60
2022-05-12T07:58:00,cen,13.20
2022-05-12T07:59:00,cen,7.21
2022-05-12T08:01:00,cen,14.40
2022-05-12T08:03:00,cen,14.40
2022-05-12T08:04:00,cen,7.19
2022-05-12T08:05:00,cen,6.01
2022-05-12T08:07:00,cen,13.20
2022-05-12T08:09:00,cen,14.40
2022-05-12T08:11:00,cen,13.20
2022-05-12T08:12:00,cen,8.41
2022-05-12T08:14:00,cen,15.59
2022-05-12T08:16:00,cen,15.60
2022-05-12T08:18:00,cen,15.60
2022-05-12T08:20:00,cen,15.60
2022-05-12T08:22:00,cen,15.60
2022-05-12T08:23:00,cen,9.61
2022-05-12T08:25:00,cen,14.40
2022-05-12T08:26:00,cen,8.39
2022-05-12T08:28:00,cen,18.00
2022-05-12T08:29:00,cen,8.39
2022-05-12T08:31:00,cen,20.41
2022-05-12T08:33:00,cen,16.80
2022-05-12T08:35:00,cen,15.60
2022-05-12T08:37:00,cen,18.00
2022-05-12T08:39:00,cen,17.99
2022-05-12T08:41:00,cen,19.20
2022-05-12T08:43:00,cen,19.20
2022-05-12T08:45:00,cen,16.80
2022-05-12T08:47:00,cen,23.99
2022-05-12T08:49:00,cen,18.00
2022-05-12T08:51:00,cen,18.00
2022-05-12T08:53:00,cen,16.80
2022-05-12T08:54:00,cen,7.19
2022-05-12T08:56:00,cen,16.80
2022-05-12T08:57:00,cen,9.59
2022-05-12T08:59:00,cen,16.80
2022-05-12T09:01:00,cen,19.20
2022-05-12T09:03:00,cen,19.20
2022-05-12T09:05:00,cen,19.19
2022-05-12T09:07:00,cen,18.00
2022-05-12T09:08:00,cen,7.21
2022-05-12T09:10:00,cen,18.00
2022-05-12T09:11:00,cen,9.59
2022-05-12T09:13:00,cen,16.80
2022-05-12T09:15:00,cen,15.60
2022-05-12T09:17:00,cen,16.80
2022-05-12T09:19:00,cen,16.80
2022-05-12T09:21:00,cen,20.39
2022-05-12T09:23:00,cen,20.41
2022-05-12T09:25:00,cen,19.20
2022-05-12T09:27:00,cen,19.19
2022-05-12T09:29:00,cen,16.80
2022-05-12T09:30:00,cen,8.41
2022-05-12T09:32:00,cen,16.79
2022-05-12T09:34:00,cen,19.20
2022-05-12T09:36:00,cen,20.41
2022-05-12T09:38:00,cen,18.00
2022-05-12T09:40:00,cen,17.99
2022-05-12T09:42:00,cen,16.80
2022-05-12T09:44:00,cen,19.20
2022-05-12T09:46:00,cen,16.80
2022-05-12T09:48:00,cen,21.59
2022-05-12T09:49:00,cen,15.60
2022-05-12T09:51:00,cen,34.80
2022-05-12T09:53:00,cen,34.80
2022-05-12T09:54:00,cen,13.20
2022-05-12T09:56:00,cen,21.59
2022-05-12T09:58:00,cen,19.20
2022-05-12T10:00:00,cen,19.20
2022-05-12T10:01:00,cen,10.80
2022-05-12T10:03:00,cen,20.41
2022-05-12T10:05:00,cen,21.59
2022-05-12T10:07:00,cen,21.61
2022-05-12T10:09:00,cen,21.61
2022-05-12T10:11:00,cen,17.99
2022-05-12T10:13:00,cen,19.20
2022-05-12T10:15:00,cen,19.20
2022-05-12T10:17:00,cen,18.00
2022-05-12T10:19:00,cen,17.99
2022-05-12T10:21:00,cen,18.00
2022-05-12T10:22:00,cen,8.41
2022-05-12T10:24:00,cen,19.19
2022-05-12T10:26:00,cen,18.00
2022-05-12T10:28:00,cen,19.20
2022-05-12T10:30:00,cen,23.99
2022-05-12T10:32:00,cen,18.00
2022-05-12T10:33:00,cen,8.39
2022-05-12T10:35:00,cen,19.20
2022-05-12T10:36:00,cen,8.41
2022-05-12T10:39:00,cen,27.60
2022-05-12T10:41:00,cen,18.00
2022-05-12T10:43:00,cen,17.99
2022-05-12T10:45:00,cen,16.80
2022-05-12T10:46:00,cen,9.61
2022-05-12T10:48:00,cen,20.39
2022-05-12T10:49:00,cen,9.61
2022-05-12T10:51:00,cen,17.99
2022-05-12T10:53:00,cen,19.20
2022-05-12T10:54:00,cen,8.41
2022-05-12T10:56:00,cen,19.19
2022-05-12T10:57:00,cen,8.41
2022-05-12T10:58:00,cen,9.59
2022-05-12T11:00:00,cen,18.00
2022-05-12T11:02:00,cen,19.20
2022-05-12T11:03:00,cen,9.59
2022-05-12T11:05:00,cen,18.00
2022-05-12T11:06:00,cen,9.59
2022-05-12T11:08:00,cen,19.20
2022-05-12T11:10:00,cen,20.41
2022-05-12T11:12:00,cen,19.19
2022-05-12T11:13:00,cen,9.61
2022-05-12T11:15:00,cen,17.99
2022-05-12T11:17:00,cen,19.20
2022-05-12T11:19:00,cen,19.20
2022-05-12T11:20:00,cen,9.59
2022-05-12T11:22:00,cen,20.41
2022-05-12T11:24:00,cen,20.39
2022-05-12T11:25:00,cen,8.41
2022-05-12T11:26:00,cen,9.59
2022-05-12T11:28:00,cen,19.20
2022-05-12T11:30:00,cen,20.41
2022-05-12T11:31:00,cen,9.59
2022-05-12T11:33:00,cen,20.41
2022-05-12T11:34:00,cen,9.59
2022-05-12T11:36:00,cen,21.61
2022-05-12T11:37:00,cen,8.39
2022-05-12T11:39:00,cen,19.20
2022-05-12T11:41:00,cen,18.00
2022-05-12T11:43:00,cen,19.19
2022-05-12T11:45:00,cen,19.20
2022-05-12T11:47:00,cen,18.00
2022-05-12T11:48:00,cen,9.59
2022-05-12T11:50:00,cen,20.41
2022-05-12T11:52:00,cen,18.00
2022-05-12T11:53:00,cen,9.59
2022-05-12T11:55:00,cen,18.00
2022-05-12T11:56:00,cen,8.39
2022-05-12T11:58:00,cen,19.20
2022-05-12T12:00:00,cen,22.79
2022-05-12T12:02:00,cen,36.01
2022-05-12T12:03:00,cen,18.00
2022-05-12T12:05:00,cen,22.79
2022-05-12T12:07:00,cen,33.60
2022-05-12T12:09:00,cen,20.41
2022-05-12T12:10:00,cen,10.80
2022-05-12T12:12:00,cen,20.41
2022-05-12T12:13:00,cen,9.59
2022-05-12T12:15:00,cen,19.20
2022-05-12T12:16:00,cen,10.80
2022-05-12T12:18:00,cen,19.20
2022-05-12T12:20:00,cen,20.39
2022-05-12T12:21:00,cen,13.20
2022-05-12T12:22:00,cen,9.61
2022-05-12T12:23:00,cen,9.59
2022-05-12T12:25:00,cen,20.41
2022-05-12T12:27:00,cen,21.59
2022-05-12T12:29:00,cen,20.41
2022-05-12T12:30:00,cen,9.59
2022-05-12T12:32:00,cen,19.20
2022-05-12T12:33:00,cen,8.39
2022-05-12T12:34:00,cen,10.81
2022-05-12T12:36:00,cen,18.00
2022-05-12T12:38:00,cen,17.99
2022-05-12T12:40:00,cen,18.00
2022-05-12T12:42:00,cen,19.20
2022-05-12T12:44:00,cen,18.00
2022-05-12T12:46:00,cen,19.19
2022-05-12T12:48:00,cen,19.20
2022-05-12T12:49:00,cen,8.41
2022-05-12T12:51:00,cen,17.99
2022-05-12T12:53:00,cen,18.00
2022-05-12T12:55:00,cen,18.00
2022-05-12T12:57:00,cen,18.00
2022-05-12T12:59:00,cen,18.00
2022-05-12T13:01:00,cen,17.99
2022-05-12T13:02:00,cen,8.41
2022-05-12T13:04:00,cen,21.59
2022-05-12T13:05:00,cen,10.81
2022-05-12T13:07:00,cen,19.19
2022-05-12T13:09:00,cen,19.20
2022-05-12T13:11:00,cen,19.20
2022-05-12T13:12:00,cen,9.59
2022-05-12T13:13:00,cen,9.61
2022-05-12T13:15:00,cen,17.99
2022-05-12T13:16:00,cen,9.61
2022-05-12T13:18:00,cen,19.19
2022-05-12T13:19:00,cen,10.81
2022-05-12T13:21:00,cen,21.59
2022-05-12T13:23:00,cen,19.20
2022-05-12T13:25:00,cen,20.41
2022-05-12T13:27:00,cen,17.99
2022-05-12T13:29:00,cen,19.20
2022-05-12T13:31:00,cen,19.20
2022-05-12T13:32:00,cen,9.59
2022-05-12T13:34:00,cen,19.20
2022-05-12T13:36:00,cen,20.41
2022-05-12T13:38:00,cen,19.19
2022-05-12T13:39:00,cen,9.61
2022-05-12T13:41:00,cen,20.39
2022-05-12T13:42:00,cen,9.61
2022-05-12T13:44:00,cen,17.99
2022-05-12T13:46:00,cen,19.20
2022-05-12T13:47:00,cen,8.41
2022-05-12T13:48:00,cen,9.59
2022-05-12T13:50:00,cen,18.00
2022-05-12T13:52:00,cen,18.00
2022-05-12T13:53:00,cen,9.59
2022-05-12T13:54:00,cen,8.39
2022-05-12T13:56:00,cen,20.41
2022-05-12T13:58:00,cen,20.41
2022-05-12T13:59:00,cen,9.59
2022-05-12T14:00:00,cen,10.80
2022-05-12T14:02:00,cen,18.00
2022-05-12T14:04:00,cen,18.00
2022-05-12T14:06:00,cen,19.20
2022-05-12T14:08:00,cen,17.99
2022-05-12T14:10:00,cen,18.00
2022-05-12T14:11:00,cen,8.41
2022-05-12T14:13:00,cen,19.19
2022-05-12T14:15:00,cen,19.20
2022-05-12T14:17:00,cen,19.20
2022-05-12T14:19:00,cen,20.39
2022-05-12T14:21:00,cen,21.61
2022-05-12T14:22:00,cen,9.59
2022-05-12T14:23:00,cen,12.01
2022-05-12T14:25:00,cen,35.99
2022-05-12T14:27:00,cen,34.80
2022-05-12T14:29:00,cen,26.40
2022-05-12T14:31:00,cen,18.00
2022-05-12T14:33:00,cen,20.41
2022-05-12T14:35:00,cen,19.19
2022-05-12T14:36:00,cen,10.81
2022-05-12T14:38:00,cen,21.59
2022-05-12T14:40:00,cen,20.41
2022-05-12T14:42:00,cen,19.19
2022-05-12T14:44:00,cen,18.00
2022-05-12T14:45:00,cen,8.41
2022-05-12T14:47:00,cen,19.19
2022-05-12T14:49:00,cen,19.20
2022-05-12T14:50:00,cen,10.80
2022-05-12T14:52:00,cen,20.41
2022-05-12T14:53:00,cen,9.59
2022-05-12T14:55:00,cen,19.20
2022-05-12T14:56:00,cen,10.80
2022-05-12T14:58:00,cen,19.20
2022-05-12T15:00:00,cen,20.41
2022-05-12T15:02:00,cen,19.19
2022-05-12T15:04:00,cen,19.20
2022-05-12T15:05:00,cen,10.80
2022-05-12T15:07:00,cen,20.41
2022-05-12T15:08:00,cen,9.59
2022-05-12T15:10:00,cen,22.81
2022-05-12T15:12:00,cen,19.20
2022-05-12T15:14:00,cen,22.79
2022-05-12T15:16:00,cen,21.61
2022-05-12T15:18:00,cen,20.39
2022-05-12T15:20:00,cen,20.41
2022-05-12T15:22:00,cen,20.41
2022-05-12T15:24:00,cen,20.39
2022-05-12T15:26:00,cen,22.81
2022-05-12T15:28:00,cen,19.19
2022-05-12T15:30:00,cen,19.20
2022-05-12T15:32:00,cen,19.20
2022-05-12T15:33:00,cen,10.80
2022-05-12T15:35:00,cen,19.20
2022-05-12T15:36:00,cen,9.59
2022-05-12T15:37:00,cen,9.61
2022-05-12T15:39:00,cen,22.79
2022-05-12T15:40:00,cen,12.00
2022-05-12T15:42:00,cen,20.41
2022-05-12T15:44:00,cen,20.41
2022-05-12T15:45:00,cen,9.59
2022-05-12T15:46:00,cen,8.39
2022-05-12T15:48:00,cen,18.00
2022-05-12T15:50:00,cen,21.61
2022-05-12T15:52:00,cen,16.80
2022-05-12T15:54:00,cen,19.19
2022-05-12T15:56:00,cen,20.41
2022-05-12T15:58:00,cen,19.20
2022-05-12T15:59:00,cen,10.80
2022-05-12T16:01:00,cen,20.41
2022-05-12T16:03:00,cen,19.19
2022-05-12T16:05:00,cen,19.20
2022-05-12T16:07:00,cen,18.00
2022-05-12T16:09:00,cen,18.00
2022-05-12T16:11:00,cen,19.19
2022-05-12T16:13:00,cen,16.80
2022-05-12T16:14:00,cen,10.81
2022-05-12T16:17:00,cen,19.19
2022-05-12T16:18:00,cen,16.80
2022-05-12T16:20:00,cen,16.80
2022-05-12T16:22:00,cen,15.60
2022-05-12T16:24:00,cen,15.60
2022-05-12T16:26:00,cen,16.80
2022-05-12T16:28:00,cen,15.60
2022-05-12T16:29:00,cen,8.39
2022-05-12T16:31:00,cen,15.60
2022-05-12T16:33:00,cen,15.60
2022-05-12T16:34:00,cen,9.61
2022-05-12T16:36:00,cen,16.79
2022-05-12T16:38:00,cen,14.40
2022-05-12T16:40:00,cen,14.40
2022-05-12T16:42:00,cen,13.21
2022-05-12T16:43:00,cen,5.99
2022-05-12T16:45:00,cen,14.40
2022-05-12T16:46:00,cen,6.01
2022-05-12T16:48:00,cen,13.20
2022-05-12T16:50:00,cen,15.60
2022-05-12T16:52:00,cen,14.40
2022-05-12T16:53:00,cen,6.01
2022-05-12T16:55:00,cen,13.20
2022-05-12T16:57:00,cen,15.60
2022-05-12T16:59:00,cen,13.20
2022-05-12T17:01:00,cen,13.20
2022-05-12T17:03:00,cen,13.20
2022-05-12T17:05:00,cen,12.00
2022-05-12T17:07:00,cen,14.40
2022-05-12T17:08:00,cen,7.21
2022-05-12T17:09:00,cen,5.99
2022-05-12T17:11:00,cen,14.40
2022-05-12T17:13:00,cen,13.21
2022-05-12T17:15:00,cen,12.00
2022-05-12T17:17:00,cen,12.00
2022-05-12T17:19:00,cen,12.00
2022-05-12T17:20:00,cen,6.01
2022-05-12T17:21:00,cen,7.19
2022-05-12T17:23:00,cen,13.20
2022-05-12T17:24:00,cen,6.01
2022-05-12T17:26:00,cen,31.20
2022-05-12T17:28:00,cen,30.00
2022-05-12T17:29:00,cen,14.40
2022-05-12T17:31:00,cen,16.80
2022-05-12T17:32:00,cen,5.99
2022-05-12T17:34:00,cen,13.21
2022-05-12T17:35:00,cen,7.19
2022-05-12T17:37:00,cen,13.20
2022-05-12T17:39:00,cen,12.00
2022-05-12T17:40:00,cen,6.01
2022-05-12T17:41:00,cen,6.01
2022-05-12T17:43:00,cen,12.00
2022-05-12T17:44:00,cen,4.79
2022-05-12T17:46:00,cen,12.01
2022-05-12T17:48:00,cen,12.00
2022-05-12T17:50:00,cen,12.00
2022-05-12T17:51:00,cen,6.01
2022-05-12T17:53:00,cen,12.00
2022-05-12T17:54:00,cen,5.99
2022-05-12T17:56:00,cen,13.21
2022-05-12T17:58:00,cen,13.20
2022-05-12T18:00:00,cen,12.00
2022-05-12T18:01:00,cen,4.80
2022-05-12T18:03:00,cen,12.00
2022-05-12T18:05:00,cen,10.80
2022-05-12T18:07:00,cen,12.00
2022-05-12T18:09:00,cen,10.81
2022-05-12T18:11:00,cen,10.80
2022-05-12T18:12:00,cen,5.99
2022-05-12T18:14:00,cen,12.01
2022-05-12T18:15:00,cen,5.99
2022-05-12T18:17:00,cen,12.00
2022-05-12T18:19:00,cen,10.81
2022-05-12T18:21:00,cen,12.00
2022-05-12T18:23:00,cen,10.80
2022-05-12T18:25:00,cen,10.80
2022-05-12T18:27:00,cen,10.81
2022-05-12T18:29:00,cen,12.00
2022-05-12T18:31:00,cen,12.00
2022-05-12T18:32:00,cen,6.01
2022-05-12T18:34:00,cen,13.20
2022-05-12T18:36:00,cen,12.00
2022-05-12T18:38:00,cen,13.20
2022-05-12T18:40:00,cen,12.00
2022-05-12T18:42:00,cen,10.81
2022-05-12T18:44:00,cen,10.80
2022-05-12T18:46:00,cen,12.00
2022-05-12T18:48:00,cen,10.80
2022-05-12T18:49:00,cen,6.01
2022-05-12T18:51:00,cen,12.00
2022-05-12T18:52:00,cen,6.01
2022-05-12T18:53:00,cen,5.99
2022-05-12T18:54:00,cen,4.80
2022-05-12T18:55:00,cen,7.21
2022-05-12T18:57:00,cen,10.80
2022-05-12T18:59:00,cen,12.00
2022-05-12T19:00:00,cen,7.21
2022-05-12T19:02:00,cen,13.20
2022-05-12T19:04:00,cen,12.00
2022-05-12T19:05:00,cen,4.80
2022-05-12T19:07:00,cen,12.00
2022-05-12T19:08:00,cen,5.99
2022-05-12T19:10:00,cen,10.81
2022-05-12T19:12:00,cen,10.80
2022-05-12T19:14:00,cen,12.00
2022-05-12T19:15:00,cen,4.80
2022-05-12T19:16:00,cen,7.19
2022-05-12T19:18:00,cen,10.81
2022-05-12T19:20:00,cen,12.00
2022-05-12T19:22:00,cen,12.00
2022-05-12T19:24:00,cen,13.20
2022-05-12T19:26:00,cen,10.80
2022-05-12T19:28:00,cen,12.01
2022-05-12T19:30:00,cen,10.80
2022-05-12T19:31:00,cen,6.01
2022-05-12T19:33:00,cen,9.59
2022-05-12T19:35:00,cen,12.00
2022-05-12T19:37:00,cen,10.80
2022-05-12T19:39:00,cen,12.01
2022-05-12T19:41:00,cen,12.00
2022-05-12T19:43:00,cen,14.40
2022-05-12T19:44:00,cen,7.19
2022-05-12T19:46:00,cen,13.20
2022-05-12T19:48:00,cen,12.01
2022-05-12T19:50:00,cen,13.20
2022-05-12T19:52:00,cen,13.20
2022-05-12T19:53:00,cen,5.99
2022-05-12T19:55:00,cen,13.21
2022-05-12T19:56:00,cen,5.99
2022-05-12T19:58:00,cen,13.20
2022-05-12T20:00:00,cen,14.40
2022-05-12T20:02:00,cen,13.20
2022-05-12T20:03:00,cen,6.01
2022-05-12T20:05:00,cen,13.20
2022-05-12T20:06:00,cen,6.01
2022-05-12T20:07:00,cen,5.99
2022-05-12T20:09:00,cen,12.01
2022-05-12T20:10:00,cen,9.59
