#datetime,building,power
2022-08-24T00:00:00,vfh,10.23
2022-08-24T00:01:00,vfh,10.23
2022-08-24T00:02:00,vfh,42.41
2022-08-24T00:03:00,vfh,42.41
2022-08-24T00:04:00,vfh,17.80
2022-08-24T00:05:00,vfh,17.80
2022-08-24T00:06:00,vfh,32.44
2022-08-24T00:07:00,vfh,54.12
2022-08-24T00:08:00,vfh,54.12
2022-08-24T00:09:00,vfh,93.26
2022-08-24T00:10:00,vfh,99.48
2022-08-24T00:11:00,vfh,99.48
2022-08-24T00:12:00,vfh,46.05
2022-08-24T00:13:00,vfh,45.77
2022-08-24T00:14:00,vfh,47.23
2022-08-24T00:15:00,vfh,59.08
2022-08-24T00:16:00,vfh,54.01
2022-08-24T00:17:00,vfh,49.49
2022-08-24T00:18:00,vfh,69.24
2022-08-24T00:19:00,vfh,75.15
2022-08-24T00:20:00,vfh,62.31
2022-08-24T00:21:00,vfh,49.08
2022-08-24T00:22:00,vfh,49.08
2022-08-24T00:23:00,vfh,75.59
2022-08-24T00:24:00,vfh,80.01
2022-08-24T00:25:00,vfh,72.35
2022-08-24T00:26:00,vfh,90.55
2022-08-24T00:27:00,vfh,6.17
2022-08-24T00:28:00,vfh,6.17
2022-08-24T00:29:00,vfh,100.92
2022-08-24T00:30:00,vfh,92.71
2022-08-24T00:31:00,vfh,68.38
2022-08-24T00:32:00,vfh,49.03
2022-08-24T00:33:00,vfh,63.09
2022-08-24T00:34:00,vfh,55.96
2022-08-24T00:35:00,vfh,63.74
2022-08-24T00:36:00,vfh,70.10
2022-08-24T00:37:00,vfh,42.62
2022-08-24T00:38:00,vfh,50.85
2022-08-24T00:39:00,vfh,50.85
2022-08-24T00:40:00,vfh,59.92
2022-08-24T00:41:00,vfh,59.92
2022-08-24T00:42:00,vfh,30.28
2022-08-24T00:43:00,vfh,51.11
2022-08-24T00:44:00,vfh,57.72
2022-08-24T00:45:00,vfh,51.86
2022-08-24T00:46:00,vfh,45.60
2022-08-24T00:47:00,vfh,45.43
2022-08-24T00:48:00,vfh,38.54
2022-08-24T00:49:00,vfh,27.24
2022-08-24T00:50:00,vfh,31.27
2022-08-24T00:51:00,vfh,83.97
2022-08-24T00:52:00,vfh,34.35
2022-08-24T00:53:00,vfh,22.13
2022-08-24T00:54:00,vfh,22.13
2022-08-24T00:55:00,vfh,115.26
2022-08-24T00:56:00,vfh,115.26
2022-08-24T00:57:00,vfh,115.26
2022-08-24T00:58:00,vfh,47.66
2022-08-24T00:59:00,vfh,57.17
2022-08-24T01:00:00,vfh,57.17
2022-08-24T01:01:00,vfh,56.71
2022-08-24T01:02:00,vfh,51.90
2022-08-24T01:03:00,vfh,103.19
2022-08-24T01:04:00,vfh,103.19
2022-08-24T01:05:00,vfh,87.57
2022-08-24T01:06:00,vfh,76.23
2022-08-24T01:07:00,vfh,66.12
2022-08-24T01:08:00,vfh,45.15
2022-08-24T01:09:00,vfh,100.07
2022-08-24T01:10:00,vfh,100.07
2022-08-24T01:11:00,vfh,76.34
2022-08-24T01:12:00,vfh,99.65
2022-08-24T01:13:00,vfh,99.65
2022-08-24T01:14:00,vfh,73.11
2022-08-24T01:15:00,vfh,23.11
2022-08-24T01:16:00,vfh,23.69
2022-08-24T01:17:00,vfh,77.75
2022-08-24T01:18:00,vfh,77.75
2022-08-24T01:19:00,vfh,67.01
2022-08-24T01:20:00,vfh,37.80
2022-08-24T01:21:00,vfh,53.91
2022-08-24T01:22:00,vfh,53.91
2022-08-24T01:23:00,vfh,52.25
2022-08-24T01:24:00,vfh,69.81
2022-08-24T01:25:00,vfh,69.81
2022-08-24T01:26:00,vfh,68.77
2022-08-24T01:27:00,vfh,73.50
2022-08-24T01:28:00,vfh,69.31
2022-08-24T01:29:00,vfh,75.86
2022-08-24T01:30:00,vfh,77.77
2022-08-24T01:31:00,vfh,70.21
2022-08-24T01:32:00,vfh,70.21
2022-08-24T01:33:00,vfh,49.85
2022-08-24T01:34:00,vfh,33.63
2022-08-24T01:35:00,vfh,74.03
2022-08-24T01:36:00,vfh,64.90
2022-08-24T01:37:00,vfh,110.58
2022-08-24T01:38:00,vfh,110.58
2022-08-24T01:39:00,vfh,110.58
2022-08-24T01:40:00,vfh,63.96
2022-08-24T01:41:00,vfh,61.00
2022-08-24T01:42:00,vfh,25.35
2022-08-24T01:43:00,vfh,33.42
2022-08-24T01:44:00,vfh,62.22
2022-08-24T01:45:00,vfh,62.22
2022-08-24T01:46:00,vfh,10.85
2022-08-24T01:47:00,vfh,25.00
2022-08-24T01:48:00,vfh,51.26
2022-08-24T01:49:00,vfh,91.61
2022-08-24T01:50:00,vfh,82.50
2022-08-24T01:51:00,vfh,82.50
2022-08-24T01:52:00,vfh,43.93
2022-08-24T01:53:00,vfh,43.93
2022-08-24T01:54:00,vfh,43.69
2022-08-24T01:55:00,vfh,55.23
2022-08-24T01:56:00,vfh,55.23
2022-08-24T01:57:00,vfh,45.93
2022-08-24T01:58:00,vfh,45.93
2022-08-24T01:59:00,vfh,46.13
2022-08-24T02:00:00,vfh,46.13
2022-08-24T02:01:00,vfh,69.90
2022-08-24T02:02:00,vfh,69.90
2022-08-24T02:03:00,vfh,81.82
2022-08-24T02:04:00,vfh,50.11
2022-08-24T02:05:00,vfh,50.11
2022-08-24T02:06:00,vfh,26.13
2022-08-24T02:07:00,vfh,26.13
2022-08-24T02:08:00,vfh,20.34
2022-08-24T02:09:00,vfh,20.34
2022-08-24T02:10:00,vfh,64.73
2022-08-24T02:11:00,vfh,79.11
2022-08-24T02:12:00,vfh,92.28
2022-08-24T02:13:00,vfh,85.75
2022-08-24T02:14:00,vfh,85.75
2022-08-24T02:15:00,vfh,40.12
2022-08-24T02:16:00,vfh,40.12
2022-08-24T02:17:00,vfh,32.52
2022-08-24T02:18:00,vfh,39.42
2022-08-24T02:19:00,vfh,62.86
2022-08-24T02:20:00,vfh,46.89
2022-08-24T02:21:00,vfh,55.69
2022-08-24T02:22:00,vfh,89.02
2022-08-24T02:23:00,vfh,89.02
2022-08-24T02:24:00,vfh,83.13
2022-08-24T02:25:00,vfh,58.44
2022-08-24T02:26:00,vfh,58.44
2022-08-24T02:27:00,vfh,45.63
2022-08-24T02:28:00,vfh,45.63
2022-08-24T02:29:00,vfh,48.16
2022-08-24T02:30:00,vfh,48.16
2022-08-24T02:31:00,vfh,66.46
2022-08-24T02:32:00,vfh,37.91
2022-08-24T02:33:00,vfh,35.37
2022-08-24T02:34:00,vfh,27.65
2022-08-24T02:35:00,vfh,25.25
2022-08-24T02:36:00,vfh,9.65
2022-08-24T02:37:00,vfh,74.17
2022-08-24T02:38:00,vfh,72.36
2022-08-24T02:39:00,vfh,59.43
2022-08-24T02:40:00,vfh,62.17
2022-08-24T02:41:00,vfh,35.12
2022-08-24T02:42:00,vfh,35.12
2022-08-24T02:43:00,vfh,90.69
2022-08-24T02:44:00,vfh,90.69
2022-08-24T02:45:00,vfh,72.02
2022-08-24T02:46:00,vfh,72.02
2022-08-24T02:47:00,vfh,94.82
2022-08-24T02:48:00,vfh,79.20
2022-08-24T02:49:00,vfh,38.27
2022-08-24T02:50:00,vfh,57.27
2022-08-24T02:51:00,vfh,45.89
2022-08-24T02:52:00,vfh,65.45
2022-08-24T02:53:00,vfh,67.84
2022-08-24T02:54:00,vfh,17.95
2022-08-24T02:55:00,vfh,44.76
2022-08-24T02:56:00,vfh,44.76
2022-08-24T02:57:00,vfh,71.72
2022-08-24T02:58:00,vfh,49.38
2022-08-24T02:59:00,vfh,49.38
2022-08-24T03:00:00,vfh,54.74
2022-08-24T03:01:00,vfh,54.74
2022-08-24T03:02:00,vfh,88.84
2022-08-24T03:03:00,vfh,88.84
2022-08-24T03:04:00,vfh,31.41
2022-08-24T03:05:00,vfh,67.11
2022-08-24T03:06:00,vfh,78.02
2022-08-24T03:07:00,vfh,79.09
2022-08-24T03:08:00,vfh,79.09
2022-08-24T03:09:00,vfh,68.52
2022-08-24T03:10:00,vfh,68.52
2022-08-24T03:11:00,vfh,30.11
2022-08-24T03:12:00,vfh,30.11
2022-08-24T03:13:00,vfh,62.32
2022-08-24T03:14:00,vfh,69.74
2022-08-24T03:15:00,vfh,21.56
2022-08-24T03:16:00,vfh,21.56
2022-08-24T03:17:00,vfh,96.41
2022-08-24T03:18:00,vfh,69.10
2022-08-24T03:19:00,vfh,70.55
2022-08-24T03:20:00,vfh,40.30
2022-08-24T03:21:00,vfh,40.30
2022-08-24T03:22:00,vfh,91.56
2022-08-24T03:23:00,vfh,71.69
2022-08-24T03:24:00,vfh,71.69
2022-08-24T03:25:00,vfh,86.21
2022-08-24T03:26:00,vfh,86.21
2022-08-24T03:27:00,vfh,24.64
2022-08-24T03:28:00,vfh,24.64
2022-08-24T03:29:00,vfh,46.81
2022-08-24T03:30:00,vfh,46.81
2022-08-24T03:31:00,vfh,28.32
2022-08-24T03:32:00,vfh,17.37
2022-08-24T03:33:00,vfh,80.71
2022-08-24T03:34:00,vfh,80.71
2022-08-24T03:35:00,vfh,57.37
2022-08-24T03:36:00,vfh,60.93
2022-08-24T03:37:00,vfh,22.32
2022-08-24T03:38:00,vfh,25.47
2022-08-24T03:39:00,vfh,11.77
2022-08-24T03:40:00,vfh,11.77
2022-08-24T03:41:00,vfh,58.72
2022-08-24T03:42:00,vfh,58.72
2022-08-24T03:43:00,vfh,103.30
2022-08-24T03:44:00,vfh,75.65
2022-08-24T03:45:00,vfh,22.27
2022-08-24T03:46:00,vfh,38.37
2022-08-24T03:47:00,vfh,98.49
2022-08-24T03:48:00,vfh,98.49
2022-08-24T03:49:00,vfh,18.04
2022-08-24T03:50:00,vfh,18.04
2022-08-24T03:51:00,vfh,35.20
2022-08-24T03:52:00,vfh,35.20
2022-08-24T03:53:00,vfh,78.19
2022-08-24T03:54:00,vfh,78.19
2022-08-24T03:55:00,vfh,62.76
2022-08-24T03:56:00,vfh,62.76
2022-08-24T03:57:00,vfh,65.19
2022-08-24T03:58:00,vfh,38.60
2022-08-24T03:59:00,vfh,33.31
2022-08-24T04:00:00,vfh,79.62
2022-08-24T04:01:00,vfh,49.73
2022-08-24T04:02:00,vfh,92.16
2022-08-24T04:03:00,vfh,33.53
2022-08-24T04:04:00,vfh,33.68
2022-08-24T04:05:00,vfh,50.11
2022-08-24T04:06:00,vfh,54.47
2022-08-24T04:07:00,vfh,54.47
2022-08-24T04:08:00,vfh,45.28
2022-08-24T04:09:00,vfh,45.28
2022-08-24T04:10:00,vfh,96.94
2022-08-24T04:11:00,vfh,96.94
2022-08-24T04:12:00,vfh,124.35
2022-08-24T04:13:00,vfh,124.35
2022-08-24T04:14:00,vfh,33.91
2022-08-24T04:15:00,vfh,71.21
2022-08-24T04:16:00,vfh,57.06
2022-08-24T04:17:00,vfh,43.33
2022-08-24T04:18:00,vfh,43.33
2022-08-24T04:19:00,vfh,56.68
2022-08-24T04:20:00,vfh,56.68
2022-08-24T04:21:00,vfh,43.68
2022-08-24T04:22:00,vfh,43.68
2022-08-24T04:23:00,vfh,6.99
2022-08-24T04:24:00,vfh,6.99
2022-08-24T04:25:00,vfh,91.38
2022-08-24T04:26:00,vfh,97.47
2022-08-24T04:27:00,vfh,97.47
2022-08-24T04:28:00,vfh,103.50
2022-08-24T04:29:00,vfh,103.50
2022-08-24T04:30:00,vfh,104.29
2022-08-24T04:31:00,vfh,104.29
2022-08-24T04:32:00,vfh,95.64
2022-08-24T04:33:00,vfh,19.60
2022-08-24T04:34:00,vfh,19.60
2022-08-24T04:35:00,vfh,71.46
2022-08-24T04:36:00,vfh,17.01
2022-08-24T04:37:00,vfh,105.90
2022-08-24T04:38:00,vfh,105.90
2022-08-24T04:39:00,vfh,50.44
2022-08-24T04:40:00,vfh,50.44
2022-08-24T04:41:00,vfh,29.23
2022-08-24T04:42:00,vfh,29.23
2022-08-24T04:43:00,vfh,39.57
2022-08-24T04:44:00,vfh,39.57
2022-08-24T04:45:00,vfh,33.70
2022-08-24T04:46:00,vfh,33.70
2022-08-24T04:47:00,vfh,68.50
2022-08-24T04:48:00,vfh,62.55
2022-08-24T04:49:00,vfh,102.21
2022-08-24T04:50:00,vfh,53.45
2022-08-24T04:51:00,vfh,49.95
2022-08-24T04:52:00,vfh,84.28
2022-08-24T04:53:00,vfh,84.28
2022-08-24T04:54:00,vfh,25.54
2022-08-24T04:55:00,vfh,72.49
2022-08-24T04:56:00,vfh,72.49
2022-08-24T04:57:00,vfh,37.46
2022-08-24T04:58:00,vfh,59.21
2022-08-24T04:59:00,vfh,59.21
2022-08-24T05:00:00,vfh,84.53
2022-08-24T05:01:00,vfh,84.53
2022-08-24T05:02:00,vfh,84.53
2022-08-24T05:03:00,vfh,55.54
2022-08-24T05:04:00,vfh,67.21
2022-08-24T05:05:00,vfh,67.21
2022-08-24T05:06:00,vfh,32.74
2022-08-24T05:07:00,vfh,32.74
2022-08-24T05:08:00,vfh,69.99
2022-08-24T05:09:00,vfh,69.99
2022-08-24T05:10:00,vfh,70.87
2022-08-24T05:11:00,vfh,70.87
2022-08-24T05:12:00,vfh,61.41
2022-08-24T05:13:00,vfh,61.41
2022-08-24T05:14:00,vfh,28.54
2022-08-24T05:15:00,vfh,76.09
2022-08-24T05:16:00,vfh,76.09
2022-08-24T05:17:00,vfh,62.25
2022-08-24T05:18:00,vfh,119.21
2022-08-24T05:19:00,vfh,115.15
2022-08-24T05:20:00,vfh,115.15
2022-08-24T05:21:00,vfh,78.71
2022-08-24T05:22:00,vfh,78.71
2022-08-24T05:23:00,vfh,78.71
2022-08-24T05:24:00,vfh,49.28
2022-08-24T05:25:00,vfh,49.28
2022-08-24T05:26:00,vfh,56.81
2022-08-24T05:27:00,vfh,56.81
2022-08-24T05:28:00,vfh,107.84
2022-08-24T05:29:00,vfh,107.84
2022-08-24T05:30:00,vfh,31.26
2022-08-24T05:31:00,vfh,31.26
2022-08-24T05:32:00,vfh,75.87
2022-08-24T05:33:00,vfh,75.87
2022-08-24T05:34:00,vfh,119.03
2022-08-24T05:35:00,vfh,119.03
2022-08-24T05:36:00,vfh,74.68
2022-08-24T05:37:00,vfh,74.68
2022-08-24T05:38:00,vfh,78.41
2022-08-24T05:39:00,vfh,78.41
2022-08-24T05:40:00,vfh,57.65
2022-08-24T05:41:00,vfh,57.65
2022-08-24T05:42:00,vfh,86.44
2022-08-24T05:43:00,vfh,86.44
2022-08-24T05:44:00,vfh,96.63
2022-08-24T05:45:00,vfh,94.87
2022-08-24T05:46:00,vfh,87.49
2022-08-24T05:47:00,vfh,91.08
2022-08-24T05:48:00,vfh,91.08
2022-08-24T05:49:00,vfh,102.60
2022-08-24T05:50:00,vfh,102.60
2022-08-24T05:51:00,vfh,102.60
2022-08-24T05:52:00,vfh,83.99
2022-08-24T05:53:00,vfh,80.45
2022-08-24T05:54:00,vfh,45.04
2022-08-24T05:55:00,vfh,45.04
2022-08-24T05:56:00,vfh,105.55
2022-08-24T05:57:00,vfh,105.55
2022-08-24T05:58:00,vfh,105.55
2022-08-24T05:59:00,vfh,85.16
2022-08-24T06:00:00,vfh,116.52
2022-08-24T06:01:00,vfh,86.41
2022-08-24T06:02:00,vfh,86.41
2022-08-24T06:03:00,vfh,26.47
2022-08-24T06:04:00,vfh,73.40
2022-08-24T06:05:00,vfh,73.40
2022-08-24T06:06:00,vfh,95.09
2022-08-24T06:07:00,vfh,95.09
2022-08-24T06:08:00,vfh,28.78
2022-08-24T06:09:00,vfh,28.78
2022-08-24T06:10:00,vfh,72.02
2022-08-24T06:11:00,vfh,44.27
2022-08-24T06:12:00,vfh,62.06
2022-08-24T06:13:00,vfh,67.12
2022-08-24T06:14:00,vfh,73.33
2022-08-24T06:15:00,vfh,73.33
2022-08-24T06:16:00,vfh,22.32
2022-08-24T06:17:00,vfh,22.32
2022-08-24T06:18:00,vfh,57.43
2022-08-24T06:19:00,vfh,72.92
2022-08-24T06:20:00,vfh,104.23
2022-08-24T06:21:00,vfh,110.10
2022-08-24T06:22:00,vfh,105.28
2022-08-24T06:23:00,vfh,66.21
2022-08-24T06:24:00,vfh,81.04
2022-08-24T06:25:00,vfh,59.09
2022-08-24T06:26:00,vfh,59.09
2022-08-24T06:27:00,vfh,111.01
2022-08-24T06:28:00,vfh,111.01
2022-08-24T06:29:00,vfh,66.00
2022-08-24T06:30:00,vfh,100.09
2022-08-24T06:31:00,vfh,100.09
2022-08-24T06:32:00,vfh,53.51
2022-08-24T06:33:00,vfh,92.71
2022-08-24T06:34:00,vfh,89.12
2022-08-24T06:35:00,vfh,58.83
2022-08-24T06:36:00,vfh,91.47
2022-08-24T06:37:00,vfh,91.47
2022-08-24T06:38:00,vfh,83.44
2022-08-24T06:39:00,vfh,83.44
2022-08-24T06:40:00,vfh,83.44
2022-08-24T06:41:00,vfh,66.18
2022-08-24T06:42:00,vfh,77.07
2022-08-24T06:43:00,vfh,45.92
2022-08-24T06:44:00,vfh,45.92
2022-08-24T06:45:00,vfh,61.87
2022-08-24T06:46:00,vfh,61.87
2022-08-24T06:47:00,vfh,61.87
2022-08-24T06:48:00,vfh,40.95
2022-08-24T06:49:00,vfh,40.95
2022-08-24T06:50:00,vfh,27.96
2022-08-24T06:51:00,vfh,27.96
2022-08-24T06:52:00,vfh,101.37
2022-08-24T06:53:00,vfh,73.83
2022-08-24T06:54:00,vfh,68.32
2022-08-24T06:55:00,vfh,68.32
2022-08-24T06:56:00,vfh,83.92
2022-08-24T06:57:00,vfh,64.38
2022-08-24T06:58:00,vfh,58.37
2022-08-24T06:59:00,vfh,89.94
2022-08-24T07:00:00,vfh,89.94
2022-08-24T07:01:00,vfh,60.16
2022-08-24T07:02:00,vfh,71.38
2022-08-24T07:03:00,vfh,71.38
2022-08-24T07:04:00,vfh,36.19
2022-08-24T07:05:00,vfh,55.28
2022-08-24T07:06:00,vfh,55.28
2022-08-24T07:07:00,vfh,77.54
2022-08-24T07:08:00,vfh,77.54
2022-08-24T07:09:00,vfh,88.59
2022-08-24T07:10:00,vfh,63.72
2022-08-24T07:11:00,vfh,77.69
2022-08-24T07:12:00,vfh,54.32
2022-08-24T07:13:00,vfh,54.32
2022-08-24T07:14:00,vfh,30.87
2022-08-24T07:15:00,vfh,86.23
2022-08-24T07:16:00,vfh,52.21
2022-08-24T07:17:00,vfh,52.21
2022-08-24T07:18:00,vfh,97.50
2022-08-24T07:19:00,vfh,80.48
2022-08-24T07:20:00,vfh,80.48
2022-08-24T07:21:00,vfh,36.48
2022-08-24T07:22:00,vfh,36.48
2022-08-24T07:23:00,vfh,55.99
2022-08-24T07:24:00,vfh,24.22
2022-08-24T07:25:00,vfh,99.25
2022-08-24T07:26:00,vfh,99.25
2022-08-24T07:27:00,vfh,107.82
2022-08-24T07:28:00,vfh,107.82
2022-08-24T07:29:00,vfh,107.82
2022-08-24T07:30:00,vfh,83.68
2022-08-24T07:31:00,vfh,84.85
2022-08-24T07:32:00,vfh,57.20
2022-08-24T07:33:00,vfh,32.55
2022-08-24T07:34:00,vfh,32.55
2022-08-24T07:35:00,vfh,104.62
2022-08-24T07:36:00,vfh,104.62
2022-08-24T07:37:00,vfh,42.76
2022-08-24T07:38:00,vfh,42.76
2022-08-24T07:39:00,vfh,92.56
2022-08-24T07:40:00,vfh,61.62
2022-08-24T07:41:00,vfh,6.22
2022-08-24T07:42:00,vfh,6.22
2022-08-24T07:43:00,vfh,55.02
2022-08-24T07:44:00,vfh,55.02
2022-08-24T07:45:00,vfh,101.25
2022-08-24T07:46:00,vfh,101.25
2022-08-24T07:47:00,vfh,73.32
2022-08-24T07:48:00,vfh,65.15
2022-08-24T07:49:00,vfh,65.97
2022-08-24T07:50:00,vfh,65.97
2022-08-24T07:51:00,vfh,73.37
2022-08-24T07:52:00,vfh,99.31
2022-08-24T07:53:00,vfh,64.63
2022-08-24T07:54:00,vfh,79.86
2022-08-24T07:55:00,vfh,79.86
2022-08-24T07:56:00,vfh,53.35
2022-08-24T07:57:00,vfh,53.35
2022-08-24T07:58:00,vfh,94.12
2022-08-24T07:59:00,vfh,94.12
2022-08-24T08:00:00,vfh,29.39
2022-08-24T08:01:00,vfh,39.10
2022-08-24T08:02:00,vfh,39.10
2022-08-24T08:03:00,vfh,21.81
2022-08-24T08:04:00,vfh,78.61
2022-08-24T08:05:00,vfh,70.12
2022-08-24T08:06:00,vfh,70.12
2022-08-24T08:07:00,vfh,32.06
2022-08-24T08:08:00,vfh,32.06
2022-08-24T08:09:00,vfh,99.24
2022-08-24T08:10:00,vfh,110.47
2022-08-24T08:11:00,vfh,110.47
2022-08-24T08:12:00,vfh,46.79
2022-08-24T08:13:00,vfh,46.79
2022-08-24T08:14:00,vfh,89.47
2022-08-24T08:15:00,vfh,85.46
2022-08-24T08:16:00,vfh,60.79
2022-08-24T08:17:00,vfh,53.23
2022-08-24T08:18:00,vfh,97.29
2022-08-24T08:19:00,vfh,97.29
2022-08-24T08:20:00,vfh,60.13
2022-08-24T08:21:00,vfh,60.13
2022-08-24T08:22:00,vfh,49.84
2022-08-24T08:23:00,vfh,49.84
2022-08-24T08:24:00,vfh,44.04
2022-08-24T08:25:00,vfh,48.19
2022-08-24T08:26:00,vfh,74.02
2022-08-24T08:27:00,vfh,74.02
2022-08-24T08:28:00,vfh,77.65
2022-08-24T08:29:00,vfh,50.81
2022-08-24T08:30:00,vfh,72.88
2022-08-24T08:31:00,vfh,68.58
2022-08-24T08:32:00,vfh,68.58
2022-08-24T08:33:00,vfh,5.18
2022-08-24T08:34:00,vfh,91.41
2022-08-24T08:35:00,vfh,33.66
2022-08-24T08:36:00,vfh,33.66
2022-08-24T08:37:00,vfh,91.49
2022-08-24T08:38:00,vfh,91.49
2022-08-24T08:39:00,vfh,68.77
2022-08-24T08:40:00,vfh,68.77
2022-08-24T08:41:00,vfh,109.92
2022-08-24T08:42:00,vfh,101.86
2022-08-24T08:43:00,vfh,101.86
2022-08-24T08:44:00,vfh,55.66
2022-08-24T08:45:00,vfh,55.66
2022-08-24T08:46:00,vfh,19.50
2022-08-24T08:47:00,vfh,22.44
2022-08-24T08:48:00,vfh,80.97
2022-08-24T08:49:00,vfh,80.97
2022-08-24T08:50:00,vfh,88.36
2022-08-24T08:51:00,vfh,90.59
2022-08-24T08:52:00,vfh,67.87
2022-08-24T08:53:00,vfh,67.87
2022-08-24T08:54:00,vfh,75.24
2022-08-24T08:55:00,vfh,85.64
2022-08-24T08:56:00,vfh,69.54
2022-08-24T08:57:00,vfh,73.77
2022-08-24T08:58:00,vfh,8.66
2022-08-24T08:59:00,vfh,8.66
2022-08-24T09:00:00,vfh,65.67
2022-08-24T09:01:00,vfh,81.59
2022-08-24T09:02:00,vfh,83.54
2022-08-24T09:03:00,vfh,83.54
2022-08-24T09:04:00,vfh,29.99
2022-08-24T09:05:00,vfh,29.99
2022-08-24T09:06:00,vfh,94.86
2022-08-24T09:07:00,vfh,94.86
2022-08-24T09:08:00,vfh,123.03
2022-08-24T09:09:00,vfh,116.77
2022-08-24T09:10:00,vfh,120.97
2022-08-24T09:11:00,vfh,106.94
2022-08-24T09:12:00,vfh,63.15
2022-08-24T09:13:00,vfh,30.29
2022-08-24T09:14:00,vfh,54.44
2022-08-24T09:15:00,vfh,47.76
2022-08-24T09:16:00,vfh,91.02
2022-08-24T09:17:00,vfh,91.02
2022-08-24T09:18:00,vfh,117.26
2022-08-24T09:19:00,vfh,66.72
2022-08-24T09:20:00,vfh,20.35
2022-08-24T09:21:00,vfh,64.40
2022-08-24T09:22:00,vfh,64.40
2022-08-24T09:23:00,vfh,69.27
2022-08-24T09:24:00,vfh,71.11
2022-08-24T09:25:00,vfh,71.11
2022-08-24T09:26:00,vfh,118.19
2022-08-24T09:27:00,vfh,62.33
2022-08-24T09:28:00,vfh,62.33
2022-08-24T09:29:00,vfh,58.54
2022-08-24T09:30:00,vfh,55.77
2022-08-24T09:31:00,vfh,55.77
2022-08-24T09:32:00,vfh,51.12
2022-08-24T09:33:00,vfh,45.06
2022-08-24T09:34:00,vfh,50.96
2022-08-24T09:35:00,vfh,50.96
2022-08-24T09:36:00,vfh,68.74
2022-08-24T09:37:00,vfh,68.74
2022-08-24T09:38:00,vfh,71.66
2022-08-24T09:39:00,vfh,71.66
2022-08-24T09:40:00,vfh,65.40
2022-08-24T09:41:00,vfh,37.19
2022-08-24T09:42:00,vfh,64.85
2022-08-24T09:43:00,vfh,64.85
2022-08-24T09:44:00,vfh,40.49
2022-08-24T09:45:00,vfh,7.53
2022-08-24T09:46:00,vfh,55.30
2022-08-24T09:47:00,vfh,91.78
2022-08-24T09:48:00,vfh,78.83
2022-08-24T09:49:00,vfh,78.83
2022-08-24T09:50:00,vfh,93.36
2022-08-24T09:51:00,vfh,93.36
2022-08-24T09:52:00,vfh,63.04
2022-08-24T09:53:00,vfh,48.46
2022-08-24T09:54:00,vfh,74.64
2022-08-24T09:55:00,vfh,23.78
2022-08-24T09:56:00,vfh,23.78
2022-08-24T09:57:00,vfh,101.89
2022-08-24T09:58:00,vfh,101.89
2022-08-24T09:59:00,vfh,53.92
2022-08-24T10:00:00,vfh,53.92
2022-08-24T10:01:00,vfh,59.49
2022-08-24T10:02:00,vfh,51.43
2022-08-24T10:03:00,vfh,51.43
2022-08-24T10:04:00,vfh,68.11
2022-08-24T10:05:00,vfh,68.11
2022-08-24T10:06:00,vfh,40.97
2022-08-24T10:07:00,vfh,19.43
2022-08-24T10:08:00,vfh,19.43
2022-08-24T10:09:00,vfh,121.44
2022-08-24T10:10:00,vfh,121.44
2022-08-24T10:11:00,vfh,67.63
2022-08-24T10:12:00,vfh,76.00
2022-08-24T10:13:00,vfh,26.71
2022-08-24T10:14:00,vfh,26.71
2022-08-24T10:15:00,vfh,57.58
2022-08-24T10:16:00,vfh,63.25
2022-08-24T10:17:00,vfh,81.23
2022-08-24T10:18:00,vfh,110.34
2022-08-24T10:19:00,vfh,106.40
2022-08-24T10:20:00,vfh,114.60
2022-08-24T10:21:00,vfh,100.00
2022-08-24T10:22:00,vfh,104.91
2022-08-24T10:23:00,vfh,104.91
2022-08-24T10:24:00,vfh,2.10
2022-08-24T10:25:00,vfh,2.10
2022-08-24T10:26:00,vfh,86.73
2022-08-24T10:27:00,vfh,45.46
2022-08-24T10:28:00,vfh,48.99
2022-08-24T10:29:00,vfh,47.26
2022-08-24T10:30:00,vfh,61.24
2022-08-24T10:31:00,vfh,66.84
2022-08-24T10:32:00,vfh,85.01
2022-08-24T10:33:00,vfh,105.75
2022-08-24T10:34:00,vfh,90.41
2022-08-24T10:35:00,vfh,39.06
2022-08-24T10:36:00,vfh,39.06
2022-08-24T10:37:00,vfh,72.48
2022-08-24T10:38:00,vfh,72.81
2022-08-24T10:39:00,vfh,39.69
2022-08-24T10:40:00,vfh,73.28
2022-08-24T10:41:00,vfh,88.29
2022-08-24T10:42:00,vfh,87.40
2022-08-24T10:43:00,vfh,87.40
2022-08-24T10:44:00,vfh,55.45
2022-08-24T10:45:00,vfh,55.45
2022-08-24T10:46:00,vfh,109.93
2022-08-24T10:47:00,vfh,127.35
2022-08-24T10:48:00,vfh,109.28
2022-08-24T10:49:00,vfh,57.61
2022-08-24T10:50:00,vfh,24.44
2022-08-24T10:51:00,vfh,15.93
2022-08-24T10:52:00,vfh,47.14
2022-08-24T10:53:00,vfh,104.53
2022-08-24T10:54:00,vfh,62.32
2022-08-24T10:55:00,vfh,84.43
2022-08-24T10:56:00,vfh,82.95
2022-08-24T10:57:00,vfh,82.95
2022-08-24T10:58:00,vfh,68.81
2022-08-24T10:59:00,vfh,68.81
2022-08-24T11:00:00,vfh,65.88
2022-08-24T11:01:00,vfh,75.06
2022-08-24T11:02:00,vfh,37.90
2022-08-24T11:03:00,vfh,50.96
2022-08-24T11:04:00,vfh,67.78
2022-08-24T11:05:00,vfh,67.78
