#datetime,building,power
2022-12-03T00:00:00,rvs,55.95
2022-12-03T00:01:00,rvs,60.13
2022-12-03T00:02:00,rvs,66.59
2022-12-03T00:03:00,rvs,68.43
2022-12-03T00:04:00,rvs,59.36
2022-12-03T00:05:00,rvs,64.32
2022-12-03T00:06:00,rvs,65.42
2022-12-03T00:07:00,rvs,66.93
2022-12-03T00:08:00,rvs,62.70
2022-12-03T00:09:00,rvs,57.50
2022-12-03T00:10:00,rvs,60.29
2022-12-03T00:11:00,rvs,52.80
2022-12-03T00:12:00,rvs,68.01
2022-12-03T00:13:00,rvs,71.74
2022-12-03T00:14:00,rvs,77.39
2022-12-03T00:15:00,rvs,74.66
2022-12-03T00:16:00,rvs,57.80
2022-12-03T00:17:00,rvs,58.45
2022-12-03T00:18:00,rvs,60.55
2022-12-03T00:19:00,rvs,52.97
2022-12-03T00:20:00,rvs,52.61
2022-12-03T00:21:00,rvs,68.88
2022-12-03T00:22:00,rvs,78.09
2022-12-03T00:23:00,rvs,72.86
2022-12-03T00:24:00,rvs,61.08
2022-12-03T00:25:00,rvs,48.87
2022-12-03T00:26:00,rvs,51.65
2022-12-03T00:27:00,rvs,52.73
2022-12-03T00:28:00,rvs,44.17
2022-12-03T00:29:00,rvs,38.44
2022-12-03T00:30:00,rvs,39.61
2022-12-03T00:31:00,rvs,43.96
2022-12-03T00:32:00,rvs,42.22
2022-12-03T00:33:00,rvs,43.11
2022-12-03T00:34:00,rvs,41.29
2022-12-03T00:35:00,rvs,43.64
2022-12-03T00:36:00,rvs,42.27
2022-12-03T00:37:00,rvs,48.00
2022-12-03T00:38:00,rvs,50.20
2022-12-03T00:39:00,rvs,49.76
2022-12-03T00:40:00,rvs,36.31
2022-12-03T00:41:00,rvs,34.88
2022-12-03T00:42:00,rvs,36.92
2022-12-03T00:43:00,rvs,35.56
2022-12-03T00:44:00,rvs,41.35
2022-12-03T00:45:00,rvs,30.02
2022-12-03T00:46:00,rvs,28.67
2022-12-03T00:47:00,rvs,27.74
2022-12-03T00:48:00,rvs,26.36
2022-12-03T00:49:00,rvs,26.75
2022-12-03T00:50:00,rvs,27.40
2022-12-03T00:51:00,rvs,26.29
2022-12-03T00:52:00,rvs,28.84
2022-12-03T00:53:00,rvs,30.09
2022-12-03T00:54:00,rvs,23.82
2022-12-03T00:55:00,rvs,25.49
2022-12-03T00:56:00,rvs,23.23
2022-12-03T00:57:00,rvs,24.97
2022-12-03T00:58:00,rvs,24.55
2022-12-03T00:59:00,rvs,21.55
2022-12-03T01:00:00,rvs,29.38
2022-12-03T01:01:00,rvs,26.78
2022-12-03T01:02:00,rvs,22.67
2022-12-03T01:03:00,rvs,16.09
2022-12-03T01:04:00,rvs,19.23
2022-12-03T01:05:00,rvs,32.37
2022-12-03T01:06:00,rvs,28.57
2022-12-03T01:07:00,rvs,34.11
2022-12-03T01:08:00,rvs,42.28
2022-12-03T01:09:00,rvs,46.55
2022-12-03T01:10:00,rvs,57.52
2022-12-03T01:11:00,rvs,60.80
2022-12-03T01:12:00,rvs,60.17
2022-12-03T01:13:00,rvs,58.65
2022-12-03T01:14:00,rvs,46.82
2022-12-03T01:15:00,rvs,46.36
2022-12-03T01:16:00,rvs,47.31
2022-12-03T01:17:00,rvs,51.32
2022-12-03T01:18:00,rvs,41.95
2022-12-03T01:19:00,rvs,41.88
2022-12-03T01:20:00,rvs,48.43
2022-12-03T01:21:00,rvs,55.94
2022-12-03T01:22:00,rvs,44.69
2022-12-03T01:23:00,rvs,36.21
2022-12-03T01:24:00,rvs,36.02
2022-12-03T01:25:00,rvs,28.88
2022-12-03T01:26:00,rvs,29.62
2022-12-03T01:27:00,rvs,30.01
2022-12-03T01:28:00,rvs,25.08
2022-12-03T01:29:00,rvs,18.63
2022-12-03T01:30:00,rvs,18.01
2022-12-03T01:31:00,rvs,17.96
2022-12-03T01:32:00,rvs,17.80
2022-12-03T01:33:00,rvs,18.71
2022-12-03T01:34:00,rvs,29.16
2022-12-03T01:35:00,rvs,28.44
2022-12-03T01:36:00,rvs,31.25
2022-12-03T01:37:00,rvs,38.57
2022-12-03T01:38:00,rvs,40.85
2022-12-03T01:39:00,rvs,43.76
2022-12-03T01:40:00,rvs,47.54
2022-12-03T01:41:00,rvs,46.71
2022-12-03T01:42:00,rvs,46.29
2022-12-03T01:43:00,rvs,31.68
2022-12-03T01:44:00,rvs,23.63
2022-12-03T01:45:00,rvs,23.89
2022-12-03T01:46:00,rvs,31.48
2022-12-03T01:47:00,rvs,32.74
2022-12-03T01:48:00,rvs,32.31
2022-12-03T01:49:00,rvs,32.16
2022-12-03T01:50:00,rvs,21.00
2022-12-03T01:51:00,rvs,21.57
2022-12-03T01:52:00,rvs,21.30
2022-12-03T01:53:00,rvs,32.86
2022-12-03T01:54:00,rvs,40.79
2022-12-03T01:55:00,rvs,42.92
2022-12-03T01:56:00,rvs,42.86
2022-12-03T01:57:00,rvs,44.28
2022-12-03T01:58:00,rvs,45.86
2022-12-03T01:59:00,rvs,46.48
2022-12-03T02:00:00,rvs,50.83
2022-12-03T02:01:00,rvs,52.97
2022-12-03T02:02:00,rvs,53.45
2022-12-03T02:03:00,rvs,55.39
2022-12-03T02:04:00,rvs,26.14
2022-12-03T02:05:00,rvs,28.13
2022-12-03T02:06:00,rvs,34.55
2022-12-03T02:07:00,rvs,33.25
2022-12-03T02:08:00,rvs,36.36
2022-12-03T02:09:00,rvs,30.21
2022-12-03T02:10:00,rvs,32.75
2022-12-03T02:11:00,rvs,33.80
2022-12-03T02:12:00,rvs,33.56
2022-12-03T02:13:00,rvs,31.46
2022-12-03T02:14:00,rvs,35.45
2022-12-03T02:15:00,rvs,35.98
2022-12-03T02:16:00,rvs,38.09
2022-12-03T02:17:00,rvs,30.53
2022-12-03T02:18:00,rvs,31.14
2022-12-03T02:19:00,rvs,33.04
2022-12-03T02:20:00,rvs,37.53
2022-12-03T02:21:00,rvs,35.01
2022-12-03T02:22:00,rvs,37.96
2022-12-03T02:23:00,rvs,40.17
2022-12-03T02:24:00,rvs,39.79
2022-12-03T02:25:00,rvs,29.13
2022-12-03T02:26:00,rvs,32.76
2022-12-03T02:27:00,rvs,38.43
2022-12-03T02:28:00,rvs,32.50
2022-12-03T02:29:00,rvs,22.52
2022-12-03T02:30:00,rvs,20.46
2022-12-03T02:31:00,rvs,21.99
2022-12-03T02:32:00,rvs,20.69
2022-12-03T02:33:00,rvs,20.98
2022-12-03T02:34:00,rvs,21.57
2022-12-03T02:35:00,rvs,23.79
2022-12-03T02:36:00,rvs,28.09
2022-12-03T02:37:00,rvs,29.09
2022-12-03T02:38:00,rvs,27.65
2022-12-03T02:39:00,rvs,28.21
2022-12-03T02:40:00,rvs,26.84
2022-12-03T02:41:00,rvs,27.87
2022-12-03T02:42:00,rvs,27.91
2022-12-03T02:43:00,rvs,30.28
2022-12-03T02:44:00,rvs,30.46
2022-12-03T02:45:00,rvs,32.72
2022-12-03T02:46:00,rvs,35.01
2022-12-03T02:47:00,rvs,36.98
2022-12-03T02:48:00,rvs,32.81
2022-12-03T02:49:00,rvs,41.22
2022-12-03T02:50:00,rvs,44.57
2022-12-03T02:51:00,rvs,48.56
2022-12-03T02:52:00,rvs,49.37
2022-12-03T02:53:00,rvs,48.07
2022-12-03T02:54:00,rvs,53.95
2022-12-03T02:55:00,rvs,57.86
2022-12-03T02:56:00,rvs,48.47
2022-12-03T02:57:00,rvs,36.43
2022-12-03T02:58:00,rvs,40.88
2022-12-03T02:59:00,rvs,41.95
2022-12-03T03:00:00,rvs,44.74
2022-12-03T03:01:00,rvs,42.33
2022-12-03T03:02:00,rvs,41.68
2022-12-03T03:03:00,rvs,56.59
2022-12-03T03:04:00,rvs,57.41
2022-12-03T03:05:00,rvs,50.87
2022-12-03T03:06:00,rvs,53.58
2022-12-03T03:07:00,rvs,51.65
2022-12-03T03:08:00,rvs,38.77
2022-12-03T03:09:00,rvs,42.12
2022-12-03T03:10:00,rvs,44.79
2022-12-03T03:11:00,rvs,45.00
2022-12-03T03:12:00,rvs,46.33
2022-12-03T03:13:00,rvs,45.10
2022-12-03T03:14:00,rvs,40.87
2022-12-03T03:15:00,rvs,38.37
2022-12-03T03:16:00,rvs,38.05
2022-12-03T03:17:00,rvs,56.94
2022-12-03T03:18:00,rvs,57.95
2022-12-03T03:19:00,rvs,55.97
2022-12-03T03:20:00,rvs,55.71
2022-12-03T03:21:00,rvs,55.74
2022-12-03T03:22:00,rvs,51.27
2022-12-03T03:23:00,rvs,49.25
2022-12-03T03:24:00,rvs,48.13
2022-12-03T03:25:00,rvs,49.89
2022-12-03T03:26:00,rvs,50.63
2022-12-03T03:27:00,rvs,51.39
2022-12-03T03:28:00,rvs,58.90
2022-12-03T03:29:00,rvs,33.10
2022-12-03T03:30:00,rvs,32.27
2022-12-03T03:31:00,rvs,31.09
2022-12-03T03:32:00,rvs,30.85
2022-12-03T03:33:00,rvs,33.66
2022-12-03T03:34:00,rvs,26.45
2022-12-03T03:35:00,rvs,25.94
2022-12-03T03:36:00,rvs,29.89
2022-12-03T03:37:00,rvs,26.48
2022-12-03T03:38:00,rvs,28.61
2022-12-03T03:39:00,rvs,27.80
2022-12-03T03:40:00,rvs,22.59
2022-12-03T03:41:00,rvs,21.83
2022-12-03T03:42:00,rvs,21.79
2022-12-03T03:43:00,rvs,21.73
2022-12-03T03:44:00,rvs,29.62
2022-12-03T03:45:00,rvs,31.37
2022-12-03T03:46:00,rvs,40.74
2022-12-03T03:47:00,rvs,46.93
2022-12-03T03:48:00,rvs,46.56
2022-12-03T03:49:00,rvs,45.58
2022-12-03T03:50:00,rvs,33.55
2022-12-03T03:51:00,rvs,31.86
2022-12-03T03:52:00,rvs,31.22
2022-12-03T03:53:00,rvs,24.45
2022-12-03T03:54:00,rvs,27.30
2022-12-03T03:55:00,rvs,27.38
2022-12-03T03:56:00,rvs,26.94
2022-12-03T03:57:00,rvs,22.07
2022-12-03T03:58:00,rvs,26.05
2022-12-03T03:59:00,rvs,32.15
2022-12-03T04:00:00,rvs,33.49
2022-12-03T04:01:00,rvs,35.73
2022-12-03T04:02:00,rvs,45.25
2022-12-03T04:03:00,rvs,50.12
2022-12-03T04:04:00,rvs,50.83
2022-12-03T04:05:00,rvs,52.03
2022-12-03T04:06:00,rvs,52.24
2022-12-03T04:07:00,rvs,48.97
2022-12-03T04:08:00,rvs,41.50
2022-12-03T04:09:00,rvs,37.72
2022-12-03T04:10:00,rvs,33.53
2022-12-03T04:11:00,rvs,35.10
2022-12-03T04:12:00,rvs,34.34
2022-12-03T04:13:00,rvs,25.17
2022-12-03T04:14:00,rvs,26.83
2022-12-03T04:15:00,rvs,25.77
2022-12-03T04:16:00,rvs,33.20
2022-12-03T04:17:00,rvs,39.09
2022-12-03T04:18:00,rvs,41.54
2022-12-03T04:19:00,rvs,46.98
2022-12-03T04:20:00,rvs,57.04
2022-12-03T04:21:00,rvs,60.97
2022-12-03T04:22:00,rvs,63.81
2022-12-03T04:23:00,rvs,65.01
2022-12-03T04:24:00,rvs,42.54
2022-12-03T04:25:00,rvs,37.68
2022-12-03T04:26:00,rvs,39.85
2022-12-03T04:27:00,rvs,36.17
2022-12-03T04:28:00,rvs,40.40
2022-12-03T04:29:00,rvs,47.45
2022-12-03T04:30:00,rvs,49.54
2022-12-03T04:31:00,rvs,43.16
2022-12-03T04:32:00,rvs,40.72
2022-12-03T04:33:00,rvs,38.36
2022-12-03T04:34:00,rvs,43.40
2022-12-03T04:35:00,rvs,48.00
2022-12-03T04:36:00,rvs,38.11
2022-12-03T04:37:00,rvs,43.07
2022-12-03T04:38:00,rvs,33.45
2022-12-03T04:39:00,rvs,34.78
2022-12-03T04:40:00,rvs,31.28
2022-12-03T04:41:00,rvs,34.57
2022-12-03T04:42:00,rvs,37.49
2022-12-03T04:43:00,rvs,38.51
2022-12-03T04:44:00,rvs,38.01
2022-12-03T04:45:00,rvs,37.33
2022-12-03T04:46:00,rvs,37.04
2022-12-03T04:47:00,rvs,26.49
2022-12-03T04:48:00,rvs,29.35
2022-12-03T04:49:00,rvs,28.76
2022-12-03T04:50:00,rvs,29.97
2022-12-03T04:51:00,rvs,32.05
2022-12-03T04:52:00,rvs,34.49
2022-12-03T04:53:00,rvs,34.84
2022-12-03T04:54:00,rvs,20.32
2022-12-03T04:55:00,rvs,21.09
2022-12-03T04:56:00,rvs,18.47
2022-12-03T04:57:00,rvs,17.77
2022-12-03T04:58:00,rvs,17.67
2022-12-03T04:59:00,rvs,18.37
2022-12-03T05:00:00,rvs,18.48
2022-12-03T05:01:00,rvs,12.76
2022-12-03T05:02:00,rvs,12.69
2022-12-03T05:03:00,rvs,16.11
2022-12-03T05:04:00,rvs,17.32
2022-12-03T05:05:00,rvs,18.92
2022-12-03T05:06:00,rvs,20.39
2022-12-03T05:07:00,rvs,20.51
2022-12-03T05:08:00,rvs,13.04
2022-12-03T05:09:00,rvs,8.56
2022-12-03T05:10:00,rvs,8.28
2022-12-03T05:11:00,rvs,8.14
2022-12-03T05:12:00,rvs,8.11
2022-12-03T05:13:00,rvs,11.72
2022-12-03T05:14:00,rvs,12.44
2022-12-03T05:15:00,rvs,12.55
2022-12-03T05:16:00,rvs,13.23
2022-12-03T05:17:00,rvs,12.18
2022-12-03T05:18:00,rvs,11.70
2022-12-03T05:19:00,rvs,11.24
2022-12-03T05:20:00,rvs,7.95
2022-12-03T05:21:00,rvs,8.15
2022-12-03T05:22:00,rvs,8.25
2022-12-03T05:23:00,rvs,8.18
2022-12-03T05:24:00,rvs,7.79
2022-12-03T05:25:00,rvs,7.75
2022-12-03T05:26:00,rvs,7.81
2022-12-03T05:27:00,rvs,7.79
2022-12-03T05:28:00,rvs,7.75
2022-12-03T05:29:00,rvs,7.81
2022-12-03T05:30:00,rvs,10.13
2022-12-03T05:31:00,rvs,11.67
2022-12-03T05:32:00,rvs,12.53
2022-12-03T05:33:00,rvs,12.50
2022-12-03T05:34:00,rvs,15.09
2022-12-03T05:35:00,rvs,12.55
2022-12-03T05:36:00,rvs,18.05
2022-12-03T05:37:00,rvs,18.65
2022-12-03T05:38:00,rvs,15.80
2022-12-03T05:39:00,rvs,22.26
2022-12-03T05:40:00,rvs,24.64
2022-12-03T05:41:00,rvs,21.68
2022-12-03T05:42:00,rvs,40.89
2022-12-03T05:43:00,rvs,44.82
2022-12-03T05:44:00,rvs,45.88
2022-12-03T05:45:00,rvs,47.34
2022-12-03T05:46:00,rvs,49.52
2022-12-03T05:47:00,rvs,50.19
2022-12-03T05:48:00,rvs,36.81
2022-12-03T05:49:00,rvs,37.13
2022-12-03T05:50:00,rvs,40.77
2022-12-03T05:51:00,rvs,42.68
2022-12-03T05:52:00,rvs,34.44
2022-12-03T05:53:00,rvs,34.61
2022-12-03T05:54:00,rvs,36.81
2022-12-03T05:55:00,rvs,39.52
2022-12-03T05:56:00,rvs,41.25
2022-12-03T05:57:00,rvs,41.66
2022-12-03T05:58:00,rvs,40.02
2022-12-03T05:59:00,rvs,32.31
2022-12-03T06:00:00,rvs,33.90
2022-12-03T06:01:00,rvs,32.74
2022-12-03T06:02:00,rvs,39.74
2022-12-03T06:03:00,rvs,35.96
2022-12-03T06:04:00,rvs,24.96
2022-12-03T06:05:00,rvs,30.31
2022-12-03T06:06:00,rvs,30.40
2022-12-03T06:07:00,rvs,30.23
2022-12-03T06:08:00,rvs,30.88
2022-12-03T06:09:00,rvs,33.81
2022-12-03T06:10:00,rvs,33.78
2022-12-03T06:11:00,rvs,36.43
2022-12-03T06:12:00,rvs,31.81
2022-12-03T06:13:00,rvs,33.01
2022-12-03T06:14:00,rvs,34.81
2022-12-03T06:15:00,rvs,32.50
2022-12-03T06:16:00,rvs,25.14
2022-12-03T06:17:00,rvs,26.13
2022-12-03T06:18:00,rvs,25.53
2022-12-03T06:19:00,rvs,19.08
2022-12-03T06:20:00,rvs,19.14
2022-12-03T06:21:00,rvs,19.95
2022-12-03T06:22:00,rvs,20.76
2022-12-03T06:23:00,rvs,23.09
2022-12-03T06:24:00,rvs,24.76
2022-12-03T06:25:00,rvs,24.36
2022-12-03T06:26:00,rvs,24.67
2022-12-03T06:27:00,rvs,27.33
2022-12-03T06:28:00,rvs,29.65
2022-12-03T06:29:00,rvs,50.21
2022-12-03T06:30:00,rvs,54.01
2022-12-03T06:31:00,rvs,50.72
2022-12-03T06:32:00,rvs,51.71
2022-12-03T06:33:00,rvs,15.11
2022-12-03T06:34:00,rvs,16.20
2022-12-03T06:35:00,rvs,17.34
2022-12-03T06:36:00,rvs,17.00
2022-12-03T06:37:00,rvs,13.75
2022-12-03T06:38:00,rvs,9.33
2022-12-03T06:39:00,rvs,9.74
2022-12-03T06:40:00,rvs,9.78
2022-12-03T06:41:00,rvs,9.36
2022-12-03T06:42:00,rvs,9.60
2022-12-03T06:43:00,rvs,9.22
2022-12-03T06:44:00,rvs,9.10
2022-12-03T06:45:00,rvs,12.16
2022-12-03T06:46:00,rvs,12.56
2022-12-03T06:47:00,rvs,12.77
2022-12-03T06:48:00,rvs,13.31
2022-12-03T06:49:00,rvs,13.49
2022-12-03T06:50:00,rvs,8.22
2022-12-03T06:51:00,rvs,8.19
2022-12-03T06:52:00,rvs,8.24
2022-12-03T06:53:00,rvs,8.46
2022-12-03T06:54:00,rvs,8.67
2022-12-03T06:55:00,rvs,8.50
2022-12-03T06:56:00,rvs,8.41
2022-12-03T06:57:00,rvs,8.33
2022-12-03T06:58:00,rvs,11.97
2022-12-03T06:59:00,rvs,12.61
2022-12-03T07:00:00,rvs,13.54
2022-12-03T07:01:00,rvs,14.64
2022-12-03T07:02:00,rvs,12.83
2022-12-03T07:03:00,rvs,13.18
2022-12-03T07:04:00,rvs,12.67
2022-12-03T07:05:00,rvs,12.94
2022-12-03T07:06:00,rvs,14.20
2022-12-03T07:07:00,rvs,16.40
2022-12-03T07:08:00,rvs,17.45
2022-12-03T07:09:00,rvs,18.06
2022-12-03T07:10:00,rvs,21.00
2022-12-03T07:11:00,rvs,21.52
2022-12-03T07:12:00,rvs,22.74
2022-12-03T07:13:00,rvs,20.23
2022-12-03T07:14:00,rvs,23.45
2022-12-03T07:15:00,rvs,23.16
2022-12-03T07:16:00,rvs,22.11
2022-12-03T07:17:00,rvs,18.40
2022-12-03T07:18:00,rvs,20.00
2022-12-03T07:19:00,rvs,20.49
2022-12-03T07:20:00,rvs,20.66
2022-12-03T07:21:00,rvs,20.60
2022-12-03T07:22:00,rvs,24.25
2022-12-03T07:23:00,rvs,24.61
2022-12-03T07:24:00,rvs,24.74
2022-12-03T07:25:00,rvs,30.28
2022-12-03T07:26:00,rvs,31.14
2022-12-03T07:27:00,rvs,31.18
2022-12-03T07:28:00,rvs,35.62
2022-12-03T07:29:00,rvs,30.77
2022-12-03T07:30:00,rvs,32.44
2022-12-03T07:31:00,rvs,37.09
2022-12-03T07:32:00,rvs,39.58
2022-12-03T07:33:00,rvs,37.42
2022-12-03T07:34:00,rvs,40.60
2022-12-03T07:35:00,rvs,45.77
2022-12-03T07:36:00,rvs,47.71
2022-12-03T07:37:00,rvs,47.53
2022-12-03T07:38:00,rvs,41.40
2022-12-03T07:39:00,rvs,40.64
2022-12-03T07:40:00,rvs,45.28
2022-12-03T07:41:00,rvs,43.84
2022-12-03T07:42:00,rvs,47.00
2022-12-03T07:43:00,rvs,46.01
2022-12-03T07:44:00,rvs,37.75
2022-12-03T07:45:00,rvs,39.52
2022-12-03T07:46:00,rvs,33.73
2022-12-03T07:47:00,rvs,37.42
2022-12-03T07:48:00,rvs,30.72
2022-12-03T07:49:00,rvs,32.45
2022-12-03T07:50:00,rvs,31.83
2022-12-03T07:51:00,rvs,30.10
2022-12-03T07:52:00,rvs,35.43
2022-12-03T07:53:00,rvs,37.19
2022-12-03T07:54:00,rvs,40.38
2022-12-03T07:55:00,rvs,40.32
2022-12-03T07:56:00,rvs,32.83
2022-12-03T07:57:00,rvs,35.29
2022-12-03T07:58:00,rvs,35.60
2022-12-03T07:59:00,rvs,35.99
2022-12-03T08:00:00,rvs,32.46
2022-12-03T08:01:00,rvs,36.94
2022-12-03T08:02:00,rvs,38.34
2022-12-03T08:03:00,rvs,40.50
2022-12-03T08:04:00,rvs,38.59
2022-12-03T08:05:00,rvs,44.04
2022-12-03T08:06:00,rvs,49.63
2022-12-03T08:07:00,rvs,36.45
2022-12-03T08:08:00,rvs,41.01
2022-12-03T08:09:00,rvs,41.25
2022-12-03T08:10:00,rvs,25.56
2022-12-03T08:11:00,rvs,27.85
2022-12-03T08:12:00,rvs,28.81
2022-12-03T08:13:00,rvs,30.61
2022-12-03T08:14:00,rvs,32.36
2022-12-03T08:15:00,rvs,31.72
2022-12-03T08:16:00,rvs,31.72
2022-12-03T08:17:00,rvs,19.27
2022-12-03T08:18:00,rvs,20.46
2022-12-03T08:19:00,rvs,20.01
2022-12-03T08:20:00,rvs,20.20
2022-12-03T08:21:00,rvs,20.31
2022-12-03T08:22:00,rvs,21.55
2022-12-03T08:23:00,rvs,21.46
2022-12-03T08:24:00,rvs,20.51
2022-12-03T08:25:00,rvs,20.67
2022-12-03T08:26:00,rvs,24.33
2022-12-03T08:27:00,rvs,33.34
2022-12-03T08:28:00,rvs,33.53
2022-12-03T08:29:00,rvs,25.86
2022-12-03T08:30:00,rvs,28.85
2022-12-03T08:31:00,rvs,22.44
2022-12-03T08:32:00,rvs,18.52
2022-12-03T08:33:00,rvs,18.14
2022-12-03T08:34:00,rvs,21.05
2022-12-03T08:35:00,rvs,38.72
2022-12-03T08:36:00,rvs,33.84
2022-12-03T08:37:00,rvs,32.13
2022-12-03T08:38:00,rvs,17.51
2022-12-03T08:39:00,rvs,19.08
2022-12-03T08:40:00,rvs,20.36
2022-12-03T08:41:00,rvs,20.28
2022-12-03T08:42:00,rvs,36.15
2022-12-03T08:43:00,rvs,25.45
2022-12-03T08:44:00,rvs,26.89
2022-12-03T08:45:00,rvs,28.13
2022-12-03T08:46:00,rvs,28.75
2022-12-03T08:47:00,rvs,18.54
2022-12-03T08:48:00,rvs,21.50
2022-12-03T08:49:00,rvs,39.34
2022-12-03T08:50:00,rvs,26.19
2022-12-03T08:51:00,rvs,35.24
2022-12-03T08:52:00,rvs,32.16
2022-12-03T08:53:00,rvs,35.27
2022-12-03T08:54:00,rvs,41.18
2022-12-03T08:55:00,rvs,40.98
2022-12-03T08:56:00,rvs,41.97
2022-12-03T08:57:00,rvs,41.61
2022-12-03T08:58:00,rvs,46.64
2022-12-03T08:59:00,rvs,49.63
2022-12-03T09:00:00,rvs,52.53
2022-12-03T09:01:00,rvs,48.43
2022-12-03T09:02:00,rvs,46.98
2022-12-03T09:03:00,rvs,37.09
2022-12-03T09:04:00,rvs,31.64
2022-12-03T09:05:00,rvs,23.48
2022-12-03T09:06:00,rvs,24.77
2022-12-03T09:07:00,rvs,18.38
2022-12-03T09:08:00,rvs,23.88
2022-12-03T09:09:00,rvs,26.32
2022-12-03T09:10:00,rvs,27.86
2022-12-03T09:11:00,rvs,30.38
2022-12-03T09:12:00,rvs,31.66
2022-12-03T09:13:00,rvs,29.99
2022-12-03T09:14:00,rvs,23.24
2022-12-03T09:15:00,rvs,23.42
2022-12-03T09:16:00,rvs,21.58
2022-12-03T09:17:00,rvs,21.88
2022-12-03T09:18:00,rvs,20.59
2022-12-03T09:19:00,rvs,20.61
2022-12-03T09:20:00,rvs,21.07
2022-12-03T09:21:00,rvs,8.88
2022-12-03T09:22:00,rvs,12.85
2022-12-03T09:23:00,rvs,13.64
2022-12-03T09:24:00,rvs,14.58
2022-12-03T09:25:00,rvs,14.39
2022-12-03T09:26:00,rvs,14.10
2022-12-03T09:27:00,rvs,13.85
2022-12-03T09:28:00,rvs,20.41
2022-12-03T09:29:00,rvs,17.94
2022-12-03T09:30:00,rvs,19.29
2022-12-03T09:31:00,rvs,40.54
2022-12-03T09:32:00,rvs,22.64
2022-12-03T09:33:00,rvs,22.85
2022-12-03T09:34:00,rvs,23.23
2022-12-03T09:35:00,rvs,24.18
2022-12-03T09:36:00,rvs,24.68
2022-12-03T09:37:00,rvs,24.25
2022-12-03T09:38:00,rvs,24.28
2022-12-03T09:39:00,rvs,24.33
2022-12-03T09:40:00,rvs,24.48
2022-12-03T09:41:00,rvs,22.98
2022-12-03T09:42:00,rvs,23.80
2022-12-03T09:43:00,rvs,28.92
2022-12-03T09:44:00,rvs,31.52
2022-12-03T09:45:00,rvs,26.97
2022-12-03T09:46:00,rvs,25.48
2022-12-03T09:47:00,rvs,23.63
2022-12-03T09:48:00,rvs,24.30
2022-12-03T09:49:00,rvs,20.30
2022-12-03T09:50:00,rvs,20.17
2022-12-03T09:51:00,rvs,23.52
2022-12-03T09:52:00,rvs,27.98
2022-12-03T09:53:00,rvs,25.80
2022-12-03T09:54:00,rvs,26.50
2022-12-03T09:55:00,rvs,30.25
2022-12-03T09:56:00,rvs,30.60
2022-12-03T09:57:00,rvs,28.88
2022-12-03T09:58:00,rvs,31.26
2022-12-03T09:59:00,rvs,34.94
2022-12-03T10:00:00,rvs,34.34
2022-12-03T10:01:00,rvs,30.00
2022-12-03T10:02:00,rvs,29.55
2022-12-03T10:03:00,rvs,33.64
2022-12-03T10:04:00,rvs,35.36
2022-12-03T10:05:00,rvs,50.38
2022-12-03T10:06:00,rvs,49.17
2022-12-03T10:07:00,rvs,49.81
2022-12-03T10:08:00,rvs,54.22
2022-12-03T10:09:00,rvs,47.22
2022-12-03T10:10:00,rvs,51.76
2022-12-03T10:11:00,rvs,52.46
2022-12-03T10:12:00,rvs,52.44
2022-12-03T10:13:00,rvs,61.99
2022-12-03T10:14:00,rvs,45.30
2022-12-03T10:15:00,rvs,27.20
2022-12-03T10:16:00,rvs,36.90
2022-12-03T10:17:00,rvs,40.51
2022-12-03T10:18:00,rvs,44.02
2022-12-03T10:19:00,rvs,40.51
2022-12-03T10:20:00,rvs,41.08
2022-12-03T10:21:00,rvs,41.69
2022-12-03T10:22:00,rvs,46.74
2022-12-03T10:23:00,rvs,54.19
2022-12-03T10:24:00,rvs,54.09
2022-12-03T10:25:00,rvs,56.59
2022-12-03T10:26:00,rvs,59.01
2022-12-03T10:27:00,rvs,58.48
2022-12-03T10:28:00,rvs,58.28
2022-12-03T10:29:00,rvs,56.14
2022-12-03T10:30:00,rvs,53.98
2022-12-03T10:31:00,rvs,49.12
2022-12-03T10:32:00,rvs,49.90
2022-12-03T10:33:00,rvs,47.77
2022-12-03T10:34:00,rvs,39.56
2022-12-03T10:35:00,rvs,41.30
2022-12-03T10:36:00,rvs,36.96
2022-12-03T10:37:00,rvs,34.33
2022-12-03T10:38:00,rvs,34.89
2022-12-03T10:39:00,rvs,36.91
2022-12-03T10:40:00,rvs,38.03
2022-12-03T10:41:00,rvs,37.13
2022-12-03T10:42:00,rvs,39.79
2022-12-03T10:43:00,rvs,38.23
2022-12-03T10:44:00,rvs,36.36
2022-12-03T10:45:00,rvs,38.96
2022-12-03T10:46:00,rvs,39.86
2022-12-03T10:47:00,rvs,35.08
2022-12-03T10:48:00,rvs,39.57
2022-12-03T10:49:00,rvs,22.24
2022-12-03T10:50:00,rvs,23.07
2022-12-03T10:51:00,rvs,31.12
2022-12-03T10:52:00,rvs,48.43
2022-12-03T10:53:00,rvs,46.85
2022-12-03T10:54:00,rvs,44.51
2022-12-03T10:55:00,rvs,46.41
2022-12-03T10:56:00,rvs,47.90
2022-12-03T10:57:00,rvs,50.69
2022-12-03T10:58:00,rvs,51.15
2022-12-03T10:59:00,rvs,52.71
2022-12-03T11:00:00,rvs,27.91
2022-12-03T11:01:00,rvs,24.02
2022-12-03T11:02:00,rvs,25.80
2022-12-03T11:03:00,rvs,25.96
2022-12-03T11:04:00,rvs,27.19
2022-12-03T11:05:00,rvs,27.05
