#datetime,building,power
2022-06-11T00:00:00,ata,21.62
2022-06-11T00:02:00,ata,40.78
2022-06-11T00:04:00,ata,40.81
2022-06-11T00:06:00,ata,52.79
2022-06-11T00:08:00,ata,45.62
2022-06-11T00:09:00,ata,19.19
2022-06-11T00:11:00,ata,43.21
2022-06-11T00:13:00,ata,43.18
2022-06-11T00:15:00,ata,40.81
2022-06-11T00:16:00,ata,21.59
2022-06-11T00:18:00,ata,40.81
2022-06-11T00:20:00,ata,40.78
2022-06-11T00:22:00,ata,38.41
2022-06-11T00:23:00,ata,21.59
2022-06-11T00:25:00,ata,40.81
2022-06-11T00:26:00,ata,21.59
2022-06-11T00:28:00,ata,45.62
2022-06-11T00:30:00,ata,43.18
2022-06-11T00:31:00,ata,28.80
2022-06-11T00:33:00,ata,55.20
2022-06-11T00:35:00,ata,69.61
2022-06-11T00:36:00,ata,31.20
2022-06-11T00:37:00,ata,23.99
2022-06-11T00:39:00,ata,38.41
2022-06-11T00:41:00,ata,47.99
2022-06-11T00:42:00,ata,16.82
2022-06-11T00:44:00,ata,45.59
2022-06-11T00:46:00,ata,38.41
2022-06-11T00:47:00,ata,23.99
2022-06-11T00:49:00,ata,43.21
2022-06-11T00:50:00,ata,19.19
2022-06-11T00:52:00,ata,38.41
2022-06-11T00:53:00,ata,19.19
2022-06-11T00:55:00,ata,52.79
2022-06-11T00:57:00,ata,52.82
2022-06-11T00:58:00,ata,31.20
2022-06-11T00:59:00,ata,31.20
2022-06-11T01:01:00,ata,62.40
2022-06-11T01:03:00,ata,43.18
2022-06-11T01:04:00,ata,19.19
2022-06-11T01:06:00,ata,38.41
2022-06-11T01:08:00,ata,38.41
2022-06-11T01:10:00,ata,38.41
2022-06-11T01:12:00,ata,40.78
2022-06-11T01:13:00,ata,19.22
2022-06-11T01:15:00,ata,38.38
2022-06-11T01:17:00,ata,38.41
2022-06-11T01:19:00,ata,36.01
2022-06-11T01:21:00,ata,38.41
2022-06-11T01:22:00,ata,16.79
2022-06-11T01:24:00,ata,38.41
2022-06-11T01:25:00,ata,21.59
2022-06-11T01:27:00,ata,38.41
2022-06-11T01:29:00,ata,36.01
2022-06-11T01:30:00,ata,19.19
2022-06-11T01:32:00,ata,38.41
2022-06-11T01:34:00,ata,38.38
2022-06-11T01:36:00,ata,36.01
2022-06-11T01:38:00,ata,60.00
2022-06-11T01:39:00,ata,31.20
2022-06-11T01:41:00,ata,64.80
2022-06-11T01:43:00,ata,62.40
2022-06-11T01:45:00,ata,57.60
2022-06-11T01:47:00,ata,40.81
2022-06-11T01:49:00,ata,38.38
2022-06-11T01:51:00,ata,38.41
2022-06-11T01:53:00,ata,38.41
2022-06-11T01:55:00,ata,43.18
2022-06-11T01:56:00,ata,19.22
2022-06-11T01:58:00,ata,38.38
2022-06-11T02:00:00,ata,38.41
2022-06-11T02:02:00,ata,52.79
2022-06-11T02:04:00,ata,60.00
2022-06-11T02:06:00,ata,60.00
2022-06-11T02:08:00,ata,45.62
2022-06-11T02:09:00,ata,19.19
2022-06-11T02:10:00,ata,19.22
2022-06-11T02:12:00,ata,38.38
2022-06-11T02:14:00,ata,38.41
2022-06-11T02:16:00,ata,40.81
2022-06-11T02:18:00,ata,38.38
2022-06-11T02:19:00,ata,19.22
2022-06-11T02:21:00,ata,36.01
2022-06-11T02:23:00,ata,45.59
2022-06-11T02:25:00,ata,38.41
2022-06-11T02:26:00,ata,19.19
2022-06-11T02:28:00,ata,36.01
2022-06-11T02:29:00,ata,19.19
2022-06-11T02:31:00,ata,38.41
2022-06-11T02:33:00,ata,38.41
2022-06-11T02:35:00,ata,38.38
2022-06-11T02:37:00,ata,38.41
2022-06-11T02:39:00,ata,38.41
2022-06-11T02:41:00,ata,36.01
2022-06-11T02:42:00,ata,19.19
2022-06-11T02:44:00,ata,38.41
2022-06-11T02:46:00,ata,36.01
2022-06-11T02:48:00,ata,38.38
2022-06-11T02:49:00,ata,19.22
2022-06-11T02:50:00,ata,19.19
2022-06-11T02:52:00,ata,36.01
2022-06-11T02:53:00,ata,19.19
2022-06-11T02:54:00,ata,19.19
2022-06-11T02:55:00,ata,16.82
2022-06-11T02:57:00,ata,38.41
2022-06-11T02:59:00,ata,35.98
2022-06-11T03:00:00,ata,21.62
2022-06-11T03:02:00,ata,36.01
2022-06-11T03:04:00,ata,38.38
2022-06-11T03:06:00,ata,36.01
2022-06-11T03:08:00,ata,38.41
2022-06-11T03:09:00,ata,19.19
2022-06-11T03:10:00,ata,16.82
2022-06-11T03:11:00,ata,19.19
2022-06-11T03:13:00,ata,38.41
2022-06-11T03:14:00,ata,16.79
2022-06-11T03:16:00,ata,38.41
2022-06-11T03:18:00,ata,36.01
2022-06-11T03:20:00,ata,38.38
2022-06-11T03:21:00,ata,16.82
2022-06-11T03:23:00,ata,38.38
2022-06-11T03:25:00,ata,38.41
2022-06-11T03:27:00,ata,60.00
2022-06-11T03:28:00,ata,28.80
2022-06-11T03:30:00,ata,60.00
2022-06-11T03:31:00,ata,21.62
2022-06-11T03:33:00,ata,38.38
2022-06-11T03:35:00,ata,38.41
2022-06-11T03:37:00,ata,38.41
2022-06-11T03:39:00,ata,38.38
2022-06-11T03:41:00,ata,36.01
2022-06-11T03:43:00,ata,36.01
2022-06-11T03:45:00,ata,38.41
2022-06-11T03:47:00,ata,36.01
2022-06-11T03:49:00,ata,38.38
2022-06-11T03:50:00,ata,19.22
2022-06-11T03:52:00,ata,35.98
2022-06-11T03:54:00,ata,36.01
2022-06-11T03:55:00,ata,19.22
2022-06-11T03:57:00,ata,33.57
2022-06-11T03:58:00,ata,19.22
2022-06-11T03:59:00,ata,19.19
2022-06-11T04:01:00,ata,36.01
2022-06-11T04:03:00,ata,36.01
2022-06-11T04:04:00,ata,19.19
2022-06-11T04:06:00,ata,36.01
2022-06-11T04:08:00,ata,36.01
2022-06-11T04:09:00,ata,19.19
2022-06-11T04:11:00,ata,38.41
2022-06-11T04:13:00,ata,36.01
2022-06-11T04:15:00,ata,35.98
2022-06-11T04:17:00,ata,38.41
2022-06-11T04:18:00,ata,16.82
2022-06-11T04:20:00,ata,38.38
2022-06-11T04:22:00,ata,38.41
2022-06-11T04:23:00,ata,19.19
2022-06-11T04:25:00,ata,38.41
2022-06-11T04:27:00,ata,40.81
2022-06-11T04:29:00,ata,36.01
2022-06-11T04:31:00,ata,38.38
2022-06-11T04:32:00,ata,19.22
2022-06-11T04:33:00,ata,19.19
2022-06-11T04:35:00,ata,38.41
2022-06-11T04:36:00,ata,21.59
2022-06-11T04:37:00,ata,16.79
2022-06-11T04:39:00,ata,38.41
2022-06-11T04:41:00,ata,36.01
2022-06-11T04:43:00,ata,38.41
2022-06-11T04:44:00,ata,19.19
2022-06-11T04:46:00,ata,36.01
2022-06-11T04:47:00,ata,21.59
2022-06-11T04:49:00,ata,36.01
2022-06-11T04:51:00,ata,38.41
2022-06-11T04:53:00,ata,38.38
2022-06-11T04:55:00,ata,36.01
2022-06-11T04:57:00,ata,36.01
2022-06-11T04:59:00,ata,38.41
2022-06-11T05:01:00,ata,35.98
2022-06-11T05:03:00,ata,36.01
2022-06-11T05:05:00,ata,36.01
2022-06-11T05:07:00,ata,36.01
2022-06-11T05:08:00,ata,16.79
2022-06-11T05:10:00,ata,33.60
2022-06-11T05:12:00,ata,36.01
2022-06-11T05:14:00,ata,33.60
2022-06-11T05:16:00,ata,36.01
2022-06-11T05:17:00,ata,16.79
2022-06-11T05:19:00,ata,33.60
2022-06-11T05:21:00,ata,33.60
2022-06-11T05:22:00,ata,19.19
2022-06-11T05:24:00,ata,33.60
2022-06-11T05:26:00,ata,36.01
2022-06-11T05:28:00,ata,33.60
2022-06-11T05:30:00,ata,33.60
2022-06-11T05:31:00,ata,16.79
2022-06-11T05:33:00,ata,33.60
2022-06-11T05:34:00,ata,19.19
2022-06-11T05:36:00,ata,50.42
2022-06-11T05:37:00,ata,28.80
2022-06-11T05:39:00,ata,57.60
2022-06-11T05:40:00,ata,28.80
2022-06-11T05:42:00,ata,43.18
2022-06-11T05:43:00,ata,16.82
2022-06-11T05:45:00,ata,36.01
2022-06-11T05:47:00,ata,35.98
2022-06-11T05:49:00,ata,38.41
2022-06-11T05:51:00,ata,60.00
2022-06-11T05:53:00,ata,62.40
2022-06-11T05:55:00,ata,62.40
2022-06-11T05:57:00,ata,62.40
2022-06-11T05:59:00,ata,60.00
2022-06-11T06:01:00,ata,36.01
2022-06-11T06:03:00,ata,35.98
2022-06-11T06:05:00,ata,36.01
2022-06-11T06:07:00,ata,33.60
2022-06-11T06:08:00,ata,19.22
2022-06-11T06:09:00,ata,19.19
2022-06-11T06:11:00,ata,33.60
2022-06-11T06:12:00,ata,19.19
2022-06-11T06:14:00,ata,33.60
2022-06-11T06:16:00,ata,36.01
2022-06-11T06:17:00,ata,16.79
2022-06-11T06:19:00,ata,36.01
2022-06-11T06:21:00,ata,36.01
2022-06-11T06:23:00,ata,36.01
2022-06-11T06:24:00,ata,16.79
2022-06-11T06:26:00,ata,36.01
2022-06-11T06:27:00,ata,16.79
2022-06-11T06:29:00,ata,48.02
2022-06-11T06:31:00,ata,57.60
2022-06-11T06:32:00,ata,28.80
2022-06-11T06:34:00,ata,43.18
2022-06-11T06:35:00,ata,16.82
2022-06-11T06:37:00,ata,38.41
2022-06-11T06:39:00,ata,43.18
2022-06-11T06:40:00,ata,16.82
2022-06-11T06:42:00,ata,38.38
2022-06-11T06:44:00,ata,36.01
2022-06-11T06:46:00,ata,36.01
2022-06-11T06:47:00,ata,19.19
2022-06-11T06:49:00,ata,43.21
2022-06-11T06:51:00,ata,36.01
2022-06-11T06:52:00,ata,16.79
2022-06-11T06:54:00,ata,45.62
2022-06-11T06:56:00,ata,35.98
2022-06-11T06:58:00,ata,36.01
2022-06-11T07:00:00,ata,33.60
2022-06-11T07:02:00,ata,33.60
2022-06-11T07:04:00,ata,33.60
2022-06-11T07:06:00,ata,36.01
2022-06-11T07:07:00,ata,16.79
2022-06-11T07:09:00,ata,33.60
2022-06-11T07:11:00,ata,33.60
2022-06-11T07:13:00,ata,36.01
2022-06-11T07:15:00,ata,33.57
2022-06-11T07:16:00,ata,16.82
2022-06-11T07:18:00,ata,36.01
2022-06-11T07:20:00,ata,43.18
2022-06-11T07:21:00,ata,19.22
2022-06-11T07:22:00,ata,14.38
2022-06-11T07:24:00,ata,36.01
2022-06-11T07:25:00,ata,16.79
2022-06-11T07:27:00,ata,36.01
2022-06-11T07:29:00,ata,33.60
2022-06-11T07:30:00,ata,19.19
2022-06-11T07:32:00,ata,33.60
2022-06-11T07:34:00,ata,36.01
2022-06-11T07:36:00,ata,36.01
2022-06-11T07:38:00,ata,38.41
2022-06-11T07:40:00,ata,35.98
2022-06-11T07:41:00,ata,19.22
2022-06-11T07:43:00,ata,36.01
2022-06-11T07:45:00,ata,38.38
2022-06-11T07:47:00,ata,36.01
2022-06-11T07:49:00,ata,38.41
2022-06-11T07:51:00,ata,60.00
2022-06-11T07:52:00,ata,28.80
2022-06-11T07:54:00,ata,60.00
2022-06-11T07:56:00,ata,40.78
2022-06-11T07:58:00,ata,45.62
2022-06-11T08:00:00,ata,33.60
2022-06-11T08:01:00,ata,33.60
2022-06-11T08:02:00,ata,43.18
2022-06-11T08:04:00,ata,50.42
2022-06-11T08:06:00,ata,50.39
2022-06-11T08:07:00,ata,28.80
2022-06-11T08:09:00,ata,57.60
2022-06-11T08:10:00,ata,21.59
2022-06-11T08:12:00,ata,33.60
2022-06-11T08:14:00,ata,36.01
2022-06-11T08:16:00,ata,36.01
2022-06-11T08:17:00,ata,19.19
2022-06-11T08:19:00,ata,43.21
2022-06-11T08:20:00,ata,14.38
2022-06-11T08:22:00,ata,40.81
2022-06-11T08:23:00,ata,21.59
2022-06-11T08:25:00,ata,40.81
2022-06-11T08:26:00,ata,19.19
2022-06-11T08:28:00,ata,40.81
2022-06-11T08:30:00,ata,40.81
2022-06-11T08:31:00,ata,16.79
2022-06-11T08:33:00,ata,36.01
2022-06-11T08:34:00,ata,16.79
2022-06-11T08:36:00,ata,36.01
2022-06-11T08:38:00,ata,36.01
2022-06-11T08:40:00,ata,38.41
2022-06-11T08:42:00,ata,38.38
2022-06-11T08:44:00,ata,38.41
2022-06-11T08:45:00,ata,19.19
2022-06-11T08:46:00,ata,19.22
2022-06-11T08:48:00,ata,38.38
2022-06-11T08:50:00,ata,38.41
2022-06-11T08:52:00,ata,36.01
2022-06-11T08:54:00,ata,36.01
2022-06-11T08:55:00,ata,19.19
2022-06-11T08:57:00,ata,36.01
2022-06-11T08:58:00,ata,19.19
2022-06-11T09:00:00,ata,43.21
2022-06-11T09:02:00,ata,38.41
2022-06-11T09:03:00,ata,16.79
2022-06-11T09:05:00,ata,36.01
2022-06-11T09:07:00,ata,55.20
2022-06-11T09:08:00,ata,28.80
2022-06-11T09:10:00,ata,60.00
2022-06-11T09:11:00,ata,31.20
2022-06-11T09:13:00,ata,47.99
2022-06-11T09:15:00,ata,36.01
2022-06-11T09:17:00,ata,38.41
2022-06-11T09:19:00,ata,38.41
2022-06-11T09:21:00,ata,35.98
2022-06-11T09:22:00,ata,19.22
2022-06-11T09:24:00,ata,33.60
2022-06-11T09:26:00,ata,35.98
2022-06-11T09:28:00,ata,33.60
2022-06-11T09:30:00,ata,40.81
2022-06-11T09:32:00,ata,43.21
2022-06-11T09:34:00,ata,35.98
2022-06-11T09:36:00,ata,36.01
2022-06-11T09:38:00,ata,36.01
2022-06-11T09:40:00,ata,36.01
2022-06-11T09:41:00,ata,19.19
2022-06-11T09:43:00,ata,38.41
2022-06-11T09:44:00,ata,16.79
2022-06-11T09:47:00,ata,36.01
2022-06-11T09:48:00,ata,36.01
2022-06-11T09:50:00,ata,36.01
2022-06-11T09:52:00,ata,45.59
2022-06-11T09:54:00,ata,43.21
2022-06-11T09:56:00,ata,38.38
2022-06-11T09:58:00,ata,43.21
2022-06-11T10:00:00,ata,57.60
2022-06-11T10:01:00,ata,31.20
2022-06-11T10:03:00,ata,62.40
2022-06-11T10:05:00,ata,57.60
2022-06-11T10:06:00,ata,23.99
2022-06-11T10:08:00,ata,43.21
2022-06-11T10:09:00,ata,21.59
2022-06-11T10:10:00,ata,23.99
2022-06-11T10:12:00,ata,40.81
2022-06-11T10:13:00,ata,21.59
2022-06-11T10:14:00,ata,33.60
2022-06-11T10:16:00,ata,64.80
2022-06-11T10:18:00,ata,62.40
2022-06-11T10:20:00,ata,52.79
2022-06-11T10:22:00,ata,45.62
2022-06-11T10:23:00,ata,16.79
2022-06-11T10:25:00,ata,36.01
2022-06-11T10:26:00,ata,16.79
2022-06-11T10:27:00,ata,16.82
2022-06-11T10:29:00,ata,33.60
2022-06-11T10:31:00,ata,35.98
2022-06-11T10:32:00,ata,16.82
2022-06-11T10:34:00,ata,36.01
2022-06-11T10:35:00,ata,16.79
2022-06-11T10:37:00,ata,38.41
2022-06-11T10:38:00,ata,16.79
2022-06-11T10:40:00,ata,45.62
2022-06-11T10:42:00,ata,64.78
2022-06-11T10:44:00,ata,60.00
2022-06-11T10:46:00,ata,62.40
2022-06-11T10:47:00,ata,28.80
2022-06-11T10:49:00,ata,40.81
2022-06-11T10:51:00,ata,36.01
2022-06-11T10:53:00,ata,36.01
2022-06-11T10:55:00,ata,35.98
2022-06-11T10:56:00,ata,16.82
2022-06-11T10:58:00,ata,36.01
2022-06-11T10:59:00,ata,19.19
2022-06-11T11:01:00,ata,36.01
2022-06-11T11:03:00,ata,38.41
2022-06-11T11:04:00,ata,16.79
2022-06-11T11:06:00,ata,38.41
2022-06-11T11:08:00,ata,40.78
2022-06-11T11:10:00,ata,38.41
2022-06-11T11:11:00,ata,19.19
2022-06-11T11:13:00,ata,38.41
2022-06-11T11:15:00,ata,43.21
2022-06-11T11:17:00,ata,67.21
2022-06-11T11:19:00,ata,60.00
2022-06-11T11:21:00,ata,57.60
2022-06-11T11:23:00,ata,40.78
2022-06-11T11:24:00,ata,19.22
2022-06-11T11:26:00,ata,38.38
2022-06-11T11:28:00,ata,43.21
2022-06-11T11:29:00,ata,21.59
2022-06-11T11:31:00,ata,43.21
2022-06-11T11:32:00,ata,21.59
2022-06-11T11:34:00,ata,40.81
2022-06-11T11:36:00,ata,45.59
2022-06-11T11:38:00,ata,43.21
2022-06-11T11:39:00,ata,28.80
2022-06-11T11:41:00,ata,45.59
2022-06-11T11:43:00,ata,33.60
2022-06-11T11:45:00,ata,36.01
2022-06-11T11:47:00,ata,40.81
2022-06-11T11:49:00,ata,35.98
2022-06-11T11:50:00,ata,28.80
2022-06-11T11:51:00,ata,28.80
2022-06-11T11:52:00,ata,26.40
2022-06-11T11:53:00,ata,33.60
2022-06-11T11:55:00,ata,36.01
2022-06-11T11:57:00,ata,36.01
2022-06-11T11:58:00,ata,23.99
2022-06-11T12:00:00,ata,45.62
2022-06-11T12:01:00,ata,31.20
2022-06-11T12:03:00,ata,57.60
2022-06-11T12:05:00,ata,67.18
2022-06-11T12:07:00,ata,38.41
2022-06-11T12:09:00,ata,40.81
2022-06-11T12:11:00,ata,40.78
2022-06-11T12:13:00,ata,40.81
2022-06-11T12:15:00,ata,38.41
2022-06-11T12:16:00,ata,19.19
2022-06-11T12:18:00,ata,50.39
2022-06-11T12:20:00,ata,38.41
2022-06-11T12:22:00,ata,38.41
2022-06-11T12:25:00,ata,47.99
2022-06-11T12:26:00,ata,38.41
2022-06-11T12:27:00,ata,19.19
2022-06-11T12:29:00,ata,40.81
2022-06-11T12:31:00,ata,55.20
2022-06-11T12:33:00,ata,57.60
2022-06-11T12:34:00,ata,31.20
2022-06-11T12:36:00,ata,67.21
2022-06-11T12:38:00,ata,62.40
2022-06-11T12:39:00,ata,23.99
2022-06-11T12:41:00,ata,36.01
2022-06-11T12:43:00,ata,38.41
2022-06-11T12:45:00,ata,35.98
2022-06-11T12:47:00,ata,36.01
2022-06-11T12:49:00,ata,45.62
2022-06-11T12:51:00,ata,43.18
2022-06-11T12:53:00,ata,43.21
2022-06-11T12:55:00,ata,45.59
2022-06-11T12:57:00,ata,43.21
2022-06-11T12:59:00,ata,43.18
2022-06-11T13:01:00,ata,45.62
2022-06-11T13:03:00,ata,43.18
2022-06-11T13:04:00,ata,16.82
2022-06-11T13:06:00,ata,36.01
2022-06-11T13:08:00,ata,33.60
2022-06-11T13:09:00,ata,16.79
2022-06-11T13:11:00,ata,36.01
2022-06-11T13:13:00,ata,36.01
2022-06-11T13:15:00,ata,35.98
2022-06-11T13:17:00,ata,33.60
2022-06-11T13:19:00,ata,36.01
2022-06-11T13:20:00,ata,16.82
2022-06-11T13:22:00,ata,33.57
2022-06-11T13:24:00,ata,38.41
2022-06-11T13:26:00,ata,33.60
2022-06-11T13:28:00,ata,36.01
2022-06-11T13:30:00,ata,36.01
2022-06-11T13:32:00,ata,33.60
2022-06-11T13:33:00,ata,16.79
2022-06-11T13:35:00,ata,36.01
2022-06-11T13:37:00,ata,36.01
2022-06-11T13:38:00,ata,23.99
2022-06-11T13:40:00,ata,60.00
2022-06-11T13:42:00,ata,57.60
2022-06-11T13:43:00,ata,28.80
2022-06-11T13:45:00,ata,60.00
2022-06-11T13:47:00,ata,45.59
2022-06-11T13:49:00,ata,45.62
2022-06-11T13:51:00,ata,36.01
2022-06-11T13:52:00,ata,19.19
2022-06-11T13:54:00,ata,50.39
2022-06-11T13:55:00,ata,21.62
2022-06-11T13:56:00,ata,21.62
2022-06-11T13:57:00,ata,35.98
2022-06-11T13:58:00,ata,19.22
2022-06-11T14:00:00,ata,33.60
2022-06-11T14:01:00,ata,19.19
2022-06-11T14:03:00,ata,33.60
2022-06-11T14:05:00,ata,50.39
2022-06-11T14:06:00,ata,19.22
2022-06-11T14:08:00,ata,55.20
2022-06-11T14:10:00,ata,55.20
2022-06-11T14:12:00,ata,38.41
2022-06-11T14:14:00,ata,35.98
2022-06-11T14:16:00,ata,33.60
2022-06-11T14:18:00,ata,33.60
2022-06-11T14:20:00,ata,33.60
2022-06-11T14:22:00,ata,36.01
2022-06-11T14:24:00,ata,33.60
2022-06-11T14:25:00,ata,16.79
2022-06-11T14:27:00,ata,36.01
2022-06-11T14:28:00,ata,14.38
2022-06-11T14:30:00,ata,36.01
2022-06-11T14:31:00,ata,16.82
2022-06-11T14:33:00,ata,36.01
2022-06-11T14:34:00,ata,16.79
2022-06-11T14:36:00,ata,43.21
2022-06-11T14:37:00,ata,19.19
2022-06-11T14:39:00,ata,38.41
2022-06-11T14:41:00,ata,35.98
2022-06-11T14:43:00,ata,36.01
2022-06-11T14:45:00,ata,36.01
2022-06-11T14:47:00,ata,36.01
2022-06-11T14:48:00,ata,19.19
2022-06-11T14:50:00,ata,50.39
2022-06-11T14:52:00,ata,45.62
2022-06-11T14:54:00,ata,47.99
2022-06-11T14:55:00,ata,24.02
2022-06-11T14:57:00,ata,50.39
2022-06-11T14:58:00,ata,31.20
2022-06-11T15:00:00,ata,69.61
2022-06-11T15:02:00,ata,69.58
2022-06-11T15:04:00,ata,67.21
2022-06-11T15:06:00,ata,40.81
2022-06-11T15:07:00,ata,16.79
2022-06-11T15:09:00,ata,36.01
2022-06-11T15:11:00,ata,33.60
2022-06-11T15:13:00,ata,36.01
2022-06-11T15:15:00,ata,35.98
2022-06-11T15:17:00,ata,36.01
2022-06-11T15:19:00,ata,33.60
2022-06-11T15:21:00,ata,33.60
2022-06-11T15:23:00,ata,50.39
2022-06-11T15:25:00,ata,55.20
2022-06-11T15:27:00,ata,57.60
2022-06-11T15:29:00,ata,55.22
2022-06-11T15:30:00,ata,23.99
2022-06-11T15:32:00,ata,57.60
2022-06-11T15:34:00,ata,43.18
2022-06-11T15:36:00,ata,36.01
2022-06-11T15:38:00,ata,43.21
2022-06-11T15:40:00,ata,36.01
2022-06-11T15:41:00,ata,19.19
2022-06-11T15:43:00,ata,38.41
2022-06-11T15:45:00,ata,38.38
2022-06-11T15:46:00,ata,26.43
2022-06-11T15:47:00,ata,16.79
2022-06-11T15:49:00,ata,38.41
2022-06-11T15:50:00,ata,16.79
2022-06-11T15:52:00,ata,38.41
2022-06-11T15:54:00,ata,36.01
2022-06-11T15:56:00,ata,57.60
2022-06-11T15:57:00,ata,28.80
2022-06-11T15:59:00,ata,55.20
2022-06-11T16:01:00,ata,45.59
2022-06-11T16:02:00,ata,19.22
2022-06-11T16:04:00,ata,36.01
2022-06-11T16:06:00,ata,33.57
2022-06-11T16:07:00,ata,19.22
2022-06-11T16:09:00,ata,36.01
2022-06-11T16:11:00,ata,33.57
2022-06-11T16:13:00,ata,36.01
2022-06-11T16:14:00,ata,19.22
2022-06-11T16:16:00,ata,38.38
2022-06-11T16:18:00,ata,36.01
2022-06-11T16:19:00,ata,16.82
2022-06-11T16:21:00,ata,35.98
2022-06-11T16:23:00,ata,36.01
2022-06-11T16:25:00,ata,36.01
2022-06-11T16:27:00,ata,33.60
2022-06-11T16:28:00,ata,19.19
2022-06-11T16:30:00,ata,33.60
2022-06-11T16:32:00,ata,36.01
2022-06-11T16:34:00,ata,36.01
2022-06-11T16:35:00,ata,16.79
2022-06-11T16:37:00,ata,33.60
2022-06-11T16:39:00,ata,33.60
2022-06-11T16:40:00,ata,16.79
2022-06-11T16:42:00,ata,33.60
2022-06-11T16:44:00,ata,33.60
2022-06-11T16:46:00,ata,36.01
2022-06-11T16:48:00,ata,33.60
2022-06-11T16:49:00,ata,16.79
2022-06-11T16:51:00,ata,48.02
2022-06-11T16:53:00,ata,55.20
2022-06-11T16:55:00,ata,62.40
2022-06-11T16:57:00,ata,57.60
2022-06-11T16:58:00,ata,19.19
2022-06-11T16:59:00,ata,19.22
2022-06-11T17:01:00,ata,43.18
2022-06-11T17:03:00,ata,33.60
2022-06-11T17:05:00,ata,45.59
2022-06-11T17:06:00,ata,24.02
2022-06-11T17:08:00,ata,35.98
2022-06-11T17:09:00,ata,16.82
2022-06-11T17:11:00,ata,50.39
2022-06-11T17:13:00,ata,45.62
2022-06-11T17:15:00,ata,38.38
2022-06-11T17:16:00,ata,24.02
2022-06-11T17:17:00,ata,28.80
2022-06-11T17:19:00,ata,45.59
2022-06-11T17:20:00,ata,21.59
2022-06-11T17:22:00,ata,45.62
2022-06-11T17:23:00,ata,21.59
2022-06-11T17:25:00,ata,43.21
2022-06-11T17:26:00,ata,21.59
2022-06-11T17:28:00,ata,45.59
2022-06-11T17:30:00,ata,38.41
2022-06-11T17:31:00,ata,19.22
2022-06-11T17:33:00,ata,43.18
2022-06-11T17:35:00,ata,38.41
2022-06-11T17:36:00,ata,19.19
2022-06-11T17:38:00,ata,38.41
2022-06-11T17:40:00,ata,36.01
2022-06-11T17:41:00,ata,19.19
2022-06-11T17:42:00,ata,19.19
2022-06-11T17:44:00,ata,36.01
2022-06-11T17:46:00,ata,36.01
2022-06-11T17:48:00,ata,36.01
2022-06-11T17:50:00,ata,36.01
2022-06-11T17:52:00,ata,35.98
2022-06-11T17:54:00,ata,36.01
2022-06-11T17:56:00,ata,36.01
2022-06-11T17:57:00,ata,26.40
2022-06-11T17:59:00,ata,36.01
2022-06-11T18:00:00,ata,16.79
2022-06-11T18:02:00,ata,43.21
2022-06-11T18:03:00,ata,26.40
2022-06-11T18:05:00,ata,67.21
2022-06-11T18:06:00,ata,67.21
2022-06-11T18:07:00,ata,40.78
2022-06-11T18:08:00,ata,72.01
2022-06-11T18:09:00,ata,40.81
2022-06-11T18:11:00,ata,60.00
2022-06-11T18:13:00,ata,43.18
2022-06-11T18:15:00,ata,36.01
2022-06-11T18:17:00,ata,38.41
2022-06-11T18:18:00,ata,19.19
2022-06-11T18:20:00,ata,36.01
2022-06-11T18:22:00,ata,36.01
2022-06-11T18:24:00,ata,38.38
2022-06-11T18:25:00,ata,16.82
2022-06-11T18:27:00,ata,43.18
2022-06-11T18:29:00,ata,52.82
2022-06-11T18:31:00,ata,74.38
2022-06-11T18:33:00,ata,60.00
2022-06-11T18:35:00,ata,60.00
2022-06-11T18:37:00,ata,40.81
2022-06-11T18:38:00,ata,19.19
2022-06-11T18:40:00,ata,36.01
2022-06-11T18:42:00,ata,38.41
2022-06-11T18:44:00,ata,36.01
2022-06-11T18:45:00,ata,16.79
2022-06-11T18:47:00,ata,43.21
2022-06-11T18:49:00,ata,35.98
2022-06-11T18:52:00,ata,40.81
2022-06-11T18:53:00,ata,43.21
2022-06-11T18:55:00,ata,33.57
2022-06-11T18:56:00,ata,19.22
2022-06-11T18:57:00,ata,19.19
2022-06-11T18:58:00,ata,16.82
2022-06-11T19:00:00,ata,33.57
2022-06-11T19:01:00,ata,19.22
2022-06-11T19:03:00,ata,36.01
2022-06-11T19:04:00,ata,16.79
2022-06-11T19:06:00,ata,38.41
2022-06-11T19:08:00,ata,38.41
2022-06-11T19:10:00,ata,43.18
2022-06-11T19:11:00,ata,28.80
2022-06-11T19:13:00,ata,60.00
2022-06-11T19:15:00,ata,50.39
2022-06-11T19:17:00,ata,38.41
2022-06-11T19:19:00,ata,38.41
2022-06-11T19:20:00,ata,19.19
2022-06-11T19:22:00,ata,36.01
2022-06-11T19:23:00,ata,16.79
2022-06-11T19:25:00,ata,38.41
2022-06-11T19:27:00,ata,40.81
2022-06-11T19:29:00,ata,36.01
2022-06-11T19:30:00,ata,19.19
2022-06-11T19:31:00,ata,19.19
2022-06-11T19:33:00,ata,33.60
2022-06-11T19:35:00,ata,36.01
2022-06-11T19:37:00,ata,45.62
2022-06-11T19:38:00,ata,19.19
2022-06-11T19:40:00,ata,36.01
2022-06-11T19:42:00,ata,35.98
2022-06-11T19:43:00,ata,19.22
2022-06-11T19:44:00,ata,19.19
2022-06-11T19:46:00,ata,36.01
2022-06-11T19:48:00,ata,38.41
2022-06-11T19:50:00,ata,36.01
2022-06-11T19:52:00,ata,35.98
