#datetime,building,power
2022-06-08T00:00:00,mfh,18.44
2022-06-08T00:01:00,mfh,18.43
2022-06-08T00:02:00,mfh,18.43
2022-06-08T00:03:00,mfh,19.00
2022-06-08T00:04:00,mfh,18.93
2022-06-08T00:05:00,mfh,18.99
2022-06-08T00:06:00,mfh,19.03
2022-06-08T00:07:00,mfh,18.18
2022-06-08T00:08:00,mfh,18.28
2022-06-08T00:09:00,mfh,18.25
2022-06-08T00:10:00,mfh,18.35
2022-06-08T00:11:00,mfh,18.94
2022-06-08T00:12:00,mfh,19.25
2022-06-08T00:13:00,mfh,18.97
2022-06-08T00:14:00,mfh,19.00
2022-06-08T00:15:00,mfh,18.96
2022-06-08T00:16:00,mfh,18.37
2022-06-08T00:17:00,mfh,18.29
2022-06-08T00:18:00,mfh,18.30
2022-06-08T00:19:00,mfh,18.23
2022-06-08T00:20:00,mfh,19.21
2022-06-08T00:21:00,mfh,19.16
2022-06-08T00:22:00,mfh,19.08
2022-06-08T00:23:00,mfh,19.06
2022-06-08T00:24:00,mfh,18.32
2022-06-08T00:25:00,mfh,17.89
2022-06-08T00:26:00,mfh,17.88
2022-06-08T00:27:00,mfh,17.88
2022-06-08T00:28:00,mfh,18.60
2022-06-08T00:29:00,mfh,18.59
2022-06-08T00:30:00,mfh,18.50
2022-06-08T00:31:00,mfh,18.93
2022-06-08T00:32:00,mfh,17.70
2022-06-08T00:33:00,mfh,17.69
2022-06-08T00:34:00,mfh,17.75
2022-06-08T00:35:00,mfh,17.79
2022-06-08T00:36:00,mfh,17.78
2022-06-08T00:37:00,mfh,18.45
2022-06-08T00:38:00,mfh,18.54
2022-06-08T00:39:00,mfh,18.56
2022-06-08T00:40:00,mfh,18.63
2022-06-08T00:41:00,mfh,17.93
2022-06-08T00:42:00,mfh,17.92
2022-06-08T00:43:00,mfh,18.01
2022-06-08T00:44:00,mfh,18.16
2022-06-08T00:45:00,mfh,18.78
2022-06-08T00:46:00,mfh,18.80
2022-06-08T00:47:00,mfh,18.70
2022-06-08T00:48:00,mfh,18.72
2022-06-08T00:49:00,mfh,18.02
2022-06-08T00:50:00,mfh,18.32
2022-06-08T00:51:00,mfh,18.09
2022-06-08T00:52:00,mfh,18.09
2022-06-08T00:53:00,mfh,19.73
2022-06-08T00:54:00,mfh,19.27
2022-06-08T00:55:00,mfh,19.31
2022-06-08T00:56:00,mfh,19.38
2022-06-08T00:57:00,mfh,17.81
2022-06-08T00:58:00,mfh,17.73
2022-06-08T00:59:00,mfh,17.65
2022-06-08T01:00:00,mfh,17.65
2022-06-08T01:01:00,mfh,18.13
2022-06-08T01:02:00,mfh,18.29
2022-06-08T01:03:00,mfh,18.43
2022-06-08T01:04:00,mfh,18.45
2022-06-08T01:05:00,mfh,18.01
2022-06-08T01:06:00,mfh,17.97
2022-06-08T01:07:00,mfh,18.03
2022-06-08T01:08:00,mfh,18.03
2022-06-08T01:09:00,mfh,18.51
2022-06-08T01:10:00,mfh,18.59
2022-06-08T01:11:00,mfh,18.59
2022-06-08T01:12:00,mfh,18.60
2022-06-08T01:13:00,mfh,17.93
2022-06-08T01:14:00,mfh,18.01
2022-06-08T01:15:00,mfh,18.79
2022-06-08T01:16:00,mfh,17.71
2022-06-08T01:17:00,mfh,17.71
2022-06-08T01:18:00,mfh,18.32
2022-06-08T01:19:00,mfh,18.34
2022-06-08T01:20:00,mfh,18.36
2022-06-08T01:21:00,mfh,17.69
2022-06-08T01:22:00,mfh,18.14
2022-06-08T01:23:00,mfh,17.69
2022-06-08T01:24:00,mfh,18.03
2022-06-08T01:25:00,mfh,17.69
2022-06-08T01:26:00,mfh,18.39
2022-06-08T01:27:00,mfh,18.42
2022-06-08T01:28:00,mfh,18.34
2022-06-08T01:29:00,mfh,19.00
2022-06-08T01:30:00,mfh,17.92
2022-06-08T01:31:00,mfh,17.97
2022-06-08T01:32:00,mfh,17.97
2022-06-08T01:33:00,mfh,18.09
2022-06-08T01:34:00,mfh,18.82
2022-06-08T01:35:00,mfh,18.90
2022-06-08T01:36:00,mfh,19.05
2022-06-08T01:37:00,mfh,19.18
2022-06-08T01:38:00,mfh,18.45
2022-06-08T01:39:00,mfh,18.23
2022-06-08T01:40:00,mfh,18.15
2022-06-08T01:41:00,mfh,18.14
2022-06-08T01:42:00,mfh,18.80
2022-06-08T01:43:00,mfh,18.76
2022-06-08T01:44:00,mfh,18.63
2022-06-08T01:45:00,mfh,18.59
2022-06-08T01:46:00,mfh,17.90
2022-06-08T01:47:00,mfh,17.85
2022-06-08T01:48:00,mfh,18.50
2022-06-08T01:49:00,mfh,17.92
2022-06-08T01:50:00,mfh,18.63
2022-06-08T01:51:00,mfh,18.61
2022-06-08T01:52:00,mfh,18.85
2022-06-08T01:53:00,mfh,18.82
2022-06-08T01:54:00,mfh,18.14
2022-06-08T01:55:00,mfh,18.14
2022-06-08T01:56:00,mfh,18.14
2022-06-08T01:57:00,mfh,18.04
2022-06-08T01:58:00,mfh,18.04
2022-06-08T01:59:00,mfh,18.55
2022-06-08T02:00:00,mfh,19.29
2022-06-08T02:01:00,mfh,18.67
2022-06-08T02:02:00,mfh,18.47
2022-06-08T02:03:00,mfh,18.17
2022-06-08T02:04:00,mfh,17.82
2022-06-08T02:05:00,mfh,17.79
2022-06-08T02:06:00,mfh,17.86
2022-06-08T02:07:00,mfh,18.44
2022-06-08T02:08:00,mfh,18.50
2022-06-08T02:09:00,mfh,18.49
2022-06-08T02:10:00,mfh,18.53
2022-06-08T02:11:00,mfh,17.85
2022-06-08T02:12:00,mfh,17.87
2022-06-08T02:13:00,mfh,17.85
2022-06-08T02:14:00,mfh,17.77
2022-06-08T02:15:00,mfh,18.56
2022-06-08T02:16:00,mfh,18.54
2022-06-08T02:17:00,mfh,18.56
2022-06-08T02:18:00,mfh,18.53
2022-06-08T02:19:00,mfh,18.60
2022-06-08T02:20:00,mfh,18.56
2022-06-08T02:21:00,mfh,18.57
2022-06-08T02:22:00,mfh,18.66
2022-06-08T02:23:00,mfh,17.99
2022-06-08T02:24:00,mfh,18.39
2022-06-08T02:25:00,mfh,18.34
2022-06-08T02:26:00,mfh,18.35
2022-06-08T02:27:00,mfh,18.28
2022-06-08T02:28:00,mfh,17.64
2022-06-08T02:29:00,mfh,17.64
2022-06-08T02:30:00,mfh,17.62
2022-06-08T02:31:00,mfh,17.63
2022-06-08T02:32:00,mfh,18.36
2022-06-08T02:33:00,mfh,19.14
2022-06-08T02:34:00,mfh,18.49
2022-06-08T02:35:00,mfh,18.55
2022-06-08T02:36:00,mfh,17.94
2022-06-08T02:37:00,mfh,17.84
2022-06-08T02:38:00,mfh,17.98
2022-06-08T02:39:00,mfh,18.11
2022-06-08T02:40:00,mfh,18.72
2022-06-08T02:41:00,mfh,18.66
2022-06-08T02:42:00,mfh,18.73
2022-06-08T02:43:00,mfh,18.66
2022-06-08T02:44:00,mfh,18.22
2022-06-08T02:45:00,mfh,17.98
2022-06-08T02:46:00,mfh,17.99
2022-06-08T02:47:00,mfh,18.04
2022-06-08T02:48:00,mfh,18.84
2022-06-08T02:49:00,mfh,18.58
2022-06-08T02:50:00,mfh,18.52
2022-06-08T02:51:00,mfh,18.49
2022-06-08T02:52:00,mfh,17.84
2022-06-08T02:53:00,mfh,18.17
2022-06-08T02:54:00,mfh,17.83
2022-06-08T02:55:00,mfh,17.83
2022-06-08T02:56:00,mfh,18.45
2022-06-08T02:57:00,mfh,18.58
2022-06-08T02:58:00,mfh,18.59
2022-06-08T02:59:00,mfh,18.56
2022-06-08T03:00:00,mfh,17.87
2022-06-08T03:01:00,mfh,18.11
2022-06-08T03:02:00,mfh,18.09
2022-06-08T03:03:00,mfh,18.00
2022-06-08T03:04:00,mfh,18.62
2022-06-08T03:05:00,mfh,18.69
2022-06-08T03:06:00,mfh,18.62
2022-06-08T03:07:00,mfh,18.59
2022-06-08T03:08:00,mfh,18.64
2022-06-08T03:09:00,mfh,17.98
2022-06-08T03:10:00,mfh,18.32
2022-06-08T03:11:00,mfh,17.74
2022-06-08T03:12:00,mfh,17.72
2022-06-08T03:13:00,mfh,18.36
2022-06-08T03:14:00,mfh,18.41
2022-06-08T03:15:00,mfh,18.67
2022-06-08T03:16:00,mfh,18.47
2022-06-08T03:17:00,mfh,17.78
2022-06-08T03:18:00,mfh,17.79
2022-06-08T03:19:00,mfh,17.78
2022-06-08T03:20:00,mfh,17.70
2022-06-08T03:21:00,mfh,18.42
2022-06-08T03:22:00,mfh,18.43
2022-06-08T03:23:00,mfh,18.43
2022-06-08T03:24:00,mfh,18.58
2022-06-08T03:25:00,mfh,17.91
2022-06-08T03:26:00,mfh,17.90
2022-06-08T03:27:00,mfh,17.95
2022-06-08T03:28:00,mfh,18.08
2022-06-08T03:29:00,mfh,18.06
2022-06-08T03:30:00,mfh,18.75
2022-06-08T03:31:00,mfh,18.74
2022-06-08T03:32:00,mfh,18.84
2022-06-08T03:33:00,mfh,17.97
2022-06-08T03:34:00,mfh,18.05
2022-06-08T03:35:00,mfh,17.98
2022-06-08T03:36:00,mfh,17.87
2022-06-08T03:37:00,mfh,17.86
2022-06-08T03:38:00,mfh,18.83
2022-06-08T03:39:00,mfh,18.56
2022-06-08T03:40:00,mfh,18.52
2022-06-08T03:41:00,mfh,18.54
2022-06-08T03:42:00,mfh,17.79
2022-06-08T03:43:00,mfh,18.46
2022-06-08T03:44:00,mfh,17.85
2022-06-08T03:45:00,mfh,18.63
2022-06-08T03:46:00,mfh,19.76
2022-06-08T03:47:00,mfh,19.36
2022-06-08T03:48:00,mfh,19.43
2022-06-08T03:49:00,mfh,18.55
2022-06-08T03:50:00,mfh,17.88
2022-06-08T03:51:00,mfh,17.65
2022-06-08T03:52:00,mfh,17.67
2022-06-08T03:53:00,mfh,17.69
2022-06-08T03:54:00,mfh,18.31
2022-06-08T03:55:00,mfh,18.39
2022-06-08T03:56:00,mfh,18.18
2022-06-08T03:57:00,mfh,18.23
2022-06-08T03:58:00,mfh,17.46
2022-06-08T03:59:00,mfh,17.35
2022-06-08T04:00:00,mfh,17.43
2022-06-08T04:01:00,mfh,17.41
2022-06-08T04:02:00,mfh,17.44
2022-06-08T04:03:00,mfh,18.12
2022-06-08T04:04:00,mfh,18.28
2022-06-08T04:05:00,mfh,18.73
2022-06-08T04:06:00,mfh,17.61
2022-06-08T04:07:00,mfh,17.67
2022-06-08T04:08:00,mfh,17.67
2022-06-08T04:09:00,mfh,17.87
2022-06-08T04:10:00,mfh,17.69
2022-06-08T04:11:00,mfh,18.53
2022-06-08T04:12:00,mfh,18.48
2022-06-08T04:13:00,mfh,18.55
2022-06-08T04:14:00,mfh,18.54
2022-06-08T04:15:00,mfh,17.92
2022-06-08T04:16:00,mfh,17.90
2022-06-08T04:17:00,mfh,17.80
2022-06-08T04:18:00,mfh,17.89
2022-06-08T04:19:00,mfh,18.33
2022-06-08T04:20:00,mfh,18.35
2022-06-08T04:21:00,mfh,18.36
2022-06-08T04:22:00,mfh,18.45
2022-06-08T04:23:00,mfh,17.71
2022-06-08T04:24:00,mfh,17.70
2022-06-08T04:25:00,mfh,17.60
2022-06-08T04:26:00,mfh,17.47
2022-06-08T04:27:00,mfh,18.92
2022-06-08T04:28:00,mfh,18.13
2022-06-08T04:29:00,mfh,18.22
2022-06-08T04:30:00,mfh,18.32
2022-06-08T04:31:00,mfh,17.65
2022-06-08T04:32:00,mfh,17.85
2022-06-08T04:33:00,mfh,17.76
2022-06-08T04:34:00,mfh,17.74
2022-06-08T04:35:00,mfh,18.49
2022-06-08T04:36:00,mfh,18.94
2022-06-08T04:37:00,mfh,19.60
2022-06-08T04:38:00,mfh,19.82
2022-06-08T04:39:00,mfh,19.19
2022-06-08T04:40:00,mfh,19.20
2022-06-08T04:41:00,mfh,19.14
2022-06-08T04:42:00,mfh,19.56
2022-06-08T04:43:00,mfh,19.73
2022-06-08T04:44:00,mfh,20.60
2022-06-08T04:45:00,mfh,19.55
2022-06-08T04:46:00,mfh,19.85
2022-06-08T04:47:00,mfh,20.15
2022-06-08T04:48:00,mfh,19.64
2022-06-08T04:49:00,mfh,19.23
2022-06-08T04:50:00,mfh,39.98
2022-06-08T04:51:00,mfh,41.57
2022-06-08T04:52:00,mfh,43.83
2022-06-08T04:53:00,mfh,43.31
2022-06-08T04:54:00,mfh,43.37
2022-06-08T04:55:00,mfh,42.70
2022-06-08T04:56:00,mfh,41.50
2022-06-08T04:57:00,mfh,42.28
2022-06-08T04:58:00,mfh,41.42
2022-06-08T04:59:00,mfh,41.39
2022-06-08T05:00:00,mfh,41.99
2022-06-08T05:01:00,mfh,60.87
2022-06-08T05:02:00,mfh,62.07
2022-06-08T05:03:00,mfh,62.36
2022-06-08T05:04:00,mfh,54.83
2022-06-08T05:05:00,mfh,47.96
2022-06-08T05:06:00,mfh,47.76
2022-06-08T05:07:00,mfh,47.29
2022-06-08T05:08:00,mfh,39.56
2022-06-08T05:09:00,mfh,40.10
2022-06-08T05:10:00,mfh,41.01
2022-06-08T05:11:00,mfh,40.15
2022-06-08T05:12:00,mfh,40.18
2022-06-08T05:13:00,mfh,39.64
2022-06-08T05:14:00,mfh,40.11
2022-06-08T05:15:00,mfh,40.14
2022-06-08T05:16:00,mfh,41.56
2022-06-08T05:17:00,mfh,42.49
2022-06-08T05:18:00,mfh,42.59
2022-06-08T05:19:00,mfh,42.50
2022-06-08T05:20:00,mfh,42.49
2022-06-08T05:21:00,mfh,41.77
2022-06-08T05:22:00,mfh,40.12
2022-06-08T05:23:00,mfh,40.18
2022-06-08T05:24:00,mfh,40.18
2022-06-08T05:25:00,mfh,40.78
2022-06-08T05:26:00,mfh,40.79
2022-06-08T05:27:00,mfh,40.78
2022-06-08T05:28:00,mfh,41.43
2022-06-08T05:29:00,mfh,49.11
2022-06-08T05:30:00,mfh,56.59
2022-06-08T05:31:00,mfh,56.45
2022-06-08T05:32:00,mfh,56.39
2022-06-08T05:33:00,mfh,56.26
2022-06-08T05:34:00,mfh,56.73
2022-06-08T05:35:00,mfh,56.74
2022-06-08T05:36:00,mfh,56.61
2022-06-08T05:37:00,mfh,55.66
2022-06-08T05:38:00,mfh,54.95
2022-06-08T05:39:00,mfh,54.80
2022-06-08T05:40:00,mfh,46.98
2022-06-08T05:41:00,mfh,47.02
2022-06-08T05:42:00,mfh,47.55
2022-06-08T05:43:00,mfh,47.61
2022-06-08T05:44:00,mfh,47.60
2022-06-08T05:45:00,mfh,47.58
2022-06-08T05:46:00,mfh,47.00
2022-06-08T05:47:00,mfh,47.38
2022-06-08T05:48:00,mfh,47.13
2022-06-08T05:49:00,mfh,47.07
2022-06-08T05:50:00,mfh,47.39
2022-06-08T05:51:00,mfh,47.48
2022-06-08T05:52:00,mfh,47.42
2022-06-08T05:53:00,mfh,47.60
2022-06-08T05:54:00,mfh,47.30
2022-06-08T05:55:00,mfh,46.89
2022-06-08T05:56:00,mfh,46.83
2022-06-08T05:57:00,mfh,60.48
2022-06-08T05:58:00,mfh,69.26
2022-06-08T05:59:00,mfh,70.57
2022-06-08T06:00:00,mfh,70.05
2022-06-08T06:01:00,mfh,69.71
2022-06-08T06:02:00,mfh,69.63
2022-06-08T06:03:00,mfh,69.05
2022-06-08T06:04:00,mfh,68.70
2022-06-08T06:05:00,mfh,69.28
2022-06-08T06:06:00,mfh,68.28
2022-06-08T06:07:00,mfh,69.47
2022-06-08T06:08:00,mfh,69.28
2022-06-08T06:09:00,mfh,69.34
2022-06-08T06:10:00,mfh,61.66
2022-06-08T06:11:00,mfh,54.71
2022-06-08T06:12:00,mfh,55.10
2022-06-08T06:13:00,mfh,40.93
2022-06-08T06:14:00,mfh,41.13
2022-06-08T06:15:00,mfh,41.76
2022-06-08T06:16:00,mfh,42.04
2022-06-08T06:17:00,mfh,41.80
2022-06-08T06:18:00,mfh,41.70
2022-06-08T06:19:00,mfh,40.87
2022-06-08T06:20:00,mfh,40.96
2022-06-08T06:21:00,mfh,40.32
2022-06-08T06:22:00,mfh,40.81
2022-06-08T06:23:00,mfh,41.42
2022-06-08T06:24:00,mfh,41.52
2022-06-08T06:25:00,mfh,41.43
2022-06-08T06:26:00,mfh,41.66
2022-06-08T06:27:00,mfh,41.80
2022-06-08T06:28:00,mfh,41.11
2022-06-08T06:29:00,mfh,41.10
2022-06-08T06:30:00,mfh,41.25
2022-06-08T06:31:00,mfh,42.02
2022-06-08T06:32:00,mfh,42.73
2022-06-08T06:33:00,mfh,42.69
2022-06-08T06:34:00,mfh,42.61
2022-06-08T06:35:00,mfh,41.98
2022-06-08T06:36:00,mfh,41.46
2022-06-08T06:37:00,mfh,41.07
2022-06-08T06:38:00,mfh,41.62
2022-06-08T06:39:00,mfh,41.08
2022-06-08T06:40:00,mfh,41.90
2022-06-08T06:41:00,mfh,41.68
2022-06-08T06:42:00,mfh,41.88
2022-06-08T06:43:00,mfh,41.80
2022-06-08T06:44:00,mfh,41.18
2022-06-08T06:45:00,mfh,41.20
2022-06-08T06:46:00,mfh,40.77
2022-06-08T06:47:00,mfh,40.72
2022-06-08T06:48:00,mfh,41.33
2022-06-08T06:49:00,mfh,41.31
2022-06-08T06:50:00,mfh,41.78
2022-06-08T06:51:00,mfh,41.45
2022-06-08T06:52:00,mfh,40.78
2022-06-08T06:53:00,mfh,40.70
2022-06-08T06:54:00,mfh,40.69
2022-06-08T06:55:00,mfh,40.84
2022-06-08T06:56:00,mfh,41.75
2022-06-08T06:57:00,mfh,41.40
2022-06-08T06:58:00,mfh,41.39
2022-06-08T06:59:00,mfh,41.58
2022-06-08T07:00:00,mfh,41.29
2022-06-08T07:01:00,mfh,40.62
2022-06-08T07:02:00,mfh,40.55
2022-06-08T07:03:00,mfh,40.52
2022-06-08T07:04:00,mfh,40.79
2022-06-08T07:05:00,mfh,41.23
2022-06-08T07:06:00,mfh,41.26
2022-06-08T07:07:00,mfh,41.28
2022-06-08T07:08:00,mfh,41.29
2022-06-08T07:09:00,mfh,40.76
2022-06-08T07:10:00,mfh,40.75
2022-06-08T07:11:00,mfh,40.80
2022-06-08T07:12:00,mfh,40.85
2022-06-08T07:13:00,mfh,41.72
2022-06-08T07:14:00,mfh,42.45
2022-06-08T07:15:00,mfh,41.96
2022-06-08T07:16:00,mfh,41.60
2022-06-08T07:17:00,mfh,40.94
2022-06-08T07:18:00,mfh,40.99
2022-06-08T07:19:00,mfh,40.69
2022-06-08T07:20:00,mfh,40.69
2022-06-08T07:21:00,mfh,41.61
2022-06-08T07:22:00,mfh,41.36
2022-06-08T07:23:00,mfh,42.23
2022-06-08T07:24:00,mfh,41.43
2022-06-08T07:25:00,mfh,40.74
2022-06-08T07:26:00,mfh,40.69
2022-06-08T07:27:00,mfh,40.73
2022-06-08T07:28:00,mfh,40.71
2022-06-08T07:29:00,mfh,41.43
2022-06-08T07:30:00,mfh,41.63
2022-06-08T07:31:00,mfh,41.63
2022-06-08T07:32:00,mfh,41.59
2022-06-08T07:33:00,mfh,40.96
2022-06-08T07:34:00,mfh,40.83
2022-06-08T07:35:00,mfh,41.15
2022-06-08T07:36:00,mfh,41.41
2022-06-08T07:37:00,mfh,42.00
2022-06-08T07:38:00,mfh,42.36
2022-06-08T07:39:00,mfh,42.48
2022-06-08T07:40:00,mfh,42.03
2022-06-08T07:41:00,mfh,41.34
2022-06-08T07:42:00,mfh,41.25
2022-06-08T07:43:00,mfh,41.29
2022-06-08T07:44:00,mfh,41.26
2022-06-08T07:45:00,mfh,41.94
2022-06-08T07:46:00,mfh,41.83
2022-06-08T07:47:00,mfh,41.94
2022-06-08T07:48:00,mfh,41.91
2022-06-08T07:49:00,mfh,41.17
2022-06-08T07:50:00,mfh,40.93
2022-06-08T07:51:00,mfh,40.89
2022-06-08T07:52:00,mfh,40.91
2022-06-08T07:53:00,mfh,41.78
2022-06-08T07:54:00,mfh,41.61
2022-06-08T07:55:00,mfh,41.63
2022-06-08T07:56:00,mfh,41.60
2022-06-08T07:57:00,mfh,42.19
2022-06-08T07:58:00,mfh,42.09
2022-06-08T07:59:00,mfh,42.19
2022-06-08T08:00:00,mfh,42.29
2022-06-08T08:01:00,mfh,41.44
2022-06-08T08:02:00,mfh,41.46
2022-06-08T08:03:00,mfh,41.47
2022-06-08T08:04:00,mfh,41.53
2022-06-08T08:05:00,mfh,41.86
2022-06-08T08:06:00,mfh,41.02
2022-06-08T08:07:00,mfh,40.90
2022-06-08T08:08:00,mfh,40.92
2022-06-08T08:09:00,mfh,40.67
2022-06-08T08:10:00,mfh,40.84
2022-06-08T08:11:00,mfh,41.39
2022-06-08T08:12:00,mfh,41.95
2022-06-08T08:13:00,mfh,41.47
2022-06-08T08:14:00,mfh,40.85
2022-06-08T08:15:00,mfh,40.77
2022-06-08T08:16:00,mfh,40.78
2022-06-08T08:17:00,mfh,41.00
2022-06-08T08:18:00,mfh,40.69
2022-06-08T08:19:00,mfh,41.37
2022-06-08T08:20:00,mfh,41.61
2022-06-08T08:21:00,mfh,41.84
2022-06-08T08:22:00,mfh,41.91
2022-06-08T08:23:00,mfh,41.38
2022-06-08T08:24:00,mfh,41.46
2022-06-08T08:25:00,mfh,41.87
2022-06-08T08:26:00,mfh,41.20
2022-06-08T08:27:00,mfh,41.75
2022-06-08T08:28:00,mfh,42.15
2022-06-08T08:29:00,mfh,41.57
2022-06-08T08:30:00,mfh,41.98
2022-06-08T08:31:00,mfh,40.98
2022-06-08T08:32:00,mfh,40.91
2022-06-08T08:33:00,mfh,41.06
2022-06-08T08:34:00,mfh,40.86
2022-06-08T08:35:00,mfh,41.57
2022-06-08T08:36:00,mfh,41.34
2022-06-08T08:37:00,mfh,42.19
2022-06-08T08:38:00,mfh,41.31
2022-06-08T08:39:00,mfh,41.34
2022-06-08T08:40:00,mfh,41.25
2022-06-08T08:41:00,mfh,40.67
2022-06-08T08:42:00,mfh,40.66
2022-06-08T08:43:00,mfh,41.22
2022-06-08T08:44:00,mfh,43.39
2022-06-08T08:45:00,mfh,42.89
2022-06-08T08:46:00,mfh,42.31
2022-06-08T08:47:00,mfh,41.65
2022-06-08T08:48:00,mfh,42.11
2022-06-08T08:49:00,mfh,42.11
2022-06-08T08:50:00,mfh,42.20
2022-06-08T08:51:00,mfh,42.66
2022-06-08T08:52:00,mfh,42.73
2022-06-08T08:53:00,mfh,42.96
2022-06-08T08:54:00,mfh,43.16
2022-06-08T08:55:00,mfh,42.88
2022-06-08T08:56:00,mfh,43.88
2022-06-08T08:57:00,mfh,42.81
2022-06-08T08:58:00,mfh,42.84
2022-06-08T08:59:00,mfh,42.13
2022-06-08T09:00:00,mfh,43.22
2022-06-08T09:01:00,mfh,43.41
2022-06-08T09:02:00,mfh,43.30
2022-06-08T09:03:00,mfh,43.08
2022-06-08T09:04:00,mfh,42.60
2022-06-08T09:05:00,mfh,42.82
2022-06-08T09:06:00,mfh,41.85
2022-06-08T09:07:00,mfh,41.95
2022-06-08T09:08:00,mfh,42.98
2022-06-08T09:09:00,mfh,42.66
2022-06-08T09:10:00,mfh,42.73
2022-06-08T09:11:00,mfh,42.77
2022-06-08T09:12:00,mfh,42.23
2022-06-08T09:13:00,mfh,42.25
2022-06-08T09:14:00,mfh,42.68
2022-06-08T09:15:00,mfh,42.60
2022-06-08T09:16:00,mfh,43.06
2022-06-08T09:17:00,mfh,42.88
2022-06-08T09:18:00,mfh,42.37
2022-06-08T09:19:00,mfh,42.43
2022-06-08T09:20:00,mfh,41.77
2022-06-08T09:21:00,mfh,41.75
2022-06-08T09:22:00,mfh,41.63
2022-06-08T09:23:00,mfh,41.89
2022-06-08T09:24:00,mfh,41.62
2022-06-08T09:25:00,mfh,42.86
2022-06-08T09:26:00,mfh,43.01
2022-06-08T09:27:00,mfh,42.96
2022-06-08T09:28:00,mfh,43.00
2022-06-08T09:29:00,mfh,41.43
2022-06-08T09:30:00,mfh,41.48
2022-06-08T09:31:00,mfh,41.85
2022-06-08T09:32:00,mfh,42.11
2022-06-08T09:33:00,mfh,42.32
2022-06-08T09:34:00,mfh,42.94
2022-06-08T09:35:00,mfh,42.23
2022-06-08T09:36:00,mfh,42.20
2022-06-08T09:37:00,mfh,41.62
2022-06-08T09:38:00,mfh,41.50
2022-06-08T09:39:00,mfh,41.83
2022-06-08T09:40:00,mfh,41.77
2022-06-08T09:41:00,mfh,42.26
2022-06-08T09:42:00,mfh,42.30
2022-06-08T09:43:00,mfh,42.31
2022-06-08T09:44:00,mfh,42.40
2022-06-08T09:45:00,mfh,42.36
2022-06-08T09:46:00,mfh,42.64
2022-06-08T09:47:00,mfh,42.15
2022-06-08T09:48:00,mfh,42.22
2022-06-08T09:49:00,mfh,42.45
2022-06-08T09:50:00,mfh,42.47
2022-06-08T09:51:00,mfh,42.73
2022-06-08T09:52:00,mfh,42.69
2022-06-08T09:53:00,mfh,42.15
2022-06-08T09:54:00,mfh,42.16
2022-06-08T09:55:00,mfh,42.63
2022-06-08T09:56:00,mfh,42.74
2022-06-08T09:57:00,mfh,43.21
2022-06-08T09:58:00,mfh,43.24
2022-06-08T09:59:00,mfh,51.11
2022-06-08T10:00:00,mfh,50.53
2022-06-08T10:01:00,mfh,49.73
2022-06-08T10:02:00,mfh,50.26
2022-06-08T10:03:00,mfh,50.01
2022-06-08T10:04:00,mfh,49.19
2022-06-08T10:05:00,mfh,49.25
2022-06-08T10:06:00,mfh,49.70
2022-06-08T10:07:00,mfh,49.60
2022-06-08T10:08:00,mfh,49.41
2022-06-08T10:09:00,mfh,48.84
2022-06-08T10:10:00,mfh,48.91
2022-06-08T10:11:00,mfh,48.68
2022-06-08T10:12:00,mfh,48.58
2022-06-08T10:13:00,mfh,49.14
2022-06-08T10:14:00,mfh,49.28
2022-06-08T10:15:00,mfh,49.23
2022-06-08T10:16:00,mfh,49.23
2022-06-08T10:17:00,mfh,49.40
2022-06-08T10:18:00,mfh,48.99
2022-06-08T10:19:00,mfh,48.84
2022-06-08T10:20:00,mfh,48.76
2022-06-08T10:21:00,mfh,48.83
2022-06-08T10:22:00,mfh,49.96
2022-06-08T10:23:00,mfh,49.47
2022-06-08T10:24:00,mfh,57.53
2022-06-08T10:25:00,mfh,58.10
2022-06-08T10:26:00,mfh,57.26
2022-06-08T10:27:00,mfh,57.03
2022-06-08T10:28:00,mfh,56.74
2022-06-08T10:29:00,mfh,57.38
2022-06-08T10:30:00,mfh,57.67
2022-06-08T10:31:00,mfh,57.47
2022-06-08T10:32:00,mfh,57.42
2022-06-08T10:33:00,mfh,57.80
2022-06-08T10:34:00,mfh,56.85
2022-06-08T10:35:00,mfh,56.20
2022-06-08T10:36:00,mfh,56.13
2022-06-08T10:37:00,mfh,56.02
2022-06-08T10:38:00,mfh,48.27
2022-06-08T10:39:00,mfh,48.96
2022-06-08T10:40:00,mfh,49.06
2022-06-08T10:41:00,mfh,49.52
2022-06-08T10:42:00,mfh,49.24
2022-06-08T10:43:00,mfh,48.72
2022-06-08T10:44:00,mfh,48.57
2022-06-08T10:45:00,mfh,48.64
2022-06-08T10:46:00,mfh,48.61
2022-06-08T10:47:00,mfh,49.20
2022-06-08T10:48:00,mfh,49.25
2022-06-08T10:49:00,mfh,49.25
2022-06-08T10:50:00,mfh,50.57
2022-06-08T10:51:00,mfh,49.76
2022-06-08T10:52:00,mfh,49.58
2022-06-08T10:53:00,mfh,49.42
2022-06-08T10:54:00,mfh,50.32
2022-06-08T10:55:00,mfh,50.32
2022-06-08T10:56:00,mfh,51.98
2022-06-08T10:57:00,mfh,50.96
2022-06-08T10:58:00,mfh,50.12
2022-06-08T10:59:00,mfh,50.18
2022-06-08T11:00:00,mfh,49.46
2022-06-08T11:01:00,mfh,49.43
2022-06-08T11:02:00,mfh,49.45
2022-06-08T11:03:00,mfh,49.47
2022-06-08T11:04:00,mfh,51.59
2022-06-08T11:05:00,mfh,50.63
