#datetime,building,power
2023-11-27T00:00:00,atd,20.70
2023-11-27T00:01:00,atd,21.01
2023-11-27T00:02:00,atd,21.69
2023-11-27T00:03:00,atd,19.02
2023-11-27T00:04:00,atd,16.15
2023-11-27T00:05:00,atd,17.40
2023-11-27T00:06:00,atd,22.20
2023-11-27T00:07:00,atd,25.41
2023-11-27T00:08:00,atd,20.39
2023-11-27T00:09:00,atd,20.88
2023-11-27T00:10:00,atd,16.93
2023-11-27T00:11:00,atd,16.85
2023-11-27T00:12:00,atd,17.42
2023-11-27T00:13:00,atd,14.61
2023-11-27T00:14:00,atd,16.58
2023-11-27T00:15:00,atd,19.46
2023-11-27T00:16:00,atd,20.75
2023-11-27T00:17:00,atd,18.97
2023-11-27T00:18:00,atd,19.22
2023-11-27T00:19:00,atd,19.94
2023-11-27T00:20:00,atd,15.51
2023-11-27T00:21:00,atd,21.64
2023-11-27T00:22:00,atd,22.21
2023-11-27T00:23:00,atd,20.08
2023-11-27T00:24:00,atd,20.55
2023-11-27T00:25:00,atd,23.81
2023-11-27T00:26:00,atd,34.01
2023-11-27T00:27:00,atd,18.34
2023-11-27T00:28:00,atd,14.16
2023-11-27T00:29:00,atd,16.81
2023-11-27T00:30:00,atd,15.85
2023-11-27T00:31:00,atd,21.59
2023-11-27T00:32:00,atd,22.27
2023-11-27T00:33:00,atd,21.19
2023-11-27T00:34:00,atd,21.41
2023-11-27T00:35:00,atd,21.65
2023-11-27T00:36:00,atd,18.25
2023-11-27T00:37:00,atd,18.43
2023-11-27T00:38:00,atd,20.40
2023-11-27T00:39:00,atd,15.59
2023-11-27T00:40:00,atd,15.07
2023-11-27T00:41:00,atd,17.86
2023-11-27T00:42:00,atd,15.60
2023-11-27T00:43:00,atd,18.83
2023-11-27T00:44:00,atd,15.85
2023-11-27T00:45:00,atd,20.85
2023-11-27T00:46:00,atd,15.82
2023-11-27T00:47:00,atd,18.96
2023-11-27T00:48:00,atd,17.97
2023-11-27T00:49:00,atd,21.25
2023-11-27T00:50:00,atd,23.91
2023-11-27T00:51:00,atd,18.85
2023-11-27T00:52:00,atd,21.32
2023-11-27T00:53:00,atd,19.30
2023-11-27T00:54:00,atd,19.94
2023-11-27T00:55:00,atd,18.39
2023-11-27T00:56:00,atd,20.67
2023-11-27T00:57:00,atd,20.20
2023-11-27T00:58:00,atd,17.37
2023-11-27T00:59:00,atd,16.86
2023-11-27T01:00:00,atd,14.84
2023-11-27T01:01:00,atd,19.56
2023-11-27T01:02:00,atd,17.29
2023-11-27T01:03:00,atd,18.29
2023-11-27T01:04:00,atd,17.07
2023-11-27T01:05:00,atd,19.08
2023-11-27T01:06:00,atd,19.44
2023-11-27T01:07:00,atd,16.66
2023-11-27T01:08:00,atd,15.03
2023-11-27T01:09:00,atd,14.01
2023-11-27T01:10:00,atd,17.60
2023-11-27T01:11:00,atd,20.87
2023-11-27T01:12:00,atd,32.50
2023-11-27T01:13:00,atd,32.05
2023-11-27T01:14:00,atd,34.63
2023-11-27T01:15:00,atd,32.33
2023-11-27T01:16:00,atd,20.52
2023-11-27T01:17:00,atd,21.77
2023-11-27T01:18:00,atd,21.29
2023-11-27T01:19:00,atd,20.30
2023-11-27T01:20:00,atd,21.07
2023-11-27T01:21:00,atd,23.41
2023-11-27T01:22:00,atd,20.28
2023-11-27T01:23:00,atd,21.40
2023-11-27T01:24:00,atd,20.18
2023-11-27T01:25:00,atd,20.99
2023-11-27T01:26:00,atd,22.12
2023-11-27T01:27:00,atd,22.86
2023-11-27T01:28:00,atd,25.04
2023-11-27T01:29:00,atd,22.96
2023-11-27T01:30:00,atd,19.87
2023-11-27T01:31:00,atd,18.46
2023-11-27T01:32:00,atd,18.60
2023-11-27T01:33:00,atd,19.77
2023-11-27T01:34:00,atd,18.25
2023-11-27T01:35:00,atd,17.24
2023-11-27T01:36:00,atd,16.41
2023-11-27T01:37:00,atd,24.32
2023-11-27T01:38:00,atd,21.55
2023-11-27T01:39:00,atd,19.07
2023-11-27T01:40:00,atd,19.73
2023-11-27T01:41:00,atd,19.64
2023-11-27T01:42:00,atd,20.00
2023-11-27T01:43:00,atd,20.60
2023-11-27T01:44:00,atd,26.25
2023-11-27T01:45:00,atd,25.76
2023-11-27T01:46:00,atd,26.28
2023-11-27T01:47:00,atd,25.84
2023-11-27T01:48:00,atd,16.06
2023-11-27T01:49:00,atd,17.32
2023-11-27T01:50:00,atd,17.92
2023-11-27T01:51:00,atd,18.32
2023-11-27T01:52:00,atd,18.22
2023-11-27T01:53:00,atd,21.40
2023-11-27T01:54:00,atd,20.63
2023-11-27T01:55:00,atd,22.57
2023-11-27T01:56:00,atd,19.06
2023-11-27T01:57:00,atd,20.61
2023-11-27T01:58:00,atd,16.62
2023-11-27T01:59:00,atd,20.08
2023-11-27T02:00:00,atd,23.92
2023-11-27T02:01:00,atd,21.02
2023-11-27T02:02:00,atd,18.19
2023-11-27T02:03:00,atd,15.57
2023-11-27T02:04:00,atd,16.71
2023-11-27T02:05:00,atd,30.98
2023-11-27T02:06:00,atd,18.11
2023-11-27T02:07:00,atd,16.82
2023-11-27T02:08:00,atd,16.05
2023-11-27T02:09:00,atd,20.64
2023-11-27T02:10:00,atd,21.37
2023-11-27T02:11:00,atd,20.59
2023-11-27T02:12:00,atd,18.21
2023-11-27T02:13:00,atd,19.95
2023-11-27T02:14:00,atd,22.22
2023-11-27T02:15:00,atd,19.33
2023-11-27T02:16:00,atd,18.78
2023-11-27T02:17:00,atd,19.38
2023-11-27T02:18:00,atd,18.48
2023-11-27T02:19:00,atd,16.28
2023-11-27T02:20:00,atd,16.55
2023-11-27T02:21:00,atd,18.30
2023-11-27T02:22:00,atd,17.62
2023-11-27T02:23:00,atd,15.09
2023-11-27T02:24:00,atd,16.97
2023-11-27T02:25:00,atd,17.02
2023-11-27T02:26:00,atd,22.01
2023-11-27T02:27:00,atd,20.97
2023-11-27T02:28:00,atd,18.17
2023-11-27T02:29:00,atd,17.44
2023-11-27T02:30:00,atd,20.73
2023-11-27T02:31:00,atd,15.39
2023-11-27T02:32:00,atd,18.31
2023-11-27T02:33:00,atd,17.12
2023-11-27T02:34:00,atd,15.43
2023-11-27T02:35:00,atd,16.09
2023-11-27T02:36:00,atd,14.55
2023-11-27T02:37:00,atd,17.01
2023-11-27T02:38:00,atd,15.99
2023-11-27T02:39:00,atd,15.35
2023-11-27T02:40:00,atd,14.92
2023-11-27T02:41:00,atd,16.12
2023-11-27T02:42:00,atd,21.38
2023-11-27T02:43:00,atd,16.95
2023-11-27T02:44:00,atd,30.67
2023-11-27T02:45:00,atd,19.60
2023-11-27T02:46:00,atd,19.24
2023-11-27T02:47:00,atd,18.85
2023-11-27T02:48:00,atd,16.86
2023-11-27T02:49:00,atd,22.50
2023-11-27T02:50:00,atd,19.50
2023-11-27T02:51:00,atd,20.23
2023-11-27T02:52:00,atd,16.59
2023-11-27T02:53:00,atd,16.90
2023-11-27T02:54:00,atd,19.54
2023-11-27T02:55:00,atd,15.45
2023-11-27T02:56:00,atd,17.18
2023-11-27T02:57:00,atd,15.25
2023-11-27T02:58:00,atd,16.93
2023-11-27T02:59:00,atd,17.26
2023-11-27T03:00:00,atd,19.79
2023-11-27T03:01:00,atd,24.80
2023-11-27T03:02:00,atd,23.63
2023-11-27T03:03:00,atd,20.19
2023-11-27T03:04:00,atd,18.76
2023-11-27T03:05:00,atd,17.99
2023-11-27T03:06:00,atd,22.17
2023-11-27T03:07:00,atd,19.76
2023-11-27T03:08:00,atd,22.69
2023-11-27T03:09:00,atd,20.95
2023-11-27T03:10:00,atd,20.15
2023-11-27T03:11:00,atd,18.67
2023-11-27T03:12:00,atd,20.47
2023-11-27T03:13:00,atd,21.16
2023-11-27T03:14:00,atd,20.80
2023-11-27T03:15:00,atd,25.93
2023-11-27T03:16:00,atd,23.34
2023-11-27T03:17:00,atd,26.14
2023-11-27T03:18:00,atd,22.70
2023-11-27T03:19:00,atd,21.49
2023-11-27T03:20:00,atd,21.94
2023-11-27T03:21:00,atd,16.63
2023-11-27T03:22:00,atd,18.16
2023-11-27T03:23:00,atd,31.79
2023-11-27T03:24:00,atd,15.09
2023-11-27T03:25:00,atd,16.08
2023-11-27T03:26:00,atd,16.10
2023-11-27T03:27:00,atd,18.31
2023-11-27T03:28:00,atd,16.16
2023-11-27T03:29:00,atd,15.67
2023-11-27T03:30:00,atd,16.53
2023-11-27T03:31:00,atd,21.85
2023-11-27T03:32:00,atd,25.19
2023-11-27T03:33:00,atd,22.48
2023-11-27T03:34:00,atd,23.91
2023-11-27T03:35:00,atd,22.75
2023-11-27T03:36:00,atd,19.35
2023-11-27T03:37:00,atd,22.33
2023-11-27T03:38:00,atd,19.61
2023-11-27T03:39:00,atd,19.75
2023-11-27T03:40:00,atd,16.39
2023-11-27T03:41:00,atd,14.93
2023-11-27T03:42:00,atd,14.45
2023-11-27T03:43:00,atd,28.26
2023-11-27T03:44:00,atd,21.37
2023-11-27T03:45:00,atd,18.37
2023-11-27T03:46:00,atd,19.39
2023-11-27T03:47:00,atd,16.28
2023-11-27T03:48:00,atd,18.27
2023-11-27T03:49:00,atd,20.85
2023-11-27T03:50:00,atd,21.52
2023-11-27T03:51:00,atd,22.38
2023-11-27T03:52:00,atd,20.42
2023-11-27T03:53:00,atd,19.81
2023-11-27T03:54:00,atd,21.93
2023-11-27T03:55:00,atd,23.06
2023-11-27T03:56:00,atd,18.31
2023-11-27T03:57:00,atd,18.34
2023-11-27T03:58:00,atd,19.03
2023-11-27T03:59:00,atd,19.39
2023-11-27T04:00:00,atd,18.24
2023-11-27T04:01:00,atd,20.73
2023-11-27T04:02:00,atd,31.03
2023-11-27T04:03:00,atd,16.08
2023-11-27T04:04:00,atd,14.61
2023-11-27T04:05:00,atd,15.22
2023-11-27T04:06:00,atd,18.65
2023-11-27T04:07:00,atd,21.40
2023-11-27T04:08:00,atd,18.70
2023-11-27T04:09:00,atd,19.75
2023-11-27T04:10:00,atd,21.35
2023-11-27T04:11:00,atd,18.65
2023-11-27T04:12:00,atd,20.15
2023-11-27T04:13:00,atd,18.38
2023-11-27T04:14:00,atd,16.15
2023-11-27T04:15:00,atd,16.03
2023-11-27T04:16:00,atd,23.15
2023-11-27T04:17:00,atd,16.53
2023-11-27T04:18:00,atd,17.44
2023-11-27T04:19:00,atd,17.37
2023-11-27T04:20:00,atd,18.24
2023-11-27T04:21:00,atd,21.25
2023-11-27T04:22:00,atd,30.13
2023-11-27T04:23:00,atd,23.74
2023-11-27T04:24:00,atd,20.92
2023-11-27T04:25:00,atd,19.42
2023-11-27T04:26:00,atd,21.48
2023-11-27T04:27:00,atd,21.05
2023-11-27T04:28:00,atd,17.81
2023-11-27T04:29:00,atd,17.56
2023-11-27T04:30:00,atd,17.20
2023-11-27T04:31:00,atd,19.57
2023-11-27T04:32:00,atd,21.88
2023-11-27T04:33:00,atd,35.09
2023-11-27T04:34:00,atd,28.97
2023-11-27T04:35:00,atd,28.22
2023-11-27T04:36:00,atd,30.59
2023-11-27T04:37:00,atd,20.26
2023-11-27T04:38:00,atd,17.25
2023-11-27T04:39:00,atd,19.25
2023-11-27T04:40:00,atd,19.44
2023-11-27T04:41:00,atd,20.20
2023-11-27T04:42:00,atd,21.41
2023-11-27T04:43:00,atd,19.70
2023-11-27T04:44:00,atd,18.69
2023-11-27T04:45:00,atd,17.62
2023-11-27T04:46:00,atd,19.23
2023-11-27T04:47:00,atd,18.98
2023-11-27T04:48:00,atd,18.63
2023-11-27T04:49:00,atd,19.26
2023-11-27T04:50:00,atd,18.48
2023-11-27T04:51:00,atd,20.12
2023-11-27T04:52:00,atd,19.80
2023-11-27T04:53:00,atd,27.73
2023-11-27T04:54:00,atd,26.74
2023-11-27T04:55:00,atd,29.10
2023-11-27T04:56:00,atd,20.82
2023-11-27T04:57:00,atd,20.83
2023-11-27T04:58:00,atd,21.31
2023-11-27T04:59:00,atd,22.70
2023-11-27T05:00:00,atd,19.50
2023-11-27T05:01:00,atd,28.18
2023-11-27T05:02:00,atd,18.42
2023-11-27T05:03:00,atd,18.27
2023-11-27T05:04:00,atd,14.67
2023-11-27T05:05:00,atd,14.88
2023-11-27T05:06:00,atd,17.02
2023-11-27T05:07:00,atd,16.48
2023-11-27T05:08:00,atd,17.10
2023-11-27T05:09:00,atd,21.74
2023-11-27T05:10:00,atd,16.53
2023-11-27T05:11:00,atd,17.66
2023-11-27T05:12:00,atd,19.00
2023-11-27T05:13:00,atd,23.65
2023-11-27T05:14:00,atd,22.70
2023-11-27T05:15:00,atd,21.80
2023-11-27T05:16:00,atd,19.97
2023-11-27T05:17:00,atd,14.12
2023-11-27T05:18:00,atd,15.38
2023-11-27T05:19:00,atd,14.06
2023-11-27T05:20:00,atd,13.29
2023-11-27T05:21:00,atd,26.28
2023-11-27T05:22:00,atd,18.43
2023-11-27T05:23:00,atd,16.18
2023-11-27T05:24:00,atd,18.37
2023-11-27T05:25:00,atd,16.98
2023-11-27T05:26:00,atd,16.98
2023-11-27T05:27:00,atd,25.57
2023-11-27T05:28:00,atd,22.77
2023-11-27T05:29:00,atd,21.53
2023-11-27T05:30:00,atd,22.32
2023-11-27T05:31:00,atd,25.62
2023-11-27T05:32:00,atd,29.79
2023-11-27T05:33:00,atd,28.60
2023-11-27T05:34:00,atd,26.63
2023-11-27T05:35:00,atd,25.06
2023-11-27T05:36:00,atd,24.68
2023-11-27T05:37:00,atd,23.53
2023-11-27T05:38:00,atd,23.36
2023-11-27T05:39:00,atd,22.15
2023-11-27T05:40:00,atd,33.59
2023-11-27T05:41:00,atd,22.49
2023-11-27T05:42:00,atd,23.50
2023-11-27T05:43:00,atd,23.45
2023-11-27T05:44:00,atd,23.88
2023-11-27T05:45:00,atd,26.34
2023-11-27T05:46:00,atd,25.72
2023-11-27T05:47:00,atd,23.66
2023-11-27T05:48:00,atd,28.04
2023-11-27T05:49:00,atd,25.12
2023-11-27T05:50:00,atd,29.73
2023-11-27T05:51:00,atd,25.26
2023-11-27T05:52:00,atd,22.77
2023-11-27T05:53:00,atd,23.95
2023-11-27T05:54:00,atd,21.32
2023-11-27T05:55:00,atd,23.62
2023-11-27T05:56:00,atd,21.17
2023-11-27T05:57:00,atd,25.43
2023-11-27T05:58:00,atd,27.57
2023-11-27T05:59:00,atd,36.90
2023-11-27T06:00:00,atd,27.41
2023-11-27T06:01:00,atd,26.09
2023-11-27T06:02:00,atd,31.85
2023-11-27T06:03:00,atd,29.52
2023-11-27T06:04:00,atd,31.23
2023-11-27T06:05:00,atd,43.06
2023-11-27T06:06:00,atd,38.93
2023-11-27T06:07:00,atd,34.47
2023-11-27T06:08:00,atd,32.94
2023-11-27T06:09:00,atd,31.05
2023-11-27T06:10:00,atd,31.73
2023-11-27T06:11:00,atd,32.34
2023-11-27T06:12:00,atd,37.67
2023-11-27T06:13:00,atd,32.25
2023-11-27T06:14:00,atd,34.23
2023-11-27T06:15:00,atd,35.25
2023-11-27T06:16:00,atd,35.32
2023-11-27T06:17:00,atd,44.10
2023-11-27T06:18:00,atd,36.79
2023-11-27T06:19:00,atd,36.41
2023-11-27T06:20:00,atd,33.54
2023-11-27T06:21:00,atd,32.70
2023-11-27T06:22:00,atd,36.23
2023-11-27T06:23:00,atd,38.59
2023-11-27T06:24:00,atd,30.44
2023-11-27T06:25:00,atd,28.76
2023-11-27T06:26:00,atd,29.22
2023-11-27T06:27:00,atd,30.07
2023-11-27T06:28:00,atd,28.97
2023-11-27T06:29:00,atd,27.91
2023-11-27T06:30:00,atd,28.56
2023-11-27T06:31:00,atd,31.47
2023-11-27T06:32:00,atd,31.79
2023-11-27T06:33:00,atd,29.64
2023-11-27T06:34:00,atd,32.48
2023-11-27T06:35:00,atd,44.19
2023-11-27T06:36:00,atd,32.77
2023-11-27T06:37:00,atd,33.12
2023-11-27T06:38:00,atd,34.98
2023-11-27T06:39:00,atd,36.41
2023-11-27T06:40:00,atd,31.39
2023-11-27T06:41:00,atd,34.68
2023-11-27T06:42:00,atd,36.56
2023-11-27T06:43:00,atd,34.39
2023-11-27T06:44:00,atd,38.59
2023-11-27T06:45:00,atd,41.17
2023-11-27T06:46:00,atd,38.83
2023-11-27T06:47:00,atd,40.25
2023-11-27T06:48:00,atd,34.19
2023-11-27T06:49:00,atd,31.70
2023-11-27T06:50:00,atd,29.58
2023-11-27T06:51:00,atd,36.06
2023-11-27T06:52:00,atd,43.52
2023-11-27T06:53:00,atd,44.42
2023-11-27T06:54:00,atd,42.76
2023-11-27T06:55:00,atd,43.57
2023-11-27T06:56:00,atd,30.42
2023-11-27T06:57:00,atd,31.28
2023-11-27T06:58:00,atd,29.73
2023-11-27T06:59:00,atd,31.59
2023-11-27T07:00:00,atd,37.02
2023-11-27T07:01:00,atd,34.99
2023-11-27T07:02:00,atd,39.29
2023-11-27T07:03:00,atd,34.06
2023-11-27T07:04:00,atd,32.99
2023-11-27T07:05:00,atd,34.11
2023-11-27T07:06:00,atd,32.96
2023-11-27T07:07:00,atd,31.82
2023-11-27T07:08:00,atd,34.15
2023-11-27T07:09:00,atd,31.73
2023-11-27T07:10:00,atd,34.65
2023-11-27T07:11:00,atd,30.87
2023-11-27T07:12:00,atd,29.61
2023-11-27T07:13:00,atd,30.10
2023-11-27T07:14:00,atd,34.26
2023-11-27T07:15:00,atd,33.51
2023-11-27T07:16:00,atd,35.11
2023-11-27T07:17:00,atd,31.29
2023-11-27T07:18:00,atd,30.25
2023-11-27T07:19:00,atd,35.99
2023-11-27T07:20:00,atd,34.55
2023-11-27T07:21:00,atd,29.76
2023-11-27T07:22:00,atd,29.74
2023-11-27T07:23:00,atd,27.33
2023-11-27T07:24:00,atd,28.49
2023-11-27T07:25:00,atd,28.93
2023-11-27T07:26:00,atd,40.89
2023-11-27T07:27:00,atd,25.85
2023-11-27T07:28:00,atd,27.56
2023-11-27T07:29:00,atd,30.65
2023-11-27T07:30:00,atd,31.00
2023-11-27T07:31:00,atd,29.43
2023-11-27T07:32:00,atd,30.08
2023-11-27T07:33:00,atd,30.69
2023-11-27T07:34:00,atd,29.07
2023-11-27T07:35:00,atd,33.24
2023-11-27T07:36:00,atd,33.50
2023-11-27T07:37:00,atd,28.84
2023-11-27T07:38:00,atd,30.80
2023-11-27T07:39:00,atd,34.35
2023-11-27T07:40:00,atd,29.96
2023-11-27T07:41:00,atd,30.54
2023-11-27T07:42:00,atd,27.69
2023-11-27T07:43:00,atd,27.31
2023-11-27T07:44:00,atd,27.27
2023-11-27T07:45:00,atd,33.88
2023-11-27T07:46:00,atd,33.08
2023-11-27T07:47:00,atd,33.25
2023-11-27T07:48:00,atd,34.10
2023-11-27T07:49:00,atd,32.03
2023-11-27T07:50:00,atd,33.75
2023-11-27T07:51:00,atd,34.28
2023-11-27T07:52:00,atd,35.88
2023-11-27T07:53:00,atd,32.45
2023-11-27T07:54:00,atd,40.90
2023-11-27T07:55:00,atd,58.20
2023-11-27T07:56:00,atd,42.66
2023-11-27T07:57:00,atd,40.76
2023-11-27T07:58:00,atd,31.33
2023-11-27T07:59:00,atd,31.15
2023-11-27T08:00:00,atd,32.09
2023-11-27T08:01:00,atd,32.83
2023-11-27T08:02:00,atd,48.36
2023-11-27T08:03:00,atd,44.12
2023-11-27T08:04:00,atd,47.23
2023-11-27T08:05:00,atd,46.39
2023-11-27T08:06:00,atd,43.76
2023-11-27T08:07:00,atd,33.32
2023-11-27T08:08:00,atd,29.42
2023-11-27T08:09:00,atd,43.80
2023-11-27T08:10:00,atd,32.59
2023-11-27T08:11:00,atd,33.26
2023-11-27T08:12:00,atd,32.91
2023-11-27T08:13:00,atd,30.92
2023-11-27T08:14:00,atd,31.24
2023-11-27T08:15:00,atd,31.13
2023-11-27T08:16:00,atd,32.46
2023-11-27T08:17:00,atd,39.83
2023-11-27T08:18:00,atd,31.80
2023-11-27T08:19:00,atd,33.18
2023-11-27T08:20:00,atd,31.60
2023-11-27T08:21:00,atd,33.31
2023-11-27T08:22:00,atd,35.55
2023-11-27T08:23:00,atd,37.71
2023-11-27T08:24:00,atd,37.62
2023-11-27T08:25:00,atd,39.31
2023-11-27T08:26:00,atd,35.14
2023-11-27T08:27:00,atd,36.50
2023-11-27T08:28:00,atd,37.85
2023-11-27T08:29:00,atd,37.34
2023-11-27T08:30:00,atd,39.62
2023-11-27T08:31:00,atd,38.66
2023-11-27T08:32:00,atd,38.51
2023-11-27T08:33:00,atd,42.23
2023-11-27T08:34:00,atd,40.81
2023-11-27T08:35:00,atd,46.79
2023-11-27T08:36:00,atd,43.76
2023-11-27T08:37:00,atd,42.84
2023-11-27T08:38:00,atd,41.75
2023-11-27T08:39:00,atd,42.20
2023-11-27T08:40:00,atd,42.13
2023-11-27T08:41:00,atd,43.45
2023-11-27T08:42:00,atd,46.48
2023-11-27T08:43:00,atd,40.91
2023-11-27T08:44:00,atd,40.15
2023-11-27T08:45:00,atd,40.10
2023-11-27T08:46:00,atd,40.02
2023-11-27T08:47:00,atd,45.85
2023-11-27T08:48:00,atd,41.51
2023-11-27T08:49:00,atd,41.92
2023-11-27T08:50:00,atd,40.14
2023-11-27T08:51:00,atd,38.75
2023-11-27T08:52:00,atd,41.45
2023-11-27T08:53:00,atd,40.90
2023-11-27T08:54:00,atd,40.02
2023-11-27T08:55:00,atd,41.54
2023-11-27T08:56:00,atd,40.87
2023-11-27T08:57:00,atd,43.35
2023-11-27T08:58:00,atd,49.98
2023-11-27T08:59:00,atd,40.76
2023-11-27T09:00:00,atd,42.15
2023-11-27T09:01:00,atd,46.96
2023-11-27T09:02:00,atd,43.68
2023-11-27T09:03:00,atd,41.33
2023-11-27T09:04:00,atd,39.48
2023-11-27T09:05:00,atd,42.99
2023-11-27T09:06:00,atd,56.16
2023-11-27T09:07:00,atd,41.62
2023-11-27T09:08:00,atd,38.23
2023-11-27T09:09:00,atd,43.55
2023-11-27T09:10:00,atd,46.92
2023-11-27T09:11:00,atd,39.51
2023-11-27T09:12:00,atd,38.18
2023-11-27T09:13:00,atd,43.26
2023-11-27T09:14:00,atd,43.41
2023-11-27T09:15:00,atd,38.07
2023-11-27T09:16:00,atd,37.78
2023-11-27T09:17:00,atd,40.69
2023-11-27T09:18:00,atd,50.77
2023-11-27T09:19:00,atd,40.75
2023-11-27T09:20:00,atd,45.94
2023-11-27T09:21:00,atd,44.40
2023-11-27T09:22:00,atd,45.20
2023-11-27T09:23:00,atd,45.69
2023-11-27T09:24:00,atd,47.54
2023-11-27T09:25:00,atd,45.15
2023-11-27T09:26:00,atd,42.52
2023-11-27T09:27:00,atd,42.86
2023-11-27T09:28:00,atd,47.12
2023-11-27T09:29:00,atd,39.24
2023-11-27T09:30:00,atd,48.46
2023-11-27T09:31:00,atd,39.16
2023-11-27T09:32:00,atd,42.84
2023-11-27T09:33:00,atd,40.91
2023-11-27T09:34:00,atd,41.04
2023-11-27T09:35:00,atd,44.47
2023-11-27T09:36:00,atd,49.67
2023-11-27T09:37:00,atd,53.45
2023-11-27T09:38:00,atd,48.01
2023-11-27T09:39:00,atd,57.78
2023-11-27T09:40:00,atd,61.83
2023-11-27T09:41:00,atd,44.54
2023-11-27T09:42:00,atd,43.13
2023-11-27T09:43:00,atd,43.83
2023-11-27T09:44:00,atd,39.42
2023-11-27T09:45:00,atd,38.62
2023-11-27T09:46:00,atd,46.73
2023-11-27T09:47:00,atd,55.13
2023-11-27T09:48:00,atd,49.16
2023-11-27T09:49:00,atd,43.70
2023-11-27T09:50:00,atd,47.18
2023-11-27T09:51:00,atd,50.70
2023-11-27T09:52:00,atd,45.30
2023-11-27T09:53:00,atd,47.03
2023-11-27T09:54:00,atd,44.25
2023-11-27T09:55:00,atd,40.84
2023-11-27T09:56:00,atd,43.02
2023-11-27T09:57:00,atd,50.44
2023-11-27T09:58:00,atd,49.09
2023-11-27T09:59:00,atd,39.78
2023-11-27T10:00:00,atd,38.62
2023-11-27T10:01:00,atd,45.36
2023-11-27T10:02:00,atd,43.21
2023-11-27T10:03:00,atd,40.36
2023-11-27T10:04:00,atd,41.09
2023-11-27T10:05:00,atd,40.90
2023-11-27T10:06:00,atd,46.53
2023-11-27T10:07:00,atd,49.33
2023-11-27T10:08:00,atd,50.58
2023-11-27T10:09:00,atd,43.25
2023-11-27T10:10:00,atd,41.82
2023-11-27T10:11:00,atd,44.04
2023-11-27T10:12:00,atd,54.27
2023-11-27T10:13:00,atd,40.72
2023-11-27T10:14:00,atd,41.82
2023-11-27T10:15:00,atd,47.62
2023-11-27T10:16:00,atd,42.76
2023-11-27T10:17:00,atd,44.43
2023-11-27T10:18:00,atd,47.98
2023-11-27T10:19:00,atd,40.76
2023-11-27T10:20:00,atd,41.88
2023-11-27T10:21:00,atd,41.08
2023-11-27T10:22:00,atd,47.19
2023-11-27T10:23:00,atd,55.49
2023-11-27T10:24:00,atd,47.27
2023-11-27T10:25:00,atd,47.76
2023-11-27T10:26:00,atd,44.10
2023-11-27T10:27:00,atd,43.89
2023-11-27T10:28:00,atd,46.21
2023-11-27T10:29:00,atd,40.44
2023-11-27T10:30:00,atd,44.75
2023-11-27T10:31:00,atd,45.16
2023-11-27T10:32:00,atd,45.14
2023-11-27T10:33:00,atd,50.21
2023-11-27T10:34:00,atd,41.89
2023-11-27T10:35:00,atd,42.95
2023-11-27T10:36:00,atd,43.49
2023-11-27T10:37:00,atd,42.70
2023-11-27T10:38:00,atd,50.05
2023-11-27T10:39:00,atd,46.80
2023-11-27T10:40:00,atd,45.61
2023-11-27T10:41:00,atd,49.31
2023-11-27T10:42:00,atd,43.92
2023-11-27T10:43:00,atd,52.23
2023-11-27T10:44:00,atd,54.66
2023-11-27T10:45:00,atd,58.99
2023-11-27T10:46:00,atd,47.98
2023-11-27T10:47:00,atd,46.34
2023-11-27T10:48:00,atd,63.45
2023-11-27T10:49:00,atd,53.99
2023-11-27T10:50:00,atd,46.49
2023-11-27T10:51:00,atd,51.10
2023-11-27T10:52:00,atd,46.09
2023-11-27T10:53:00,atd,44.21
2023-11-27T10:54:00,atd,45.63
2023-11-27T10:55:00,atd,38.81
2023-11-27T10:56:00,atd,42.13
2023-11-27T10:57:00,atd,51.23
2023-11-27T10:58:00,atd,47.25
2023-11-27T10:59:00,atd,44.39
2023-11-27T11:00:00,atd,43.31
2023-11-27T11:01:00,atd,44.00
2023-11-27T11:02:00,atd,56.75
2023-11-27T11:03:00,atd,49.67
2023-11-27T11:04:00,atd,49.31
2023-11-27T11:05:00,atd,66.51
2023-11-27T11:06:00,atd,53.14
2023-11-27T11:07:00,atd,50.44
2023-11-27T11:08:00,atd,38.85
2023-11-27T11:09:00,atd,42.15
2023-11-27T11:10:00,atd,44.04
2023-11-27T11:11:00,atd,48.44
2023-11-27T11:12:00,atd,44.88
2023-11-27T11:13:00,atd,66.28
2023-11-27T11:14:00,atd,44.50
2023-11-27T11:15:00,atd,42.81
2023-11-27T11:16:00,atd,37.72
2023-11-27T11:17:00,atd,39.44
2023-11-27T11:18:00,atd,43.00
2023-11-27T11:19:00,atd,48.86
2023-11-27T11:20:00,atd,49.57
2023-11-27T11:21:00,atd,50.33
2023-11-27T11:22:00,atd,44.80
2023-11-27T11:23:00,atd,50.49
2023-11-27T11:24:00,atd,56.31
2023-11-27T11:25:00,atd,51.00
2023-11-27T11:26:00,atd,44.28
2023-11-27T11:27:00,atd,47.39
2023-11-27T11:28:00,atd,71.82
2023-11-27T11:29:00,atd,56.20
2023-11-27T11:30:00,atd,49.87
2023-11-27T11:31:00,atd,51.83
2023-11-27T11:32:00,atd,50.62
2023-11-27T11:33:00,atd,54.74
2023-11-27T11:34:00,atd,66.64
2023-11-27T11:35:00,atd,62.37
2023-11-27T11:36:00,atd,51.82
2023-11-27T11:37:00,atd,50.57
2023-11-27T11:38:00,atd,52.10
