#datetime,building,power
2022-03-11T00:00:00,pth,7.20
2022-03-11T00:03:00,pth,4.80
2022-03-11T00:05:00,pth,4.80
2022-03-11T00:06:00,pth,3.60
2022-03-11T00:08:00,pth,4.80
2022-03-11T00:10:00,pth,4.80
2022-03-11T00:12:00,pth,1.20
2022-03-11T00:14:00,pth,4.80
2022-03-11T00:16:00,pth,4.80
2022-03-11T00:17:00,pth,1.20
2022-03-11T00:18:00,pth,4.80
2022-03-11T00:21:00,pth,4.80
2022-03-11T00:22:00,pth,1.20
2022-03-11T00:24:00,pth,4.80
2022-03-11T00:26:00,pth,4.80
2022-03-11T00:27:00,pth,4.80
2022-03-11T00:30:00,pth,8.40
2022-03-11T00:33:00,pth,4.80
2022-03-11T00:35:00,pth,4.80
2022-03-11T00:37:00,pth,4.80
2022-03-11T00:39:00,pth,4.80
2022-03-11T00:41:00,pth,4.80
2022-03-11T00:43:00,pth,3.60
2022-03-11T00:45:00,pth,4.80
2022-03-11T00:47:00,pth,4.80
2022-03-11T00:49:00,pth,4.80
2022-03-11T00:51:00,pth,4.80
2022-03-11T00:53:00,pth,4.80
2022-03-11T00:55:00,pth,7.20
2022-03-11T00:58:00,pth,6.00
2022-03-11T01:00:00,pth,4.80
2022-03-11T01:02:00,pth,4.80
2022-03-11T01:03:00,pth,4.80
2022-03-11T01:06:00,pth,4.80
2022-03-11T01:08:00,pth,4.80
2022-03-11T01:09:00,pth,2.40
2022-03-11T01:11:00,pth,4.80
2022-03-11T01:12:00,pth,2.40
2022-03-11T01:14:00,pth,4.80
2022-03-11T01:16:00,pth,7.20
2022-03-11T01:18:00,pth,7.20
2022-03-11T01:20:00,pth,6.00
2022-03-11T01:22:00,pth,4.80
2022-03-11T01:24:00,pth,4.80
2022-03-11T01:26:00,pth,4.80
2022-03-11T01:28:00,pth,4.80
2022-03-11T01:29:00,pth,2.40
2022-03-11T01:31:00,pth,6.00
2022-03-11T01:32:00,pth,4.80
2022-03-11T01:34:00,pth,2.40
2022-03-11T01:35:00,pth,2.40
2022-03-11T01:37:00,pth,4.80
2022-03-11T01:39:00,pth,6.00
2022-03-11T01:40:00,pth,2.40
2022-03-11T01:42:00,pth,4.80
2022-03-11T01:43:00,pth,2.40
2022-03-11T01:45:00,pth,6.00
2022-03-11T01:47:00,pth,3.60
2022-03-11T01:48:00,pth,2.40
2022-03-11T01:50:00,pth,4.80
2022-03-11T01:52:00,pth,4.80
2022-03-11T01:54:00,pth,4.80
2022-03-11T01:56:00,pth,3.60
2022-03-11T01:58:00,pth,7.20
2022-03-11T02:01:00,pth,3.60
2022-03-11T02:03:00,pth,4.80
2022-03-11T02:04:00,pth,2.40
2022-03-11T02:06:00,pth,4.80
2022-03-11T02:08:00,pth,4.80
2022-03-11T02:10:00,pth,4.80
2022-03-11T02:12:00,pth,4.80
2022-03-11T02:14:00,pth,4.80
2022-03-11T02:15:00,pth,1.20
2022-03-11T02:17:00,pth,4.80
2022-03-11T02:19:00,pth,4.80
2022-03-11T02:21:00,pth,4.80
2022-03-11T02:23:00,pth,4.80
2022-03-11T02:24:00,pth,2.40
2022-03-11T02:26:00,pth,3.60
2022-03-11T02:28:00,pth,4.80
2022-03-11T02:30:00,pth,4.80
2022-03-11T02:32:00,pth,3.60
2022-03-11T02:34:00,pth,4.80
2022-03-11T02:35:00,pth,2.40
2022-03-11T02:37:00,pth,3.60
2022-03-11T02:39:00,pth,4.80
2022-03-11T02:41:00,pth,4.80
2022-03-11T02:43:00,pth,4.80
2022-03-11T02:45:00,pth,4.80
2022-03-11T02:47:00,pth,3.60
2022-03-11T02:49:00,pth,4.80
2022-03-11T02:51:00,pth,3.60
2022-03-11T02:52:00,pth,2.40
2022-03-11T02:54:00,pth,4.80
2022-03-11T02:56:00,pth,4.80
2022-03-11T02:58:00,pth,4.80
2022-03-11T03:00:00,pth,3.60
2022-03-11T03:02:00,pth,4.80
2022-03-11T03:04:00,pth,4.80
2022-03-11T03:06:00,pth,3.60
2022-03-11T03:07:00,pth,2.40
2022-03-11T03:09:00,pth,4.80
2022-03-11T03:10:00,pth,2.40
2022-03-11T03:12:00,pth,4.80
2022-03-11T03:14:00,pth,4.80
2022-03-11T03:16:00,pth,4.80
2022-03-11T03:18:00,pth,4.80
2022-03-11T03:20:00,pth,3.60
2022-03-11T03:22:00,pth,4.80
2022-03-11T03:24:00,pth,4.80
2022-03-11T03:25:00,pth,2.40
2022-03-11T03:27:00,pth,3.60
2022-03-11T03:28:00,pth,2.40
2022-03-11T03:30:00,pth,3.60
2022-03-11T03:32:00,pth,4.80
2022-03-11T03:34:00,pth,4.80
2022-03-11T03:36:00,pth,3.60
2022-03-11T03:37:00,pth,2.40
2022-03-11T03:39:00,pth,4.80
2022-03-11T03:41:00,pth,3.60
2022-03-11T03:42:00,pth,2.40
2022-03-11T03:43:00,pth,2.40
2022-03-11T03:45:00,pth,4.80
2022-03-11T03:46:00,pth,2.40
2022-03-11T03:48:00,pth,3.60
2022-03-11T03:50:00,pth,4.80
2022-03-11T03:52:00,pth,4.80
2022-03-11T03:54:00,pth,3.60
2022-03-11T03:56:00,pth,4.80
2022-03-11T03:57:00,pth,2.40
2022-03-11T03:59:00,pth,4.80
2022-03-11T04:00:00,pth,1.20
2022-03-11T04:02:00,pth,4.80
2022-03-11T04:03:00,pth,2.40
2022-03-11T04:05:00,pth,4.80
2022-03-11T04:06:00,pth,1.20
2022-03-11T04:07:00,pth,4.80
2022-03-11T04:10:00,pth,4.80
2022-03-11T04:12:00,pth,3.60
2022-03-11T04:14:00,pth,4.80
2022-03-11T04:15:00,pth,2.40
2022-03-11T04:17:00,pth,4.80
2022-03-11T04:19:00,pth,4.80
2022-03-11T04:20:00,pth,1.20
2022-03-11T04:22:00,pth,4.80
2022-03-11T04:24:00,pth,4.80
2022-03-11T04:26:00,pth,4.80
2022-03-11T04:28:00,pth,3.60
2022-03-11T04:29:00,pth,4.80
2022-03-11T04:31:00,pth,2.40
2022-03-11T04:32:00,pth,2.40
2022-03-11T04:34:00,pth,3.60
2022-03-11T04:35:00,pth,4.80
2022-03-11T04:38:00,pth,4.80
2022-03-11T04:39:00,pth,1.20
2022-03-11T04:41:00,pth,4.80
2022-03-11T04:43:00,pth,4.80
2022-03-11T04:45:00,pth,4.80
2022-03-11T04:46:00,pth,2.40
2022-03-11T04:48:00,pth,4.80
2022-03-11T04:49:00,pth,1.20
2022-03-11T04:51:00,pth,4.80
2022-03-11T04:53:00,pth,4.80
2022-03-11T04:55:00,pth,4.80
2022-03-11T04:57:00,pth,3.60
2022-03-11T04:59:00,pth,4.80
2022-03-11T05:01:00,pth,4.80
2022-03-11T05:03:00,pth,4.80
2022-03-11T05:05:00,pth,3.60
2022-03-11T05:07:00,pth,4.80
2022-03-11T05:09:00,pth,3.60
2022-03-11T05:11:00,pth,4.80
2022-03-11T05:12:00,pth,2.40
2022-03-11T05:14:00,pth,3.60
2022-03-11T05:16:00,pth,4.80
2022-03-11T05:18:00,pth,3.60
2022-03-11T05:20:00,pth,4.80
2022-03-11T05:21:00,pth,2.40
2022-03-11T05:23:00,pth,4.80
2022-03-11T05:25:00,pth,4.80
2022-03-11T05:27:00,pth,3.60
2022-03-11T05:29:00,pth,4.80
2022-03-11T05:31:00,pth,4.80
2022-03-11T05:32:00,pth,1.20
2022-03-11T05:34:00,pth,4.80
2022-03-11T05:36:00,pth,4.80
2022-03-11T05:38:00,pth,4.80
2022-03-11T05:40:00,pth,4.80
2022-03-11T05:42:00,pth,4.80
2022-03-11T05:44:00,pth,3.60
2022-03-11T05:45:00,pth,2.40
2022-03-11T05:47:00,pth,4.80
2022-03-11T05:49:00,pth,3.60
2022-03-11T05:50:00,pth,2.40
2022-03-11T05:52:00,pth,4.80
2022-03-11T05:54:00,pth,6.00
2022-03-11T05:55:00,pth,2.40
2022-03-11T05:57:00,pth,4.80
2022-03-11T05:59:00,pth,4.80
2022-03-11T06:01:00,pth,3.60
2022-03-11T06:03:00,pth,4.80
2022-03-11T06:05:00,pth,3.60
2022-03-11T06:07:00,pth,4.80
2022-03-11T06:08:00,pth,2.40
2022-03-11T06:10:00,pth,4.80
2022-03-11T06:11:00,pth,2.40
2022-03-11T06:13:00,pth,3.60
2022-03-11T06:15:00,pth,4.80
2022-03-11T06:17:00,pth,3.60
2022-03-11T06:19:00,pth,3.60
2022-03-11T06:21:00,pth,4.80
2022-03-11T06:22:00,pth,2.40
2022-03-11T06:24:00,pth,3.60
2022-03-11T06:25:00,pth,2.40
2022-03-11T06:26:00,pth,2.40
2022-03-11T06:28:00,pth,4.80
2022-03-11T06:30:00,pth,3.60
2022-03-11T06:31:00,pth,2.40
2022-03-11T06:33:00,pth,3.60
2022-03-11T06:35:00,pth,4.80
2022-03-11T06:37:00,pth,3.60
2022-03-11T06:38:00,pth,2.40
2022-03-11T06:40:00,pth,4.80
2022-03-11T06:42:00,pth,3.60
2022-03-11T06:44:00,pth,4.80
2022-03-11T06:46:00,pth,3.60
2022-03-11T06:48:00,pth,4.80
2022-03-11T06:50:00,pth,3.60
2022-03-11T06:51:00,pth,2.40
2022-03-11T06:53:00,pth,3.60
2022-03-11T06:55:00,pth,3.60
2022-03-11T06:56:00,pth,2.40
2022-03-11T06:58:00,pth,4.80
2022-03-11T07:00:00,pth,3.60
2022-03-11T07:02:00,pth,4.80
2022-03-11T07:04:00,pth,4.80
2022-03-11T07:06:00,pth,3.60
2022-03-11T07:08:00,pth,3.60
2022-03-11T07:09:00,pth,2.40
2022-03-11T07:11:00,pth,4.80
2022-03-11T07:13:00,pth,2.40
2022-03-11T07:15:00,pth,4.80
2022-03-11T07:16:00,pth,1.20
2022-03-11T07:18:00,pth,4.80
2022-03-11T07:20:00,pth,3.60
2022-03-11T07:22:00,pth,3.60
2022-03-11T07:24:00,pth,3.60
2022-03-11T07:25:00,pth,2.40
2022-03-11T07:27:00,pth,3.60
2022-03-11T07:28:00,pth,2.40
2022-03-11T07:30:00,pth,3.60
2022-03-11T07:31:00,pth,2.40
2022-03-11T07:33:00,pth,4.80
2022-03-11T07:35:00,pth,3.60
2022-03-11T07:36:00,pth,2.40
2022-03-11T07:37:00,pth,1.20
2022-03-11T07:39:00,pth,4.80
2022-03-11T07:41:00,pth,3.60
2022-03-11T07:43:00,pth,3.60
2022-03-11T07:45:00,pth,3.60
2022-03-11T07:47:00,pth,3.60
2022-03-11T07:49:00,pth,3.60
2022-03-11T07:51:00,pth,4.80
2022-03-11T07:53:00,pth,3.60
2022-03-11T07:55:00,pth,3.60
2022-03-11T07:57:00,pth,3.60
2022-03-11T07:59:00,pth,3.60
2022-03-11T08:01:00,pth,3.60
2022-03-11T08:03:00,pth,3.60
2022-03-11T08:05:00,pth,3.60
2022-03-11T08:07:00,pth,3.60
2022-03-11T08:08:00,pth,1.20
2022-03-11T08:10:00,pth,3.60
2022-03-11T08:12:00,pth,3.60
2022-03-11T08:14:00,pth,3.60
2022-03-11T08:16:00,pth,3.60
2022-03-11T08:18:00,pth,3.60
2022-03-11T08:20:00,pth,3.60
2022-03-11T08:22:00,pth,3.60
2022-03-11T08:24:00,pth,3.60
2022-03-11T08:25:00,pth,1.20
2022-03-11T08:26:00,pth,1.20
2022-03-11T08:28:00,pth,3.60
2022-03-11T08:30:00,pth,3.60
2022-03-11T08:31:00,pth,1.20
2022-03-11T08:33:00,pth,3.60
2022-03-11T08:35:00,pth,3.60
2022-03-11T08:36:00,pth,1.20
2022-03-11T08:38:00,pth,3.60
2022-03-11T08:40:00,pth,3.60
2022-03-11T08:42:00,pth,4.80
2022-03-11T08:44:00,pth,3.60
2022-03-11T08:46:00,pth,3.60
2022-03-11T08:48:00,pth,3.60
2022-03-11T08:49:00,pth,1.20
2022-03-11T08:51:00,pth,4.80
2022-03-11T08:52:00,pth,1.20
2022-03-11T08:54:00,pth,4.80
2022-03-11T08:56:00,pth,3.60
2022-03-11T08:58:00,pth,3.60
2022-03-11T09:00:00,pth,4.80
2022-03-11T09:02:00,pth,3.60
2022-03-11T09:04:00,pth,4.80
2022-03-11T09:07:00,pth,4.80
2022-03-11T09:08:00,pth,3.60
2022-03-11T09:09:00,pth,2.40
2022-03-11T09:11:00,pth,4.80
2022-03-11T09:13:00,pth,3.60
2022-03-11T09:14:00,pth,3.60
2022-03-11T09:16:00,pth,4.80
2022-03-11T09:18:00,pth,3.60
2022-03-11T09:19:00,pth,2.40
2022-03-11T09:20:00,pth,1.20
2022-03-11T09:22:00,pth,3.60
2022-03-11T09:24:00,pth,4.80
2022-03-11T09:25:00,pth,1.20
2022-03-11T09:26:00,pth,2.40
2022-03-11T09:27:00,pth,2.40
2022-03-11T09:29:00,pth,3.60
2022-03-11T09:31:00,pth,3.60
2022-03-11T09:33:00,pth,3.60
2022-03-11T09:35:00,pth,3.60
2022-03-11T09:36:00,pth,2.40
2022-03-11T09:38:00,pth,3.60
2022-03-11T09:40:00,pth,3.60
2022-03-11T09:41:00,pth,1.20
2022-03-11T09:43:00,pth,4.80
2022-03-11T09:45:00,pth,4.80
2022-03-11T09:47:00,pth,7.20
2022-03-11T09:49:00,pth,6.00
2022-03-11T09:51:00,pth,3.60
2022-03-11T09:53:00,pth,3.60
2022-03-11T09:55:00,pth,3.60
2022-03-11T09:56:00,pth,1.20
2022-03-11T09:58:00,pth,3.60
2022-03-11T10:00:00,pth,3.60
2022-03-11T10:01:00,pth,2.40
2022-03-11T10:03:00,pth,4.80
2022-03-11T10:05:00,pth,3.60
2022-03-11T10:07:00,pth,3.60
2022-03-11T10:08:00,pth,2.40
2022-03-11T10:10:00,pth,2.40
2022-03-11T10:12:00,pth,3.60
2022-03-11T10:14:00,pth,3.60
2022-03-11T10:15:00,pth,2.40
2022-03-11T10:17:00,pth,2.40
2022-03-11T10:19:00,pth,3.60
2022-03-11T10:20:00,pth,2.40
2022-03-11T10:22:00,pth,3.60
2022-03-11T10:23:00,pth,2.40
2022-03-11T10:25:00,pth,3.60
2022-03-11T10:27:00,pth,3.60
2022-03-11T10:29:00,pth,2.40
2022-03-11T10:31:00,pth,3.60
2022-03-11T10:33:00,pth,3.60
2022-03-11T10:34:00,pth,1.20
2022-03-11T10:36:00,pth,3.60
2022-03-11T10:37:00,pth,1.20
2022-03-11T10:39:00,pth,3.60
2022-03-11T10:40:00,pth,2.40
2022-03-11T10:42:00,pth,3.60
2022-03-11T10:44:00,pth,3.60
2022-03-11T10:46:00,pth,3.60
2022-03-11T10:47:00,pth,1.20
2022-03-11T10:49:00,pth,3.60
2022-03-11T10:51:00,pth,3.60
2022-03-11T10:53:00,pth,3.60
2022-03-11T10:55:00,pth,3.60
2022-03-11T10:56:00,pth,1.20
2022-03-11T10:58:00,pth,4.80
2022-03-11T10:59:00,pth,1.20
2022-03-11T11:01:00,pth,3.60
2022-03-11T11:03:00,pth,3.60
2022-03-11T11:04:00,pth,1.20
2022-03-11T11:06:00,pth,3.60
2022-03-11T11:08:00,pth,4.80
2022-03-11T11:10:00,pth,3.60
2022-03-11T11:11:00,pth,1.20
2022-03-11T11:13:00,pth,4.80
2022-03-11T11:15:00,pth,3.60
2022-03-11T11:17:00,pth,3.60
2022-03-11T11:19:00,pth,3.60
2022-03-11T11:20:00,pth,2.40
2022-03-11T11:21:00,pth,1.20
2022-03-11T11:23:00,pth,3.60
2022-03-11T11:24:00,pth,1.20
2022-03-11T11:26:00,pth,3.60
2022-03-11T11:28:00,pth,3.60
2022-03-11T11:30:00,pth,2.40
2022-03-11T11:32:00,pth,3.60
2022-03-11T11:33:00,pth,2.40
2022-03-11T11:35:00,pth,3.60
2022-03-11T11:37:00,pth,3.60
2022-03-11T11:39:00,pth,3.60
2022-03-11T11:40:00,pth,2.40
2022-03-11T11:42:00,pth,3.60
2022-03-11T11:44:00,pth,3.60
2022-03-11T11:46:00,pth,3.60
2022-03-11T11:48:00,pth,3.60
2022-03-11T11:50:00,pth,4.80
2022-03-11T11:52:00,pth,3.60
2022-03-11T11:54:00,pth,3.60
2022-03-11T11:56:00,pth,3.60
2022-03-11T11:58:00,pth,3.60
2022-03-11T12:00:00,pth,3.60
2022-03-11T12:02:00,pth,3.60
2022-03-11T12:03:00,pth,2.40
2022-03-11T12:04:00,pth,2.40
2022-03-11T12:06:00,pth,3.60
2022-03-11T12:08:00,pth,3.60
2022-03-11T12:09:00,pth,2.40
2022-03-11T12:11:00,pth,3.60
2022-03-11T12:13:00,pth,2.40
2022-03-11T12:15:00,pth,4.80
2022-03-11T12:17:00,pth,3.60
2022-03-11T12:19:00,pth,3.60
2022-03-11T12:20:00,pth,2.40
2022-03-11T12:22:00,pth,3.60
2022-03-11T12:23:00,pth,1.20
2022-03-11T12:25:00,pth,3.60
2022-03-11T12:27:00,pth,3.60
2022-03-11T12:29:00,pth,3.60
2022-03-11T12:31:00,pth,3.60
2022-03-11T12:32:00,pth,1.20
2022-03-11T12:33:00,pth,2.40
2022-03-11T12:35:00,pth,2.40
2022-03-11T12:36:00,pth,2.40
2022-03-11T12:38:00,pth,3.60
2022-03-11T12:40:00,pth,3.60
2022-03-11T12:41:00,pth,1.20
2022-03-11T12:42:00,pth,2.40
2022-03-11T12:44:00,pth,3.60
2022-03-11T12:45:00,pth,1.20
2022-03-11T12:46:00,pth,2.40
2022-03-11T12:48:00,pth,3.60
2022-03-11T12:49:00,pth,2.40
2022-03-11T12:51:00,pth,3.60
2022-03-11T12:53:00,pth,3.60
2022-03-11T12:54:00,pth,1.20
2022-03-11T12:56:00,pth,3.60
2022-03-11T12:58:00,pth,3.60
2022-03-11T12:59:00,pth,2.40
2022-03-11T13:01:00,pth,2.40
2022-03-11T13:02:00,pth,2.40
2022-03-11T13:04:00,pth,3.60
2022-03-11T13:05:00,pth,2.40
2022-03-11T13:06:00,pth,1.20
2022-03-11T13:08:00,pth,3.60
2022-03-11T13:09:00,pth,2.40
2022-03-11T13:11:00,pth,3.60
2022-03-11T13:12:00,pth,2.40
2022-03-11T13:14:00,pth,3.60
2022-03-11T13:16:00,pth,3.60
2022-03-11T13:18:00,pth,3.60
2022-03-11T13:19:00,pth,2.40
2022-03-11T13:20:00,pth,1.20
2022-03-11T13:22:00,pth,3.60
2022-03-11T13:24:00,pth,3.60
2022-03-11T13:26:00,pth,3.60
2022-03-11T13:27:00,pth,1.20
2022-03-11T13:29:00,pth,3.60
2022-03-11T13:31:00,pth,3.60
2022-03-11T13:33:00,pth,3.60
2022-03-11T13:34:00,pth,1.20
2022-03-11T13:35:00,pth,1.20
2022-03-11T13:37:00,pth,3.60
2022-03-11T13:39:00,pth,3.60
2022-03-11T13:41:00,pth,2.40
2022-03-11T13:43:00,pth,3.60
2022-03-11T13:44:00,pth,2.40
2022-03-11T13:46:00,pth,3.60
2022-03-11T13:48:00,pth,3.60
2022-03-11T13:49:00,pth,1.20
2022-03-11T13:51:00,pth,3.60
2022-03-11T13:52:00,pth,1.20
2022-03-11T13:54:00,pth,2.40
2022-03-11T13:56:00,pth,3.60
2022-03-11T13:58:00,pth,3.60
2022-03-11T13:59:00,pth,1.20
2022-03-11T14:01:00,pth,3.60
2022-03-11T14:03:00,pth,3.60
2022-03-11T14:05:00,pth,2.40
2022-03-11T14:07:00,pth,3.60
2022-03-11T14:09:00,pth,3.60
2022-03-11T14:11:00,pth,3.60
2022-03-11T14:13:00,pth,3.60
2022-03-11T14:14:00,pth,2.40
2022-03-11T14:16:00,pth,3.60
2022-03-11T14:18:00,pth,3.60
2022-03-11T14:20:00,pth,3.60
2022-03-11T14:22:00,pth,3.60
2022-03-11T14:24:00,pth,3.60
2022-03-11T14:25:00,pth,2.40
2022-03-11T14:27:00,pth,3.60
2022-03-11T14:28:00,pth,1.20
2022-03-11T14:30:00,pth,3.60
2022-03-11T14:32:00,pth,3.60
2022-03-11T14:34:00,pth,3.60
2022-03-11T14:35:00,pth,2.40
2022-03-11T14:36:00,pth,1.20
2022-03-11T14:38:00,pth,3.60
2022-03-11T14:40:00,pth,3.60
2022-03-11T14:42:00,pth,3.60
2022-03-11T14:44:00,pth,4.80
2022-03-11T14:46:00,pth,3.60
2022-03-11T14:47:00,pth,1.20
2022-03-11T14:49:00,pth,3.60
2022-03-11T14:51:00,pth,3.60
2022-03-11T14:53:00,pth,2.40
2022-03-11T14:55:00,pth,3.60
2022-03-11T14:57:00,pth,3.60
2022-03-11T14:59:00,pth,2.40
2022-03-11T15:00:00,pth,2.40
2022-03-11T15:02:00,pth,2.40
2022-03-11T15:04:00,pth,3.60
2022-03-11T15:06:00,pth,3.60
2022-03-11T15:08:00,pth,3.60
2022-03-11T15:10:00,pth,3.60
2022-03-11T15:12:00,pth,3.60
2022-03-11T15:14:00,pth,3.60
2022-03-11T15:15:00,pth,1.20
2022-03-11T15:16:00,pth,2.40
2022-03-11T15:18:00,pth,3.60
2022-03-11T15:20:00,pth,2.40
2022-03-11T15:21:00,pth,2.40
2022-03-11T15:23:00,pth,3.60
2022-03-11T15:24:00,pth,1.20
2022-03-11T15:26:00,pth,3.60
2022-03-11T15:27:00,pth,2.40
2022-03-11T15:29:00,pth,3.60
2022-03-11T15:31:00,pth,3.60
2022-03-11T15:33:00,pth,3.60
2022-03-11T15:35:00,pth,3.60
2022-03-11T15:37:00,pth,3.60
2022-03-11T15:39:00,pth,3.60
2022-03-11T15:41:00,pth,3.60
2022-03-11T15:43:00,pth,3.60
2022-03-11T15:44:00,pth,1.20
2022-03-11T15:46:00,pth,3.60
2022-03-11T15:48:00,pth,3.60
2022-03-11T15:50:00,pth,3.60
2022-03-11T15:51:00,pth,1.20
2022-03-11T15:53:00,pth,3.60
2022-03-11T15:55:00,pth,3.60
2022-03-11T15:57:00,pth,3.60
2022-03-11T15:59:00,pth,3.60
2022-03-11T16:00:00,pth,1.20
2022-03-11T16:02:00,pth,3.60
2022-03-11T16:03:00,pth,1.20
2022-03-11T16:05:00,pth,3.60
2022-03-11T16:07:00,pth,3.60
2022-03-11T16:08:00,pth,1.20
2022-03-11T16:10:00,pth,3.60
2022-03-11T16:11:00,pth,1.20
2022-03-11T16:13:00,pth,3.60
2022-03-11T16:15:00,pth,4.80
2022-03-11T16:17:00,pth,7.20
2022-03-11T16:18:00,pth,3.60
2022-03-11T16:19:00,pth,4.80
2022-03-11T16:21:00,pth,8.40
2022-03-11T16:22:00,pth,3.60
2022-03-11T16:23:00,pth,4.80
2022-03-11T16:25:00,pth,7.20
2022-03-11T16:27:00,pth,7.20
2022-03-11T16:29:00,pth,4.80
2022-03-11T16:31:00,pth,2.40
2022-03-11T16:33:00,pth,3.60
2022-03-11T16:35:00,pth,4.80
2022-03-11T16:37:00,pth,3.60
2022-03-11T16:39:00,pth,3.60
2022-03-11T16:41:00,pth,3.60
2022-03-11T16:43:00,pth,3.60
2022-03-11T16:44:00,pth,1.20
2022-03-11T16:46:00,pth,3.60
2022-03-11T16:48:00,pth,3.60
2022-03-11T16:50:00,pth,2.40
2022-03-11T16:52:00,pth,3.60
2022-03-11T16:54:00,pth,3.60
2022-03-11T16:56:00,pth,2.40
2022-03-11T16:58:00,pth,3.60
2022-03-11T17:00:00,pth,3.60
2022-03-11T17:02:00,pth,3.60
2022-03-11T17:04:00,pth,3.60
2022-03-11T17:05:00,pth,1.20
2022-03-11T17:07:00,pth,3.60
2022-03-11T17:08:00,pth,1.20
2022-03-11T17:10:00,pth,3.60
2022-03-11T17:11:00,pth,2.40
2022-03-11T17:13:00,pth,2.40
2022-03-11T17:15:00,pth,3.60
2022-03-11T17:17:00,pth,3.60
2022-03-11T17:19:00,pth,3.60
2022-03-11T17:21:00,pth,3.60
2022-03-11T17:23:00,pth,3.60
2022-03-11T17:25:00,pth,3.60
2022-03-11T17:27:00,pth,4.80
2022-03-11T17:29:00,pth,3.60
2022-03-11T17:31:00,pth,2.40
2022-03-11T17:33:00,pth,3.60
2022-03-11T17:35:00,pth,3.60
2022-03-11T17:37:00,pth,4.80
2022-03-11T17:39:00,pth,3.60
2022-03-11T17:41:00,pth,3.60
2022-03-11T17:43:00,pth,3.60
2022-03-11T17:44:00,pth,2.40
2022-03-11T17:46:00,pth,2.40
2022-03-11T17:48:00,pth,4.80
2022-03-11T17:50:00,pth,3.60
2022-03-11T17:52:00,pth,4.80
2022-03-11T17:53:00,pth,2.40
2022-03-11T17:55:00,pth,4.80
2022-03-11T17:56:00,pth,1.20
2022-03-11T17:58:00,pth,4.80
2022-03-11T18:00:00,pth,3.60
2022-03-11T18:01:00,pth,2.40
2022-03-11T18:03:00,pth,3.60
2022-03-11T18:05:00,pth,4.80
2022-03-11T18:07:00,pth,3.60
2022-03-11T18:09:00,pth,4.80
2022-03-11T18:11:00,pth,4.80
2022-03-11T18:13:00,pth,3.60
2022-03-11T18:15:00,pth,4.80
2022-03-11T18:17:00,pth,4.80
2022-03-11T18:18:00,pth,2.40
2022-03-11T18:20:00,pth,4.80
2022-03-11T18:22:00,pth,6.00
2022-03-11T18:24:00,pth,3.60
2022-03-11T18:25:00,pth,2.40
2022-03-11T18:27:00,pth,4.80
2022-03-11T18:28:00,pth,2.40
2022-03-11T18:30:00,pth,4.80
2022-03-11T18:31:00,pth,2.40
2022-03-11T18:33:00,pth,4.80
2022-03-11T18:34:00,pth,1.20
2022-03-11T18:36:00,pth,4.80
2022-03-11T18:38:00,pth,3.60
2022-03-11T18:39:00,pth,2.40
2022-03-11T18:41:00,pth,4.80
2022-03-11T18:42:00,pth,2.40
2022-03-11T18:44:00,pth,4.80
2022-03-11T18:45:00,pth,2.40
2022-03-11T18:47:00,pth,4.80
2022-03-11T18:49:00,pth,3.60
2022-03-11T18:51:00,pth,4.80
2022-03-11T18:52:00,pth,1.20
2022-03-11T18:54:00,pth,4.80
2022-03-11T18:55:00,pth,2.40
2022-03-11T18:57:00,pth,3.60
2022-03-11T18:59:00,pth,4.80
2022-03-11T19:01:00,pth,4.80
2022-03-11T19:03:00,pth,3.60
2022-03-11T19:05:00,pth,3.60
2022-03-11T19:06:00,pth,2.40
2022-03-11T19:08:00,pth,4.80
2022-03-11T19:10:00,pth,3.60
2022-03-11T19:12:00,pth,4.80
2022-03-11T19:14:00,pth,4.80
2022-03-11T19:16:00,pth,3.60
2022-03-11T19:17:00,pth,3.60
2022-03-11T19:19:00,pth,6.00
2022-03-11T19:20:00,pth,1.20
2022-03-11T19:22:00,pth,4.80
2022-03-11T19:24:00,pth,6.00
2022-03-11T19:25:00,pth,2.40
2022-03-11T19:27:00,pth,4.80
2022-03-11T19:29:00,pth,4.80
2022-03-11T19:31:00,pth,4.80
2022-03-11T19:33:00,pth,3.60
2022-03-11T19:34:00,pth,2.40
2022-03-11T19:35:00,pth,2.40
2022-03-11T19:37:00,pth,4.80
2022-03-11T19:39:00,pth,4.80
2022-03-11T19:41:00,pth,4.80
2022-03-11T19:43:00,pth,4.80
2022-03-11T19:44:00,pth,1.20
2022-03-11T19:46:00,pth,4.80
2022-03-11T19:48:00,pth,4.80
2022-03-11T19:50:00,pth,3.60
2022-03-11T19:52:00,pth,4.80
2022-03-11T19:53:00,pth,1.20
2022-03-11T19:55:00,pth,4.80
2022-03-11T19:56:00,pth,2.40
2022-03-11T19:58:00,pth,3.60
2022-03-11T20:00:00,pth,3.60
2022-03-11T20:02:00,pth,4.80
2022-03-11T20:04:00,pth,4.80
2022-03-11T20:06:00,pth,4.80
2022-03-11T20:07:00,pth,2.40
2022-03-11T20:09:00,pth,4.80
2022-03-11T20:10:00,pth,2.40
2022-03-11T20:12:00,pth,4.80
2022-03-11T20:14:00,pth,4.80
2022-03-11T20:15:00,pth,2.40
2022-03-11T20:17:00,pth,4.80
2022-03-11T20:18:00,pth,1.20
2022-03-11T20:19:00,pth,2.40
2022-03-11T20:20:00,pth,2.40
2022-03-11T20:22:00,pth,4.80
2022-03-11T20:24:00,pth,4.80
