#datetime,building,power
2023-06-23T00:00:00,atd,22.86
2023-06-23T00:01:00,atd,23.29
2023-06-23T00:02:00,atd,22.53
2023-06-23T00:03:00,atd,19.06
2023-06-23T00:04:00,atd,16.35
2023-06-23T00:05:00,atd,18.07
2023-06-23T00:06:00,atd,20.09
2023-06-23T00:07:00,atd,23.56
2023-06-23T00:08:00,atd,21.42
2023-06-23T00:09:00,atd,18.01
2023-06-23T00:10:00,atd,19.05
2023-06-23T00:11:00,atd,20.43
2023-06-23T00:12:00,atd,20.38
2023-06-23T00:13:00,atd,18.73
2023-06-23T00:14:00,atd,22.05
2023-06-23T00:15:00,atd,20.25
2023-06-23T00:16:00,atd,22.94
2023-06-23T00:17:00,atd,23.28
2023-06-23T00:18:00,atd,21.89
2023-06-23T00:19:00,atd,25.35
2023-06-23T00:20:00,atd,19.02
2023-06-23T00:21:00,atd,22.21
2023-06-23T00:22:00,atd,21.32
2023-06-23T00:23:00,atd,22.06
2023-06-23T00:24:00,atd,17.69
2023-06-23T00:25:00,atd,22.30
2023-06-23T00:26:00,atd,23.34
2023-06-23T00:27:00,atd,20.50
2023-06-23T00:28:00,atd,18.32
2023-06-23T00:29:00,atd,18.02
2023-06-23T00:30:00,atd,34.02
2023-06-23T00:31:00,atd,22.58
2023-06-23T00:32:00,atd,22.85
2023-06-23T00:33:00,atd,22.22
2023-06-23T00:34:00,atd,22.94
2023-06-23T00:35:00,atd,21.46
2023-06-23T00:36:00,atd,20.16
2023-06-23T00:37:00,atd,19.11
2023-06-23T00:38:00,atd,20.05
2023-06-23T00:39:00,atd,28.22
2023-06-23T00:40:00,atd,27.27
2023-06-23T00:41:00,atd,28.76
2023-06-23T00:42:00,atd,30.82
2023-06-23T00:43:00,atd,24.47
2023-06-23T00:44:00,atd,25.23
2023-06-23T00:45:00,atd,24.26
2023-06-23T00:46:00,atd,23.53
2023-06-23T00:47:00,atd,22.77
2023-06-23T00:48:00,atd,21.92
2023-06-23T00:49:00,atd,36.07
2023-06-23T00:50:00,atd,23.60
2023-06-23T00:51:00,atd,19.11
2023-06-23T00:52:00,atd,19.80
2023-06-23T00:53:00,atd,19.48
2023-06-23T00:54:00,atd,19.05
2023-06-23T00:55:00,atd,19.04
2023-06-23T00:56:00,atd,18.21
2023-06-23T00:57:00,atd,16.64
2023-06-23T00:58:00,atd,17.78
2023-06-23T00:59:00,atd,18.36
2023-06-23T01:00:00,atd,17.78
2023-06-23T01:01:00,atd,19.88
2023-06-23T01:02:00,atd,24.92
2023-06-23T01:03:00,atd,23.58
2023-06-23T01:04:00,atd,18.78
2023-06-23T01:05:00,atd,19.95
2023-06-23T01:06:00,atd,16.23
2023-06-23T01:07:00,atd,16.55
2023-06-23T01:08:00,atd,15.26
2023-06-23T01:09:00,atd,17.58
2023-06-23T01:10:00,atd,16.51
2023-06-23T01:11:00,atd,18.43
2023-06-23T01:12:00,atd,17.41
2023-06-23T01:13:00,atd,18.23
2023-06-23T01:14:00,atd,16.66
2023-06-23T01:15:00,atd,19.77
2023-06-23T01:16:00,atd,22.88
2023-06-23T01:17:00,atd,20.47
2023-06-23T01:18:00,atd,19.83
2023-06-23T01:19:00,atd,17.78
2023-06-23T01:20:00,atd,20.41
2023-06-23T01:21:00,atd,19.23
2023-06-23T01:22:00,atd,17.79
2023-06-23T01:23:00,atd,17.08
2023-06-23T01:24:00,atd,18.67
2023-06-23T01:25:00,atd,17.28
2023-06-23T01:26:00,atd,16.62
2023-06-23T01:27:00,atd,17.15
2023-06-23T01:28:00,atd,15.56
2023-06-23T01:29:00,atd,17.88
2023-06-23T01:30:00,atd,18.68
2023-06-23T01:31:00,atd,19.77
2023-06-23T01:32:00,atd,26.05
2023-06-23T01:33:00,atd,26.33
2023-06-23T01:34:00,atd,26.17
2023-06-23T01:35:00,atd,24.26
2023-06-23T01:36:00,atd,22.03
2023-06-23T01:37:00,atd,18.43
2023-06-23T01:38:00,atd,18.97
2023-06-23T01:39:00,atd,17.37
2023-06-23T01:40:00,atd,21.27
2023-06-23T01:41:00,atd,20.23
2023-06-23T01:42:00,atd,18.15
2023-06-23T01:43:00,atd,21.14
2023-06-23T01:44:00,atd,19.94
2023-06-23T01:45:00,atd,29.46
2023-06-23T01:46:00,atd,21.87
2023-06-23T01:47:00,atd,23.57
2023-06-23T01:48:00,atd,26.61
2023-06-23T01:49:00,atd,26.68
2023-06-23T01:50:00,atd,25.11
2023-06-23T01:51:00,atd,23.79
2023-06-23T01:52:00,atd,24.93
2023-06-23T01:53:00,atd,24.88
2023-06-23T01:54:00,atd,23.63
2023-06-23T01:55:00,atd,18.85
2023-06-23T01:56:00,atd,19.75
2023-06-23T01:57:00,atd,20.13
2023-06-23T01:58:00,atd,30.29
2023-06-23T01:59:00,atd,25.65
2023-06-23T02:00:00,atd,24.52
2023-06-23T02:01:00,atd,24.08
2023-06-23T02:02:00,atd,21.18
2023-06-23T02:03:00,atd,23.96
2023-06-23T02:04:00,atd,23.71
2023-06-23T02:05:00,atd,21.97
2023-06-23T02:06:00,atd,24.63
2023-06-23T02:07:00,atd,23.12
2023-06-23T02:08:00,atd,23.01
2023-06-23T02:09:00,atd,24.18
2023-06-23T02:10:00,atd,23.21
2023-06-23T02:11:00,atd,23.61
2023-06-23T02:12:00,atd,24.84
2023-06-23T02:13:00,atd,20.18
2023-06-23T02:14:00,atd,18.93
2023-06-23T02:15:00,atd,19.17
2023-06-23T02:16:00,atd,18.38
2023-06-23T02:17:00,atd,35.34
2023-06-23T02:18:00,atd,30.44
2023-06-23T02:19:00,atd,31.25
2023-06-23T02:20:00,atd,29.80
2023-06-23T02:21:00,atd,29.06
2023-06-23T02:22:00,atd,32.71
2023-06-23T02:23:00,atd,21.41
2023-06-23T02:24:00,atd,22.53
2023-06-23T02:25:00,atd,20.70
2023-06-23T02:26:00,atd,20.80
2023-06-23T02:27:00,atd,25.23
2023-06-23T02:28:00,atd,19.10
2023-06-23T02:29:00,atd,18.72
2023-06-23T02:30:00,atd,17.30
2023-06-23T02:31:00,atd,16.95
2023-06-23T02:32:00,atd,14.83
2023-06-23T02:33:00,atd,16.92
2023-06-23T02:34:00,atd,18.80
2023-06-23T02:35:00,atd,20.95
2023-06-23T02:36:00,atd,19.24
2023-06-23T02:37:00,atd,15.39
2023-06-23T02:38:00,atd,17.98
2023-06-23T02:39:00,atd,20.56
2023-06-23T02:40:00,atd,20.56
2023-06-23T02:41:00,atd,20.72
2023-06-23T02:42:00,atd,20.07
2023-06-23T02:43:00,atd,17.37
2023-06-23T02:44:00,atd,17.42
2023-06-23T02:45:00,atd,16.39
2023-06-23T02:46:00,atd,15.54
2023-06-23T02:47:00,atd,17.89
2023-06-23T02:48:00,atd,17.17
2023-06-23T02:49:00,atd,17.03
2023-06-23T02:50:00,atd,21.82
2023-06-23T02:51:00,atd,18.85
2023-06-23T02:52:00,atd,18.16
2023-06-23T02:53:00,atd,21.00
2023-06-23T02:54:00,atd,25.39
2023-06-23T02:55:00,atd,21.27
2023-06-23T02:56:00,atd,19.16
2023-06-23T02:57:00,atd,20.81
2023-06-23T02:58:00,atd,21.72
2023-06-23T02:59:00,atd,18.87
2023-06-23T03:00:00,atd,32.07
2023-06-23T03:01:00,atd,18.78
2023-06-23T03:02:00,atd,21.18
2023-06-23T03:03:00,atd,17.43
2023-06-23T03:04:00,atd,21.27
2023-06-23T03:05:00,atd,20.03
2023-06-23T03:06:00,atd,18.31
2023-06-23T03:07:00,atd,17.03
2023-06-23T03:08:00,atd,20.06
2023-06-23T03:09:00,atd,20.28
2023-06-23T03:10:00,atd,20.57
2023-06-23T03:11:00,atd,21.91
2023-06-23T03:12:00,atd,22.16
2023-06-23T03:13:00,atd,20.78
2023-06-23T03:14:00,atd,23.87
2023-06-23T03:15:00,atd,21.69
2023-06-23T03:16:00,atd,22.14
2023-06-23T03:17:00,atd,20.14
2023-06-23T03:18:00,atd,21.11
2023-06-23T03:19:00,atd,34.54
2023-06-23T03:20:00,atd,19.36
2023-06-23T03:21:00,atd,17.84
2023-06-23T03:22:00,atd,18.60
2023-06-23T03:23:00,atd,20.01
2023-06-23T03:24:00,atd,15.74
2023-06-23T03:25:00,atd,17.46
2023-06-23T03:26:00,atd,17.95
2023-06-23T03:27:00,atd,18.17
2023-06-23T03:28:00,atd,20.21
2023-06-23T03:29:00,atd,19.54
2023-06-23T03:30:00,atd,16.36
2023-06-23T03:31:00,atd,21.55
2023-06-23T03:32:00,atd,19.17
2023-06-23T03:33:00,atd,17.31
2023-06-23T03:34:00,atd,17.21
2023-06-23T03:35:00,atd,15.69
2023-06-23T03:36:00,atd,13.67
2023-06-23T03:37:00,atd,15.94
2023-06-23T03:38:00,atd,31.87
2023-06-23T03:39:00,atd,17.53
2023-06-23T03:40:00,atd,25.86
2023-06-23T03:41:00,atd,24.70
2023-06-23T03:42:00,atd,24.69
2023-06-23T03:43:00,atd,20.74
2023-06-23T03:44:00,atd,20.82
2023-06-23T03:45:00,atd,17.56
2023-06-23T03:46:00,atd,18.84
2023-06-23T03:47:00,atd,17.92
2023-06-23T03:48:00,atd,21.23
2023-06-23T03:49:00,atd,20.91
2023-06-23T03:50:00,atd,20.31
2023-06-23T03:51:00,atd,19.27
2023-06-23T03:52:00,atd,18.04
2023-06-23T03:53:00,atd,18.60
2023-06-23T03:54:00,atd,16.15
2023-06-23T03:55:00,atd,17.56
2023-06-23T03:56:00,atd,17.73
2023-06-23T03:57:00,atd,28.24
2023-06-23T03:58:00,atd,17.55
2023-06-23T03:59:00,atd,19.79
2023-06-23T04:00:00,atd,19.77
2023-06-23T04:01:00,atd,25.38
2023-06-23T04:02:00,atd,21.54
2023-06-23T04:03:00,atd,22.12
2023-06-23T04:04:00,atd,20.21
2023-06-23T04:05:00,atd,19.94
2023-06-23T04:06:00,atd,16.80
2023-06-23T04:07:00,atd,17.78
2023-06-23T04:08:00,atd,18.87
2023-06-23T04:09:00,atd,19.23
2023-06-23T04:10:00,atd,26.18
2023-06-23T04:11:00,atd,27.39
2023-06-23T04:12:00,atd,29.71
2023-06-23T04:13:00,atd,29.23
2023-06-23T04:14:00,atd,22.10
2023-06-23T04:15:00,atd,22.24
2023-06-23T04:16:00,atd,31.50
2023-06-23T04:17:00,atd,19.08
2023-06-23T04:18:00,atd,18.56
2023-06-23T04:19:00,atd,16.28
2023-06-23T04:20:00,atd,17.60
2023-06-23T04:21:00,atd,15.35
2023-06-23T04:22:00,atd,15.01
2023-06-23T04:23:00,atd,15.58
2023-06-23T04:24:00,atd,16.34
2023-06-23T04:25:00,atd,16.89
2023-06-23T04:26:00,atd,19.80
2023-06-23T04:27:00,atd,21.41
2023-06-23T04:28:00,atd,23.78
2023-06-23T04:29:00,atd,24.26
2023-06-23T04:30:00,atd,22.90
2023-06-23T04:31:00,atd,20.64
2023-06-23T04:32:00,atd,18.95
2023-06-23T04:33:00,atd,16.44
2023-06-23T04:34:00,atd,14.36
2023-06-23T04:35:00,atd,15.09
2023-06-23T04:36:00,atd,27.32
2023-06-23T04:37:00,atd,14.65
2023-06-23T04:38:00,atd,16.82
2023-06-23T04:39:00,atd,19.04
2023-06-23T04:40:00,atd,17.42
2023-06-23T04:41:00,atd,16.45
2023-06-23T04:42:00,atd,20.81
2023-06-23T04:43:00,atd,18.76
2023-06-23T04:44:00,atd,15.99
2023-06-23T04:45:00,atd,18.58
2023-06-23T04:46:00,atd,19.82
2023-06-23T04:47:00,atd,17.37
2023-06-23T04:48:00,atd,14.95
2023-06-23T04:49:00,atd,17.15
2023-06-23T04:50:00,atd,17.42
2023-06-23T04:51:00,atd,20.53
2023-06-23T04:52:00,atd,18.97
2023-06-23T04:53:00,atd,21.86
2023-06-23T04:54:00,atd,20.97
2023-06-23T04:55:00,atd,20.29
2023-06-23T04:56:00,atd,22.95
2023-06-23T04:57:00,atd,19.80
2023-06-23T04:58:00,atd,18.73
2023-06-23T04:59:00,atd,20.06
2023-06-23T05:00:00,atd,21.42
2023-06-23T05:01:00,atd,23.80
2023-06-23T05:02:00,atd,20.09
2023-06-23T05:03:00,atd,15.80
2023-06-23T05:04:00,atd,13.69
2023-06-23T05:05:00,atd,14.65
2023-06-23T05:06:00,atd,15.95
2023-06-23T05:07:00,atd,20.46
2023-06-23T05:08:00,atd,20.93
2023-06-23T05:09:00,atd,19.52
2023-06-23T05:10:00,atd,21.04
2023-06-23T05:11:00,atd,18.40
2023-06-23T05:12:00,atd,22.28
2023-06-23T05:13:00,atd,20.14
2023-06-23T05:14:00,atd,23.21
2023-06-23T05:15:00,atd,24.98
2023-06-23T05:16:00,atd,24.01
2023-06-23T05:17:00,atd,24.31
2023-06-23T05:18:00,atd,23.20
2023-06-23T05:19:00,atd,21.55
2023-06-23T05:20:00,atd,20.35
2023-06-23T05:21:00,atd,18.05
2023-06-23T05:22:00,atd,19.91
2023-06-23T05:23:00,atd,18.54
2023-06-23T05:24:00,atd,17.12
2023-06-23T05:25:00,atd,17.92
2023-06-23T05:26:00,atd,18.70
2023-06-23T05:27:00,atd,20.74
2023-06-23T05:28:00,atd,21.17
2023-06-23T05:29:00,atd,21.84
2023-06-23T05:30:00,atd,23.60
2023-06-23T05:31:00,atd,30.50
2023-06-23T05:32:00,atd,34.08
2023-06-23T05:33:00,atd,78.96
2023-06-23T05:34:00,atd,87.14
2023-06-23T05:35:00,atd,93.23
2023-06-23T05:36:00,atd,88.82
2023-06-23T05:37:00,atd,88.40
2023-06-23T05:38:00,atd,93.06
2023-06-23T05:39:00,atd,92.63
2023-06-23T05:40:00,atd,93.59
2023-06-23T05:41:00,atd,95.83
2023-06-23T05:42:00,atd,94.93
2023-06-23T05:43:00,atd,97.04
2023-06-23T05:44:00,atd,100.56
2023-06-23T05:45:00,atd,99.72
2023-06-23T05:46:00,atd,103.13
2023-06-23T05:47:00,atd,111.39
2023-06-23T05:48:00,atd,108.83
2023-06-23T05:49:00,atd,106.24
2023-06-23T05:50:00,atd,103.42
2023-06-23T05:51:00,atd,101.74
2023-06-23T05:52:00,atd,91.81
2023-06-23T05:53:00,atd,94.91
2023-06-23T05:54:00,atd,90.39
2023-06-23T05:55:00,atd,87.59
2023-06-23T05:56:00,atd,84.84
2023-06-23T05:57:00,atd,82.82
2023-06-23T05:58:00,atd,80.74
2023-06-23T05:59:00,atd,81.97
2023-06-23T06:00:00,atd,83.38
2023-06-23T06:01:00,atd,82.97
2023-06-23T06:02:00,atd,83.87
2023-06-23T06:03:00,atd,80.68
2023-06-23T06:04:00,atd,80.02
2023-06-23T06:05:00,atd,84.58
2023-06-23T06:06:00,atd,33.56
2023-06-23T06:07:00,atd,33.24
2023-06-23T06:08:00,atd,35.49
2023-06-23T06:09:00,atd,32.72
2023-06-23T06:10:00,atd,31.40
2023-06-23T06:11:00,atd,34.62
2023-06-23T06:12:00,atd,34.26
2023-06-23T06:13:00,atd,31.74
2023-06-23T06:14:00,atd,32.83
2023-06-23T06:15:00,atd,34.13
2023-06-23T06:16:00,atd,34.12
2023-06-23T06:17:00,atd,73.72
2023-06-23T06:18:00,atd,73.61
2023-06-23T06:19:00,atd,79.22
2023-06-23T06:20:00,atd,32.55
2023-06-23T06:21:00,atd,33.40
2023-06-23T06:22:00,atd,31.48
2023-06-23T06:23:00,atd,30.08
2023-06-23T06:24:00,atd,41.46
2023-06-23T06:25:00,atd,27.08
2023-06-23T06:26:00,atd,26.68
2023-06-23T06:27:00,atd,28.09
2023-06-23T06:28:00,atd,28.07
2023-06-23T06:29:00,atd,29.57
2023-06-23T06:30:00,atd,31.89
2023-06-23T06:31:00,atd,33.28
2023-06-23T06:32:00,atd,34.16
2023-06-23T06:33:00,atd,37.19
2023-06-23T06:34:00,atd,40.49
2023-06-23T06:35:00,atd,39.36
2023-06-23T06:36:00,atd,35.23
2023-06-23T06:37:00,atd,32.75
2023-06-23T06:38:00,atd,112.11
2023-06-23T06:39:00,atd,74.99
2023-06-23T06:40:00,atd,73.51
2023-06-23T06:41:00,atd,76.45
2023-06-23T06:42:00,atd,75.86
2023-06-23T06:43:00,atd,77.09
2023-06-23T06:44:00,atd,75.95
2023-06-23T06:45:00,atd,31.93
2023-06-23T06:46:00,atd,31.40
2023-06-23T06:47:00,atd,34.53
2023-06-23T06:48:00,atd,45.72
2023-06-23T06:49:00,atd,45.44
2023-06-23T06:50:00,atd,45.61
2023-06-23T06:51:00,atd,44.21
2023-06-23T06:52:00,atd,44.76
2023-06-23T06:53:00,atd,44.99
2023-06-23T06:54:00,atd,89.51
2023-06-23T06:55:00,atd,82.84
2023-06-23T06:56:00,atd,74.23
2023-06-23T06:57:00,atd,83.00
2023-06-23T06:58:00,atd,83.62
2023-06-23T06:59:00,atd,86.94
2023-06-23T07:00:00,atd,86.59
2023-06-23T07:01:00,atd,31.59
2023-06-23T07:02:00,atd,33.93
2023-06-23T07:03:00,atd,30.78
2023-06-23T07:04:00,atd,43.36
2023-06-23T07:05:00,atd,29.40
2023-06-23T07:06:00,atd,43.49
2023-06-23T07:07:00,atd,30.84
2023-06-23T07:08:00,atd,28.05
2023-06-23T07:09:00,atd,29.13
2023-06-23T07:10:00,atd,69.36
2023-06-23T07:11:00,atd,78.53
2023-06-23T07:12:00,atd,73.40
2023-06-23T07:13:00,atd,69.99
2023-06-23T07:14:00,atd,82.09
2023-06-23T07:15:00,atd,82.82
2023-06-23T07:16:00,atd,84.36
2023-06-23T07:17:00,atd,70.90
2023-06-23T07:18:00,atd,31.41
2023-06-23T07:19:00,atd,30.86
2023-06-23T07:20:00,atd,47.74
2023-06-23T07:21:00,atd,31.67
2023-06-23T07:22:00,atd,30.41
2023-06-23T07:23:00,atd,27.98
2023-06-23T07:24:00,atd,41.12
2023-06-23T07:25:00,atd,39.52
2023-06-23T07:26:00,atd,69.59
2023-06-23T07:27:00,atd,68.34
2023-06-23T07:28:00,atd,73.25
2023-06-23T07:29:00,atd,81.69
2023-06-23T07:30:00,atd,85.52
2023-06-23T07:31:00,atd,82.58
2023-06-23T07:32:00,atd,83.02
2023-06-23T07:33:00,atd,85.10
2023-06-23T07:34:00,atd,87.70
2023-06-23T07:35:00,atd,45.84
2023-06-23T07:36:00,atd,31.03
2023-06-23T07:37:00,atd,42.34
2023-06-23T07:38:00,atd,27.66
2023-06-23T07:39:00,atd,30.80
2023-06-23T07:40:00,atd,31.85
2023-06-23T07:41:00,atd,28.60
2023-06-23T07:42:00,atd,30.31
2023-06-23T07:43:00,atd,73.43
2023-06-23T07:44:00,atd,69.92
2023-06-23T07:45:00,atd,89.52
2023-06-23T07:46:00,atd,72.38
2023-06-23T07:47:00,atd,73.67
2023-06-23T07:48:00,atd,73.49
2023-06-23T07:49:00,atd,77.54
2023-06-23T07:50:00,atd,86.82
2023-06-23T07:51:00,atd,76.72
2023-06-23T07:52:00,atd,36.83
2023-06-23T07:53:00,atd,33.02
2023-06-23T07:54:00,atd,31.62
2023-06-23T07:55:00,atd,31.51
2023-06-23T07:56:00,atd,30.18
2023-06-23T07:57:00,atd,29.64
2023-06-23T07:58:00,atd,29.61
2023-06-23T07:59:00,atd,29.09
2023-06-23T08:00:00,atd,80.12
2023-06-23T08:01:00,atd,87.20
2023-06-23T08:02:00,atd,86.22
2023-06-23T08:03:00,atd,87.59
2023-06-23T08:04:00,atd,92.63
2023-06-23T08:05:00,atd,81.10
2023-06-23T08:06:00,atd,83.71
2023-06-23T08:07:00,atd,79.19
2023-06-23T08:08:00,atd,33.93
2023-06-23T08:09:00,atd,34.80
2023-06-23T08:10:00,atd,32.29
2023-06-23T08:11:00,atd,32.12
2023-06-23T08:12:00,atd,32.90
2023-06-23T08:13:00,atd,34.81
2023-06-23T08:14:00,atd,74.49
2023-06-23T08:15:00,atd,78.33
2023-06-23T08:16:00,atd,79.85
2023-06-23T08:17:00,atd,73.71
2023-06-23T08:18:00,atd,74.17
2023-06-23T08:19:00,atd,84.81
2023-06-23T08:20:00,atd,81.91
2023-06-23T08:21:00,atd,77.53
2023-06-23T08:22:00,atd,78.66
2023-06-23T08:23:00,atd,30.79
2023-06-23T08:24:00,atd,28.30
2023-06-23T08:25:00,atd,28.15
2023-06-23T08:26:00,atd,32.08
2023-06-23T08:27:00,atd,30.70
2023-06-23T08:28:00,atd,29.90
2023-06-23T08:29:00,atd,36.49
2023-06-23T08:30:00,atd,32.70
2023-06-23T08:31:00,atd,58.28
2023-06-23T08:32:00,atd,73.03
2023-06-23T08:33:00,atd,74.61
2023-06-23T08:34:00,atd,77.20
2023-06-23T08:35:00,atd,76.94
2023-06-23T08:36:00,atd,78.70
2023-06-23T08:37:00,atd,92.81
2023-06-23T08:38:00,atd,78.29
2023-06-23T08:39:00,atd,77.24
2023-06-23T08:40:00,atd,32.40
2023-06-23T08:41:00,atd,31.31
2023-06-23T08:42:00,atd,31.17
2023-06-23T08:43:00,atd,31.60
2023-06-23T08:44:00,atd,31.39
2023-06-23T08:45:00,atd,27.31
2023-06-23T08:46:00,atd,27.36
2023-06-23T08:47:00,atd,67.09
2023-06-23T08:48:00,atd,73.17
2023-06-23T08:49:00,atd,74.34
2023-06-23T08:50:00,atd,72.12
2023-06-23T08:51:00,atd,72.85
2023-06-23T08:52:00,atd,79.53
2023-06-23T08:53:00,atd,83.58
2023-06-23T08:54:00,atd,96.09
2023-06-23T08:55:00,atd,79.64
2023-06-23T08:56:00,atd,40.45
2023-06-23T08:57:00,atd,31.06
2023-06-23T08:58:00,atd,31.83
2023-06-23T08:59:00,atd,28.79
2023-06-23T09:00:00,atd,27.91
2023-06-23T09:01:00,atd,28.91
2023-06-23T09:02:00,atd,29.04
2023-06-23T09:03:00,atd,28.58
2023-06-23T09:04:00,atd,72.83
2023-06-23T09:05:00,atd,74.62
2023-06-23T09:06:00,atd,74.04
2023-06-23T09:07:00,atd,75.85
2023-06-23T09:08:00,atd,77.61
2023-06-23T09:09:00,atd,108.53
2023-06-23T09:10:00,atd,117.98
2023-06-23T09:11:00,atd,89.73
2023-06-23T09:12:00,atd,79.39
2023-06-23T09:13:00,atd,72.24
2023-06-23T09:14:00,atd,80.62
2023-06-23T09:15:00,atd,51.38
2023-06-23T09:16:00,atd,35.81
2023-06-23T09:17:00,atd,33.07
2023-06-23T09:18:00,atd,31.91
2023-06-23T09:19:00,atd,32.35
2023-06-23T09:20:00,atd,31.27
2023-06-23T09:21:00,atd,71.74
2023-06-23T09:22:00,atd,77.22
2023-06-23T09:23:00,atd,75.69
2023-06-23T09:24:00,atd,73.88
2023-06-23T09:25:00,atd,80.44
2023-06-23T09:26:00,atd,83.00
2023-06-23T09:27:00,atd,85.53
2023-06-23T09:28:00,atd,87.61
2023-06-23T09:29:00,atd,85.83
2023-06-23T09:30:00,atd,87.67
2023-06-23T09:31:00,atd,82.50
2023-06-23T09:32:00,atd,78.91
2023-06-23T09:33:00,atd,74.69
2023-06-23T09:34:00,atd,78.24
2023-06-23T09:35:00,atd,76.59
2023-06-23T09:36:00,atd,80.94
2023-06-23T09:37:00,atd,81.50
2023-06-23T09:38:00,atd,31.67
2023-06-23T09:39:00,atd,28.52
2023-06-23T09:40:00,atd,33.02
2023-06-23T09:41:00,atd,33.17
2023-06-23T09:42:00,atd,34.89
2023-06-23T09:43:00,atd,80.63
2023-06-23T09:44:00,atd,81.72
2023-06-23T09:45:00,atd,81.60
2023-06-23T09:46:00,atd,83.79
2023-06-23T09:47:00,atd,96.11
2023-06-23T09:48:00,atd,90.99
2023-06-23T09:49:00,atd,89.48
2023-06-23T09:50:00,atd,92.39
2023-06-23T09:51:00,atd,89.02
2023-06-23T09:52:00,atd,88.53
2023-06-23T09:53:00,atd,88.93
2023-06-23T09:54:00,atd,87.01
2023-06-23T09:55:00,atd,86.07
2023-06-23T09:56:00,atd,87.06
2023-06-23T09:57:00,atd,88.03
2023-06-23T09:58:00,atd,38.21
2023-06-23T09:59:00,atd,34.87
2023-06-23T10:00:00,atd,33.15
2023-06-23T10:01:00,atd,33.54
2023-06-23T10:02:00,atd,76.89
2023-06-23T10:03:00,atd,83.00
2023-06-23T10:04:00,atd,99.84
2023-06-23T10:05:00,atd,89.37
2023-06-23T10:06:00,atd,88.36
2023-06-23T10:07:00,atd,87.16
2023-06-23T10:08:00,atd,91.29
2023-06-23T10:09:00,atd,94.36
2023-06-23T10:10:00,atd,91.54
2023-06-23T10:11:00,atd,92.57
2023-06-23T10:12:00,atd,91.06
2023-06-23T10:13:00,atd,89.60
2023-06-23T10:14:00,atd,88.34
2023-06-23T10:15:00,atd,84.90
2023-06-23T10:16:00,atd,83.96
2023-06-23T10:17:00,atd,80.86
2023-06-23T10:18:00,atd,82.87
2023-06-23T10:19:00,atd,81.58
2023-06-23T10:20:00,atd,80.24
2023-06-23T10:21:00,atd,91.64
2023-06-23T10:22:00,atd,80.21
2023-06-23T10:23:00,atd,78.08
2023-06-23T10:24:00,atd,81.98
2023-06-23T10:25:00,atd,84.59
2023-06-23T10:26:00,atd,84.78
2023-06-23T10:27:00,atd,83.62
2023-06-23T10:28:00,atd,85.06
2023-06-23T10:29:00,atd,83.09
2023-06-23T10:30:00,atd,83.12
2023-06-23T10:31:00,atd,77.92
2023-06-23T10:32:00,atd,80.02
2023-06-23T10:33:00,atd,78.86
2023-06-23T10:34:00,atd,81.26
2023-06-23T10:35:00,atd,107.39
2023-06-23T10:36:00,atd,98.65
2023-06-23T10:37:00,atd,96.47
2023-06-23T10:38:00,atd,95.51
2023-06-23T10:39:00,atd,84.15
2023-06-23T10:40:00,atd,80.52
2023-06-23T10:41:00,atd,83.52
2023-06-23T10:42:00,atd,82.35
2023-06-23T10:43:00,atd,83.06
2023-06-23T10:44:00,atd,88.56
2023-06-23T10:45:00,atd,88.66
2023-06-23T10:46:00,atd,86.07
2023-06-23T10:47:00,atd,88.65
2023-06-23T10:48:00,atd,77.02
2023-06-23T10:49:00,atd,77.87
2023-06-23T10:50:00,atd,84.82
2023-06-23T10:51:00,atd,81.60
2023-06-23T10:52:00,atd,83.48
2023-06-23T10:53:00,atd,81.48
2023-06-23T10:54:00,atd,94.86
2023-06-23T10:55:00,atd,84.29
2023-06-23T10:56:00,atd,84.49
2023-06-23T10:57:00,atd,84.56
2023-06-23T10:58:00,atd,85.96
2023-06-23T10:59:00,atd,84.33
2023-06-23T11:00:00,atd,85.72
2023-06-23T11:01:00,atd,81.91
2023-06-23T11:02:00,atd,85.69
2023-06-23T11:03:00,atd,84.81
2023-06-23T11:04:00,atd,80.22
2023-06-23T11:05:00,atd,78.54
2023-06-23T11:06:00,atd,76.30
2023-06-23T11:07:00,atd,79.50
2023-06-23T11:08:00,atd,79.17
2023-06-23T11:09:00,atd,82.32
2023-06-23T11:10:00,atd,81.27
2023-06-23T11:11:00,atd,94.42
2023-06-23T11:12:00,atd,102.27
2023-06-23T11:13:00,atd,87.11
2023-06-23T11:14:00,atd,89.56
2023-06-23T11:15:00,atd,89.48
2023-06-23T11:16:00,atd,82.85
2023-06-23T11:17:00,atd,85.46
2023-06-23T11:18:00,atd,86.29
2023-06-23T11:19:00,atd,86.77
2023-06-23T11:20:00,atd,87.31
2023-06-23T11:21:00,atd,82.95
2023-06-23T11:22:00,atd,89.64
2023-06-23T11:23:00,atd,82.77
2023-06-23T11:24:00,atd,84.85
2023-06-23T11:25:00,atd,83.44
2023-06-23T11:26:00,atd,83.80
2023-06-23T11:27:00,atd,87.82
2023-06-23T11:28:00,atd,98.17
2023-06-23T11:29:00,atd,88.92
2023-06-23T11:30:00,atd,91.31
2023-06-23T11:31:00,atd,88.42
2023-06-23T11:32:00,atd,86.29
2023-06-23T11:33:00,atd,86.69
2023-06-23T11:34:00,atd,86.83
2023-06-23T11:35:00,atd,87.37
2023-06-23T11:36:00,atd,88.42
2023-06-23T11:37:00,atd,90.72
2023-06-23T11:38:00,atd,98.15
