#datetime,building,power
2024-03-24T00:00:00,atb,31.17
2024-03-24T00:02:00,atb,36.04
2024-03-24T00:04:00,atb,31.17
2024-03-24T00:06:00,atb,55.20
2024-03-24T00:07:00,atb,28.83
2024-03-24T00:09:00,atb,55.20
2024-03-24T00:11:00,atb,31.17
2024-03-24T00:12:00,atb,16.82
2024-03-24T00:14:00,atb,38.38
2024-03-24T00:15:00,atb,26.43
2024-03-24T00:16:00,atb,26.37
2024-03-24T00:18:00,atb,31.23
2024-03-24T00:20:00,atb,28.77
2024-03-24T00:21:00,atb,16.82
2024-03-24T00:23:00,atb,31.23
2024-03-24T00:24:00,atb,14.36
2024-03-24T00:26:00,atb,31.23
2024-03-24T00:27:00,atb,16.82
2024-03-24T00:29:00,atb,31.17
2024-03-24T00:30:00,atb,21.62
2024-03-24T00:32:00,atb,31.17
2024-03-24T00:33:00,atb,14.41
2024-03-24T00:34:00,atb,14.41
2024-03-24T00:36:00,atb,31.17
2024-03-24T00:38:00,atb,28.83
2024-03-24T00:39:00,atb,14.36
2024-03-24T00:41:00,atb,28.83
2024-03-24T00:42:00,atb,14.41
2024-03-24T00:44:00,atb,31.17
2024-03-24T00:45:00,atb,14.41
2024-03-24T00:47:00,atb,31.17
2024-03-24T00:49:00,atb,31.23
2024-03-24T00:51:00,atb,31.17
2024-03-24T00:53:00,atb,28.83
2024-03-24T00:54:00,atb,14.41
2024-03-24T00:56:00,atb,31.17
2024-03-24T00:57:00,atb,14.41
2024-03-24T00:59:00,atb,28.77
2024-03-24T01:01:00,atb,31.23
2024-03-24T01:03:00,atb,43.18
2024-03-24T01:06:00,atb,31.23
2024-03-24T01:08:00,atb,31.17
2024-03-24T01:09:00,atb,14.41
2024-03-24T01:11:00,atb,28.77
2024-03-24T01:13:00,atb,36.04
2024-03-24T01:14:00,atb,14.41
2024-03-24T01:15:00,atb,31.17
2024-03-24T01:18:00,atb,28.83
2024-03-24T01:20:00,atb,31.17
2024-03-24T01:22:00,atb,31.23
2024-03-24T01:23:00,atb,14.36
2024-03-24T01:25:00,atb,31.23
2024-03-24T01:26:00,atb,23.96
2024-03-24T01:27:00,atb,57.60
2024-03-24T01:29:00,atb,28.83
2024-03-24T01:31:00,atb,57.60
2024-03-24T01:33:00,atb,31.17
2024-03-24T01:35:00,atb,31.23
2024-03-24T01:37:00,atb,31.17
2024-03-24T01:38:00,atb,16.82
2024-03-24T01:39:00,atb,14.41
2024-03-24T01:41:00,atb,31.17
2024-03-24T01:43:00,atb,28.83
2024-03-24T01:45:00,atb,31.17
2024-03-24T01:47:00,atb,31.23
2024-03-24T01:48:00,atb,14.41
2024-03-24T01:50:00,atb,31.17
2024-03-24T01:51:00,atb,14.41
2024-03-24T01:53:00,atb,31.17
2024-03-24T01:54:00,atb,14.41
2024-03-24T01:56:00,atb,31.23
2024-03-24T01:58:00,atb,31.17
2024-03-24T02:00:00,atb,28.83
2024-03-24T02:02:00,atb,31.17
2024-03-24T02:04:00,atb,31.23
2024-03-24T02:06:00,atb,28.77
2024-03-24T02:07:00,atb,14.41
2024-03-24T02:08:00,atb,16.82
2024-03-24T02:10:00,atb,28.77
2024-03-24T02:11:00,atb,14.41
2024-03-24T02:13:00,atb,28.77
2024-03-24T02:14:00,atb,16.82
2024-03-24T02:16:00,atb,28.83
2024-03-24T02:17:00,atb,14.36
2024-03-24T02:19:00,atb,28.83
2024-03-24T02:20:00,atb,16.82
2024-03-24T02:22:00,atb,28.77
2024-03-24T02:23:00,atb,14.41
2024-03-24T02:25:00,atb,31.17
2024-03-24T02:26:00,atb,28.83
2024-03-24T02:29:00,atb,31.17
2024-03-24T02:31:00,atb,31.23
2024-03-24T02:32:00,atb,28.77
2024-03-24T02:35:00,atb,31.23
2024-03-24T02:37:00,atb,31.17
2024-03-24T02:39:00,atb,31.23
2024-03-24T02:41:00,atb,31.17
2024-03-24T02:42:00,atb,14.41
2024-03-24T02:44:00,atb,28.83
2024-03-24T02:45:00,atb,16.76
2024-03-24T02:46:00,atb,14.41
2024-03-24T02:47:00,atb,14.41
2024-03-24T02:49:00,atb,28.77
2024-03-24T02:51:00,atb,28.83
2024-03-24T02:53:00,atb,31.17
2024-03-24T02:54:00,atb,14.41
2024-03-24T02:56:00,atb,28.83
2024-03-24T02:57:00,atb,14.36
2024-03-24T02:59:00,atb,33.63
2024-03-24T03:01:00,atb,31.17
2024-03-24T03:03:00,atb,31.23
2024-03-24T03:04:00,atb,16.76
2024-03-24T03:06:00,atb,36.04
2024-03-24T03:07:00,atb,28.77
2024-03-24T03:09:00,atb,52.85
2024-03-24T03:11:00,atb,35.98
2024-03-24T03:13:00,atb,31.17
2024-03-24T03:15:00,atb,31.23
2024-03-24T03:17:00,atb,31.17
2024-03-24T03:18:00,atb,14.41
2024-03-24T03:20:00,atb,33.63
2024-03-24T03:22:00,atb,31.17
2024-03-24T03:23:00,atb,16.82
2024-03-24T03:25:00,atb,33.57
2024-03-24T03:27:00,atb,33.63
2024-03-24T03:29:00,atb,31.17
2024-03-24T03:30:00,atb,16.82
2024-03-24T03:32:00,atb,43.18
2024-03-24T03:34:00,atb,57.60
2024-03-24T03:35:00,atb,28.83
2024-03-24T03:37:00,atb,50.39
2024-03-24T03:39:00,atb,33.57
2024-03-24T03:41:00,atb,31.23
2024-03-24T03:42:00,atb,16.76
2024-03-24T03:44:00,atb,36.04
2024-03-24T03:46:00,atb,31.17
2024-03-24T03:48:00,atb,31.23
2024-03-24T03:50:00,atb,31.17
2024-03-24T03:51:00,atb,14.41
2024-03-24T03:53:00,atb,31.23
2024-03-24T03:55:00,atb,31.17
2024-03-24T03:57:00,atb,28.83
2024-03-24T03:59:00,atb,31.17
2024-03-24T04:01:00,atb,31.23
2024-03-24T04:02:00,atb,14.36
2024-03-24T04:03:00,atb,14.41
2024-03-24T04:05:00,atb,31.23
2024-03-24T04:07:00,atb,31.17
2024-03-24T04:08:00,atb,14.41
2024-03-24T04:09:00,atb,14.41
2024-03-24T04:10:00,atb,16.76
2024-03-24T04:12:00,atb,31.23
2024-03-24T04:13:00,atb,14.36
2024-03-24T04:15:00,atb,31.23
2024-03-24T04:17:00,atb,31.17
2024-03-24T04:19:00,atb,31.23
2024-03-24T04:21:00,atb,31.17
2024-03-24T04:23:00,atb,31.23
2024-03-24T04:24:00,atb,14.41
2024-03-24T04:26:00,atb,31.17
2024-03-24T04:28:00,atb,31.23
2024-03-24T04:30:00,atb,33.57
2024-03-24T04:31:00,atb,14.41
2024-03-24T04:33:00,atb,31.17
2024-03-24T04:34:00,atb,14.41
2024-03-24T04:35:00,atb,16.82
2024-03-24T04:37:00,atb,28.77
2024-03-24T04:39:00,atb,31.23
2024-03-24T04:41:00,atb,31.17
2024-03-24T04:43:00,atb,28.83
2024-03-24T04:45:00,atb,31.17
2024-03-24T04:47:00,atb,31.23
2024-03-24T04:49:00,atb,28.77
2024-03-24T04:51:00,atb,31.23
2024-03-24T04:52:00,atb,14.36
2024-03-24T04:53:00,atb,16.82
2024-03-24T04:54:00,atb,14.41
2024-03-24T04:55:00,atb,31.17
2024-03-24T04:58:00,atb,28.83
2024-03-24T05:00:00,atb,31.17
2024-03-24T05:02:00,atb,31.23
2024-03-24T05:03:00,atb,14.41
2024-03-24T05:04:00,atb,14.36
2024-03-24T05:06:00,atb,31.23
2024-03-24T05:08:00,atb,31.17
2024-03-24T05:10:00,atb,28.83
2024-03-24T05:11:00,atb,16.82
2024-03-24T05:13:00,atb,28.77
2024-03-24T05:15:00,atb,28.83
2024-03-24T05:16:00,atb,16.76
2024-03-24T05:17:00,atb,14.41
2024-03-24T05:19:00,atb,28.83
2024-03-24T05:21:00,atb,31.17
2024-03-24T05:22:00,atb,26.43
2024-03-24T05:24:00,atb,57.60
2024-03-24T05:26:00,atb,52.79
2024-03-24T05:27:00,atb,16.82
2024-03-24T05:28:00,atb,14.36
2024-03-24T05:30:00,atb,28.83
2024-03-24T05:32:00,atb,31.17
2024-03-24T05:34:00,atb,28.83
2024-03-24T05:35:00,atb,16.82
2024-03-24T05:37:00,atb,28.77
2024-03-24T05:39:00,atb,31.23
2024-03-24T05:41:00,atb,28.77
2024-03-24T05:43:00,atb,31.23
2024-03-24T05:45:00,atb,28.77
2024-03-24T05:47:00,atb,31.23
2024-03-24T05:48:00,atb,14.36
2024-03-24T05:50:00,atb,31.23
2024-03-24T05:52:00,atb,28.77
2024-03-24T05:53:00,atb,14.41
2024-03-24T05:55:00,atb,36.04
2024-03-24T05:57:00,atb,52.79
2024-03-24T05:59:00,atb,47.99
2024-03-24T06:01:00,atb,31.17
2024-03-24T06:03:00,atb,31.23
2024-03-24T06:05:00,atb,28.77
2024-03-24T06:06:00,atb,16.82
2024-03-24T06:08:00,atb,28.83
2024-03-24T06:10:00,atb,31.17
2024-03-24T06:12:00,atb,28.83
2024-03-24T06:13:00,atb,16.76
2024-03-24T06:15:00,atb,28.83
2024-03-24T06:16:00,atb,14.41
2024-03-24T06:18:00,atb,28.77
2024-03-24T06:19:00,atb,14.41
2024-03-24T06:21:00,atb,31.17
2024-03-24T06:22:00,atb,14.41
2024-03-24T06:24:00,atb,28.83
2024-03-24T06:26:00,atb,28.77
2024-03-24T06:28:00,atb,28.83
2024-03-24T06:30:00,atb,45.59
2024-03-24T06:33:00,atb,31.17
2024-03-24T06:35:00,atb,28.83
2024-03-24T06:36:00,atb,16.82
2024-03-24T06:37:00,atb,14.36
2024-03-24T06:39:00,atb,31.23
2024-03-24T06:41:00,atb,31.17
2024-03-24T06:42:00,atb,14.41
2024-03-24T06:44:00,atb,31.23
2024-03-24T06:46:00,atb,31.17
2024-03-24T06:47:00,atb,14.41
2024-03-24T06:49:00,atb,28.77
2024-03-24T06:51:00,atb,31.23
2024-03-24T06:53:00,atb,28.77
2024-03-24T06:55:00,atb,28.83
2024-03-24T06:57:00,atb,45.59
2024-03-24T06:58:00,atb,26.43
2024-03-24T07:00:00,atb,40.78
2024-03-24T07:02:00,atb,33.57
2024-03-24T07:04:00,atb,55.20
2024-03-24T07:06:00,atb,38.44
2024-03-24T07:07:00,atb,16.82
2024-03-24T07:09:00,atb,33.57
2024-03-24T07:11:00,atb,31.17
2024-03-24T07:13:00,atb,33.63
2024-03-24T07:14:00,atb,14.41
2024-03-24T07:16:00,atb,33.57
2024-03-24T07:18:00,atb,31.23
2024-03-24T07:19:00,atb,14.36
2024-03-24T07:21:00,atb,31.23
2024-03-24T07:23:00,atb,33.57
2024-03-24T07:24:00,atb,16.82
2024-03-24T07:26:00,atb,31.17
2024-03-24T07:28:00,atb,31.23
2024-03-24T07:30:00,atb,33.57
2024-03-24T07:31:00,atb,14.41
2024-03-24T07:33:00,atb,33.63
2024-03-24T07:35:00,atb,31.17
2024-03-24T07:37:00,atb,31.23
2024-03-24T07:38:00,atb,14.36
2024-03-24T07:40:00,atb,31.23
2024-03-24T07:42:00,atb,33.57
2024-03-24T07:44:00,atb,31.23
2024-03-24T07:46:00,atb,31.17
2024-03-24T07:48:00,atb,31.23
2024-03-24T07:50:00,atb,31.17
2024-03-24T07:52:00,atb,28.83
2024-03-24T07:54:00,atb,31.17
2024-03-24T07:55:00,atb,14.41
2024-03-24T07:57:00,atb,31.17
2024-03-24T07:59:00,atb,31.23
2024-03-24T08:01:00,atb,31.17
2024-03-24T08:03:00,atb,31.23
2024-03-24T08:04:00,atb,14.41
2024-03-24T08:05:00,atb,31.17
2024-03-24T08:07:00,atb,16.82
2024-03-24T08:09:00,atb,31.17
2024-03-24T08:10:00,atb,14.41
2024-03-24T08:11:00,atb,14.41
2024-03-24T08:13:00,atb,31.17
2024-03-24T08:14:00,atb,14.41
2024-03-24T08:16:00,atb,31.23
2024-03-24T08:18:00,atb,31.17
2024-03-24T08:20:00,atb,31.17
2024-03-24T08:21:00,atb,14.41
2024-03-24T08:23:00,atb,31.23
2024-03-24T08:24:00,atb,14.36
2024-03-24T08:26:00,atb,31.23
2024-03-24T08:28:00,atb,31.17
2024-03-24T08:29:00,atb,14.41
2024-03-24T08:30:00,atb,14.41
2024-03-24T08:32:00,atb,31.17
2024-03-24T08:34:00,atb,31.23
2024-03-24T08:35:00,atb,14.41
2024-03-24T08:37:00,atb,33.57
2024-03-24T08:39:00,atb,31.23
2024-03-24T08:41:00,atb,31.17
2024-03-24T08:42:00,atb,16.82
2024-03-24T08:43:00,atb,14.41
2024-03-24T08:45:00,atb,52.79
2024-03-24T08:47:00,atb,55.20
2024-03-24T08:48:00,atb,16.76
2024-03-24T08:49:00,atb,14.41
2024-03-24T08:50:00,atb,14.41
2024-03-24T08:52:00,atb,33.57
2024-03-24T08:54:00,atb,31.23
2024-03-24T08:56:00,atb,28.77
2024-03-24T08:58:00,atb,31.23
2024-03-24T09:00:00,atb,31.17
2024-03-24T09:02:00,atb,31.23
2024-03-24T09:03:00,atb,31.23
2024-03-24T09:04:00,atb,31.17
2024-03-24T09:05:00,atb,16.82
2024-03-24T09:07:00,atb,31.23
2024-03-24T09:09:00,atb,28.77
2024-03-24T09:11:00,atb,31.23
2024-03-24T09:13:00,atb,31.17
2024-03-24T09:14:00,atb,21.62
2024-03-24T09:16:00,atb,71.95
2024-03-24T09:19:00,atb,48.05
2024-03-24T09:21:00,atb,57.60
2024-03-24T09:22:00,atb,47.99
2024-03-24T09:25:00,atb,50.39
2024-03-24T09:27:00,atb,33.63
2024-03-24T09:29:00,atb,31.17
2024-03-24T09:30:00,atb,19.22
2024-03-24T09:31:00,atb,19.16
2024-03-24T09:33:00,atb,33.63
2024-03-24T09:34:00,atb,14.41
2024-03-24T09:35:00,atb,16.76
2024-03-24T09:36:00,atb,14.41
2024-03-24T09:38:00,atb,31.23
2024-03-24T09:39:00,atb,16.76
2024-03-24T09:41:00,atb,31.23
2024-03-24T09:43:00,atb,31.17
2024-03-24T09:45:00,atb,31.23
2024-03-24T09:47:00,atb,31.17
2024-03-24T09:49:00,atb,33.63
2024-03-24T09:50:00,atb,14.36
2024-03-24T09:52:00,atb,31.23
2024-03-24T09:54:00,atb,31.17
2024-03-24T09:55:00,atb,16.82
2024-03-24T09:57:00,atb,31.23
2024-03-24T09:59:00,atb,33.57
2024-03-24T10:00:00,atb,14.41
2024-03-24T10:01:00,atb,16.76
2024-03-24T10:03:00,atb,31.23
2024-03-24T10:05:00,atb,31.17
2024-03-24T10:07:00,atb,31.23
2024-03-24T10:09:00,atb,31.17
2024-03-24T10:11:00,atb,31.23
2024-03-24T10:13:00,atb,31.17
2024-03-24T10:15:00,atb,31.23
2024-03-24T10:16:00,atb,16.82
2024-03-24T10:18:00,atb,31.17
2024-03-24T10:20:00,atb,31.17
2024-03-24T10:22:00,atb,31.23
2024-03-24T10:24:00,atb,31.17
2024-03-24T10:25:00,atb,21.62
2024-03-24T10:26:00,atb,26.43
2024-03-24T10:28:00,atb,55.20
2024-03-24T10:30:00,atb,50.39
2024-03-24T10:31:00,atb,16.82
2024-03-24T10:33:00,atb,31.17
2024-03-24T10:35:00,atb,31.23
2024-03-24T10:36:00,atb,14.36
2024-03-24T10:38:00,atb,31.23
2024-03-24T10:39:00,atb,16.82
2024-03-24T10:41:00,atb,33.57
2024-03-24T10:42:00,atb,14.41
2024-03-24T10:43:00,atb,16.76
2024-03-24T10:45:00,atb,33.63
2024-03-24T10:47:00,atb,31.17
2024-03-24T10:49:00,atb,33.63
2024-03-24T10:51:00,atb,31.17
2024-03-24T10:52:00,atb,14.41
2024-03-24T10:54:00,atb,31.23
2024-03-24T10:55:00,atb,16.76
2024-03-24T10:57:00,atb,28.83
2024-03-24T10:58:00,atb,16.76
2024-03-24T10:59:00,atb,14.41
2024-03-24T11:01:00,atb,31.23
2024-03-24T11:02:00,atb,14.36
2024-03-24T11:03:00,atb,16.82
2024-03-24T11:05:00,atb,31.23
2024-03-24T11:06:00,atb,16.76
2024-03-24T11:08:00,atb,33.63
2024-03-24T11:09:00,atb,31.17
2024-03-24T11:11:00,atb,16.82
2024-03-24T11:13:00,atb,31.23
2024-03-24T11:15:00,atb,47.99
2024-03-24T11:18:00,atb,40.78
2024-03-24T11:20:00,atb,55.20
2024-03-24T11:21:00,atb,31.23
2024-03-24T11:23:00,atb,47.99
2024-03-24T11:25:00,atb,31.17
2024-03-24T11:26:00,atb,16.82
2024-03-24T11:28:00,atb,33.57
2024-03-24T11:29:00,atb,19.22
2024-03-24T11:31:00,atb,57.60
2024-03-24T11:33:00,atb,45.59
2024-03-24T11:35:00,atb,52.85
2024-03-24T11:37:00,atb,31.17
2024-03-24T11:39:00,atb,31.17
2024-03-24T11:41:00,atb,31.23
2024-03-24T11:43:00,atb,35.98
2024-03-24T11:44:00,atb,16.82
2024-03-24T11:45:00,atb,14.41
2024-03-24T11:47:00,atb,33.57
2024-03-24T11:49:00,atb,31.23
2024-03-24T11:51:00,atb,33.57
2024-03-24T11:53:00,atb,31.23
2024-03-24T11:55:00,atb,31.17
2024-03-24T11:57:00,atb,33.63
2024-03-24T11:58:00,atb,14.36
2024-03-24T12:00:00,atb,38.44
2024-03-24T12:02:00,atb,31.17
2024-03-24T12:03:00,atb,16.82
2024-03-24T12:05:00,atb,33.57
2024-03-24T12:07:00,atb,38.44
2024-03-24T12:08:00,atb,16.76
2024-03-24T12:09:00,atb,14.41
2024-03-24T12:11:00,atb,33.63
2024-03-24T12:13:00,atb,35.98
2024-03-24T12:14:00,atb,16.82
2024-03-24T12:16:00,atb,35.98
2024-03-24T12:18:00,atb,33.63
2024-03-24T12:19:00,atb,16.76
2024-03-24T12:21:00,atb,31.23
2024-03-24T12:23:00,atb,33.57
2024-03-24T12:25:00,atb,33.63
2024-03-24T12:26:00,atb,19.16
2024-03-24T12:28:00,atb,38.44
2024-03-24T12:30:00,atb,35.98
2024-03-24T12:32:00,atb,33.63
2024-03-24T12:33:00,atb,19.16
2024-03-24T12:35:00,atb,31.23
2024-03-24T12:36:00,atb,21.56
2024-03-24T12:37:00,atb,16.82
2024-03-24T12:39:00,atb,33.63
2024-03-24T12:41:00,atb,31.17
2024-03-24T12:42:00,atb,16.82
2024-03-24T12:44:00,atb,38.38
2024-03-24T12:46:00,atb,31.23
2024-03-24T12:48:00,atb,45.59
2024-03-24T12:50:00,atb,52.79
2024-03-24T12:52:00,atb,35.98
2024-03-24T12:54:00,atb,33.63
2024-03-24T12:55:00,atb,14.41
2024-03-24T12:57:00,atb,33.57
2024-03-24T12:58:00,atb,14.41
2024-03-24T13:00:00,atb,31.17
2024-03-24T13:01:00,atb,16.82
2024-03-24T13:02:00,atb,31.17
2024-03-24T13:05:00,atb,31.23
2024-03-24T13:07:00,atb,33.57
2024-03-24T13:08:00,atb,33.63
2024-03-24T13:11:00,atb,31.17
2024-03-24T13:12:00,atb,16.82
2024-03-24T13:14:00,atb,47.99
2024-03-24T13:16:00,atb,14.41
2024-03-24T13:18:00,atb,33.57
2024-03-24T13:19:00,atb,14.41
2024-03-24T13:20:00,atb,33.63
2024-03-24T13:22:00,atb,16.76
2024-03-24T13:24:00,atb,31.23
2024-03-24T13:25:00,atb,16.76
2024-03-24T13:26:00,atb,33.63
2024-03-24T13:29:00,atb,33.57
2024-03-24T13:31:00,atb,36.04
2024-03-24T13:32:00,atb,52.79
2024-03-24T13:35:00,atb,62.40
2024-03-24T13:36:00,atb,31.17
2024-03-24T13:37:00,atb,28.83
2024-03-24T13:38:00,atb,55.20
2024-03-24T13:41:00,atb,57.60
2024-03-24T13:42:00,atb,31.17
2024-03-24T13:44:00,atb,57.60
2024-03-24T13:46:00,atb,38.44
2024-03-24T13:48:00,atb,31.17
2024-03-24T13:50:00,atb,33.63
2024-03-24T13:52:00,atb,33.57
2024-03-24T13:54:00,atb,31.23
2024-03-24T13:55:00,atb,16.76
2024-03-24T13:56:00,atb,33.63
2024-03-24T13:59:00,atb,31.17
2024-03-24T14:01:00,atb,38.44
2024-03-24T14:03:00,atb,33.57
2024-03-24T14:04:00,atb,16.82
2024-03-24T14:06:00,atb,33.57
2024-03-24T14:08:00,atb,38.44
2024-03-24T14:10:00,atb,35.98
2024-03-24T14:11:00,atb,14.41
2024-03-24T14:13:00,atb,40.78
2024-03-24T14:15:00,atb,33.63
2024-03-24T14:17:00,atb,35.98
2024-03-24T14:18:00,atb,16.82
2024-03-24T14:19:00,atb,16.76
2024-03-24T14:21:00,atb,36.04
2024-03-24T14:22:00,atb,19.16
2024-03-24T14:23:00,atb,19.22
2024-03-24T14:25:00,atb,40.78
2024-03-24T14:26:00,atb,19.22
2024-03-24T14:27:00,atb,16.82
2024-03-24T14:29:00,atb,43.18
2024-03-24T14:30:00,atb,19.22
2024-03-24T14:32:00,atb,35.98
2024-03-24T14:34:00,atb,38.44
2024-03-24T14:36:00,atb,38.38
2024-03-24T14:37:00,atb,19.22
2024-03-24T14:39:00,atb,35.98
2024-03-24T14:41:00,atb,33.57
2024-03-24T14:42:00,atb,19.22
2024-03-24T14:43:00,atb,16.82
2024-03-24T14:45:00,atb,35.98
2024-03-24T14:46:00,atb,16.82
2024-03-24T14:48:00,atb,43.18
2024-03-24T14:49:00,atb,57.60
2024-03-24T14:52:00,atb,50.39
2024-03-24T14:54:00,atb,33.63
2024-03-24T14:55:00,atb,33.57
2024-03-24T14:57:00,atb,16.82
2024-03-24T14:59:00,atb,33.63
2024-03-24T15:01:00,atb,50.39
2024-03-24T15:04:00,atb,33.57
2024-03-24T15:06:00,atb,31.23
2024-03-24T15:07:00,atb,35.98
2024-03-24T15:10:00,atb,33.57
2024-03-24T15:12:00,atb,36.04
2024-03-24T15:13:00,atb,33.57
2024-03-24T15:16:00,atb,36.04
2024-03-24T15:18:00,atb,33.57
2024-03-24T15:19:00,atb,16.82
2024-03-24T15:21:00,atb,33.57
2024-03-24T15:23:00,atb,33.63
2024-03-24T15:25:00,atb,31.17
2024-03-24T15:26:00,atb,16.82
2024-03-24T15:28:00,atb,38.38
2024-03-24T15:29:00,atb,16.82
2024-03-24T15:31:00,atb,31.17
2024-03-24T15:33:00,atb,33.63
2024-03-24T15:34:00,atb,16.82
2024-03-24T15:36:00,atb,33.57
2024-03-24T15:37:00,atb,14.41
2024-03-24T15:38:00,atb,21.56
2024-03-24T15:39:00,atb,24.02
2024-03-24T15:41:00,atb,60.00
2024-03-24T15:42:00,atb,33.63
2024-03-24T15:44:00,atb,55.20
2024-03-24T15:46:00,atb,31.17
2024-03-24T15:48:00,atb,33.63
2024-03-24T15:49:00,atb,19.16
2024-03-24T15:51:00,atb,38.44
2024-03-24T15:52:00,atb,28.77
2024-03-24T15:54:00,atb,57.60
2024-03-24T15:55:00,atb,28.83
2024-03-24T15:56:00,atb,28.77
2024-03-24T15:58:00,atb,47.99
2024-03-24T16:00:00,atb,33.63
2024-03-24T16:02:00,atb,33.57
2024-03-24T16:04:00,atb,31.23
2024-03-24T16:06:00,atb,33.57
2024-03-24T16:08:00,atb,33.63
2024-03-24T16:09:00,atb,14.36
2024-03-24T16:10:00,atb,16.82
2024-03-24T16:11:00,atb,19.22
2024-03-24T16:13:00,atb,33.57
2024-03-24T16:15:00,atb,33.63
2024-03-24T16:17:00,atb,35.98
2024-03-24T16:19:00,atb,33.57
2024-03-24T16:21:00,atb,33.63
2024-03-24T16:23:00,atb,33.57
2024-03-24T16:24:00,atb,16.82
2024-03-24T16:26:00,atb,33.63
2024-03-24T16:27:00,atb,16.76
2024-03-24T16:29:00,atb,33.63
2024-03-24T16:30:00,atb,16.76
2024-03-24T16:31:00,atb,16.82
2024-03-24T16:33:00,atb,33.63
2024-03-24T16:34:00,atb,16.76
2024-03-24T16:35:00,atb,19.22
2024-03-24T16:36:00,atb,16.82
2024-03-24T16:38:00,atb,35.98
2024-03-24T16:39:00,atb,21.62
2024-03-24T16:41:00,atb,35.98
2024-03-24T16:43:00,atb,33.63
2024-03-24T16:45:00,atb,35.98
2024-03-24T16:46:00,atb,16.82
2024-03-24T16:48:00,atb,33.57
2024-03-24T16:50:00,atb,33.63
2024-03-24T16:52:00,atb,33.57
2024-03-24T16:53:00,atb,16.82
2024-03-24T16:55:00,atb,35.98
2024-03-24T16:56:00,atb,16.82
2024-03-24T16:58:00,atb,31.17
2024-03-24T16:59:00,atb,19.22
2024-03-24T17:01:00,atb,33.57
2024-03-24T17:03:00,atb,33.63
2024-03-24T17:05:00,atb,35.98
2024-03-24T17:07:00,atb,40.84
2024-03-24T17:09:00,atb,33.57
2024-03-24T17:11:00,atb,35.98
2024-03-24T17:13:00,atb,33.63
2024-03-24T17:14:00,atb,19.22
2024-03-24T17:15:00,atb,16.76
2024-03-24T17:17:00,atb,50.39
2024-03-24T17:19:00,atb,64.80
2024-03-24T17:21:00,atb,48.05
2024-03-24T17:23:00,atb,52.79
2024-03-24T17:24:00,atb,28.77
2024-03-24T17:26:00,atb,47.99
2024-03-24T17:28:00,atb,36.04
2024-03-24T17:30:00,atb,35.98
2024-03-24T17:32:00,atb,36.04
2024-03-24T17:34:00,atb,35.98
2024-03-24T17:35:00,atb,19.22
2024-03-24T17:36:00,atb,35.98
2024-03-24T17:39:00,atb,33.63
2024-03-24T17:41:00,atb,38.38
2024-03-24T17:42:00,atb,16.82
2024-03-24T17:44:00,atb,55.20
2024-03-24T17:46:00,atb,64.80
2024-03-24T17:48:00,atb,69.55
2024-03-24T17:50:00,atb,19.22
2024-03-24T17:52:00,atb,33.63
2024-03-24T17:54:00,atb,40.78
2024-03-24T17:56:00,atb,33.57
2024-03-24T17:57:00,atb,16.82
2024-03-24T17:58:00,atb,16.82
2024-03-24T18:00:00,atb,33.57
2024-03-24T18:02:00,atb,33.63
2024-03-24T18:04:00,atb,35.98
2024-03-24T18:06:00,atb,33.57
2024-03-24T18:07:00,atb,16.82
2024-03-24T18:09:00,atb,33.63
2024-03-24T18:10:00,atb,16.76
2024-03-24T18:11:00,atb,19.22
2024-03-24T18:12:00,atb,19.22
2024-03-24T18:14:00,atb,33.57
2024-03-24T18:16:00,atb,36.04
2024-03-24T18:18:00,atb,43.18
2024-03-24T18:20:00,atb,57.60
2024-03-24T18:21:00,atb,23.96
2024-03-24T18:23:00,atb,33.63
2024-03-24T18:25:00,atb,38.38
2024-03-24T18:27:00,atb,36.04
2024-03-24T18:29:00,atb,35.98
2024-03-24T18:31:00,atb,35.98
2024-03-24T18:33:00,atb,33.63
2024-03-24T18:35:00,atb,33.57
2024-03-24T18:37:00,atb,33.63
2024-03-24T18:39:00,atb,33.57
2024-03-24T18:40:00,atb,16.82
2024-03-24T18:41:00,atb,16.82
2024-03-24T18:42:00,atb,16.76
2024-03-24T18:44:00,atb,36.04
2024-03-24T18:46:00,atb,33.57
2024-03-24T18:47:00,atb,16.82
2024-03-24T18:49:00,atb,35.98
2024-03-24T18:51:00,atb,33.63
2024-03-24T18:52:00,atb,16.82
2024-03-24T18:54:00,atb,35.98
2024-03-24T18:55:00,atb,16.82
2024-03-24T18:57:00,atb,33.57
2024-03-24T18:59:00,atb,52.79
2024-03-24T19:02:00,atb,36.04
2024-03-24T19:03:00,atb,23.96
2024-03-24T19:05:00,atb,52.79
2024-03-24T19:08:00,atb,38.44
2024-03-24T19:10:00,atb,38.38
2024-03-24T19:11:00,atb,38.38
2024-03-24T19:14:00,atb,45.64
2024-03-24T19:16:00,atb,64.80
2024-03-24T19:17:00,atb,60.00
2024-03-24T19:20:00,atb,40.78
2024-03-24T19:22:00,atb,40.78
2024-03-24T19:23:00,atb,19.22
2024-03-24T19:25:00,atb,40.78
2024-03-24T19:27:00,atb,45.59
2024-03-24T19:28:00,atb,24.02
2024-03-24T19:29:00,atb,47.99
2024-03-24T19:31:00,atb,21.62
2024-03-24T19:33:00,atb,40.78
2024-03-24T19:34:00,atb,21.62
2024-03-24T19:36:00,atb,43.18
2024-03-24T19:38:00,atb,45.59
2024-03-24T19:39:00,atb,21.62
