#datetime,building,power
2024-04-09T00:00:00,atb,33.60
2024-04-09T00:01:00,atb,33.60
2024-04-09T00:03:00,atb,33.59
2024-04-09T00:05:00,atb,33.60
2024-04-09T00:06:00,atb,14.40
2024-04-09T00:08:00,atb,33.60
2024-04-09T00:09:00,atb,16.80
2024-04-09T00:10:00,atb,16.80
2024-04-09T00:12:00,atb,31.20
2024-04-09T00:14:00,atb,33.59
2024-04-09T00:16:00,atb,31.20
2024-04-09T00:18:00,atb,31.20
2024-04-09T00:19:00,atb,16.80
2024-04-09T00:21:00,atb,31.20
2024-04-09T00:23:00,atb,31.20
2024-04-09T00:25:00,atb,31.20
2024-04-09T00:27:00,atb,33.60
2024-04-09T00:29:00,atb,31.20
2024-04-09T00:30:00,atb,16.80
2024-04-09T00:32:00,atb,31.19
2024-04-09T00:34:00,atb,31.20
2024-04-09T00:36:00,atb,36.01
2024-04-09T00:38:00,atb,31.20
2024-04-09T00:39:00,atb,14.40
2024-04-09T00:41:00,atb,31.20
2024-04-09T00:43:00,atb,33.60
2024-04-09T00:44:00,atb,14.40
2024-04-09T00:47:00,atb,33.59
2024-04-09T00:48:00,atb,31.20
2024-04-09T00:49:00,atb,14.40
2024-04-09T00:51:00,atb,31.20
2024-04-09T00:53:00,atb,31.20
2024-04-09T00:54:00,atb,16.80
2024-04-09T00:56:00,atb,31.20
2024-04-09T00:59:00,atb,52.79
2024-04-09T01:01:00,atb,33.60
2024-04-09T01:03:00,atb,33.60
2024-04-09T01:05:00,atb,31.20
2024-04-09T01:06:00,atb,16.80
2024-04-09T01:08:00,atb,31.20
2024-04-09T01:09:00,atb,16.80
2024-04-09T01:11:00,atb,33.59
2024-04-09T01:12:00,atb,16.80
2024-04-09T01:14:00,atb,31.20
2024-04-09T01:17:00,atb,36.01
2024-04-09T01:18:00,atb,35.99
2024-04-09T01:19:00,atb,19.20
2024-04-09T01:21:00,atb,31.20
2024-04-09T01:23:00,atb,14.40
2024-04-09T01:24:00,atb,33.60
2024-04-09T01:26:00,atb,31.20
2024-04-09T01:29:00,atb,31.20
2024-04-09T01:30:00,atb,33.59
2024-04-09T01:31:00,atb,14.40
2024-04-09T01:33:00,atb,31.20
2024-04-09T01:35:00,atb,31.20
2024-04-09T01:37:00,atb,28.80
2024-04-09T01:39:00,atb,28.80
2024-04-09T01:41:00,atb,28.81
2024-04-09T01:43:00,atb,28.80
2024-04-09T01:45:00,atb,28.80
2024-04-09T01:47:00,atb,28.80
2024-04-09T01:48:00,atb,14.40
2024-04-09T01:50:00,atb,28.80
2024-04-09T01:51:00,atb,14.40
2024-04-09T01:53:00,atb,31.20
2024-04-09T01:55:00,atb,31.20
2024-04-09T01:57:00,atb,31.20
2024-04-09T01:59:00,atb,28.80
2024-04-09T02:01:00,atb,31.20
2024-04-09T02:03:00,atb,28.80
2024-04-09T02:05:00,atb,31.20
2024-04-09T02:07:00,atb,28.80
2024-04-09T02:08:00,atb,14.40
2024-04-09T02:10:00,atb,28.80
2024-04-09T02:12:00,atb,31.20
2024-04-09T02:14:00,atb,28.80
2024-04-09T02:16:00,atb,28.80
2024-04-09T02:18:00,atb,31.20
2024-04-09T02:20:00,atb,28.80
2024-04-09T02:21:00,atb,14.40
2024-04-09T02:22:00,atb,16.80
2024-04-09T02:24:00,atb,28.80
2024-04-09T02:26:00,atb,31.20
2024-04-09T02:28:00,atb,28.80
2024-04-09T02:29:00,atb,14.40
2024-04-09T02:31:00,atb,26.40
2024-04-09T02:32:00,atb,16.80
2024-04-09T02:34:00,atb,14.40
2024-04-09T02:35:00,atb,28.80
2024-04-09T02:36:00,atb,26.40
2024-04-09T02:37:00,atb,26.41
2024-04-09T02:40:00,atb,52.79
2024-04-09T02:41:00,atb,38.41
2024-04-09T02:43:00,atb,28.80
2024-04-09T02:44:00,atb,14.40
2024-04-09T02:46:00,atb,28.80
2024-04-09T02:47:00,atb,16.80
2024-04-09T02:48:00,atb,14.40
2024-04-09T02:50:00,atb,28.80
2024-04-09T02:52:00,atb,28.80
2024-04-09T02:54:00,atb,26.40
2024-04-09T02:56:00,atb,31.20
2024-04-09T02:58:00,atb,28.80
2024-04-09T02:59:00,atb,14.40
2024-04-09T03:01:00,atb,31.20
2024-04-09T03:04:00,atb,45.60
2024-04-09T03:06:00,atb,31.20
2024-04-09T03:07:00,atb,14.40
2024-04-09T03:10:00,atb,31.20
2024-04-09T03:11:00,atb,50.41
2024-04-09T03:12:00,atb,26.40
2024-04-09T03:14:00,atb,52.79
2024-04-09T03:16:00,atb,33.60
2024-04-09T03:18:00,atb,28.80
2024-04-09T03:20:00,atb,28.80
2024-04-09T03:22:00,atb,26.40
2024-04-09T03:23:00,atb,55.21
2024-04-09T03:25:00,atb,48.00
2024-04-09T03:26:00,atb,14.40
2024-04-09T03:28:00,atb,14.40
2024-04-09T03:29:00,atb,28.80
2024-04-09T03:30:00,atb,14.40
2024-04-09T03:32:00,atb,26.40
2024-04-09T03:34:00,atb,28.80
2024-04-09T03:36:00,atb,28.80
2024-04-09T03:37:00,atb,14.40
2024-04-09T03:40:00,atb,40.81
2024-04-09T03:42:00,atb,31.19
2024-04-09T03:44:00,atb,28.81
2024-04-09T03:46:00,atb,28.80
2024-04-09T03:47:00,atb,14.40
2024-04-09T03:49:00,atb,28.80
2024-04-09T03:50:00,atb,14.40
2024-04-09T03:52:00,atb,31.20
2024-04-09T03:54:00,atb,28.80
2024-04-09T03:55:00,atb,14.40
2024-04-09T03:58:00,atb,31.20
2024-04-09T03:59:00,atb,31.20
2024-04-09T04:01:00,atb,28.80
2024-04-09T04:02:00,atb,16.80
2024-04-09T04:04:00,atb,14.40
2024-04-09T04:05:00,atb,31.20
2024-04-09T04:06:00,atb,14.40
2024-04-09T04:08:00,atb,31.20
2024-04-09T04:10:00,atb,14.40
2024-04-09T04:11:00,atb,28.80
2024-04-09T04:13:00,atb,31.20
2024-04-09T04:16:00,atb,28.80
2024-04-09T04:17:00,atb,31.20
2024-04-09T04:18:00,atb,14.40
2024-04-09T04:20:00,atb,31.20
2024-04-09T04:22:00,atb,31.19
2024-04-09T04:24:00,atb,28.81
2024-04-09T04:25:00,atb,16.79
2024-04-09T04:26:00,atb,14.40
2024-04-09T04:28:00,atb,52.81
2024-04-09T04:30:00,atb,43.20
2024-04-09T04:32:00,atb,28.80
2024-04-09T04:34:00,atb,14.40
2024-04-09T04:35:00,atb,28.80
2024-04-09T04:36:00,atb,14.40
2024-04-09T04:38:00,atb,28.80
2024-04-09T04:40:00,atb,14.40
2024-04-09T04:41:00,atb,28.80
2024-04-09T04:43:00,atb,28.81
2024-04-09T04:44:00,atb,14.40
2024-04-09T04:46:00,atb,28.80
2024-04-09T04:47:00,atb,14.40
2024-04-09T04:49:00,atb,28.80
2024-04-09T04:51:00,atb,14.40
2024-04-09T04:52:00,atb,26.40
2024-04-09T04:55:00,atb,28.80
2024-04-09T04:56:00,atb,14.40
2024-04-09T04:58:00,atb,28.80
2024-04-09T04:59:00,atb,14.40
2024-04-09T05:00:00,atb,14.40
2024-04-09T05:02:00,atb,26.41
2024-04-09T05:04:00,atb,28.80
2024-04-09T05:06:00,atb,28.80
2024-04-09T05:07:00,atb,14.40
2024-04-09T05:09:00,atb,28.80
2024-04-09T05:11:00,atb,28.80
2024-04-09T05:12:00,atb,14.40
2024-04-09T05:14:00,atb,28.80
2024-04-09T05:16:00,atb,31.20
2024-04-09T05:17:00,atb,16.80
2024-04-09T05:19:00,atb,28.80
2024-04-09T05:21:00,atb,28.80
2024-04-09T05:23:00,atb,31.20
2024-04-09T05:24:00,atb,14.40
2024-04-09T05:26:00,atb,28.80
2024-04-09T05:28:00,atb,28.80
2024-04-09T05:30:00,atb,28.80
2024-04-09T05:31:00,atb,14.40
2024-04-09T05:33:00,atb,28.80
2024-04-09T05:35:00,atb,28.80
2024-04-09T05:37:00,atb,28.81
2024-04-09T05:39:00,atb,28.80
2024-04-09T05:40:00,atb,14.40
2024-04-09T05:42:00,atb,28.80
2024-04-09T05:43:00,atb,14.40
2024-04-09T05:45:00,atb,31.20
2024-04-09T05:47:00,atb,31.20
2024-04-09T05:49:00,atb,28.80
2024-04-09T05:51:00,atb,31.20
2024-04-09T05:52:00,atb,14.40
2024-04-09T05:53:00,atb,14.40
2024-04-09T05:55:00,atb,28.80
2024-04-09T05:57:00,atb,28.80
2024-04-09T05:58:00,atb,14.40
2024-04-09T06:00:00,atb,28.80
2024-04-09T06:02:00,atb,26.40
2024-04-09T06:04:00,atb,28.80
2024-04-09T06:06:00,atb,28.80
2024-04-09T06:08:00,atb,28.80
2024-04-09T06:09:00,atb,14.40
2024-04-09T06:11:00,atb,28.81
2024-04-09T06:13:00,atb,28.80
2024-04-09T06:14:00,atb,14.40
2024-04-09T06:15:00,atb,14.40
2024-04-09T06:17:00,atb,28.80
2024-04-09T06:19:00,atb,26.40
2024-04-09T06:21:00,atb,28.80
2024-04-09T06:23:00,atb,26.40
2024-04-09T06:25:00,atb,28.80
2024-04-09T06:27:00,atb,28.81
2024-04-09T06:28:00,atb,14.40
2024-04-09T06:29:00,atb,14.40
2024-04-09T06:31:00,atb,26.40
2024-04-09T06:32:00,atb,14.40
2024-04-09T06:34:00,atb,28.80
2024-04-09T06:36:00,atb,28.80
2024-04-09T06:38:00,atb,28.80
2024-04-09T06:39:00,atb,14.40
2024-04-09T06:40:00,atb,16.80
2024-04-09T06:42:00,atb,28.80
2024-04-09T06:44:00,atb,28.80
2024-04-09T06:46:00,atb,45.60
2024-04-09T06:47:00,atb,26.40
2024-04-09T06:49:00,atb,50.41
2024-04-09T06:50:00,atb,21.61
2024-04-09T06:52:00,atb,26.40
2024-04-09T06:54:00,atb,28.80
2024-04-09T06:55:00,atb,14.40
2024-04-09T06:57:00,atb,26.40
2024-04-09T06:59:00,atb,28.80
2024-04-09T07:00:00,atb,12.00
2024-04-09T07:02:00,atb,28.81
2024-04-09T07:04:00,atb,28.80
2024-04-09T07:05:00,atb,14.40
2024-04-09T07:07:00,atb,28.80
2024-04-09T07:09:00,atb,31.20
2024-04-09T07:10:00,atb,19.19
2024-04-09T07:11:00,atb,26.41
2024-04-09T07:12:00,atb,26.40
2024-04-09T07:14:00,atb,43.20
2024-04-09T07:16:00,atb,31.20
2024-04-09T07:18:00,atb,31.20
2024-04-09T07:20:00,atb,28.80
2024-04-09T07:22:00,atb,31.20
2024-04-09T07:24:00,atb,28.80
2024-04-09T07:26:00,atb,31.20
2024-04-09T07:28:00,atb,40.80
2024-04-09T07:30:00,atb,55.20
2024-04-09T07:31:00,atb,28.81
2024-04-09T07:33:00,atb,40.80
2024-04-09T07:35:00,atb,31.20
2024-04-09T07:37:00,atb,28.80
2024-04-09T07:39:00,atb,28.80
2024-04-09T07:40:00,atb,14.40
2024-04-09T07:42:00,atb,28.80
2024-04-09T07:44:00,atb,28.80
2024-04-09T07:45:00,atb,14.40
2024-04-09T07:47:00,atb,31.20
2024-04-09T07:49:00,atb,28.80
2024-04-09T07:51:00,atb,28.80
2024-04-09T07:52:00,atb,16.80
2024-04-09T07:54:00,atb,28.80
2024-04-09T07:55:00,atb,14.40
2024-04-09T07:57:00,atb,31.20
2024-04-09T07:59:00,atb,28.80
2024-04-09T08:01:00,atb,28.80
2024-04-09T08:03:00,atb,28.80
2024-04-09T08:05:00,atb,31.20
2024-04-09T08:07:00,atb,31.20
2024-04-09T08:09:00,atb,33.60
2024-04-09T08:11:00,atb,28.80
2024-04-09T08:12:00,atb,16.80
2024-04-09T08:14:00,atb,31.20
2024-04-09T08:16:00,atb,31.20
2024-04-09T08:18:00,atb,28.80
2024-04-09T08:19:00,atb,16.80
2024-04-09T08:20:00,atb,14.40
2024-04-09T08:22:00,atb,31.20
2024-04-09T08:23:00,atb,14.40
2024-04-09T08:24:00,atb,14.40
2024-04-09T08:26:00,atb,31.20
2024-04-09T08:28:00,atb,28.80
2024-04-09T08:30:00,atb,31.20
2024-04-09T08:32:00,atb,31.20
2024-04-09T08:34:00,atb,31.20
2024-04-09T08:35:00,atb,14.40
2024-04-09T08:37:00,atb,31.19
2024-04-09T08:38:00,atb,14.41
2024-04-09T08:40:00,atb,38.39
2024-04-09T08:41:00,atb,14.40
2024-04-09T08:42:00,atb,16.80
2024-04-09T08:43:00,atb,16.80
2024-04-09T08:45:00,atb,31.20
2024-04-09T08:47:00,atb,28.80
2024-04-09T08:49:00,atb,35.99
2024-04-09T08:50:00,atb,14.40
2024-04-09T08:52:00,atb,28.80
2024-04-09T08:53:00,atb,14.41
2024-04-09T08:55:00,atb,28.80
2024-04-09T08:56:00,atb,14.40
2024-04-09T08:58:00,atb,31.20
2024-04-09T09:00:00,atb,28.80
2024-04-09T09:02:00,atb,31.20
2024-04-09T09:04:00,atb,31.19
2024-04-09T09:06:00,atb,31.20
2024-04-09T09:07:00,atb,16.80
2024-04-09T09:08:00,atb,16.80
2024-04-09T09:10:00,atb,36.01
2024-04-09T09:12:00,atb,31.20
2024-04-09T09:14:00,atb,31.20
2024-04-09T09:15:00,atb,16.79
2024-04-09T09:16:00,atb,14.41
2024-04-09T09:18:00,atb,31.19
2024-04-09T09:20:00,atb,28.81
2024-04-09T09:22:00,atb,31.19
2024-04-09T09:24:00,atb,31.20
2024-04-09T09:26:00,atb,31.20
2024-04-09T09:27:00,atb,16.80
2024-04-09T09:29:00,atb,57.60
2024-04-09T09:30:00,atb,26.41
2024-04-09T09:32:00,atb,38.39
2024-04-09T09:34:00,atb,31.20
2024-04-09T09:36:00,atb,31.20
2024-04-09T09:38:00,atb,31.20
2024-04-09T09:40:00,atb,31.20
2024-04-09T09:42:00,atb,33.59
2024-04-09T09:44:00,atb,31.20
2024-04-09T09:46:00,atb,36.01
2024-04-09T09:48:00,atb,31.20
2024-04-09T09:50:00,atb,33.60
2024-04-09T09:52:00,atb,33.59
2024-04-09T09:54:00,atb,48.00
2024-04-09T09:55:00,atb,28.80
2024-04-09T09:57:00,atb,57.60
2024-04-09T09:59:00,atb,38.41
2024-04-09T10:00:00,atb,14.40
2024-04-09T10:02:00,atb,31.20
2024-04-09T10:03:00,atb,16.80
2024-04-09T10:05:00,atb,31.20
2024-04-09T10:06:00,atb,14.40
2024-04-09T10:07:00,atb,16.80
2024-04-09T10:09:00,atb,38.39
2024-04-09T10:11:00,atb,31.20
2024-04-09T10:12:00,atb,21.59
2024-04-09T10:14:00,atb,36.01
2024-04-09T10:16:00,atb,50.41
2024-04-09T10:18:00,atb,55.20
2024-04-09T10:19:00,atb,36.01
2024-04-09T10:21:00,atb,67.19
2024-04-09T10:22:00,atb,16.80
2024-04-09T10:24:00,atb,31.20
2024-04-09T10:26:00,atb,36.01
2024-04-09T10:28:00,atb,31.19
2024-04-09T10:30:00,atb,31.20
2024-04-09T10:31:00,atb,14.40
2024-04-09T10:33:00,atb,28.81
2024-04-09T10:34:00,atb,19.19
2024-04-09T10:35:00,atb,16.80
2024-04-09T10:37:00,atb,33.60
2024-04-09T10:39:00,atb,28.80
2024-04-09T10:41:00,atb,31.20
2024-04-09T10:42:00,atb,21.59
2024-04-09T10:43:00,atb,19.20
2024-04-09T10:45:00,atb,31.20
2024-04-09T10:47:00,atb,31.20
2024-04-09T10:48:00,atb,16.80
2024-04-09T10:49:00,atb,16.80
2024-04-09T10:50:00,atb,16.80
2024-04-09T10:52:00,atb,33.59
2024-04-09T10:54:00,atb,33.60
2024-04-09T10:55:00,atb,14.40
2024-04-09T10:57:00,atb,31.20
2024-04-09T10:58:00,atb,14.40
2024-04-09T11:00:00,atb,31.20
2024-04-09T11:02:00,atb,40.80
2024-04-09T11:04:00,atb,55.21
2024-04-09T11:06:00,atb,40.80
2024-04-09T11:08:00,atb,33.60
2024-04-09T11:10:00,atb,28.80
2024-04-09T11:12:00,atb,26.40
2024-04-09T11:14:00,atb,31.20
2024-04-09T11:15:00,atb,14.40
2024-04-09T11:17:00,atb,28.80
2024-04-09T11:19:00,atb,36.01
2024-04-09T11:21:00,atb,31.20
2024-04-09T11:23:00,atb,28.80
2024-04-09T11:24:00,atb,21.59
2024-04-09T11:26:00,atb,38.41
2024-04-09T11:27:00,atb,31.20
2024-04-09T11:29:00,atb,50.39
2024-04-09T11:31:00,atb,31.20
2024-04-09T11:32:00,atb,14.40
2024-04-09T11:34:00,atb,36.01
2024-04-09T11:35:00,atb,16.80
2024-04-09T11:37:00,atb,31.20
2024-04-09T11:39:00,atb,28.80
2024-04-09T11:40:00,atb,14.40
2024-04-09T11:42:00,atb,31.20
2024-04-09T11:43:00,atb,14.40
2024-04-09T11:45:00,atb,31.20
2024-04-09T11:47:00,atb,35.99
2024-04-09T11:48:00,atb,19.20
2024-04-09T11:50:00,atb,40.80
2024-04-09T11:51:00,atb,16.80
2024-04-09T11:53:00,atb,36.01
2024-04-09T11:54:00,atb,33.59
2024-04-09T11:56:00,atb,50.41
2024-04-09T11:57:00,atb,28.80
2024-04-09T11:58:00,atb,26.40
2024-04-09T12:00:00,atb,50.41
2024-04-09T12:02:00,atb,38.39
2024-04-09T12:03:00,atb,14.41
2024-04-09T12:05:00,atb,33.59
2024-04-09T12:07:00,atb,31.20
2024-04-09T12:08:00,atb,16.80
2024-04-09T12:10:00,atb,33.60
2024-04-09T12:11:00,atb,14.40
2024-04-09T12:13:00,atb,33.60
2024-04-09T12:14:00,atb,16.80
2024-04-09T12:16:00,atb,43.20
2024-04-09T12:18:00,atb,33.59
2024-04-09T12:20:00,atb,60.00
2024-04-09T12:22:00,atb,55.21
2024-04-09T12:23:00,atb,26.40
2024-04-09T12:25:00,atb,55.20
2024-04-09T12:27:00,atb,38.41
2024-04-09T12:29:00,atb,33.59
2024-04-09T12:31:00,atb,33.60
2024-04-09T12:33:00,atb,33.60
2024-04-09T12:35:00,atb,31.20
2024-04-09T12:36:00,atb,16.80
2024-04-09T12:37:00,atb,16.80
2024-04-09T12:38:00,atb,16.80
2024-04-09T12:40:00,atb,35.99
2024-04-09T12:41:00,atb,14.40
2024-04-09T12:43:00,atb,36.01
2024-04-09T12:45:00,atb,35.99
2024-04-09T12:46:00,atb,14.40
2024-04-09T12:47:00,atb,16.80
2024-04-09T12:49:00,atb,31.20
2024-04-09T12:50:00,atb,21.61
2024-04-09T12:52:00,atb,40.80
2024-04-09T12:54:00,atb,31.20
2024-04-09T12:56:00,atb,45.60
2024-04-09T12:58:00,atb,33.60
2024-04-09T13:00:00,atb,40.80
2024-04-09T13:02:00,atb,33.60
2024-04-09T13:03:00,atb,21.59
2024-04-09T13:05:00,atb,43.20
2024-04-09T13:07:00,atb,33.60
2024-04-09T13:08:00,atb,14.40
2024-04-09T13:10:00,atb,36.01
2024-04-09T13:12:00,atb,33.60
2024-04-09T13:13:00,atb,16.79
2024-04-09T13:15:00,atb,40.81
2024-04-09T13:17:00,atb,33.60
2024-04-09T13:19:00,atb,31.19
2024-04-09T13:21:00,atb,33.60
2024-04-09T13:22:00,atb,24.01
2024-04-09T13:24:00,atb,35.99
2024-04-09T13:25:00,atb,14.40
2024-04-09T13:27:00,atb,33.60
2024-04-09T13:28:00,atb,19.20
2024-04-09T13:30:00,atb,33.59
2024-04-09T13:31:00,atb,16.80
2024-04-09T13:33:00,atb,38.41
2024-04-09T13:35:00,atb,33.60
2024-04-09T13:36:00,atb,16.79
2024-04-09T13:37:00,atb,16.80
2024-04-09T13:39:00,atb,33.60
2024-04-09T13:40:00,atb,16.80
2024-04-09T13:42:00,atb,31.20
2024-04-09T13:44:00,atb,33.60
2024-04-09T13:46:00,atb,31.20
2024-04-09T13:48:00,atb,33.59
2024-04-09T13:49:00,atb,14.40
2024-04-09T13:51:00,atb,40.81
2024-04-09T13:53:00,atb,55.20
2024-04-09T13:55:00,atb,55.20
2024-04-09T13:57:00,atb,45.60
2024-04-09T13:59:00,atb,31.20
2024-04-09T14:00:00,atb,14.40
2024-04-09T14:02:00,atb,40.80
2024-04-09T14:03:00,atb,26.41
2024-04-09T14:05:00,atb,55.20
2024-04-09T14:07:00,atb,38.39
2024-04-09T14:09:00,atb,33.60
2024-04-09T14:10:00,atb,16.80
2024-04-09T14:12:00,atb,31.20
2024-04-09T14:14:00,atb,33.60
2024-04-09T14:16:00,atb,33.60
2024-04-09T14:18:00,atb,33.59
2024-04-09T14:19:00,atb,19.20
2024-04-09T14:20:00,atb,19.20
2024-04-09T14:22:00,atb,33.60
2024-04-09T14:24:00,atb,33.59
2024-04-09T14:26:00,atb,38.41
2024-04-09T14:28:00,atb,38.39
2024-04-09T14:30:00,atb,31.20
2024-04-09T14:32:00,atb,33.60
2024-04-09T14:34:00,atb,40.80
2024-04-09T14:36:00,atb,31.20
2024-04-09T14:37:00,atb,16.80
2024-04-09T14:39:00,atb,33.60
2024-04-09T14:40:00,atb,16.80
2024-04-09T14:41:00,atb,16.79
2024-04-09T14:43:00,atb,36.01
2024-04-09T14:44:00,atb,16.80
2024-04-09T14:46:00,atb,33.60
2024-04-09T14:47:00,atb,14.40
2024-04-09T14:48:00,atb,19.19
2024-04-09T14:50:00,atb,36.01
2024-04-09T14:51:00,atb,21.61
2024-04-09T14:53:00,atb,47.99
2024-04-09T14:55:00,atb,60.00
2024-04-09T14:57:00,atb,50.41
2024-04-09T14:58:00,atb,31.20
2024-04-09T15:00:00,atb,52.79
2024-04-09T15:02:00,atb,43.21
2024-04-09T15:03:00,atb,16.79
2024-04-09T15:05:00,atb,33.60
2024-04-09T15:07:00,atb,33.60
2024-04-09T15:09:00,atb,33.60
2024-04-09T15:11:00,atb,40.80
2024-04-09T15:13:00,atb,38.39
2024-04-09T15:15:00,atb,31.20
2024-04-09T15:17:00,atb,33.60
2024-04-09T15:19:00,atb,31.20
2024-04-09T15:21:00,atb,36.01
2024-04-09T15:23:00,atb,33.59
2024-04-09T15:24:00,atb,16.80
2024-04-09T15:25:00,atb,14.40
2024-04-09T15:27:00,atb,31.20
2024-04-09T15:29:00,atb,33.60
2024-04-09T15:30:00,atb,16.80
2024-04-09T15:31:00,atb,16.80
2024-04-09T15:33:00,atb,33.60
2024-04-09T15:35:00,atb,31.19
2024-04-09T15:37:00,atb,36.01
2024-04-09T15:38:00,atb,16.80
2024-04-09T15:40:00,atb,43.20
2024-04-09T15:42:00,atb,36.01
2024-04-09T15:43:00,atb,16.80
2024-04-09T15:45:00,atb,35.99
2024-04-09T15:47:00,atb,36.01
2024-04-09T15:49:00,atb,33.59
2024-04-09T15:50:00,atb,16.80
2024-04-09T15:52:00,atb,33.60
2024-04-09T15:54:00,atb,33.60
2024-04-09T15:56:00,atb,31.20
2024-04-09T15:57:00,atb,16.80
2024-04-09T15:59:00,atb,33.59
2024-04-09T16:00:00,atb,16.80
2024-04-09T16:02:00,atb,36.01
2024-04-09T16:03:00,atb,16.80
2024-04-09T16:05:00,atb,40.80
2024-04-09T16:07:00,atb,33.60
2024-04-09T16:09:00,atb,48.00
2024-04-09T16:10:00,atb,31.20
2024-04-09T16:12:00,atb,52.79
2024-04-09T16:13:00,atb,21.61
2024-04-09T16:14:00,atb,16.79
2024-04-09T16:16:00,atb,33.60
2024-04-09T16:18:00,atb,33.60
2024-04-09T16:20:00,atb,31.20
2024-04-09T16:22:00,atb,55.20
2024-04-09T16:24:00,atb,52.81
2024-04-09T16:25:00,atb,16.80
2024-04-09T16:27:00,atb,35.99
2024-04-09T16:28:00,atb,19.20
2024-04-09T16:29:00,atb,19.20
2024-04-09T16:31:00,atb,38.39
2024-04-09T16:32:00,atb,16.80
2024-04-09T16:34:00,atb,33.60
2024-04-09T16:35:00,atb,19.19
2024-04-09T16:37:00,atb,33.60
2024-04-09T16:39:00,atb,33.60
2024-04-09T16:41:00,atb,31.20
2024-04-09T16:43:00,atb,38.39
2024-04-09T16:45:00,atb,57.60
2024-04-09T16:47:00,atb,55.21
2024-04-09T16:49:00,atb,43.20
2024-04-09T16:50:00,atb,16.80
2024-04-09T16:52:00,atb,33.60
2024-04-09T16:54:00,atb,31.19
2024-04-09T16:56:00,atb,38.41
2024-04-09T16:57:00,atb,16.80
2024-04-09T16:59:00,atb,38.39
2024-04-09T17:00:00,atb,16.80
2024-04-09T17:02:00,atb,33.60
2024-04-09T17:04:00,atb,33.60
2024-04-09T17:05:00,atb,16.80
2024-04-09T17:07:00,atb,38.39
2024-04-09T17:08:00,atb,16.80
2024-04-09T17:10:00,atb,33.60
2024-04-09T17:11:00,atb,14.40
2024-04-09T17:13:00,atb,43.20
2024-04-09T17:14:00,atb,26.40
2024-04-09T17:16:00,atb,52.79
2024-04-09T17:18:00,atb,38.41
2024-04-09T17:20:00,atb,31.20
2024-04-09T17:21:00,atb,23.99
2024-04-09T17:23:00,atb,31.20
2024-04-09T17:25:00,atb,33.60
2024-04-09T17:27:00,atb,31.20
2024-04-09T17:28:00,atb,16.80
2024-04-09T17:30:00,atb,33.59
2024-04-09T17:32:00,atb,33.60
2024-04-09T17:33:00,atb,14.40
2024-04-09T17:35:00,atb,33.60
2024-04-09T17:36:00,atb,16.80
2024-04-09T17:37:00,atb,14.40
2024-04-09T17:39:00,atb,33.60
2024-04-09T17:41:00,atb,35.99
2024-04-09T17:43:00,atb,33.60
2024-04-09T17:44:00,atb,16.80
2024-04-09T17:46:00,atb,33.60
2024-04-09T17:48:00,atb,33.59
2024-04-09T17:49:00,atb,16.80
2024-04-09T17:50:00,atb,16.80
2024-04-09T17:52:00,atb,33.60
2024-04-09T17:53:00,atb,16.80
2024-04-09T17:55:00,atb,33.60
2024-04-09T17:57:00,atb,31.20
2024-04-09T17:59:00,atb,33.59
2024-04-09T18:00:00,atb,16.80
2024-04-09T18:02:00,atb,31.20
2024-04-09T18:03:00,atb,16.80
2024-04-09T18:04:00,atb,16.80
2024-04-09T18:05:00,atb,16.80
2024-04-09T18:07:00,atb,43.20
2024-04-09T18:09:00,atb,52.79
2024-04-09T18:10:00,atb,28.80
2024-04-09T18:12:00,atb,57.61
2024-04-09T18:14:00,atb,33.59
2024-04-09T18:15:00,atb,16.80
2024-04-09T18:17:00,atb,33.60
2024-04-09T18:18:00,atb,23.99
2024-04-09T18:19:00,atb,28.80
2024-04-09T18:21:00,atb,48.00
2024-04-09T18:22:00,atb,14.40
2024-04-09T18:24:00,atb,33.60
2024-04-09T18:25:00,atb,23.99
2024-04-09T18:26:00,atb,14.41
2024-04-09T18:28:00,atb,31.19
2024-04-09T18:30:00,atb,33.60
2024-04-09T18:32:00,atb,31.20
2024-04-09T18:34:00,atb,33.60
2024-04-09T18:36:00,atb,33.60
2024-04-09T18:37:00,atb,16.80
2024-04-09T18:38:00,atb,16.79
2024-04-09T18:40:00,atb,31.20
2024-04-09T18:42:00,atb,33.60
2024-04-09T18:44:00,atb,38.41
2024-04-09T18:46:00,atb,31.19
2024-04-09T18:47:00,atb,16.80
2024-04-09T18:49:00,atb,43.20
2024-04-09T18:50:00,atb,16.80
2024-04-09T18:52:00,atb,36.01
2024-04-09T18:53:00,atb,16.80
2024-04-09T18:54:00,atb,16.80
2024-04-09T18:55:00,atb,16.80
2024-04-09T18:57:00,atb,33.59
2024-04-09T18:58:00,atb,16.80
2024-04-09T19:00:00,atb,33.60
2024-04-09T19:02:00,atb,33.60
2024-04-09T19:04:00,atb,35.99
2024-04-09T19:05:00,atb,16.80
2024-04-09T19:07:00,atb,31.20
2024-04-09T19:09:00,atb,33.60
2024-04-09T19:10:00,atb,21.59
2024-04-09T19:12:00,atb,33.60
2024-04-09T19:13:00,atb,16.80
2024-04-09T19:14:00,atb,26.40
2024-04-09T19:16:00,atb,60.00
2024-04-09T19:17:00,atb,28.80
2024-04-09T19:19:00,atb,57.61
2024-04-09T19:20:00,atb,23.99
2024-04-09T19:21:00,atb,14.40
2024-04-09T19:23:00,atb,33.60
2024-04-09T19:25:00,atb,35.99
2024-04-09T19:26:00,atb,12.01
