#datetime,building,power
2023-11-02T00:00:00,atd,24.58
2023-11-02T00:01:00,atd,25.10
2023-11-02T00:02:00,atd,27.96
2023-11-02T00:03:00,atd,22.56
2023-11-02T00:04:00,atd,21.11
2023-11-02T00:05:00,atd,18.55
2023-11-02T00:06:00,atd,19.30
2023-11-02T00:07:00,atd,18.18
2023-11-02T00:08:00,atd,23.15
2023-11-02T00:09:00,atd,21.36
2023-11-02T00:10:00,atd,23.24
2023-11-02T00:11:00,atd,22.22
2023-11-02T00:12:00,atd,21.84
2023-11-02T00:13:00,atd,22.12
2023-11-02T00:14:00,atd,23.02
2023-11-02T00:15:00,atd,22.23
2023-11-02T00:16:00,atd,30.95
2023-11-02T00:17:00,atd,25.54
2023-11-02T00:18:00,atd,23.18
2023-11-02T00:19:00,atd,21.51
2023-11-02T00:20:00,atd,24.70
2023-11-02T00:21:00,atd,26.78
2023-11-02T00:22:00,atd,21.29
2023-11-02T00:23:00,atd,22.67
2023-11-02T00:24:00,atd,19.04
2023-11-02T00:25:00,atd,22.65
2023-11-02T00:26:00,atd,23.06
2023-11-02T00:27:00,atd,20.93
2023-11-02T00:28:00,atd,21.46
2023-11-02T00:29:00,atd,21.91
2023-11-02T00:30:00,atd,18.50
2023-11-02T00:31:00,atd,23.09
2023-11-02T00:32:00,atd,16.72
2023-11-02T00:33:00,atd,19.31
2023-11-02T00:34:00,atd,22.67
2023-11-02T00:35:00,atd,20.12
2023-11-02T00:36:00,atd,23.89
2023-11-02T00:37:00,atd,23.50
2023-11-02T00:38:00,atd,23.77
2023-11-02T00:39:00,atd,21.66
2023-11-02T00:40:00,atd,21.42
2023-11-02T00:41:00,atd,21.32
2023-11-02T00:42:00,atd,21.76
2023-11-02T00:43:00,atd,21.48
2023-11-02T00:44:00,atd,19.48
2023-11-02T00:45:00,atd,19.88
2023-11-02T00:46:00,atd,20.71
2023-11-02T00:47:00,atd,19.91
2023-11-02T00:48:00,atd,23.99
2023-11-02T00:49:00,atd,23.85
2023-11-02T00:50:00,atd,23.14
2023-11-02T00:51:00,atd,21.28
2023-11-02T00:52:00,atd,22.06
2023-11-02T00:53:00,atd,28.44
2023-11-02T00:54:00,atd,24.44
2023-11-02T00:55:00,atd,23.93
2023-11-02T00:56:00,atd,35.66
2023-11-02T00:57:00,atd,23.39
2023-11-02T00:58:00,atd,32.80
2023-11-02T00:59:00,atd,32.46
2023-11-02T01:00:00,atd,33.75
2023-11-02T01:01:00,atd,22.49
2023-11-02T01:02:00,atd,21.74
2023-11-02T01:03:00,atd,19.79
2023-11-02T01:04:00,atd,21.01
2023-11-02T01:05:00,atd,22.74
2023-11-02T01:06:00,atd,21.99
2023-11-02T01:07:00,atd,21.18
2023-11-02T01:08:00,atd,22.08
2023-11-02T01:09:00,atd,21.90
2023-11-02T01:10:00,atd,20.51
2023-11-02T01:11:00,atd,24.36
2023-11-02T01:12:00,atd,24.95
2023-11-02T01:13:00,atd,24.88
2023-11-02T01:14:00,atd,22.56
2023-11-02T01:15:00,atd,22.70
2023-11-02T01:16:00,atd,37.81
2023-11-02T01:17:00,atd,29.96
2023-11-02T01:18:00,atd,28.11
2023-11-02T01:19:00,atd,27.44
2023-11-02T01:20:00,atd,29.77
2023-11-02T01:21:00,atd,19.38
2023-11-02T01:22:00,atd,25.07
2023-11-02T01:23:00,atd,26.34
2023-11-02T01:24:00,atd,24.61
2023-11-02T01:25:00,atd,18.68
2023-11-02T01:26:00,atd,21.29
2023-11-02T01:27:00,atd,21.57
2023-11-02T01:28:00,atd,20.96
2023-11-02T01:29:00,atd,19.95
2023-11-02T01:30:00,atd,21.00
2023-11-02T01:31:00,atd,24.53
2023-11-02T01:32:00,atd,23.14
2023-11-02T01:33:00,atd,20.78
2023-11-02T01:34:00,atd,27.43
2023-11-02T01:35:00,atd,25.72
2023-11-02T01:36:00,atd,37.15
2023-11-02T01:37:00,atd,25.81
2023-11-02T01:38:00,atd,20.12
2023-11-02T01:39:00,atd,20.18
2023-11-02T01:40:00,atd,20.02
2023-11-02T01:41:00,atd,21.84
2023-11-02T01:42:00,atd,21.96
2023-11-02T01:43:00,atd,21.14
2023-11-02T01:44:00,atd,19.03
2023-11-02T01:45:00,atd,18.31
2023-11-02T01:46:00,atd,20.80
2023-11-02T01:47:00,atd,20.91
2023-11-02T01:48:00,atd,24.84
2023-11-02T01:49:00,atd,29.62
2023-11-02T01:50:00,atd,27.07
2023-11-02T01:51:00,atd,24.96
2023-11-02T01:52:00,atd,23.50
2023-11-02T01:53:00,atd,22.40
2023-11-02T01:54:00,atd,22.68
2023-11-02T01:55:00,atd,23.23
2023-11-02T01:56:00,atd,33.25
2023-11-02T01:57:00,atd,20.44
2023-11-02T01:58:00,atd,23.96
2023-11-02T01:59:00,atd,24.85
2023-11-02T02:00:00,atd,24.12
2023-11-02T02:01:00,atd,28.20
2023-11-02T02:02:00,atd,30.55
2023-11-02T02:03:00,atd,29.24
2023-11-02T02:04:00,atd,27.88
2023-11-02T02:05:00,atd,27.23
2023-11-02T02:06:00,atd,27.98
2023-11-02T02:07:00,atd,24.44
2023-11-02T02:08:00,atd,24.60
2023-11-02T02:09:00,atd,27.22
2023-11-02T02:10:00,atd,29.27
2023-11-02T02:11:00,atd,22.57
2023-11-02T02:12:00,atd,22.80
2023-11-02T02:13:00,atd,23.00
2023-11-02T02:14:00,atd,23.82
2023-11-02T02:15:00,atd,24.59
2023-11-02T02:16:00,atd,32.40
2023-11-02T02:17:00,atd,21.73
2023-11-02T02:18:00,atd,24.20
2023-11-02T02:19:00,atd,21.34
2023-11-02T02:20:00,atd,20.61
2023-11-02T02:21:00,atd,20.80
2023-11-02T02:22:00,atd,21.40
2023-11-02T02:23:00,atd,21.65
2023-11-02T02:24:00,atd,17.84
2023-11-02T02:25:00,atd,20.94
2023-11-02T02:26:00,atd,21.69
2023-11-02T02:27:00,atd,21.43
2023-11-02T02:28:00,atd,21.03
2023-11-02T02:29:00,atd,21.14
2023-11-02T02:30:00,atd,24.20
2023-11-02T02:31:00,atd,17.73
2023-11-02T02:32:00,atd,21.53
2023-11-02T02:33:00,atd,21.48
2023-11-02T02:34:00,atd,21.34
2023-11-02T02:35:00,atd,17.59
2023-11-02T02:36:00,atd,33.35
2023-11-02T02:37:00,atd,18.78
2023-11-02T02:38:00,atd,19.70
2023-11-02T02:39:00,atd,21.03
2023-11-02T02:40:00,atd,21.01
2023-11-02T02:41:00,atd,22.49
2023-11-02T02:42:00,atd,24.40
2023-11-02T02:43:00,atd,21.18
2023-11-02T02:44:00,atd,21.89
2023-11-02T02:45:00,atd,19.11
2023-11-02T02:46:00,atd,17.20
2023-11-02T02:47:00,atd,21.03
2023-11-02T02:48:00,atd,18.30
2023-11-02T02:49:00,atd,17.81
2023-11-02T02:50:00,atd,19.07
2023-11-02T02:51:00,atd,18.18
2023-11-02T02:52:00,atd,21.88
2023-11-02T02:53:00,atd,20.20
2023-11-02T02:54:00,atd,18.98
2023-11-02T02:55:00,atd,19.73
2023-11-02T02:56:00,atd,20.00
2023-11-02T02:57:00,atd,21.21
2023-11-02T02:58:00,atd,22.08
2023-11-02T02:59:00,atd,25.87
2023-11-02T03:00:00,atd,26.84
2023-11-02T03:01:00,atd,26.79
2023-11-02T03:02:00,atd,26.62
2023-11-02T03:03:00,atd,24.82
2023-11-02T03:04:00,atd,21.55
2023-11-02T03:05:00,atd,17.59
2023-11-02T03:06:00,atd,18.11
2023-11-02T03:07:00,atd,22.89
2023-11-02T03:08:00,atd,23.27
2023-11-02T03:09:00,atd,20.57
2023-11-02T03:10:00,atd,20.44
2023-11-02T03:11:00,atd,22.52
2023-11-02T03:12:00,atd,21.89
2023-11-02T03:13:00,atd,23.55
2023-11-02T03:14:00,atd,20.32
2023-11-02T03:15:00,atd,19.70
2023-11-02T03:16:00,atd,20.15
2023-11-02T03:17:00,atd,20.67
2023-11-02T03:18:00,atd,32.48
2023-11-02T03:19:00,atd,21.14
2023-11-02T03:20:00,atd,22.27
2023-11-02T03:21:00,atd,22.66
2023-11-02T03:22:00,atd,21.11
2023-11-02T03:23:00,atd,19.14
2023-11-02T03:24:00,atd,20.48
2023-11-02T03:25:00,atd,21.25
2023-11-02T03:26:00,atd,20.39
2023-11-02T03:27:00,atd,24.77
2023-11-02T03:28:00,atd,18.73
2023-11-02T03:29:00,atd,22.22
2023-11-02T03:30:00,atd,16.58
2023-11-02T03:31:00,atd,18.57
2023-11-02T03:32:00,atd,20.54
2023-11-02T03:33:00,atd,19.66
2023-11-02T03:34:00,atd,22.21
2023-11-02T03:35:00,atd,26.61
2023-11-02T03:36:00,atd,26.24
2023-11-02T03:37:00,atd,25.12
2023-11-02T03:38:00,atd,24.25
2023-11-02T03:39:00,atd,37.15
2023-11-02T03:40:00,atd,22.16
2023-11-02T03:41:00,atd,18.37
2023-11-02T03:42:00,atd,21.14
2023-11-02T03:43:00,atd,17.63
2023-11-02T03:44:00,atd,19.72
2023-11-02T03:45:00,atd,24.46
2023-11-02T03:46:00,atd,20.07
2023-11-02T03:47:00,atd,19.00
2023-11-02T03:48:00,atd,17.40
2023-11-02T03:49:00,atd,19.73
2023-11-02T03:50:00,atd,24.35
2023-11-02T03:51:00,atd,18.80
2023-11-02T03:52:00,atd,20.04
2023-11-02T03:53:00,atd,22.55
2023-11-02T03:54:00,atd,24.20
2023-11-02T03:55:00,atd,24.96
2023-11-02T03:56:00,atd,21.95
2023-11-02T03:57:00,atd,24.61
2023-11-02T03:58:00,atd,22.07
2023-11-02T03:59:00,atd,19.38
2023-11-02T04:00:00,atd,22.06
2023-11-02T04:01:00,atd,22.49
2023-11-02T04:02:00,atd,24.03
2023-11-02T04:03:00,atd,18.58
2023-11-02T04:04:00,atd,16.91
2023-11-02T04:05:00,atd,21.42
2023-11-02T04:06:00,atd,19.65
2023-11-02T04:07:00,atd,18.99
2023-11-02T04:08:00,atd,21.28
2023-11-02T04:09:00,atd,21.94
2023-11-02T04:10:00,atd,22.29
2023-11-02T04:11:00,atd,24.14
2023-11-02T04:12:00,atd,23.34
2023-11-02T04:13:00,atd,26.31
2023-11-02T04:14:00,atd,21.27
2023-11-02T04:15:00,atd,23.29
2023-11-02T04:16:00,atd,22.18
2023-11-02T04:17:00,atd,22.09
2023-11-02T04:18:00,atd,23.55
2023-11-02T04:19:00,atd,20.79
2023-11-02T04:20:00,atd,22.81
2023-11-02T04:21:00,atd,20.37
2023-11-02T04:22:00,atd,20.75
2023-11-02T04:23:00,atd,19.53
2023-11-02T04:24:00,atd,20.94
2023-11-02T04:25:00,atd,19.30
2023-11-02T04:26:00,atd,20.70
2023-11-02T04:27:00,atd,26.97
2023-11-02T04:28:00,atd,46.05
2023-11-02T04:29:00,atd,48.24
2023-11-02T04:30:00,atd,36.92
2023-11-02T04:31:00,atd,25.97
2023-11-02T04:32:00,atd,24.58
2023-11-02T04:33:00,atd,24.30
2023-11-02T04:34:00,atd,30.43
2023-11-02T04:35:00,atd,26.96
2023-11-02T04:36:00,atd,30.08
2023-11-02T04:37:00,atd,27.09
2023-11-02T04:38:00,atd,26.07
2023-11-02T04:39:00,atd,27.84
2023-11-02T04:40:00,atd,29.34
2023-11-02T04:41:00,atd,24.72
2023-11-02T04:42:00,atd,36.47
2023-11-02T04:43:00,atd,22.19
2023-11-02T04:44:00,atd,23.30
2023-11-02T04:45:00,atd,22.40
2023-11-02T04:46:00,atd,23.58
2023-11-02T04:47:00,atd,20.66
2023-11-02T04:48:00,atd,23.57
2023-11-02T04:49:00,atd,21.30
2023-11-02T04:50:00,atd,24.00
2023-11-02T04:51:00,atd,26.75
2023-11-02T04:52:00,atd,23.25
2023-11-02T04:53:00,atd,25.58
2023-11-02T04:54:00,atd,23.21
2023-11-02T04:55:00,atd,19.56
2023-11-02T04:56:00,atd,18.13
2023-11-02T04:57:00,atd,21.85
2023-11-02T04:58:00,atd,20.50
2023-11-02T04:59:00,atd,24.81
2023-11-02T05:00:00,atd,24.16
2023-11-02T05:01:00,atd,24.18
2023-11-02T05:02:00,atd,23.54
2023-11-02T05:03:00,atd,31.68
2023-11-02T05:04:00,atd,22.09
2023-11-02T05:05:00,atd,23.02
2023-11-02T05:06:00,atd,22.93
2023-11-02T05:07:00,atd,19.81
2023-11-02T05:08:00,atd,20.64
2023-11-02T05:09:00,atd,21.25
2023-11-02T05:10:00,atd,17.12
2023-11-02T05:11:00,atd,22.27
2023-11-02T05:12:00,atd,21.69
2023-11-02T05:13:00,atd,20.33
2023-11-02T05:14:00,atd,21.15
2023-11-02T05:15:00,atd,22.25
2023-11-02T05:16:00,atd,23.42
2023-11-02T05:17:00,atd,21.29
2023-11-02T05:18:00,atd,23.56
2023-11-02T05:19:00,atd,19.03
2023-11-02T05:20:00,atd,22.25
2023-11-02T05:21:00,atd,24.23
2023-11-02T05:22:00,atd,25.35
2023-11-02T05:23:00,atd,29.78
2023-11-02T05:24:00,atd,27.05
2023-11-02T05:25:00,atd,31.58
2023-11-02T05:26:00,atd,33.83
2023-11-02T05:27:00,atd,33.71
2023-11-02T05:28:00,atd,29.31
2023-11-02T05:29:00,atd,30.48
2023-11-02T05:30:00,atd,30.61
2023-11-02T05:31:00,atd,33.46
2023-11-02T05:32:00,atd,34.68
2023-11-02T05:33:00,atd,44.28
2023-11-02T05:34:00,atd,41.01
2023-11-02T05:35:00,atd,45.13
2023-11-02T05:36:00,atd,43.41
2023-11-02T05:37:00,atd,42.69
2023-11-02T05:38:00,atd,38.62
2023-11-02T05:39:00,atd,43.03
2023-11-02T05:40:00,atd,39.82
2023-11-02T05:41:00,atd,41.87
2023-11-02T05:42:00,atd,41.00
2023-11-02T05:43:00,atd,46.70
2023-11-02T05:44:00,atd,47.14
2023-11-02T05:45:00,atd,49.45
2023-11-02T05:46:00,atd,44.87
2023-11-02T05:47:00,atd,43.64
2023-11-02T05:48:00,atd,47.64
2023-11-02T05:49:00,atd,46.86
2023-11-02T05:50:00,atd,43.23
2023-11-02T05:51:00,atd,46.38
2023-11-02T05:52:00,atd,44.97
2023-11-02T05:53:00,atd,46.83
2023-11-02T05:54:00,atd,49.56
2023-11-02T05:55:00,atd,57.18
2023-11-02T05:56:00,atd,52.31
2023-11-02T05:57:00,atd,51.39
2023-11-02T05:58:00,atd,49.98
2023-11-02T05:59:00,atd,49.21
2023-11-02T06:00:00,atd,52.60
2023-11-02T06:01:00,atd,55.73
2023-11-02T06:02:00,atd,55.44
2023-11-02T06:03:00,atd,52.94
2023-11-02T06:04:00,atd,59.76
2023-11-02T06:05:00,atd,64.58
2023-11-02T06:06:00,atd,53.91
2023-11-02T06:07:00,atd,57.57
2023-11-02T06:08:00,atd,62.84
2023-11-02T06:09:00,atd,54.60
2023-11-02T06:10:00,atd,56.23
2023-11-02T06:11:00,atd,61.70
2023-11-02T06:12:00,atd,62.57
2023-11-02T06:13:00,atd,57.86
2023-11-02T06:14:00,atd,57.09
2023-11-02T06:15:00,atd,58.74
2023-11-02T06:16:00,atd,57.40
2023-11-02T06:17:00,atd,56.80
2023-11-02T06:18:00,atd,55.07
2023-11-02T06:19:00,atd,54.35
2023-11-02T06:20:00,atd,74.73
2023-11-02T06:21:00,atd,71.67
2023-11-02T06:22:00,atd,72.05
2023-11-02T06:23:00,atd,59.32
2023-11-02T06:24:00,atd,60.89
2023-11-02T06:25:00,atd,58.25
2023-11-02T06:26:00,atd,56.52
2023-11-02T06:27:00,atd,58.44
2023-11-02T06:28:00,atd,56.76
2023-11-02T06:29:00,atd,56.85
2023-11-02T06:30:00,atd,49.65
2023-11-02T06:31:00,atd,56.35
2023-11-02T06:32:00,atd,51.90
2023-11-02T06:33:00,atd,48.65
2023-11-02T06:34:00,atd,45.25
2023-11-02T06:35:00,atd,44.45
2023-11-02T06:36:00,atd,45.14
2023-11-02T06:37:00,atd,43.86
2023-11-02T06:38:00,atd,48.07
2023-11-02T06:39:00,atd,53.99
2023-11-02T06:40:00,atd,42.65
2023-11-02T06:41:00,atd,42.67
2023-11-02T06:42:00,atd,55.08
2023-11-02T06:43:00,atd,42.87
2023-11-02T06:44:00,atd,45.18
2023-11-02T06:45:00,atd,44.68
2023-11-02T06:46:00,atd,46.99
2023-11-02T06:47:00,atd,44.44
2023-11-02T06:48:00,atd,43.40
2023-11-02T06:49:00,atd,42.70
2023-11-02T06:50:00,atd,46.22
2023-11-02T06:51:00,atd,42.25
2023-11-02T06:52:00,atd,41.08
2023-11-02T06:53:00,atd,37.74
2023-11-02T06:54:00,atd,40.63
2023-11-02T06:55:00,atd,39.34
2023-11-02T06:56:00,atd,41.76
2023-11-02T06:57:00,atd,41.88
2023-11-02T06:58:00,atd,42.31
2023-11-02T06:59:00,atd,39.79
2023-11-02T07:00:00,atd,37.64
2023-11-02T07:01:00,atd,42.30
2023-11-02T07:02:00,atd,42.84
2023-11-02T07:03:00,atd,41.60
2023-11-02T07:04:00,atd,41.02
2023-11-02T07:05:00,atd,43.45
2023-11-02T07:06:00,atd,40.40
2023-11-02T07:07:00,atd,40.29
2023-11-02T07:08:00,atd,45.57
2023-11-02T07:09:00,atd,46.78
2023-11-02T07:10:00,atd,45.38
2023-11-02T07:11:00,atd,41.80
2023-11-02T07:12:00,atd,54.13
2023-11-02T07:13:00,atd,40.58
2023-11-02T07:14:00,atd,44.06
2023-11-02T07:15:00,atd,48.79
2023-11-02T07:16:00,atd,51.24
2023-11-02T07:17:00,atd,58.61
2023-11-02T07:18:00,atd,42.64
2023-11-02T07:19:00,atd,41.61
2023-11-02T07:20:00,atd,37.63
2023-11-02T07:21:00,atd,38.64
2023-11-02T07:22:00,atd,42.40
2023-11-02T07:23:00,atd,34.48
2023-11-02T07:24:00,atd,37.09
2023-11-02T07:25:00,atd,37.43
2023-11-02T07:26:00,atd,41.20
2023-11-02T07:27:00,atd,39.49
2023-11-02T07:28:00,atd,35.98
2023-11-02T07:29:00,atd,41.34
2023-11-02T07:30:00,atd,37.08
2023-11-02T07:31:00,atd,45.03
2023-11-02T07:32:00,atd,47.45
2023-11-02T07:33:00,atd,42.13
2023-11-02T07:34:00,atd,41.43
2023-11-02T07:35:00,atd,37.81
2023-11-02T07:36:00,atd,51.48
2023-11-02T07:37:00,atd,54.35
2023-11-02T07:38:00,atd,47.05
2023-11-02T07:39:00,atd,48.45
2023-11-02T07:40:00,atd,47.89
2023-11-02T07:41:00,atd,42.57
2023-11-02T07:42:00,atd,40.88
2023-11-02T07:43:00,atd,43.56
2023-11-02T07:44:00,atd,42.47
2023-11-02T07:45:00,atd,38.93
2023-11-02T07:46:00,atd,43.50
2023-11-02T07:47:00,atd,43.10
2023-11-02T07:48:00,atd,45.52
2023-11-02T07:49:00,atd,45.81
2023-11-02T07:50:00,atd,39.39
2023-11-02T07:51:00,atd,40.80
2023-11-02T07:52:00,atd,37.95
2023-11-02T07:53:00,atd,45.09
2023-11-02T07:54:00,atd,35.73
2023-11-02T07:55:00,atd,38.93
2023-11-02T07:56:00,atd,38.82
2023-11-02T07:57:00,atd,42.03
2023-11-02T07:58:00,atd,37.03
2023-11-02T07:59:00,atd,38.85
2023-11-02T08:00:00,atd,36.02
2023-11-02T08:01:00,atd,44.93
2023-11-02T08:02:00,atd,41.58
2023-11-02T08:03:00,atd,39.69
2023-11-02T08:04:00,atd,41.76
2023-11-02T08:05:00,atd,39.11
2023-11-02T08:06:00,atd,46.00
2023-11-02T08:07:00,atd,49.64
2023-11-02T08:08:00,atd,54.44
2023-11-02T08:09:00,atd,54.03
2023-11-02T08:10:00,atd,39.21
2023-11-02T08:11:00,atd,39.41
2023-11-02T08:12:00,atd,52.77
2023-11-02T08:13:00,atd,53.59
2023-11-02T08:14:00,atd,44.80
2023-11-02T08:15:00,atd,41.35
2023-11-02T08:16:00,atd,43.27
2023-11-02T08:17:00,atd,40.02
2023-11-02T08:18:00,atd,38.14
2023-11-02T08:19:00,atd,36.62
2023-11-02T08:20:00,atd,38.86
2023-11-02T08:21:00,atd,42.31
2023-11-02T08:22:00,atd,41.90
2023-11-02T08:23:00,atd,43.32
2023-11-02T08:24:00,atd,45.88
2023-11-02T08:25:00,atd,41.34
2023-11-02T08:26:00,atd,44.43
2023-11-02T08:27:00,atd,48.69
2023-11-02T08:28:00,atd,65.03
2023-11-02T08:29:00,atd,49.65
2023-11-02T08:30:00,atd,45.33
2023-11-02T08:31:00,atd,44.10
2023-11-02T08:32:00,atd,44.24
2023-11-02T08:33:00,atd,47.35
2023-11-02T08:34:00,atd,51.97
2023-11-02T08:35:00,atd,61.15
2023-11-02T08:36:00,atd,47.26
2023-11-02T08:37:00,atd,54.29
2023-11-02T08:38:00,atd,53.37
2023-11-02T08:39:00,atd,55.75
2023-11-02T08:40:00,atd,50.83
2023-11-02T08:41:00,atd,55.99
2023-11-02T08:42:00,atd,60.03
2023-11-02T08:43:00,atd,61.14
2023-11-02T08:44:00,atd,63.39
2023-11-02T08:45:00,atd,60.11
2023-11-02T08:46:00,atd,67.72
2023-11-02T08:47:00,atd,58.66
2023-11-02T08:48:00,atd,59.89
2023-11-02T08:49:00,atd,58.32
2023-11-02T08:50:00,atd,63.43
2023-11-02T08:51:00,atd,64.51
2023-11-02T08:52:00,atd,57.82
2023-11-02T08:53:00,atd,58.52
2023-11-02T08:54:00,atd,59.47
2023-11-02T08:55:00,atd,65.12
2023-11-02T08:56:00,atd,68.48
2023-11-02T08:57:00,atd,67.37
2023-11-02T08:58:00,atd,66.27
2023-11-02T08:59:00,atd,68.48
2023-11-02T09:00:00,atd,70.28
2023-11-02T09:01:00,atd,70.80
2023-11-02T09:02:00,atd,65.34
2023-11-02T09:03:00,atd,70.97
2023-11-02T09:04:00,atd,68.07
2023-11-02T09:05:00,atd,82.13
2023-11-02T09:06:00,atd,67.48
2023-11-02T09:07:00,atd,70.14
2023-11-02T09:08:00,atd,74.01
2023-11-02T09:09:00,atd,78.13
2023-11-02T09:10:00,atd,71.72
2023-11-02T09:11:00,atd,71.32
2023-11-02T09:12:00,atd,85.80
2023-11-02T09:13:00,atd,72.84
2023-11-02T09:14:00,atd,72.21
2023-11-02T09:15:00,atd,70.22
2023-11-02T09:16:00,atd,65.09
2023-11-02T09:17:00,atd,65.01
2023-11-02T09:18:00,atd,63.60
2023-11-02T09:19:00,atd,65.03
2023-11-02T09:20:00,atd,95.53
2023-11-02T09:21:00,atd,71.16
2023-11-02T09:22:00,atd,70.47
2023-11-02T09:23:00,atd,67.24
2023-11-02T09:24:00,atd,74.08
2023-11-02T09:25:00,atd,72.88
2023-11-02T09:26:00,atd,82.31
2023-11-02T09:27:00,atd,70.35
2023-11-02T09:28:00,atd,74.82
2023-11-02T09:29:00,atd,72.30
2023-11-02T09:30:00,atd,85.66
2023-11-02T09:31:00,atd,85.01
2023-11-02T09:32:00,atd,72.24
2023-11-02T09:33:00,atd,73.63
2023-11-02T09:34:00,atd,71.55
2023-11-02T09:35:00,atd,75.39
2023-11-02T09:36:00,atd,72.57
2023-11-02T09:37:00,atd,70.57
2023-11-02T09:38:00,atd,71.06
2023-11-02T09:39:00,atd,80.64
2023-11-02T09:40:00,atd,69.62
2023-11-02T09:41:00,atd,78.03
2023-11-02T09:42:00,atd,72.53
2023-11-02T09:43:00,atd,81.90
2023-11-02T09:44:00,atd,80.95
2023-11-02T09:45:00,atd,75.83
2023-11-02T09:46:00,atd,71.13
2023-11-02T09:47:00,atd,81.80
2023-11-02T09:48:00,atd,72.38
2023-11-02T09:49:00,atd,70.21
2023-11-02T09:50:00,atd,68.59
2023-11-02T09:51:00,atd,84.50
2023-11-02T09:52:00,atd,80.50
2023-11-02T09:53:00,atd,77.76
2023-11-02T09:54:00,atd,82.77
2023-11-02T09:55:00,atd,87.74
2023-11-02T09:56:00,atd,90.11
2023-11-02T09:57:00,atd,90.98
2023-11-02T09:58:00,atd,79.96
2023-11-02T09:59:00,atd,78.53
2023-11-02T10:00:00,atd,77.66
2023-11-02T10:01:00,atd,85.56
2023-11-02T10:02:00,atd,78.28
2023-11-02T10:03:00,atd,76.35
2023-11-02T10:04:00,atd,76.84
2023-11-02T10:05:00,atd,77.03
2023-11-02T10:06:00,atd,79.75
2023-11-02T10:07:00,atd,79.29
2023-11-02T10:08:00,atd,77.32
2023-11-02T10:09:00,atd,75.35
2023-11-02T10:10:00,atd,77.72
2023-11-02T10:11:00,atd,81.34
2023-11-02T10:12:00,atd,81.29
2023-11-02T10:13:00,atd,76.24
2023-11-02T10:14:00,atd,76.65
2023-11-02T10:15:00,atd,77.92
2023-11-02T10:16:00,atd,80.41
2023-11-02T10:17:00,atd,77.21
2023-11-02T10:18:00,atd,76.52
2023-11-02T10:19:00,atd,79.80
2023-11-02T10:20:00,atd,75.57
2023-11-02T10:21:00,atd,74.85
2023-11-02T10:22:00,atd,84.48
2023-11-02T10:23:00,atd,100.55
2023-11-02T10:24:00,atd,79.01
2023-11-02T10:25:00,atd,79.74
2023-11-02T10:26:00,atd,78.94
2023-11-02T10:27:00,atd,83.12
2023-11-02T10:28:00,atd,78.22
2023-11-02T10:29:00,atd,76.32
2023-11-02T10:30:00,atd,80.18
2023-11-02T10:31:00,atd,83.64
2023-11-02T10:32:00,atd,83.55
2023-11-02T10:33:00,atd,78.37
2023-11-02T10:34:00,atd,83.73
2023-11-02T10:35:00,atd,88.51
2023-11-02T10:36:00,atd,88.27
2023-11-02T10:37:00,atd,78.72
2023-11-02T10:38:00,atd,80.48
2023-11-02T10:39:00,atd,87.26
2023-11-02T10:40:00,atd,82.19
2023-11-02T10:41:00,atd,82.39
2023-11-02T10:42:00,atd,81.52
2023-11-02T10:43:00,atd,80.68
2023-11-02T10:44:00,atd,79.55
2023-11-02T10:45:00,atd,81.28
2023-11-02T10:46:00,atd,77.41
2023-11-02T10:47:00,atd,74.06
2023-11-02T10:48:00,atd,75.04
2023-11-02T10:49:00,atd,70.22
2023-11-02T10:50:00,atd,74.50
2023-11-02T10:51:00,atd,82.15
2023-11-02T10:52:00,atd,76.17
2023-11-02T10:53:00,atd,81.06
2023-11-02T10:54:00,atd,80.99
2023-11-02T10:55:00,atd,90.94
2023-11-02T10:56:00,atd,94.74
2023-11-02T10:57:00,atd,93.04
2023-11-02T10:58:00,atd,92.24
2023-11-02T10:59:00,atd,91.43
2023-11-02T11:00:00,atd,79.87
2023-11-02T11:01:00,atd,78.59
2023-11-02T11:02:00,atd,77.56
2023-11-02T11:03:00,atd,78.45
2023-11-02T11:04:00,atd,75.95
2023-11-02T11:05:00,atd,71.97
2023-11-02T11:06:00,atd,71.44
2023-11-02T11:07:00,atd,77.42
2023-11-02T11:08:00,atd,84.21
2023-11-02T11:09:00,atd,80.06
2023-11-02T11:10:00,atd,80.91
2023-11-02T11:11:00,atd,79.99
2023-11-02T11:12:00,atd,83.38
2023-11-02T11:13:00,atd,75.58
2023-11-02T11:14:00,atd,78.26
2023-11-02T11:15:00,atd,78.48
2023-11-02T11:16:00,atd,79.26
2023-11-02T11:17:00,atd,75.62
2023-11-02T11:18:00,atd,79.81
2023-11-02T11:19:00,atd,80.84
2023-11-02T11:20:00,atd,76.56
2023-11-02T11:21:00,atd,70.27
2023-11-02T11:22:00,atd,79.66
2023-11-02T11:23:00,atd,85.09
2023-11-02T11:24:00,atd,93.02
2023-11-02T11:25:00,atd,80.29
2023-11-02T11:26:00,atd,86.74
2023-11-02T11:27:00,atd,83.91
2023-11-02T11:28:00,atd,75.42
2023-11-02T11:29:00,atd,79.85
2023-11-02T11:30:00,atd,82.29
2023-11-02T11:31:00,atd,89.96
2023-11-02T11:32:00,atd,87.88
2023-11-02T11:33:00,atd,87.55
2023-11-02T11:34:00,atd,83.17
2023-11-02T11:35:00,atd,88.69
2023-11-02T11:36:00,atd,85.60
2023-11-02T11:37:00,atd,92.98
2023-11-02T11:38:00,atd,84.08
