#datetime,building,power
2022-07-22T00:01:00,ptr,31.20
2022-07-22T00:03:00,ptr,28.80
2022-07-22T00:05:00,ptr,31.82
2022-07-22T00:06:00,ptr,11.40
2022-07-22T00:08:00,ptr,26.40
2022-07-22T00:09:00,ptr,14.41
2022-07-22T00:11:00,ptr,25.78
2022-07-22T00:13:00,ptr,22.82
2022-07-22T00:15:00,ptr,23.38
2022-07-22T00:16:00,ptr,11.40
2022-07-22T00:18:00,ptr,25.81
2022-07-22T00:19:00,ptr,11.40
2022-07-22T00:21:00,ptr,23.41
2022-07-22T00:23:00,ptr,22.79
2022-07-22T00:25:00,ptr,22.79
2022-07-22T00:27:00,ptr,23.41
2022-07-22T00:29:00,ptr,25.81
2022-07-22T00:30:00,ptr,11.40
2022-07-22T00:32:00,ptr,25.78
2022-07-22T00:34:00,ptr,26.43
2022-07-22T00:36:00,ptr,25.78
2022-07-22T00:37:00,ptr,11.40
2022-07-22T00:39:00,ptr,22.82
2022-07-22T00:41:00,ptr,23.38
2022-07-22T00:42:00,ptr,11.40
2022-07-22T00:44:00,ptr,25.81
2022-07-22T00:45:00,ptr,11.40
2022-07-22T00:47:00,ptr,23.41
2022-07-22T00:49:00,ptr,22.79
2022-07-22T00:51:00,ptr,23.41
2022-07-22T00:52:00,ptr,14.38
2022-07-22T00:54:00,ptr,22.82
2022-07-22T00:55:00,ptr,11.40
2022-07-22T00:57:00,ptr,23.38
2022-07-22T00:58:00,ptr,11.43
2022-07-22T01:00:00,ptr,25.78
2022-07-22T01:01:00,ptr,11.40
2022-07-22T01:03:00,ptr,20.42
2022-07-22T01:04:00,ptr,11.40
2022-07-22T01:06:00,ptr,22.79
2022-07-22T01:08:00,ptr,23.41
2022-07-22T01:10:00,ptr,19.80
2022-07-22T01:11:00,ptr,11.98
2022-07-22T01:12:00,ptr,11.40
2022-07-22T01:14:00,ptr,22.82
2022-07-22T01:15:00,ptr,11.40
2022-07-22T01:17:00,ptr,20.39
2022-07-22T01:18:00,ptr,11.40
2022-07-22T01:20:00,ptr,23.41
2022-07-22T01:22:00,ptr,19.80
2022-07-22T01:24:00,ptr,23.38
2022-07-22T01:26:00,ptr,19.80
2022-07-22T01:28:00,ptr,23.41
2022-07-22T01:30:00,ptr,19.80
2022-07-22T01:32:00,ptr,20.39
2022-07-22T01:34:00,ptr,22.79
2022-07-22T01:35:00,ptr,11.40
2022-07-22T01:37:00,ptr,23.41
2022-07-22T01:39:00,ptr,19.80
2022-07-22T01:41:00,ptr,20.39
2022-07-22T01:43:00,ptr,20.42
2022-07-22T01:45:00,ptr,22.79
2022-07-22T01:47:00,ptr,22.79
2022-07-22T01:49:00,ptr,20.39
2022-07-22T01:51:00,ptr,22.82
2022-07-22T01:52:00,ptr,11.98
2022-07-22T01:54:00,ptr,22.82
2022-07-22T01:55:00,ptr,8.38
2022-07-22T01:57:00,ptr,23.41
2022-07-22T01:59:00,ptr,19.80
2022-07-22T02:00:00,ptr,11.98
2022-07-22T02:02:00,ptr,22.82
2022-07-22T02:03:00,ptr,11.40
2022-07-22T02:05:00,ptr,20.39
2022-07-22T02:06:00,ptr,11.40
2022-07-22T02:08:00,ptr,22.79
2022-07-22T02:10:00,ptr,20.42
2022-07-22T02:11:00,ptr,11.40
2022-07-22T02:13:00,ptr,20.39
2022-07-22T02:15:00,ptr,19.80
2022-07-22T02:17:00,ptr,20.39
2022-07-22T02:19:00,ptr,22.82
2022-07-22T02:20:00,ptr,8.99
2022-07-22T02:21:00,ptr,8.99
2022-07-22T02:22:00,ptr,22.79
2022-07-22T02:24:00,ptr,23.41
2022-07-22T02:26:00,ptr,19.80
2022-07-22T02:28:00,ptr,20.39
2022-07-22T02:30:00,ptr,22.79
2022-07-22T02:31:00,ptr,11.40
2022-07-22T02:33:00,ptr,23.41
2022-07-22T02:35:00,ptr,22.79
2022-07-22T02:38:00,ptr,37.82
2022-07-22T02:40:00,ptr,22.79
2022-07-22T02:42:00,ptr,22.79
2022-07-22T02:44:00,ptr,23.41
2022-07-22T02:46:00,ptr,19.80
2022-07-22T02:48:00,ptr,23.38
2022-07-22T02:50:00,ptr,22.82
2022-07-22T02:52:00,ptr,23.38
2022-07-22T02:54:00,ptr,22.79
2022-07-22T02:56:00,ptr,22.82
2022-07-22T02:58:00,ptr,23.38
2022-07-22T03:00:00,ptr,19.80
2022-07-22T03:02:00,ptr,23.41
2022-07-22T03:04:00,ptr,22.79
2022-07-22T03:06:00,ptr,23.41
2022-07-22T03:07:00,ptr,11.40
2022-07-22T03:08:00,ptr,11.40
2022-07-22T03:10:00,ptr,22.79
2022-07-22T03:12:00,ptr,23.41
2022-07-22T03:14:00,ptr,22.79
2022-07-22T03:16:00,ptr,25.81
2022-07-22T03:17:00,ptr,12.01
2022-07-22T03:19:00,ptr,25.78
2022-07-22T03:20:00,ptr,11.40
2022-07-22T03:22:00,ptr,22.82
2022-07-22T03:24:00,ptr,23.38
2022-07-22T03:26:00,ptr,19.80
2022-07-22T03:28:00,ptr,26.40
2022-07-22T03:29:00,ptr,8.41
2022-07-22T03:31:00,ptr,25.81
2022-07-22T03:33:00,ptr,20.39
2022-07-22T03:34:00,ptr,11.40
2022-07-22T03:36:00,ptr,25.81
2022-07-22T03:38:00,ptr,23.38
2022-07-22T03:40:00,ptr,22.82
2022-07-22T03:41:00,ptr,11.40
2022-07-22T03:43:00,ptr,20.39
2022-07-22T03:45:00,ptr,19.80
2022-07-22T03:47:00,ptr,23.41
2022-07-22T03:49:00,ptr,22.79
2022-07-22T03:51:00,ptr,20.39
2022-07-22T03:53:00,ptr,22.82
2022-07-22T03:55:00,ptr,23.38
2022-07-22T03:57:00,ptr,22.79
2022-07-22T03:58:00,ptr,14.41
2022-07-22T04:00:00,ptr,22.79
2022-07-22T04:02:00,ptr,23.41
2022-07-22T04:04:00,ptr,22.79
2022-07-22T04:06:00,ptr,23.41
2022-07-22T04:08:00,ptr,22.79
2022-07-22T04:10:00,ptr,20.39
2022-07-22T04:11:00,ptr,11.43
2022-07-22T04:13:00,ptr,22.79
2022-07-22T04:14:00,ptr,11.40
2022-07-22T04:16:00,ptr,23.41
2022-07-22T04:17:00,ptr,11.40
2022-07-22T04:19:00,ptr,22.79
2022-07-22T04:20:00,ptr,14.41
2022-07-22T04:21:00,ptr,11.98
2022-07-22T04:23:00,ptr,19.80
2022-07-22T04:25:00,ptr,23.41
2022-07-22T04:26:00,ptr,11.40
2022-07-22T04:28:00,ptr,19.80
2022-07-22T04:30:00,ptr,23.38
2022-07-22T04:32:00,ptr,22.82
2022-07-22T04:34:00,ptr,23.38
2022-07-22T04:36:00,ptr,22.82
2022-07-22T04:38:00,ptr,22.79
2022-07-22T04:39:00,ptr,11.98
2022-07-22T04:40:00,ptr,11.43
2022-07-22T04:41:00,ptr,11.40
2022-07-22T04:43:00,ptr,25.78
2022-07-22T04:44:00,ptr,11.40
2022-07-22T04:46:00,ptr,23.41
2022-07-22T04:47:00,ptr,8.41
2022-07-22T04:48:00,ptr,11.40
2022-07-22T04:50:00,ptr,20.39
2022-07-22T04:52:00,ptr,22.82
2022-07-22T04:53:00,ptr,11.98
2022-07-22T04:55:00,ptr,22.79
2022-07-22T04:57:00,ptr,20.42
2022-07-22T04:59:00,ptr,22.79
2022-07-22T05:01:00,ptr,22.79
2022-07-22T05:02:00,ptr,12.01
2022-07-22T05:04:00,ptr,31.20
2022-07-22T05:06:00,ptr,28.80
2022-07-22T05:08:00,ptr,31.79
2022-07-22T05:10:00,ptr,28.80
2022-07-22T05:11:00,ptr,14.41
2022-07-22T05:13:00,ptr,28.80
2022-07-22T05:14:00,ptr,14.38
2022-07-22T05:16:00,ptr,31.82
2022-07-22T05:17:00,ptr,14.38
2022-07-22T05:19:00,ptr,31.82
2022-07-22T05:21:00,ptr,31.79
2022-07-22T05:23:00,ptr,31.20
2022-07-22T05:24:00,ptr,17.40
2022-07-22T05:26:00,ptr,31.82
2022-07-22T05:27:00,ptr,14.38
2022-07-22T05:29:00,ptr,28.80
2022-07-22T05:31:00,ptr,31.82
2022-07-22T05:32:00,ptr,17.37
2022-07-22T05:34:00,ptr,28.80
2022-07-22T05:36:00,ptr,28.83
2022-07-22T05:37:00,ptr,16.79
2022-07-22T05:39:00,ptr,31.79
2022-07-22T05:41:00,ptr,28.80
2022-07-22T05:43:00,ptr,31.82
2022-07-22T05:44:00,ptr,17.40
2022-07-22T05:46:00,ptr,28.80
2022-07-22T05:47:00,ptr,14.38
2022-07-22T05:49:00,ptr,31.82
2022-07-22T05:50:00,ptr,14.38
2022-07-22T05:52:00,ptr,28.80
2022-07-22T05:54:00,ptr,25.81
2022-07-22T05:56:00,ptr,28.80
2022-07-22T05:58:00,ptr,25.81
2022-07-22T06:00:00,ptr,25.78
2022-07-22T06:02:00,ptr,23.41
2022-07-22T06:04:00,ptr,22.79
2022-07-22T06:05:00,ptr,11.40
2022-07-22T06:07:00,ptr,23.41
2022-07-22T06:09:00,ptr,25.81
2022-07-22T06:10:00,ptr,11.40
2022-07-22T06:11:00,ptr,14.38
2022-07-22T06:13:00,ptr,25.81
2022-07-22T06:15:00,ptr,23.41
2022-07-22T06:17:00,ptr,25.78
2022-07-22T06:19:00,ptr,25.81
2022-07-22T06:21:00,ptr,22.79
2022-07-22T06:23:00,ptr,26.40
2022-07-22T06:25:00,ptr,22.82
2022-07-22T06:27:00,ptr,22.79
2022-07-22T06:29:00,ptr,26.40
2022-07-22T06:31:00,ptr,22.79
2022-07-22T06:33:00,ptr,22.79
2022-07-22T06:35:00,ptr,23.41
2022-07-22T06:37:00,ptr,22.79
2022-07-22T06:39:00,ptr,23.41
2022-07-22T06:41:00,ptr,22.79
2022-07-22T06:43:00,ptr,25.81
2022-07-22T06:45:00,ptr,23.41
2022-07-22T06:46:00,ptr,14.38
2022-07-22T06:48:00,ptr,25.81
2022-07-22T06:49:00,ptr,11.40
2022-07-22T06:50:00,ptr,11.40
2022-07-22T06:52:00,ptr,23.41
2022-07-22T06:54:00,ptr,22.79
2022-07-22T06:56:00,ptr,25.81
2022-07-22T06:58:00,ptr,23.38
2022-07-22T07:00:00,ptr,22.82
2022-07-22T07:01:00,ptr,22.82
2022-07-22T07:02:00,ptr,11.40
2022-07-22T07:03:00,ptr,23.41
2022-07-22T07:05:00,ptr,22.79
2022-07-22T07:06:00,ptr,11.40
2022-07-22T07:08:00,ptr,23.41
2022-07-22T07:10:00,ptr,22.79
2022-07-22T07:12:00,ptr,22.79
2022-07-22T07:14:00,ptr,20.39
2022-07-22T07:15:00,ptr,11.43
2022-07-22T07:17:00,ptr,20.39
2022-07-22T07:18:00,ptr,11.40
2022-07-22T07:20:00,ptr,20.39
2022-07-22T07:21:00,ptr,8.41
2022-07-22T07:23:00,ptr,22.79
2022-07-22T07:25:00,ptr,20.42
2022-07-22T07:26:00,ptr,11.40
2022-07-22T07:27:00,ptr,8.99
2022-07-22T07:29:00,ptr,22.79
2022-07-22T07:31:00,ptr,20.39
2022-07-22T07:33:00,ptr,19.80
2022-07-22T07:35:00,ptr,20.42
2022-07-22T07:37:00,ptr,25.78
2022-07-22T07:38:00,ptr,8.41
2022-07-22T07:40:00,ptr,23.41
2022-07-22T07:41:00,ptr,8.38
2022-07-22T07:43:00,ptr,23.41
2022-07-22T07:45:00,ptr,19.80
2022-07-22T07:47:00,ptr,20.39
2022-07-22T07:49:00,ptr,22.82
2022-07-22T07:51:00,ptr,20.39
2022-07-22T07:53:00,ptr,17.40
2022-07-22T07:54:00,ptr,11.40
2022-07-22T07:56:00,ptr,17.40
2022-07-22T07:58:00,ptr,19.80
2022-07-22T08:00:00,ptr,17.40
2022-07-22T08:02:00,ptr,17.40
2022-07-22T08:03:00,ptr,11.40
2022-07-22T08:04:00,ptr,8.38
2022-07-22T08:06:00,ptr,17.40
2022-07-22T08:08:00,ptr,20.42
2022-07-22T08:10:00,ptr,19.78
2022-07-22T08:12:00,ptr,17.40
2022-07-22T08:13:00,ptr,9.02
2022-07-22T08:15:00,ptr,16.79
2022-07-22T08:16:00,ptr,12.01
2022-07-22T08:18:00,ptr,16.79
2022-07-22T08:20:00,ptr,17.40
2022-07-22T08:21:00,ptr,8.99
2022-07-22T08:23:00,ptr,19.80
2022-07-22T08:24:00,ptr,8.99
2022-07-22T08:26:00,ptr,16.82
2022-07-22T08:28:00,ptr,20.39
2022-07-22T08:29:00,ptr,8.41
2022-07-22T08:31:00,ptr,20.39
2022-07-22T08:33:00,ptr,17.40
2022-07-22T08:35:00,ptr,17.40
2022-07-22T08:37:00,ptr,16.79
2022-07-22T08:39:00,ptr,20.42
2022-07-22T08:41:00,ptr,17.40
2022-07-22T08:43:00,ptr,19.78
2022-07-22T08:45:00,ptr,17.40
2022-07-22T08:47:00,ptr,17.40
2022-07-22T08:48:00,ptr,11.40
2022-07-22T08:49:00,ptr,9.02
2022-07-22T08:51:00,ptr,19.78
2022-07-22T08:53:00,ptr,17.40
2022-07-22T08:55:00,ptr,20.42
2022-07-22T08:57:00,ptr,16.79
2022-07-22T08:59:00,ptr,20.39
2022-07-22T09:01:00,ptr,17.40
2022-07-22T09:03:00,ptr,17.40
2022-07-22T09:04:00,ptr,11.40
2022-07-22T09:06:00,ptr,17.40
2022-07-22T09:08:00,ptr,19.80
2022-07-22T09:09:00,ptr,8.99
2022-07-22T09:11:00,ptr,16.82
2022-07-22T09:13:00,ptr,20.39
2022-07-22T09:15:00,ptr,17.40
2022-07-22T09:17:00,ptr,17.40
2022-07-22T09:19:00,ptr,19.80
2022-07-22T09:21:00,ptr,20.39
2022-07-22T09:23:00,ptr,17.40
2022-07-22T09:25:00,ptr,16.79
2022-07-22T09:27:00,ptr,17.40
2022-07-22T09:28:00,ptr,9.02
2022-07-22T09:30:00,ptr,19.78
2022-07-22T09:32:00,ptr,17.40
2022-07-22T09:34:00,ptr,17.40
2022-07-22T09:36:00,ptr,17.40
2022-07-22T09:38:00,ptr,16.82
2022-07-22T09:40:00,ptr,17.37
2022-07-22T09:42:00,ptr,20.42
2022-07-22T09:44:00,ptr,17.40
2022-07-22T09:46:00,ptr,16.79
2022-07-22T09:48:00,ptr,17.40
2022-07-22T09:49:00,ptr,8.99
2022-07-22T09:51:00,ptr,16.82
2022-07-22T09:53:00,ptr,20.39
2022-07-22T09:55:00,ptr,20.39
2022-07-22T09:57:00,ptr,16.82
2022-07-22T09:59:00,ptr,17.40
2022-07-22T10:00:00,ptr,8.99
2022-07-22T10:02:00,ptr,19.80
2022-07-22T10:04:00,ptr,20.39
2022-07-22T10:06:00,ptr,17.40
2022-07-22T10:08:00,ptr,19.80
2022-07-22T10:09:00,ptr,8.99
2022-07-22T10:11:00,ptr,19.80
2022-07-22T10:13:00,ptr,20.39
2022-07-22T10:15:00,ptr,19.80
2022-07-22T10:16:00,ptr,8.99
2022-07-22T10:18:00,ptr,17.40
2022-07-22T10:20:00,ptr,19.80
2022-07-22T10:22:00,ptr,17.40
2022-07-22T10:24:00,ptr,20.39
2022-07-22T10:25:00,ptr,8.41
2022-07-22T10:26:00,ptr,8.41
2022-07-22T10:28:00,ptr,20.39
2022-07-22T10:30:00,ptr,20.39
2022-07-22T10:32:00,ptr,19.80
2022-07-22T10:33:00,ptr,8.99
2022-07-22T10:35:00,ptr,19.80
2022-07-22T10:37:00,ptr,20.42
2022-07-22T10:39:00,ptr,19.78
2022-07-22T10:41:00,ptr,20.42
2022-07-22T10:42:00,ptr,11.40
2022-07-22T10:44:00,ptr,20.39
2022-07-22T10:45:00,ptr,11.40
2022-07-22T10:47:00,ptr,20.42
2022-07-22T10:48:00,ptr,8.38
2022-07-22T10:50:00,ptr,20.42
2022-07-22T10:51:00,ptr,8.38
2022-07-22T10:53:00,ptr,20.42
2022-07-22T10:55:00,ptr,19.78
2022-07-22T10:56:00,ptr,9.02
2022-07-22T10:58:00,ptr,19.80
2022-07-22T11:00:00,ptr,20.39
2022-07-22T11:02:00,ptr,17.40
2022-07-22T11:04:00,ptr,19.80
2022-07-22T11:06:00,ptr,20.39
2022-07-22T11:07:00,ptr,8.41
2022-07-22T11:09:00,ptr,20.39
2022-07-22T11:11:00,ptr,19.80
2022-07-22T11:12:00,ptr,8.99
2022-07-22T11:14:00,ptr,19.80
2022-07-22T11:16:00,ptr,20.39
2022-07-22T11:17:00,ptr,8.41
2022-07-22T11:19:00,ptr,20.39
2022-07-22T11:20:00,ptr,8.41
2022-07-22T11:22:00,ptr,20.39
2022-07-22T11:23:00,ptr,8.41
2022-07-22T11:25:00,ptr,20.39
2022-07-22T11:27:00,ptr,17.40
2022-07-22T11:28:00,ptr,11.40
2022-07-22T11:30:00,ptr,17.40
2022-07-22T11:32:00,ptr,19.80
2022-07-22T11:34:00,ptr,20.39
2022-07-22T11:36:00,ptr,20.42
2022-07-22T11:38:00,ptr,19.80
2022-07-22T11:40:00,ptr,20.39
2022-07-22T11:42:00,ptr,17.40
2022-07-22T11:43:00,ptr,11.40
2022-07-22T11:45:00,ptr,17.40
2022-07-22T11:47:00,ptr,16.79
2022-07-22T11:48:00,ptr,12.01
2022-07-22T11:50:00,ptr,16.79
2022-07-22T11:52:00,ptr,20.42
2022-07-22T11:53:00,ptr,11.40
2022-07-22T11:55:00,ptr,28.80
2022-07-22T11:57:00,ptr,28.80
2022-07-22T11:58:00,ptr,14.38
2022-07-22T12:00:00,ptr,34.80
2022-07-22T12:01:00,ptr,17.40
2022-07-22T12:03:00,ptr,37.21
2022-07-22T12:05:00,ptr,37.21
2022-07-22T12:07:00,ptr,34.78
2022-07-22T12:09:00,ptr,37.21
2022-07-22T12:10:00,ptr,17.40
2022-07-22T12:12:00,ptr,37.79
2022-07-22T12:14:00,ptr,34.22
2022-07-22T12:16:00,ptr,37.79
2022-07-22T12:17:00,ptr,19.80
2022-07-22T12:19:00,ptr,34.80
2022-07-22T12:21:00,ptr,37.18
2022-07-22T12:23:00,ptr,34.80
2022-07-22T12:24:00,ptr,17.40
2022-07-22T12:26:00,ptr,37.21
2022-07-22T12:28:00,ptr,31.79
2022-07-22T12:30:00,ptr,31.82
2022-07-22T12:31:00,ptr,14.38
2022-07-22T12:33:00,ptr,31.20
2022-07-22T12:34:00,ptr,14.41
2022-07-22T12:36:00,ptr,28.80
2022-07-22T12:38:00,ptr,37.79
2022-07-22T12:40:00,ptr,25.81
2022-07-22T12:42:00,ptr,34.80
2022-07-22T12:43:00,ptr,11.40
2022-07-22T12:45:00,ptr,31.79
2022-07-22T12:46:00,ptr,14.41
2022-07-22T12:48:00,ptr,31.20
2022-07-22T12:50:00,ptr,26.40
2022-07-22T12:52:00,ptr,28.80
2022-07-22T12:53:00,ptr,8.41
2022-07-22T12:55:00,ptr,22.79
2022-07-22T12:56:00,ptr,11.98
2022-07-22T12:58:00,ptr,22.82
2022-07-22T13:00:00,ptr,20.39
2022-07-22T13:01:00,ptr,11.40
2022-07-22T13:03:00,ptr,22.79
2022-07-22T13:05:00,ptr,20.42
2022-07-22T13:06:00,ptr,20.42
2022-07-22T13:07:00,ptr,8.38
2022-07-22T13:08:00,ptr,23.41
2022-07-22T13:10:00,ptr,22.79
2022-07-22T13:11:00,ptr,11.40
2022-07-22T13:13:00,ptr,23.41
2022-07-22T13:14:00,ptr,11.40
2022-07-22T13:16:00,ptr,25.81
2022-07-22T13:18:00,ptr,25.81
2022-07-22T13:20:00,ptr,25.78
2022-07-22T13:22:00,ptr,26.40
2022-07-22T13:23:00,ptr,11.40
2022-07-22T13:25:00,ptr,25.81
2022-07-22T13:27:00,ptr,22.79
2022-07-22T13:28:00,ptr,14.41
2022-07-22T13:30:00,ptr,23.41
2022-07-22T13:31:00,ptr,8.38
2022-07-22T13:33:00,ptr,23.41
2022-07-22T13:35:00,ptr,22.79
2022-07-22T13:36:00,ptr,11.40
2022-07-22T13:38:00,ptr,25.81
2022-07-22T13:40:00,ptr,23.41
2022-07-22T13:42:00,ptr,22.79
2022-07-22T13:43:00,ptr,14.38
2022-07-22T13:45:00,ptr,23.41
2022-07-22T13:46:00,ptr,14.41
2022-07-22T13:48:00,ptr,22.79
2022-07-22T13:50:00,ptr,25.81
2022-07-22T13:52:00,ptr,25.78
2022-07-22T13:54:00,ptr,26.40
2022-07-22T13:56:00,ptr,22.82
2022-07-22T13:58:00,ptr,22.79
2022-07-22T14:00:00,ptr,26.40
2022-07-22T14:02:00,ptr,25.81
2022-07-22T14:04:00,ptr,25.78
2022-07-22T14:06:00,ptr,25.81
2022-07-22T14:08:00,ptr,23.41
2022-07-22T14:09:00,ptr,14.38
2022-07-22T14:10:00,ptr,11.40
2022-07-22T14:11:00,ptr,14.41
2022-07-22T14:13:00,ptr,22.79
2022-07-22T14:14:00,ptr,11.40
2022-07-22T14:16:00,ptr,31.82
2022-07-22T14:18:00,ptr,31.79
2022-07-22T14:19:00,ptr,17.40
2022-07-22T14:21:00,ptr,34.19
2022-07-22T14:22:00,ptr,17.40
2022-07-22T14:23:00,ptr,17.40
2022-07-22T14:25:00,ptr,31.82
2022-07-22T14:27:00,ptr,34.19
2022-07-22T14:29:00,ptr,34.80
2022-07-22T14:31:00,ptr,31.79
2022-07-22T14:33:00,ptr,34.22
2022-07-22T14:35:00,ptr,34.78
2022-07-22T14:37:00,ptr,34.80
2022-07-22T14:39:00,ptr,34.22
2022-07-22T14:41:00,ptr,34.78
2022-07-22T14:43:00,ptr,34.22
2022-07-22T14:44:00,ptr,17.40
2022-07-22T14:46:00,ptr,37.79
2022-07-22T14:47:00,ptr,19.80
2022-07-22T14:49:00,ptr,43.18
2022-07-22T14:50:00,ptr,23.41
2022-07-22T14:51:00,ptr,19.80
2022-07-22T14:53:00,ptr,43.18
2022-07-22T14:55:00,ptr,43.21
2022-07-22T14:57:00,ptr,43.21
2022-07-22T14:59:00,ptr,46.20
2022-07-22T15:01:00,ptr,43.18
2022-07-22T15:02:00,ptr,20.39
2022-07-22T15:04:00,ptr,37.21
2022-07-22T15:05:00,ptr,22.79
2022-07-22T15:06:00,ptr,23.41
2022-07-22T15:07:00,ptr,22.79
2022-07-22T15:09:00,ptr,37.82
2022-07-22T15:11:00,ptr,37.18
2022-07-22T15:12:00,ptr,22.82
2022-07-22T15:14:00,ptr,37.79
2022-07-22T15:15:00,ptr,17.40
2022-07-22T15:17:00,ptr,37.21
2022-07-22T15:19:00,ptr,25.78
2022-07-22T15:22:00,ptr,28.80
2022-07-22T15:23:00,ptr,25.81
2022-07-22T15:25:00,ptr,28.80
2022-07-22T15:26:00,ptr,14.38
2022-07-22T15:28:00,ptr,28.80
2022-07-22T15:30:00,ptr,28.80
2022-07-22T15:32:00,ptr,28.83
2022-07-22T15:33:00,ptr,14.38
2022-07-22T15:35:00,ptr,28.80
2022-07-22T15:37:00,ptr,28.80
2022-07-22T15:39:00,ptr,28.80
2022-07-22T15:40:00,ptr,14.41
2022-07-22T15:41:00,ptr,14.38
2022-07-22T15:43:00,ptr,28.80
2022-07-22T15:45:00,ptr,28.80
2022-07-22T15:46:00,ptr,14.41
2022-07-22T15:48:00,ptr,31.79
2022-07-22T15:49:00,ptr,11.40
2022-07-22T15:50:00,ptr,14.41
2022-07-22T15:52:00,ptr,26.40
2022-07-22T15:54:00,ptr,25.81
2022-07-22T15:55:00,ptr,14.38
2022-07-22T15:57:00,ptr,28.80
2022-07-22T15:59:00,ptr,25.81
2022-07-22T16:01:00,ptr,25.78
2022-07-22T16:03:00,ptr,25.81
2022-07-22T16:05:00,ptr,26.40
2022-07-22T16:07:00,ptr,28.80
2022-07-22T16:09:00,ptr,25.81
2022-07-22T16:10:00,ptr,14.38
2022-07-22T16:12:00,ptr,25.81
2022-07-22T16:14:00,ptr,28.80
2022-07-22T16:15:00,ptr,11.40
2022-07-22T16:17:00,ptr,25.81
2022-07-22T16:19:00,ptr,28.80
2022-07-22T16:20:00,ptr,12.01
2022-07-22T16:22:00,ptr,25.78
2022-07-22T16:24:00,ptr,22.79
2022-07-22T16:26:00,ptr,25.81
2022-07-22T16:28:00,ptr,23.41
2022-07-22T16:30:00,ptr,25.78
2022-07-22T16:31:00,ptr,14.41
2022-07-22T16:33:00,ptr,22.79
2022-07-22T16:35:00,ptr,23.41
2022-07-22T16:36:00,ptr,14.38
2022-07-22T16:38:00,ptr,22.82
2022-07-22T16:39:00,ptr,11.40
2022-07-22T16:40:00,ptr,14.38
2022-07-22T16:41:00,ptr,12.01
2022-07-22T16:43:00,ptr,28.80
2022-07-22T16:45:00,ptr,31.20
2022-07-22T16:47:00,ptr,34.80
2022-07-22T16:49:00,ptr,34.80
2022-07-22T16:51:00,ptr,34.19
2022-07-22T16:52:00,ptr,17.40
2022-07-22T16:53:00,ptr,14.38
2022-07-22T16:55:00,ptr,34.80
2022-07-22T16:57:00,ptr,31.20
2022-07-22T16:59:00,ptr,34.80
2022-07-22T17:01:00,ptr,31.79
2022-07-22T17:02:00,ptr,17.40
2022-07-22T17:04:00,ptr,31.20
2022-07-22T17:06:00,ptr,34.80
2022-07-22T17:08:00,ptr,31.82
2022-07-22T17:10:00,ptr,34.19
2022-07-22T17:11:00,ptr,17.40
2022-07-22T17:13:00,ptr,34.80
2022-07-22T17:15:00,ptr,34.19
2022-07-22T17:16:00,ptr,14.41
2022-07-22T17:18:00,ptr,34.78
2022-07-22T17:19:00,ptr,17.40
2022-07-22T17:21:00,ptr,34.22
2022-07-22T17:23:00,ptr,37.79
2022-07-22T17:24:00,ptr,19.80
2022-07-22T17:26:00,ptr,40.78
2022-07-22T17:27:00,ptr,16.82
2022-07-22T17:29:00,ptr,43.18
2022-07-22T17:30:00,ptr,20.42
2022-07-22T17:32:00,ptr,37.21
2022-07-22T17:34:00,ptr,43.18
2022-07-22T17:36:00,ptr,37.79
2022-07-22T17:38:00,ptr,40.20
2022-07-22T17:39:00,ptr,20.42
2022-07-22T17:41:00,ptr,34.19
2022-07-22T17:43:00,ptr,37.79
2022-07-22T17:44:00,ptr,11.43
2022-07-22T17:46:00,ptr,34.19
2022-07-22T17:48:00,ptr,28.80
2022-07-22T17:49:00,ptr,17.40
2022-07-22T17:51:00,ptr,31.79
2022-07-22T17:52:00,ptr,17.40
2022-07-22T17:54:00,ptr,31.82
2022-07-22T17:56:00,ptr,28.80
2022-07-22T17:57:00,ptr,14.38
2022-07-22T17:59:00,ptr,28.80
2022-07-22T18:01:00,ptr,28.80
2022-07-22T18:02:00,ptr,14.41
2022-07-22T18:04:00,ptr,28.80
2022-07-22T18:06:00,ptr,28.80
2022-07-22T18:07:00,ptr,14.38
2022-07-22T18:09:00,ptr,25.81
2022-07-22T18:11:00,ptr,28.80
2022-07-22T18:12:00,ptr,14.41
2022-07-22T18:14:00,ptr,28.80
2022-07-22T18:15:00,ptr,14.38
2022-07-22T18:17:00,ptr,28.80
2022-07-22T18:18:00,ptr,11.40
2022-07-22T18:20:00,ptr,22.82
2022-07-22T18:22:00,ptr,23.38
2022-07-22T18:23:00,ptr,11.40
2022-07-22T18:25:00,ptr,20.42
2022-07-22T18:27:00,ptr,22.79
2022-07-22T18:29:00,ptr,22.79
2022-07-22T18:31:00,ptr,23.41
2022-07-22T18:33:00,ptr,22.79
2022-07-22T18:35:00,ptr,20.39
2022-07-22T18:37:00,ptr,22.82
2022-07-22T18:39:00,ptr,23.38
2022-07-22T18:41:00,ptr,22.82
2022-07-22T18:43:00,ptr,20.39
2022-07-22T18:44:00,ptr,11.40
2022-07-22T18:45:00,ptr,11.40
2022-07-22T18:47:00,ptr,20.42
2022-07-22T18:49:00,ptr,22.79
2022-07-22T18:51:00,ptr,20.39
2022-07-22T18:53:00,ptr,25.81
2022-07-22T18:55:00,ptr,22.79
2022-07-22T18:57:00,ptr,20.39
2022-07-22T18:59:00,ptr,22.82
2022-07-22T19:01:00,ptr,25.78
2022-07-22T19:03:00,ptr,20.42
