#datetime,building,power
2022-12-21T00:00:00,mfh,39.97
2022-12-21T00:01:00,mfh,39.77
2022-12-21T00:02:00,mfh,40.15
2022-12-21T00:03:00,mfh,39.43
2022-12-21T00:04:00,mfh,36.86
2022-12-21T00:05:00,mfh,36.86
2022-12-21T00:06:00,mfh,36.99
2022-12-21T00:07:00,mfh,37.47
2022-12-21T00:08:00,mfh,39.10
2022-12-21T00:09:00,mfh,38.41
2022-12-21T00:10:00,mfh,37.78
2022-12-21T00:11:00,mfh,37.78
2022-12-21T00:12:00,mfh,37.27
2022-12-21T00:13:00,mfh,37.14
2022-12-21T00:14:00,mfh,37.04
2022-12-21T00:15:00,mfh,37.63
2022-12-21T00:16:00,mfh,37.63
2022-12-21T00:17:00,mfh,37.73
2022-12-21T00:18:00,mfh,38.29
2022-12-21T00:19:00,mfh,38.38
2022-12-21T00:20:00,mfh,37.63
2022-12-21T00:21:00,mfh,37.47
2022-12-21T00:22:00,mfh,37.00
2022-12-21T00:23:00,mfh,37.63
2022-12-21T00:24:00,mfh,37.66
2022-12-21T00:25:00,mfh,37.72
2022-12-21T00:26:00,mfh,37.66
2022-12-21T00:27:00,mfh,37.80
2022-12-21T00:28:00,mfh,37.05
2022-12-21T00:29:00,mfh,38.17
2022-12-21T00:30:00,mfh,37.20
2022-12-21T00:31:00,mfh,37.75
2022-12-21T00:32:00,mfh,37.80
2022-12-21T00:33:00,mfh,38.33
2022-12-21T00:34:00,mfh,37.83
2022-12-21T00:35:00,mfh,37.70
2022-12-21T00:36:00,mfh,39.02
2022-12-21T00:37:00,mfh,38.94
2022-12-21T00:38:00,mfh,39.36
2022-12-21T00:39:00,mfh,39.11
2022-12-21T00:40:00,mfh,39.87
2022-12-21T00:41:00,mfh,40.52
2022-12-21T00:42:00,mfh,41.11
2022-12-21T00:43:00,mfh,40.75
2022-12-21T00:44:00,mfh,40.06
2022-12-21T00:45:00,mfh,39.77
2022-12-21T00:46:00,mfh,39.62
2022-12-21T00:47:00,mfh,39.50
2022-12-21T00:48:00,mfh,39.52
2022-12-21T00:49:00,mfh,39.46
2022-12-21T00:50:00,mfh,39.63
2022-12-21T00:51:00,mfh,39.64
2022-12-21T00:52:00,mfh,39.19
2022-12-21T00:53:00,mfh,39.55
2022-12-21T00:54:00,mfh,38.99
2022-12-21T00:55:00,mfh,38.93
2022-12-21T00:56:00,mfh,39.93
2022-12-21T00:57:00,mfh,39.37
2022-12-21T00:58:00,mfh,39.36
2022-12-21T00:59:00,mfh,39.94
2022-12-21T01:00:00,mfh,39.55
2022-12-21T01:01:00,mfh,38.83
2022-12-21T01:02:00,mfh,40.05
2022-12-21T01:03:00,mfh,38.87
2022-12-21T01:04:00,mfh,37.53
2022-12-21T01:05:00,mfh,37.57
2022-12-21T01:06:00,mfh,38.14
2022-12-21T01:07:00,mfh,37.73
2022-12-21T01:08:00,mfh,37.82
2022-12-21T01:09:00,mfh,37.00
2022-12-21T01:10:00,mfh,36.97
2022-12-21T01:11:00,mfh,38.48
2022-12-21T01:12:00,mfh,39.09
2022-12-21T01:13:00,mfh,39.19
2022-12-21T01:14:00,mfh,39.12
2022-12-21T01:15:00,mfh,39.20
2022-12-21T01:16:00,mfh,37.93
2022-12-21T01:17:00,mfh,36.72
2022-12-21T01:18:00,mfh,36.68
2022-12-21T01:19:00,mfh,36.72
2022-12-21T01:20:00,mfh,36.72
2022-12-21T01:21:00,mfh,37.34
2022-12-21T01:22:00,mfh,37.41
2022-12-21T01:23:00,mfh,37.56
2022-12-21T01:24:00,mfh,37.52
2022-12-21T01:25:00,mfh,37.63
2022-12-21T01:26:00,mfh,36.91
2022-12-21T01:27:00,mfh,36.68
2022-12-21T01:28:00,mfh,37.24
2022-12-21T01:29:00,mfh,37.33
2022-12-21T01:30:00,mfh,37.38
2022-12-21T01:31:00,mfh,37.51
2022-12-21T01:32:00,mfh,37.64
2022-12-21T01:33:00,mfh,37.75
2022-12-21T01:34:00,mfh,37.02
2022-12-21T01:35:00,mfh,36.99
2022-12-21T01:36:00,mfh,39.20
2022-12-21T01:37:00,mfh,39.81
2022-12-21T01:38:00,mfh,39.82
2022-12-21T01:39:00,mfh,39.84
2022-12-21T01:40:00,mfh,39.83
2022-12-21T01:41:00,mfh,39.77
2022-12-21T01:42:00,mfh,38.97
2022-12-21T01:43:00,mfh,38.84
2022-12-21T01:44:00,mfh,38.82
2022-12-21T01:45:00,mfh,39.57
2022-12-21T01:46:00,mfh,39.40
2022-12-21T01:47:00,mfh,39.23
2022-12-21T01:48:00,mfh,39.27
2022-12-21T01:49:00,mfh,39.63
2022-12-21T01:50:00,mfh,38.56
2022-12-21T01:51:00,mfh,38.58
2022-12-21T01:52:00,mfh,39.70
2022-12-21T01:53:00,mfh,39.18
2022-12-21T01:54:00,mfh,39.22
2022-12-21T01:55:00,mfh,39.23
2022-12-21T01:56:00,mfh,39.27
2022-12-21T01:57:00,mfh,39.85
2022-12-21T01:58:00,mfh,39.48
2022-12-21T01:59:00,mfh,39.51
2022-12-21T02:00:00,mfh,39.45
2022-12-21T02:01:00,mfh,39.54
2022-12-21T02:02:00,mfh,40.12
2022-12-21T02:03:00,mfh,39.40
2022-12-21T02:04:00,mfh,39.58
2022-12-21T02:05:00,mfh,37.71
2022-12-21T02:06:00,mfh,37.09
2022-12-21T02:07:00,mfh,38.30
2022-12-21T02:08:00,mfh,37.78
2022-12-21T02:09:00,mfh,39.35
2022-12-21T02:10:00,mfh,38.47
2022-12-21T02:11:00,mfh,37.50
2022-12-21T02:12:00,mfh,36.92
2022-12-21T02:13:00,mfh,36.97
2022-12-21T02:14:00,mfh,38.44
2022-12-21T02:15:00,mfh,38.48
2022-12-21T02:16:00,mfh,38.13
2022-12-21T02:17:00,mfh,38.34
2022-12-21T02:18:00,mfh,38.04
2022-12-21T02:19:00,mfh,36.94
2022-12-21T02:20:00,mfh,36.90
2022-12-21T02:21:00,mfh,37.68
2022-12-21T02:22:00,mfh,36.82
2022-12-21T02:23:00,mfh,37.42
2022-12-21T02:24:00,mfh,37.48
2022-12-21T02:25:00,mfh,37.52
2022-12-21T02:26:00,mfh,37.55
2022-12-21T02:27:00,mfh,38.03
2022-12-21T02:28:00,mfh,37.02
2022-12-21T02:29:00,mfh,36.90
2022-12-21T02:30:00,mfh,36.88
2022-12-21T02:31:00,mfh,37.46
2022-12-21T02:32:00,mfh,37.73
2022-12-21T02:33:00,mfh,37.79
2022-12-21T02:34:00,mfh,37.73
2022-12-21T02:35:00,mfh,37.73
2022-12-21T02:36:00,mfh,36.94
2022-12-21T02:37:00,mfh,38.97
2022-12-21T02:38:00,mfh,39.37
2022-12-21T02:39:00,mfh,39.51
2022-12-21T02:40:00,mfh,39.66
2022-12-21T02:41:00,mfh,39.66
2022-12-21T02:42:00,mfh,39.76
2022-12-21T02:43:00,mfh,39.70
2022-12-21T02:44:00,mfh,40.63
2022-12-21T02:45:00,mfh,38.96
2022-12-21T02:46:00,mfh,38.89
2022-12-21T02:47:00,mfh,39.48
2022-12-21T02:48:00,mfh,39.56
2022-12-21T02:49:00,mfh,39.65
2022-12-21T02:50:00,mfh,39.68
2022-12-21T02:51:00,mfh,39.65
2022-12-21T02:52:00,mfh,39.48
2022-12-21T02:53:00,mfh,38.79
2022-12-21T02:54:00,mfh,39.15
2022-12-21T02:55:00,mfh,38.89
2022-12-21T02:56:00,mfh,39.59
2022-12-21T02:57:00,mfh,39.83
2022-12-21T02:58:00,mfh,39.32
2022-12-21T02:59:00,mfh,40.28
2022-12-21T03:00:00,mfh,39.67
2022-12-21T03:01:00,mfh,39.01
2022-12-21T03:02:00,mfh,38.89
2022-12-21T03:03:00,mfh,38.86
2022-12-21T03:04:00,mfh,39.54
2022-12-21T03:05:00,mfh,37.45
2022-12-21T03:06:00,mfh,37.28
2022-12-21T03:07:00,mfh,37.72
2022-12-21T03:08:00,mfh,37.87
2022-12-21T03:09:00,mfh,36.56
2022-12-21T03:10:00,mfh,36.64
2022-12-21T03:11:00,mfh,36.68
2022-12-21T03:12:00,mfh,37.46
2022-12-21T03:13:00,mfh,38.02
2022-12-21T03:14:00,mfh,37.66
2022-12-21T03:15:00,mfh,38.13
2022-12-21T03:16:00,mfh,38.72
2022-12-21T03:17:00,mfh,37.70
2022-12-21T03:18:00,mfh,37.53
2022-12-21T03:19:00,mfh,37.04
2022-12-21T03:20:00,mfh,37.72
2022-12-21T03:21:00,mfh,37.48
2022-12-21T03:22:00,mfh,37.52
2022-12-21T03:23:00,mfh,37.46
2022-12-21T03:24:00,mfh,37.43
2022-12-21T03:25:00,mfh,37.43
2022-12-21T03:26:00,mfh,36.98
2022-12-21T03:27:00,mfh,37.75
2022-12-21T03:28:00,mfh,36.98
2022-12-21T03:29:00,mfh,37.54
2022-12-21T03:30:00,mfh,38.30
2022-12-21T03:31:00,mfh,38.01
2022-12-21T03:32:00,mfh,37.74
2022-12-21T03:33:00,mfh,37.48
2022-12-21T03:34:00,mfh,36.67
2022-12-21T03:35:00,mfh,36.73
2022-12-21T03:36:00,mfh,44.20
2022-12-21T03:37:00,mfh,39.28
2022-12-21T03:38:00,mfh,39.40
2022-12-21T03:39:00,mfh,41.03
2022-12-21T03:40:00,mfh,41.20
2022-12-21T03:41:00,mfh,41.26
2022-12-21T03:42:00,mfh,40.51
2022-12-21T03:43:00,mfh,38.77
2022-12-21T03:44:00,mfh,38.68
2022-12-21T03:45:00,mfh,39.34
2022-12-21T03:46:00,mfh,39.79
2022-12-21T03:47:00,mfh,39.38
2022-12-21T03:48:00,mfh,39.45
2022-12-21T03:49:00,mfh,39.44
2022-12-21T03:50:00,mfh,39.42
2022-12-21T03:51:00,mfh,38.73
2022-12-21T03:52:00,mfh,39.62
2022-12-21T03:53:00,mfh,38.82
2022-12-21T03:54:00,mfh,39.79
2022-12-21T03:55:00,mfh,39.70
2022-12-21T03:56:00,mfh,39.56
2022-12-21T03:57:00,mfh,39.60
2022-12-21T03:58:00,mfh,39.26
2022-12-21T03:59:00,mfh,38.94
2022-12-21T04:00:00,mfh,38.90
2022-12-21T04:01:00,mfh,38.92
2022-12-21T04:02:00,mfh,39.88
2022-12-21T04:03:00,mfh,39.24
2022-12-21T04:04:00,mfh,38.15
2022-12-21T04:05:00,mfh,37.19
2022-12-21T04:06:00,mfh,37.25
2022-12-21T04:07:00,mfh,36.60
2022-12-21T04:08:00,mfh,36.65
2022-12-21T04:09:00,mfh,36.66
2022-12-21T04:10:00,mfh,37.20
2022-12-21T04:11:00,mfh,37.29
2022-12-21T04:12:00,mfh,37.42
2022-12-21T04:13:00,mfh,37.46
2022-12-21T04:14:00,mfh,37.46
2022-12-21T04:15:00,mfh,36.94
2022-12-21T04:16:00,mfh,36.77
2022-12-21T04:17:00,mfh,37.07
2022-12-21T04:18:00,mfh,37.38
2022-12-21T04:19:00,mfh,37.39
2022-12-21T04:20:00,mfh,38.11
2022-12-21T04:21:00,mfh,38.00
2022-12-21T04:22:00,mfh,38.30
2022-12-21T04:23:00,mfh,38.03
2022-12-21T04:24:00,mfh,56.02
2022-12-21T04:25:00,mfh,58.59
2022-12-21T04:26:00,mfh,60.56
2022-12-21T04:27:00,mfh,60.86
2022-12-21T04:28:00,mfh,61.07
2022-12-21T04:29:00,mfh,60.31
2022-12-21T04:30:00,mfh,60.24
2022-12-21T04:31:00,mfh,60.38
2022-12-21T04:32:00,mfh,60.23
2022-12-21T04:33:00,mfh,60.15
2022-12-21T04:34:00,mfh,60.76
2022-12-21T04:35:00,mfh,59.97
2022-12-21T04:36:00,mfh,62.44
2022-12-21T04:37:00,mfh,61.83
2022-12-21T04:38:00,mfh,61.66
2022-12-21T04:39:00,mfh,66.83
2022-12-21T04:40:00,mfh,67.75
2022-12-21T04:41:00,mfh,59.89
2022-12-21T04:42:00,mfh,52.47
2022-12-21T04:43:00,mfh,53.03
2022-12-21T04:44:00,mfh,47.20
2022-12-21T04:45:00,mfh,47.41
2022-12-21T04:46:00,mfh,47.33
2022-12-21T04:47:00,mfh,47.33
2022-12-21T04:48:00,mfh,46.60
2022-12-21T04:49:00,mfh,46.56
2022-12-21T04:50:00,mfh,46.75
2022-12-21T04:51:00,mfh,47.29
2022-12-21T04:52:00,mfh,47.30
2022-12-21T04:53:00,mfh,47.39
2022-12-21T04:54:00,mfh,47.49
2022-12-21T04:55:00,mfh,47.41
2022-12-21T04:56:00,mfh,47.50
2022-12-21T04:57:00,mfh,47.22
2022-12-21T04:58:00,mfh,47.17
2022-12-21T04:59:00,mfh,47.52
2022-12-21T05:00:00,mfh,47.75
2022-12-21T05:01:00,mfh,67.29
2022-12-21T05:02:00,mfh,68.10
2022-12-21T05:03:00,mfh,68.31
2022-12-21T05:04:00,mfh,68.23
2022-12-21T05:05:00,mfh,67.51
2022-12-21T05:06:00,mfh,67.63
2022-12-21T05:07:00,mfh,67.04
2022-12-21T05:08:00,mfh,67.26
2022-12-21T05:09:00,mfh,67.01
2022-12-21T05:10:00,mfh,67.58
2022-12-21T05:11:00,mfh,67.58
2022-12-21T05:12:00,mfh,67.98
2022-12-21T05:13:00,mfh,67.88
2022-12-21T05:14:00,mfh,67.30
2022-12-21T05:15:00,mfh,67.54
2022-12-21T05:16:00,mfh,67.25
2022-12-21T05:17:00,mfh,68.38
2022-12-21T05:18:00,mfh,68.55
2022-12-21T05:19:00,mfh,68.28
2022-12-21T05:20:00,mfh,68.26
2022-12-21T05:21:00,mfh,67.65
2022-12-21T05:22:00,mfh,67.65
2022-12-21T05:23:00,mfh,67.34
2022-12-21T05:24:00,mfh,67.11
2022-12-21T05:25:00,mfh,67.72
2022-12-21T05:26:00,mfh,67.86
2022-12-21T05:27:00,mfh,69.12
2022-12-21T05:28:00,mfh,68.18
2022-12-21T05:29:00,mfh,67.97
2022-12-21T05:30:00,mfh,67.24
2022-12-21T05:31:00,mfh,67.15
2022-12-21T05:32:00,mfh,67.08
2022-12-21T05:33:00,mfh,67.79
2022-12-21T05:34:00,mfh,67.39
2022-12-21T05:35:00,mfh,67.72
2022-12-21T05:36:00,mfh,66.86
2022-12-21T05:37:00,mfh,69.73
2022-12-21T05:38:00,mfh,69.03
2022-12-21T05:39:00,mfh,68.34
2022-12-21T05:40:00,mfh,68.23
2022-12-21T05:41:00,mfh,68.74
2022-12-21T05:42:00,mfh,70.67
2022-12-21T05:43:00,mfh,69.59
2022-12-21T05:44:00,mfh,69.81
2022-12-21T05:45:00,mfh,69.78
2022-12-21T05:46:00,mfh,69.17
2022-12-21T05:47:00,mfh,68.37
2022-12-21T05:48:00,mfh,68.42
2022-12-21T05:49:00,mfh,68.79
2022-12-21T05:50:00,mfh,69.04
2022-12-21T05:51:00,mfh,68.84
2022-12-21T05:52:00,mfh,69.16
2022-12-21T05:53:00,mfh,69.13
2022-12-21T05:54:00,mfh,68.42
2022-12-21T05:55:00,mfh,68.05
2022-12-21T05:56:00,mfh,68.00
2022-12-21T05:57:00,mfh,68.03
2022-12-21T05:58:00,mfh,68.85
2022-12-21T05:59:00,mfh,69.47
2022-12-21T06:00:00,mfh,68.71
2022-12-21T06:01:00,mfh,72.26
2022-12-21T06:02:00,mfh,72.29
2022-12-21T06:03:00,mfh,70.41
2022-12-21T06:04:00,mfh,69.62
2022-12-21T06:05:00,mfh,69.53
2022-12-21T06:06:00,mfh,70.49
2022-12-21T06:07:00,mfh,70.38
2022-12-21T06:08:00,mfh,70.37
2022-12-21T06:09:00,mfh,70.64
2022-12-21T06:10:00,mfh,70.19
2022-12-21T06:11:00,mfh,70.43
2022-12-21T06:12:00,mfh,70.56
2022-12-21T06:13:00,mfh,70.65
2022-12-21T06:14:00,mfh,70.34
2022-12-21T06:15:00,mfh,69.54
2022-12-21T06:16:00,mfh,69.56
2022-12-21T06:17:00,mfh,69.55
2022-12-21T06:18:00,mfh,70.31
2022-12-21T06:19:00,mfh,70.06
2022-12-21T06:20:00,mfh,70.22
2022-12-21T06:21:00,mfh,70.34
2022-12-21T06:22:00,mfh,70.21
2022-12-21T06:23:00,mfh,70.20
2022-12-21T06:24:00,mfh,69.99
2022-12-21T06:25:00,mfh,70.11
2022-12-21T06:26:00,mfh,71.76
2022-12-21T06:27:00,mfh,71.36
2022-12-21T06:28:00,mfh,71.21
2022-12-21T06:29:00,mfh,71.73
2022-12-21T06:30:00,mfh,71.74
2022-12-21T06:31:00,mfh,70.27
2022-12-21T06:32:00,mfh,70.25
2022-12-21T06:33:00,mfh,70.27
2022-12-21T06:34:00,mfh,70.25
2022-12-21T06:35:00,mfh,69.98
2022-12-21T06:36:00,mfh,70.23
2022-12-21T06:37:00,mfh,70.65
2022-12-21T06:38:00,mfh,69.58
2022-12-21T06:39:00,mfh,71.27
2022-12-21T06:40:00,mfh,71.49
2022-12-21T06:41:00,mfh,71.59
2022-12-21T06:42:00,mfh,71.81
2022-12-21T06:43:00,mfh,71.94
2022-12-21T06:44:00,mfh,71.95
2022-12-21T06:45:00,mfh,72.04
2022-12-21T06:46:00,mfh,71.95
2022-12-21T06:47:00,mfh,72.49
2022-12-21T06:48:00,mfh,71.63
2022-12-21T06:49:00,mfh,71.67
2022-12-21T06:50:00,mfh,70.97
2022-12-21T06:51:00,mfh,71.10
2022-12-21T06:52:00,mfh,71.05
2022-12-21T06:53:00,mfh,71.57
2022-12-21T06:54:00,mfh,70.98
2022-12-21T06:55:00,mfh,70.48
2022-12-21T06:56:00,mfh,70.58
2022-12-21T06:57:00,mfh,70.50
2022-12-21T06:58:00,mfh,70.46
2022-12-21T06:59:00,mfh,70.38
2022-12-21T07:00:00,mfh,70.79
2022-12-21T07:01:00,mfh,69.85
2022-12-21T07:02:00,mfh,69.96
2022-12-21T07:03:00,mfh,70.59
2022-12-21T07:04:00,mfh,70.57
2022-12-21T07:05:00,mfh,69.18
2022-12-21T07:06:00,mfh,69.32
2022-12-21T07:07:00,mfh,68.51
2022-12-21T07:08:00,mfh,68.52
2022-12-21T07:09:00,mfh,68.51
2022-12-21T07:10:00,mfh,68.07
2022-12-21T07:11:00,mfh,67.98
2022-12-21T07:12:00,mfh,68.32
2022-12-21T07:13:00,mfh,67.70
2022-12-21T07:14:00,mfh,68.56
2022-12-21T07:15:00,mfh,68.18
2022-12-21T07:16:00,mfh,69.67
2022-12-21T07:17:00,mfh,68.62
2022-12-21T07:18:00,mfh,68.22
2022-12-21T07:19:00,mfh,68.98
2022-12-21T07:20:00,mfh,69.21
2022-12-21T07:21:00,mfh,69.32
2022-12-21T07:22:00,mfh,69.59
2022-12-21T07:23:00,mfh,69.46
2022-12-21T07:24:00,mfh,69.28
2022-12-21T07:25:00,mfh,68.36
2022-12-21T07:26:00,mfh,69.07
2022-12-21T07:27:00,mfh,69.16
2022-12-21T07:28:00,mfh,69.15
2022-12-21T07:29:00,mfh,68.24
2022-12-21T07:30:00,mfh,68.17
2022-12-21T07:31:00,mfh,69.27
2022-12-21T07:32:00,mfh,69.05
2022-12-21T07:33:00,mfh,69.17
2022-12-21T07:34:00,mfh,69.09
2022-12-21T07:35:00,mfh,69.60
2022-12-21T07:36:00,mfh,68.61
2022-12-21T07:37:00,mfh,67.71
2022-12-21T07:38:00,mfh,68.04
2022-12-21T07:39:00,mfh,68.58
2022-12-21T07:40:00,mfh,69.18
2022-12-21T07:41:00,mfh,68.92
2022-12-21T07:42:00,mfh,69.41
2022-12-21T07:43:00,mfh,70.98
2022-12-21T07:44:00,mfh,71.14
2022-12-21T07:45:00,mfh,70.97
2022-12-21T07:46:00,mfh,70.98
2022-12-21T07:47:00,mfh,69.91
2022-12-21T07:48:00,mfh,70.13
2022-12-21T07:49:00,mfh,69.49
2022-12-21T07:50:00,mfh,70.69
2022-12-21T07:51:00,mfh,69.86
2022-12-21T07:52:00,mfh,69.70
2022-12-21T07:53:00,mfh,70.40
2022-12-21T07:54:00,mfh,70.41
2022-12-21T07:55:00,mfh,70.25
2022-12-21T07:56:00,mfh,70.36
2022-12-21T07:57:00,mfh,70.53
2022-12-21T07:58:00,mfh,69.95
2022-12-21T07:59:00,mfh,70.08
2022-12-21T08:00:00,mfh,69.30
2022-12-21T08:01:00,mfh,69.96
2022-12-21T08:02:00,mfh,68.88
2022-12-21T08:03:00,mfh,69.72
2022-12-21T08:04:00,mfh,69.72
2022-12-21T08:05:00,mfh,69.97
2022-12-21T08:06:00,mfh,70.02
2022-12-21T08:07:00,mfh,69.74
2022-12-21T08:08:00,mfh,69.62
2022-12-21T08:09:00,mfh,67.96
2022-12-21T08:10:00,mfh,68.06
2022-12-21T08:11:00,mfh,67.23
2022-12-21T08:12:00,mfh,67.45
2022-12-21T08:13:00,mfh,67.34
2022-12-21T08:14:00,mfh,68.50
2022-12-21T08:15:00,mfh,68.05
2022-12-21T08:16:00,mfh,67.76
2022-12-21T08:17:00,mfh,67.99
2022-12-21T08:18:00,mfh,68.06
2022-12-21T08:19:00,mfh,68.00
2022-12-21T08:20:00,mfh,68.09
2022-12-21T08:21:00,mfh,68.89
2022-12-21T08:22:00,mfh,68.15
2022-12-21T08:23:00,mfh,67.26
2022-12-21T08:24:00,mfh,67.49
2022-12-21T08:25:00,mfh,67.51
2022-12-21T08:26:00,mfh,67.52
2022-12-21T08:27:00,mfh,68.04
2022-12-21T08:28:00,mfh,68.06
2022-12-21T08:29:00,mfh,67.47
2022-12-21T08:30:00,mfh,67.79
2022-12-21T08:31:00,mfh,67.64
2022-12-21T08:32:00,mfh,67.91
2022-12-21T08:33:00,mfh,67.91
2022-12-21T08:34:00,mfh,66.98
2022-12-21T08:35:00,mfh,67.49
2022-12-21T08:36:00,mfh,67.53
2022-12-21T08:37:00,mfh,67.64
2022-12-21T08:38:00,mfh,67.48
2022-12-21T08:39:00,mfh,68.76
2022-12-21T08:40:00,mfh,67.51
2022-12-21T08:41:00,mfh,67.56
2022-12-21T08:42:00,mfh,67.82
2022-12-21T08:43:00,mfh,68.01
2022-12-21T08:44:00,mfh,67.98
2022-12-21T08:45:00,mfh,67.89
2022-12-21T08:46:00,mfh,67.32
2022-12-21T08:47:00,mfh,69.18
2022-12-21T08:48:00,mfh,69.97
2022-12-21T08:49:00,mfh,70.26
2022-12-21T08:50:00,mfh,69.84
2022-12-21T08:51:00,mfh,69.73
2022-12-21T08:52:00,mfh,69.88
2022-12-21T08:53:00,mfh,69.64
2022-12-21T08:54:00,mfh,69.60
2022-12-21T08:55:00,mfh,69.63
2022-12-21T08:56:00,mfh,69.76
2022-12-21T08:57:00,mfh,69.81
2022-12-21T08:58:00,mfh,83.28
2022-12-21T08:59:00,mfh,84.90
2022-12-21T09:00:00,mfh,85.80
2022-12-21T09:01:00,mfh,85.79
2022-12-21T09:02:00,mfh,85.51
2022-12-21T09:03:00,mfh,85.38
2022-12-21T09:04:00,mfh,85.30
2022-12-21T09:05:00,mfh,85.52
2022-12-21T09:06:00,mfh,85.43
2022-12-21T09:07:00,mfh,85.35
2022-12-21T09:08:00,mfh,85.00
2022-12-21T09:09:00,mfh,79.86
2022-12-21T09:10:00,mfh,79.71
2022-12-21T09:11:00,mfh,80.19
2022-12-21T09:12:00,mfh,80.11
2022-12-21T09:13:00,mfh,79.93
2022-12-21T09:14:00,mfh,80.18
2022-12-21T09:15:00,mfh,76.25
2022-12-21T09:16:00,mfh,68.66
2022-12-21T09:17:00,mfh,68.28
2022-12-21T09:18:00,mfh,68.09
2022-12-21T09:19:00,mfh,68.32
2022-12-21T09:20:00,mfh,68.23
2022-12-21T09:21:00,mfh,69.25
2022-12-21T09:22:00,mfh,69.49
2022-12-21T09:23:00,mfh,68.86
2022-12-21T09:24:00,mfh,69.81
2022-12-21T09:25:00,mfh,70.01
2022-12-21T09:26:00,mfh,69.70
2022-12-21T09:27:00,mfh,69.61
2022-12-21T09:28:00,mfh,71.50
2022-12-21T09:29:00,mfh,69.44
2022-12-21T09:30:00,mfh,69.44
2022-12-21T09:31:00,mfh,77.12
2022-12-21T09:32:00,mfh,77.88
2022-12-21T09:33:00,mfh,78.05
2022-12-21T09:34:00,mfh,78.10
2022-12-21T09:35:00,mfh,78.78
2022-12-21T09:36:00,mfh,77.83
2022-12-21T09:37:00,mfh,77.89
2022-12-21T09:38:00,mfh,78.10
2022-12-21T09:39:00,mfh,77.57
2022-12-21T09:40:00,mfh,77.53
2022-12-21T09:41:00,mfh,77.63
2022-12-21T09:42:00,mfh,77.51
2022-12-21T09:43:00,mfh,69.41
2022-12-21T09:44:00,mfh,70.06
2022-12-21T09:45:00,mfh,69.14
2022-12-21T09:46:00,mfh,69.20
2022-12-21T09:47:00,mfh,69.77
2022-12-21T09:48:00,mfh,69.98
2022-12-21T09:49:00,mfh,70.05
2022-12-21T09:50:00,mfh,69.82
2022-12-21T09:51:00,mfh,69.35
2022-12-21T09:52:00,mfh,70.52
2022-12-21T09:53:00,mfh,78.75
2022-12-21T09:54:00,mfh,79.38
2022-12-21T09:55:00,mfh,80.79
2022-12-21T09:56:00,mfh,81.61
2022-12-21T09:57:00,mfh,81.11
2022-12-21T09:58:00,mfh,81.19
2022-12-21T09:59:00,mfh,80.90
2022-12-21T10:00:00,mfh,84.86
2022-12-21T10:01:00,mfh,85.42
2022-12-21T10:02:00,mfh,86.07
2022-12-21T10:03:00,mfh,85.73
2022-12-21T10:04:00,mfh,85.63
2022-12-21T10:05:00,mfh,85.66
2022-12-21T10:06:00,mfh,85.63
2022-12-21T10:07:00,mfh,85.35
2022-12-21T10:08:00,mfh,85.48
2022-12-21T10:09:00,mfh,85.27
2022-12-21T10:10:00,mfh,85.43
2022-12-21T10:11:00,mfh,85.27
2022-12-21T10:12:00,mfh,85.21
2022-12-21T10:13:00,mfh,85.23
2022-12-21T10:14:00,mfh,85.44
2022-12-21T10:15:00,mfh,85.22
2022-12-21T10:16:00,mfh,85.14
2022-12-21T10:17:00,mfh,85.07
2022-12-21T10:18:00,mfh,84.68
2022-12-21T10:19:00,mfh,84.76
2022-12-21T10:20:00,mfh,84.76
2022-12-21T10:21:00,mfh,84.92
2022-12-21T10:22:00,mfh,84.99
2022-12-21T10:23:00,mfh,84.64
2022-12-21T10:24:00,mfh,84.87
2022-12-21T10:25:00,mfh,84.96
2022-12-21T10:26:00,mfh,84.92
2022-12-21T10:27:00,mfh,84.91
2022-12-21T10:28:00,mfh,84.89
2022-12-21T10:29:00,mfh,84.98
2022-12-21T10:30:00,mfh,84.63
2022-12-21T10:31:00,mfh,84.59
2022-12-21T10:32:00,mfh,84.49
2022-12-21T10:33:00,mfh,84.72
2022-12-21T10:34:00,mfh,84.86
2022-12-21T10:35:00,mfh,85.23
2022-12-21T10:36:00,mfh,84.90
2022-12-21T10:37:00,mfh,84.88
2022-12-21T10:38:00,mfh,85.07
2022-12-21T10:39:00,mfh,85.11
2022-12-21T10:40:00,mfh,85.42
2022-12-21T10:41:00,mfh,85.42
2022-12-21T10:42:00,mfh,84.92
2022-12-21T10:43:00,mfh,84.81
2022-12-21T10:44:00,mfh,85.23
2022-12-21T10:45:00,mfh,85.08
2022-12-21T10:46:00,mfh,85.54
2022-12-21T10:47:00,mfh,85.32
2022-12-21T10:48:00,mfh,85.33
2022-12-21T10:49:00,mfh,85.32
2022-12-21T10:50:00,mfh,85.42
2022-12-21T10:51:00,mfh,85.32
2022-12-21T10:52:00,mfh,85.42
2022-12-21T10:53:00,mfh,85.85
2022-12-21T10:54:00,mfh,85.98
2022-12-21T10:55:00,mfh,85.61
2022-12-21T10:56:00,mfh,85.72
2022-12-21T10:57:00,mfh,86.41
2022-12-21T10:58:00,mfh,86.29
2022-12-21T10:59:00,mfh,86.04
2022-12-21T11:00:00,mfh,85.96
2022-12-21T11:01:00,mfh,85.85
2022-12-21T11:02:00,mfh,85.78
2022-12-21T11:03:00,mfh,85.92
2022-12-21T11:04:00,mfh,85.70
2022-12-21T11:05:00,mfh,85.53
