#datetime,building,power
2022-06-15T00:00:00,aln,14.40
2022-06-15T00:02:00,aln,12.00
2022-06-15T00:04:00,aln,12.00
2022-06-15T00:05:00,aln,7.20
2022-06-15T00:07:00,aln,12.00
2022-06-15T00:09:00,aln,12.00
2022-06-15T00:11:00,aln,12.00
2022-06-15T00:13:00,aln,12.00
2022-06-15T00:15:00,aln,12.00
2022-06-15T00:17:00,aln,12.00
2022-06-15T00:19:00,aln,12.00
2022-06-15T00:21:00,aln,14.40
2022-06-15T00:23:00,aln,12.00
2022-06-15T00:25:00,aln,12.00
2022-06-15T00:27:00,aln,12.00
2022-06-15T00:29:00,aln,14.40
2022-06-15T00:31:00,aln,12.00
2022-06-15T00:32:00,aln,4.80
2022-06-15T00:34:00,aln,12.00
2022-06-15T00:36:00,aln,14.40
2022-06-15T00:38:00,aln,12.00
2022-06-15T00:40:00,aln,12.00
2022-06-15T00:42:00,aln,12.00
2022-06-15T00:44:00,aln,12.00
2022-06-15T00:46:00,aln,14.40
2022-06-15T00:48:00,aln,12.00
2022-06-15T00:50:00,aln,12.00
2022-06-15T00:51:00,aln,7.20
2022-06-15T00:53:00,aln,12.00
2022-06-15T00:54:00,aln,4.80
2022-06-15T00:56:00,aln,12.00
2022-06-15T00:58:00,aln,12.00
2022-06-15T01:00:00,aln,12.00
2022-06-15T01:01:00,aln,7.20
2022-06-15T01:03:00,aln,12.00
2022-06-15T01:04:00,aln,7.20
2022-06-15T01:05:00,aln,4.80
2022-06-15T01:07:00,aln,12.00
2022-06-15T01:09:00,aln,14.40
2022-06-15T01:10:00,aln,4.80
2022-06-15T01:12:00,aln,14.40
2022-06-15T01:13:00,aln,4.80
2022-06-15T01:15:00,aln,12.00
2022-06-15T01:17:00,aln,14.40
2022-06-15T01:18:00,aln,4.80
2022-06-15T01:20:00,aln,12.00
2022-06-15T01:22:00,aln,14.40
2022-06-15T01:24:00,aln,12.00
2022-06-15T01:26:00,aln,12.00
2022-06-15T01:28:00,aln,12.00
2022-06-15T01:30:00,aln,12.00
2022-06-15T01:32:00,aln,14.40
2022-06-15T01:34:00,aln,12.00
2022-06-15T01:35:00,aln,7.20
2022-06-15T01:37:00,aln,12.00
2022-06-15T01:39:00,aln,12.00
2022-06-15T01:40:00,aln,4.80
2022-06-15T01:42:00,aln,14.40
2022-06-15T01:43:00,aln,4.80
2022-06-15T01:45:00,aln,12.00
2022-06-15T01:47:00,aln,12.00
2022-06-15T01:49:00,aln,12.00
2022-06-15T01:51:00,aln,12.00
2022-06-15T01:53:00,aln,14.40
2022-06-15T01:54:00,aln,4.80
2022-06-15T01:55:00,aln,7.20
2022-06-15T01:57:00,aln,12.00
2022-06-15T01:58:00,aln,4.80
2022-06-15T02:00:00,aln,12.00
2022-06-15T02:02:00,aln,14.40
2022-06-15T02:04:00,aln,12.00
2022-06-15T02:06:00,aln,12.00
2022-06-15T02:08:00,aln,12.00
2022-06-15T02:09:00,aln,4.80
2022-06-15T02:10:00,aln,7.20
2022-06-15T02:12:00,aln,12.00
2022-06-15T02:14:00,aln,12.00
2022-06-15T02:16:00,aln,12.00
2022-06-15T02:18:00,aln,12.00
2022-06-15T02:20:00,aln,12.00
2022-06-15T02:22:00,aln,12.00
2022-06-15T02:24:00,aln,14.40
2022-06-15T02:25:00,aln,4.80
2022-06-15T02:27:00,aln,12.00
2022-06-15T02:29:00,aln,12.00
2022-06-15T02:31:00,aln,14.40
2022-06-15T02:33:00,aln,12.00
2022-06-15T02:35:00,aln,12.00
2022-06-15T02:37:00,aln,12.00
2022-06-15T02:39:00,aln,14.40
2022-06-15T02:41:00,aln,12.00
2022-06-15T02:43:00,aln,12.00
2022-06-15T02:44:00,aln,7.20
2022-06-15T02:45:00,aln,4.80
2022-06-15T02:47:00,aln,14.40
2022-06-15T02:48:00,aln,4.80
2022-06-15T02:50:00,aln,14.40
2022-06-15T02:52:00,aln,12.00
2022-06-15T02:54:00,aln,12.00
2022-06-15T02:55:00,aln,4.80
2022-06-15T02:57:00,aln,14.40
2022-06-15T02:59:00,aln,12.00
2022-06-15T03:01:00,aln,12.00
2022-06-15T03:03:00,aln,12.00
2022-06-15T03:05:00,aln,12.00
2022-06-15T03:07:00,aln,12.00
2022-06-15T03:09:00,aln,14.40
2022-06-15T03:10:00,aln,4.80
2022-06-15T03:12:00,aln,12.00
2022-06-15T03:14:00,aln,12.00
2022-06-15T03:15:00,aln,7.20
2022-06-15T03:17:00,aln,12.00
2022-06-15T03:19:00,aln,14.40
2022-06-15T03:21:00,aln,12.00
2022-06-15T03:23:00,aln,12.00
2022-06-15T03:25:00,aln,12.00
2022-06-15T03:27:00,aln,12.00
2022-06-15T03:28:00,aln,7.20
2022-06-15T03:30:00,aln,12.00
2022-06-15T03:32:00,aln,12.00
2022-06-15T03:33:00,aln,4.80
2022-06-15T03:35:00,aln,14.40
2022-06-15T03:37:00,aln,12.00
2022-06-15T03:38:00,aln,4.80
2022-06-15T03:39:00,aln,7.20
2022-06-15T03:41:00,aln,12.00
2022-06-15T03:43:00,aln,12.00
2022-06-15T03:45:00,aln,14.40
2022-06-15T03:47:00,aln,12.00
2022-06-15T03:49:00,aln,12.00
2022-06-15T03:50:00,aln,4.80
2022-06-15T03:52:00,aln,12.00
2022-06-15T03:54:00,aln,14.40
2022-06-15T03:55:00,aln,4.80
2022-06-15T03:57:00,aln,12.00
2022-06-15T03:59:00,aln,12.00
2022-06-15T04:01:00,aln,12.00
2022-06-15T04:03:00,aln,14.40
2022-06-15T04:04:00,aln,4.80
2022-06-15T04:06:00,aln,12.00
2022-06-15T04:08:00,aln,12.00
2022-06-15T04:10:00,aln,12.00
2022-06-15T04:12:00,aln,12.00
2022-06-15T04:14:00,aln,12.00
2022-06-15T04:16:00,aln,14.40
2022-06-15T04:17:00,aln,4.80
2022-06-15T04:19:00,aln,12.00
2022-06-15T04:21:00,aln,12.00
2022-06-15T04:23:00,aln,14.40
2022-06-15T04:25:00,aln,12.00
2022-06-15T04:27:00,aln,12.00
2022-06-15T04:29:00,aln,14.40
2022-06-15T04:31:00,aln,12.00
2022-06-15T04:33:00,aln,12.00
2022-06-15T04:35:00,aln,12.00
2022-06-15T04:37:00,aln,12.00
2022-06-15T04:38:00,aln,7.20
2022-06-15T04:40:00,aln,12.00
2022-06-15T04:42:00,aln,12.00
2022-06-15T04:44:00,aln,14.40
2022-06-15T04:45:00,aln,4.80
2022-06-15T04:47:00,aln,12.00
2022-06-15T04:49:00,aln,14.40
2022-06-15T04:51:00,aln,12.00
2022-06-15T04:53:00,aln,12.00
2022-06-15T04:54:00,aln,7.20
2022-06-15T04:56:00,aln,12.00
2022-06-15T04:58:00,aln,12.00
2022-06-15T05:00:00,aln,12.00
2022-06-15T05:01:00,aln,7.20
2022-06-15T05:03:00,aln,12.00
2022-06-15T05:05:00,aln,12.00
2022-06-15T05:07:00,aln,12.00
2022-06-15T05:09:00,aln,12.00
2022-06-15T05:11:00,aln,12.00
2022-06-15T05:13:00,aln,12.00
2022-06-15T05:15:00,aln,12.00
2022-06-15T05:16:00,aln,7.20
2022-06-15T05:18:00,aln,9.60
2022-06-15T05:20:00,aln,12.00
2022-06-15T05:21:00,aln,7.20
2022-06-15T05:23:00,aln,12.00
2022-06-15T05:25:00,aln,12.00
2022-06-15T05:27:00,aln,12.00
2022-06-15T05:29:00,aln,12.00
2022-06-15T05:31:00,aln,12.00
2022-06-15T05:33:00,aln,12.00
2022-06-15T05:35:00,aln,12.00
2022-06-15T05:37:00,aln,12.00
2022-06-15T05:39:00,aln,12.00
2022-06-15T05:40:00,aln,4.80
2022-06-15T05:42:00,aln,12.00
2022-06-15T05:43:00,aln,7.20
2022-06-15T05:45:00,aln,12.00
2022-06-15T05:47:00,aln,12.00
2022-06-15T05:49:00,aln,12.00
2022-06-15T05:51:00,aln,14.40
2022-06-15T05:53:00,aln,12.00
2022-06-15T05:55:00,aln,12.00
2022-06-15T05:57:00,aln,12.00
2022-06-15T05:59:00,aln,12.00
2022-06-15T06:01:00,aln,12.00
2022-06-15T06:03:00,aln,12.00
2022-06-15T06:05:00,aln,12.00
2022-06-15T06:07:00,aln,12.00
2022-06-15T06:09:00,aln,12.00
2022-06-15T06:11:00,aln,12.00
2022-06-15T06:12:00,aln,4.80
2022-06-15T06:14:00,aln,12.00
2022-06-15T06:15:00,aln,7.20
2022-06-15T06:17:00,aln,12.00
2022-06-15T06:18:00,aln,4.80
2022-06-15T06:20:00,aln,12.00
2022-06-15T06:21:00,aln,7.20
2022-06-15T06:23:00,aln,12.00
2022-06-15T06:24:00,aln,4.80
2022-06-15T06:26:00,aln,12.00
2022-06-15T06:27:00,aln,4.80
2022-06-15T06:29:00,aln,12.00
2022-06-15T06:31:00,aln,14.40
2022-06-15T06:33:00,aln,12.00
2022-06-15T06:35:00,aln,12.00
2022-06-15T06:36:00,aln,4.80
2022-06-15T06:38:00,aln,12.00
2022-06-15T06:40:00,aln,12.00
2022-06-15T06:42:00,aln,12.00
2022-06-15T06:44:00,aln,12.00
2022-06-15T06:46:00,aln,12.00
2022-06-15T06:48:00,aln,12.00
2022-06-15T06:50:00,aln,12.00
2022-06-15T06:52:00,aln,12.00
2022-06-15T06:54:00,aln,12.00
2022-06-15T06:56:00,aln,12.00
2022-06-15T06:58:00,aln,12.00
2022-06-15T06:59:00,aln,7.20
2022-06-15T07:01:00,aln,12.00
2022-06-15T07:03:00,aln,12.00
2022-06-15T07:05:00,aln,12.00
2022-06-15T07:07:00,aln,12.00
2022-06-15T07:09:00,aln,12.00
2022-06-15T07:11:00,aln,12.00
2022-06-15T07:13:00,aln,12.00
2022-06-15T07:14:00,aln,7.20
2022-06-15T07:16:00,aln,12.00
2022-06-15T07:18:00,aln,12.00
2022-06-15T07:20:00,aln,12.00
2022-06-15T07:21:00,aln,7.20
2022-06-15T07:23:00,aln,12.00
2022-06-15T07:25:00,aln,12.00
2022-06-15T07:27:00,aln,12.00
2022-06-15T07:28:00,aln,4.80
2022-06-15T07:30:00,aln,14.40
2022-06-15T07:32:00,aln,9.60
2022-06-15T07:34:00,aln,12.00
2022-06-15T07:36:00,aln,12.00
2022-06-15T07:38:00,aln,12.00
2022-06-15T07:40:00,aln,12.00
2022-06-15T07:42:00,aln,12.00
2022-06-15T07:44:00,aln,12.00
2022-06-15T07:45:00,aln,7.20
2022-06-15T07:47:00,aln,9.60
2022-06-15T07:49:00,aln,12.00
2022-06-15T07:50:00,aln,7.20
2022-06-15T07:51:00,aln,4.80
2022-06-15T07:53:00,aln,12.00
2022-06-15T07:55:00,aln,12.00
2022-06-15T07:57:00,aln,2.40
2022-06-15T08:58:00,aln,4.80
2022-06-15T08:59:00,aln,7.20
2022-06-15T09:00:00,aln,9.60
2022-06-15T09:02:00,aln,19.20
2022-06-15T09:04:00,aln,16.80
2022-06-15T09:06:00,aln,19.20
2022-06-15T09:08:00,aln,16.80
2022-06-15T09:10:00,aln,16.80
2022-06-15T09:11:00,aln,7.20
2022-06-15T09:13:00,aln,16.80
2022-06-15T09:15:00,aln,16.80
2022-06-15T09:17:00,aln,16.80
2022-06-15T09:19:00,aln,16.80
2022-06-15T09:21:00,aln,16.80
2022-06-15T09:23:00,aln,16.80
2022-06-15T09:24:00,aln,7.20
2022-06-15T09:26:00,aln,16.80
2022-06-15T09:28:00,aln,14.40
2022-06-15T09:30:00,aln,16.80
2022-06-15T09:32:00,aln,14.40
2022-06-15T09:34:00,aln,16.80
2022-06-15T09:37:00,aln,24.00
2022-06-15T09:39:00,aln,14.40
2022-06-15T09:41:00,aln,16.80
2022-06-15T09:43:00,aln,16.80
2022-06-15T09:45:00,aln,14.40
2022-06-15T09:47:00,aln,16.80
2022-06-15T09:49:00,aln,14.40
2022-06-15T09:50:00,aln,9.60
2022-06-15T09:52:00,aln,14.40
2022-06-15T09:54:00,aln,16.80
2022-06-15T09:56:00,aln,14.40
2022-06-15T09:58:00,aln,16.80
2022-06-15T10:00:00,aln,14.40
2022-06-15T10:02:00,aln,16.80
2022-06-15T10:04:00,aln,14.40
2022-06-15T10:06:00,aln,16.80
2022-06-15T10:08:00,aln,14.40
2022-06-15T10:09:00,aln,14.40
2022-06-15T10:11:00,aln,9.60
2022-06-15T10:13:00,aln,14.40
2022-06-15T10:14:00,aln,7.20
2022-06-15T10:16:00,aln,16.80
2022-06-15T10:17:00,aln,7.20
2022-06-15T10:18:00,aln,7.20
2022-06-15T10:20:00,aln,16.80
2022-06-15T10:22:00,aln,16.80
2022-06-15T10:24:00,aln,16.80
2022-06-15T10:26:00,aln,16.80
2022-06-15T10:28:00,aln,14.40
2022-06-15T10:30:00,aln,16.80
2022-06-15T10:32:00,aln,14.40
2022-06-15T10:34:00,aln,16.80
2022-06-15T10:36:00,aln,14.40
2022-06-15T10:37:00,aln,9.60
2022-06-15T10:39:00,aln,14.40
2022-06-15T10:41:00,aln,16.80
2022-06-15T10:43:00,aln,14.40
2022-06-15T10:45:00,aln,14.40
2022-06-15T10:47:00,aln,14.40
2022-06-15T10:48:00,aln,9.60
2022-06-15T10:50:00,aln,14.40
2022-06-15T10:52:00,aln,14.40
2022-06-15T10:53:00,aln,14.40
2022-06-15T10:56:00,aln,14.40
2022-06-15T10:58:00,aln,14.40
2022-06-15T11:00:00,aln,14.40
2022-06-15T11:02:00,aln,16.80
2022-06-15T11:04:00,aln,14.40
2022-06-15T11:06:00,aln,14.40
2022-06-15T11:08:00,aln,14.40
2022-06-15T11:09:00,aln,7.20
2022-06-15T11:11:00,aln,14.40
2022-06-15T11:12:00,aln,7.20
2022-06-15T11:14:00,aln,14.40
2022-06-15T11:15:00,aln,7.20
2022-06-15T11:17:00,aln,14.40
2022-06-15T11:19:00,aln,14.40
2022-06-15T11:21:00,aln,21.60
2022-06-15T11:24:00,aln,14.40
2022-06-15T11:26:00,aln,14.40
2022-06-15T11:28:00,aln,14.40
2022-06-15T11:30:00,aln,14.40
2022-06-15T11:32:00,aln,12.00
2022-06-15T11:34:00,aln,14.40
2022-06-15T11:36:00,aln,14.40
2022-06-15T11:38:00,aln,14.40
2022-06-15T11:39:00,aln,7.20
2022-06-15T11:40:00,aln,7.20
2022-06-15T11:41:00,aln,7.20
2022-06-15T11:42:00,aln,14.40
2022-06-15T11:43:00,aln,14.40
2022-06-15T11:45:00,aln,7.20
2022-06-15T11:47:00,aln,12.00
2022-06-15T11:49:00,aln,14.40
2022-06-15T11:51:00,aln,14.40
2022-06-15T11:52:00,aln,7.20
2022-06-15T11:54:00,aln,14.40
2022-06-15T11:56:00,aln,12.00
2022-06-15T11:57:00,aln,7.20
2022-06-15T11:59:00,aln,14.40
2022-06-15T12:01:00,aln,14.40
2022-06-15T12:03:00,aln,14.40
2022-06-15T12:05:00,aln,14.40
2022-06-15T12:07:00,aln,14.40
2022-06-15T12:09:00,aln,14.40
2022-06-15T12:11:00,aln,12.00
2022-06-15T12:13:00,aln,14.40
2022-06-15T12:15:00,aln,16.80
2022-06-15T12:17:00,aln,14.40
2022-06-15T12:18:00,aln,7.20
2022-06-15T12:20:00,aln,14.40
2022-06-15T12:22:00,aln,14.40
2022-06-15T12:23:00,aln,7.20
2022-06-15T12:25:00,aln,16.80
2022-06-15T12:26:00,aln,7.20
2022-06-15T12:28:00,aln,14.40
2022-06-15T12:30:00,aln,14.40
2022-06-15T12:32:00,aln,14.40
2022-06-15T12:34:00,aln,14.40
2022-06-15T12:36:00,aln,12.00
2022-06-15T12:38:00,aln,14.40
2022-06-15T12:39:00,aln,7.20
2022-06-15T12:41:00,aln,16.80
2022-06-15T12:43:00,aln,14.40
2022-06-15T12:45:00,aln,14.40
2022-06-15T12:47:00,aln,14.40
2022-06-15T12:49:00,aln,12.00
2022-06-15T12:51:00,aln,14.40
2022-06-15T12:53:00,aln,14.40
2022-06-15T12:55:00,aln,14.40
2022-06-15T12:57:00,aln,14.40
2022-06-15T12:59:00,aln,12.00
2022-06-15T13:01:00,aln,12.00
2022-06-15T13:03:00,aln,12.00
2022-06-15T13:05:00,aln,14.40
2022-06-15T13:07:00,aln,12.00
2022-06-15T13:09:00,aln,12.00
2022-06-15T13:11:00,aln,14.40
2022-06-15T13:13:00,aln,12.00
2022-06-15T13:15:00,aln,12.00
2022-06-15T13:17:00,aln,12.00
2022-06-15T13:19:00,aln,14.40
2022-06-15T13:21:00,aln,12.00
2022-06-15T13:23:00,aln,12.00
2022-06-15T13:25:00,aln,14.40
2022-06-15T13:26:00,aln,4.80
2022-06-15T13:28:00,aln,12.00
2022-06-15T13:30:00,aln,12.00
2022-06-15T13:32:00,aln,12.00
2022-06-15T13:34:00,aln,12.00
2022-06-15T13:35:00,aln,7.20
2022-06-15T13:37:00,aln,12.00
2022-06-15T13:39:00,aln,12.00
2022-06-15T13:40:00,aln,7.20
2022-06-15T13:42:00,aln,12.00
2022-06-15T13:44:00,aln,12.00
2022-06-15T13:45:00,aln,7.20
2022-06-15T13:46:00,aln,4.80
2022-06-15T13:48:00,aln,12.00
2022-06-15T13:50:00,aln,12.00
2022-06-15T13:52:00,aln,12.00
2022-06-15T13:54:00,aln,12.00
2022-06-15T13:55:00,aln,7.20
2022-06-15T13:57:00,aln,12.00
2022-06-15T13:58:00,aln,7.20
2022-06-15T14:00:00,aln,12.00
2022-06-15T14:02:00,aln,12.00
2022-06-15T14:04:00,aln,12.00
2022-06-15T14:06:00,aln,12.00
2022-06-15T14:07:00,aln,4.80
2022-06-15T14:09:00,aln,12.00
2022-06-15T14:10:00,aln,7.20
2022-06-15T14:12:00,aln,12.00
2022-06-15T14:13:00,aln,7.20
2022-06-15T14:15:00,aln,12.00
2022-06-15T14:17:00,aln,12.00
2022-06-15T14:19:00,aln,12.00
2022-06-15T14:21:00,aln,14.40
2022-06-15T14:23:00,aln,12.00
2022-06-15T14:24:00,aln,7.20
2022-06-15T14:26:00,aln,12.00
2022-06-15T14:28:00,aln,14.40
2022-06-15T14:30:00,aln,12.00
2022-06-15T14:32:00,aln,12.00
2022-06-15T14:34:00,aln,12.00
2022-06-15T14:36:00,aln,12.00
2022-06-15T14:38:00,aln,12.00
2022-06-15T14:40:00,aln,14.40
2022-06-15T14:42:00,aln,12.00
2022-06-15T14:44:00,aln,12.00
2022-06-15T14:46:00,aln,12.00
2022-06-15T14:48:00,aln,12.00
2022-06-15T14:50:00,aln,12.00
2022-06-15T14:51:00,aln,7.20
2022-06-15T14:52:00,aln,4.80
2022-06-15T14:54:00,aln,12.00
2022-06-15T14:56:00,aln,14.40
2022-06-15T14:58:00,aln,12.00
2022-06-15T15:00:00,aln,12.00
2022-06-15T15:02:00,aln,12.00
2022-06-15T15:03:00,aln,7.20
2022-06-15T15:05:00,aln,12.00
2022-06-15T15:06:00,aln,4.80
2022-06-15T15:08:00,aln,12.00
2022-06-15T15:10:00,aln,12.00
2022-06-15T15:12:00,aln,12.00
2022-06-15T15:13:00,aln,7.20
2022-06-15T15:15:00,aln,12.00
2022-06-15T15:17:00,aln,12.00
2022-06-15T15:19:00,aln,14.40
2022-06-15T15:21:00,aln,12.00
2022-06-15T15:23:00,aln,14.40
2022-06-15T15:25:00,aln,12.00
2022-06-15T15:27:00,aln,12.00
2022-06-15T15:29:00,aln,12.00
2022-06-15T15:31:00,aln,12.00
2022-06-15T15:33:00,aln,12.00
2022-06-15T15:34:00,aln,7.20
2022-06-15T15:36:00,aln,12.00
2022-06-15T15:38:00,aln,12.00
2022-06-15T15:39:00,aln,7.20
2022-06-15T15:41:00,aln,12.00
2022-06-15T15:43:00,aln,12.00
2022-06-15T15:45:00,aln,12.00
2022-06-15T15:47:00,aln,12.00
2022-06-15T15:49:00,aln,12.00
2022-06-15T15:51:00,aln,14.40
2022-06-15T15:53:00,aln,12.00
2022-06-15T15:55:00,aln,12.00
2022-06-15T15:56:00,aln,4.80
2022-06-15T15:58:00,aln,14.40
2022-06-15T16:00:00,aln,12.00
2022-06-15T16:02:00,aln,12.00
2022-06-15T16:04:00,aln,14.40
2022-06-15T16:06:00,aln,12.00
2022-06-15T16:07:00,aln,7.20
2022-06-15T16:09:00,aln,12.00
2022-06-15T16:10:00,aln,7.20
2022-06-15T16:12:00,aln,14.40
2022-06-15T16:14:00,aln,12.00
2022-06-15T16:15:00,aln,7.20
2022-06-15T16:17:00,aln,12.00
2022-06-15T16:19:00,aln,14.40
2022-06-15T16:21:00,aln,12.00
2022-06-15T16:23:00,aln,12.00
2022-06-15T16:25:00,aln,14.40
2022-06-15T16:27:00,aln,12.00
2022-06-15T16:29:00,aln,12.00
2022-06-15T16:31:00,aln,14.40
2022-06-15T16:33:00,aln,14.40
2022-06-15T16:35:00,aln,12.00
2022-06-15T16:36:00,aln,7.20
2022-06-15T16:38:00,aln,12.00
2022-06-15T16:40:00,aln,12.00
2022-06-15T16:42:00,aln,12.00
2022-06-15T16:44:00,aln,12.00
2022-06-15T16:46:00,aln,12.00
2022-06-15T16:48:00,aln,12.00
2022-06-15T16:49:00,aln,7.20
2022-06-15T16:51:00,aln,12.00
2022-06-15T16:53:00,aln,12.00
2022-06-15T16:55:00,aln,12.00
2022-06-15T16:57:00,aln,12.00
2022-06-15T16:59:00,aln,12.00
2022-06-15T17:01:00,aln,12.00
2022-06-15T17:03:00,aln,12.00
2022-06-15T17:05:00,aln,12.00
2022-06-15T17:06:00,aln,7.20
2022-06-15T17:08:00,aln,12.00
2022-06-15T17:10:00,aln,12.00
2022-06-15T17:12:00,aln,12.00
2022-06-15T17:14:00,aln,12.00
2022-06-15T17:16:00,aln,12.00
2022-06-15T17:18:00,aln,12.00
2022-06-15T17:19:00,aln,7.20
2022-06-15T17:21:00,aln,12.00
2022-06-15T17:23:00,aln,12.00
2022-06-15T17:25:00,aln,12.00
2022-06-15T17:27:00,aln,12.00
2022-06-15T17:29:00,aln,12.00
2022-06-15T17:30:00,aln,7.20
2022-06-15T17:32:00,aln,12.00
2022-06-15T17:34:00,aln,12.00
2022-06-15T17:36:00,aln,12.00
2022-06-15T17:37:00,aln,7.20
2022-06-15T17:38:00,aln,4.80
2022-06-15T17:40:00,aln,12.00
2022-06-15T17:42:00,aln,12.00
2022-06-15T17:44:00,aln,12.00
2022-06-15T17:46:00,aln,12.00
2022-06-15T17:48:00,aln,12.00
2022-06-15T17:50:00,aln,12.00
2022-06-15T17:52:00,aln,12.00
2022-06-15T17:54:00,aln,14.40
2022-06-15T17:57:00,aln,9.60
2022-06-15T17:58:00,aln,14.40
2022-06-15T17:59:00,aln,4.80
2022-06-15T18:01:00,aln,12.00
2022-06-15T18:03:00,aln,12.00
2022-06-15T18:05:00,aln,12.00
2022-06-15T18:07:00,aln,12.00
2022-06-15T18:08:00,aln,7.20
2022-06-15T18:10:00,aln,12.00
2022-06-15T18:12:00,aln,12.00
2022-06-15T18:14:00,aln,12.00
2022-06-15T18:16:00,aln,12.00
2022-06-15T18:18:00,aln,14.40
2022-06-15T18:20:00,aln,12.00
2022-06-15T18:22:00,aln,12.00
2022-06-15T18:23:00,aln,4.80
2022-06-15T18:25:00,aln,12.00
2022-06-15T18:27:00,aln,12.00
2022-06-15T18:29:00,aln,14.40
2022-06-15T18:31:00,aln,9.60
2022-06-15T18:33:00,aln,14.40
2022-06-15T18:34:00,aln,4.80
2022-06-15T18:36:00,aln,12.00
2022-06-15T18:37:00,aln,7.20
2022-06-15T18:39:00,aln,12.00
2022-06-15T18:41:00,aln,12.00
2022-06-15T18:42:00,aln,4.80
2022-06-15T18:44:00,aln,12.00
2022-06-15T18:46:00,aln,12.00
2022-06-15T18:48:00,aln,12.00
2022-06-15T18:50:00,aln,12.00
2022-06-15T18:52:00,aln,12.00
2022-06-15T18:54:00,aln,12.00
2022-06-15T18:56:00,aln,12.00
2022-06-15T18:58:00,aln,14.40
2022-06-15T19:00:00,aln,12.00
2022-06-15T19:02:00,aln,12.00
2022-06-15T19:03:00,aln,4.80
2022-06-15T19:05:00,aln,12.00
2022-06-15T19:06:00,aln,7.20
2022-06-15T19:08:00,aln,12.00
2022-06-15T19:09:00,aln,7.20
2022-06-15T19:11:00,aln,12.00
2022-06-15T19:13:00,aln,12.00
2022-06-15T19:15:00,aln,12.00
2022-06-15T19:16:00,aln,4.80
2022-06-15T19:18:00,aln,12.00
2022-06-15T19:20:00,aln,14.40
2022-06-15T19:21:00,aln,4.80
2022-06-15T19:23:00,aln,14.40
2022-06-15T19:25:00,aln,12.00
2022-06-15T19:27:00,aln,12.00
2022-06-15T19:28:00,aln,4.80
2022-06-15T19:30:00,aln,12.00
2022-06-15T19:32:00,aln,14.40
2022-06-15T19:34:00,aln,12.00
2022-06-15T19:36:00,aln,12.00
2022-06-15T19:38:00,aln,12.00
2022-06-15T19:40:00,aln,12.00
2022-06-15T19:42:00,aln,12.00
2022-06-15T19:44:00,aln,12.00
2022-06-15T19:46:00,aln,12.00
2022-06-15T19:48:00,aln,12.00
2022-06-15T19:49:00,aln,7.20
2022-06-15T19:51:00,aln,12.00
2022-06-15T19:53:00,aln,12.00
2022-06-15T19:55:00,aln,12.00
2022-06-15T19:57:00,aln,12.00
2022-06-15T19:59:00,aln,12.00
2022-06-15T20:00:00,aln,7.20
2022-06-15T20:02:00,aln,12.00
2022-06-15T20:04:00,aln,12.00
2022-06-15T20:06:00,aln,12.00
2022-06-15T20:08:00,aln,12.00
2022-06-15T20:10:00,aln,12.00
2022-06-15T20:11:00,aln,4.80
2022-06-15T20:13:00,aln,12.00
2022-06-15T20:15:00,aln,12.00
2022-06-15T20:17:00,aln,12.00
2022-06-15T20:19:00,aln,12.00
2022-06-15T20:21:00,aln,12.00
2022-06-15T20:22:00,aln,7.20
2022-06-15T20:24:00,aln,12.00
2022-06-15T20:25:00,aln,7.20
2022-06-15T20:26:00,aln,4.80
2022-06-15T20:28:00,aln,14.40
2022-06-15T20:30:00,aln,12.00
2022-06-15T20:32:00,aln,12.00
2022-06-15T20:33:00,aln,4.80
2022-06-15T20:35:00,aln,12.00
2022-06-15T20:37:00,aln,12.00
2022-06-15T20:39:00,aln,12.00
2022-06-15T20:41:00,aln,14.40
2022-06-15T20:42:00,aln,4.80
2022-06-15T20:44:00,aln,12.00
2022-06-15T20:46:00,aln,12.00
2022-06-15T20:48:00,aln,14.40
2022-06-15T20:50:00,aln,12.00
2022-06-15T20:52:00,aln,12.00
2022-06-15T20:54:00,aln,12.00
2022-06-15T20:56:00,aln,12.00
2022-06-15T20:58:00,aln,12.00
2022-06-15T21:00:00,aln,14.40
2022-06-15T21:01:00,aln,4.80
2022-06-15T21:03:00,aln,12.00
2022-06-15T21:05:00,aln,14.40
2022-06-15T21:07:00,aln,12.00
2022-06-15T21:09:00,aln,12.00
2022-06-15T21:10:00,aln,7.20
2022-06-15T21:12:00,aln,12.00
2022-06-15T21:14:00,aln,12.00
2022-06-15T21:15:00,aln,7.20
2022-06-15T21:17:00,aln,12.00
2022-06-15T21:18:00,aln,4.80
2022-06-15T21:20:00,aln,12.00
2022-06-15T21:22:00,aln,12.00
2022-06-15T21:23:00,aln,7.20
2022-06-15T21:24:00,aln,7.20
2022-06-15T21:26:00,aln,12.00
2022-06-15T21:28:00,aln,12.00
2022-06-15T21:30:00,aln,12.00
2022-06-15T21:32:00,aln,14.40
2022-06-15T21:34:00,aln,12.00
2022-06-15T21:36:00,aln,12.00
2022-06-15T21:37:00,aln,7.20
2022-06-15T21:39:00,aln,12.00
2022-06-15T21:41:00,aln,12.00
2022-06-15T21:43:00,aln,12.00
2022-06-15T21:44:00,aln,7.20
2022-06-15T21:46:00,aln,12.00
2022-06-15T21:48:00,aln,12.00
2022-06-15T21:50:00,aln,12.00
2022-06-15T21:51:00,aln,7.20
2022-06-15T21:53:00,aln,12.00
2022-06-15T21:55:00,aln,14.40
2022-06-15T21:57:00,aln,12.00
2022-06-15T21:58:00,aln,4.80
