#datetime,building,power
2023-08-21T00:00:00,nat,397.01
2023-08-21T00:02:00,nat,424.93
2023-08-21T00:03:00,nat,124.93
2023-08-21T00:05:00,nat,326.07
2023-08-21T00:07:00,nat,387.75
2023-08-21T00:09:00,nat,449.76
2023-08-21T00:10:00,nat,67.49
2023-08-21T00:12:00,nat,369.56
2023-08-21T00:13:00,nat,143.19
2023-08-21T00:15:00,nat,402.32
2023-08-21T00:16:00,nat,164.56
2023-08-21T00:18:00,nat,380.08
2023-08-21T00:19:00,nat,182.87
2023-08-21T00:20:00,nat,132.46
2023-08-21T00:22:00,nat,460.37
2023-08-21T00:23:00,nat,116.28
2023-08-21T00:25:00,nat,414.09
2023-08-21T00:26:00,nat,117.46
2023-08-21T00:28:00,nat,355.73
2023-08-21T00:29:00,nat,185.09
2023-08-21T00:31:00,nat,400.14
2023-08-21T00:33:00,nat,481.68
2023-08-21T00:35:00,nat,380.55
2023-08-21T00:36:00,nat,69.49
2023-08-21T00:38:00,nat,426.97
2023-08-21T00:39:00,nat,69.27
2023-08-21T00:41:00,nat,358.20
2023-08-21T00:42:00,nat,49.73
2023-08-21T00:44:00,nat,414.42
2023-08-21T00:45:00,nat,146.51
2023-08-21T00:46:00,nat,158.69
2023-08-21T00:48:00,nat,300.90
2023-08-21T00:49:00,nat,92.89
2023-08-21T00:51:00,nat,449.70
2023-08-21T00:52:00,nat,89.70
2023-08-21T00:54:00,nat,397.28
2023-08-21T00:55:00,nat,94.96
2023-08-21T00:57:00,nat,404.75
2023-08-21T00:58:00,nat,104.75
2023-08-21T01:00:00,nat,395.77
2023-08-21T01:02:00,nat,434.34
2023-08-21T01:03:00,nat,122.16
2023-08-21T01:05:00,nat,389.58
2023-08-21T01:07:00,nat,326.01
2023-08-21T01:08:00,nat,148.46
2023-08-21T01:10:00,nat,470.14
2023-08-21T01:12:00,nat,410.17
2023-08-21T01:14:00,nat,411.24
2023-08-21T01:16:00,nat,393.82
2023-08-21T01:17:00,nat,132.44
2023-08-21T01:19:00,nat,397.11
2023-08-21T01:21:00,nat,376.47
2023-08-21T01:23:00,nat,409.87
2023-08-21T01:24:00,nat,115.08
2023-08-21T01:26:00,nat,409.84
2023-08-21T01:28:00,nat,319.94
2023-08-21T01:29:00,nat,79.94
2023-08-21T01:30:00,nat,133.94
2023-08-21T01:31:00,nat,142.37
2023-08-21T01:33:00,nat,302.04
2023-08-21T01:35:00,nat,332.00
2023-08-21T01:37:00,nat,276.09
2023-08-21T01:38:00,nat,149.34
2023-08-21T01:39:00,nat,101.29
2023-08-21T01:41:00,nat,356.07
2023-08-21T01:42:00,nat,113.98
2023-08-21T01:43:00,nat,145.13
2023-08-21T01:45:00,nat,304.15
2023-08-21T01:47:00,nat,305.45
2023-08-21T01:49:00,nat,387.19
2023-08-21T01:51:00,nat,315.45
2023-08-21T01:53:00,nat,437.79
2023-08-21T01:55:00,nat,334.47
2023-08-21T01:57:00,nat,384.29
2023-08-21T01:58:00,nat,192.69
2023-08-21T01:59:00,nat,141.50
2023-08-21T02:01:00,nat,384.39
2023-08-21T02:02:00,nat,104.99
2023-08-21T02:04:00,nat,419.12
2023-08-21T02:05:00,nat,105.32
2023-08-21T02:07:00,nat,335.30
2023-08-21T02:09:00,nat,280.48
2023-08-21T02:10:00,nat,156.52
2023-08-21T02:11:00,nat,108.48
2023-08-21T02:13:00,nat,342.35
2023-08-21T02:14:00,nat,120.58
2023-08-21T02:15:00,nat,140.81
2023-08-21T02:16:00,nat,158.59
2023-08-21T02:18:00,nat,350.66
2023-08-21T02:20:00,nat,358.58
2023-08-21T02:22:00,nat,300.62
2023-08-21T02:23:00,nat,137.50
2023-08-21T02:25:00,nat,371.92
2023-08-21T02:27:00,nat,470.41
2023-08-21T02:28:00,nat,85.22
2023-08-21T02:30:00,nat,364.62
2023-08-21T02:31:00,nat,175.34
2023-08-21T02:32:00,nat,117.44
2023-08-21T02:34:00,nat,347.10
2023-08-21T02:36:00,nat,426.62
2023-08-21T02:38:00,nat,424.69
2023-08-21T02:40:00,nat,386.67
2023-08-21T02:42:00,nat,444.74
2023-08-21T02:43:00,nat,156.92
2023-08-21T02:45:00,nat,397.66
2023-08-21T02:47:00,nat,378.11
2023-08-21T02:49:00,nat,344.18
2023-08-21T02:50:00,nat,153.29
2023-08-21T02:52:00,nat,349.90
2023-08-21T02:54:00,nat,427.04
2023-08-21T02:56:00,nat,394.40
2023-08-21T02:57:00,nat,133.28
2023-08-21T02:59:00,nat,478.07
2023-08-21T03:00:00,nat,152.48
2023-08-21T03:02:00,nat,296.30
2023-08-21T03:03:00,nat,158.38
2023-08-21T03:05:00,nat,401.11
2023-08-21T03:06:00,nat,176.12
2023-08-21T03:08:00,nat,438.41
2023-08-21T03:10:00,nat,457.87
2023-08-21T03:12:00,nat,389.54
2023-08-21T03:14:00,nat,436.14
2023-08-21T03:15:00,nat,162.56
2023-08-21T03:17:00,nat,412.38
2023-08-21T03:18:00,nat,47.60
2023-08-21T03:19:00,nat,192.76
2023-08-21T03:21:00,nat,353.36
2023-08-21T03:23:00,nat,353.52
2023-08-21T03:24:00,nat,141.70
2023-08-21T03:26:00,nat,429.52
2023-08-21T03:28:00,nat,424.64
2023-08-21T03:30:00,nat,380.52
2023-08-21T03:31:00,nat,140.52
2023-08-21T03:33:00,nat,319.19
2023-08-21T03:35:00,nat,298.68
2023-08-21T03:36:00,nat,158.90
2023-08-21T03:38:00,nat,434.61
2023-08-21T03:39:00,nat,62.42
2023-08-21T03:41:00,nat,404.17
2023-08-21T03:43:00,nat,391.55
2023-08-21T03:44:00,nat,164.86
2023-08-21T03:46:00,nat,450.01
2023-08-21T03:47:00,nat,126.10
2023-08-21T03:48:00,nat,153.18
2023-08-21T03:50:00,nat,402.25
2023-08-21T03:51:00,nat,104.93
2023-08-21T03:52:00,nat,99.88
2023-08-21T03:53:00,nat,87.70
2023-08-21T03:55:00,nat,363.57
2023-08-21T03:56:00,nat,62.87
2023-08-21T03:58:00,nat,370.80
2023-08-21T03:59:00,nat,79.95
2023-08-21T04:01:00,nat,460.94
2023-08-21T04:03:00,nat,428.27
2023-08-21T04:05:00,nat,426.63
2023-08-21T04:07:00,nat,392.90
2023-08-21T04:08:00,nat,49.92
2023-08-21T04:10:00,nat,459.45
2023-08-21T04:11:00,nat,29.12
2023-08-21T04:13:00,nat,424.73
2023-08-21T04:15:00,nat,483.24
2023-08-21T04:17:00,nat,403.16
2023-08-21T04:18:00,nat,65.65
2023-08-21T04:20:00,nat,396.72
2023-08-21T04:21:00,nat,75.76
2023-08-21T04:23:00,nat,495.65
2023-08-21T04:25:00,nat,391.13
2023-08-21T04:26:00,nat,19.18
2023-08-21T04:28:00,nat,491.50
2023-08-21T04:29:00,nat,120.16
2023-08-21T04:31:00,nat,476.77
2023-08-21T04:33:00,nat,385.06
2023-08-21T04:35:00,nat,435.87
2023-08-21T04:37:00,nat,461.63
2023-08-21T04:39:00,nat,416.88
2023-08-21T04:40:00,nat,67.37
2023-08-21T04:42:00,nat,474.18
2023-08-21T04:44:00,nat,430.51
2023-08-21T04:46:00,nat,419.59
2023-08-21T04:47:00,nat,76.38
2023-08-21T04:48:00,nat,180.49
2023-08-21T04:50:00,nat,492.27
2023-08-21T04:52:00,nat,315.14
2023-08-21T04:54:00,nat,472.32
2023-08-21T04:55:00,nat,88.51
2023-08-21T04:56:00,nat,155.47
2023-08-21T04:58:00,nat,478.50
2023-08-21T04:59:00,nat,89.50
2023-08-21T05:01:00,nat,372.96
2023-08-21T05:02:00,nat,65.92
2023-08-21T05:04:00,nat,435.75
2023-08-21T05:05:00,nat,34.42
2023-08-21T05:07:00,nat,503.96
2023-08-21T05:09:00,nat,496.94
2023-08-21T05:11:00,nat,532.74
2023-08-21T05:12:00,nat,178.01
2023-08-21T05:13:00,nat,145.56
2023-08-21T05:15:00,nat,497.86
2023-08-21T05:16:00,nat,178.10
2023-08-21T05:18:00,nat,497.38
2023-08-21T05:19:00,nat,113.47
2023-08-21T05:21:00,nat,485.42
2023-08-21T05:22:00,nat,166.22
2023-08-21T05:24:00,nat,482.76
2023-08-21T05:25:00,nat,179.13
2023-08-21T05:27:00,nat,451.43
2023-08-21T05:29:00,nat,521.89
2023-08-21T05:30:00,nat,104.11
2023-08-21T05:31:00,nat,156.57
2023-08-21T05:33:00,nat,466.97
2023-08-21T05:34:00,nat,181.58
2023-08-21T05:35:00,nat,169.63
2023-08-21T05:37:00,nat,638.04
2023-08-21T05:39:00,nat,624.53
2023-08-21T05:40:00,nat,61.51
2023-08-21T05:42:00,nat,620.06
2023-08-21T05:43:00,nat,140.06
2023-08-21T05:45:00,nat,639.22
2023-08-21T05:47:00,nat,583.75
2023-08-21T05:49:00,nat,589.29
2023-08-21T05:50:00,nat,135.32
2023-08-21T05:52:00,nat,610.80
2023-08-21T05:53:00,nat,94.71
2023-08-21T05:55:00,nat,574.55
2023-08-21T05:57:00,nat,531.33
2023-08-21T05:58:00,nat,117.05
2023-08-21T06:00:00,nat,577.62
2023-08-21T06:02:00,nat,651.87
2023-08-21T06:04:00,nat,494.72
2023-08-21T06:06:00,nat,488.75
2023-08-21T06:08:00,nat,578.51
2023-08-21T06:10:00,nat,630.61
2023-08-21T06:11:00,nat,117.51
2023-08-21T06:13:00,nat,556.93
2023-08-21T06:15:00,nat,706.32
2023-08-21T06:17:00,nat,589.70
2023-08-21T06:18:00,nat,101.66
2023-08-21T06:19:00,nat,173.85
2023-08-21T06:21:00,nat,673.13
2023-08-21T06:23:00,nat,702.72
2023-08-21T06:24:00,nat,117.99
2023-08-21T06:26:00,nat,593.31
2023-08-21T06:27:00,nat,184.99
2023-08-21T06:28:00,nat,167.91
2023-08-21T06:30:00,nat,543.07
2023-08-21T06:31:00,nat,295.02
2023-08-21T06:32:00,nat,120.72
2023-08-21T06:34:00,nat,709.58
2023-08-21T06:35:00,nat,192.89
2023-08-21T06:37:00,nat,625.70
2023-08-21T06:39:00,nat,743.82
2023-08-21T06:41:00,nat,704.18
2023-08-21T06:43:00,nat,642.71
2023-08-21T06:44:00,nat,127.96
2023-08-21T06:46:00,nat,726.27
2023-08-21T06:47:00,nat,112.96
2023-08-21T06:48:00,nat,209.05
2023-08-21T06:50:00,nat,608.25
2023-08-21T06:51:00,nat,127.40
2023-08-21T06:52:00,nat,239.59
2023-08-21T06:53:00,nat,253.55
2023-08-21T06:55:00,nat,629.28
2023-08-21T06:56:00,nat,53.19
2023-08-21T06:58:00,nat,653.07
2023-08-21T06:59:00,nat,113.43
2023-08-21T07:01:00,nat,726.83
2023-08-21T07:03:00,nat,673.51
2023-08-21T07:05:00,nat,575.29
2023-08-21T07:06:00,nat,266.31
2023-08-21T07:07:00,nat,190.26
2023-08-21T07:08:00,nat,153.90
2023-08-21T07:10:00,nat,687.11
2023-08-21T07:12:00,nat,613.62
2023-08-21T07:14:00,nat,641.05
2023-08-21T07:15:00,nat,146.88
2023-08-21T07:17:00,nat,542.87
2023-08-21T07:19:00,nat,562.14
2023-08-21T07:21:00,nat,617.16
2023-08-21T07:23:00,nat,715.12
2023-08-21T07:24:00,nat,127.31
2023-08-21T07:26:00,nat,670.63
2023-08-21T07:28:00,nat,674.41
2023-08-21T07:29:00,nat,134.41
2023-08-21T07:31:00,nat,515.65
2023-08-21T07:32:00,nat,216.80
2023-08-21T07:34:00,nat,654.69
2023-08-21T07:36:00,nat,627.19
2023-08-21T07:37:00,nat,114.43
2023-08-21T07:39:00,nat,599.89
2023-08-21T07:41:00,nat,590.85
2023-08-21T07:43:00,nat,483.95
2023-08-21T07:44:00,nat,315.80
2023-08-21T07:46:00,nat,545.28
2023-08-21T07:48:00,nat,673.60
2023-08-21T07:49:00,nat,143.46
2023-08-21T07:51:00,nat,657.83
2023-08-21T07:53:00,nat,539.37
2023-08-21T07:54:00,nat,91.93
2023-08-21T07:56:00,nat,498.30
2023-08-21T07:57:00,nat,306.34
2023-08-21T07:59:00,nat,665.76
2023-08-21T08:00:00,nat,121.14
2023-08-21T08:02:00,nat,651.29
2023-08-21T08:04:00,nat,683.66
2023-08-21T08:05:00,nat,162.13
2023-08-21T08:06:00,nat,173.85
2023-08-21T08:08:00,nat,812.13
2023-08-21T08:09:00,nat,157.76
2023-08-21T08:11:00,nat,739.66
2023-08-21T08:13:00,nat,718.63
2023-08-21T08:14:00,nat,104.97
2023-08-21T08:16:00,nat,704.11
2023-08-21T08:17:00,nat,188.82
2023-08-21T08:18:00,nat,298.62
2023-08-21T08:20:00,nat,776.28
2023-08-21T08:22:00,nat,656.06
2023-08-21T08:24:00,nat,673.52
2023-08-21T08:26:00,nat,689.37
2023-08-21T08:28:00,nat,708.61
2023-08-21T08:30:00,nat,785.24
2023-08-21T08:31:00,nat,153.80
2023-08-21T08:33:00,nat,745.96
2023-08-21T08:34:00,nat,199.29
2023-08-21T08:36:00,nat,745.50
2023-08-21T08:37:00,nat,169.64
2023-08-21T08:39:00,nat,708.80
2023-08-21T08:41:00,nat,629.66
2023-08-21T08:43:00,nat,653.28
2023-08-21T08:45:00,nat,571.34
2023-08-21T08:46:00,nat,347.97
2023-08-21T08:48:00,nat,713.49
2023-08-21T08:49:00,nat,96.98
2023-08-21T08:51:00,nat,664.91
2023-08-21T08:52:00,nat,148.81
2023-08-21T08:53:00,nat,236.24
2023-08-21T08:55:00,nat,662.92
2023-08-21T08:57:00,nat,757.45
2023-08-21T08:59:00,nat,770.04
2023-08-21T09:00:00,nat,213.27
2023-08-21T09:02:00,nat,710.91
2023-08-21T09:03:00,nat,137.04
2023-08-21T09:05:00,nat,667.80
2023-08-21T09:06:00,nat,139.99
2023-08-21T09:07:00,nat,281.32
2023-08-21T09:09:00,nat,766.33
2023-08-21T09:10:00,nat,211.12
2023-08-21T09:12:00,nat,712.88
2023-08-21T09:14:00,nat,635.84
2023-08-21T09:16:00,nat,760.89
2023-08-21T09:17:00,nat,161.07
2023-08-21T09:18:00,nat,250.74
2023-08-21T09:19:00,nat,280.02
2023-08-21T09:21:00,nat,760.58
2023-08-21T09:23:00,nat,729.72
2023-08-21T09:25:00,nat,736.42
2023-08-21T09:27:00,nat,733.96
2023-08-21T09:28:00,nat,154.30
2023-08-21T09:30:00,nat,742.15
2023-08-21T09:31:00,nat,217.69
2023-08-21T09:33:00,nat,791.18
2023-08-21T09:35:00,nat,796.28
2023-08-21T09:36:00,nat,188.49
2023-08-21T09:37:00,nat,246.84
2023-08-21T09:39:00,nat,778.18
2023-08-21T09:40:00,nat,235.42
2023-08-21T09:42:00,nat,730.62
2023-08-21T09:43:00,nat,169.05
2023-08-21T09:45:00,nat,764.99
2023-08-21T09:46:00,nat,164.99
2023-08-21T09:47:00,nat,278.46
2023-08-21T09:49:00,nat,599.91
2023-08-21T09:50:00,nat,358.07
2023-08-21T09:52:00,nat,785.23
2023-08-21T09:54:00,nat,766.57
2023-08-21T09:56:00,nat,673.37
2023-08-21T09:57:00,nat,220.67
2023-08-21T09:58:00,nat,270.42
2023-08-21T10:00:00,nat,550.92
2023-08-21T10:02:00,nat,674.71
2023-08-21T10:03:00,nat,209.34
2023-08-21T10:05:00,nat,698.32
2023-08-21T10:07:00,nat,723.50
2023-08-21T10:08:00,nat,118.45
2023-08-21T10:09:00,nat,202.12
2023-08-21T10:11:00,nat,686.19
2023-08-21T10:12:00,nat,170.33
2023-08-21T10:13:00,nat,287.49
2023-08-21T10:15:00,nat,583.92
2023-08-21T10:17:00,nat,768.57
2023-08-21T10:19:00,nat,675.28
2023-08-21T10:21:00,nat,812.12
2023-08-21T10:23:00,nat,680.18
2023-08-21T10:25:00,nat,808.37
2023-08-21T10:27:00,nat,698.72
2023-08-21T10:28:00,nat,98.72
2023-08-21T10:29:00,nat,271.76
2023-08-21T10:31:00,nat,583.97
2023-08-21T10:33:00,nat,760.42
2023-08-21T10:34:00,nat,210.34
2023-08-21T10:35:00,nat,193.85
2023-08-21T10:37:00,nat,753.29
2023-08-21T10:39:00,nat,682.52
2023-08-21T10:41:00,nat,546.06
2023-08-21T10:42:00,nat,338.90
2023-08-21T10:44:00,nat,733.26
2023-08-21T10:45:00,nat,205.22
2023-08-21T10:47:00,nat,797.85
2023-08-21T10:49:00,nat,790.04
2023-08-21T10:50:00,nat,202.00
2023-08-21T10:52:00,nat,816.58
2023-08-21T10:53:00,nat,213.24
2023-08-21T10:55:00,nat,827.02
2023-08-21T10:56:00,nat,291.17
2023-08-21T10:58:00,nat,731.10
2023-08-21T11:00:00,nat,688.55
2023-08-21T11:01:00,nat,302.95
2023-08-21T11:03:00,nat,762.91
2023-08-21T11:04:00,nat,167.03
2023-08-21T11:05:00,nat,322.88
2023-08-21T11:07:00,nat,819.03
2023-08-21T11:08:00,nat,182.64
2023-08-21T11:10:00,nat,781.69
2023-08-21T11:12:00,nat,770.84
2023-08-21T11:13:00,nat,225.44
2023-08-21T11:14:00,nat,337.91
2023-08-21T11:16:00,nat,709.59
2023-08-21T11:17:00,nat,457.64
2023-08-21T11:19:00,nat,799.56
2023-08-21T11:20:00,nat,262.98
2023-08-21T11:21:00,nat,338.02
2023-08-21T11:22:00,nat,236.76
2023-08-21T11:23:00,nat,254.22
2023-08-21T11:25:00,nat,865.14
2023-08-21T11:26:00,nat,229.28
2023-08-21T11:28:00,nat,789.45
2023-08-21T11:29:00,nat,238.53
2023-08-21T11:31:00,nat,767.71
2023-08-21T11:33:00,nat,786.22
2023-08-21T11:34:00,nat,207.86
2023-08-21T11:36:00,nat,782.89
2023-08-21T11:38:00,nat,923.67
2023-08-21T11:40:00,nat,801.48
2023-08-21T11:42:00,nat,801.39
2023-08-21T11:44:00,nat,843.81
2023-08-21T11:46:00,nat,793.89
2023-08-21T11:48:00,nat,784.22
2023-08-21T11:49:00,nat,148.36
2023-08-21T11:51:00,nat,663.34
2023-08-21T11:53:00,nat,859.13
2023-08-21T11:54:00,nat,288.03
2023-08-21T11:55:00,nat,298.70
2023-08-21T11:57:00,nat,859.11
2023-08-21T11:59:00,nat,843.01
2023-08-21T12:01:00,nat,846.34
2023-08-21T12:02:00,nat,252.39
2023-08-21T12:06:00,nat,443.12
2023-08-21T12:08:00,nat,843.21
2023-08-21T12:09:00,nat,243.75
2023-08-21T12:11:00,nat,691.69
2023-08-21T12:12:00,nat,415.83
2023-08-21T12:14:00,nat,750.49
2023-08-21T12:15:00,nat,179.24
2023-08-21T12:17:00,nat,857.05
2023-08-21T12:18:00,nat,130.87
2023-08-21T12:20:00,nat,690.95
2023-08-21T12:21:00,nat,270.19
2023-08-21T12:23:00,nat,634.11
2023-08-21T12:24:00,nat,305.17
2023-08-21T12:26:00,nat,764.84
2023-08-21T12:27:00,nat,131.51
2023-08-21T12:29:00,nat,813.58
2023-08-21T12:31:00,nat,724.86
2023-08-21T12:33:00,nat,731.20
2023-08-21T12:35:00,nat,777.99
2023-08-21T12:36:00,nat,189.72
2023-08-21T12:38:00,nat,834.84
2023-08-21T12:39:00,nat,225.81
2023-08-21T12:41:00,nat,837.46
2023-08-21T12:42:00,nat,179.67
2023-08-21T12:44:00,nat,843.41
2023-08-21T12:45:00,nat,257.69
2023-08-21T12:47:00,nat,775.50
2023-08-21T12:49:00,nat,840.65
2023-08-21T12:50:00,nat,264.79
2023-08-21T12:52:00,nat,642.32
2023-08-21T12:53:00,nat,381.26
2023-08-21T12:55:00,nat,797.75
2023-08-21T12:57:00,nat,581.33
2023-08-21T12:59:00,nat,812.14
2023-08-21T13:00:00,nat,158.24
2023-08-21T13:02:00,nat,715.74
2023-08-21T13:04:00,nat,805.64
2023-08-21T13:05:00,nat,212.19
2023-08-21T13:06:00,nat,284.38
2023-08-21T13:08:00,nat,573.27
2023-08-21T13:09:00,nat,280.21
2023-08-21T13:11:00,nat,761.74
2023-08-21T13:12:00,nat,234.92
2023-08-21T13:13:00,nat,246.64
2023-08-21T13:15:00,nat,825.11
2023-08-21T13:16:00,nat,149.52
2023-08-21T13:17:00,nat,302.50
2023-08-21T13:18:00,nat,339.33
2023-08-21T13:20:00,nat,796.53
2023-08-21T13:22:00,nat,764.88
2023-08-21T13:24:00,nat,785.52
2023-08-21T13:26:00,nat,763.25
2023-08-21T13:28:00,nat,768.53
2023-08-21T13:30:00,nat,738.28
2023-08-21T13:31:00,nat,158.25
2023-08-21T13:33:00,nat,757.09
2023-08-21T13:35:00,nat,325.84
2023-08-21T13:36:00,nat,654.30
2023-08-21T13:37:00,nat,400.22
2023-08-21T13:39:00,nat,730.25
2023-08-21T13:41:00,nat,795.81
2023-08-21T13:42:00,nat,245.74
2023-08-21T13:43:00,nat,326.32
2023-08-21T13:48:00,nat,670.09
2023-08-21T13:49:00,nat,277.29
2023-08-21T13:51:00,nat,767.88
2023-08-21T13:52:00,nat,188.75
2023-08-21T13:54:00,nat,842.24
2023-08-21T13:56:00,nat,228.98
2023-08-21T13:57:00,nat,702.39
2023-08-21T13:59:00,nat,788.03
2023-08-21T14:00:00,nat,247.02
2023-08-21T14:04:00,nat,168.80
2023-08-21T14:06:00,nat,789.95
2023-08-21T14:11:00,nat,191.68
2023-08-21T14:15:00,nat,658.02
2023-08-21T14:17:00,nat,649.01
2023-08-21T14:19:00,nat,713.29
2023-08-21T14:21:00,nat,736.15
2023-08-21T14:23:00,nat,739.22
2023-08-21T14:26:00,nat,604.98
2023-08-21T14:28:00,nat,622.33
2023-08-21T14:29:00,nat,770.98
2023-08-21T14:31:00,nat,587.50
2023-08-21T14:36:00,nat,727.83
2023-08-21T14:37:00,nat,113.31
2023-08-21T14:40:00,nat,538.27
2023-08-21T14:41:00,nat,688.51
2023-08-21T14:44:00,nat,587.62
2023-08-21T14:45:00,nat,174.27
2023-08-21T14:46:00,nat,246.46
2023-08-21T14:47:00,nat,717.21
2023-08-21T14:49:00,nat,158.84
2023-08-21T14:50:00,nat,641.45
2023-08-21T14:53:00,nat,674.28
2023-08-21T14:57:00,nat,263.46
2023-08-21T15:02:00,nat,564.15
2023-08-21T15:03:00,nat,275.87
2023-08-21T15:04:00,nat,666.86
2023-08-21T15:07:00,nat,663.11
2023-08-21T15:09:00,nat,513.29
2023-08-21T15:10:00,nat,607.17
2023-08-21T15:11:00,nat,302.61
2023-08-21T15:14:00,nat,529.31
2023-08-21T15:16:00,nat,611.26
2023-08-21T15:17:00,nat,730.13
2023-08-21T15:20:00,nat,584.62
2023-08-21T15:22:00,nat,734.68
2023-08-21T15:23:00,nat,649.63
2023-08-21T15:26:00,nat,628.85
2023-08-21T15:31:00,nat,549.47
2023-08-21T15:33:00,nat,535.27
2023-08-21T15:34:00,nat,215.65
2023-08-21T15:36:00,nat,591.83
2023-08-21T15:38:00,nat,650.46
2023-08-21T15:39:00,nat,297.34
2023-08-21T15:40:00,nat,702.42
2023-08-21T15:42:00,nat,280.73
2023-08-21T15:43:00,nat,777.12
2023-08-21T15:46:00,nat,616.09
2023-08-21T15:48:00,nat,538.57
2023-08-21T15:49:00,nat,642.12
2023-08-21T15:51:00,nat,189.51
2023-08-21T15:52:00,nat,297.56
2023-08-21T15:54:00,nat,534.22
2023-08-21T15:55:00,nat,215.66
2023-08-21T15:56:00,nat,211.01
2023-08-21T15:57:00,nat,736.51
2023-08-21T16:00:00,nat,585.82
2023-08-21T16:01:00,nat,683.29
2023-08-21T16:03:00,nat,279.43
2023-08-21T16:04:00,nat,680.99
2023-08-21T16:07:00,nat,565.11
2023-08-21T16:09:00,nat,597.04
2023-08-21T16:10:00,nat,294.99
2023-08-21T16:12:00,nat,604.57
2023-08-21T16:14:00,nat,667.04
2023-08-21T16:15:00,nat,283.36
2023-08-21T16:16:00,nat,704.74
2023-08-21T16:17:00,nat,106.43
2023-08-21T16:20:00,nat,516.60
2023-08-21T16:22:00,nat,549.07
2023-08-21T16:24:00,nat,572.73
2023-08-21T16:25:00,nat,287.44
2023-08-21T16:27:00,nat,480.59
2023-08-21T16:28:00,nat,675.93
2023-08-21T16:30:00,nat,729.33
2023-08-21T16:32:00,nat,270.44
2023-08-21T16:33:00,nat,263.56
2023-08-21T16:34:00,nat,725.24
2023-08-21T16:36:00,nat,816.00
2023-08-21T16:39:00,nat,558.61
2023-08-21T16:40:00,nat,690.28
2023-08-21T16:42:00,nat,684.98
2023-08-21T16:45:00,nat,571.64
2023-08-21T16:46:00,nat,679.88
2023-08-21T16:49:00,nat,558.63
2023-08-21T16:51:00,nat,547.89
2023-08-21T16:52:00,nat,170.21
2023-08-21T16:54:00,nat,599.72
2023-08-21T16:56:00,nat,612.43
2023-08-21T16:57:00,nat,677.30
2023-08-21T16:59:00,nat,796.53
2023-08-21T17:02:00,nat,549.46
2023-08-21T17:03:00,nat,273.60
2023-08-21T17:04:00,nat,711.42
2023-08-21T17:06:00,nat,274.36
2023-08-21T17:08:00,nat,556.92
2023-08-21T17:09:00,nat,696.02
2023-08-21T17:12:00,nat,549.14
2023-08-21T17:13:00,nat,200.86
2023-08-21T17:14:00,nat,726.26
2023-08-21T17:17:00,nat,508.88
2023-08-21T17:18:00,nat,357.37
2023-08-21T17:19:00,nat,283.06
2023-08-21T17:20:00,nat,742.65
2023-08-21T17:23:00,nat,790.57
2023-08-21T17:24:00,nat,206.97
2023-08-21T17:25:00,nat,766.36
2023-08-21T17:27:00,nat,617.05
2023-08-21T17:30:00,nat,627.19
2023-08-21T17:32:00,nat,799.64
2023-08-21T17:33:00,nat,151.59
2023-08-21T17:35:00,nat,571.88
2023-08-21T17:36:00,nat,294.76
2023-08-21T17:38:00,nat,559.35
2023-08-21T17:39:00,nat,382.06
2023-08-21T17:41:00,nat,638.44
2023-08-21T17:42:00,nat,709.04
2023-08-21T17:44:00,nat,212.80
2023-08-21T17:45:00,nat,757.42
2023-08-21T17:47:00,nat,173.96
2023-08-21T17:49:00,nat,602.65
2023-08-21T17:56:00,nat,209.14
2023-08-21T17:57:00,nat,679.00
2023-08-21T17:59:00,nat,703.11
2023-08-21T18:01:00,nat,266.07
2023-08-21T18:03:00,nat,662.81
2023-08-21T18:04:00,nat,632.33
2023-08-21T18:07:00,nat,598.49
2023-08-21T18:08:00,nat,682.04
2023-08-21T18:09:00,nat,214.24
2023-08-21T18:12:00,nat,538.43
2023-08-21T18:14:00,nat,527.13
2023-08-21T18:15:00,nat,559.35
2023-08-21T18:17:00,nat,144.23
2023-08-21T18:18:00,nat,161.71
2023-08-21T18:23:00,nat,472.68
2023-08-21T18:27:00,nat,636.95
2023-08-21T18:29:00,nat,544.18
2023-08-21T18:32:00,nat,583.29
2023-08-21T18:36:00,nat,580.58
2023-08-21T18:41:00,nat,698.84
2023-08-21T18:43:00,nat,148.55
2023-08-21T18:44:00,nat,221.80
2023-08-21T18:46:00,nat,542.71
2023-08-21T18:47:00,nat,194.43
2023-08-21T18:49:00,nat,486.67
2023-08-21T18:50:00,nat,186.81
2023-08-21T18:52:00,nat,438.65
2023-08-21T18:54:00,nat,678.33
2023-08-21T18:55:00,nat,159.22
2023-08-21T18:56:00,nat,542.39
2023-08-21T18:58:00,nat,143.67
2023-08-21T18:59:00,nat,196.46
2023-08-21T19:00:00,nat,120.38
2023-08-21T19:01:00,nat,664.50
2023-08-21T19:02:00,nat,183.41
2023-08-21T19:05:00,nat,752.90
2023-08-21T19:07:00,nat,664.07
2023-08-21T19:08:00,nat,28.49
2023-08-21T19:09:00,nat,264.97
2023-08-21T19:11:00,nat,564.45
2023-08-21T19:12:00,nat,126.03
2023-08-21T19:14:00,nat,614.04
2023-08-21T19:16:00,nat,643.92
2023-08-21T19:17:00,nat,132.55
2023-08-21T19:19:00,nat,646.85
2023-08-21T19:20:00,nat,129.45
2023-08-21T19:22:00,nat,635.38
2023-08-21T19:23:00,nat,196.79
2023-08-21T19:24:00,nat,160.15
2023-08-21T19:26:00,nat,574.79
2023-08-21T19:28:00,nat,667.95
