#datetime,building,power
2022-04-18T00:00:00,atd,48.05
2022-04-18T00:02:00,atd,52.73
2022-04-18T00:03:00,atd,24.02
2022-04-18T00:05:00,atd,48.05
2022-04-18T00:07:00,atd,43.12
2022-04-18T00:09:00,atd,43.24
2022-04-18T00:11:00,atd,43.24
2022-04-18T00:12:00,atd,19.10
2022-04-18T00:14:00,atd,38.44
2022-04-18T00:15:00,atd,19.22
2022-04-18T00:17:00,atd,43.24
2022-04-18T00:18:00,atd,23.91
2022-04-18T00:19:00,atd,28.83
2022-04-18T00:21:00,atd,52.85
2022-04-18T00:23:00,atd,43.12
2022-04-18T00:25:00,atd,48.05
2022-04-18T00:27:00,atd,33.63
2022-04-18T00:29:00,atd,33.52
2022-04-18T00:31:00,atd,38.44
2022-04-18T00:33:00,atd,52.85
2022-04-18T00:35:00,atd,52.73
2022-04-18T00:36:00,atd,24.02
2022-04-18T00:38:00,atd,57.54
2022-04-18T00:40:00,atd,52.85
2022-04-18T00:42:00,atd,43.24
2022-04-18T00:44:00,atd,43.12
2022-04-18T00:46:00,atd,43.24
2022-04-18T00:48:00,atd,48.05
2022-04-18T00:50:00,atd,57.54
2022-04-18T00:52:00,atd,52.85
2022-04-18T00:54:00,atd,47.93
2022-04-18T00:55:00,atd,19.22
2022-04-18T00:57:00,atd,48.05
2022-04-18T00:58:00,atd,19.10
2022-04-18T01:00:00,atd,48.05
2022-04-18T01:02:00,atd,48.05
2022-04-18T01:03:00,atd,23.91
2022-04-18T01:05:00,atd,72.07
2022-04-18T01:07:00,atd,71.95
2022-04-18T01:08:00,atd,33.63
2022-04-18T01:10:00,atd,38.44
2022-04-18T01:12:00,atd,43.12
2022-04-18T01:13:00,atd,19.22
2022-04-18T01:15:00,atd,43.24
2022-04-18T01:16:00,atd,24.02
2022-04-18T01:18:00,atd,38.32
2022-04-18T01:20:00,atd,52.85
2022-04-18T01:22:00,atd,47.93
2022-04-18T01:24:00,atd,52.85
2022-04-18T01:26:00,atd,57.66
2022-04-18T01:27:00,atd,28.71
2022-04-18T01:29:00,atd,57.66
2022-04-18T01:30:00,atd,28.83
2022-04-18T01:32:00,atd,62.34
2022-04-18T01:33:00,atd,28.83
2022-04-18T01:35:00,atd,52.73
2022-04-18T01:37:00,atd,48.05
2022-04-18T01:39:00,atd,52.85
2022-04-18T01:41:00,atd,47.93
2022-04-18T01:43:00,atd,48.05
2022-04-18T01:44:00,atd,24.02
2022-04-18T01:46:00,atd,43.12
2022-04-18T01:47:00,atd,24.02
2022-04-18T01:48:00,atd,28.83
2022-04-18T01:50:00,atd,47.93
2022-04-18T01:51:00,atd,24.02
2022-04-18T01:53:00,atd,52.85
2022-04-18T01:55:00,atd,52.73
2022-04-18T01:57:00,atd,43.24
2022-04-18T01:59:00,atd,47.93
2022-04-18T02:00:00,atd,19.22
2022-04-18T02:02:00,atd,38.44
2022-04-18T02:04:00,atd,38.44
2022-04-18T02:05:00,atd,19.22
2022-04-18T02:07:00,atd,47.93
2022-04-18T02:09:00,atd,43.24
2022-04-18T02:11:00,atd,57.54
2022-04-18T02:12:00,atd,28.83
2022-04-18T02:14:00,atd,43.24
2022-04-18T02:16:00,atd,47.93
2022-04-18T02:18:00,atd,48.05
2022-04-18T02:19:00,atd,28.83
2022-04-18T02:21:00,atd,47.93
2022-04-18T02:23:00,atd,52.85
2022-04-18T02:25:00,atd,52.73
2022-04-18T02:26:00,atd,24.02
2022-04-18T02:28:00,atd,43.24
2022-04-18T02:30:00,atd,43.12
2022-04-18T02:31:00,atd,19.22
2022-04-18T02:33:00,atd,43.24
2022-04-18T02:35:00,atd,43.24
2022-04-18T02:36:00,atd,23.91
2022-04-18T02:38:00,atd,62.46
2022-04-18T02:40:00,atd,67.15
2022-04-18T02:41:00,atd,28.83
2022-04-18T02:43:00,atd,43.24
2022-04-18T02:45:00,atd,38.32
2022-04-18T02:46:00,atd,19.22
2022-04-18T02:48:00,atd,43.24
2022-04-18T02:49:00,atd,19.22
2022-04-18T02:50:00,atd,23.91
2022-04-18T02:51:00,atd,24.02
2022-04-18T02:53:00,atd,48.05
2022-04-18T02:55:00,atd,52.73
2022-04-18T02:57:00,atd,57.66
2022-04-18T02:58:00,atd,24.02
2022-04-18T03:00:00,atd,47.93
2022-04-18T03:02:00,atd,57.66
2022-04-18T03:03:00,atd,28.83
2022-04-18T03:05:00,atd,52.73
2022-04-18T03:07:00,atd,52.85
2022-04-18T03:09:00,atd,57.54
2022-04-18T03:10:00,atd,24.02
2022-04-18T03:12:00,atd,48.05
2022-04-18T03:14:00,atd,43.12
2022-04-18T03:15:00,atd,28.83
2022-04-18T03:17:00,atd,43.24
2022-04-18T03:18:00,atd,19.22
2022-04-18T03:20:00,atd,43.12
2022-04-18T03:22:00,atd,43.24
2022-04-18T03:24:00,atd,52.73
2022-04-18T03:26:00,atd,52.85
2022-04-18T03:28:00,atd,52.85
2022-04-18T03:30:00,atd,38.32
2022-04-18T03:32:00,atd,43.24
2022-04-18T03:33:00,atd,19.22
2022-04-18T03:35:00,atd,43.12
2022-04-18T03:36:00,atd,24.02
2022-04-18T03:38:00,atd,43.24
2022-04-18T03:39:00,atd,24.02
2022-04-18T03:41:00,atd,47.93
2022-04-18T03:42:00,atd,24.02
2022-04-18T03:44:00,atd,43.24
2022-04-18T03:46:00,atd,38.32
2022-04-18T03:48:00,atd,43.24
2022-04-18T03:49:00,atd,19.22
2022-04-18T03:51:00,atd,43.12
2022-04-18T03:53:00,atd,43.24
2022-04-18T03:55:00,atd,52.85
2022-04-18T03:57:00,atd,47.93
2022-04-18T03:59:00,atd,48.05
2022-04-18T04:01:00,atd,43.12
2022-04-18T04:03:00,atd,48.05
2022-04-18T04:05:00,atd,38.44
2022-04-18T04:06:00,atd,24.02
2022-04-18T04:08:00,atd,43.12
2022-04-18T04:09:00,atd,24.02
2022-04-18T04:10:00,atd,24.02
2022-04-18T04:12:00,atd,52.73
2022-04-18T04:14:00,atd,48.05
2022-04-18T04:16:00,atd,48.05
2022-04-18T04:18:00,atd,43.12
2022-04-18T04:19:00,atd,24.02
2022-04-18T04:21:00,atd,43.24
2022-04-18T04:23:00,atd,47.93
2022-04-18T04:24:00,atd,24.02
2022-04-18T04:26:00,atd,52.85
2022-04-18T04:28:00,atd,47.93
2022-04-18T04:30:00,atd,48.05
2022-04-18T04:32:00,atd,43.12
2022-04-18T04:34:00,atd,52.85
2022-04-18T04:36:00,atd,57.54
2022-04-18T04:37:00,atd,24.02
2022-04-18T04:38:00,atd,24.02
2022-04-18T04:40:00,atd,43.24
2022-04-18T04:42:00,atd,57.54
2022-04-18T04:43:00,atd,38.44
2022-04-18T04:45:00,atd,76.76
2022-04-18T04:47:00,atd,48.05
2022-04-18T04:49:00,atd,43.24
2022-04-18T04:50:00,atd,28.71
2022-04-18T04:52:00,atd,48.05
2022-04-18T04:53:00,atd,24.02
2022-04-18T04:54:00,atd,19.22
2022-04-18T04:56:00,atd,52.73
2022-04-18T04:58:00,atd,48.05
2022-04-18T05:00:00,atd,52.73
2022-04-18T05:02:00,atd,48.05
2022-04-18T05:03:00,atd,19.22
2022-04-18T05:05:00,atd,43.12
2022-04-18T05:06:00,atd,19.22
2022-04-18T05:08:00,atd,38.44
2022-04-18T05:10:00,atd,43.12
2022-04-18T05:12:00,atd,43.24
2022-04-18T05:14:00,atd,52.85
2022-04-18T05:16:00,atd,57.54
2022-04-18T05:18:00,atd,48.05
2022-04-18T05:19:00,atd,24.02
2022-04-18T05:21:00,atd,47.93
2022-04-18T05:22:00,atd,24.02
2022-04-18T05:23:00,atd,24.02
2022-04-18T05:25:00,atd,52.73
2022-04-18T05:26:00,atd,28.83
2022-04-18T05:27:00,atd,24.02
2022-04-18T05:29:00,atd,48.05
2022-04-18T05:31:00,atd,52.73
2022-04-18T05:33:00,atd,48.05
2022-04-18T05:35:00,atd,57.54
2022-04-18T05:37:00,atd,57.66
2022-04-18T05:38:00,atd,24.02
2022-04-18T05:40:00,atd,47.93
2022-04-18T05:42:00,atd,62.46
2022-04-18T05:44:00,atd,57.54
2022-04-18T05:46:00,atd,62.46
2022-04-18T05:48:00,atd,62.34
2022-04-18T05:49:00,atd,28.83
2022-04-18T05:51:00,atd,52.73
2022-04-18T05:52:00,atd,38.44
2022-04-18T05:54:00,atd,81.56
2022-04-18T05:56:00,atd,62.46
2022-04-18T05:57:00,atd,28.83
2022-04-18T05:58:00,atd,28.71
2022-04-18T06:00:00,atd,67.27
2022-04-18T06:01:00,atd,33.63
2022-04-18T06:03:00,atd,62.34
2022-04-18T06:05:00,atd,57.66
2022-04-18T06:07:00,atd,62.34
2022-04-18T06:09:00,atd,62.46
2022-04-18T06:11:00,atd,62.34
2022-04-18T06:13:00,atd,76.76
2022-04-18T06:15:00,atd,67.27
2022-04-18T06:17:00,atd,76.76
2022-04-18T06:19:00,atd,76.88
2022-04-18T06:20:00,atd,28.71
2022-04-18T06:22:00,atd,67.27
2022-04-18T06:24:00,atd,67.15
2022-04-18T06:26:00,atd,67.27
2022-04-18T06:27:00,atd,33.52
2022-04-18T06:29:00,atd,67.27
2022-04-18T06:31:00,atd,71.95
2022-04-18T06:33:00,atd,67.27
2022-04-18T06:35:00,atd,86.37
2022-04-18T06:36:00,atd,43.24
2022-04-18T06:39:00,atd,52.73
2022-04-18T06:40:00,atd,38.44
2022-04-18T06:42:00,atd,62.34
2022-04-18T06:43:00,atd,33.63
2022-04-18T06:45:00,atd,67.27
2022-04-18T06:46:00,atd,38.32
2022-04-18T06:48:00,atd,81.68
2022-04-18T06:50:00,atd,76.76
2022-04-18T06:51:00,atd,33.63
2022-04-18T06:53:00,atd,67.15
2022-04-18T06:55:00,atd,67.27
2022-04-18T06:57:00,atd,67.15
2022-04-18T06:59:00,atd,67.15
2022-04-18T07:01:00,atd,72.07
2022-04-18T07:02:00,atd,33.63
2022-04-18T07:03:00,atd,43.12
2022-04-18T07:05:00,atd,86.37
2022-04-18T07:07:00,atd,72.07
2022-04-18T07:09:00,atd,67.15
2022-04-18T07:10:00,atd,33.63
2022-04-18T07:12:00,atd,86.37
2022-04-18T07:13:00,atd,38.44
2022-04-18T07:14:00,atd,38.44
2022-04-18T07:16:00,atd,86.37
2022-04-18T07:18:00,atd,91.17
2022-04-18T07:20:00,atd,91.17
2022-04-18T07:22:00,atd,86.48
2022-04-18T07:23:00,atd,38.32
2022-04-18T07:25:00,atd,76.88
2022-04-18T07:27:00,atd,81.56
2022-04-18T07:29:00,atd,81.56
2022-04-18T07:31:00,atd,76.88
2022-04-18T07:33:00,atd,76.76
2022-04-18T07:35:00,atd,81.56
2022-04-18T07:37:00,atd,86.48
2022-04-18T07:39:00,atd,91.17
2022-04-18T07:40:00,atd,43.24
2022-04-18T07:42:00,atd,86.37
2022-04-18T07:43:00,atd,43.12
2022-04-18T07:44:00,atd,52.85
2022-04-18T07:46:00,atd,91.17
2022-04-18T07:48:00,atd,81.68
2022-04-18T07:50:00,atd,86.37
2022-04-18T07:51:00,atd,43.24
2022-04-18T07:53:00,atd,95.98
2022-04-18T07:56:00,atd,52.73
2022-04-18T08:05:00,atd,62.34
2022-04-18T08:06:00,atd,57.66
2022-04-18T08:13:00,atd,67.15
2022-04-18T08:16:00,atd,62.46
2022-04-18T08:21:00,atd,62.46
2022-04-18T08:30:00,atd,62.34
2022-04-18T08:33:00,atd,71.95
2022-04-18T08:38:00,atd,71.95
2022-04-18T08:49:00,atd,67.15
2022-04-18T08:52:00,atd,67.27
2022-04-18T08:55:00,atd,67.15
2022-04-18T08:58:00,atd,76.76
2022-04-18T08:59:00,atd,67.27
2022-04-18T09:08:00,atd,81.68
2022-04-18T09:21:00,atd,62.34
2022-04-18T09:26:00,atd,62.34
2022-04-18T09:29:00,atd,62.46
2022-04-18T09:32:00,atd,62.34
2022-04-18T09:37:00,atd,72.07
2022-04-18T09:38:00,atd,71.95
2022-04-18T09:43:00,atd,72.07
2022-04-18T09:56:00,atd,71.95
2022-04-18T09:59:00,atd,72.07
2022-04-18T10:08:00,atd,67.15
2022-04-18T10:19:00,atd,67.15
2022-04-18T10:26:00,atd,71.95
2022-04-18T10:29:00,atd,76.76
2022-04-18T10:30:00,atd,72.07
2022-04-18T10:35:00,atd,67.27
2022-04-18T10:40:00,atd,67.15
2022-04-18T10:43:00,atd,67.15
2022-04-18T10:48:00,atd,72.07
2022-04-18T10:53:00,atd,72.07
2022-04-18T10:58:00,atd,71.95
2022-04-18T10:59:00,atd,81.68
2022-04-18T11:16:00,atd,76.88
2022-04-18T11:21:00,atd,67.27
2022-04-18T11:24:00,atd,76.88
2022-04-18T11:29:00,atd,72.07
2022-04-18T11:40:00,atd,76.76
2022-04-18T11:55:00,atd,81.56
2022-04-18T11:58:00,atd,76.76
2022-04-18T11:59:00,atd,76.88
2022-04-18T12:18:00,atd,71.95
2022-04-18T12:23:00,atd,71.95
2022-04-18T12:28:00,atd,76.76
2022-04-18T12:29:00,atd,81.56
2022-04-18T12:32:00,atd,95.98
2022-04-18T12:33:00,atd,76.76
2022-04-18T12:36:00,atd,76.88
2022-04-18T12:37:00,atd,67.15
2022-04-18T12:42:00,atd,67.15
2022-04-18T12:51:00,atd,62.34
2022-04-18T12:54:00,atd,62.46
2022-04-18T12:57:00,atd,67.27
2022-04-18T12:58:00,atd,76.76
2022-04-18T13:03:00,atd,72.07
2022-04-18T13:08:00,atd,62.46
2022-04-18T13:13:00,atd,67.15
2022-04-18T13:14:00,atd,67.27
2022-04-18T13:17:00,atd,62.34
2022-04-18T13:34:00,atd,57.54
2022-04-18T13:43:00,atd,67.15
2022-04-18T13:48:00,atd,67.15
2022-04-18T13:49:00,atd,67.27
2022-04-18T13:58:00,atd,67.15
2022-04-18T14:01:00,atd,62.34
2022-04-18T14:10:00,atd,57.54
2022-04-18T14:21:00,atd,57.66
2022-04-18T14:28:00,atd,52.85
2022-04-18T14:29:00,atd,52.73
2022-04-18T14:32:00,atd,62.46
2022-04-18T14:35:00,atd,57.54
2022-04-18T14:40:00,atd,57.66
2022-04-18T14:43:00,atd,67.15
2022-04-18T14:44:00,atd,57.66
2022-04-18T14:57:00,atd,62.34
2022-04-18T15:02:00,atd,62.46
2022-04-18T15:03:00,atd,52.73
2022-04-18T15:12:00,atd,72.07
2022-04-18T15:19:00,atd,57.54
2022-04-18T15:22:00,atd,62.46
2022-04-18T15:23:00,atd,52.73
2022-04-18T15:30:00,atd,57.54
2022-04-18T15:33:00,atd,52.85
2022-04-18T15:36:00,atd,62.34
2022-04-18T15:43:00,atd,62.46
2022-04-18T15:48:00,atd,47.93
2022-04-18T15:49:00,atd,62.46
2022-04-18T15:56:00,atd,62.46
2022-04-18T16:03:00,atd,62.46
2022-04-18T16:10:00,atd,67.15
2022-04-18T16:13:00,atd,67.15
2022-04-18T16:16:00,atd,67.27
2022-04-18T16:19:00,atd,57.54
2022-04-18T16:22:00,atd,62.46
2022-04-18T16:33:00,atd,57.66
2022-04-18T16:36:00,atd,57.66
2022-04-18T16:39:00,atd,57.54
2022-04-18T16:42:00,atd,57.66
2022-04-18T16:45:00,atd,57.66
2022-04-18T16:48:00,atd,67.15
2022-04-18T16:49:00,atd,67.15
2022-04-18T16:50:00,atd,62.46
2022-04-18T16:53:00,atd,62.34
2022-04-18T16:56:00,atd,67.27
2022-04-18T17:03:00,atd,62.46
2022-04-18T17:10:00,atd,72.07
2022-04-18T17:11:00,atd,71.95
2022-04-18T17:14:00,atd,62.46
2022-04-18T17:15:00,atd,62.34
2022-04-18T17:22:00,atd,62.34
2022-04-18T17:25:00,atd,67.15
2022-04-18T17:36:00,atd,57.66
2022-04-18T17:41:00,atd,76.88
2022-04-18T17:54:00,atd,76.88
2022-04-18T17:55:00,atd,71.95
2022-04-18T18:00:00,atd,67.15
2022-04-18T18:09:00,atd,86.48
2022-04-18T18:10:00,atd,76.76
2022-04-18T18:13:00,atd,76.76
2022-04-18T18:14:00,atd,76.88
2022-04-18T18:15:00,atd,76.76
2022-04-18T18:18:00,atd,71.95
2022-04-18T18:35:00,atd,76.88
2022-04-18T18:38:00,atd,67.27
2022-04-18T18:41:00,atd,67.15
2022-04-18T18:48:00,atd,86.48
2022-04-18T18:57:00,atd,76.76
2022-04-18T19:00:00,atd,76.76
2022-04-18T19:03:00,atd,76.88
2022-04-18T19:10:00,atd,76.76
2022-04-18T19:11:00,atd,76.76
2022-04-18T19:16:00,atd,86.37
2022-04-18T19:27:00,atd,67.27
2022-04-18T19:32:00,atd,72.07
2022-04-18T19:33:00,atd,67.15
2022-04-18T19:40:00,atd,76.76
2022-04-18T19:41:00,atd,67.27
2022-04-18T19:48:00,atd,62.34
2022-04-18T19:53:00,atd,62.34
2022-04-18T19:56:00,atd,62.46
2022-04-18T19:57:00,atd,62.34
2022-04-18T20:00:00,atd,57.66
2022-04-18T20:01:00,atd,62.34
2022-04-18T20:08:00,atd,52.85
2022-04-18T20:13:00,atd,52.85
2022-04-18T20:22:00,atd,52.73
2022-04-18T20:24:00,atd,96.09
2022-04-18T20:25:00,atd,47.93
2022-04-18T20:27:00,atd,91.29
2022-04-18T20:31:00,atd,95.98
2022-04-18T20:34:00,atd,52.85
2022-04-18T20:40:00,atd,91.17
2022-04-18T20:42:00,atd,95.98
2022-04-18T20:44:00,atd,86.48
2022-04-18T20:45:00,atd,47.93
2022-04-18T20:47:00,atd,86.37
2022-04-18T20:49:00,atd,86.48
2022-04-18T20:51:00,atd,91.17
2022-04-18T20:54:00,atd,48.05
2022-04-18T20:56:00,atd,81.56
2022-04-18T20:58:00,atd,81.56
2022-04-18T21:00:00,atd,86.48
2022-04-18T21:02:00,atd,91.17
2022-04-18T21:03:00,atd,38.44
2022-04-18T21:05:00,atd,81.56
2022-04-18T21:07:00,atd,91.17
2022-04-18T21:09:00,atd,86.37
2022-04-18T21:10:00,atd,43.24
2022-04-18T21:12:00,atd,81.56
2022-04-18T21:13:00,atd,33.63
2022-04-18T21:15:00,atd,76.76
2022-04-18T21:17:00,atd,76.88
2022-04-18T21:18:00,atd,47.93
2022-04-18T21:19:00,atd,43.24
2022-04-18T21:21:00,atd,81.56
2022-04-18T21:23:00,atd,86.48
2022-04-18T21:25:00,atd,86.37
2022-04-18T21:26:00,atd,48.05
2022-04-18T21:33:00,atd,48.05
2022-04-18T21:35:00,atd,91.17
2022-04-18T21:36:00,atd,43.12
2022-04-18T21:38:00,atd,76.88
2022-04-18T21:40:00,atd,71.95
2022-04-18T21:42:00,atd,72.07
2022-04-18T21:44:00,atd,57.54
2022-04-18T21:45:00,atd,38.44
2022-04-18T21:47:00,atd,52.73
2022-04-18T21:49:00,atd,48.05
2022-04-18T21:50:00,atd,24.02
2022-04-18T21:52:00,atd,43.12
2022-04-18T21:54:00,atd,48.05
2022-04-18T21:56:00,atd,48.05
2022-04-18T21:58:00,atd,38.32
2022-04-18T22:00:00,atd,38.44
2022-04-18T22:02:00,atd,43.24
2022-04-18T22:03:00,atd,19.10
2022-04-18T22:05:00,atd,52.85
2022-04-18T22:07:00,atd,48.05
2022-04-18T22:08:00,atd,23.91
2022-04-18T22:10:00,atd,43.24
2022-04-18T22:12:00,atd,43.24
2022-04-18T22:13:00,atd,28.71
2022-04-18T22:15:00,atd,48.05
2022-04-18T22:17:00,atd,43.24
2022-04-18T22:18:00,atd,19.22
2022-04-18T22:20:00,atd,43.12
2022-04-18T22:22:00,atd,52.85
2022-04-18T22:23:00,atd,24.02
2022-04-18T22:24:00,atd,23.91
2022-04-18T22:26:00,atd,48.05
2022-04-18T22:28:00,atd,38.44
2022-04-18T22:30:00,atd,47.93
2022-04-18T22:32:00,atd,48.05
2022-04-18T22:33:00,atd,19.22
2022-04-18T22:35:00,atd,47.93
2022-04-18T22:37:00,atd,43.24
2022-04-18T22:39:00,atd,43.24
2022-04-18T22:41:00,atd,47.93
2022-04-18T22:43:00,atd,52.85
2022-04-18T22:45:00,atd,47.93
2022-04-18T22:47:00,atd,43.24
2022-04-18T22:49:00,atd,48.05
2022-04-18T22:51:00,atd,43.12
2022-04-18T22:53:00,atd,48.05
2022-04-18T22:54:00,atd,19.22
2022-04-18T22:56:00,atd,43.12
2022-04-18T22:58:00,atd,52.85
2022-04-18T23:00:00,atd,47.93
2022-04-18T23:02:00,atd,48.05
2022-04-18T23:03:00,atd,28.83
2022-04-18T23:05:00,atd,43.12
2022-04-18T23:07:00,atd,43.24
2022-04-18T23:09:00,atd,48.05
2022-04-18T23:10:00,atd,23.91
2022-04-18T23:12:00,atd,43.24
2022-04-18T23:14:00,atd,43.24
2022-04-18T23:16:00,atd,38.32
2022-04-18T23:18:00,atd,48.05
2022-04-18T23:20:00,atd,48.05
2022-04-18T23:21:00,atd,23.91
2022-04-18T23:23:00,atd,43.24
2022-04-18T23:25:00,atd,43.24
2022-04-18T23:27:00,atd,43.12
2022-04-18T23:29:00,atd,38.44
2022-04-18T23:31:00,atd,48.05
2022-04-18T23:32:00,atd,19.10
2022-04-18T23:34:00,atd,38.44
2022-04-18T23:36:00,atd,43.24
2022-04-18T23:37:00,atd,24.02
2022-04-18T23:39:00,atd,52.73
2022-04-18T23:40:00,atd,24.02
2022-04-18T23:42:00,atd,48.05
2022-04-18T23:44:00,atd,38.32
2022-04-18T23:46:00,atd,48.05
2022-04-18T23:47:00,atd,19.22
2022-04-18T23:49:00,atd,47.93
2022-04-18T23:51:00,atd,48.05
2022-04-18T23:53:00,atd,43.12
2022-04-18T23:55:00,atd,48.05
2022-04-18T23:57:00,atd,48.05
2022-04-18T23:59:00,atd,43.12
