#datetime,building,power
2022-12-10T00:00:00,nat,96.96
2022-12-10T00:02:00,nat,313.94
2022-12-10T00:03:00,nat,149.98
2022-12-10T00:05:00,nat,307.10
2022-12-10T00:06:00,nat,266.76
2022-12-10T00:08:00,nat,542.32
2022-12-10T00:09:00,nat,62.32
2022-12-10T00:10:00,nat,232.94
2022-12-10T00:11:00,nat,53.06
2022-12-10T00:13:00,nat,349.71
2022-12-10T00:15:00,nat,334.49
2022-12-10T00:16:00,nat,221.14
2022-12-10T00:18:00,nat,446.73
2022-12-10T00:20:00,nat,364.55
2022-12-10T00:22:00,nat,521.98
2022-12-10T00:24:00,nat,365.87
2022-12-10T00:25:00,nat,197.92
2022-12-10T00:27:00,nat,341.53
2022-12-10T00:28:00,nat,161.82
2022-12-10T00:30:00,nat,379.13
2022-12-10T00:32:00,nat,371.82
2022-12-10T00:33:00,nat,145.74
2022-12-10T00:35:00,nat,539.47
2022-12-10T00:37:00,nat,460.36
2022-12-10T00:39:00,nat,385.27
2022-12-10T00:41:00,nat,320.41
2022-12-10T00:42:00,nat,104.92
2022-12-10T00:43:00,nat,282.68
2022-12-10T00:45:00,nat,460.13
2022-12-10T00:47:00,nat,320.35
2022-12-10T00:49:00,nat,637.39
2022-12-10T00:51:00,nat,638.16
2022-12-10T00:53:00,nat,638.64
2022-12-10T00:55:00,nat,408.73
2022-12-10T00:57:00,nat,351.19
2022-12-10T00:58:00,nat,96.16
2022-12-10T01:00:00,nat,651.10
2022-12-10T01:03:00,nat,241.44
2022-12-10T01:05:00,nat,322.21
2022-12-10T01:07:00,nat,629.92
2022-12-10T01:09:00,nat,491.84
2022-12-10T01:10:00,nat,308.93
2022-12-10T01:12:00,nat,453.60
2022-12-10T01:14:00,nat,581.34
2022-12-10T01:16:00,nat,509.87
2022-12-10T01:17:00,nat,303.77
2022-12-10T01:20:00,nat,255.29
2022-12-10T01:22:00,nat,657.42
2022-12-10T01:24:00,nat,652.45
2022-12-10T01:26:00,nat,430.38
2022-12-10T01:28:00,nat,283.25
2022-12-10T01:30:00,nat,637.13
2022-12-10T01:32:00,nat,535.87
2022-12-10T01:34:00,nat,286.42
2022-12-10T01:36:00,nat,289.89
2022-12-10T01:38:00,nat,317.32
2022-12-10T01:40:00,nat,459.46
2022-12-10T01:42:00,nat,645.88
2022-12-10T01:45:00,nat,316.38
2022-12-10T01:47:00,nat,278.57
2022-12-10T01:49:00,nat,510.97
2022-12-10T01:51:00,nat,347.20
2022-12-10T01:52:00,nat,81.51
2022-12-10T01:54:00,nat,338.33
2022-12-10T01:56:00,nat,477.06
2022-12-10T01:57:00,nat,73.82
2022-12-10T01:58:00,nat,306.25
2022-12-10T02:00:00,nat,667.85
2022-12-10T02:03:00,nat,220.18
2022-12-10T02:05:00,nat,463.36
2022-12-10T02:06:00,nat,273.54
2022-12-10T02:08:00,nat,623.90
2022-12-10T02:10:00,nat,482.54
2022-12-10T02:12:00,nat,370.07
2022-12-10T02:14:00,nat,471.60
2022-12-10T02:16:00,nat,585.60
2022-12-10T02:18:00,nat,658.10
2022-12-10T02:21:00,nat,282.28
2022-12-10T02:23:00,nat,640.00
2022-12-10T02:26:00,nat,489.97
2022-12-10T02:28:00,nat,555.01
2022-12-10T02:31:00,nat,510.86
2022-12-10T02:33:00,nat,288.54
2022-12-10T02:35:00,nat,332.05
2022-12-10T02:37:00,nat,392.48
2022-12-10T02:39:00,nat,531.23
2022-12-10T02:40:00,nat,51.35
2022-12-10T02:42:00,nat,337.35
2022-12-10T02:43:00,nat,240.39
2022-12-10T02:44:00,nat,64.18
2022-12-10T02:46:00,nat,292.92
2022-12-10T02:48:00,nat,403.14
2022-12-10T02:49:00,nat,85.67
2022-12-10T02:50:00,nat,152.67
2022-12-10T02:52:00,nat,352.35
2022-12-10T02:53:00,nat,228.56
2022-12-10T02:55:00,nat,364.69
2022-12-10T02:57:00,nat,381.38
2022-12-10T02:59:00,nat,394.66
2022-12-10T03:01:00,nat,264.83
2022-12-10T03:03:00,nat,367.71
2022-12-10T03:05:00,nat,271.57
2022-12-10T03:06:00,nat,83.31
2022-12-10T03:08:00,nat,489.81
2022-12-10T03:09:00,nat,39.89
2022-12-10T03:10:00,nat,75.87
2022-12-10T03:12:00,nat,369.72
2022-12-10T03:14:00,nat,241.91
2022-12-10T03:15:00,nat,110.30
2022-12-10T03:17:00,nat,479.54
2022-12-10T03:19:00,nat,364.09
2022-12-10T03:20:00,nat,184.09
2022-12-10T03:22:00,nat,453.54
2022-12-10T03:24:00,nat,276.98
2022-12-10T03:25:00,nat,151.92
2022-12-10T03:27:00,nat,470.58
2022-12-10T03:29:00,nat,364.36
2022-12-10T03:30:00,nat,174.38
2022-12-10T03:32:00,nat,514.06
2022-12-10T03:33:00,nat,380.31
2022-12-10T03:34:00,nat,349.80
2022-12-10T03:36:00,nat,361.78
2022-12-10T03:37:00,nat,156.94
2022-12-10T03:39:00,nat,427.07
2022-12-10T03:40:00,nat,163.85
2022-12-10T03:42:00,nat,382.06
2022-12-10T03:43:00,nat,82.06
2022-12-10T03:45:00,nat,298.73
2022-12-10T03:47:00,nat,355.31
2022-12-10T03:49:00,nat,404.54
2022-12-10T03:51:00,nat,378.63
2022-12-10T03:53:00,nat,725.09
2022-12-10T03:55:00,nat,704.42
2022-12-10T03:58:00,nat,742.96
2022-12-10T04:00:00,nat,588.16
2022-12-10T04:02:00,nat,391.21
2022-12-10T04:03:00,nat,358.32
2022-12-10T04:05:00,nat,454.44
2022-12-10T04:07:00,nat,419.62
2022-12-10T04:09:00,nat,728.69
2022-12-10T04:11:00,nat,536.37
2022-12-10T04:12:00,nat,368.36
2022-12-10T04:14:00,nat,482.91
2022-12-10T04:16:00,nat,379.66
2022-12-10T04:17:00,nat,175.63
2022-12-10T04:19:00,nat,303.43
2022-12-10T04:21:00,nat,717.15
2022-12-10T04:23:00,nat,352.63
2022-12-10T04:24:00,nat,243.13
2022-12-10T04:26:00,nat,559.43
2022-12-10T04:27:00,nat,307.35
2022-12-10T04:29:00,nat,543.78
2022-12-10T04:31:00,nat,426.38
2022-12-10T04:32:00,nat,342.36
2022-12-10T04:34:00,nat,718.47
2022-12-10T04:36:00,nat,541.37
2022-12-10T04:38:00,nat,734.62
2022-12-10T04:40:00,nat,673.45
2022-12-10T04:42:00,nat,449.40
2022-12-10T04:43:00,nat,308.66
2022-12-10T04:45:00,nat,634.11
2022-12-10T04:47:00,nat,543.56
2022-12-10T04:48:00,nat,86.37
2022-12-10T04:50:00,nat,740.73
2022-12-10T04:52:00,nat,698.41
2022-12-10T04:55:00,nat,654.08
2022-12-10T04:58:00,nat,352.91
2022-12-10T05:00:00,nat,367.50
2022-12-10T05:02:00,nat,547.97
2022-12-10T05:04:00,nat,362.67
2022-12-10T05:05:00,nat,308.12
2022-12-10T05:07:00,nat,787.16
2022-12-10T05:09:00,nat,780.35
2022-12-10T05:12:00,nat,766.40
2022-12-10T05:14:00,nat,575.38
2022-12-10T05:16:00,nat,384.54
2022-12-10T05:18:00,nat,352.95
2022-12-10T05:20:00,nat,748.40
2022-12-10T05:22:00,nat,765.28
2022-12-10T05:25:00,nat,380.94
2022-12-10T05:26:00,nat,168.04
2022-12-10T05:28:00,nat,326.01
2022-12-10T05:29:00,nat,373.40
2022-12-10T05:31:00,nat,776.96
2022-12-10T05:33:00,nat,572.73
2022-12-10T05:35:00,nat,399.81
2022-12-10T05:37:00,nat,568.31
2022-12-10T05:39:00,nat,733.26
2022-12-10T05:41:00,nat,559.59
2022-12-10T05:43:00,nat,328.40
2022-12-10T05:45:00,nat,807.09
2022-12-10T05:47:00,nat,833.31
2022-12-10T05:49:00,nat,575.69
2022-12-10T05:50:00,nat,385.74
2022-12-10T05:52:00,nat,772.27
2022-12-10T05:54:00,nat,829.99
2022-12-10T05:56:00,nat,801.98
2022-12-10T05:58:00,nat,475.60
2022-12-10T06:00:00,nat,488.73
2022-12-10T06:02:00,nat,406.90
2022-12-10T06:03:00,nat,212.23
2022-12-10T06:05:00,nat,582.04
2022-12-10T06:06:00,nat,5.94
2022-12-10T06:08:00,nat,364.63
2022-12-10T06:10:00,nat,594.02
2022-12-10T06:12:00,nat,496.47
2022-12-10T06:14:00,nat,326.95
2022-12-10T06:15:00,nat,80.62
2022-12-10T06:17:00,nat,398.05
2022-12-10T06:19:00,nat,350.51
2022-12-10T06:20:00,nat,264.51
2022-12-10T06:22:00,nat,503.52
2022-12-10T06:24:00,nat,437.78
2022-12-10T06:25:00,nat,340.50
2022-12-10T06:26:00,nat,48.36
2022-12-10T06:28:00,nat,623.83
2022-12-10T06:30:00,nat,599.72
2022-12-10T06:32:00,nat,669.87
2022-12-10T06:34:00,nat,584.55
2022-12-10T06:36:00,nat,629.92
2022-12-10T06:37:00,nat,16.89
2022-12-10T06:39:00,nat,389.29
2022-12-10T06:41:00,nat,558.54
2022-12-10T06:43:00,nat,453.38
2022-12-10T06:45:00,nat,673.91
2022-12-10T06:48:00,nat,354.07
2022-12-10T06:50:00,nat,704.65
2022-12-10T06:52:00,nat,677.65
2022-12-10T06:54:00,nat,531.85
2022-12-10T07:01:00,nat,491.25
2022-12-10T07:06:00,nat,505.84
2022-12-10T07:09:00,nat,375.93
2022-12-10T07:10:00,nat,159.95
2022-12-10T07:16:00,nat,175.63
2022-12-10T07:26:00,nat,201.31
2022-12-10T07:37:00,nat,142.15
2022-12-10T08:02:00,nat,906.24
2022-12-10T08:05:00,nat,720.15
2022-12-10T08:07:00,nat,623.32
2022-12-10T08:08:00,nat,191.13
2022-12-10T08:10:00,nat,828.02
2022-12-10T08:12:00,nat,655.73
2022-12-10T08:14:00,nat,383.81
2022-12-10T08:15:00,nat,336.19
2022-12-10T08:17:00,nat,639.53
2022-12-10T08:19:00,nat,916.66
2022-12-10T08:21:00,nat,810.87
2022-12-10T08:23:00,nat,642.66
2022-12-10T08:25:00,nat,418.48
2022-12-10T08:27:00,nat,415.05
2022-12-10T08:28:00,nat,278.62
2022-12-10T08:29:00,nat,37.40
2022-12-10T08:30:00,nat,301.42
2022-12-10T08:32:00,nat,561.77
2022-12-10T08:34:00,nat,338.79
2022-12-10T08:36:00,nat,419.60
2022-12-10T08:38:00,nat,453.18
2022-12-10T08:40:00,nat,741.70
2022-12-10T08:42:00,nat,655.01
2022-12-10T08:43:00,nat,91.10
2022-12-10T08:45:00,nat,331.89
2022-12-10T08:47:00,nat,484.61
2022-12-10T08:49:00,nat,392.61
2022-12-10T08:51:00,nat,435.66
2022-12-10T08:52:00,nat,147.73
2022-12-10T08:54:00,nat,354.95
2022-12-10T08:56:00,nat,422.97
2022-12-10T08:58:00,nat,615.65
2022-12-10T09:01:00,nat,511.68
2022-12-10T09:03:00,nat,333.45
2022-12-10T09:05:00,nat,425.25
2022-12-10T09:07:00,nat,540.77
2022-12-10T09:09:00,nat,473.62
2022-12-10T09:11:00,nat,317.94
2022-12-10T09:13:00,nat,401.25
2022-12-10T09:14:00,nat,221.02
2022-12-10T09:16:00,nat,621.64
2022-12-10T09:18:00,nat,684.61
2022-12-10T09:20:00,nat,739.59
2022-12-10T09:21:00,nat,5.71
2022-12-10T09:23:00,nat,397.88
2022-12-10T09:24:00,nat,126.83
2022-12-10T09:25:00,nat,285.95
2022-12-10T09:27:00,nat,557.80
2022-12-10T09:29:00,nat,440.31
2022-12-10T09:30:00,nat,172.11
2022-12-10T09:32:00,nat,422.64
2022-12-10T09:34:00,nat,395.15
2022-12-10T09:36:00,nat,828.11
2022-12-10T09:38:00,nat,678.60
2022-12-10T09:40:00,nat,422.95
2022-12-10T09:41:00,nat,454.32
2022-12-10T09:43:00,nat,571.65
2022-12-10T09:45:00,nat,892.59
2022-12-10T09:48:00,nat,929.20
2022-12-10T09:50:00,nat,701.38
2022-12-10T09:52:00,nat,453.12
2022-12-10T09:54:00,nat,856.12
2022-12-10T09:56:00,nat,744.58
2022-12-10T09:57:00,nat,165.77
2022-12-10T09:59:00,nat,914.76
2022-12-10T10:01:00,nat,688.43
2022-12-10T10:03:00,nat,856.19
2022-12-10T10:06:00,nat,441.40
2022-12-10T10:08:00,nat,407.06
2022-12-10T10:10:00,nat,419.36
2022-12-10T10:11:00,nat,365.28
2022-12-10T10:13:00,nat,874.18
2022-12-10T10:16:00,nat,466.66
2022-12-10T10:18:00,nat,881.58
2022-12-10T10:21:00,nat,944.00
2022-12-10T10:23:00,nat,894.18
2022-12-10T10:26:00,nat,422.50
2022-12-10T10:28:00,nat,380.43
2022-12-10T10:29:00,nat,170.67
2022-12-10T10:30:00,nat,410.67
2022-12-10T10:32:00,nat,901.38
2022-12-10T10:35:00,nat,870.47
2022-12-10T10:37:00,nat,615.88
2022-12-10T10:38:00,nat,452.65
2022-12-10T10:40:00,nat,893.61
2022-12-10T10:45:00,nat,910.98
2022-12-10T10:48:00,nat,440.49
2022-12-10T10:49:00,nat,452.09
2022-12-10T10:52:00,nat,378.34
2022-12-10T10:54:00,nat,930.71
2022-12-10T10:56:00,nat,680.14
2022-12-10T10:58:00,nat,427.22
2022-12-10T11:00:00,nat,410.29
2022-12-10T11:02:00,nat,399.60
2022-12-10T11:04:00,nat,618.38
2022-12-10T11:05:00,nat,150.22
2022-12-10T11:07:00,nat,451.15
2022-12-10T11:09:00,nat,784.58
2022-12-10T11:10:00,nat,118.68
2022-12-10T11:12:00,nat,521.49
2022-12-10T11:14:00,nat,857.92
2022-12-10T11:17:00,nat,877.93
2022-12-10T11:19:00,nat,898.52
2022-12-10T11:21:00,nat,893.07
2022-12-10T11:23:00,nat,451.31
2022-12-10T11:25:00,nat,886.19
2022-12-10T11:27:00,nat,897.47
2022-12-10T11:30:00,nat,954.87
2022-12-10T11:32:00,nat,867.62
2022-12-10T11:34:00,nat,896.61
2022-12-10T11:36:00,nat,667.24
2022-12-10T11:38:00,nat,884.83
2022-12-10T11:40:00,nat,857.91
2022-12-10T11:42:00,nat,890.12
2022-12-10T11:44:00,nat,886.52
2022-12-10T11:47:00,nat,896.86
2022-12-10T11:50:00,nat,923.94
2022-12-10T11:52:00,nat,785.87
2022-12-10T11:54:00,nat,653.84
2022-12-10T11:55:00,nat,509.43
2022-12-10T11:57:00,nat,852.76
2022-12-10T11:59:00,nat,875.87
2022-12-10T12:02:00,nat,871.24
2022-12-10T12:03:00,nat,30.74
2022-12-10T12:05:00,nat,443.84
2022-12-10T12:07:00,nat,412.07
2022-12-10T12:09:00,nat,705.35
2022-12-10T12:11:00,nat,572.93
2022-12-10T12:12:00,nat,122.22
2022-12-10T12:14:00,nat,439.01
2022-12-10T12:16:00,nat,620.91
2022-12-10T12:18:00,nat,557.27
2022-12-10T12:20:00,nat,475.90
2022-12-10T12:22:00,nat,486.92
2022-12-10T12:23:00,nat,172.69
2022-12-10T12:25:00,nat,452.84
2022-12-10T12:26:00,nat,159.77
2022-12-10T12:27:00,nat,359.46
2022-12-10T12:29:00,nat,678.88
2022-12-10T12:31:00,nat,552.87
2022-12-10T12:32:00,nat,265.78
2022-12-10T12:34:00,nat,374.82
2022-12-10T12:36:00,nat,721.55
2022-12-10T12:37:00,nat,25.58
2022-12-10T12:39:00,nat,419.07
2022-12-10T12:40:00,nat,149.98
2022-12-10T12:42:00,nat,727.81
2022-12-10T12:43:00,nat,32.70
2022-12-10T12:44:00,nat,288.47
2022-12-10T12:45:00,nat,77.45
2022-12-10T12:47:00,nat,408.74
2022-12-10T12:48:00,nat,367.57
2022-12-10T12:50:00,nat,716.09
2022-12-10T12:52:00,nat,677.41
2022-12-10T12:54:00,nat,720.51
2022-12-10T12:56:00,nat,665.39
2022-12-10T12:58:00,nat,732.52
2022-12-10T13:00:00,nat,527.75
2022-12-10T13:02:00,nat,403.27
2022-12-10T13:04:00,nat,811.14
2022-12-10T13:06:00,nat,938.76
2022-12-10T13:09:00,nat,821.56
2022-12-10T13:12:00,nat,395.60
2022-12-10T13:13:00,nat,381.92
2022-12-10T13:15:00,nat,899.84
2022-12-10T13:17:00,nat,402.85
2022-12-10T13:20:00,nat,439.83
2022-12-10T13:27:00,nat,419.32
2022-12-10T13:35:00,nat,415.42
2022-12-10T13:38:00,nat,154.29
2022-12-10T13:47:00,nat,167.76
2022-12-10T13:48:00,nat,459.60
2022-12-10T13:52:00,nat,653.77
2022-12-10T13:58:00,nat,904.56
2022-12-10T14:05:00,nat,426.53
2022-12-10T14:09:00,nat,182.27
2022-12-10T14:14:00,nat,421.30
2022-12-10T14:15:00,nat,52.20
2022-12-10T14:17:00,nat,450.74
2022-12-10T14:20:00,nat,522.84
2022-12-10T14:27:00,nat,424.92
2022-12-10T14:28:00,nat,201.86
2022-12-10T14:30:00,nat,405.83
2022-12-10T14:34:00,nat,399.74
2022-12-10T14:40:00,nat,421.50
2022-12-10T14:45:00,nat,232.34
2022-12-10T14:46:00,nat,429.44
2022-12-10T14:50:00,nat,856.47
2022-12-10T14:53:00,nat,853.56
2022-12-10T14:56:00,nat,346.56
2022-12-10T14:57:00,nat,454.83
2022-12-10T14:59:00,nat,868.26
2022-12-10T15:03:00,nat,692.32
2022-12-10T15:07:00,nat,428.78
2022-12-10T15:11:00,nat,673.91
2022-12-10T15:12:00,nat,397.79
2022-12-10T15:18:00,nat,450.96
2022-12-10T15:20:00,nat,913.89
2022-12-10T15:23:00,nat,453.45
2022-12-10T15:25:00,nat,899.31
2022-12-10T15:29:00,nat,651.78
2022-12-10T15:33:00,nat,643.15
2022-12-10T15:37:00,nat,683.83
2022-12-10T15:40:00,nat,217.97
2022-12-10T15:42:00,nat,387.69
2022-12-10T15:43:00,nat,435.73
2022-12-10T15:45:00,nat,697.28
2022-12-10T15:46:00,nat,247.23
2022-12-10T15:48:00,nat,784.52
2022-12-10T15:50:00,nat,688.02
2022-12-10T15:52:00,nat,716.07
2022-12-10T15:53:00,nat,18.31
2022-12-10T15:55:00,nat,752.81
2022-12-10T15:56:00,nat,52.13
2022-12-10T15:58:00,nat,699.23
2022-12-10T15:59:00,nat,63.37
2022-12-10T16:00:00,nat,301.67
2022-12-10T16:01:00,nat,85.70
2022-12-10T16:03:00,nat,735.02
2022-12-10T16:05:00,nat,538.77
2022-12-10T16:06:00,nat,146.18
2022-12-10T16:08:00,nat,436.42
2022-12-10T16:10:00,nat,456.24
2022-12-10T16:12:00,nat,484.98
2022-12-10T16:14:00,nat,473.20
2022-12-10T16:15:00,nat,245.27
2022-12-10T16:17:00,nat,453.18
2022-12-10T16:18:00,nat,310.38
2022-12-10T16:20:00,nat,581.44
2022-12-10T16:22:00,nat,467.95
2022-12-10T16:23:00,nat,186.82
2022-12-10T16:25:00,nat,417.35
2022-12-10T16:26:00,nat,294.23
2022-12-10T16:27:00,nat,124.68
2022-12-10T16:29:00,nat,448.14
2022-12-10T16:30:00,nat,364.63
2022-12-10T16:31:00,nat,56.81
2022-12-10T16:33:00,nat,510.54
2022-12-10T16:34:00,nat,280.45
2022-12-10T16:36:00,nat,670.94
2022-12-10T16:38:00,nat,645.48
2022-12-10T16:40:00,nat,613.23
2022-12-10T16:42:00,nat,441.78
2022-12-10T16:44:00,nat,882.65
2022-12-10T16:48:00,nat,889.04
2022-12-10T16:55:00,nat,180.97
2022-12-10T16:59:00,nat,640.98
2022-12-10T17:02:00,nat,403.28
2022-12-10T17:09:00,nat,413.41
2022-12-10T17:12:00,nat,462.14
2022-12-10T17:13:00,nat,6.16
2022-12-10T17:17:00,nat,384.79
2022-12-10T17:24:00,nat,424.38
2022-12-10T17:26:00,nat,690.60
2022-12-10T17:27:00,nat,270.48
2022-12-10T17:29:00,nat,457.90
2022-12-10T17:33:00,nat,629.46
2022-12-10T17:39:00,nat,893.96
2022-12-10T17:43:00,nat,895.52
2022-12-10T17:50:00,nat,884.23
2022-12-10T17:52:00,nat,523.77
2022-12-10T17:59:00,nat,835.86
2022-12-10T18:03:00,nat,405.98
2022-12-10T18:04:00,nat,47.69
2022-12-10T18:06:00,nat,454.62
2022-12-10T18:07:00,nat,254.80
2022-12-10T18:09:00,nat,431.89
2022-12-10T18:15:00,nat,698.36
2022-12-10T18:19:00,nat,448.48
2022-12-10T18:23:00,nat,880.87
2022-12-10T18:30:00,nat,888.69
2022-12-10T18:33:00,nat,403.19
2022-12-10T18:35:00,nat,653.43
2022-12-10T18:36:00,nat,473.43
2022-12-10T18:38:00,nat,915.49
2022-12-10T18:41:00,nat,389.60
2022-12-10T18:47:00,nat,922.18
2022-12-10T18:48:00,nat,22.06
2022-12-10T18:50:00,nat,697.54
2022-12-10T18:54:00,nat,477.40
2022-12-10T18:55:00,nat,180.65
2022-12-10T19:02:00,nat,460.05
2022-12-10T19:07:00,nat,369.47
2022-12-10T19:12:00,nat,887.08
2022-12-10T19:13:00,nat,20.55
2022-12-10T19:15:00,nat,882.82
2022-12-10T19:24:00,nat,903.60
2022-12-10T19:28:00,nat,678.86
2022-12-10T19:39:00,nat,909.00
2022-12-10T19:43:00,nat,925.25
2022-12-10T19:44:00,nat,37.21
2022-12-10T19:46:00,nat,865.40
2022-12-10T19:52:00,nat,954.96
2022-12-10T19:53:00,nat,17.53
2022-12-10T19:54:00,nat,437.65
2022-12-10T19:58:00,nat,898.14
2022-12-10T19:59:00,nat,13.02
2022-12-10T20:04:00,nat,385.18
2022-12-10T20:15:00,nat,629.73
2022-12-10T20:17:00,nat,522.90
2022-12-10T20:19:00,nat,528.81
2022-12-10T20:20:00,nat,412.97
2022-12-10T20:21:00,nat,34.72
2022-12-10T20:23:00,nat,485.02
2022-12-10T20:24:00,nat,150.76
2022-12-10T20:26:00,nat,501.99
2022-12-10T20:27:00,nat,266.28
2022-12-10T20:29:00,nat,761.64
2022-12-10T20:31:00,nat,622.72
2022-12-10T20:33:00,nat,422.57
2022-12-10T20:35:00,nat,506.79
2022-12-10T20:37:00,nat,481.58
2022-12-10T20:39:00,nat,462.15
2022-12-10T20:41:00,nat,455.69
2022-12-10T20:42:00,nat,194.08
2022-12-10T20:44:00,nat,750.81
2022-12-10T20:45:00,nat,103.90
2022-12-10T20:46:00,nat,307.93
2022-12-10T20:48:00,nat,808.31
2022-12-10T20:50:00,nat,525.91
2022-12-10T20:52:00,nat,489.66
2022-12-10T20:54:00,nat,727.02
2022-12-10T20:56:00,nat,608.94
2022-12-10T20:58:00,nat,504.15
2022-12-10T20:59:00,nat,420.01
2022-12-10T21:01:00,nat,649.86
2022-12-10T21:03:00,nat,546.90
2022-12-10T21:05:00,nat,507.45
2022-12-10T21:06:00,nat,346.32
2022-12-10T21:08:00,nat,813.66
2022-12-10T21:10:00,nat,830.57
2022-12-10T21:13:00,nat,66.52
2022-12-10T21:16:00,nat,235.72
2022-12-10T21:32:00,nat,461.87
2022-12-10T21:37:00,nat,230.65
2022-12-10T21:44:00,nat,441.11
2022-12-10T21:51:00,nat,471.65
2022-12-10T21:52:00,nat,18.17
2022-12-10T21:55:00,nat,266.06
2022-12-10T22:06:00,nat,444.56
2022-12-10T22:08:00,nat,513.40
2022-12-10T22:10:00,nat,831.33
2022-12-10T22:11:00,nat,51.44
2022-12-10T22:13:00,nat,859.88
2022-12-10T22:15:00,nat,823.87
2022-12-10T22:17:00,nat,888.11
2022-12-10T22:18:00,nat,36.16
2022-12-10T22:20:00,nat,453.46
2022-12-10T22:22:00,nat,499.64
2022-12-10T22:24:00,nat,788.04
2022-12-10T22:25:00,nat,1.34
2022-12-10T22:27:00,nat,945.58
2022-12-10T22:29:00,nat,652.46
2022-12-10T22:31:00,nat,563.63
2022-12-10T22:33:00,nat,841.85
2022-12-10T22:34:00,nat,31.05
2022-12-10T22:36:00,nat,884.59
2022-12-10T22:38:00,nat,883.14
2022-12-10T22:40:00,nat,669.42
2022-12-10T22:42:00,nat,537.47
2022-12-10T22:44:00,nat,783.83
2022-12-10T22:45:00,nat,12.54
2022-12-10T22:47:00,nat,853.02
2022-12-10T22:49:00,nat,634.88
2022-12-10T22:51:00,nat,529.20
2022-12-10T22:52:00,nat,402.54
2022-12-10T22:54:00,nat,822.54
2022-12-10T22:55:00,nat,37.94
2022-12-10T22:57:00,nat,482.23
2022-12-10T22:59:00,nat,541.57
2022-12-10T23:01:00,nat,813.52
2022-12-10T23:03:00,nat,874.34
2022-12-10T23:06:00,nat,493.38
2022-12-10T23:07:00,nat,385.34
2022-12-10T23:09:00,nat,809.64
2022-12-10T23:10:00,nat,19.28
2022-12-10T23:11:00,nat,377.12
2022-12-10T23:13:00,nat,623.15
2022-12-10T23:15:00,nat,494.29
2022-12-10T23:16:00,nat,122.33
2022-12-10T23:18:00,nat,499.43
2022-12-10T23:20:00,nat,416.17
2022-12-10T23:22:00,nat,914.05
2022-12-10T23:24:00,nat,629.46
2022-12-10T23:26:00,nat,510.24
2022-12-10T23:28:00,nat,402.83
2022-12-10T23:29:00,nat,199.75
2022-12-10T23:31:00,nat,831.72
2022-12-10T23:33:00,nat,589.48
2022-12-10T23:34:00,nat,289.48
2022-12-10T23:36:00,nat,538.97
2022-12-10T23:38:00,nat,493.10
2022-12-10T23:40:00,nat,469.19
2022-12-10T23:42:00,nat,517.87
2022-12-10T23:43:00,nat,133.85
2022-12-10T23:45:00,nat,359.11
2022-12-10T23:46:00,nat,221.22
2022-12-10T23:48:00,nat,547.52
2022-12-10T23:49:00,nat,75.84
2022-12-10T23:50:00,nat,238.89
2022-12-10T23:52:00,nat,555.46
2022-12-10T23:54:00,nat,553.25
2022-12-10T23:56:00,nat,549.44
2022-12-10T23:58:00,nat,442.83
