#datetime,building,power
2022-02-03T00:00:00,nat,731.17
2022-02-03T00:02:00,nat,616.82
2022-02-03T00:04:00,nat,679.19
2022-02-03T00:05:00,nat,26.37
2022-02-03T00:07:00,nat,664.37
2022-02-03T00:09:00,nat,657.34
2022-02-03T00:11:00,nat,675.13
2022-02-03T00:13:00,nat,651.16
2022-02-03T00:15:00,nat,720.80
2022-02-03T00:17:00,nat,722.83
2022-02-03T00:19:00,nat,499.17
2022-02-03T00:20:00,nat,290.74
2022-02-03T00:22:00,nat,740.12
2022-02-03T00:25:00,nat,372.13
2022-02-03T00:26:00,nat,284.19
2022-02-03T00:28:00,nat,540.53
2022-02-03T00:29:00,nat,295.23
2022-02-03T00:31:00,nat,725.17
2022-02-03T00:32:00,nat,41.27
2022-02-03T00:33:00,nat,142.65
2022-02-03T00:35:00,nat,354.53
2022-02-03T00:37:00,nat,365.86
2022-02-03T00:39:00,nat,397.54
2022-02-03T00:41:00,nat,694.33
2022-02-03T00:43:00,nat,684.89
2022-02-03T00:46:00,nat,363.49
2022-02-03T00:48:00,nat,570.82
2022-02-03T00:50:00,nat,430.42
2022-02-03T00:52:00,nat,695.04
2022-02-03T00:54:00,nat,492.11
2022-02-03T00:55:00,nat,377.50
2022-02-03T00:58:00,nat,363.66
2022-02-03T01:00:00,nat,314.34
2022-02-03T01:02:00,nat,563.03
2022-02-03T01:03:00,nat,215.04
2022-02-03T01:04:00,nat,247.14
2022-02-03T01:06:00,nat,623.14
2022-02-03T01:08:00,nat,673.06
2022-02-03T01:09:00,nat,17.08
2022-02-03T01:11:00,nat,386.14
2022-02-03T01:12:00,nat,330.00
2022-02-03T01:13:00,nat,35.77
2022-02-03T01:15:00,nat,312.83
2022-02-03T01:17:00,nat,359.99
2022-02-03T01:19:00,nat,461.24
2022-02-03T01:20:00,nat,32.57
2022-02-03T01:22:00,nat,418.51
2022-02-03T01:24:00,nat,450.23
2022-02-03T01:26:00,nat,454.39
2022-02-03T01:27:00,nat,53.67
2022-02-03T01:29:00,nat,373.10
2022-02-03T01:31:00,nat,285.36
2022-02-03T01:32:00,nat,228.26
2022-02-03T01:34:00,nat,482.67
2022-02-03T01:36:00,nat,331.21
2022-02-03T01:37:00,nat,151.21
2022-02-03T01:39:00,nat,457.93
2022-02-03T01:40:00,nat,58.66
2022-02-03T01:42:00,nat,337.17
2022-02-03T01:43:00,nat,124.60
2022-02-03T01:44:00,nat,19.08
2022-02-03T01:46:00,nat,310.66
2022-02-03T01:48:00,nat,351.17
2022-02-03T01:49:00,nat,141.39
2022-02-03T01:50:00,nat,74.71
2022-02-03T01:52:00,nat,341.59
2022-02-03T01:53:00,nat,161.59
2022-02-03T01:55:00,nat,402.39
2022-02-03T01:56:00,nat,132.42
2022-02-03T01:58:00,nat,281.22
2022-02-03T01:59:00,nat,161.25
2022-02-03T02:00:00,nat,87.43
2022-02-03T02:02:00,nat,288.16
2022-02-03T02:04:00,nat,402.12
2022-02-03T02:06:00,nat,325.49
2022-02-03T02:07:00,nat,205.26
2022-02-03T02:09:00,nat,503.07
2022-02-03T02:11:00,nat,327.69
2022-02-03T02:13:00,nat,349.45
2022-02-03T02:15:00,nat,428.66
2022-02-03T02:17:00,nat,348.03
2022-02-03T02:19:00,nat,369.87
2022-02-03T02:21:00,nat,347.72
2022-02-03T02:22:00,nat,134.36
2022-02-03T02:24:00,nat,356.95
2022-02-03T02:26:00,nat,664.13
2022-02-03T02:29:00,nat,341.38
2022-02-03T02:30:00,nat,316.46
2022-02-03T02:32:00,nat,543.51
2022-02-03T02:33:00,nat,191.11
2022-02-03T02:35:00,nat,644.71
2022-02-03T02:38:00,nat,708.86
2022-02-03T02:40:00,nat,503.01
2022-02-03T02:41:00,nat,260.18
2022-02-03T02:43:00,nat,674.54
2022-02-03T02:45:00,nat,528.94
2022-02-03T02:46:00,nat,264.12
2022-02-03T02:48:00,nat,590.75
2022-02-03T02:50:00,nat,431.71
2022-02-03T02:51:00,nat,289.31
2022-02-03T02:52:00,nat,25.20
2022-02-03T02:54:00,nat,572.73
2022-02-03T02:56:00,nat,492.35
2022-02-03T02:58:00,nat,263.74
2022-02-03T03:00:00,nat,389.75
2022-02-03T03:01:00,nat,197.78
2022-02-03T03:03:00,nat,704.43
2022-02-03T03:04:00,nat,4.44
2022-02-03T03:06:00,nat,370.64
2022-02-03T03:08:00,nat,694.65
2022-02-03T03:11:00,nat,338.22
2022-02-03T03:13:00,nat,770.63
2022-02-03T03:15:00,nat,711.44
2022-02-03T03:17:00,nat,761.23
2022-02-03T03:19:00,nat,758.58
2022-02-03T03:21:00,nat,571.04
2022-02-03T03:23:00,nat,307.46
2022-02-03T03:25:00,nat,407.49
2022-02-03T03:27:00,nat,394.47
2022-02-03T03:29:00,nat,398.48
2022-02-03T03:31:00,nat,282.51
2022-02-03T03:33:00,nat,753.55
2022-02-03T03:35:00,nat,739.16
2022-02-03T03:37:00,nat,576.68
2022-02-03T03:38:00,nat,302.11
2022-02-03T03:40:00,nat,775.87
2022-02-03T03:43:00,nat,600.20
2022-02-03T03:45:00,nat,360.90
2022-02-03T03:47:00,nat,563.27
2022-02-03T03:49:00,nat,350.70
2022-02-03T03:50:00,nat,62.68
2022-02-03T03:52:00,nat,380.45
2022-02-03T03:53:00,nat,375.15
2022-02-03T03:56:00,nat,368.73
2022-02-03T03:57:00,nat,309.03
2022-02-03T03:59:00,nat,754.12
2022-02-03T04:01:00,nat,548.51
2022-02-03T04:02:00,nat,267.58
2022-02-03T04:04:00,nat,782.78
2022-02-03T04:05:00,nat,4.40
2022-02-03T04:06:00,nat,281.80
2022-02-03T04:08:00,nat,460.79
2022-02-03T04:10:00,nat,312.28
2022-02-03T04:11:00,nat,305.83
2022-02-03T04:13:00,nat,648.19
2022-02-03T04:14:00,nat,146.54
2022-02-03T04:16:00,nat,351.96
2022-02-03T04:18:00,nat,574.24
2022-02-03T04:19:00,nat,104.53
2022-02-03T04:21:00,nat,591.73
2022-02-03T04:23:00,nat,524.16
2022-02-03T04:25:00,nat,320.03
2022-02-03T04:26:00,nat,187.98
2022-02-03T04:27:00,nat,195.31
2022-02-03T04:29:00,nat,504.87
2022-02-03T04:30:00,nat,240.87
2022-02-03T04:32:00,nat,588.80
2022-02-03T04:33:00,nat,65.79
2022-02-03T04:35:00,nat,395.14
2022-02-03T04:37:00,nat,380.61
2022-02-03T04:38:00,nat,307.52
2022-02-03T04:39:00,nat,41.03
2022-02-03T04:41:00,nat,414.03
2022-02-03T04:43:00,nat,372.66
2022-02-03T04:45:00,nat,641.20
2022-02-03T04:47:00,nat,526.99
2022-02-03T04:49:00,nat,476.61
2022-02-03T04:51:00,nat,372.71
2022-02-03T04:53:00,nat,365.06
2022-02-03T04:54:00,nat,89.05
2022-02-03T04:56:00,nat,612.62
2022-02-03T04:59:00,nat,392.11
2022-02-03T05:01:00,nat,426.99
2022-02-03T05:03:00,nat,377.59
2022-02-03T05:05:00,nat,400.55
2022-02-03T05:07:00,nat,376.79
2022-02-03T05:09:00,nat,350.36
2022-02-03T05:10:00,nat,217.00
2022-02-03T05:12:00,nat,536.73
2022-02-03T05:13:00,nat,311.91
2022-02-03T05:15:00,nat,560.02
2022-02-03T05:16:00,nat,340.80
2022-02-03T05:17:00,nat,14.19
2022-02-03T05:19:00,nat,384.65
2022-02-03T05:21:00,nat,367.32
2022-02-03T05:23:00,nat,644.28
2022-02-03T05:25:00,nat,309.05
2022-02-03T05:26:00,nat,120.64
2022-02-03T05:28:00,nat,359.49
2022-02-03T05:30:00,nat,577.26
2022-02-03T05:31:00,nat,339.60
2022-02-03T05:33:00,nat,132.84
2022-02-03T05:35:00,nat,420.23
2022-02-03T05:37:00,nat,330.15
2022-02-03T05:38:00,nat,312.33
2022-02-03T05:40:00,nat,909.64
2022-02-03T05:42:00,nat,892.57
2022-02-03T05:44:00,nat,657.61
2022-02-03T05:46:00,nat,492.16
2022-02-03T05:47:00,nat,417.13
2022-02-03T05:49:00,nat,629.99
2022-02-03T05:51:00,nat,445.93
2022-02-03T05:52:00,nat,419.44
2022-02-03T05:56:00,nat,872.35
2022-02-03T05:58:00,nat,900.42
2022-02-03T06:03:00,nat,911.81
2022-02-03T06:05:00,nat,908.72
2022-02-03T06:07:00,nat,897.94
2022-02-03T06:10:00,nat,162.45
2022-02-03T06:11:00,nat,402.45
2022-02-03T06:15:00,nat,602.82
2022-02-03T06:19:00,nat,421.10
2022-02-03T06:20:00,nat,470.03
2022-02-03T06:25:00,nat,190.08
2022-02-03T06:30:00,nat,468.49
2022-02-03T06:47:00,nat,43.19
2022-02-03T06:58:00,nat,223.49
2022-02-03T07:01:00,nat,468.23
2022-02-03T07:02:00,nat,7.45
2022-02-03T07:05:00,nat,43.58
2022-02-03T07:08:00,nat,410.69
2022-02-03T07:13:00,nat,507.25
2022-02-03T07:21:00,nat,264.14
2022-02-03T07:22:00,nat,252.10
2022-02-03T07:31:00,nat,475.47
2022-02-03T07:33:00,nat,834.29
2022-02-03T07:34:00,nat,146.38
2022-02-03T07:35:00,nat,398.39
2022-02-03T07:37:00,nat,879.68
2022-02-03T07:38:00,nat,100.63
2022-02-03T07:39:00,nat,184.65
2022-02-03T07:41:00,nat,624.05
2022-02-03T07:42:00,nat,415.70
2022-02-03T07:44:00,nat,671.81
2022-02-03T07:46:00,nat,603.78
2022-02-03T07:47:00,nat,391.77
2022-02-03T07:49:00,nat,939.71
2022-02-03T07:51:00,nat,877.24
2022-02-03T07:53:00,nat,873.07
2022-02-03T07:54:00,nat,4.94
2022-02-03T07:55:00,nat,267.47
2022-02-03T07:57:00,nat,535.16
2022-02-03T07:59:00,nat,542.25
2022-02-03T08:00:00,nat,393.02
2022-02-03T08:02:00,nat,837.21
2022-02-03T08:04:00,nat,747.46
2022-02-03T08:06:00,nat,588.04
2022-02-03T08:08:00,nat,497.30
2022-02-03T08:10:00,nat,503.88
2022-02-03T08:11:00,nat,414.14
2022-02-03T08:13:00,nat,712.54
2022-02-03T08:15:00,nat,484.35
2022-02-03T08:17:00,nat,607.09
2022-02-03T08:19:00,nat,502.74
2022-02-03T08:21:00,nat,741.95
2022-02-03T08:22:00,nat,409.24
2022-02-03T08:32:00,nat,511.54
2022-02-03T08:42:00,nat,293.12
2022-02-03T08:43:00,nat,329.16
2022-02-03T08:50:00,nat,453.74
2022-02-03T08:51:00,nat,10.40
2022-02-03T09:02:00,nat,52.83
2022-02-03T09:05:00,nat,544.38
2022-02-03T09:08:00,nat,191.89
2022-02-03T09:09:00,nat,554.23
2022-02-03T09:14:00,nat,328.83
2022-02-03T09:29:00,nat,474.00
2022-02-03T09:30:00,nat,6.01
2022-02-03T09:33:00,nat,507.79
2022-02-03T09:44:00,nat,448.36
2022-02-03T09:56:00,nat,499.98
2022-02-03T10:13:00,nat,211.88
2022-02-03T10:18:00,nat,9.90
2022-02-03T10:21:00,nat,482.60
2022-02-03T10:25:00,nat,35.96
2022-02-03T10:34:00,nat,0.90
2022-02-03T10:39:00,nat,478.51
2022-02-03T10:40:00,nat,23.33
2022-02-03T10:53:00,nat,6.02
2022-02-03T11:06:00,nat,496.34
2022-02-03T11:09:00,nat,476.36
2022-02-03T11:17:00,nat,426.23
2022-02-03T11:31:00,nat,578.66
2022-02-03T11:40:00,nat,189.89
2022-02-03T11:43:00,nat,287.02
2022-02-03T11:44:00,nat,494.69
2022-02-03T11:53:00,nat,516.27
2022-02-03T11:56:00,nat,109.71
2022-02-03T11:58:00,nat,843.39
2022-02-03T12:00:00,nat,666.29
2022-02-03T12:01:00,nat,431.79
2022-02-03T12:03:00,nat,733.73
2022-02-03T12:04:00,nat,461.92
2022-02-03T12:05:00,nat,131.92
2022-02-03T12:07:00,nat,795.47
2022-02-03T12:08:00,nat,51.08
2022-02-03T12:10:00,nat,608.20
2022-02-03T12:12:00,nat,811.94
2022-02-03T12:14:00,nat,929.51
2022-02-03T12:16:00,nat,683.00
2022-02-03T12:18:00,nat,565.28
2022-02-03T12:20:00,nat,572.69
2022-02-03T12:21:00,nat,369.08
2022-02-03T12:23:00,nat,880.43
2022-02-03T12:24:00,nat,68.19
2022-02-03T12:26:00,nat,486.23
2022-02-03T12:28:00,nat,581.82
2022-02-03T12:30:00,nat,733.11
2022-02-03T12:31:00,nat,357.88
2022-02-03T12:33:00,nat,707.03
2022-02-03T12:35:00,nat,787.69
2022-02-03T12:36:00,nat,93.50
2022-02-03T12:39:00,nat,455.24
2022-02-03T12:44:00,nat,31.54
2022-02-03T12:51:00,nat,534.59
2022-02-03T13:01:00,nat,452.68
2022-02-03T13:08:00,nat,173.95
2022-02-03T13:14:00,nat,443.25
2022-02-03T13:31:00,nat,437.15
2022-02-03T13:36:00,nat,524.10
2022-02-03T13:39:00,nat,14.62
2022-02-03T13:40:00,nat,578.62
2022-02-03T13:51:00,nat,492.81
2022-02-03T14:09:00,nat,534.30
2022-02-03T14:14:00,nat,460.94
2022-02-03T14:20:00,nat,211.74
2022-02-03T14:23:00,nat,500.72
2022-02-03T14:33:00,nat,519.42
2022-02-03T14:38:00,nat,431.52
2022-02-03T14:54:00,nat,523.95
2022-02-03T14:57:00,nat,252.24
2022-02-03T14:58:00,nat,477.00
2022-02-03T15:07:00,nat,528.55
2022-02-03T15:12:00,nat,253.59
2022-02-03T15:15:00,nat,522.85
2022-02-03T15:29:00,nat,473.04
2022-02-03T15:30:00,nat,1.09
2022-02-03T15:39:00,nat,5.52
2022-02-03T15:40:00,nat,519.60
2022-02-03T15:49:00,nat,430.26
2022-02-03T15:55:00,nat,436.10
2022-02-03T15:57:00,nat,934.85
2022-02-03T15:58:00,nat,157.17
2022-02-03T16:00:00,nat,803.45
2022-02-03T16:02:00,nat,877.46
2022-02-03T16:04:00,nat,772.35
2022-02-03T16:05:00,nat,328.57
2022-02-03T16:06:00,nat,64.55
2022-02-03T16:10:00,nat,609.29
2022-02-03T16:11:00,nat,462.61
2022-02-03T16:27:00,nat,638.68
2022-02-03T16:32:00,nat,54.70
2022-02-03T16:37:00,nat,578.58
2022-02-03T16:41:00,nat,231.17
2022-02-03T16:50:00,nat,700.00
2022-02-03T17:06:00,nat,640.09
2022-02-03T17:16:00,nat,543.79
2022-02-03T17:31:00,nat,100.37
2022-02-03T17:38:00,nat,468.27
2022-02-03T17:47:00,nat,421.14
2022-02-03T17:54:00,nat,493.94
2022-02-03T17:59:00,nat,418.72
2022-02-03T18:12:00,nat,307.09
2022-02-03T18:19:00,nat,311.06
2022-02-03T18:22:00,nat,654.52
2022-02-03T18:46:00,nat,611.60
2022-02-03T18:49:00,nat,633.72
2022-02-03T18:55:00,nat,590.15
2022-02-03T19:05:00,nat,531.47
2022-02-03T19:10:00,nat,602.68
2022-02-03T19:16:00,nat,591.41
2022-02-03T19:34:00,nat,247.68
2022-02-03T19:37:00,nat,537.76
2022-02-03T19:41:00,nat,417.41
2022-02-03T19:43:00,nat,761.46
2022-02-03T19:44:00,nat,57.44
2022-02-03T19:46:00,nat,652.25
2022-02-03T19:48:00,nat,467.79
2022-02-03T19:49:00,nat,329.91
2022-02-03T19:51:00,nat,784.38
2022-02-03T19:52:00,nat,25.05
2022-02-03T19:54:00,nat,507.18
2022-02-03T19:56:00,nat,480.31
2022-02-03T19:57:00,nat,336.34
2022-02-03T19:59:00,nat,793.83
2022-02-03T20:01:00,nat,795.36
2022-02-03T20:03:00,nat,844.35
2022-02-03T20:05:00,nat,674.77
2022-02-03T20:07:00,nat,438.56
2022-02-03T20:09:00,nat,516.61
2022-02-03T20:10:00,nat,421.86
2022-02-03T20:12:00,nat,663.92
2022-02-03T20:14:00,nat,621.26
2022-02-03T20:16:00,nat,512.27
2022-02-03T20:18:00,nat,512.43
2022-02-03T20:20:00,nat,437.77
2022-02-03T20:21:00,nat,410.80
2022-02-03T20:23:00,nat,624.62
2022-02-03T20:25:00,nat,796.92
2022-02-03T20:26:00,nat,16.64
2022-02-03T20:27:00,nat,193.48
2022-02-03T20:29:00,nat,508.47
2022-02-03T20:31:00,nat,412.14
2022-02-03T20:33:00,nat,676.90
2022-02-03T20:34:00,nat,352.94
2022-02-03T20:35:00,nat,46.70
2022-02-03T20:37:00,nat,507.20
2022-02-03T20:39:00,nat,444.56
2022-02-03T20:40:00,nat,386.76
2022-02-03T20:42:00,nat,658.19
2022-02-03T20:43:00,nat,382.90
2022-02-03T20:45:00,nat,714.74
2022-02-03T20:47:00,nat,390.02
2022-02-03T20:49:00,nat,507.80
2022-02-03T20:51:00,nat,489.83
2022-02-03T20:52:00,nat,225.75
2022-02-03T20:54:00,nat,514.82
2022-02-03T20:56:00,nat,516.75
2022-02-03T20:57:00,nat,319.19
2022-02-03T21:00:00,nat,429.43
2022-02-03T21:19:00,nat,455.16
2022-02-03T21:28:00,nat,490.67
2022-02-03T21:30:00,nat,623.13
2022-02-03T21:31:00,nat,203.16
2022-02-03T21:40:00,nat,389.55
2022-02-03T21:43:00,nat,378.13
2022-02-03T22:04:00,nat,417.79
2022-02-03T22:07:00,nat,835.94
2022-02-03T22:09:00,nat,800.83
2022-02-03T22:10:00,nat,15.07
2022-02-03T22:11:00,nat,456.54
2022-02-03T22:13:00,nat,793.70
2022-02-03T22:15:00,nat,591.16
2022-02-03T22:17:00,nat,808.77
2022-02-03T22:19:00,nat,761.52
2022-02-03T22:20:00,nat,22.05
2022-02-03T22:22:00,nat,757.14
2022-02-03T22:23:00,nat,13.15
2022-02-03T22:25:00,nat,647.35
2022-02-03T22:27:00,nat,634.93
2022-02-03T22:29:00,nat,633.82
2022-02-03T22:31:00,nat,513.30
2022-02-03T22:33:00,nat,465.51
2022-02-03T22:34:00,nat,263.94
2022-02-03T22:36:00,nat,578.24
2022-02-03T22:37:00,nat,244.96
2022-02-03T22:39:00,nat,553.06
2022-02-03T22:40:00,nat,90.67
2022-02-03T22:42:00,nat,615.21
2022-02-03T22:44:00,nat,466.43
2022-02-03T22:46:00,nat,458.73
2022-02-03T22:48:00,nat,558.52
2022-02-03T22:50:00,nat,638.53
2022-02-03T22:52:00,nat,623.14
2022-02-03T22:54:00,nat,603.46
2022-02-03T22:55:00,nat,117.65
2022-02-03T22:57:00,nat,426.22
2022-02-03T22:59:00,nat,461.60
2022-02-03T23:00:00,nat,337.68
2022-02-03T23:01:00,nat,114.07
2022-02-03T23:03:00,nat,482.10
2022-02-03T23:05:00,nat,406.49
2022-02-03T23:06:00,nat,206.12
2022-02-03T23:08:00,nat,430.57
2022-02-03T23:10:00,nat,448.90
2022-02-03T23:12:00,nat,443.59
2022-02-03T23:14:00,nat,506.24
2022-02-03T23:16:00,nat,410.81
2022-02-03T23:18:00,nat,477.68
2022-02-03T23:20:00,nat,524.82
2022-02-03T23:22:00,nat,497.05
2022-02-03T23:24:00,nat,354.36
2022-02-03T23:26:00,nat,409.18
2022-02-03T23:28:00,nat,468.62
2022-02-03T23:30:00,nat,609.49
2022-02-03T23:32:00,nat,507.00
2022-02-03T23:34:00,nat,328.31
2022-02-03T23:35:00,nat,280.29
2022-02-03T23:36:00,nat,23.58
2022-02-03T23:38:00,nat,323.17
2022-02-03T23:40:00,nat,315.26
2022-02-03T23:42:00,nat,336.38
2022-02-03T23:43:00,nat,169.01
2022-02-03T23:45:00,nat,333.80
2022-02-03T23:46:00,nat,285.78
2022-02-03T23:48:00,nat,639.39
2022-02-03T23:51:00,nat,696.12
2022-02-03T23:53:00,nat,674.08
2022-02-03T23:54:00,nat,2.72
2022-02-03T23:56:00,nat,366.35
2022-02-03T23:58:00,nat,614.72
