#datetime,building,power
2023-04-16T00:01:00,emw,6.00
2023-04-16T00:06:00,emw,6.00
2023-04-16T00:10:00,emw,6.00
2023-04-16T00:14:00,emw,6.00
2023-04-16T00:17:00,emw,6.00
2023-04-16T00:23:00,emw,6.00
2023-04-16T00:26:00,emw,6.00
2023-04-16T00:31:00,emw,6.00
2023-04-16T00:36:00,emw,6.00
2023-04-16T00:37:00,emw,6.00
2023-04-16T00:39:00,emw,12.00
2023-04-16T00:40:00,emw,6.00
2023-04-16T00:42:00,emw,6.00
2023-04-16T00:44:00,emw,6.00
2023-04-16T00:47:00,emw,6.00
2023-04-16T00:51:00,emw,6.00
2023-04-16T00:57:00,emw,6.00
2023-04-16T01:01:00,emw,6.00
2023-04-16T01:06:00,emw,6.00
2023-04-16T01:09:00,emw,6.00
2023-04-16T01:13:00,emw,6.00
2023-04-16T01:17:00,emw,6.00
2023-04-16T01:21:00,emw,6.00
2023-04-16T01:26:00,emw,6.00
2023-04-16T01:31:00,emw,6.00
2023-04-16T01:35:00,emw,6.00
2023-04-16T01:39:00,emw,6.00
2023-04-16T01:42:00,emw,6.00
2023-04-16T01:47:00,emw,6.00
2023-04-16T01:52:00,emw,6.00
2023-04-16T01:57:00,emw,6.00
2023-04-16T02:00:00,emw,6.00
2023-04-16T02:05:00,emw,6.00
2023-04-16T02:09:00,emw,6.00
2023-04-16T02:12:00,emw,6.00
2023-04-16T02:17:00,emw,6.00
2023-04-16T02:21:00,emw,6.00
2023-04-16T02:26:00,emw,6.00
2023-04-16T02:30:00,emw,6.00
2023-04-16T02:34:00,emw,6.00
2023-04-16T02:38:00,emw,6.00
2023-04-16T02:43:00,emw,6.00
2023-04-16T02:47:00,emw,6.00
2023-04-16T02:52:00,emw,6.00
2023-04-16T02:56:00,emw,6.00
2023-04-16T03:01:00,emw,6.00
2023-04-16T03:03:00,emw,6.00
2023-04-16T03:09:00,emw,6.00
2023-04-16T03:12:00,emw,6.00
2023-04-16T03:17:00,emw,6.00
2023-04-16T03:21:00,emw,6.00
2023-04-16T03:25:00,emw,6.00
2023-04-16T03:29:00,emw,6.00
2023-04-16T03:34:00,emw,6.00
2023-04-16T03:38:00,emw,6.00
2023-04-16T03:42:00,emw,6.00
2023-04-16T03:44:00,emw,6.00
2023-04-16T03:48:00,emw,6.00
2023-04-16T03:52:00,emw,6.00
2023-04-16T03:57:00,emw,6.00
2023-04-16T04:00:00,emw,6.00
2023-04-16T04:05:00,emw,6.00
2023-04-16T04:12:00,emw,6.00
2023-04-16T04:15:00,emw,6.00
2023-04-16T04:19:00,emw,6.00
2023-04-16T04:23:00,emw,6.00
2023-04-16T04:27:00,emw,6.00
2023-04-16T04:31:00,emw,6.00
2023-04-16T04:35:00,emw,6.00
2023-04-16T04:40:00,emw,6.00
2023-04-16T04:44:00,emw,6.00
2023-04-16T04:48:00,emw,6.00
2023-04-16T04:51:00,emw,6.00
2023-04-16T04:53:00,emw,12.00
2023-04-16T04:55:00,emw,12.00
2023-04-16T04:57:00,emw,6.00
2023-04-16T04:59:00,emw,6.00
2023-04-16T05:02:00,emw,6.00
2023-04-16T05:06:00,emw,6.00
2023-04-16T05:09:00,emw,6.00
2023-04-16T05:14:00,emw,6.00
2023-04-16T05:17:00,emw,6.00
2023-04-16T05:21:00,emw,6.00
2023-04-16T05:25:00,emw,6.00
2023-04-16T05:29:00,emw,6.00
2023-04-16T05:34:00,emw,6.00
2023-04-16T05:37:00,emw,6.00
2023-04-16T05:41:00,emw,6.00
2023-04-16T05:45:00,emw,6.00
2023-04-16T05:49:00,emw,6.00
2023-04-16T05:52:00,emw,6.00
2023-04-16T05:57:00,emw,6.00
2023-04-16T06:02:00,emw,6.00
2023-04-16T06:04:00,emw,6.00
2023-04-16T06:08:00,emw,6.00
2023-04-16T06:13:00,emw,6.00
2023-04-16T06:16:00,emw,6.00
2023-04-16T06:20:00,emw,6.00
2023-04-16T06:23:00,emw,6.00
2023-04-16T06:28:00,emw,6.00
2023-04-16T06:32:00,emw,6.00
2023-04-16T06:36:00,emw,6.00
2023-04-16T06:40:00,emw,6.00
2023-04-16T06:44:00,emw,6.00
2023-04-16T06:48:00,emw,6.00
2023-04-16T06:52:00,emw,6.00
2023-04-16T06:57:00,emw,6.00
2023-04-16T07:01:00,emw,6.00
2023-04-16T07:05:00,emw,6.00
2023-04-16T07:09:00,emw,6.00
2023-04-16T07:13:00,emw,6.00
2023-04-16T07:17:00,emw,6.00
2023-04-16T07:21:00,emw,6.00
2023-04-16T07:25:00,emw,6.00
2023-04-16T07:30:00,emw,6.00
2023-04-16T07:32:00,emw,6.00
2023-04-16T07:36:00,emw,6.00
2023-04-16T07:41:00,emw,6.00
2023-04-16T07:46:00,emw,6.00
2023-04-16T07:50:00,emw,6.00
2023-04-16T07:53:00,emw,6.00
2023-04-16T07:58:00,emw,6.00
2023-04-16T08:01:00,emw,6.00
2023-04-16T08:05:00,emw,6.00
2023-04-16T08:09:00,emw,6.00
2023-04-16T08:14:00,emw,6.00
2023-04-16T08:18:00,emw,6.00
2023-04-16T08:21:00,emw,6.00
2023-04-16T08:27:00,emw,6.00
2023-04-16T08:30:00,emw,6.00
2023-04-16T08:34:00,emw,6.00
2023-04-16T08:37:00,emw,6.00
2023-04-16T08:43:00,emw,6.00
2023-04-16T08:46:00,emw,6.00
2023-04-16T08:50:00,emw,6.00
2023-04-16T08:55:00,emw,6.00
2023-04-16T08:59:00,emw,6.00
2023-04-16T09:03:00,emw,6.00
2023-04-16T09:05:00,emw,6.00
2023-04-16T09:07:00,emw,12.00
2023-04-16T09:09:00,emw,12.00
2023-04-16T09:11:00,emw,6.00
2023-04-16T09:13:00,emw,6.00
2023-04-16T09:17:00,emw,6.00
2023-04-16T09:20:00,emw,6.00
2023-04-16T09:25:00,emw,6.00
2023-04-16T09:28:00,emw,6.00
2023-04-16T09:32:00,emw,6.00
2023-04-16T09:36:00,emw,6.00
2023-04-16T09:39:00,emw,6.00
2023-04-16T09:43:00,emw,6.00
2023-04-16T09:47:00,emw,6.00
2023-04-16T09:52:00,emw,6.00
2023-04-16T09:56:00,emw,6.00
2023-04-16T09:59:00,emw,6.00
2023-04-16T10:03:00,emw,6.00
2023-04-16T10:08:00,emw,6.00
2023-04-16T10:12:00,emw,6.00
2023-04-16T10:16:00,emw,6.00
2023-04-16T10:19:00,emw,6.00
2023-04-16T10:24:00,emw,6.00
2023-04-16T10:28:00,emw,6.00
2023-04-16T10:32:00,emw,6.00
2023-04-16T10:35:00,emw,6.00
2023-04-16T10:40:00,emw,6.00
2023-04-16T10:44:00,emw,6.00
2023-04-16T10:47:00,emw,6.00
2023-04-16T10:53:00,emw,6.00
2023-04-16T10:56:00,emw,6.00
2023-04-16T11:00:00,emw,6.00
2023-04-16T11:04:00,emw,6.00
2023-04-16T11:07:00,emw,6.00
2023-04-16T11:11:00,emw,6.00
2023-04-16T11:16:00,emw,6.00
2023-04-16T11:18:00,emw,6.00
2023-04-16T11:22:00,emw,6.00
2023-04-16T11:25:00,emw,6.00
2023-04-16T11:27:00,emw,6.00
2023-04-16T11:30:00,emw,6.00
2023-04-16T11:33:00,emw,6.00
2023-04-16T11:35:00,emw,6.00
2023-04-16T11:39:00,emw,6.00
2023-04-16T11:42:00,emw,6.00
2023-04-16T11:44:00,emw,6.00
2023-04-16T11:47:00,emw,6.00
2023-04-16T11:50:00,emw,6.00
2023-04-16T11:53:00,emw,6.00
2023-04-16T11:56:00,emw,6.00
2023-04-16T12:01:00,emw,6.00
2023-04-16T12:04:00,emw,6.00
2023-04-16T12:06:00,emw,6.00
2023-04-16T12:09:00,emw,6.00
2023-04-16T12:12:00,emw,6.00
2023-04-16T12:15:00,emw,6.00
2023-04-16T12:19:00,emw,6.00
2023-04-16T12:21:00,emw,6.00
2023-04-16T12:24:00,emw,6.00
2023-04-16T12:27:00,emw,6.00
2023-04-16T12:31:00,emw,6.00
2023-04-16T12:34:00,emw,6.00
2023-04-16T12:37:00,emw,6.00
2023-04-16T12:40:00,emw,6.00
2023-04-16T12:44:00,emw,6.00
2023-04-16T12:47:00,emw,6.00
2023-04-16T12:49:00,emw,6.00
2023-04-16T12:52:00,emw,6.00
2023-04-16T12:55:00,emw,6.00
2023-04-16T12:59:00,emw,6.00
2023-04-16T13:03:00,emw,6.00
2023-04-16T13:05:00,emw,6.00
2023-04-16T13:10:00,emw,6.00
2023-04-16T13:12:00,emw,6.00
2023-04-16T13:17:00,emw,6.00
2023-04-16T13:19:00,emw,6.00
2023-04-16T13:23:00,emw,12.00
2023-04-16T13:24:00,emw,6.00
2023-04-16T13:26:00,emw,12.00
2023-04-16T13:28:00,emw,6.00
2023-04-16T13:29:00,emw,6.00
2023-04-16T13:32:00,emw,6.00
2023-04-16T13:36:00,emw,6.00
2023-04-16T13:40:00,emw,6.00
2023-04-16T13:42:00,emw,6.00
2023-04-16T13:47:00,emw,6.00
2023-04-16T13:50:00,emw,6.00
2023-04-16T13:54:00,emw,6.00
2023-04-16T13:57:00,emw,6.00
2023-04-16T13:59:00,emw,6.00
2023-04-16T14:03:00,emw,6.00
2023-04-16T14:06:00,emw,6.00
2023-04-16T14:10:00,emw,6.00
2023-04-16T14:13:00,emw,6.00
2023-04-16T14:16:00,emw,6.00
2023-04-16T14:19:00,emw,6.00
2023-04-16T14:23:00,emw,6.00
2023-04-16T14:26:00,emw,6.00
2023-04-16T14:30:00,emw,6.00
2023-04-16T14:33:00,emw,6.00
2023-04-16T14:37:00,emw,6.00
2023-04-16T14:41:00,emw,6.00
2023-04-16T14:45:00,emw,6.00
2023-04-16T14:47:00,emw,6.00
2023-04-16T14:50:00,emw,6.00
2023-04-16T14:54:00,emw,6.00
2023-04-16T14:57:00,emw,6.00
2023-04-16T15:01:00,emw,6.00
2023-04-16T15:04:00,emw,6.00
2023-04-16T15:07:00,emw,6.00
2023-04-16T15:11:00,emw,6.00
2023-04-16T15:15:00,emw,6.00
2023-04-16T15:18:00,emw,6.00
2023-04-16T15:22:00,emw,6.00
2023-04-16T15:25:00,emw,6.00
2023-04-16T15:28:00,emw,6.00
2023-04-16T15:31:00,emw,6.00
2023-04-16T15:35:00,emw,6.00
2023-04-16T15:38:00,emw,6.00
2023-04-16T15:42:00,emw,6.00
2023-04-16T15:45:00,emw,6.00
2023-04-16T15:49:00,emw,6.00
2023-04-16T15:52:00,emw,6.00
2023-04-16T15:56:00,emw,6.00
2023-04-16T16:00:00,emw,6.00
2023-04-16T16:03:00,emw,6.00
2023-04-16T16:07:00,emw,6.00
2023-04-16T16:10:00,emw,6.00
2023-04-16T16:13:00,emw,6.00
2023-04-16T16:17:00,emw,6.00
2023-04-16T16:19:00,emw,6.00
2023-04-16T16:23:00,emw,6.00
2023-04-16T16:26:00,emw,6.00
2023-04-16T16:31:00,emw,6.00
2023-04-16T16:33:00,emw,6.00
2023-04-16T16:37:00,emw,6.00
2023-04-16T16:40:00,emw,6.00
2023-04-16T16:44:00,emw,6.00
2023-04-16T16:47:00,emw,6.00
2023-04-16T16:51:00,emw,6.00
2023-04-16T16:54:00,emw,6.00
2023-04-16T16:57:00,emw,6.00
2023-04-16T17:01:00,emw,6.00
2023-04-16T17:05:00,emw,6.00
2023-04-16T17:09:00,emw,6.00
2023-04-16T17:11:00,emw,6.00
2023-04-16T17:15:00,emw,6.00
2023-04-16T17:19:00,emw,6.00
2023-04-16T17:22:00,emw,6.00
2023-04-16T17:26:00,emw,6.00
2023-04-16T17:28:00,emw,6.00
2023-04-16T17:32:00,emw,6.00
2023-04-16T17:35:00,emw,12.00
2023-04-16T17:36:00,emw,6.00
2023-04-16T17:38:00,emw,12.00
2023-04-16T17:39:00,emw,6.00
2023-04-16T17:43:00,emw,6.00
2023-04-16T17:45:00,emw,6.00
2023-04-16T17:48:00,emw,6.00
2023-04-16T17:52:00,emw,6.00
2023-04-16T17:55:00,emw,6.00
2023-04-16T17:59:00,emw,6.00
2023-04-16T18:02:00,emw,6.00
2023-04-16T18:06:00,emw,6.00
2023-04-16T18:10:00,emw,6.00
2023-04-16T18:14:00,emw,6.00
2023-04-16T18:17:00,emw,6.00
2023-04-16T18:19:00,emw,6.00
2023-04-16T18:22:00,emw,6.00
2023-04-16T18:25:00,emw,6.00
2023-04-16T18:29:00,emw,6.00
2023-04-16T18:33:00,emw,6.00
2023-04-16T18:37:00,emw,6.00
2023-04-16T18:39:00,emw,6.00
2023-04-16T18:43:00,emw,6.00
2023-04-16T18:47:00,emw,6.00
2023-04-16T18:49:00,emw,6.00
2023-04-16T18:54:00,emw,6.00
2023-04-16T18:56:00,emw,6.00
2023-04-16T18:59:00,emw,6.00
2023-04-16T19:04:00,emw,6.00
2023-04-16T19:06:00,emw,6.00
2023-04-16T19:10:00,emw,6.00
2023-04-16T19:14:00,emw,6.00
2023-04-16T19:17:00,emw,6.00
2023-04-16T19:21:00,emw,6.00
2023-04-16T19:24:00,emw,6.00
2023-04-16T19:28:00,emw,6.00
2023-04-16T19:30:00,emw,6.00
2023-04-16T19:34:00,emw,6.00
2023-04-16T19:37:00,emw,6.00
2023-04-16T19:40:00,emw,6.00
2023-04-16T19:43:00,emw,6.00
2023-04-16T19:46:00,emw,6.00
2023-04-16T19:50:00,emw,6.00
2023-04-16T19:53:00,emw,6.00
2023-04-16T19:56:00,emw,6.00
2023-04-16T20:01:00,emw,6.00
2023-04-16T20:04:00,emw,6.00
2023-04-16T20:07:00,emw,6.00
2023-04-16T20:10:00,emw,6.00
2023-04-16T20:14:00,emw,6.00
2023-04-16T20:17:00,emw,6.00
2023-04-16T20:20:00,emw,6.00
2023-04-16T20:24:00,emw,6.00
2023-04-16T20:26:00,emw,6.00
2023-04-16T20:29:00,emw,6.00
2023-04-16T20:33:00,emw,6.00
2023-04-16T20:37:00,emw,6.00
2023-04-16T20:39:00,emw,6.00
2023-04-16T20:44:00,emw,6.00
2023-04-16T20:47:00,emw,6.00
2023-04-16T20:50:00,emw,6.00
2023-04-16T20:54:00,emw,6.00
2023-04-16T20:57:00,emw,6.00
2023-04-16T20:59:00,emw,6.00
2023-04-16T21:03:00,emw,6.00
2023-04-16T21:05:00,emw,6.00
2023-04-16T21:09:00,emw,6.00
2023-04-16T21:13:00,emw,6.00
2023-04-16T21:15:00,emw,6.00
2023-04-16T21:18:00,emw,6.00
2023-04-16T21:21:00,emw,6.00
2023-04-16T21:25:00,emw,6.00
2023-04-16T21:29:00,emw,6.00
2023-04-16T21:31:00,emw,6.00
2023-04-16T21:36:00,emw,6.00
2023-04-16T21:38:00,emw,6.00
2023-04-16T21:43:00,emw,6.00
2023-04-16T21:45:00,emw,6.00
2023-04-16T21:47:00,emw,12.00
2023-04-16T21:49:00,emw,12.00
2023-04-16T21:51:00,emw,12.00
2023-04-16T21:54:00,emw,6.00
2023-04-16T21:57:00,emw,6.00
2023-04-16T22:01:00,emw,6.00
2023-04-16T22:05:00,emw,6.00
2023-04-16T22:08:00,emw,6.00
2023-04-16T22:12:00,emw,6.00
2023-04-16T22:14:00,emw,6.00
2023-04-16T22:17:00,emw,6.00
2023-04-16T22:21:00,emw,6.00
2023-04-16T22:23:00,emw,6.00
2023-04-16T22:26:00,emw,6.00
2023-04-16T22:30:00,emw,6.00
2023-04-16T22:34:00,emw,6.00
2023-04-16T22:36:00,emw,6.00
2023-04-16T22:40:00,emw,6.00
2023-04-16T22:43:00,emw,6.00
2023-04-16T22:47:00,emw,6.00
2023-04-16T22:50:00,emw,6.00
2023-04-16T22:54:00,emw,6.00
2023-04-16T22:56:00,emw,6.00
2023-04-16T23:00:00,emw,6.00
2023-04-16T23:03:00,emw,6.00
2023-04-16T23:07:00,emw,6.00
2023-04-16T23:10:00,emw,6.00
2023-04-16T23:12:00,emw,6.00
2023-04-16T23:16:00,emw,6.00
2023-04-16T23:19:00,emw,6.00
2023-04-16T23:23:00,emw,6.00
2023-04-16T23:26:00,emw,6.00
2023-04-16T23:28:00,emw,6.00
2023-04-16T23:33:00,emw,6.00
2023-04-16T23:35:00,emw,6.00
2023-04-16T23:39:00,emw,6.00
2023-04-16T23:43:00,emw,6.00
2023-04-16T23:46:00,emw,6.00
2023-04-16T23:50:00,emw,6.00
2023-04-16T23:52:00,emw,6.00
