#datetime,building,power
2023-04-14T00:00:00,mfh,26.59
2023-04-14T00:01:00,mfh,26.74
2023-04-14T00:02:00,mfh,26.85
2023-04-14T00:03:00,mfh,26.67
2023-04-14T00:04:00,mfh,26.00
2023-04-14T00:05:00,mfh,26.29
2023-04-14T00:06:00,mfh,26.38
2023-04-14T00:07:00,mfh,26.02
2023-04-14T00:08:00,mfh,26.57
2023-04-14T00:09:00,mfh,26.77
2023-04-14T00:10:00,mfh,26.72
2023-04-14T00:11:00,mfh,26.66
2023-04-14T00:12:00,mfh,28.13
2023-04-14T00:13:00,mfh,27.56
2023-04-14T00:14:00,mfh,27.55
2023-04-14T00:15:00,mfh,27.55
2023-04-14T00:16:00,mfh,27.70
2023-04-14T00:17:00,mfh,28.34
2023-04-14T00:18:00,mfh,26.69
2023-04-14T00:19:00,mfh,27.01
2023-04-14T00:20:00,mfh,26.77
2023-04-14T00:21:00,mfh,27.44
2023-04-14T00:22:00,mfh,26.05
2023-04-14T00:23:00,mfh,25.98
2023-04-14T00:24:00,mfh,25.93
2023-04-14T00:25:00,mfh,25.92
2023-04-14T00:26:00,mfh,26.63
2023-04-14T00:27:00,mfh,26.84
2023-04-14T00:28:00,mfh,26.78
2023-04-14T00:29:00,mfh,26.72
2023-04-14T00:30:00,mfh,26.84
2023-04-14T00:31:00,mfh,26.15
2023-04-14T00:32:00,mfh,26.10
2023-04-14T00:33:00,mfh,25.97
2023-04-14T00:34:00,mfh,25.89
2023-04-14T00:35:00,mfh,32.12
2023-04-14T00:36:00,mfh,32.45
2023-04-14T00:37:00,mfh,40.38
2023-04-14T00:38:00,mfh,39.79
2023-04-14T00:39:00,mfh,39.45
2023-04-14T00:40:00,mfh,38.41
2023-04-14T00:41:00,mfh,38.02
2023-04-14T00:42:00,mfh,37.68
2023-04-14T00:43:00,mfh,38.61
2023-04-14T00:44:00,mfh,37.93
2023-04-14T00:45:00,mfh,37.78
2023-04-14T00:46:00,mfh,37.69
2023-04-14T00:47:00,mfh,37.66
2023-04-14T00:48:00,mfh,38.49
2023-04-14T00:49:00,mfh,36.76
2023-04-14T00:50:00,mfh,36.84
2023-04-14T00:51:00,mfh,36.77
2023-04-14T00:52:00,mfh,31.56
2023-04-14T00:53:00,mfh,32.13
2023-04-14T00:54:00,mfh,26.26
2023-04-14T00:55:00,mfh,26.02
2023-04-14T00:56:00,mfh,25.76
2023-04-14T00:57:00,mfh,25.15
2023-04-14T00:58:00,mfh,25.61
2023-04-14T00:59:00,mfh,25.37
2023-04-14T01:00:00,mfh,26.23
2023-04-14T01:01:00,mfh,26.82
2023-04-14T01:02:00,mfh,26.77
2023-04-14T01:03:00,mfh,26.88
2023-04-14T01:04:00,mfh,26.80
2023-04-14T01:05:00,mfh,26.65
2023-04-14T01:06:00,mfh,26.00
2023-04-14T01:07:00,mfh,25.35
2023-04-14T01:08:00,mfh,26.45
2023-04-14T01:09:00,mfh,25.60
2023-04-14T01:10:00,mfh,26.13
2023-04-14T01:11:00,mfh,26.18
2023-04-14T01:12:00,mfh,26.14
2023-04-14T01:13:00,mfh,26.21
2023-04-14T01:14:00,mfh,26.16
2023-04-14T01:15:00,mfh,25.54
2023-04-14T01:16:00,mfh,25.59
2023-04-14T01:17:00,mfh,26.30
2023-04-14T01:18:00,mfh,25.59
2023-04-14T01:19:00,mfh,26.38
2023-04-14T01:20:00,mfh,26.39
2023-04-14T01:21:00,mfh,26.39
2023-04-14T01:22:00,mfh,26.48
2023-04-14T01:23:00,mfh,26.30
2023-04-14T01:24:00,mfh,25.60
2023-04-14T01:25:00,mfh,25.61
2023-04-14T01:26:00,mfh,25.61
2023-04-14T01:27:00,mfh,25.62
2023-04-14T01:28:00,mfh,26.20
2023-04-14T01:29:00,mfh,26.47
2023-04-14T01:30:00,mfh,26.44
2023-04-14T01:31:00,mfh,26.38
2023-04-14T01:32:00,mfh,26.40
2023-04-14T01:33:00,mfh,25.56
2023-04-14T01:34:00,mfh,25.56
2023-04-14T01:35:00,mfh,25.56
2023-04-14T01:36:00,mfh,25.98
2023-04-14T01:37:00,mfh,26.67
2023-04-14T01:38:00,mfh,26.13
2023-04-14T01:39:00,mfh,26.34
2023-04-14T01:40:00,mfh,26.30
2023-04-14T01:41:00,mfh,26.34
2023-04-14T01:42:00,mfh,25.70
2023-04-14T01:43:00,mfh,25.68
2023-04-14T01:44:00,mfh,26.02
2023-04-14T01:45:00,mfh,25.61
2023-04-14T01:46:00,mfh,26.20
2023-04-14T01:47:00,mfh,26.36
2023-04-14T01:48:00,mfh,26.47
2023-04-14T01:49:00,mfh,26.44
2023-04-14T01:50:00,mfh,25.80
2023-04-14T01:51:00,mfh,25.71
2023-04-14T01:52:00,mfh,25.73
2023-04-14T01:53:00,mfh,25.71
2023-04-14T01:54:00,mfh,26.30
2023-04-14T01:55:00,mfh,26.31
2023-04-14T01:56:00,mfh,26.30
2023-04-14T01:57:00,mfh,26.34
2023-04-14T01:58:00,mfh,26.51
2023-04-14T01:59:00,mfh,26.49
2023-04-14T02:00:00,mfh,25.78
2023-04-14T02:01:00,mfh,25.94
2023-04-14T02:02:00,mfh,25.92
2023-04-14T02:03:00,mfh,26.00
2023-04-14T02:04:00,mfh,26.64
2023-04-14T02:05:00,mfh,27.35
2023-04-14T02:06:00,mfh,26.67
2023-04-14T02:07:00,mfh,26.67
2023-04-14T02:08:00,mfh,26.09
2023-04-14T02:09:00,mfh,26.06
2023-04-14T02:10:00,mfh,25.90
2023-04-14T02:11:00,mfh,25.82
2023-04-14T02:12:00,mfh,26.49
2023-04-14T02:13:00,mfh,26.97
2023-04-14T02:14:00,mfh,25.13
2023-04-14T02:15:00,mfh,24.99
2023-04-14T02:16:00,mfh,24.95
2023-04-14T02:17:00,mfh,24.27
2023-04-14T02:18:00,mfh,24.31
2023-04-14T02:19:00,mfh,24.30
2023-04-14T02:20:00,mfh,24.75
2023-04-14T02:21:00,mfh,24.90
2023-04-14T02:22:00,mfh,24.95
2023-04-14T02:23:00,mfh,24.95
2023-04-14T02:24:00,mfh,24.99
2023-04-14T02:25:00,mfh,25.05
2023-04-14T02:26:00,mfh,24.84
2023-04-14T02:27:00,mfh,24.27
2023-04-14T02:28:00,mfh,24.40
2023-04-14T02:29:00,mfh,24.34
2023-04-14T02:30:00,mfh,24.85
2023-04-14T02:31:00,mfh,24.88
2023-04-14T02:32:00,mfh,24.92
2023-04-14T02:33:00,mfh,25.02
2023-04-14T02:34:00,mfh,24.89
2023-04-14T02:35:00,mfh,24.27
2023-04-14T02:36:00,mfh,24.27
2023-04-14T02:37:00,mfh,24.31
2023-04-14T02:38:00,mfh,24.91
2023-04-14T02:39:00,mfh,25.20
2023-04-14T02:40:00,mfh,24.81
2023-04-14T02:41:00,mfh,24.82
2023-04-14T02:42:00,mfh,25.17
2023-04-14T02:43:00,mfh,24.12
2023-04-14T02:44:00,mfh,24.09
2023-04-14T02:45:00,mfh,24.18
2023-04-14T02:46:00,mfh,24.18
2023-04-14T02:47:00,mfh,24.91
2023-04-14T02:48:00,mfh,24.83
2023-04-14T02:49:00,mfh,24.73
2023-04-14T02:50:00,mfh,24.78
2023-04-14T02:51:00,mfh,24.75
2023-04-14T02:52:00,mfh,24.09
2023-04-14T02:53:00,mfh,24.08
2023-04-14T02:54:00,mfh,23.98
2023-04-14T02:55:00,mfh,24.10
2023-04-14T02:56:00,mfh,24.85
2023-04-14T02:57:00,mfh,24.95
2023-04-14T02:58:00,mfh,24.94
2023-04-14T02:59:00,mfh,25.15
2023-04-14T03:00:00,mfh,24.92
2023-04-14T03:01:00,mfh,24.22
2023-04-14T03:02:00,mfh,24.24
2023-04-14T03:03:00,mfh,24.23
2023-04-14T03:04:00,mfh,25.42
2023-04-14T03:05:00,mfh,25.14
2023-04-14T03:06:00,mfh,25.09
2023-04-14T03:07:00,mfh,25.34
2023-04-14T03:08:00,mfh,25.32
2023-04-14T03:09:00,mfh,24.41
2023-04-14T03:10:00,mfh,23.96
2023-04-14T03:11:00,mfh,23.97
2023-04-14T03:12:00,mfh,23.95
2023-04-14T03:13:00,mfh,24.46
2023-04-14T03:14:00,mfh,24.41
2023-04-14T03:15:00,mfh,24.52
2023-04-14T03:16:00,mfh,24.55
2023-04-14T03:17:00,mfh,24.88
2023-04-14T03:18:00,mfh,23.85
2023-04-14T03:19:00,mfh,23.73
2023-04-14T03:20:00,mfh,23.66
2023-04-14T03:21:00,mfh,24.27
2023-04-14T03:22:00,mfh,24.27
2023-04-14T03:23:00,mfh,24.33
2023-04-14T03:24:00,mfh,24.32
2023-04-14T03:25:00,mfh,24.42
2023-04-14T03:26:00,mfh,23.75
2023-04-14T03:27:00,mfh,24.48
2023-04-14T03:28:00,mfh,24.94
2023-04-14T03:29:00,mfh,24.87
2023-04-14T03:30:00,mfh,24.59
2023-04-14T03:31:00,mfh,25.13
2023-04-14T03:32:00,mfh,24.02
2023-04-14T03:33:00,mfh,24.14
2023-04-14T03:34:00,mfh,24.61
2023-04-14T03:35:00,mfh,23.53
2023-04-14T03:36:00,mfh,23.84
2023-04-14T03:37:00,mfh,24.18
2023-04-14T03:38:00,mfh,23.83
2023-04-14T03:39:00,mfh,24.87
2023-04-14T03:40:00,mfh,24.53
2023-04-14T03:41:00,mfh,24.45
2023-04-14T03:42:00,mfh,24.47
2023-04-14T03:43:00,mfh,24.46
2023-04-14T03:44:00,mfh,23.61
2023-04-14T03:45:00,mfh,23.62
2023-04-14T03:46:00,mfh,23.78
2023-04-14T03:47:00,mfh,23.83
2023-04-14T03:48:00,mfh,24.32
2023-04-14T03:49:00,mfh,24.29
2023-04-14T03:50:00,mfh,24.42
2023-04-14T03:51:00,mfh,24.36
2023-04-14T03:52:00,mfh,24.98
2023-04-14T03:53:00,mfh,23.61
2023-04-14T03:54:00,mfh,23.61
2023-04-14T03:55:00,mfh,23.68
2023-04-14T03:56:00,mfh,23.77
2023-04-14T03:57:00,mfh,24.38
2023-04-14T03:58:00,mfh,24.42
2023-04-14T03:59:00,mfh,24.21
2023-04-14T04:00:00,mfh,24.22
2023-04-14T04:01:00,mfh,24.35
2023-04-14T04:02:00,mfh,23.72
2023-04-14T04:03:00,mfh,23.65
2023-04-14T04:04:00,mfh,23.67
2023-04-14T04:05:00,mfh,23.67
2023-04-14T04:06:00,mfh,25.06
2023-04-14T04:07:00,mfh,23.76
2023-04-14T04:08:00,mfh,24.17
2023-04-14T04:09:00,mfh,24.18
2023-04-14T04:10:00,mfh,24.19
2023-04-14T04:11:00,mfh,25.04
2023-04-14T04:12:00,mfh,25.04
2023-04-14T04:13:00,mfh,25.00
2023-04-14T04:14:00,mfh,33.73
2023-04-14T04:15:00,mfh,34.32
2023-04-14T04:16:00,mfh,35.13
2023-04-14T04:17:00,mfh,35.48
2023-04-14T04:18:00,mfh,35.32
2023-04-14T04:19:00,mfh,35.80
2023-04-14T04:20:00,mfh,35.66
2023-04-14T04:21:00,mfh,35.58
2023-04-14T04:22:00,mfh,35.67
2023-04-14T04:23:00,mfh,35.64
2023-04-14T04:24:00,mfh,34.79
2023-04-14T04:25:00,mfh,34.77
2023-04-14T04:26:00,mfh,34.89
2023-04-14T04:27:00,mfh,35.48
2023-04-14T04:28:00,mfh,36.93
2023-04-14T04:29:00,mfh,37.00
2023-04-14T04:30:00,mfh,37.07
2023-04-14T04:31:00,mfh,37.07
2023-04-14T04:32:00,mfh,37.11
2023-04-14T04:33:00,mfh,37.60
2023-04-14T04:34:00,mfh,36.63
2023-04-14T04:35:00,mfh,34.95
2023-04-14T04:36:00,mfh,35.65
2023-04-14T04:37:00,mfh,35.67
2023-04-14T04:38:00,mfh,35.57
2023-04-14T04:39:00,mfh,35.55
2023-04-14T04:40:00,mfh,35.61
2023-04-14T04:41:00,mfh,35.54
2023-04-14T04:42:00,mfh,34.88
2023-04-14T04:43:00,mfh,35.05
2023-04-14T04:44:00,mfh,34.96
2023-04-14T04:45:00,mfh,35.61
2023-04-14T04:46:00,mfh,35.89
2023-04-14T04:47:00,mfh,35.70
2023-04-14T04:48:00,mfh,35.52
2023-04-14T04:49:00,mfh,35.52
2023-04-14T04:50:00,mfh,34.80
2023-04-14T04:51:00,mfh,34.77
2023-04-14T04:52:00,mfh,34.86
2023-04-14T04:53:00,mfh,35.46
2023-04-14T04:54:00,mfh,35.53
2023-04-14T04:55:00,mfh,35.77
2023-04-14T04:56:00,mfh,35.73
2023-04-14T04:57:00,mfh,35.77
2023-04-14T04:58:00,mfh,34.96
2023-04-14T04:59:00,mfh,34.93
2023-04-14T05:00:00,mfh,35.00
2023-04-14T05:01:00,mfh,55.79
2023-04-14T05:02:00,mfh,55.49
2023-04-14T05:03:00,mfh,55.57
2023-04-14T05:04:00,mfh,55.95
2023-04-14T05:05:00,mfh,56.73
2023-04-14T05:06:00,mfh,56.21
2023-04-14T05:07:00,mfh,56.15
2023-04-14T05:08:00,mfh,55.28
2023-04-14T05:09:00,mfh,55.27
2023-04-14T05:10:00,mfh,55.40
2023-04-14T05:11:00,mfh,55.98
2023-04-14T05:12:00,mfh,56.54
2023-04-14T05:13:00,mfh,56.63
2023-04-14T05:14:00,mfh,56.54
2023-04-14T05:15:00,mfh,56.34
2023-04-14T05:16:00,mfh,55.49
2023-04-14T05:17:00,mfh,55.86
2023-04-14T05:18:00,mfh,55.96
2023-04-14T05:19:00,mfh,56.12
2023-04-14T05:20:00,mfh,56.58
2023-04-14T05:21:00,mfh,56.90
2023-04-14T05:22:00,mfh,57.27
2023-04-14T05:23:00,mfh,57.56
2023-04-14T05:24:00,mfh,56.17
2023-04-14T05:25:00,mfh,56.26
2023-04-14T05:26:00,mfh,56.31
2023-04-14T05:27:00,mfh,56.16
2023-04-14T05:28:00,mfh,56.82
2023-04-14T05:29:00,mfh,56.99
2023-04-14T05:30:00,mfh,56.89
2023-04-14T05:31:00,mfh,56.88
2023-04-14T05:32:00,mfh,56.66
2023-04-14T05:33:00,mfh,55.86
2023-04-14T05:34:00,mfh,55.71
2023-04-14T05:35:00,mfh,55.91
2023-04-14T05:36:00,mfh,55.82
2023-04-14T05:37:00,mfh,56.63
2023-04-14T05:38:00,mfh,56.77
2023-04-14T05:39:00,mfh,57.34
2023-04-14T05:40:00,mfh,56.77
2023-04-14T05:41:00,mfh,56.84
2023-04-14T05:42:00,mfh,56.07
2023-04-14T05:43:00,mfh,57.24
2023-04-14T05:44:00,mfh,56.19
2023-04-14T05:45:00,mfh,64.20
2023-04-14T05:46:00,mfh,65.78
2023-04-14T05:47:00,mfh,64.47
2023-04-14T05:48:00,mfh,64.38
2023-04-14T05:49:00,mfh,64.20
2023-04-14T05:50:00,mfh,63.91
2023-04-14T05:51:00,mfh,64.70
2023-04-14T05:52:00,mfh,64.09
2023-04-14T05:53:00,mfh,65.30
2023-04-14T05:54:00,mfh,65.45
2023-04-14T05:55:00,mfh,65.54
2023-04-14T05:56:00,mfh,65.45
2023-04-14T05:57:00,mfh,65.35
2023-04-14T05:58:00,mfh,64.48
2023-04-14T05:59:00,mfh,63.79
2023-04-14T06:00:00,mfh,63.77
2023-04-14T06:01:00,mfh,68.07
2023-04-14T06:02:00,mfh,60.97
2023-04-14T06:03:00,mfh,61.65
2023-04-14T06:04:00,mfh,61.52
2023-04-14T06:05:00,mfh,61.06
2023-04-14T06:06:00,mfh,61.32
2023-04-14T06:07:00,mfh,61.19
2023-04-14T06:08:00,mfh,61.37
2023-04-14T06:09:00,mfh,61.54
2023-04-14T06:10:00,mfh,61.77
2023-04-14T06:11:00,mfh,60.76
2023-04-14T06:12:00,mfh,61.45
2023-04-14T06:13:00,mfh,61.64
2023-04-14T06:14:00,mfh,62.26
2023-04-14T06:15:00,mfh,62.55
2023-04-14T06:16:00,mfh,62.34
2023-04-14T06:17:00,mfh,62.62
2023-04-14T06:18:00,mfh,62.62
2023-04-14T06:19:00,mfh,62.72
2023-04-14T06:20:00,mfh,62.75
2023-04-14T06:21:00,mfh,62.08
2023-04-14T06:22:00,mfh,61.89
2023-04-14T06:23:00,mfh,61.83
2023-04-14T06:24:00,mfh,62.36
2023-04-14T06:25:00,mfh,62.59
2023-04-14T06:26:00,mfh,62.33
2023-04-14T06:27:00,mfh,62.42
2023-04-14T06:28:00,mfh,61.55
2023-04-14T06:29:00,mfh,61.42
2023-04-14T06:30:00,mfh,61.56
2023-04-14T06:31:00,mfh,61.81
2023-04-14T06:32:00,mfh,61.06
2023-04-14T06:33:00,mfh,61.36
2023-04-14T06:34:00,mfh,61.09
2023-04-14T06:35:00,mfh,61.59
2023-04-14T06:36:00,mfh,61.66
2023-04-14T06:37:00,mfh,61.76
2023-04-14T06:38:00,mfh,62.42
2023-04-14T06:39:00,mfh,61.83
2023-04-14T06:40:00,mfh,61.82
2023-04-14T06:41:00,mfh,61.57
2023-04-14T06:42:00,mfh,61.13
2023-04-14T06:43:00,mfh,61.17
2023-04-14T06:44:00,mfh,61.21
2023-04-14T06:45:00,mfh,61.61
2023-04-14T06:46:00,mfh,62.49
2023-04-14T06:47:00,mfh,62.69
2023-04-14T06:48:00,mfh,63.01
2023-04-14T06:49:00,mfh,62.65
2023-04-14T06:50:00,mfh,61.65
2023-04-14T06:51:00,mfh,61.65
2023-04-14T06:52:00,mfh,60.84
2023-04-14T06:53:00,mfh,60.87
2023-04-14T06:54:00,mfh,61.35
2023-04-14T06:55:00,mfh,62.09
2023-04-14T06:56:00,mfh,62.06
2023-04-14T06:57:00,mfh,62.02
2023-04-14T06:58:00,mfh,63.56
2023-04-14T06:59:00,mfh,63.38
2023-04-14T07:00:00,mfh,63.15
2023-04-14T07:01:00,mfh,63.25
2023-04-14T07:02:00,mfh,64.11
2023-04-14T07:03:00,mfh,62.96
2023-04-14T07:04:00,mfh,62.47
2023-04-14T07:05:00,mfh,62.57
2023-04-14T07:06:00,mfh,63.33
2023-04-14T07:07:00,mfh,63.22
2023-04-14T07:08:00,mfh,63.20
2023-04-14T07:09:00,mfh,63.18
2023-04-14T07:10:00,mfh,63.47
2023-04-14T07:11:00,mfh,63.23
2023-04-14T07:12:00,mfh,62.38
2023-04-14T07:13:00,mfh,62.49
2023-04-14T07:14:00,mfh,61.88
2023-04-14T07:15:00,mfh,61.76
2023-04-14T07:16:00,mfh,63.27
2023-04-14T07:17:00,mfh,62.65
2023-04-14T07:18:00,mfh,63.34
2023-04-14T07:19:00,mfh,63.40
2023-04-14T07:20:00,mfh,64.02
2023-04-14T07:21:00,mfh,62.61
2023-04-14T07:22:00,mfh,62.89
2023-04-14T07:23:00,mfh,62.19
2023-04-14T07:24:00,mfh,61.50
2023-04-14T07:25:00,mfh,61.45
2023-04-14T07:26:00,mfh,62.19
2023-04-14T07:27:00,mfh,62.11
2023-04-14T07:28:00,mfh,62.09
2023-04-14T07:29:00,mfh,62.66
2023-04-14T07:30:00,mfh,69.26
2023-04-14T07:31:00,mfh,75.31
2023-04-14T07:32:00,mfh,81.47
2023-04-14T07:33:00,mfh,81.36
2023-04-14T07:34:00,mfh,81.07
2023-04-14T07:35:00,mfh,79.86
2023-04-14T07:36:00,mfh,79.37
2023-04-14T07:37:00,mfh,78.99
2023-04-14T07:38:00,mfh,79.59
2023-04-14T07:39:00,mfh,79.00
2023-04-14T07:40:00,mfh,73.43
2023-04-14T07:41:00,mfh,73.48
2023-04-14T07:42:00,mfh,73.52
2023-04-14T07:43:00,mfh,66.87
2023-04-14T07:44:00,mfh,66.95
2023-04-14T07:45:00,mfh,66.17
2023-04-14T07:46:00,mfh,66.56
2023-04-14T07:47:00,mfh,66.54
2023-04-14T07:48:00,mfh,60.15
2023-04-14T07:49:00,mfh,60.07
2023-04-14T07:50:00,mfh,60.27
2023-04-14T07:51:00,mfh,60.66
2023-04-14T07:52:00,mfh,61.01
2023-04-14T07:53:00,mfh,61.25
2023-04-14T07:54:00,mfh,61.49
2023-04-14T07:55:00,mfh,61.53
2023-04-14T07:56:00,mfh,60.98
2023-04-14T07:57:00,mfh,61.03
2023-04-14T07:58:00,mfh,61.81
2023-04-14T07:59:00,mfh,60.86
2023-04-14T08:00:00,mfh,61.34
2023-04-14T08:01:00,mfh,61.24
2023-04-14T08:02:00,mfh,62.35
2023-04-14T08:03:00,mfh,61.67
2023-04-14T08:04:00,mfh,61.55
2023-04-14T08:05:00,mfh,61.64
2023-04-14T08:06:00,mfh,61.51
2023-04-14T08:07:00,mfh,60.86
2023-04-14T08:08:00,mfh,61.47
2023-04-14T08:09:00,mfh,60.78
2023-04-14T08:10:00,mfh,61.58
2023-04-14T08:11:00,mfh,61.60
2023-04-14T08:12:00,mfh,61.86
2023-04-14T08:13:00,mfh,62.46
2023-04-14T08:14:00,mfh,61.75
2023-04-14T08:15:00,mfh,62.67
2023-04-14T08:16:00,mfh,61.80
2023-04-14T08:17:00,mfh,61.84
2023-04-14T08:18:00,mfh,62.10
2023-04-14T08:19:00,mfh,61.86
2023-04-14T08:20:00,mfh,61.82
2023-04-14T08:21:00,mfh,62.56
2023-04-14T08:22:00,mfh,63.21
2023-04-14T08:23:00,mfh,63.42
2023-04-14T08:24:00,mfh,63.70
2023-04-14T08:25:00,mfh,63.58
2023-04-14T08:26:00,mfh,64.07
2023-04-14T08:27:00,mfh,63.56
2023-04-14T08:28:00,mfh,62.46
2023-04-14T08:29:00,mfh,62.27
2023-04-14T08:30:00,mfh,62.36
2023-04-14T08:31:00,mfh,63.40
2023-04-14T08:32:00,mfh,63.43
2023-04-14T08:33:00,mfh,63.28
2023-04-14T08:34:00,mfh,63.50
2023-04-14T08:35:00,mfh,63.30
2023-04-14T08:36:00,mfh,63.44
2023-04-14T08:37:00,mfh,63.86
2023-04-14T08:38:00,mfh,63.95
2023-04-14T08:39:00,mfh,63.36
2023-04-14T08:40:00,mfh,63.18
2023-04-14T08:41:00,mfh,63.09
2023-04-14T08:42:00,mfh,63.56
2023-04-14T08:43:00,mfh,64.54
2023-04-14T08:44:00,mfh,64.33
2023-04-14T08:45:00,mfh,64.69
2023-04-14T08:46:00,mfh,64.11
2023-04-14T08:47:00,mfh,64.08
2023-04-14T08:48:00,mfh,63.24
2023-04-14T08:49:00,mfh,64.11
2023-04-14T08:50:00,mfh,64.80
2023-04-14T08:51:00,mfh,64.71
2023-04-14T08:52:00,mfh,65.15
2023-04-14T08:53:00,mfh,65.00
2023-04-14T08:54:00,mfh,64.66
2023-04-14T08:55:00,mfh,64.00
2023-04-14T08:56:00,mfh,63.83
2023-04-14T08:57:00,mfh,63.68
2023-04-14T08:58:00,mfh,63.00
2023-04-14T08:59:00,mfh,63.31
2023-04-14T09:00:00,mfh,62.43
2023-04-14T09:01:00,mfh,62.50
2023-04-14T09:02:00,mfh,62.31
2023-04-14T09:03:00,mfh,64.22
2023-04-14T09:04:00,mfh,62.87
2023-04-14T09:05:00,mfh,62.93
2023-04-14T09:06:00,mfh,62.45
2023-04-14T09:07:00,mfh,62.96
2023-04-14T09:08:00,mfh,63.47
2023-04-14T09:09:00,mfh,62.51
2023-04-14T09:10:00,mfh,62.93
2023-04-14T09:11:00,mfh,62.51
2023-04-14T09:12:00,mfh,62.64
2023-04-14T09:13:00,mfh,62.17
2023-04-14T09:14:00,mfh,62.09
2023-04-14T09:15:00,mfh,62.32
2023-04-14T09:16:00,mfh,62.06
2023-04-14T09:17:00,mfh,69.75
2023-04-14T09:18:00,mfh,70.06
2023-04-14T09:19:00,mfh,70.05
2023-04-14T09:20:00,mfh,69.83
2023-04-14T09:21:00,mfh,69.38
2023-04-14T09:22:00,mfh,68.58
2023-04-14T09:23:00,mfh,68.46
2023-04-14T09:24:00,mfh,68.76
2023-04-14T09:25:00,mfh,69.71
2023-04-14T09:26:00,mfh,69.20
2023-04-14T09:27:00,mfh,81.79
2023-04-14T09:28:00,mfh,82.34
2023-04-14T09:29:00,mfh,82.31
2023-04-14T09:30:00,mfh,81.99
2023-04-14T09:31:00,mfh,81.35
2023-04-14T09:32:00,mfh,81.34
2023-04-14T09:33:00,mfh,81.31
2023-04-14T09:34:00,mfh,82.02
2023-04-14T09:35:00,mfh,81.95
2023-04-14T09:36:00,mfh,77.34
2023-04-14T09:37:00,mfh,77.31
2023-04-14T09:38:00,mfh,77.69
2023-04-14T09:39:00,mfh,77.64
2023-04-14T09:40:00,mfh,71.43
2023-04-14T09:41:00,mfh,71.23
2023-04-14T09:42:00,mfh,70.95
2023-04-14T09:43:00,mfh,70.95
2023-04-14T09:44:00,mfh,71.14
2023-04-14T09:45:00,mfh,65.00
2023-04-14T09:46:00,mfh,65.94
2023-04-14T09:47:00,mfh,66.38
2023-04-14T09:48:00,mfh,65.94
2023-04-14T09:49:00,mfh,67.41
2023-04-14T09:50:00,mfh,66.72
2023-04-14T09:51:00,mfh,66.46
2023-04-14T09:52:00,mfh,77.82
2023-04-14T09:53:00,mfh,77.89
2023-04-14T09:54:00,mfh,83.48
2023-04-14T09:55:00,mfh,83.57
2023-04-14T09:56:00,mfh,83.26
2023-04-14T09:57:00,mfh,83.02
2023-04-14T09:58:00,mfh,82.48
2023-04-14T09:59:00,mfh,82.30
2023-04-14T10:00:00,mfh,82.27
2023-04-14T10:01:00,mfh,81.72
2023-04-14T10:02:00,mfh,81.53
2023-04-14T10:03:00,mfh,80.85
2023-04-14T10:04:00,mfh,84.08
2023-04-14T10:05:00,mfh,84.22
2023-04-14T10:06:00,mfh,84.52
2023-04-14T10:07:00,mfh,84.31
2023-04-14T10:08:00,mfh,84.28
2023-04-14T10:09:00,mfh,84.24
2023-04-14T10:10:00,mfh,84.27
2023-04-14T10:11:00,mfh,84.19
2023-04-14T10:12:00,mfh,84.17
2023-04-14T10:13:00,mfh,83.95
2023-04-14T10:14:00,mfh,83.45
2023-04-14T10:15:00,mfh,83.90
2023-04-14T10:16:00,mfh,84.02
2023-04-14T10:17:00,mfh,83.84
2023-04-14T10:18:00,mfh,83.98
2023-04-14T10:19:00,mfh,83.90
2023-04-14T10:20:00,mfh,84.35
2023-04-14T10:21:00,mfh,84.10
2023-04-14T10:22:00,mfh,84.04
2023-04-14T10:23:00,mfh,83.99
2023-04-14T10:24:00,mfh,83.87
2023-04-14T10:25:00,mfh,83.65
2023-04-14T10:26:00,mfh,84.19
2023-04-14T10:27:00,mfh,83.65
2023-04-14T10:28:00,mfh,83.80
2023-04-14T10:29:00,mfh,83.58
2023-04-14T10:30:00,mfh,83.52
2023-04-14T10:31:00,mfh,83.66
2023-04-14T10:32:00,mfh,83.59
2023-04-14T10:33:00,mfh,83.61
2023-04-14T10:34:00,mfh,83.26
2023-04-14T10:35:00,mfh,77.89
2023-04-14T10:36:00,mfh,77.56
2023-04-14T10:37:00,mfh,78.25
2023-04-14T10:38:00,mfh,80.31
2023-04-14T10:39:00,mfh,79.16
2023-04-14T10:40:00,mfh,78.94
2023-04-14T10:41:00,mfh,79.29
2023-04-14T10:42:00,mfh,79.26
2023-04-14T10:43:00,mfh,79.25
2023-04-14T10:44:00,mfh,79.24
2023-04-14T10:45:00,mfh,78.60
2023-04-14T10:46:00,mfh,78.39
2023-04-14T10:47:00,mfh,78.19
2023-04-14T10:48:00,mfh,78.03
2023-04-14T10:49:00,mfh,78.69
2023-04-14T10:50:00,mfh,78.03
2023-04-14T10:51:00,mfh,78.47
2023-04-14T10:52:00,mfh,78.57
2023-04-14T10:53:00,mfh,78.65
2023-04-14T10:54:00,mfh,78.61
2023-04-14T10:55:00,mfh,78.26
2023-04-14T10:56:00,mfh,78.02
2023-04-14T10:57:00,mfh,78.25
2023-04-14T10:58:00,mfh,78.25
2023-04-14T10:59:00,mfh,84.16
2023-04-14T11:00:00,mfh,84.45
2023-04-14T11:01:00,mfh,84.70
2023-04-14T11:02:00,mfh,84.57
2023-04-14T11:03:00,mfh,84.49
2023-04-14T11:04:00,mfh,84.36
2023-04-14T11:05:00,mfh,84.00
