#datetime,building,power
2023-11-05T00:01:00,prs,16.80
2023-11-05T00:02:00,prs,8.40
2023-11-05T00:04:00,prs,18.60
2023-11-05T00:06:00,prs,16.80
2023-11-05T00:08:00,prs,16.80
2023-11-05T00:09:00,prs,8.40
2023-11-05T00:10:00,prs,8.40
2023-11-05T00:12:00,prs,17.40
2023-11-05T00:14:00,prs,15.00
2023-11-05T00:15:00,prs,8.40
2023-11-05T00:17:00,prs,17.40
2023-11-05T00:19:00,prs,16.80
2023-11-05T00:20:00,prs,8.40
2023-11-05T00:22:00,prs,18.60
2023-11-05T00:24:00,prs,16.80
2023-11-05T00:26:00,prs,16.80
2023-11-05T00:28:00,prs,16.80
2023-11-05T00:30:00,prs,16.80
2023-11-05T00:31:00,prs,8.40
2023-11-05T00:33:00,prs,17.40
2023-11-05T00:35:00,prs,16.80
2023-11-05T00:37:00,prs,18.00
2023-11-05T00:38:00,prs,10.20
2023-11-05T00:40:00,prs,18.00
2023-11-05T00:41:00,prs,8.40
2023-11-05T00:43:00,prs,17.40
2023-11-05T00:45:00,prs,18.00
2023-11-05T00:47:00,prs,18.60
2023-11-05T00:49:00,prs,16.80
2023-11-05T00:51:00,prs,16.80
2023-11-05T00:53:00,prs,16.80
2023-11-05T00:54:00,prs,8.40
2023-11-05T00:56:00,prs,18.60
2023-11-05T00:57:00,prs,8.40
2023-11-05T00:59:00,prs,16.80
2023-11-05T01:00:00,prs,8.40
2023-11-05T01:02:00,prs,15.60
2023-11-05T01:04:00,prs,18.60
2023-11-05T01:06:00,prs,15.60
2023-11-05T01:07:00,prs,9.60
2023-11-05T01:08:00,prs,8.40
2023-11-05T01:10:00,prs,18.60
2023-11-05T01:12:00,prs,18.00
2023-11-05T01:14:00,prs,17.40
2023-11-05T01:15:00,prs,8.40
2023-11-05T01:17:00,prs,16.80
2023-11-05T01:18:00,prs,8.40
2023-11-05T01:20:00,prs,16.80
2023-11-05T01:21:00,prs,8.40
2023-11-05T01:23:00,prs,16.80
2023-11-05T01:25:00,prs,18.60
2023-11-05T01:27:00,prs,18.60
2023-11-05T01:28:00,prs,8.40
2023-11-05T01:30:00,prs,18.00
2023-11-05T01:32:00,prs,16.80
2023-11-05T01:33:00,prs,7.20
2023-11-05T01:35:00,prs,18.60
2023-11-05T01:37:00,prs,16.80
2023-11-05T01:38:00,prs,8.40
2023-11-05T01:40:00,prs,16.80
2023-11-05T01:41:00,prs,8.40
2023-11-05T01:43:00,prs,16.80
2023-11-05T01:45:00,prs,18.60
2023-11-05T01:47:00,prs,16.80
2023-11-05T01:48:00,prs,8.40
2023-11-05T01:50:00,prs,17.40
2023-11-05T01:52:00,prs,15.00
2023-11-05T01:54:00,prs,17.40
2023-11-05T01:55:00,prs,8.40
2023-11-05T01:57:00,prs,15.60
2023-11-05T01:58:00,prs,8.40
2023-11-05T02:01:00,prs,7.20
2023-11-05T02:03:00,prs,16.80
2023-11-05T02:04:00,prs,7.20
2023-11-05T02:06:00,prs,18.60
2023-11-05T02:08:00,prs,18.00
2023-11-05T02:10:00,prs,18.60
2023-11-05T02:12:00,prs,18.00
2023-11-05T02:14:00,prs,18.60
2023-11-05T02:16:00,prs,18.00
2023-11-05T02:18:00,prs,18.60
2023-11-05T02:20:00,prs,18.00
2023-11-05T02:21:00,prs,9.00
2023-11-05T02:23:00,prs,18.00
2023-11-05T02:24:00,prs,10.20
2023-11-05T02:26:00,prs,18.00
2023-11-05T02:28:00,prs,18.60
2023-11-05T02:29:00,prs,8.40
2023-11-05T02:31:00,prs,18.00
2023-11-05T02:33:00,prs,15.60
2023-11-05T02:35:00,prs,15.60
2023-11-05T02:37:00,prs,15.60
2023-11-05T02:39:00,prs,15.60
2023-11-05T02:41:00,prs,16.80
2023-11-05T02:43:00,prs,16.80
2023-11-05T02:45:00,prs,16.80
2023-11-05T02:47:00,prs,15.60
2023-11-05T02:49:00,prs,16.80
2023-11-05T02:51:00,prs,15.60
2023-11-05T02:53:00,prs,16.80
2023-11-05T02:55:00,prs,17.40
2023-11-05T02:57:00,prs,16.80
2023-11-05T02:59:00,prs,16.80
2023-11-05T03:01:00,prs,16.80
2023-11-05T03:03:00,prs,15.60
2023-11-05T03:05:00,prs,16.80
2023-11-05T03:07:00,prs,15.60
2023-11-05T03:09:00,prs,16.80
2023-11-05T03:10:00,prs,8.40
2023-11-05T03:11:00,prs,9.00
2023-11-05T03:13:00,prs,16.80
2023-11-05T03:14:00,prs,8.40
2023-11-05T03:16:00,prs,16.80
2023-11-05T03:18:00,prs,16.80
2023-11-05T03:20:00,prs,15.60
2023-11-05T03:22:00,prs,15.60
2023-11-05T03:23:00,prs,8.40
2023-11-05T03:25:00,prs,16.80
2023-11-05T03:26:00,prs,7.20
2023-11-05T03:28:00,prs,16.80
2023-11-05T03:29:00,prs,8.40
2023-11-05T03:31:00,prs,15.60
2023-11-05T03:33:00,prs,16.80
2023-11-05T03:35:00,prs,15.60
2023-11-05T03:36:00,prs,8.40
2023-11-05T03:38:00,prs,15.60
2023-11-05T03:40:00,prs,15.60
2023-11-05T03:42:00,prs,16.80
2023-11-05T03:44:00,prs,15.60
2023-11-05T03:46:00,prs,16.80
2023-11-05T03:48:00,prs,15.60
2023-11-05T03:49:00,prs,8.40
2023-11-05T03:51:00,prs,16.80
2023-11-05T03:53:00,prs,15.60
2023-11-05T03:54:00,prs,8.40
2023-11-05T03:56:00,prs,15.60
2023-11-05T03:58:00,prs,15.60
2023-11-05T04:00:00,prs,16.80
2023-11-05T04:02:00,prs,16.80
2023-11-05T04:03:00,prs,9.00
2023-11-05T04:05:00,prs,16.80
2023-11-05T04:07:00,prs,16.80
2023-11-05T04:08:00,prs,8.40
2023-11-05T04:10:00,prs,16.80
2023-11-05T04:12:00,prs,15.60
2023-11-05T04:14:00,prs,16.80
2023-11-05T04:16:00,prs,16.80
2023-11-05T04:18:00,prs,15.60
2023-11-05T04:20:00,prs,17.40
2023-11-05T04:22:00,prs,18.00
2023-11-05T04:23:00,prs,8.40
2023-11-05T04:25:00,prs,16.80
2023-11-05T04:27:00,prs,15.60
2023-11-05T04:29:00,prs,16.80
2023-11-05T04:31:00,prs,17.40
2023-11-05T04:33:00,prs,15.00
2023-11-05T04:35:00,prs,15.60
2023-11-05T04:37:00,prs,17.40
2023-11-05T04:39:00,prs,18.00
2023-11-05T04:41:00,prs,15.60
2023-11-05T04:42:00,prs,8.40
2023-11-05T04:44:00,prs,15.60
2023-11-05T04:46:00,prs,16.80
2023-11-05T04:48:00,prs,15.60
2023-11-05T04:49:00,prs,8.40
2023-11-05T04:51:00,prs,15.60
2023-11-05T04:53:00,prs,16.80
2023-11-05T04:55:00,prs,15.60
2023-11-05T04:57:00,prs,16.80
2023-11-05T04:58:00,prs,8.40
2023-11-05T05:00:00,prs,15.60
2023-11-05T05:02:00,prs,15.60
2023-11-05T05:04:00,prs,15.60
2023-11-05T05:06:00,prs,15.60
2023-11-05T05:08:00,prs,15.00
2023-11-05T05:10:00,prs,17.40
2023-11-05T05:12:00,prs,16.80
2023-11-05T05:14:00,prs,16.80
2023-11-05T05:16:00,prs,15.60
2023-11-05T05:17:00,prs,8.40
2023-11-05T05:18:00,prs,8.40
2023-11-05T05:20:00,prs,15.60
2023-11-05T05:22:00,prs,16.80
2023-11-05T05:24:00,prs,15.60
2023-11-05T05:25:00,prs,8.40
2023-11-05T05:27:00,prs,16.80
2023-11-05T05:29:00,prs,17.40
2023-11-05T05:30:00,prs,8.40
2023-11-05T05:32:00,prs,16.80
2023-11-05T05:33:00,prs,8.40
2023-11-05T05:35:00,prs,15.60
2023-11-05T05:37:00,prs,15.60
2023-11-05T05:39:00,prs,16.80
2023-11-05T05:40:00,prs,8.40
2023-11-05T05:41:00,prs,7.20
2023-11-05T05:43:00,prs,16.80
2023-11-05T05:45:00,prs,16.80
2023-11-05T05:47:00,prs,18.60
2023-11-05T05:49:00,prs,15.00
2023-11-05T05:50:00,prs,9.00
2023-11-05T05:51:00,prs,8.40
2023-11-05T05:53:00,prs,16.80
2023-11-05T05:55:00,prs,15.60
2023-11-05T05:57:00,prs,15.60
2023-11-05T05:58:00,prs,8.40
2023-11-05T06:00:00,prs,15.60
2023-11-05T06:01:00,prs,8.40
2023-11-05T06:03:00,prs,15.00
2023-11-05T06:05:00,prs,17.40
2023-11-05T06:07:00,prs,13.80
2023-11-05T06:09:00,prs,15.60
2023-11-05T06:11:00,prs,16.80
2023-11-05T06:13:00,prs,15.60
2023-11-05T06:15:00,prs,16.80
2023-11-05T06:17:00,prs,16.80
2023-11-05T06:19:00,prs,17.40
2023-11-05T06:21:00,prs,15.60
2023-11-05T06:22:00,prs,8.40
2023-11-05T06:24:00,prs,15.00
2023-11-05T06:26:00,prs,15.60
2023-11-05T06:28:00,prs,15.60
2023-11-05T06:30:00,prs,15.60
2023-11-05T06:31:00,prs,7.20
2023-11-05T06:33:00,prs,16.80
2023-11-05T06:35:00,prs,16.80
2023-11-05T06:37:00,prs,15.60
2023-11-05T06:39:00,prs,16.80
2023-11-05T06:41:00,prs,16.80
2023-11-05T06:42:00,prs,9.00
2023-11-05T06:44:00,prs,16.80
2023-11-05T06:46:00,prs,16.80
2023-11-05T06:47:00,prs,8.40
2023-11-05T06:49:00,prs,16.80
2023-11-05T06:50:00,prs,10.20
2023-11-05T06:52:00,prs,16.80
2023-11-05T06:54:00,prs,16.80
2023-11-05T06:56:00,prs,16.80
2023-11-05T06:58:00,prs,16.80
2023-11-05T06:59:00,prs,7.20
2023-11-05T07:01:00,prs,16.80
2023-11-05T07:03:00,prs,15.60
2023-11-05T07:05:00,prs,16.80
2023-11-05T07:06:00,prs,7.20
2023-11-05T07:07:00,prs,8.40
2023-11-05T07:09:00,prs,17.40
2023-11-05T07:10:00,prs,8.40
2023-11-05T07:11:00,prs,6.60
2023-11-05T07:12:00,prs,8.40
2023-11-05T07:14:00,prs,15.60
2023-11-05T07:16:00,prs,15.60
2023-11-05T07:18:00,prs,15.60
2023-11-05T07:20:00,prs,15.60
2023-11-05T07:22:00,prs,15.60
2023-11-05T07:23:00,prs,8.40
2023-11-05T07:25:00,prs,15.60
2023-11-05T07:27:00,prs,15.60
2023-11-05T07:28:00,prs,8.40
2023-11-05T07:30:00,prs,13.80
2023-11-05T07:32:00,prs,16.80
2023-11-05T07:34:00,prs,15.60
2023-11-05T07:35:00,prs,7.20
2023-11-05T07:37:00,prs,15.60
2023-11-05T07:38:00,prs,7.20
2023-11-05T07:40:00,prs,15.00
2023-11-05T07:42:00,prs,17.40
2023-11-05T07:43:00,prs,6.60
2023-11-05T07:45:00,prs,15.60
2023-11-05T07:46:00,prs,8.40
2023-11-05T07:48:00,prs,14.40
2023-11-05T07:50:00,prs,15.60
2023-11-05T07:52:00,prs,15.00
2023-11-05T07:54:00,prs,14.40
2023-11-05T07:56:00,prs,15.60
2023-11-05T07:58:00,prs,16.80
2023-11-05T08:00:00,prs,15.60
2023-11-05T08:02:00,prs,15.60
2023-11-05T08:04:00,prs,15.60
2023-11-05T08:06:00,prs,16.80
2023-11-05T08:08:00,prs,13.80
2023-11-05T08:09:00,prs,8.40
2023-11-05T08:11:00,prs,15.60
2023-11-05T08:13:00,prs,15.60
2023-11-05T08:15:00,prs,15.60
2023-11-05T08:17:00,prs,16.80
2023-11-05T08:18:00,prs,7.20
2023-11-05T08:20:00,prs,15.60
2023-11-05T08:22:00,prs,15.60
2023-11-05T08:24:00,prs,16.80
2023-11-05T08:25:00,prs,7.20
2023-11-05T08:27:00,prs,15.00
2023-11-05T08:28:00,prs,8.40
2023-11-05T08:30:00,prs,15.60
2023-11-05T08:32:00,prs,15.60
2023-11-05T08:34:00,prs,16.80
2023-11-05T08:35:00,prs,7.20
2023-11-05T08:36:00,prs,8.40
2023-11-05T08:38:00,prs,14.40
2023-11-05T08:40:00,prs,15.60
2023-11-05T08:42:00,prs,13.80
2023-11-05T08:43:00,prs,8.40
2023-11-05T08:45:00,prs,14.40
2023-11-05T08:46:00,prs,8.40
2023-11-05T08:48:00,prs,15.60
2023-11-05T08:50:00,prs,15.00
2023-11-05T08:51:00,prs,9.00
2023-11-05T08:53:00,prs,15.00
2023-11-05T08:54:00,prs,7.20
2023-11-05T08:56:00,prs,14.40
2023-11-05T08:57:00,prs,8.40
2023-11-05T08:59:00,prs,13.80
2023-11-05T09:00:00,prs,7.20
2023-11-05T09:02:00,prs,15.60
2023-11-05T09:04:00,prs,13.80
2023-11-05T09:06:00,prs,17.40
2023-11-05T09:08:00,prs,15.00
2023-11-05T09:10:00,prs,14.40
2023-11-05T09:12:00,prs,15.60
2023-11-05T09:13:00,prs,7.20
2023-11-05T09:15:00,prs,15.00
2023-11-05T09:17:00,prs,15.60
2023-11-05T09:19:00,prs,15.60
2023-11-05T09:21:00,prs,15.60
2023-11-05T09:23:00,prs,15.60
2023-11-05T09:24:00,prs,8.40
2023-11-05T09:26:00,prs,15.60
2023-11-05T09:28:00,prs,15.60
2023-11-05T09:30:00,prs,15.00
2023-11-05T09:31:00,prs,7.20
2023-11-05T09:33:00,prs,15.60
2023-11-05T09:34:00,prs,7.20
2023-11-05T09:36:00,prs,16.80
2023-11-05T09:38:00,prs,18.60
2023-11-05T09:40:00,prs,15.00
2023-11-05T09:42:00,prs,18.60
2023-11-05T09:43:00,prs,8.40
2023-11-05T09:45:00,prs,15.60
2023-11-05T09:47:00,prs,16.80
2023-11-05T09:48:00,prs,8.40
2023-11-05T09:50:00,prs,15.60
2023-11-05T09:51:00,prs,8.40
2023-11-05T09:53:00,prs,14.40
2023-11-05T09:54:00,prs,8.40
2023-11-05T09:55:00,prs,6.60
2023-11-05T09:57:00,prs,17.40
2023-11-05T09:59:00,prs,15.60
2023-11-05T10:01:00,prs,15.00
2023-11-05T10:03:00,prs,15.60
2023-11-05T10:05:00,prs,15.60
2023-11-05T10:06:00,prs,7.20
2023-11-05T10:08:00,prs,15.60
2023-11-05T10:09:00,prs,6.60
2023-11-05T10:11:00,prs,17.40
2023-11-05T10:13:00,prs,13.80
2023-11-05T10:15:00,prs,15.60
2023-11-05T10:17:00,prs,13.80
2023-11-05T10:19:00,prs,15.60
2023-11-05T10:21:00,prs,14.40
2023-11-05T10:23:00,prs,15.60
2023-11-05T10:24:00,prs,8.40
2023-11-05T10:26:00,prs,15.60
2023-11-05T10:28:00,prs,15.00
2023-11-05T10:30:00,prs,15.60
2023-11-05T10:32:00,prs,15.60
2023-11-05T10:34:00,prs,15.60
2023-11-05T10:36:00,prs,15.60
2023-11-05T10:38:00,prs,15.60
2023-11-05T10:40:00,prs,16.80
2023-11-05T10:42:00,prs,15.60
2023-11-05T10:44:00,prs,16.80
2023-11-05T10:46:00,prs,15.60
2023-11-05T10:48:00,prs,15.60
2023-11-05T10:50:00,prs,18.00
2023-11-05T10:51:00,prs,8.40
2023-11-05T10:53:00,prs,15.60
2023-11-05T10:54:00,prs,8.40
2023-11-05T10:56:00,prs,15.60
2023-11-05T10:58:00,prs,16.80
2023-11-05T11:00:00,prs,17.40
2023-11-05T11:01:00,prs,6.60
2023-11-05T11:03:00,prs,15.60
2023-11-05T11:05:00,prs,15.60
2023-11-05T11:07:00,prs,15.60
2023-11-05T11:09:00,prs,15.60
2023-11-05T11:11:00,prs,13.80
2023-11-05T11:13:00,prs,16.80
2023-11-05T11:14:00,prs,7.20
2023-11-05T11:16:00,prs,16.80
2023-11-05T11:18:00,prs,15.60
2023-11-05T11:20:00,prs,15.60
2023-11-05T11:22:00,prs,15.60
2023-11-05T11:24:00,prs,15.60
2023-11-05T11:26:00,prs,16.80
2023-11-05T11:28:00,prs,15.60
2023-11-05T11:30:00,prs,15.60
2023-11-05T11:31:00,prs,8.40
2023-11-05T11:33:00,prs,16.80
2023-11-05T11:34:00,prs,8.40
2023-11-05T11:36:00,prs,15.60
2023-11-05T11:37:00,prs,7.20
2023-11-05T11:39:00,prs,16.80
2023-11-05T11:41:00,prs,16.80
2023-11-05T11:43:00,prs,18.60
2023-11-05T11:45:00,prs,15.00
2023-11-05T11:47:00,prs,17.40
2023-11-05T11:48:00,prs,9.60
2023-11-05T11:50:00,prs,19.80
2023-11-05T11:51:00,prs,8.40
2023-11-05T11:53:00,prs,15.60
2023-11-05T11:55:00,prs,15.60
2023-11-05T11:57:00,prs,18.00
2023-11-05T11:59:00,prs,18.60
2023-11-05T12:00:00,prs,7.20
2023-11-05T12:02:00,prs,15.00
2023-11-05T12:04:00,prs,15.60
2023-11-05T12:06:00,prs,17.40
2023-11-05T12:07:00,prs,8.40
2023-11-05T12:09:00,prs,15.00
2023-11-05T12:11:00,prs,15.60
2023-11-05T12:13:00,prs,15.60
2023-11-05T12:15:00,prs,14.40
2023-11-05T12:16:00,prs,8.40
2023-11-05T12:18:00,prs,15.60
2023-11-05T12:19:00,prs,6.60
2023-11-05T12:21:00,prs,17.40
2023-11-05T12:22:00,prs,6.60
2023-11-05T12:24:00,prs,17.40
2023-11-05T12:26:00,prs,15.00
2023-11-05T12:27:00,prs,8.40
2023-11-05T12:29:00,prs,15.60
2023-11-05T12:31:00,prs,15.60
2023-11-05T12:32:00,prs,7.20
2023-11-05T12:34:00,prs,16.80
2023-11-05T12:36:00,prs,15.60
2023-11-05T12:38:00,prs,16.80
2023-11-05T12:39:00,prs,8.40
2023-11-05T12:40:00,prs,8.40
2023-11-05T12:42:00,prs,17.40
2023-11-05T12:44:00,prs,16.80
2023-11-05T12:46:00,prs,16.80
2023-11-05T12:48:00,prs,16.80
2023-11-05T12:49:00,prs,7.20
2023-11-05T12:51:00,prs,16.80
2023-11-05T12:52:00,prs,8.40
2023-11-05T12:54:00,prs,15.60
2023-11-05T12:56:00,prs,16.80
2023-11-05T12:57:00,prs,8.40
2023-11-05T12:59:00,prs,15.60
2023-11-05T13:01:00,prs,15.60
2023-11-05T13:02:00,prs,7.20
2023-11-05T13:04:00,prs,16.80
2023-11-05T13:06:00,prs,15.60
2023-11-05T13:08:00,prs,15.60
2023-11-05T13:09:00,prs,8.40
2023-11-05T13:11:00,prs,16.80
2023-11-05T13:13:00,prs,16.80
2023-11-05T13:14:00,prs,10.20
2023-11-05T13:16:00,prs,16.80
2023-11-05T13:17:00,prs,8.40
2023-11-05T13:19:00,prs,16.80
2023-11-05T13:21:00,prs,16.80
2023-11-05T13:22:00,prs,8.40
2023-11-05T13:24:00,prs,18.60
2023-11-05T13:26:00,prs,15.60
2023-11-05T13:28:00,prs,16.80
2023-11-05T13:30:00,prs,15.60
2023-11-05T13:31:00,prs,8.40
2023-11-05T13:33:00,prs,16.80
2023-11-05T13:34:00,prs,7.20
2023-11-05T13:35:00,prs,8.40
2023-11-05T13:37:00,prs,16.80
2023-11-05T13:39:00,prs,16.80
2023-11-05T13:41:00,prs,17.40
2023-11-05T13:43:00,prs,15.60
2023-11-05T13:45:00,prs,16.80
2023-11-05T13:47:00,prs,16.80
2023-11-05T13:49:00,prs,16.80
2023-11-05T13:50:00,prs,7.20
2023-11-05T13:52:00,prs,15.60
2023-11-05T13:53:00,prs,8.40
2023-11-05T13:55:00,prs,15.60
2023-11-05T13:57:00,prs,15.60
2023-11-05T13:59:00,prs,15.00
2023-11-05T14:00:00,prs,8.40
2023-11-05T14:02:00,prs,17.40
2023-11-05T14:04:00,prs,15.60
2023-11-05T14:06:00,prs,16.80
2023-11-05T14:08:00,prs,16.80
2023-11-05T14:10:00,prs,16.80
2023-11-05T14:12:00,prs,15.60
2023-11-05T14:14:00,prs,15.60
2023-11-05T14:16:00,prs,15.60
2023-11-05T14:18:00,prs,16.80
2023-11-05T14:20:00,prs,16.80
2023-11-05T14:22:00,prs,16.80
2023-11-05T14:23:00,prs,7.20
2023-11-05T14:25:00,prs,15.60
2023-11-05T14:27:00,prs,16.80
2023-11-05T14:28:00,prs,8.40
2023-11-05T14:30:00,prs,15.60
2023-11-05T14:32:00,prs,15.60
2023-11-05T14:34:00,prs,15.60
2023-11-05T14:36:00,prs,16.80
2023-11-05T14:38:00,prs,15.60
2023-11-05T14:40:00,prs,15.60
2023-11-05T14:41:00,prs,8.40
2023-11-05T14:43:00,prs,15.60
2023-11-05T14:44:00,prs,8.40
2023-11-05T14:46:00,prs,13.80
2023-11-05T14:48:00,prs,15.60
2023-11-05T14:50:00,prs,16.80
2023-11-05T14:52:00,prs,15.60
2023-11-05T14:54:00,prs,16.80
2023-11-05T14:56:00,prs,15.60
2023-11-05T14:58:00,prs,15.60
2023-11-05T14:59:00,prs,8.40
2023-11-05T15:01:00,prs,14.40
2023-11-05T15:03:00,prs,15.00
2023-11-05T15:05:00,prs,15.60
2023-11-05T15:07:00,prs,15.60
2023-11-05T15:09:00,prs,15.60
2023-11-05T15:10:00,prs,8.40
2023-11-05T15:12:00,prs,18.60
2023-11-05T15:14:00,prs,18.00
2023-11-05T15:15:00,prs,8.40
2023-11-05T15:17:00,prs,18.60
2023-11-05T15:19:00,prs,16.80
2023-11-05T15:20:00,prs,7.20
2023-11-05T15:22:00,prs,15.60
2023-11-05T15:24:00,prs,16.80
2023-11-05T15:26:00,prs,16.80
2023-11-05T15:27:00,prs,8.40
2023-11-05T15:29:00,prs,16.80
2023-11-05T15:30:00,prs,8.40
2023-11-05T15:33:00,prs,24.00
2023-11-05T15:35:00,prs,15.60
2023-11-05T15:37:00,prs,16.80
2023-11-05T15:39:00,prs,15.60
2023-11-05T15:41:00,prs,18.60
2023-11-05T15:43:00,prs,16.80
2023-11-05T15:45:00,prs,16.80
2023-11-05T15:47:00,prs,18.60
2023-11-05T15:48:00,prs,7.20
2023-11-05T15:49:00,prs,8.40
2023-11-05T15:51:00,prs,16.80
2023-11-05T15:52:00,prs,8.40
2023-11-05T15:53:00,prs,7.20
2023-11-05T15:55:00,prs,16.80
2023-11-05T15:57:00,prs,15.60
2023-11-05T15:59:00,prs,16.80
2023-11-05T16:01:00,prs,15.60
2023-11-05T16:03:00,prs,16.80
2023-11-05T16:05:00,prs,15.60
2023-11-05T16:06:00,prs,7.20
2023-11-05T16:08:00,prs,16.80
2023-11-05T16:10:00,prs,13.80
2023-11-05T16:11:00,prs,8.40
2023-11-05T16:13:00,prs,15.60
2023-11-05T16:15:00,prs,15.60
2023-11-05T16:17:00,prs,15.60
2023-11-05T16:19:00,prs,16.80
2023-11-05T16:21:00,prs,14.40
2023-11-05T16:22:00,prs,6.60
2023-11-05T16:24:00,prs,15.60
2023-11-05T16:25:00,prs,8.40
2023-11-05T16:27:00,prs,15.60
2023-11-05T16:29:00,prs,15.60
2023-11-05T16:31:00,prs,15.60
2023-11-05T16:33:00,prs,15.60
2023-11-05T16:35:00,prs,16.80
2023-11-05T16:36:00,prs,8.40
2023-11-05T16:38:00,prs,15.60
2023-11-05T16:40:00,prs,15.60
2023-11-05T16:42:00,prs,15.60
2023-11-05T16:44:00,prs,15.00
2023-11-05T16:45:00,prs,9.00
2023-11-05T16:46:00,prs,6.60
2023-11-05T16:48:00,prs,16.80
2023-11-05T16:50:00,prs,17.40
2023-11-05T16:51:00,prs,9.60
2023-11-05T16:53:00,prs,16.80
2023-11-05T16:55:00,prs,17.40
2023-11-05T16:56:00,prs,8.40
2023-11-05T16:57:00,prs,8.40
2023-11-05T16:59:00,prs,16.80
2023-11-05T17:01:00,prs,16.80
2023-11-05T17:03:00,prs,16.80
2023-11-05T17:05:00,prs,18.60
2023-11-05T17:07:00,prs,16.80
2023-11-05T17:08:00,prs,8.40
2023-11-05T17:10:00,prs,16.80
2023-11-05T17:12:00,prs,15.60
2023-11-05T17:13:00,prs,8.40
2023-11-05T17:14:00,prs,7.20
2023-11-05T17:16:00,prs,15.60
2023-11-05T17:17:00,prs,8.40
2023-11-05T17:19:00,prs,18.60
2023-11-05T17:20:00,prs,8.40
2023-11-05T17:22:00,prs,19.80
2023-11-05T17:24:00,prs,16.80
2023-11-05T17:25:00,prs,7.20
2023-11-05T17:27:00,prs,15.00
2023-11-05T17:29:00,prs,17.40
2023-11-05T17:31:00,prs,15.00
2023-11-05T17:33:00,prs,15.60
2023-11-05T17:34:00,prs,8.40
2023-11-05T17:36:00,prs,15.60
2023-11-05T17:37:00,prs,8.40
2023-11-05T17:39:00,prs,17.40
2023-11-05T17:41:00,prs,18.00
2023-11-05T17:43:00,prs,15.60
2023-11-05T17:45:00,prs,16.80
2023-11-05T17:47:00,prs,16.80
2023-11-05T17:49:00,prs,15.60
2023-11-05T17:50:00,prs,8.40
2023-11-05T17:52:00,prs,16.80
2023-11-05T17:54:00,prs,19.80
2023-11-05T17:56:00,prs,18.60
2023-11-05T17:58:00,prs,18.00
2023-11-05T18:00:00,prs,18.60
2023-11-05T18:02:00,prs,16.80
2023-11-05T18:04:00,prs,18.60
2023-11-05T18:05:00,prs,8.40
2023-11-05T18:07:00,prs,18.00
2023-11-05T18:09:00,prs,17.40
2023-11-05T18:11:00,prs,16.80
2023-11-05T18:13:00,prs,18.00
2023-11-05T18:15:00,prs,18.60
2023-11-05T18:17:00,prs,16.80
2023-11-05T18:18:00,prs,8.40
2023-11-05T18:20:00,prs,19.80
2023-11-05T18:22:00,prs,16.80
2023-11-05T18:24:00,prs,18.60
2023-11-05T18:26:00,prs,16.80
2023-11-05T18:28:00,prs,18.60
2023-11-05T18:30:00,prs,18.00
2023-11-05T18:32:00,prs,18.60
2023-11-05T18:33:00,prs,8.40
2023-11-05T18:35:00,prs,18.00
2023-11-05T18:36:00,prs,8.40
2023-11-05T18:38:00,prs,17.40
2023-11-05T18:40:00,prs,16.80
2023-11-05T18:42:00,prs,15.60
2023-11-05T18:44:00,prs,15.60
2023-11-05T18:45:00,prs,8.40
2023-11-05T18:46:00,prs,8.40
2023-11-05T18:47:00,prs,8.40
2023-11-05T18:49:00,prs,16.80
2023-11-05T18:51:00,prs,18.60
2023-11-05T18:53:00,prs,18.00
2023-11-05T18:55:00,prs,18.60
2023-11-05T18:57:00,prs,16.80
2023-11-05T18:59:00,prs,18.00
2023-11-05T19:00:00,prs,9.00
2023-11-05T19:02:00,prs,19.20
2023-11-05T19:04:00,prs,21.60
2023-11-05T19:06:00,prs,21.00
2023-11-05T19:07:00,prs,8.40
2023-11-05T19:08:00,prs,10.20
2023-11-05T19:10:00,prs,16.80
2023-11-05T19:12:00,prs,18.00
2023-11-05T19:13:00,prs,8.40
2023-11-05T19:15:00,prs,19.80
2023-11-05T19:17:00,prs,18.60
2023-11-05T19:19:00,prs,18.00
2023-11-05T19:21:00,prs,17.40
2023-11-05T19:23:00,prs,16.80
2023-11-05T19:24:00,prs,8.40
2023-11-05T19:26:00,prs,16.80
2023-11-05T19:27:00,prs,8.40
2023-11-05T19:29:00,prs,16.80
2023-11-05T19:30:00,prs,8.40
2023-11-05T19:32:00,prs,18.60
2023-11-05T19:33:00,prs,8.40
2023-11-05T19:35:00,prs,18.60
2023-11-05T19:37:00,prs,16.80
2023-11-05T19:38:00,prs,9.60
2023-11-05T19:40:00,prs,17.40
2023-11-05T19:41:00,prs,8.40
2023-11-05T19:43:00,prs,16.80
2023-11-05T19:44:00,prs,8.40
2023-11-05T19:46:00,prs,16.80
2023-11-05T19:48:00,prs,16.80
2023-11-05T19:49:00,prs,10.20
2023-11-05T19:51:00,prs,16.80
2023-11-05T19:53:00,prs,16.80
2023-11-05T19:55:00,prs,18.60
2023-11-05T19:57:00,prs,15.60
2023-11-05T19:59:00,prs,16.80
2023-11-05T20:01:00,prs,15.60
2023-11-05T20:03:00,prs,16.80
2023-11-05T20:05:00,prs,16.80
2023-11-05T20:07:00,prs,15.60
2023-11-05T20:09:00,prs,18.00
2023-11-05T20:10:00,prs,9.00
2023-11-05T20:12:00,prs,16.80
2023-11-05T20:14:00,prs,18.00
2023-11-05T20:16:00,prs,19.80
2023-11-05T20:17:00,prs,10.20
2023-11-05T20:19:00,prs,16.80
