#datetime,building,power
2023-07-24T00:01:00,ata,43.24
2023-07-24T00:03:00,ata,40.78
2023-07-24T00:06:00,ata,67.21
2023-07-24T00:08:00,ata,45.59
2023-07-24T00:10:00,ata,43.18
2023-07-24T00:11:00,ata,21.62
2023-07-24T00:12:00,ata,21.62
2023-07-24T00:14:00,ata,21.56
2023-07-24T00:15:00,ata,40.84
2023-07-24T00:16:00,ata,23.96
2023-07-24T00:17:00,ata,36.04
2023-07-24T00:19:00,ata,67.21
2023-07-24T00:20:00,ata,33.57
2023-07-24T00:22:00,ata,72.01
2023-07-24T00:23:00,ata,35.98
2023-07-24T00:25:00,ata,69.61
2023-07-24T00:26:00,ata,26.43
2023-07-24T00:28:00,ata,45.59
2023-07-24T00:29:00,ata,21.56
2023-07-24T00:32:00,ata,45.64
2023-07-24T00:34:00,ata,43.18
2023-07-24T00:35:00,ata,21.62
2023-07-24T00:36:00,ata,43.18
2023-07-24T00:37:00,ata,21.62
2023-07-24T00:39:00,ata,43.18
2023-07-24T00:40:00,ata,21.56
2023-07-24T00:42:00,ata,45.64
2023-07-24T00:44:00,ata,43.18
2023-07-24T00:46:00,ata,43.18
2023-07-24T00:49:00,ata,69.61
2023-07-24T00:52:00,ata,45.59
2023-07-24T00:53:00,ata,43.24
2023-07-24T00:54:00,ata,21.56
2023-07-24T00:55:00,ata,21.62
2023-07-24T00:58:00,ata,45.59
2023-07-24T00:59:00,ata,21.62
2023-07-24T01:00:00,ata,43.18
2023-07-24T01:02:00,ata,43.18
2023-07-24T01:04:00,ata,45.64
2023-07-24T01:06:00,ata,21.56
2023-07-24T01:07:00,ata,40.84
2023-07-24T01:09:00,ata,40.78
2023-07-24T01:11:00,ata,21.56
2023-07-24T01:13:00,ata,45.64
2023-07-24T01:14:00,ata,21.56
2023-07-24T01:15:00,ata,43.24
2023-07-24T01:17:00,ata,43.18
2023-07-24T01:18:00,ata,21.62
2023-07-24T01:20:00,ata,40.78
2023-07-24T01:22:00,ata,40.78
2023-07-24T01:23:00,ata,21.62
2023-07-24T01:24:00,ata,21.56
2023-07-24T01:25:00,ata,19.22
2023-07-24T01:27:00,ata,43.18
2023-07-24T01:28:00,ata,21.62
2023-07-24T01:30:00,ata,40.78
2023-07-24T01:31:00,ata,21.62
2023-07-24T01:32:00,ata,19.22
2023-07-24T01:35:00,ata,43.18
2023-07-24T01:36:00,ata,62.40
2023-07-24T01:38:00,ata,64.80
2023-07-24T01:40:00,ata,64.80
2023-07-24T01:41:00,ata,21.56
2023-07-24T01:42:00,ata,21.62
2023-07-24T01:44:00,ata,40.78
2023-07-24T01:47:00,ata,43.24
2023-07-24T01:48:00,ata,43.18
2023-07-24T01:50:00,ata,43.18
2023-07-24T01:51:00,ata,24.02
2023-07-24T01:52:00,ata,21.56
2023-07-24T01:55:00,ata,43.24
2023-07-24T01:56:00,ata,23.96
2023-07-24T01:57:00,ata,45.64
2023-07-24T01:59:00,ata,21.56
2023-07-24T02:01:00,ata,43.24
2023-07-24T02:02:00,ata,43.18
2023-07-24T02:04:00,ata,21.56
2023-07-24T02:06:00,ata,45.64
2023-07-24T02:07:00,ata,43.18
2023-07-24T02:09:00,ata,45.59
2023-07-24T02:11:00,ata,43.18
2023-07-24T02:13:00,ata,45.64
2023-07-24T02:15:00,ata,43.18
2023-07-24T02:18:00,ata,64.80
2023-07-24T02:20:00,ata,40.78
2023-07-24T02:21:00,ata,19.22
2023-07-24T02:23:00,ata,43.18
2023-07-24T02:25:00,ata,19.22
2023-07-24T02:27:00,ata,40.78
2023-07-24T02:28:00,ata,40.84
2023-07-24T02:30:00,ata,38.38
2023-07-24T02:31:00,ata,19.22
2023-07-24T02:33:00,ata,43.18
2023-07-24T02:35:00,ata,38.38
2023-07-24T02:36:00,ata,21.62
2023-07-24T02:38:00,ata,40.78
2023-07-24T02:41:00,ata,62.40
2023-07-24T02:43:00,ata,40.78
2023-07-24T02:44:00,ata,21.62
2023-07-24T02:47:00,ata,38.38
2023-07-24T02:49:00,ata,40.84
2023-07-24T02:50:00,ata,43.18
2023-07-24T02:53:00,ata,62.40
2023-07-24T02:55:00,ata,40.78
2023-07-24T02:58:00,ata,43.24
2023-07-24T02:59:00,ata,43.18
2023-07-24T03:01:00,ata,21.62
2023-07-24T03:02:00,ata,43.18
2023-07-24T03:03:00,ata,19.16
2023-07-24T03:05:00,ata,43.24
2023-07-24T03:07:00,ata,40.78
2023-07-24T03:09:00,ata,40.78
2023-07-24T03:10:00,ata,21.62
2023-07-24T03:12:00,ata,19.22
2023-07-24T03:13:00,ata,43.18
2023-07-24T03:14:00,ata,19.22
2023-07-24T03:17:00,ata,64.80
2023-07-24T03:19:00,ata,40.78
2023-07-24T03:22:00,ata,40.78
2023-07-24T03:23:00,ata,50.39
2023-07-24T03:25:00,ata,67.21
2023-07-24T03:26:00,ata,31.23
2023-07-24T03:27:00,ata,33.57
2023-07-24T03:29:00,ata,62.40
2023-07-24T03:30:00,ata,33.63
2023-07-24T03:32:00,ata,50.39
2023-07-24T03:33:00,ata,19.16
2023-07-24T03:35:00,ata,43.24
2023-07-24T03:37:00,ata,40.78
2023-07-24T03:39:00,ata,43.18
2023-07-24T03:41:00,ata,43.24
2023-07-24T03:42:00,ata,21.56
2023-07-24T03:45:00,ata,43.24
2023-07-24T03:46:00,ata,43.18
2023-07-24T03:47:00,ata,21.56
2023-07-24T03:49:00,ata,43.24
2023-07-24T03:51:00,ata,43.18
2023-07-24T03:53:00,ata,40.78
2023-07-24T03:55:00,ata,43.24
2023-07-24T03:58:00,ata,43.18
2023-07-24T03:59:00,ata,43.18
2023-07-24T04:01:00,ata,43.18
2023-07-24T04:03:00,ata,43.24
2023-07-24T04:06:00,ata,40.78
2023-07-24T04:07:00,ata,21.62
2023-07-24T04:09:00,ata,40.78
2023-07-24T04:10:00,ata,19.22
2023-07-24T04:12:00,ata,40.78
2023-07-24T04:13:00,ata,19.22
2023-07-24T04:15:00,ata,40.78
2023-07-24T04:16:00,ata,21.62
2023-07-24T04:18:00,ata,40.78
2023-07-24T04:20:00,ata,38.38
2023-07-24T04:21:00,ata,19.22
2023-07-24T04:23:00,ata,40.78
2023-07-24T04:24:00,ata,40.84
2023-07-24T04:26:00,ata,21.56
2023-07-24T04:27:00,ata,19.22
2023-07-24T04:29:00,ata,45.59
2023-07-24T04:30:00,ata,40.84
2023-07-24T04:33:00,ata,40.78
2023-07-24T04:34:00,ata,21.56
2023-07-24T04:36:00,ata,43.24
2023-07-24T04:38:00,ata,57.60
2023-07-24T04:40:00,ata,67.21
2023-07-24T04:41:00,ata,33.57
2023-07-24T04:42:00,ata,50.39
2023-07-24T04:44:00,ata,21.62
2023-07-24T04:45:00,ata,21.62
2023-07-24T04:47:00,ata,45.59
2023-07-24T04:48:00,ata,40.78
2023-07-24T04:51:00,ata,43.18
2023-07-24T04:52:00,ata,21.62
2023-07-24T04:53:00,ata,19.22
2023-07-24T04:54:00,ata,43.18
2023-07-24T04:56:00,ata,19.22
2023-07-24T04:57:00,ata,21.56
2023-07-24T04:59:00,ata,43.24
2023-07-24T05:00:00,ata,19.16
2023-07-24T05:02:00,ata,43.24
2023-07-24T05:03:00,ata,21.56
2023-07-24T05:05:00,ata,43.18
2023-07-24T05:06:00,ata,40.84
2023-07-24T05:09:00,ata,43.18
2023-07-24T05:10:00,ata,21.62
2023-07-24T05:12:00,ata,64.80
2023-07-24T05:14:00,ata,21.56
2023-07-24T05:16:00,ata,43.24
2023-07-24T05:18:00,ata,40.78
2023-07-24T05:20:00,ata,43.18
2023-07-24T05:21:00,ata,19.22
2023-07-24T05:23:00,ata,40.78
2023-07-24T05:24:00,ata,40.78
2023-07-24T05:27:00,ata,43.24
2023-07-24T05:28:00,ata,21.56
2023-07-24T05:30:00,ata,76.82
2023-07-24T05:33:00,ata,62.40
2023-07-24T05:34:00,ata,31.23
2023-07-24T05:35:00,ata,19.16
2023-07-24T05:36:00,ata,38.44
2023-07-24T05:39:00,ata,40.78
2023-07-24T05:41:00,ata,38.38
2023-07-24T05:42:00,ata,40.84
2023-07-24T05:45:00,ata,38.38
2023-07-24T05:47:00,ata,40.78
2023-07-24T05:48:00,ata,40.84
2023-07-24T05:51:00,ata,38.38
2023-07-24T05:52:00,ata,21.62
2023-07-24T05:54:00,ata,38.38
2023-07-24T05:56:00,ata,40.78
2023-07-24T05:58:00,ata,40.84
2023-07-24T05:59:00,ata,21.56
2023-07-24T06:00:00,ata,19.22
2023-07-24T06:02:00,ata,40.78
2023-07-24T06:03:00,ata,19.22
2023-07-24T06:05:00,ata,43.18
2023-07-24T06:06:00,ata,40.84
2023-07-24T06:09:00,ata,40.78
2023-07-24T06:10:00,ata,19.22
2023-07-24T06:12:00,ata,43.18
2023-07-24T06:14:00,ata,40.78
2023-07-24T06:16:00,ata,38.38
2023-07-24T06:17:00,ata,38.44
2023-07-24T06:20:00,ata,38.38
2023-07-24T06:21:00,ata,21.62
2023-07-24T06:23:00,ata,57.60
2023-07-24T06:26:00,ata,40.78
2023-07-24T06:28:00,ata,40.84
2023-07-24T06:29:00,ata,19.16
2023-07-24T06:31:00,ata,38.44
2023-07-24T06:33:00,ata,38.38
2023-07-24T06:34:00,ata,19.22
2023-07-24T06:35:00,ata,35.98
2023-07-24T06:37:00,ata,19.22
2023-07-24T06:38:00,ata,21.56
2023-07-24T06:40:00,ata,38.44
2023-07-24T06:41:00,ata,40.78
2023-07-24T06:44:00,ata,38.38
2023-07-24T06:45:00,ata,21.62
2023-07-24T06:46:00,ata,19.22
2023-07-24T06:47:00,ata,38.38
2023-07-24T06:50:00,ata,38.38
2023-07-24T06:52:00,ata,43.24
2023-07-24T06:53:00,ata,40.78
2023-07-24T06:56:00,ata,40.78
2023-07-24T06:57:00,ata,19.22
2023-07-24T06:59:00,ata,40.78
2023-07-24T07:01:00,ata,40.84
2023-07-24T07:03:00,ata,38.38
2023-07-24T07:04:00,ata,21.62
2023-07-24T07:05:00,ata,40.78
2023-07-24T07:07:00,ata,21.62
2023-07-24T07:08:00,ata,19.16
2023-07-24T07:10:00,ata,38.44
2023-07-24T07:11:00,ata,40.78
2023-07-24T07:13:00,ata,33.57
2023-07-24T07:15:00,ata,43.24
2023-07-24T07:17:00,ata,93.57
2023-07-24T07:19:00,ata,31.23
2023-07-24T07:21:00,ata,57.60
2023-07-24T07:23:00,ata,69.55
2023-07-24T07:26:00,ata,38.44
2023-07-24T07:28:00,ata,40.78
2023-07-24T07:29:00,ata,45.59
2023-07-24T07:31:00,ata,38.44
2023-07-24T07:34:00,ata,40.78
2023-07-24T07:35:00,ata,43.18
2023-07-24T07:37:00,ata,21.62
2023-07-24T07:39:00,ata,43.18
2023-07-24T07:41:00,ata,52.79
2023-07-24T07:43:00,ata,48.05
2023-07-24T07:44:00,ata,26.37
2023-07-24T07:45:00,ata,24.02
2023-07-24T07:47:00,ata,88.77
2023-07-24T07:50:00,ata,67.21
2023-07-24T07:52:00,ata,57.60
2023-07-24T07:54:00,ata,60.00
2023-07-24T07:56:00,ata,52.79
2023-07-24T07:57:00,ata,26.43
2023-07-24T07:58:00,ata,28.77
2023-07-24T08:00:00,ata,48.05
2023-07-24T08:02:00,ata,45.59
2023-07-24T08:03:00,ata,21.56
2023-07-24T08:04:00,ata,45.64
2023-07-24T08:07:00,ata,52.79
2023-07-24T08:09:00,ata,47.99
2023-07-24T08:10:00,ata,24.02
2023-07-24T08:12:00,ata,45.59
2023-07-24T08:13:00,ata,23.96
2023-07-24T08:15:00,ata,45.64
2023-07-24T08:16:00,ata,55.20
2023-07-24T08:18:00,ata,33.57
2023-07-24T08:20:00,ata,72.01
2023-07-24T08:21:00,ata,35.98
2023-07-24T08:22:00,ata,69.61
2023-07-24T08:25:00,ata,55.20
2023-07-24T08:26:00,ata,45.64
2023-07-24T08:28:00,ata,43.18
2023-07-24T08:31:00,ata,43.18
2023-07-24T08:33:00,ata,52.79
2023-07-24T08:34:00,ata,47.99
2023-07-24T08:36:00,ata,48.05
2023-07-24T08:39:00,ata,50.39
2023-07-24T08:40:00,ata,47.99
2023-07-24T08:43:00,ata,47.99
2023-07-24T08:44:00,ata,21.62
2023-07-24T08:46:00,ata,47.99
2023-07-24T08:48:00,ata,45.59
2023-07-24T08:50:00,ata,50.39
2023-07-24T08:52:00,ata,50.45
2023-07-24T08:54:00,ata,47.99
2023-07-24T08:55:00,ata,23.96
2023-07-24T08:57:00,ata,48.05
2023-07-24T08:59:00,ata,45.59
2023-07-24T09:00:00,ata,23.96
2023-07-24T09:02:00,ata,48.05
2023-07-24T09:03:00,ata,45.59
2023-07-24T09:05:00,ata,24.02
2023-07-24T09:07:00,ata,45.59
2023-07-24T09:08:00,ata,23.96
2023-07-24T09:09:00,ata,48.05
2023-07-24T09:11:00,ata,23.96
2023-07-24T09:13:00,ata,50.39
2023-07-24T09:15:00,ata,69.61
2023-07-24T09:18:00,ata,45.59
2023-07-24T09:20:00,ata,52.85
2023-07-24T09:21:00,ata,52.79
2023-07-24T09:23:00,ata,23.96
2023-07-24T09:25:00,ata,47.99
2023-07-24T09:26:00,ata,24.02
2023-07-24T09:27:00,ata,47.99
2023-07-24T09:29:00,ata,31.23
2023-07-24T09:30:00,ata,23.96
2023-07-24T09:32:00,ata,48.05
2023-07-24T09:33:00,ata,47.99
2023-07-24T09:36:00,ata,47.99
2023-07-24T09:37:00,ata,24.02
2023-07-24T09:39:00,ata,74.36
2023-07-24T09:41:00,ata,24.02
2023-07-24T09:43:00,ata,47.99
2023-07-24T09:45:00,ata,72.01
2023-07-24T09:48:00,ata,55.20
2023-07-24T09:49:00,ata,26.43
2023-07-24T09:53:00,ata,35.98
2023-07-24T09:55:00,ata,62.40
2023-07-24T09:57:00,ata,72.01
2023-07-24T10:00:00,ata,47.99
2023-07-24T10:01:00,ata,26.43
2023-07-24T10:03:00,ata,76.76
2023-07-24T10:06:00,ata,52.85
2023-07-24T10:08:00,ata,76.76
2023-07-24T10:10:00,ata,26.43
2023-07-24T10:11:00,ata,52.79
2023-07-24T10:13:00,ata,50.39
2023-07-24T10:14:00,ata,26.43
2023-07-24T10:17:00,ata,52.79
2023-07-24T10:18:00,ata,23.96
2023-07-24T10:20:00,ata,88.83
2023-07-24T10:23:00,ata,52.79
2023-07-24T10:25:00,ata,55.20
2023-07-24T10:26:00,ata,55.20
2023-07-24T10:28:00,ata,26.43
2023-07-24T10:30:00,ata,50.39
2023-07-24T10:31:00,ata,24.02
2023-07-24T10:32:00,ata,26.37
2023-07-24T10:34:00,ata,50.39
2023-07-24T10:36:00,ata,50.39
2023-07-24T10:37:00,ata,26.43
2023-07-24T10:38:00,ata,50.39
2023-07-24T10:41:00,ata,52.79
2023-07-24T10:43:00,ata,50.39
2023-07-24T10:44:00,ata,26.43
2023-07-24T10:46:00,ata,52.79
2023-07-24T10:48:00,ata,55.20
2023-07-24T10:49:00,ata,33.63
2023-07-24T10:50:00,ata,52.79
2023-07-24T10:52:00,ata,26.37
2023-07-24T10:54:00,ata,79.22
2023-07-24T10:56:00,ata,50.39
2023-07-24T10:58:00,ata,26.43
2023-07-24T10:59:00,ata,23.96
2023-07-24T11:01:00,ata,50.39
2023-07-24T11:02:00,ata,24.02
2023-07-24T11:04:00,ata,47.99
2023-07-24T11:05:00,ata,47.99
2023-07-24T11:07:00,ata,24.02
2023-07-24T11:08:00,ata,52.79
2023-07-24T11:11:00,ata,67.21
2023-07-24T11:13:00,ata,72.01
2023-07-24T11:14:00,ata,72.01
2023-07-24T11:17:00,ata,76.76
2023-07-24T11:19:00,ata,67.21
2023-07-24T11:21:00,ata,76.82
2023-07-24T11:22:00,ata,35.98
2023-07-24T11:24:00,ata,76.82
2023-07-24T11:25:00,ata,72.01
2023-07-24T11:27:00,ata,28.77
2023-07-24T11:29:00,ata,52.85
2023-07-24T11:30:00,ata,23.96
2023-07-24T11:31:00,ata,26.43
2023-07-24T11:33:00,ata,50.39
2023-07-24T11:35:00,ata,55.20
2023-07-24T11:36:00,ata,26.43
2023-07-24T11:37:00,ata,52.79
2023-07-24T11:40:00,ata,50.39
2023-07-24T11:41:00,ata,23.96
2023-07-24T11:42:00,ata,21.62
2023-07-24T11:43:00,ata,50.39
2023-07-24T11:46:00,ata,52.79
2023-07-24T11:47:00,ata,31.23
2023-07-24T11:49:00,ata,74.41
2023-07-24T11:52:00,ata,50.39
2023-07-24T11:53:00,ata,31.17
2023-07-24T11:54:00,ata,24.02
2023-07-24T11:55:00,ata,55.20
2023-07-24T11:56:00,ata,31.17
2023-07-24T11:59:00,ata,50.45
2023-07-24T12:01:00,ata,57.60
2023-07-24T12:03:00,ata,50.39
2023-07-24T12:04:00,ata,26.37
2023-07-24T12:05:00,ata,26.43
2023-07-24T12:07:00,ata,64.80
2023-07-24T12:09:00,ata,79.16
2023-07-24T12:11:00,ata,69.61
2023-07-24T12:13:00,ata,74.41
2023-07-24T12:16:00,ata,45.59
2023-07-24T12:18:00,ata,52.79
2023-07-24T12:19:00,ata,24.02
2023-07-24T12:21:00,ata,55.20
2023-07-24T12:23:00,ata,47.99
2023-07-24T12:25:00,ata,50.39
2023-07-24T12:27:00,ata,50.45
2023-07-24T12:29:00,ata,47.99
2023-07-24T12:31:00,ata,50.39
2023-07-24T12:32:00,ata,47.99
2023-07-24T12:35:00,ata,52.79
2023-07-24T12:36:00,ata,26.43
2023-07-24T12:38:00,ata,50.39
2023-07-24T12:39:00,ata,26.43
2023-07-24T12:41:00,ata,50.39
2023-07-24T12:42:00,ata,52.79
2023-07-24T12:45:00,ata,52.79
2023-07-24T12:47:00,ata,55.20
2023-07-24T12:48:00,ata,55.20
2023-07-24T12:50:00,ata,26.43
2023-07-24T12:52:00,ata,50.39
2023-07-24T12:54:00,ata,52.79
2023-07-24T12:56:00,ata,52.79
2023-07-24T12:58:00,ata,52.79
2023-07-24T12:59:00,ata,28.83
2023-07-24T13:00:00,ata,57.60
2023-07-24T13:02:00,ata,26.37
2023-07-24T13:04:00,ata,50.39
2023-07-24T13:05:00,ata,31.23
2023-07-24T13:06:00,ata,28.77
2023-07-24T13:08:00,ata,62.40
2023-07-24T13:10:00,ata,52.85
2023-07-24T13:12:00,ata,81.56
2023-07-24T13:15:00,ata,52.79
2023-07-24T13:17:00,ata,52.79
2023-07-24T13:18:00,ata,60.00
2023-07-24T13:20:00,ata,24.02
2023-07-24T13:22:00,ata,50.39
2023-07-24T13:23:00,ata,26.43
2023-07-24T13:24:00,ata,47.99
2023-07-24T13:27:00,ata,50.39
2023-07-24T13:29:00,ata,55.20
2023-07-24T13:30:00,ata,26.43
2023-07-24T13:32:00,ata,47.99
2023-07-24T13:34:00,ata,47.99
2023-07-24T13:36:00,ata,52.79
2023-07-24T13:38:00,ata,74.41
2023-07-24T13:39:00,ata,35.98
2023-07-24T13:44:00,ata,57.60
2023-07-24T13:46:00,ata,64.80
2023-07-24T13:47:00,ata,43.18
2023-07-24T13:49:00,ata,84.02
2023-07-24T13:51:00,ata,83.96
2023-07-24T13:52:00,ata,40.78
2023-07-24T13:53:00,ata,79.22
2023-07-24T13:55:00,ata,28.83
2023-07-24T13:57:00,ata,62.40
2023-07-24T13:58:00,ata,33.57
2023-07-24T13:59:00,ata,62.40
2023-07-24T14:01:00,ata,35.98
2023-07-24T14:03:00,ata,72.01
2023-07-24T14:05:00,ata,62.40
2023-07-24T14:07:00,ata,60.00
2023-07-24T14:08:00,ata,31.23
2023-07-24T14:10:00,ata,60.00
2023-07-24T14:11:00,ata,31.17
2023-07-24T14:13:00,ata,67.21
2023-07-24T14:15:00,ata,64.80
2023-07-24T14:17:00,ata,62.40
2023-07-24T14:19:00,ata,64.80
2023-07-24T14:20:00,ata,28.77
2023-07-24T14:22:00,ata,67.21
2023-07-24T14:23:00,ata,33.63
2023-07-24T14:25:00,ata,60.00
2023-07-24T14:27:00,ata,62.40
2023-07-24T14:28:00,ata,31.17
2023-07-24T14:31:00,ata,93.63
2023-07-24T14:33:00,ata,62.34
2023-07-24T14:35:00,ata,96.04
2023-07-24T14:38:00,ata,62.40
2023-07-24T14:39:00,ata,31.17
2023-07-24T14:41:00,ata,69.61
2023-07-24T14:43:00,ata,69.61
2023-07-24T14:45:00,ata,60.00
2023-07-24T14:47:00,ata,62.40
2023-07-24T14:49:00,ata,74.41
2023-07-24T14:51:00,ata,76.76
2023-07-24T14:52:00,ata,36.04
2023-07-24T14:53:00,ata,72.01
2023-07-24T14:56:00,ata,76.76
2023-07-24T14:57:00,ata,38.44
2023-07-24T14:58:00,ata,28.77
2023-07-24T15:00:00,ata,57.60
2023-07-24T15:01:00,ata,36.04
2023-07-24T15:03:00,ata,55.20
2023-07-24T15:04:00,ata,28.77
2023-07-24T15:06:00,ata,55.20
2023-07-24T15:08:00,ata,55.20
2023-07-24T15:09:00,ata,48.05
2023-07-24T15:12:00,ata,47.99
2023-07-24T15:14:00,ata,47.99
2023-07-24T15:16:00,ata,50.39
2023-07-24T15:18:00,ata,62.40
2023-07-24T15:20:00,ata,62.40
2023-07-24T15:22:00,ata,96.04
2023-07-24T15:24:00,ata,31.17
2023-07-24T15:26:00,ata,64.80
2023-07-24T15:27:00,ata,28.77
2023-07-24T15:28:00,ata,57.60
2023-07-24T15:31:00,ata,52.85
2023-07-24T15:32:00,ata,28.77
2023-07-24T15:33:00,ata,33.63
2023-07-24T15:34:00,ata,50.39
2023-07-24T15:36:00,ata,23.96
2023-07-24T15:38:00,ata,45.64
2023-07-24T15:39:00,ata,21.56
2023-07-24T15:40:00,ata,45.59
2023-07-24T15:43:00,ata,62.40
2023-07-24T15:44:00,ata,36.04
2023-07-24T15:46:00,ata,91.17
2023-07-24T15:49:00,ata,55.20
2023-07-24T15:50:00,ata,33.63
2023-07-24T15:52:00,ata,74.41
2023-07-24T15:54:00,ata,69.55
2023-07-24T15:56:00,ata,74.41
2023-07-24T15:57:00,ata,60.00
2023-07-24T16:00:00,ata,47.99
2023-07-24T16:01:00,ata,21.62
2023-07-24T16:02:00,ata,21.62
2023-07-24T16:04:00,ata,69.55
2023-07-24T16:06:00,ata,21.62
2023-07-24T16:08:00,ata,55.20
2023-07-24T16:10:00,ata,45.59
2023-07-24T16:12:00,ata,45.64
2023-07-24T16:13:00,ata,23.96
2023-07-24T16:14:00,ata,45.64
2023-07-24T16:16:00,ata,43.18
2023-07-24T16:18:00,ata,23.96
2023-07-24T16:20:00,ata,45.64
2023-07-24T16:22:00,ata,71.95
2023-07-24T16:25:00,ata,55.25
2023-07-24T16:26:00,ata,23.96
2023-07-24T16:28:00,ata,52.79
2023-07-24T16:30:00,ata,55.20
2023-07-24T16:31:00,ata,28.83
2023-07-24T16:33:00,ata,52.79
2023-07-24T16:34:00,ata,26.43
2023-07-24T16:36:00,ata,52.79
2023-07-24T16:38:00,ata,50.39
2023-07-24T16:40:00,ata,69.61
2023-07-24T16:43:00,ata,69.55
2023-07-24T16:45:00,ata,67.21
2023-07-24T16:46:00,ata,72.01
2023-07-24T16:48:00,ata,26.43
2023-07-24T16:50:00,ata,43.18
2023-07-24T16:52:00,ata,79.22
2023-07-24T16:54:00,ata,45.59
2023-07-24T16:57:00,ata,43.18
2023-07-24T16:58:00,ata,40.84
2023-07-24T17:01:00,ata,43.18
2023-07-24T17:03:00,ata,43.18
2023-07-24T17:04:00,ata,21.62
2023-07-24T17:06:00,ata,43.18
2023-07-24T17:07:00,ata,19.22
2023-07-24T17:09:00,ata,43.18
2023-07-24T17:10:00,ata,40.78
2023-07-24T17:12:00,ata,45.64
2023-07-24T17:14:00,ata,21.56
2023-07-24T17:16:00,ata,67.21
2023-07-24T17:19:00,ata,43.18
2023-07-24T17:21:00,ata,40.84
2023-07-24T17:22:00,ata,40.78
2023-07-24T17:25:00,ata,40.78
2023-07-24T17:26:00,ata,19.22
2023-07-24T17:27:00,ata,19.22
2023-07-24T17:29:00,ata,38.38
2023-07-24T17:31:00,ata,40.78
2023-07-24T17:33:00,ata,40.84
2023-07-24T17:35:00,ata,40.78
2023-07-24T17:37:00,ata,43.18
2023-07-24T17:39:00,ata,47.99
2023-07-24T17:41:00,ata,48.05
2023-07-24T17:43:00,ata,50.39
2023-07-24T17:45:00,ata,72.01
2023-07-24T17:48:00,ata,47.99
2023-07-24T17:50:00,ata,52.79
2023-07-24T17:51:00,ata,24.02
2023-07-24T17:53:00,ata,45.59
2023-07-24T17:55:00,ata,40.78
2023-07-24T17:56:00,ata,21.62
2023-07-24T17:57:00,ata,40.78
2023-07-24T17:59:00,ata,21.62
2023-07-24T18:00:00,ata,19.16
2023-07-24T18:02:00,ata,60.00
2023-07-24T18:03:00,ata,62.40
2023-07-24T18:06:00,ata,62.40
2023-07-24T18:08:00,ata,43.24
2023-07-24T18:09:00,ata,40.78
2023-07-24T18:11:00,ata,19.22
2023-07-24T18:13:00,ata,40.78
2023-07-24T18:14:00,ata,19.22
2023-07-24T18:15:00,ata,40.78
2023-07-24T18:18:00,ata,38.38
2023-07-24T18:20:00,ata,38.44
2023-07-24T18:21:00,ata,40.78
2023-07-24T18:23:00,ata,19.22
2023-07-24T18:25:00,ata,38.38
2023-07-24T18:27:00,ata,60.00
2023-07-24T18:30:00,ata,43.18
2023-07-24T18:31:00,ata,21.62
2023-07-24T18:33:00,ata,62.40
2023-07-24T18:36:00,ata,43.18
2023-07-24T18:38:00,ata,45.59
2023-07-24T18:39:00,ata,43.24
2023-07-24T18:41:00,ata,21.56
2023-07-24T18:43:00,ata,43.24
2023-07-24T18:44:00,ata,26.37
2023-07-24T18:45:00,ata,47.99
2023-07-24T18:47:00,ata,21.62
2023-07-24T18:49:00,ata,40.78
2023-07-24T18:50:00,ata,26.43
2023-07-24T18:51:00,ata,40.78
2023-07-24T18:54:00,ata,45.59
2023-07-24T18:56:00,ata,48.05
2023-07-24T18:57:00,ata,40.78
2023-07-24T19:00:00,ata,43.18
2023-07-24T19:01:00,ata,21.62
2023-07-24T19:02:00,ata,40.78
2023-07-24T19:05:00,ata,43.18
2023-07-24T19:06:00,ata,21.62
2023-07-24T19:07:00,ata,24.02
2023-07-24T19:09:00,ata,45.59
2023-07-24T19:11:00,ata,86.37
2023-07-24T19:12:00,ata,45.64
2023-07-24T19:13:00,ata,52.79
2023-07-24T19:14:00,ata,55.20
2023-07-24T19:18:00,ata,88.83
2023-07-24T19:20:00,ata,69.61
2023-07-24T19:21:00,ata,26.37
2023-07-24T19:23:00,ata,55.20
2023-07-24T19:24:00,ata,33.63
2023-07-24T19:26:00,ata,43.18
2023-07-24T19:27:00,ata,24.02
2023-07-24T19:28:00,ata,21.56
2023-07-24T19:30:00,ata,45.59
2023-07-24T19:32:00,ata,43.24
2023-07-24T19:34:00,ata,52.79
2023-07-24T19:36:00,ata,52.79
2023-07-24T19:37:00,ata,21.62
2023-07-24T19:38:00,ata,45.59
2023-07-24T19:40:00,ata,21.56
2023-07-24T19:41:00,ata,24.02
2023-07-24T19:43:00,ata,47.99
2023-07-24T19:44:00,ata,21.62
2023-07-24T19:46:00,ata,60.00
2023-07-24T19:47:00,ata,35.98
2023-07-24T19:48:00,ata,36.04
2023-07-24T19:50:00,ata,60.00
2023-07-24T19:52:00,ata,67.21
2023-07-24T19:54:00,ata,43.18
2023-07-24T19:55:00,ata,23.96
2023-07-24T19:56:00,ata,43.24
2023-07-24T19:58:00,ata,23.96
2023-07-24T20:00:00,ata,45.64
2023-07-24T20:02:00,ata,47.99
2023-07-24T20:04:00,ata,45.59
2023-07-24T20:05:00,ata,45.59
2023-07-24T20:08:00,ata,67.21
2023-07-24T20:11:00,ata,47.99
2023-07-24T20:12:00,ata,47.99
2023-07-24T20:13:00,ata,24.02
2023-07-24T20:14:00,ata,72.01
2023-07-24T20:17:00,ata,47.99
2023-07-24T20:19:00,ata,50.39
