#datetime,building,power
2022-06-07T00:00:00,mfh,21.20
2022-06-07T00:01:00,mfh,21.27
2022-06-07T00:02:00,mfh,21.27
2022-06-07T00:03:00,mfh,21.34
2022-06-07T00:04:00,mfh,20.68
2022-06-07T00:05:00,mfh,20.67
2022-06-07T00:06:00,mfh,20.62
2022-06-07T00:07:00,mfh,20.59
2022-06-07T00:08:00,mfh,20.59
2022-06-07T00:09:00,mfh,21.05
2022-06-07T00:10:00,mfh,21.11
2022-06-07T00:11:00,mfh,21.15
2022-06-07T00:12:00,mfh,21.60
2022-06-07T00:13:00,mfh,20.46
2022-06-07T00:14:00,mfh,20.90
2022-06-07T00:15:00,mfh,20.51
2022-06-07T00:16:00,mfh,20.50
2022-06-07T00:17:00,mfh,21.88
2022-06-07T00:18:00,mfh,21.53
2022-06-07T00:19:00,mfh,21.46
2022-06-07T00:20:00,mfh,21.54
2022-06-07T00:21:00,mfh,19.98
2022-06-07T00:22:00,mfh,20.23
2022-06-07T00:23:00,mfh,20.30
2022-06-07T00:24:00,mfh,20.30
2022-06-07T00:25:00,mfh,20.94
2022-06-07T00:26:00,mfh,20.88
2022-06-07T00:27:00,mfh,20.84
2022-06-07T00:28:00,mfh,20.82
2022-06-07T00:29:00,mfh,20.10
2022-06-07T00:30:00,mfh,20.22
2022-06-07T00:31:00,mfh,20.01
2022-06-07T00:32:00,mfh,20.01
2022-06-07T00:33:00,mfh,20.68
2022-06-07T00:34:00,mfh,20.70
2022-06-07T00:35:00,mfh,20.83
2022-06-07T00:36:00,mfh,20.81
2022-06-07T00:37:00,mfh,20.12
2022-06-07T00:38:00,mfh,20.51
2022-06-07T00:39:00,mfh,20.25
2022-06-07T00:40:00,mfh,20.21
2022-06-07T00:41:00,mfh,20.83
2022-06-07T00:42:00,mfh,20.94
2022-06-07T00:43:00,mfh,20.81
2022-06-07T00:44:00,mfh,20.82
2022-06-07T00:45:00,mfh,20.39
2022-06-07T00:46:00,mfh,20.57
2022-06-07T00:47:00,mfh,21.05
2022-06-07T00:48:00,mfh,20.36
2022-06-07T00:49:00,mfh,20.40
2022-06-07T00:50:00,mfh,20.93
2022-06-07T00:51:00,mfh,20.94
2022-06-07T00:52:00,mfh,21.08
2022-06-07T00:53:00,mfh,20.46
2022-06-07T00:54:00,mfh,20.40
2022-06-07T00:55:00,mfh,20.41
2022-06-07T00:56:00,mfh,20.46
2022-06-07T00:57:00,mfh,21.05
2022-06-07T00:58:00,mfh,21.12
2022-06-07T00:59:00,mfh,21.19
2022-06-07T01:00:00,mfh,21.10
2022-06-07T01:01:00,mfh,20.42
2022-06-07T01:02:00,mfh,20.28
2022-06-07T01:03:00,mfh,20.21
2022-06-07T01:04:00,mfh,20.20
2022-06-07T01:05:00,mfh,20.20
2022-06-07T01:06:00,mfh,20.80
2022-06-07T01:07:00,mfh,21.39
2022-06-07T01:08:00,mfh,21.08
2022-06-07T01:09:00,mfh,21.07
2022-06-07T01:10:00,mfh,20.89
2022-06-07T01:11:00,mfh,20.38
2022-06-07T01:12:00,mfh,20.01
2022-06-07T01:13:00,mfh,19.96
2022-06-07T01:14:00,mfh,20.96
2022-06-07T01:15:00,mfh,20.61
2022-06-07T01:16:00,mfh,20.54
2022-06-07T01:17:00,mfh,20.36
2022-06-07T01:18:00,mfh,19.69
2022-06-07T01:19:00,mfh,19.67
2022-06-07T01:20:00,mfh,19.70
2022-06-07T01:21:00,mfh,19.81
2022-06-07T01:22:00,mfh,20.54
2022-06-07T01:23:00,mfh,20.55
2022-06-07T01:24:00,mfh,20.57
2022-06-07T01:25:00,mfh,20.15
2022-06-07T01:26:00,mfh,19.52
2022-06-07T01:27:00,mfh,19.77
2022-06-07T01:28:00,mfh,19.81
2022-06-07T01:29:00,mfh,19.41
2022-06-07T01:30:00,mfh,19.66
2022-06-07T01:31:00,mfh,20.40
2022-06-07T01:32:00,mfh,20.38
2022-06-07T01:33:00,mfh,20.38
2022-06-07T01:34:00,mfh,20.47
2022-06-07T01:35:00,mfh,19.78
2022-06-07T01:36:00,mfh,19.83
2022-06-07T01:37:00,mfh,19.82
2022-06-07T01:38:00,mfh,19.81
2022-06-07T01:39:00,mfh,21.56
2022-06-07T01:40:00,mfh,20.49
2022-06-07T01:41:00,mfh,20.48
2022-06-07T01:42:00,mfh,20.44
2022-06-07T01:43:00,mfh,19.65
2022-06-07T01:44:00,mfh,20.60
2022-06-07T01:45:00,mfh,20.31
2022-06-07T01:46:00,mfh,20.28
2022-06-07T01:47:00,mfh,20.29
2022-06-07T01:48:00,mfh,19.65
2022-06-07T01:49:00,mfh,19.46
2022-06-07T01:50:00,mfh,19.42
2022-06-07T01:51:00,mfh,19.38
2022-06-07T01:52:00,mfh,20.25
2022-06-07T01:53:00,mfh,20.22
2022-06-07T01:54:00,mfh,20.27
2022-06-07T01:55:00,mfh,20.37
2022-06-07T01:56:00,mfh,19.64
2022-06-07T01:57:00,mfh,19.61
2022-06-07T01:58:00,mfh,19.60
2022-06-07T01:59:00,mfh,19.59
2022-06-07T02:00:00,mfh,19.57
2022-06-07T02:01:00,mfh,21.00
2022-06-07T02:02:00,mfh,19.91
2022-06-07T02:03:00,mfh,19.90
2022-06-07T02:04:00,mfh,19.96
2022-06-07T02:05:00,mfh,19.25
2022-06-07T02:06:00,mfh,19.23
2022-06-07T02:07:00,mfh,19.34
2022-06-07T02:08:00,mfh,19.32
2022-06-07T02:09:00,mfh,20.33
2022-06-07T02:10:00,mfh,20.17
2022-06-07T02:11:00,mfh,20.18
2022-06-07T02:12:00,mfh,20.12
2022-06-07T02:13:00,mfh,19.44
2022-06-07T02:14:00,mfh,19.43
2022-06-07T02:15:00,mfh,19.70
2022-06-07T02:16:00,mfh,19.49
2022-06-07T02:17:00,mfh,20.14
2022-06-07T02:18:00,mfh,20.95
2022-06-07T02:19:00,mfh,20.25
2022-06-07T02:20:00,mfh,20.24
2022-06-07T02:21:00,mfh,19.62
2022-06-07T02:22:00,mfh,19.66
2022-06-07T02:23:00,mfh,19.64
2022-06-07T02:24:00,mfh,19.34
2022-06-07T02:25:00,mfh,19.97
2022-06-07T02:26:00,mfh,20.48
2022-06-07T02:27:00,mfh,20.10
2022-06-07T02:28:00,mfh,20.07
2022-06-07T02:29:00,mfh,19.50
2022-06-07T02:30:00,mfh,19.49
2022-06-07T02:31:00,mfh,19.47
2022-06-07T02:32:00,mfh,20.01
2022-06-07T02:33:00,mfh,19.71
2022-06-07T02:34:00,mfh,20.76
2022-06-07T02:35:00,mfh,20.42
2022-06-07T02:36:00,mfh,20.39
2022-06-07T02:37:00,mfh,20.64
2022-06-07T02:38:00,mfh,19.96
2022-06-07T02:39:00,mfh,20.27
2022-06-07T02:40:00,mfh,19.89
2022-06-07T02:41:00,mfh,19.88
2022-06-07T02:42:00,mfh,20.48
2022-06-07T02:43:00,mfh,20.50
2022-06-07T02:44:00,mfh,20.53
2022-06-07T02:45:00,mfh,20.48
2022-06-07T02:46:00,mfh,19.53
2022-06-07T02:47:00,mfh,19.74
2022-06-07T02:48:00,mfh,19.41
2022-06-07T02:49:00,mfh,20.84
2022-06-07T02:50:00,mfh,21.64
2022-06-07T02:51:00,mfh,21.66
2022-06-07T02:52:00,mfh,21.75
2022-06-07T02:53:00,mfh,21.71
2022-06-07T02:54:00,mfh,21.08
2022-06-07T02:55:00,mfh,21.08
2022-06-07T02:56:00,mfh,19.50
2022-06-07T02:57:00,mfh,19.87
2022-06-07T02:58:00,mfh,20.12
2022-06-07T02:59:00,mfh,20.34
2022-06-07T03:00:00,mfh,20.31
2022-06-07T03:01:00,mfh,20.96
2022-06-07T03:02:00,mfh,20.26
2022-06-07T03:03:00,mfh,20.33
2022-06-07T03:04:00,mfh,21.30
2022-06-07T03:05:00,mfh,19.58
2022-06-07T03:06:00,mfh,20.25
2022-06-07T03:07:00,mfh,20.30
2022-06-07T03:08:00,mfh,20.17
2022-06-07T03:09:00,mfh,20.18
2022-06-07T03:10:00,mfh,19.51
2022-06-07T03:11:00,mfh,19.51
2022-06-07T03:12:00,mfh,19.47
2022-06-07T03:13:00,mfh,19.23
2022-06-07T03:14:00,mfh,20.28
2022-06-07T03:15:00,mfh,19.85
2022-06-07T03:16:00,mfh,19.86
2022-06-07T03:17:00,mfh,19.98
2022-06-07T03:18:00,mfh,19.29
2022-06-07T03:19:00,mfh,19.24
2022-06-07T03:20:00,mfh,19.35
2022-06-07T03:21:00,mfh,19.56
2022-06-07T03:22:00,mfh,19.52
2022-06-07T03:23:00,mfh,20.21
2022-06-07T03:24:00,mfh,20.22
2022-06-07T03:25:00,mfh,20.21
2022-06-07T03:26:00,mfh,19.54
2022-06-07T03:27:00,mfh,19.54
2022-06-07T03:28:00,mfh,19.55
2022-06-07T03:29:00,mfh,19.54
2022-06-07T03:30:00,mfh,19.33
2022-06-07T03:31:00,mfh,19.89
2022-06-07T03:32:00,mfh,20.00
2022-06-07T03:33:00,mfh,21.01
2022-06-07T03:34:00,mfh,20.26
2022-06-07T03:35:00,mfh,19.51
2022-06-07T03:36:00,mfh,19.51
2022-06-07T03:37:00,mfh,19.46
2022-06-07T03:38:00,mfh,19.43
2022-06-07T03:39:00,mfh,20.89
2022-06-07T03:40:00,mfh,19.37
2022-06-07T03:41:00,mfh,20.59
2022-06-07T03:42:00,mfh,19.29
2022-06-07T03:43:00,mfh,19.53
2022-06-07T03:44:00,mfh,20.25
2022-06-07T03:45:00,mfh,20.24
2022-06-07T03:46:00,mfh,20.15
2022-06-07T03:47:00,mfh,20.08
2022-06-07T03:48:00,mfh,19.40
2022-06-07T03:49:00,mfh,19.47
2022-06-07T03:50:00,mfh,19.72
2022-06-07T03:51:00,mfh,19.45
2022-06-07T03:52:00,mfh,19.90
2022-06-07T03:53:00,mfh,19.88
2022-06-07T03:54:00,mfh,19.89
2022-06-07T03:55:00,mfh,19.94
2022-06-07T03:56:00,mfh,19.31
2022-06-07T03:57:00,mfh,19.32
2022-06-07T03:58:00,mfh,19.86
2022-06-07T03:59:00,mfh,19.33
2022-06-07T04:00:00,mfh,19.44
2022-06-07T04:01:00,mfh,20.13
2022-06-07T04:02:00,mfh,20.08
2022-06-07T04:03:00,mfh,20.10
2022-06-07T04:04:00,mfh,19.39
2022-06-07T04:05:00,mfh,19.72
2022-06-07T04:06:00,mfh,19.70
2022-06-07T04:07:00,mfh,19.69
2022-06-07T04:08:00,mfh,19.76
2022-06-07T04:09:00,mfh,20.42
2022-06-07T04:10:00,mfh,21.10
2022-06-07T04:11:00,mfh,20.30
2022-06-07T04:12:00,mfh,20.27
2022-06-07T04:13:00,mfh,19.58
2022-06-07T04:14:00,mfh,19.36
2022-06-07T04:15:00,mfh,19.37
2022-06-07T04:16:00,mfh,19.38
2022-06-07T04:17:00,mfh,20.42
2022-06-07T04:18:00,mfh,20.01
2022-06-07T04:19:00,mfh,20.05
2022-06-07T04:20:00,mfh,20.28
2022-06-07T04:21:00,mfh,20.06
2022-06-07T04:22:00,mfh,19.60
2022-06-07T04:23:00,mfh,19.51
2022-06-07T04:24:00,mfh,19.44
2022-06-07T04:25:00,mfh,20.72
2022-06-07T04:26:00,mfh,20.87
2022-06-07T04:27:00,mfh,21.45
2022-06-07T04:28:00,mfh,21.08
2022-06-07T04:29:00,mfh,19.57
2022-06-07T04:30:00,mfh,19.67
2022-06-07T04:31:00,mfh,19.64
2022-06-07T04:32:00,mfh,19.79
2022-06-07T04:33:00,mfh,20.20
2022-06-07T04:34:00,mfh,20.45
2022-06-07T04:35:00,mfh,20.42
2022-06-07T04:36:00,mfh,20.65
2022-06-07T04:37:00,mfh,20.17
2022-06-07T04:38:00,mfh,20.34
2022-06-07T04:39:00,mfh,19.40
2022-06-07T04:40:00,mfh,19.40
2022-06-07T04:41:00,mfh,19.43
2022-06-07T04:42:00,mfh,20.04
2022-06-07T04:43:00,mfh,20.07
2022-06-07T04:44:00,mfh,20.56
2022-06-07T04:45:00,mfh,21.01
2022-06-07T04:46:00,mfh,20.25
2022-06-07T04:47:00,mfh,20.45
2022-06-07T04:48:00,mfh,20.40
2022-06-07T04:49:00,mfh,20.45
2022-06-07T04:50:00,mfh,22.14
2022-06-07T04:51:00,mfh,21.25
2022-06-07T04:52:00,mfh,21.18
2022-06-07T04:53:00,mfh,20.52
2022-06-07T04:54:00,mfh,19.78
2022-06-07T04:55:00,mfh,19.79
2022-06-07T04:56:00,mfh,19.64
2022-06-07T04:57:00,mfh,19.62
2022-06-07T04:58:00,mfh,20.27
2022-06-07T04:59:00,mfh,19.96
2022-06-07T05:00:00,mfh,19.88
2022-06-07T05:01:00,mfh,36.28
2022-06-07T05:02:00,mfh,36.99
2022-06-07T05:03:00,mfh,35.88
2022-06-07T05:04:00,mfh,35.91
2022-06-07T05:05:00,mfh,35.93
2022-06-07T05:06:00,mfh,36.82
2022-06-07T05:07:00,mfh,37.92
2022-06-07T05:08:00,mfh,46.75
2022-06-07T05:09:00,mfh,47.23
2022-06-07T05:10:00,mfh,47.61
2022-06-07T05:11:00,mfh,46.61
2022-06-07T05:12:00,mfh,46.64
2022-06-07T05:13:00,mfh,47.03
2022-06-07T05:14:00,mfh,46.90
2022-06-07T05:15:00,mfh,47.40
2022-06-07T05:16:00,mfh,47.49
2022-06-07T05:17:00,mfh,47.76
2022-06-07T05:18:00,mfh,47.71
2022-06-07T05:19:00,mfh,47.04
2022-06-07T05:20:00,mfh,46.84
2022-06-07T05:21:00,mfh,47.27
2022-06-07T05:22:00,mfh,47.23
2022-06-07T05:23:00,mfh,47.94
2022-06-07T05:24:00,mfh,47.91
2022-06-07T05:25:00,mfh,47.97
2022-06-07T05:26:00,mfh,47.85
2022-06-07T05:27:00,mfh,47.26
2022-06-07T05:28:00,mfh,47.20
2022-06-07T05:29:00,mfh,47.10
2022-06-07T05:30:00,mfh,46.96
2022-06-07T05:31:00,mfh,48.29
2022-06-07T05:32:00,mfh,47.77
2022-06-07T05:33:00,mfh,47.83
2022-06-07T05:34:00,mfh,48.16
2022-06-07T05:35:00,mfh,47.33
2022-06-07T05:36:00,mfh,47.74
2022-06-07T05:37:00,mfh,47.26
2022-06-07T05:38:00,mfh,67.05
2022-06-07T05:39:00,mfh,70.22
2022-06-07T05:40:00,mfh,71.19
2022-06-07T05:41:00,mfh,70.70
2022-06-07T05:42:00,mfh,69.77
2022-06-07T05:43:00,mfh,68.34
2022-06-07T05:44:00,mfh,68.14
2022-06-07T05:45:00,mfh,68.00
2022-06-07T05:46:00,mfh,68.05
2022-06-07T05:47:00,mfh,67.76
2022-06-07T05:48:00,mfh,68.38
2022-06-07T05:49:00,mfh,69.20
2022-06-07T05:50:00,mfh,69.07
2022-06-07T05:51:00,mfh,62.59
2022-06-07T05:52:00,mfh,62.73
2022-06-07T05:53:00,mfh,60.95
2022-06-07T05:54:00,mfh,60.84
2022-06-07T05:55:00,mfh,61.10
2022-06-07T05:56:00,mfh,62.26
2022-06-07T05:57:00,mfh,61.72
2022-06-07T05:58:00,mfh,61.72
2022-06-07T05:59:00,mfh,61.70
2022-06-07T06:00:00,mfh,53.72
2022-06-07T06:01:00,mfh,47.62
2022-06-07T06:02:00,mfh,39.93
2022-06-07T06:03:00,mfh,39.80
2022-06-07T06:04:00,mfh,40.00
2022-06-07T06:05:00,mfh,40.31
2022-06-07T06:06:00,mfh,40.29
2022-06-07T06:07:00,mfh,40.34
2022-06-07T06:08:00,mfh,39.93
2022-06-07T06:09:00,mfh,39.56
2022-06-07T06:10:00,mfh,39.60
2022-06-07T06:11:00,mfh,39.46
2022-06-07T06:12:00,mfh,39.33
2022-06-07T06:13:00,mfh,40.08
2022-06-07T06:14:00,mfh,40.05
2022-06-07T06:15:00,mfh,40.01
2022-06-07T06:16:00,mfh,39.57
2022-06-07T06:17:00,mfh,39.35
2022-06-07T06:18:00,mfh,39.64
2022-06-07T06:19:00,mfh,39.61
2022-06-07T06:20:00,mfh,39.56
2022-06-07T06:21:00,mfh,40.21
2022-06-07T06:22:00,mfh,40.83
2022-06-07T06:23:00,mfh,40.25
2022-06-07T06:24:00,mfh,40.33
2022-06-07T06:25:00,mfh,39.66
2022-06-07T06:26:00,mfh,39.66
2022-06-07T06:27:00,mfh,39.38
2022-06-07T06:28:00,mfh,39.38
2022-06-07T06:29:00,mfh,40.06
2022-06-07T06:30:00,mfh,40.22
2022-06-07T06:31:00,mfh,40.34
2022-06-07T06:32:00,mfh,40.04
2022-06-07T06:33:00,mfh,39.65
2022-06-07T06:34:00,mfh,39.39
2022-06-07T06:35:00,mfh,39.45
2022-06-07T06:36:00,mfh,39.44
2022-06-07T06:37:00,mfh,40.09
2022-06-07T06:38:00,mfh,40.09
2022-06-07T06:39:00,mfh,40.08
2022-06-07T06:40:00,mfh,40.08
2022-06-07T06:41:00,mfh,39.73
2022-06-07T06:42:00,mfh,39.78
2022-06-07T06:43:00,mfh,39.78
2022-06-07T06:44:00,mfh,39.83
2022-06-07T06:45:00,mfh,40.43
2022-06-07T06:46:00,mfh,40.98
2022-06-07T06:47:00,mfh,40.35
2022-06-07T06:48:00,mfh,40.72
2022-06-07T06:49:00,mfh,39.75
2022-06-07T06:50:00,mfh,39.49
2022-06-07T06:51:00,mfh,39.36
2022-06-07T06:52:00,mfh,39.39
2022-06-07T06:53:00,mfh,40.01
2022-06-07T06:54:00,mfh,40.14
2022-06-07T06:55:00,mfh,40.13
2022-06-07T06:56:00,mfh,40.17
2022-06-07T06:57:00,mfh,39.66
2022-06-07T06:58:00,mfh,39.46
2022-06-07T06:59:00,mfh,39.42
2022-06-07T07:00:00,mfh,39.39
2022-06-07T07:01:00,mfh,40.00
2022-06-07T07:02:00,mfh,40.05
2022-06-07T07:03:00,mfh,40.26
2022-06-07T07:04:00,mfh,40.32
2022-06-07T07:05:00,mfh,39.53
2022-06-07T07:06:00,mfh,39.51
2022-06-07T07:07:00,mfh,39.54
2022-06-07T07:08:00,mfh,39.52
2022-06-07T07:09:00,mfh,40.05
2022-06-07T07:10:00,mfh,40.06
2022-06-07T07:11:00,mfh,40.04
2022-06-07T07:12:00,mfh,40.80
2022-06-07T07:13:00,mfh,40.75
2022-06-07T07:14:00,mfh,39.97
2022-06-07T07:15:00,mfh,40.42
2022-06-07T07:16:00,mfh,40.05
2022-06-07T07:17:00,mfh,39.26
2022-06-07T07:18:00,mfh,39.93
2022-06-07T07:19:00,mfh,40.01
2022-06-07T07:20:00,mfh,40.12
2022-06-07T07:21:00,mfh,39.96
2022-06-07T07:22:00,mfh,39.14
2022-06-07T07:23:00,mfh,39.26
2022-06-07T07:24:00,mfh,39.47
2022-06-07T07:25:00,mfh,39.87
2022-06-07T07:26:00,mfh,40.37
2022-06-07T07:27:00,mfh,40.39
2022-06-07T07:28:00,mfh,40.35
2022-06-07T07:29:00,mfh,40.47
2022-06-07T07:30:00,mfh,39.76
2022-06-07T07:31:00,mfh,39.73
2022-06-07T07:32:00,mfh,39.76
2022-06-07T07:33:00,mfh,39.75
2022-06-07T07:34:00,mfh,39.57
2022-06-07T07:35:00,mfh,40.74
2022-06-07T07:36:00,mfh,41.27
2022-06-07T07:37:00,mfh,40.38
2022-06-07T07:38:00,mfh,40.61
2022-06-07T07:39:00,mfh,40.25
2022-06-07T07:40:00,mfh,39.84
2022-06-07T07:41:00,mfh,39.78
2022-06-07T07:42:00,mfh,39.88
2022-06-07T07:43:00,mfh,40.52
2022-06-07T07:44:00,mfh,40.54
2022-06-07T07:45:00,mfh,40.49
2022-06-07T07:46:00,mfh,40.34
2022-06-07T07:47:00,mfh,39.69
2022-06-07T07:48:00,mfh,40.07
2022-06-07T07:49:00,mfh,41.80
2022-06-07T07:50:00,mfh,41.94
2022-06-07T07:51:00,mfh,41.92
2022-06-07T07:52:00,mfh,40.63
2022-06-07T07:53:00,mfh,40.60
2022-06-07T07:54:00,mfh,40.76
2022-06-07T07:55:00,mfh,39.91
2022-06-07T07:56:00,mfh,40.91
2022-06-07T07:57:00,mfh,39.61
2022-06-07T07:58:00,mfh,39.66
2022-06-07T07:59:00,mfh,40.25
2022-06-07T08:00:00,mfh,40.27
2022-06-07T08:01:00,mfh,40.17
2022-06-07T08:02:00,mfh,40.13
2022-06-07T08:03:00,mfh,39.64
2022-06-07T08:04:00,mfh,39.57
2022-06-07T08:05:00,mfh,39.35
2022-06-07T08:06:00,mfh,39.66
2022-06-07T08:07:00,mfh,40.27
2022-06-07T08:08:00,mfh,40.39
2022-06-07T08:09:00,mfh,40.28
2022-06-07T08:10:00,mfh,40.63
2022-06-07T08:11:00,mfh,40.04
2022-06-07T08:12:00,mfh,40.12
2022-06-07T08:13:00,mfh,40.37
2022-06-07T08:14:00,mfh,40.31
2022-06-07T08:15:00,mfh,41.34
2022-06-07T08:16:00,mfh,40.68
2022-06-07T08:17:00,mfh,41.15
2022-06-07T08:18:00,mfh,41.39
2022-06-07T08:19:00,mfh,40.06
2022-06-07T08:20:00,mfh,40.32
2022-06-07T08:21:00,mfh,39.89
2022-06-07T08:22:00,mfh,40.28
2022-06-07T08:23:00,mfh,40.77
2022-06-07T08:24:00,mfh,41.03
2022-06-07T08:25:00,mfh,40.94
2022-06-07T08:26:00,mfh,41.00
2022-06-07T08:27:00,mfh,40.42
2022-06-07T08:28:00,mfh,40.47
2022-06-07T08:29:00,mfh,40.48
2022-06-07T08:30:00,mfh,40.45
2022-06-07T08:31:00,mfh,40.48
2022-06-07T08:32:00,mfh,40.42
2022-06-07T08:33:00,mfh,41.17
2022-06-07T08:34:00,mfh,53.92
2022-06-07T08:35:00,mfh,55.39
2022-06-07T08:36:00,mfh,54.86
2022-06-07T08:37:00,mfh,54.80
2022-06-07T08:38:00,mfh,55.03
2022-06-07T08:39:00,mfh,55.29
2022-06-07T08:40:00,mfh,55.78
2022-06-07T08:41:00,mfh,55.80
2022-06-07T08:42:00,mfh,55.49
2022-06-07T08:43:00,mfh,54.70
2022-06-07T08:44:00,mfh,53.70
2022-06-07T08:45:00,mfh,53.69
2022-06-07T08:46:00,mfh,53.66
2022-06-07T08:47:00,mfh,53.52
2022-06-07T08:48:00,mfh,54.11
2022-06-07T08:49:00,mfh,54.21
2022-06-07T08:50:00,mfh,54.51
2022-06-07T08:51:00,mfh,54.06
2022-06-07T08:52:00,mfh,46.07
2022-06-07T08:53:00,mfh,39.99
2022-06-07T08:54:00,mfh,40.02
2022-06-07T08:55:00,mfh,40.03
2022-06-07T08:56:00,mfh,40.22
2022-06-07T08:57:00,mfh,41.05
2022-06-07T08:58:00,mfh,40.84
2022-06-07T08:59:00,mfh,40.89
2022-06-07T09:00:00,mfh,40.11
2022-06-07T09:01:00,mfh,40.18
2022-06-07T09:02:00,mfh,40.34
2022-06-07T09:03:00,mfh,40.20
2022-06-07T09:04:00,mfh,40.01
2022-06-07T09:05:00,mfh,40.45
2022-06-07T09:06:00,mfh,40.56
2022-06-07T09:07:00,mfh,40.63
2022-06-07T09:08:00,mfh,41.38
2022-06-07T09:09:00,mfh,40.12
2022-06-07T09:10:00,mfh,40.07
2022-06-07T09:11:00,mfh,40.08
2022-06-07T09:12:00,mfh,40.04
2022-06-07T09:13:00,mfh,40.68
2022-06-07T09:14:00,mfh,40.59
2022-06-07T09:15:00,mfh,40.69
2022-06-07T09:16:00,mfh,40.04
2022-06-07T09:17:00,mfh,40.64
2022-06-07T09:18:00,mfh,40.42
2022-06-07T09:19:00,mfh,40.37
2022-06-07T09:20:00,mfh,40.40
2022-06-07T09:21:00,mfh,40.87
2022-06-07T09:22:00,mfh,40.91
2022-06-07T09:23:00,mfh,40.96
2022-06-07T09:24:00,mfh,40.93
2022-06-07T09:25:00,mfh,40.29
2022-06-07T09:26:00,mfh,40.09
2022-06-07T09:27:00,mfh,40.03
2022-06-07T09:28:00,mfh,40.21
2022-06-07T09:29:00,mfh,40.99
2022-06-07T09:30:00,mfh,41.05
2022-06-07T09:31:00,mfh,41.00
2022-06-07T09:32:00,mfh,40.90
2022-06-07T09:33:00,mfh,40.30
2022-06-07T09:34:00,mfh,40.36
2022-06-07T09:35:00,mfh,40.39
2022-06-07T09:36:00,mfh,40.42
2022-06-07T09:37:00,mfh,41.02
2022-06-07T09:38:00,mfh,41.00
2022-06-07T09:39:00,mfh,41.20
2022-06-07T09:40:00,mfh,41.40
2022-06-07T09:41:00,mfh,40.95
2022-06-07T09:42:00,mfh,40.87
2022-06-07T09:43:00,mfh,40.86
2022-06-07T09:44:00,mfh,40.87
2022-06-07T09:45:00,mfh,41.44
2022-06-07T09:46:00,mfh,41.53
2022-06-07T09:47:00,mfh,48.76
2022-06-07T09:48:00,mfh,56.27
2022-06-07T09:49:00,mfh,60.46
2022-06-07T09:50:00,mfh,63.78
2022-06-07T09:51:00,mfh,63.67
2022-06-07T09:52:00,mfh,63.35
2022-06-07T09:53:00,mfh,63.10
2022-06-07T09:54:00,mfh,63.42
2022-06-07T09:55:00,mfh,63.18
2022-06-07T09:56:00,mfh,63.17
2022-06-07T09:57:00,mfh,63.42
2022-06-07T09:58:00,mfh,62.12
2022-06-07T09:59:00,mfh,61.95
2022-06-07T10:00:00,mfh,61.85
2022-06-07T10:01:00,mfh,61.76
2022-06-07T10:02:00,mfh,61.99
2022-06-07T10:03:00,mfh,62.10
2022-06-07T10:04:00,mfh,61.93
2022-06-07T10:05:00,mfh,54.38
2022-06-07T10:06:00,mfh,47.63
2022-06-07T10:07:00,mfh,47.64
2022-06-07T10:08:00,mfh,47.52
2022-06-07T10:09:00,mfh,39.92
2022-06-07T10:10:00,mfh,41.55
2022-06-07T10:11:00,mfh,41.45
2022-06-07T10:12:00,mfh,42.15
2022-06-07T10:13:00,mfh,41.49
2022-06-07T10:14:00,mfh,40.04
2022-06-07T10:15:00,mfh,40.95
2022-06-07T10:16:00,mfh,40.35
2022-06-07T10:17:00,mfh,40.36
2022-06-07T10:18:00,mfh,40.86
2022-06-07T10:19:00,mfh,41.26
2022-06-07T10:20:00,mfh,41.00
2022-06-07T10:21:00,mfh,40.97
2022-06-07T10:22:00,mfh,40.20
2022-06-07T10:23:00,mfh,40.26
2022-06-07T10:24:00,mfh,40.27
2022-06-07T10:25:00,mfh,35.30
2022-06-07T10:26:00,mfh,35.63
2022-06-07T10:27:00,mfh,42.40
2022-06-07T10:28:00,mfh,41.21
2022-06-07T10:29:00,mfh,41.22
2022-06-07T10:30:00,mfh,42.45
2022-06-07T10:31:00,mfh,40.55
2022-06-07T10:32:00,mfh,40.81
2022-06-07T10:33:00,mfh,40.87
2022-06-07T10:34:00,mfh,40.86
2022-06-07T10:35:00,mfh,41.55
2022-06-07T10:36:00,mfh,41.94
2022-06-07T10:37:00,mfh,41.72
2022-06-07T10:38:00,mfh,42.20
2022-06-07T10:39:00,mfh,40.97
2022-06-07T10:40:00,mfh,40.82
2022-06-07T10:41:00,mfh,40.83
2022-06-07T10:42:00,mfh,40.83
2022-06-07T10:43:00,mfh,41.20
2022-06-07T10:44:00,mfh,41.19
2022-06-07T10:45:00,mfh,41.15
2022-06-07T10:46:00,mfh,41.19
2022-06-07T10:47:00,mfh,40.65
2022-06-07T10:48:00,mfh,40.80
2022-06-07T10:49:00,mfh,40.93
2022-06-07T10:50:00,mfh,41.15
2022-06-07T10:51:00,mfh,42.62
2022-06-07T10:52:00,mfh,41.67
2022-06-07T10:53:00,mfh,41.66
2022-06-07T10:54:00,mfh,41.69
2022-06-07T10:55:00,mfh,41.74
2022-06-07T10:56:00,mfh,40.87
2022-06-07T10:57:00,mfh,41.27
2022-06-07T10:58:00,mfh,41.01
2022-06-07T10:59:00,mfh,41.65
2022-06-07T11:00:00,mfh,41.73
2022-06-07T11:01:00,mfh,41.51
2022-06-07T11:02:00,mfh,41.77
2022-06-07T11:03:00,mfh,41.23
2022-06-07T11:04:00,mfh,41.22
2022-06-07T11:05:00,mfh,41.06
