#datetime,building,power
2022-03-17T00:00:00,pkn,3.60
2022-03-17T00:01:00,pkn,2.40
2022-03-17T00:02:00,pkn,8.40
2022-03-17T00:03:00,pkn,1.20
2022-03-17T00:04:00,pkn,9.60
2022-03-17T00:05:00,pkn,4.80
2022-03-17T00:06:00,pkn,4.80
2022-03-17T00:07:00,pkn,1.20
2022-03-17T00:08:00,pkn,8.40
2022-03-17T00:09:00,pkn,2.40
2022-03-17T00:10:00,pkn,8.40
2022-03-17T00:11:00,pkn,4.80
2022-03-17T00:12:00,pkn,1.20
2022-03-17T00:13:00,pkn,8.40
2022-03-17T00:14:00,pkn,2.40
2022-03-17T00:15:00,pkn,8.40
2022-03-17T00:16:00,pkn,7.20
2022-03-17T00:17:00,pkn,1.20
2022-03-17T00:18:00,pkn,10.80
2022-03-17T00:19:00,pkn,3.60
2022-03-17T00:20:00,pkn,3.60
2022-03-17T00:21:00,pkn,8.40
2022-03-17T00:22:00,pkn,4.80
2022-03-17T00:23:00,pkn,2.40
2022-03-17T00:24:00,pkn,8.40
2022-03-17T00:25:00,pkn,4.80
2022-03-17T00:26:00,pkn,1.20
2022-03-17T00:27:00,pkn,3.60
2022-03-17T00:29:00,pkn,2.40
2022-03-17T00:32:00,pkn,2.40
2022-03-17T00:33:00,pkn,1.20
2022-03-17T00:35:00,pkn,1.20
2022-03-17T00:37:00,pkn,2.40
2022-03-17T00:38:00,pkn,9.60
2022-03-17T00:39:00,pkn,3.60
2022-03-17T00:40:00,pkn,1.20
2022-03-17T00:41:00,pkn,9.60
2022-03-17T00:42:00,pkn,3.60
2022-03-17T00:43:00,pkn,2.40
2022-03-17T00:44:00,pkn,8.40
2022-03-17T00:45:00,pkn,1.20
2022-03-17T00:46:00,pkn,9.60
2022-03-17T00:47:00,pkn,2.40
2022-03-17T00:48:00,pkn,1.20
2022-03-17T00:49:00,pkn,1.20
2022-03-17T00:50:00,pkn,1.20
2022-03-17T00:51:00,pkn,1.20
2022-03-17T00:52:00,pkn,1.20
2022-03-17T00:54:00,pkn,1.20
2022-03-17T00:56:00,pkn,1.20
2022-03-17T00:57:00,pkn,2.40
2022-03-17T00:58:00,pkn,3.60
2022-03-17T00:59:00,pkn,1.20
2022-03-17T01:00:00,pkn,8.40
2022-03-17T01:01:00,pkn,1.20
2022-03-17T01:02:00,pkn,9.60
2022-03-17T01:03:00,pkn,3.60
2022-03-17T01:04:00,pkn,1.20
2022-03-17T01:05:00,pkn,8.40
2022-03-17T01:06:00,pkn,1.20
2022-03-17T01:08:00,pkn,1.20
2022-03-17T01:09:00,pkn,1.20
2022-03-17T01:11:00,pkn,1.20
2022-03-17T01:14:00,pkn,1.20
2022-03-17T01:15:00,pkn,1.20
2022-03-17T01:17:00,pkn,1.20
2022-03-17T01:18:00,pkn,7.20
2022-03-17T01:19:00,pkn,1.20
2022-03-17T01:20:00,pkn,8.40
2022-03-17T01:21:00,pkn,2.40
2022-03-17T01:22:00,pkn,8.40
2022-03-17T01:23:00,pkn,1.20
2022-03-17T01:24:00,pkn,8.40
2022-03-17T01:25:00,pkn,3.60
2022-03-17T01:27:00,pkn,1.20
2022-03-17T01:28:00,pkn,1.20
2022-03-17T01:30:00,pkn,1.20
2022-03-17T01:32:00,pkn,1.20
2022-03-17T01:34:00,pkn,1.20
2022-03-17T01:36:00,pkn,1.20
2022-03-17T01:38:00,pkn,1.20
2022-03-17T01:39:00,pkn,6.00
2022-03-17T01:40:00,pkn,3.60
2022-03-17T01:41:00,pkn,2.40
2022-03-17T01:42:00,pkn,8.40
2022-03-17T01:43:00,pkn,1.20
2022-03-17T01:44:00,pkn,8.40
2022-03-17T01:45:00,pkn,3.60
2022-03-17T01:46:00,pkn,1.20
2022-03-17T01:47:00,pkn,8.40
2022-03-17T01:48:00,pkn,1.20
2022-03-17T01:49:00,pkn,8.40
2022-03-17T01:50:00,pkn,6.00
2022-03-17T01:52:00,pkn,7.20
2022-03-17T01:55:00,pkn,1.20
2022-03-17T01:57:00,pkn,1.20
2022-03-17T01:58:00,pkn,1.20
2022-03-17T02:00:00,pkn,1.20
2022-03-17T02:03:00,pkn,1.20
2022-03-17T02:05:00,pkn,1.20
2022-03-17T02:06:00,pkn,1.20
2022-03-17T02:10:00,pkn,1.20
2022-03-17T02:11:00,pkn,3.60
2022-03-17T02:12:00,pkn,4.80
2022-03-17T02:14:00,pkn,9.60
2022-03-17T02:15:00,pkn,4.80
2022-03-17T02:16:00,pkn,1.20
2022-03-17T02:17:00,pkn,7.20
2022-03-17T02:18:00,pkn,2.40
2022-03-17T02:19:00,pkn,8.40
2022-03-17T02:22:00,pkn,1.20
2022-03-17T02:24:00,pkn,2.40
2022-03-17T02:26:00,pkn,1.20
2022-03-17T02:28:00,pkn,1.20
2022-03-17T02:30:00,pkn,1.20
2022-03-17T02:32:00,pkn,1.20
2022-03-17T02:34:00,pkn,1.20
2022-03-17T02:36:00,pkn,1.20
2022-03-17T02:38:00,pkn,1.20
2022-03-17T02:39:00,pkn,1.20
2022-03-17T02:40:00,pkn,1.20
2022-03-17T02:41:00,pkn,8.40
2022-03-17T02:42:00,pkn,1.20
2022-03-17T02:43:00,pkn,8.40
2022-03-17T02:44:00,pkn,3.60
2022-03-17T02:45:00,pkn,1.20
2022-03-17T02:46:00,pkn,8.40
2022-03-17T02:47:00,pkn,1.20
2022-03-17T02:48:00,pkn,8.40
2022-03-17T02:49:00,pkn,1.20
2022-03-17T02:50:00,pkn,7.20
2022-03-17T02:51:00,pkn,1.20
2022-03-17T02:52:00,pkn,1.20
2022-03-17T02:54:00,pkn,1.20
2022-03-17T02:56:00,pkn,1.20
2022-03-17T02:57:00,pkn,1.20
2022-03-17T02:59:00,pkn,1.20
2022-03-17T03:01:00,pkn,1.20
2022-03-17T03:05:00,pkn,1.20
2022-03-17T03:07:00,pkn,2.40
2022-03-17T03:10:00,pkn,1.20
2022-03-17T03:11:00,pkn,1.20
2022-03-17T03:13:00,pkn,1.20
2022-03-17T03:15:00,pkn,1.20
2022-03-17T03:17:00,pkn,1.20
2022-03-17T03:18:00,pkn,1.20
2022-03-17T03:19:00,pkn,8.40
2022-03-17T03:20:00,pkn,1.20
2022-03-17T03:21:00,pkn,8.40
2022-03-17T03:22:00,pkn,3.60
2022-03-17T03:23:00,pkn,1.20
2022-03-17T03:24:00,pkn,9.60
2022-03-17T03:25:00,pkn,4.80
2022-03-17T03:26:00,pkn,1.20
2022-03-17T03:27:00,pkn,1.20
2022-03-17T03:28:00,pkn,1.20
2022-03-17T03:30:00,pkn,1.20
2022-03-17T03:33:00,pkn,2.40
2022-03-17T03:35:00,pkn,1.20
2022-03-17T03:38:00,pkn,1.20
2022-03-17T03:39:00,pkn,1.20
2022-03-17T03:41:00,pkn,1.20
2022-03-17T03:43:00,pkn,1.20
2022-03-17T03:47:00,pkn,1.20
2022-03-17T03:49:00,pkn,1.20
2022-03-17T03:51:00,pkn,1.20
2022-03-17T03:53:00,pkn,1.20
2022-03-17T03:55:00,pkn,1.20
2022-03-17T03:57:00,pkn,3.60
2022-03-17T03:58:00,pkn,1.20
2022-03-17T03:59:00,pkn,8.40
2022-03-17T04:00:00,pkn,1.20
2022-03-17T04:01:00,pkn,7.20
2022-03-17T04:02:00,pkn,2.40
2022-03-17T04:03:00,pkn,9.60
2022-03-17T04:04:00,pkn,3.60
2022-03-17T04:05:00,pkn,1.20
2022-03-17T04:07:00,pkn,1.20
2022-03-17T04:08:00,pkn,1.20
2022-03-17T04:10:00,pkn,1.20
2022-03-17T04:12:00,pkn,1.20
2022-03-17T04:14:00,pkn,1.20
2022-03-17T04:16:00,pkn,1.20
2022-03-17T04:17:00,pkn,1.20
2022-03-17T04:19:00,pkn,1.20
2022-03-17T04:22:00,pkn,1.20
2022-03-17T04:24:00,pkn,1.20
2022-03-17T04:25:00,pkn,1.20
2022-03-17T04:29:00,pkn,1.20
2022-03-17T04:30:00,pkn,1.20
2022-03-17T04:32:00,pkn,1.20
2022-03-17T04:34:00,pkn,1.20
2022-03-17T04:37:00,pkn,1.20
2022-03-17T04:39:00,pkn,1.20
2022-03-17T04:40:00,pkn,2.40
2022-03-17T04:41:00,pkn,3.60
2022-03-17T04:42:00,pkn,1.20
2022-03-17T04:43:00,pkn,9.60
2022-03-17T04:44:00,pkn,3.60
2022-03-17T04:45:00,pkn,4.80
2022-03-17T04:46:00,pkn,1.20
2022-03-17T04:47:00,pkn,8.40
2022-03-17T04:48:00,pkn,1.20
2022-03-17T04:49:00,pkn,7.20
2022-03-17T04:50:00,pkn,1.20
2022-03-17T04:51:00,pkn,8.40
2022-03-17T04:53:00,pkn,1.20
2022-03-17T04:55:00,pkn,1.20
2022-03-17T04:57:00,pkn,1.20
2022-03-17T04:58:00,pkn,1.20
2022-03-17T05:01:00,pkn,1.20
2022-03-17T05:03:00,pkn,1.20
2022-03-17T05:05:00,pkn,1.20
2022-03-17T05:08:00,pkn,1.20
2022-03-17T05:10:00,pkn,1.20
2022-03-17T05:12:00,pkn,1.20
2022-03-17T05:13:00,pkn,1.20
2022-03-17T05:15:00,pkn,1.20
2022-03-17T05:17:00,pkn,1.20
2022-03-17T05:20:00,pkn,1.20
2022-03-17T05:21:00,pkn,1.20
2022-03-17T05:23:00,pkn,1.20
2022-03-17T05:26:00,pkn,1.20
2022-03-17T05:28:00,pkn,1.20
2022-03-17T05:30:00,pkn,1.20
2022-03-17T05:33:00,pkn,1.20
2022-03-17T05:34:00,pkn,1.20
2022-03-17T05:36:00,pkn,1.20
2022-03-17T05:38:00,pkn,1.20
2022-03-17T05:41:00,pkn,1.20
2022-03-17T05:42:00,pkn,1.20
2022-03-17T05:44:00,pkn,1.20
2022-03-17T05:45:00,pkn,6.00
2022-03-17T05:46:00,pkn,7.20
2022-03-17T05:47:00,pkn,8.40
2022-03-17T05:48:00,pkn,4.80
2022-03-17T05:49:00,pkn,1.20
2022-03-17T05:50:00,pkn,8.40
2022-03-17T05:51:00,pkn,4.80
2022-03-17T05:52:00,pkn,1.20
2022-03-17T05:53:00,pkn,1.20
2022-03-17T05:55:00,pkn,1.20
2022-03-17T05:57:00,pkn,1.20
2022-03-17T06:00:00,pkn,1.20
2022-03-17T06:02:00,pkn,2.40
2022-03-17T06:04:00,pkn,1.20
2022-03-17T06:06:00,pkn,2.40
2022-03-17T06:08:00,pkn,2.40
2022-03-17T06:10:00,pkn,1.20
2022-03-17T06:12:00,pkn,1.20
2022-03-17T06:14:00,pkn,1.20
2022-03-17T06:15:00,pkn,1.20
2022-03-17T06:17:00,pkn,1.20
2022-03-17T06:19:00,pkn,1.20
2022-03-17T06:20:00,pkn,1.20
2022-03-17T06:22:00,pkn,2.40
2022-03-17T06:25:00,pkn,1.20
2022-03-17T06:27:00,pkn,2.40
2022-03-17T06:29:00,pkn,1.20
2022-03-17T06:32:00,pkn,1.20
2022-03-17T06:34:00,pkn,2.40
2022-03-17T06:35:00,pkn,1.20
2022-03-17T06:37:00,pkn,1.20
2022-03-17T06:39:00,pkn,1.20
2022-03-17T06:41:00,pkn,1.20
2022-03-17T06:44:00,pkn,2.40
2022-03-17T06:46:00,pkn,1.20
2022-03-17T06:48:00,pkn,1.20
2022-03-17T06:49:00,pkn,1.20
2022-03-17T06:51:00,pkn,1.20
2022-03-17T06:52:00,pkn,8.40
2022-03-17T06:53:00,pkn,3.60
2022-03-17T06:54:00,pkn,1.20
2022-03-17T06:55:00,pkn,8.40
2022-03-17T06:56:00,pkn,3.60
2022-03-17T06:57:00,pkn,2.40
2022-03-17T06:58:00,pkn,7.20
2022-03-17T06:59:00,pkn,1.20
2022-03-17T07:02:00,pkn,1.20
2022-03-17T07:03:00,pkn,1.20
2022-03-17T07:05:00,pkn,1.20
2022-03-17T07:08:00,pkn,1.20
2022-03-17T07:10:00,pkn,1.20
2022-03-17T07:12:00,pkn,1.20
2022-03-17T07:14:00,pkn,1.20
2022-03-17T07:18:00,pkn,1.20
2022-03-17T07:20:00,pkn,1.20
2022-03-17T07:23:00,pkn,1.20
2022-03-17T07:25:00,pkn,1.20
2022-03-17T07:27:00,pkn,1.20
2022-03-17T07:29:00,pkn,1.20
2022-03-17T07:31:00,pkn,1.20
2022-03-17T07:32:00,pkn,1.20
2022-03-17T07:34:00,pkn,1.20
2022-03-17T07:36:00,pkn,1.20
2022-03-17T07:38:00,pkn,1.20
2022-03-17T07:40:00,pkn,1.20
2022-03-17T07:43:00,pkn,1.20
2022-03-17T07:44:00,pkn,1.20
2022-03-17T07:46:00,pkn,1.20
2022-03-17T07:48:00,pkn,1.20
2022-03-17T07:51:00,pkn,1.20
2022-03-17T07:53:00,pkn,1.20
2022-03-17T07:56:00,pkn,1.20
2022-03-17T07:57:00,pkn,6.00
2022-03-17T07:58:00,pkn,1.20
2022-03-17T07:59:00,pkn,9.60
2022-03-17T08:00:00,pkn,3.60
2022-03-17T08:01:00,pkn,1.20
2022-03-17T08:02:00,pkn,8.40
2022-03-17T08:03:00,pkn,3.60
2022-03-17T08:04:00,pkn,1.20
2022-03-17T08:05:00,pkn,8.40
2022-03-17T08:06:00,pkn,1.20
2022-03-17T08:07:00,pkn,9.60
2022-03-17T08:08:00,pkn,3.60
2022-03-17T08:09:00,pkn,1.20
2022-03-17T08:10:00,pkn,8.40
2022-03-17T08:11:00,pkn,1.20
2022-03-17T08:12:00,pkn,9.60
2022-03-17T08:13:00,pkn,3.60
2022-03-17T08:14:00,pkn,1.20
2022-03-17T08:15:00,pkn,2.40
2022-03-17T08:16:00,pkn,1.20
2022-03-17T08:19:00,pkn,1.20
2022-03-17T08:21:00,pkn,1.20
2022-03-17T08:22:00,pkn,2.40
2022-03-17T08:23:00,pkn,1.20
2022-03-17T08:24:00,pkn,8.40
2022-03-17T08:25:00,pkn,1.20
2022-03-17T08:26:00,pkn,8.40
2022-03-17T08:27:00,pkn,4.80
2022-03-17T08:28:00,pkn,9.60
2022-03-17T08:29:00,pkn,4.80
2022-03-17T08:30:00,pkn,4.80
2022-03-17T08:31:00,pkn,7.20
2022-03-17T08:32:00,pkn,6.00
2022-03-17T08:33:00,pkn,10.80
2022-03-17T08:34:00,pkn,3.60
2022-03-17T08:35:00,pkn,3.60
2022-03-17T08:36:00,pkn,10.80
2022-03-17T08:37:00,pkn,3.60
2022-03-17T08:38:00,pkn,2.40
2022-03-17T08:39:00,pkn,10.80
2022-03-17T08:40:00,pkn,4.80
2022-03-17T08:41:00,pkn,1.20
2022-03-17T08:42:00,pkn,7.20
2022-03-17T08:43:00,pkn,2.40
2022-03-17T08:44:00,pkn,8.40
2022-03-17T08:45:00,pkn,1.20
2022-03-17T08:46:00,pkn,8.40
2022-03-17T08:47:00,pkn,1.20
2022-03-17T08:48:00,pkn,8.40
2022-03-17T08:49:00,pkn,1.20
2022-03-17T08:50:00,pkn,8.40
2022-03-17T08:51:00,pkn,4.80
2022-03-17T08:52:00,pkn,1.20
2022-03-17T08:53:00,pkn,8.40
2022-03-17T08:55:00,pkn,3.60
2022-03-17T08:57:00,pkn,1.20
2022-03-17T08:58:00,pkn,1.20
2022-03-17T09:00:00,pkn,1.20
2022-03-17T09:02:00,pkn,1.20
2022-03-17T09:03:00,pkn,3.60
2022-03-17T09:04:00,pkn,1.20
2022-03-17T09:05:00,pkn,8.40
2022-03-17T09:06:00,pkn,2.40
2022-03-17T09:07:00,pkn,8.40
2022-03-17T09:08:00,pkn,3.60
2022-03-17T09:09:00,pkn,1.20
2022-03-17T09:10:00,pkn,8.40
2022-03-17T09:11:00,pkn,2.40
2022-03-17T09:12:00,pkn,8.40
2022-03-17T09:13:00,pkn,4.80
2022-03-17T09:14:00,pkn,3.60
2022-03-17T09:15:00,pkn,1.20
2022-03-17T09:16:00,pkn,8.40
2022-03-17T09:17:00,pkn,1.20
2022-03-17T09:18:00,pkn,6.00
2022-03-17T09:19:00,pkn,1.20
2022-03-17T09:21:00,pkn,1.20
2022-03-17T09:23:00,pkn,2.40
2022-03-17T09:25:00,pkn,1.20
2022-03-17T09:28:00,pkn,7.20
2022-03-17T09:29:00,pkn,3.60
2022-03-17T09:30:00,pkn,1.20
2022-03-17T09:31:00,pkn,8.40
2022-03-17T09:32:00,pkn,2.40
2022-03-17T09:33:00,pkn,8.40
2022-03-17T09:34:00,pkn,3.60
2022-03-17T09:35:00,pkn,2.40
2022-03-17T09:36:00,pkn,8.40
2022-03-17T09:37:00,pkn,2.40
2022-03-17T09:38:00,pkn,8.40
2022-03-17T09:39:00,pkn,4.80
2022-03-17T09:40:00,pkn,2.40
2022-03-17T09:41:00,pkn,7.20
2022-03-17T09:42:00,pkn,3.60
2022-03-17T09:43:00,pkn,1.20
2022-03-17T09:44:00,pkn,1.20
2022-03-17T09:46:00,pkn,1.20
2022-03-17T09:48:00,pkn,1.20
2022-03-17T09:50:00,pkn,1.20
2022-03-17T09:52:00,pkn,1.20
2022-03-17T09:54:00,pkn,1.20
2022-03-17T09:55:00,pkn,4.80
2022-03-17T09:56:00,pkn,1.20
2022-03-17T09:57:00,pkn,8.40
2022-03-17T09:58:00,pkn,1.20
2022-03-17T09:59:00,pkn,8.40
2022-03-17T10:00:00,pkn,1.20
2022-03-17T10:01:00,pkn,8.40
2022-03-17T10:02:00,pkn,4.80
2022-03-17T10:03:00,pkn,3.60
2022-03-17T10:04:00,pkn,1.20
2022-03-17T10:05:00,pkn,8.40
2022-03-17T10:07:00,pkn,6.00
2022-03-17T10:08:00,pkn,1.20
2022-03-17T10:09:00,pkn,1.20
2022-03-17T10:11:00,pkn,1.20
2022-03-17T10:13:00,pkn,1.20
2022-03-17T10:15:00,pkn,1.20
2022-03-17T10:17:00,pkn,1.20
2022-03-17T10:19:00,pkn,1.20
2022-03-17T10:22:00,pkn,1.20
2022-03-17T10:23:00,pkn,6.00
2022-03-17T10:24:00,pkn,4.80
2022-03-17T10:25:00,pkn,1.20
2022-03-17T10:26:00,pkn,7.20
2022-03-17T10:27:00,pkn,6.00
2022-03-17T10:28:00,pkn,3.60
2022-03-17T10:29:00,pkn,1.20
2022-03-17T10:30:00,pkn,8.40
2022-03-17T10:31:00,pkn,1.20
2022-03-17T10:32:00,pkn,8.40
2022-03-17T10:33:00,pkn,1.20
2022-03-17T10:34:00,pkn,1.20
2022-03-17T10:35:00,pkn,1.20
2022-03-17T10:39:00,pkn,1.20
2022-03-17T10:41:00,pkn,1.20
2022-03-17T10:43:00,pkn,1.20
2022-03-17T10:45:00,pkn,1.20
2022-03-17T10:48:00,pkn,1.20
2022-03-17T10:49:00,pkn,7.20
2022-03-17T10:50:00,pkn,3.60
2022-03-17T10:52:00,pkn,8.40
2022-03-17T10:53:00,pkn,1.20
2022-03-17T10:54:00,pkn,8.40
2022-03-17T10:55:00,pkn,1.20
2022-03-17T10:56:00,pkn,9.60
2022-03-17T10:57:00,pkn,1.20
2022-03-17T11:00:00,pkn,1.20
2022-03-17T11:02:00,pkn,1.20
2022-03-17T11:03:00,pkn,1.20
2022-03-17T11:05:00,pkn,1.20
2022-03-17T11:08:00,pkn,1.20
2022-03-17T11:09:00,pkn,1.20
2022-03-17T11:12:00,pkn,1.20
2022-03-17T11:13:00,pkn,2.40
2022-03-17T11:14:00,pkn,1.20
2022-03-17T11:15:00,pkn,8.40
2022-03-17T11:16:00,pkn,3.60
2022-03-17T11:17:00,pkn,1.20
2022-03-17T11:18:00,pkn,9.60
2022-03-17T11:19:00,pkn,3.60
2022-03-17T11:20:00,pkn,1.20
2022-03-17T11:21:00,pkn,8.40
2022-03-17T11:22:00,pkn,1.20
2022-03-17T11:24:00,pkn,1.20
2022-03-17T11:26:00,pkn,1.20
2022-03-17T11:27:00,pkn,1.20
2022-03-17T11:30:00,pkn,1.20
2022-03-17T11:33:00,pkn,1.20
2022-03-17T11:35:00,pkn,1.20
2022-03-17T11:37:00,pkn,1.20
2022-03-17T11:38:00,pkn,6.00
2022-03-17T11:39:00,pkn,3.60
2022-03-17T11:40:00,pkn,1.20
2022-03-17T11:41:00,pkn,8.40
2022-03-17T11:43:00,pkn,8.40
2022-03-17T11:44:00,pkn,4.80
2022-03-17T11:45:00,pkn,3.60
2022-03-17T11:46:00,pkn,1.20
2022-03-17T11:48:00,pkn,1.20
2022-03-17T11:50:00,pkn,1.20
2022-03-17T11:54:00,pkn,1.20
2022-03-17T11:56:00,pkn,1.20
2022-03-17T11:59:00,pkn,1.20
2022-03-17T12:02:00,pkn,1.20
2022-03-17T12:03:00,pkn,1.20
2022-03-17T12:04:00,pkn,1.20
2022-03-17T12:05:00,pkn,7.20
2022-03-17T12:06:00,pkn,4.80
2022-03-17T12:07:00,pkn,1.20
2022-03-17T12:08:00,pkn,8.40
2022-03-17T12:09:00,pkn,1.20
2022-03-17T12:10:00,pkn,7.20
2022-03-17T12:12:00,pkn,9.60
2022-03-17T12:13:00,pkn,3.60
2022-03-17T12:14:00,pkn,1.20
2022-03-17T12:15:00,pkn,8.40
2022-03-17T12:16:00,pkn,1.20
2022-03-17T12:17:00,pkn,2.40
2022-03-17T12:19:00,pkn,1.20
2022-03-17T12:21:00,pkn,1.20
2022-03-17T12:23:00,pkn,1.20
2022-03-17T12:25:00,pkn,1.20
2022-03-17T12:27:00,pkn,1.20
2022-03-17T12:28:00,pkn,1.20
2022-03-17T12:30:00,pkn,1.20
2022-03-17T12:32:00,pkn,1.20
2022-03-17T12:34:00,pkn,2.40
2022-03-17T12:36:00,pkn,3.60
2022-03-17T12:38:00,pkn,3.60
2022-03-17T12:39:00,pkn,6.00
2022-03-17T12:40:00,pkn,1.20
2022-03-17T12:41:00,pkn,7.20
2022-03-17T12:42:00,pkn,1.20
2022-03-17T12:43:00,pkn,8.40
2022-03-17T12:44:00,pkn,1.20
2022-03-17T12:45:00,pkn,8.40
2022-03-17T12:46:00,pkn,1.20
2022-03-17T12:47:00,pkn,7.20
2022-03-17T12:48:00,pkn,1.20
2022-03-17T12:49:00,pkn,1.20
2022-03-17T12:52:00,pkn,1.20
2022-03-17T12:54:00,pkn,1.20
2022-03-17T12:55:00,pkn,1.20
2022-03-17T12:57:00,pkn,1.20
2022-03-17T12:59:00,pkn,1.20
2022-03-17T13:01:00,pkn,1.20
2022-03-17T13:03:00,pkn,1.20
2022-03-17T13:04:00,pkn,1.20
2022-03-17T13:05:00,pkn,7.20
2022-03-17T13:06:00,pkn,4.80
2022-03-17T13:07:00,pkn,1.20
2022-03-17T13:08:00,pkn,7.20
2022-03-17T13:09:00,pkn,1.20
2022-03-17T13:10:00,pkn,8.40
2022-03-17T13:11:00,pkn,3.60
2022-03-17T13:12:00,pkn,1.20
2022-03-17T13:13:00,pkn,8.40
2022-03-17T13:14:00,pkn,1.20
2022-03-17T13:15:00,pkn,7.20
2022-03-17T13:16:00,pkn,4.80
2022-03-17T13:17:00,pkn,2.40
2022-03-17T13:18:00,pkn,1.20
2022-03-17T13:20:00,pkn,1.20
2022-03-17T13:23:00,pkn,1.20
2022-03-17T13:24:00,pkn,1.20
2022-03-17T13:26:00,pkn,1.20
2022-03-17T13:28:00,pkn,1.20
2022-03-17T13:31:00,pkn,1.20
2022-03-17T13:34:00,pkn,1.20
2022-03-17T13:36:00,pkn,1.20
2022-03-17T13:39:00,pkn,1.20
2022-03-17T13:43:00,pkn,1.20
2022-03-17T13:44:00,pkn,8.40
2022-03-17T13:45:00,pkn,1.20
2022-03-17T13:46:00,pkn,8.40
2022-03-17T13:47:00,pkn,1.20
2022-03-17T13:48:00,pkn,7.20
2022-03-17T13:49:00,pkn,1.20
2022-03-17T13:50:00,pkn,8.40
2022-03-17T13:52:00,pkn,2.40
2022-03-17T13:53:00,pkn,1.20
2022-03-17T13:56:00,pkn,1.20
2022-03-17T13:58:00,pkn,1.20
2022-03-17T14:00:00,pkn,1.20
2022-03-17T14:02:00,pkn,1.20
2022-03-17T14:05:00,pkn,1.20
2022-03-17T14:06:00,pkn,1.20
2022-03-17T14:10:00,pkn,1.20
2022-03-17T14:12:00,pkn,1.20
2022-03-17T14:15:00,pkn,1.20
2022-03-17T14:18:00,pkn,9.60
2022-03-17T14:20:00,pkn,8.40
2022-03-17T14:21:00,pkn,1.20
2022-03-17T14:22:00,pkn,7.20
2022-03-17T14:23:00,pkn,4.80
2022-03-17T14:24:00,pkn,1.20
2022-03-17T14:25:00,pkn,3.60
2022-03-17T14:26:00,pkn,1.20
2022-03-17T14:28:00,pkn,1.20
2022-03-17T14:30:00,pkn,1.20
2022-03-17T14:32:00,pkn,1.20
2022-03-17T14:34:00,pkn,1.20
2022-03-17T14:35:00,pkn,1.20
2022-03-17T14:37:00,pkn,1.20
2022-03-17T14:39:00,pkn,1.20
2022-03-17T14:41:00,pkn,1.20
2022-03-17T14:45:00,pkn,1.20
2022-03-17T14:47:00,pkn,1.20
2022-03-17T14:49:00,pkn,1.20
2022-03-17T14:51:00,pkn,1.20
2022-03-17T14:54:00,pkn,1.20
2022-03-17T14:55:00,pkn,8.40
2022-03-17T14:56:00,pkn,1.20
2022-03-17T14:57:00,pkn,8.40
2022-03-17T14:58:00,pkn,3.60
2022-03-17T14:59:00,pkn,1.20
2022-03-17T15:00:00,pkn,8.40
2022-03-17T15:01:00,pkn,3.60
2022-03-17T15:02:00,pkn,1.20
2022-03-17T15:03:00,pkn,2.40
2022-03-17T15:05:00,pkn,1.20
2022-03-17T15:07:00,pkn,1.20
2022-03-17T15:08:00,pkn,1.20
2022-03-17T15:11:00,pkn,1.20
2022-03-17T15:14:00,pkn,1.20
2022-03-17T15:16:00,pkn,1.20
2022-03-17T15:20:00,pkn,1.20
2022-03-17T15:22:00,pkn,1.20
2022-03-17T15:25:00,pkn,1.20
2022-03-17T15:29:00,pkn,1.20
2022-03-17T15:31:00,pkn,1.20
2022-03-17T15:34:00,pkn,1.20
2022-03-17T15:36:00,pkn,1.20
2022-03-17T15:37:00,pkn,1.20
2022-03-17T15:38:00,pkn,7.20
2022-03-17T15:39:00,pkn,1.20
2022-03-17T15:40:00,pkn,8.40
2022-03-17T15:41:00,pkn,1.20
2022-03-17T15:42:00,pkn,8.40
2022-03-17T15:43:00,pkn,4.80
2022-03-17T15:44:00,pkn,1.20
2022-03-17T15:47:00,pkn,1.20
2022-03-17T15:49:00,pkn,1.20
2022-03-17T15:53:00,pkn,1.20
2022-03-17T15:55:00,pkn,1.20
2022-03-17T15:59:00,pkn,1.20
2022-03-17T16:01:00,pkn,1.20
2022-03-17T16:05:00,pkn,1.20
2022-03-17T16:08:00,pkn,1.20
2022-03-17T16:11:00,pkn,1.20
2022-03-17T16:12:00,pkn,1.20
2022-03-17T16:16:00,pkn,1.20
2022-03-17T16:18:00,pkn,1.20
2022-03-17T16:20:00,pkn,1.20
2022-03-17T16:22:00,pkn,1.20
2022-03-17T16:23:00,pkn,6.00
2022-03-17T16:25:00,pkn,7.20
2022-03-17T16:26:00,pkn,1.20
2022-03-17T16:27:00,pkn,9.60
2022-03-17T16:28:00,pkn,4.80
2022-03-17T16:30:00,pkn,8.40
2022-03-17T16:33:00,pkn,1.20
2022-03-17T16:37:00,pkn,1.20
2022-03-17T16:39:00,pkn,1.20
2022-03-17T16:42:00,pkn,1.20
2022-03-17T16:44:00,pkn,1.20
2022-03-17T16:46:00,pkn,1.20
2022-03-17T16:47:00,pkn,1.20
2022-03-17T16:49:00,pkn,1.20
2022-03-17T16:51:00,pkn,1.20
2022-03-17T16:53:00,pkn,1.20
2022-03-17T16:55:00,pkn,1.20
2022-03-17T16:58:00,pkn,1.20
2022-03-17T16:59:00,pkn,1.20
2022-03-17T17:01:00,pkn,1.20
2022-03-17T17:04:00,pkn,1.20
2022-03-17T17:06:00,pkn,1.20
2022-03-17T17:08:00,pkn,1.20
2022-03-17T17:10:00,pkn,1.20
2022-03-17T17:12:00,pkn,1.20
2022-03-17T17:13:00,pkn,3.60
