#datetime,building,power
2022-06-26T00:01:00,kyn,48.05
2022-06-26T00:03:00,kyn,24.02
2022-06-26T00:05:00,kyn,35.98
2022-06-26T00:06:00,kyn,35.98
2022-06-26T00:08:00,kyn,24.02
2022-06-26T00:10:00,kyn,48.05
2022-06-26T00:12:00,kyn,35.98
2022-06-26T00:14:00,kyn,47.93
2022-06-26T00:16:00,kyn,36.09
2022-06-26T00:18:00,kyn,71.95
2022-06-26T00:20:00,kyn,48.05
2022-06-26T00:23:00,kyn,47.93
2022-06-26T00:25:00,kyn,48.05
2022-06-26T00:26:00,kyn,24.02
2022-06-26T00:27:00,kyn,47.93
2022-06-26T00:29:00,kyn,24.02
2022-06-26T00:30:00,kyn,11.95
2022-06-26T00:32:00,kyn,48.05
2022-06-26T00:33:00,kyn,48.05
2022-06-26T00:36:00,kyn,35.98
2022-06-26T00:37:00,kyn,47.93
2022-06-26T00:40:00,kyn,48.05
2022-06-26T00:41:00,kyn,48.05
2022-06-26T00:43:00,kyn,23.91
2022-06-26T00:45:00,kyn,48.05
2022-06-26T00:47:00,kyn,48.05
2022-06-26T00:48:00,kyn,23.91
2022-06-26T00:49:00,kyn,48.05
2022-06-26T00:51:00,kyn,48.05
2022-06-26T00:54:00,kyn,47.93
2022-06-26T00:55:00,kyn,48.05
2022-06-26T00:58:00,kyn,47.93
2022-06-26T00:59:00,kyn,48.05
2022-06-26T01:02:00,kyn,35.98
2022-06-26T01:03:00,kyn,24.02
2022-06-26T01:05:00,kyn,35.98
2022-06-26T01:07:00,kyn,48.05
2022-06-26T01:08:00,kyn,35.98
2022-06-26T01:10:00,kyn,24.02
2022-06-26T01:12:00,kyn,60.00
2022-06-26T01:14:00,kyn,24.02
2022-06-26T01:16:00,kyn,35.98
2022-06-26T01:18:00,kyn,47.93
2022-06-26T01:19:00,kyn,48.05
2022-06-26T01:21:00,kyn,35.98
2022-06-26T01:23:00,kyn,48.05
2022-06-26T01:26:00,kyn,60.00
2022-06-26T01:29:00,kyn,47.93
2022-06-26T01:31:00,kyn,60.00
2022-06-26T01:33:00,kyn,36.09
2022-06-26T01:35:00,kyn,23.91
2022-06-26T01:36:00,kyn,36.09
2022-06-26T01:38:00,kyn,23.91
2022-06-26T01:40:00,kyn,48.05
2022-06-26T01:42:00,kyn,35.98
2022-06-26T01:43:00,kyn,48.05
2022-06-26T01:46:00,kyn,35.98
2022-06-26T01:48:00,kyn,48.05
2022-06-26T01:49:00,kyn,11.95
2022-06-26T01:51:00,kyn,48.05
2022-06-26T01:53:00,kyn,35.98
2022-06-26T01:55:00,kyn,47.93
2022-06-26T01:56:00,kyn,24.02
2022-06-26T01:57:00,kyn,12.07
2022-06-26T01:58:00,kyn,47.93
2022-06-26T02:00:00,kyn,24.02
2022-06-26T02:01:00,kyn,35.98
2022-06-26T02:04:00,kyn,48.05
2022-06-26T02:05:00,kyn,24.02
2022-06-26T02:07:00,kyn,60.00
2022-06-26T02:08:00,kyn,23.91
2022-06-26T02:10:00,kyn,48.05
2022-06-26T02:12:00,kyn,35.98
2022-06-26T02:14:00,kyn,48.05
2022-06-26T02:15:00,kyn,35.98
2022-06-26T02:17:00,kyn,71.95
2022-06-26T02:18:00,kyn,24.02
2022-06-26T02:20:00,kyn,48.05
2022-06-26T02:21:00,kyn,24.02
2022-06-26T02:22:00,kyn,23.91
2022-06-26T02:23:00,kyn,24.02
2022-06-26T02:25:00,kyn,48.05
2022-06-26T02:27:00,kyn,60.00
2022-06-26T02:29:00,kyn,47.93
2022-06-26T02:31:00,kyn,48.05
2022-06-26T02:32:00,kyn,24.02
2022-06-26T02:33:00,kyn,11.95
2022-06-26T02:35:00,kyn,48.05
2022-06-26T02:37:00,kyn,60.00
2022-06-26T02:39:00,kyn,47.93
2022-06-26T02:40:00,kyn,24.02
2022-06-26T02:42:00,kyn,48.05
2022-06-26T02:44:00,kyn,47.93
2022-06-26T02:46:00,kyn,48.05
2022-06-26T02:48:00,kyn,48.05
2022-06-26T02:49:00,kyn,23.91
2022-06-26T02:51:00,kyn,48.05
2022-06-26T02:53:00,kyn,48.05
2022-06-26T02:54:00,kyn,23.91
2022-06-26T02:56:00,kyn,48.05
2022-06-26T02:58:00,kyn,48.05
2022-06-26T03:00:00,kyn,47.93
2022-06-26T03:02:00,kyn,48.05
2022-06-26T03:04:00,kyn,47.93
2022-06-26T03:05:00,kyn,24.02
2022-06-26T03:07:00,kyn,35.98
2022-06-26T03:08:00,kyn,24.02
2022-06-26T03:10:00,kyn,48.05
2022-06-26T03:11:00,kyn,24.02
2022-06-26T03:13:00,kyn,47.93
2022-06-26T03:15:00,kyn,48.05
2022-06-26T03:17:00,kyn,47.93
2022-06-26T03:19:00,kyn,48.05
2022-06-26T03:20:00,kyn,24.02
2022-06-26T03:22:00,kyn,60.00
2022-06-26T03:23:00,kyn,24.02
2022-06-26T03:25:00,kyn,47.93
2022-06-26T03:27:00,kyn,48.05
2022-06-26T03:28:00,kyn,24.02
2022-06-26T03:29:00,kyn,23.91
2022-06-26T03:30:00,kyn,24.02
2022-06-26T03:32:00,kyn,48.05
2022-06-26T03:33:00,kyn,24.02
2022-06-26T03:34:00,kyn,23.91
2022-06-26T03:36:00,kyn,48.05
2022-06-26T03:37:00,kyn,24.02
2022-06-26T03:39:00,kyn,47.93
2022-06-26T03:41:00,kyn,48.05
2022-06-26T03:43:00,kyn,60.00
2022-06-26T03:45:00,kyn,48.05
2022-06-26T03:47:00,kyn,35.98
2022-06-26T03:48:00,kyn,24.02
2022-06-26T03:50:00,kyn,60.00
2022-06-26T03:51:00,kyn,23.91
2022-06-26T03:53:00,kyn,36.09
2022-06-26T03:54:00,kyn,23.91
2022-06-26T03:56:00,kyn,48.05
2022-06-26T03:57:00,kyn,24.02
2022-06-26T03:58:00,kyn,24.02
2022-06-26T04:00:00,kyn,47.93
2022-06-26T04:01:00,kyn,24.02
2022-06-26T04:03:00,kyn,48.05
2022-06-26T04:04:00,kyn,23.91
2022-06-26T04:06:00,kyn,36.09
2022-06-26T04:08:00,kyn,47.93
2022-06-26T04:09:00,kyn,24.02
2022-06-26T04:11:00,kyn,35.98
2022-06-26T04:13:00,kyn,48.05
2022-06-26T04:15:00,kyn,35.98
2022-06-26T04:17:00,kyn,48.05
2022-06-26T04:19:00,kyn,35.98
2022-06-26T04:20:00,kyn,24.02
2022-06-26T04:22:00,kyn,35.98
2022-06-26T04:23:00,kyn,24.02
2022-06-26T04:25:00,kyn,47.93
2022-06-26T04:27:00,kyn,48.05
2022-06-26T04:28:00,kyn,24.02
2022-06-26T04:30:00,kyn,47.93
2022-06-26T04:32:00,kyn,48.05
2022-06-26T04:33:00,kyn,24.02
2022-06-26T04:35:00,kyn,60.00
2022-06-26T04:36:00,kyn,23.91
2022-06-26T04:37:00,kyn,24.02
2022-06-26T04:39:00,kyn,48.05
2022-06-26T04:40:00,kyn,24.02
2022-06-26T04:41:00,kyn,23.91
2022-06-26T04:43:00,kyn,48.05
2022-06-26T04:44:00,kyn,24.02
2022-06-26T04:45:00,kyn,35.98
2022-06-26T04:46:00,kyn,35.98
2022-06-26T04:48:00,kyn,60.00
2022-06-26T04:50:00,kyn,48.05
2022-06-26T04:52:00,kyn,47.93
2022-06-26T04:54:00,kyn,60.00
2022-06-26T04:56:00,kyn,48.05
2022-06-26T04:57:00,kyn,11.95
2022-06-26T04:59:00,kyn,60.00
2022-06-26T05:00:00,kyn,24.02
2022-06-26T05:02:00,kyn,48.05
2022-06-26T05:04:00,kyn,71.95
2022-06-26T05:05:00,kyn,72.07
2022-06-26T05:07:00,kyn,180.00
2022-06-26T05:09:00,kyn,167.93
2022-06-26T05:11:00,kyn,168.05
2022-06-26T05:12:00,kyn,84.02
2022-06-26T05:14:00,kyn,155.98
2022-06-26T05:16:00,kyn,155.98
2022-06-26T05:18:00,kyn,155.98
2022-06-26T05:19:00,kyn,84.02
2022-06-26T05:20:00,kyn,71.95
2022-06-26T05:21:00,kyn,84.02
2022-06-26T05:23:00,kyn,155.98
2022-06-26T05:24:00,kyn,72.07
2022-06-26T05:26:00,kyn,144.02
2022-06-26T05:27:00,kyn,71.95
2022-06-26T05:29:00,kyn,155.98
2022-06-26T05:31:00,kyn,144.02
2022-06-26T05:32:00,kyn,71.95
2022-06-26T05:34:00,kyn,156.09
2022-06-26T05:35:00,kyn,71.95
2022-06-26T05:36:00,kyn,71.95
2022-06-26T05:38:00,kyn,156.09
2022-06-26T05:40:00,kyn,155.98
2022-06-26T05:42:00,kyn,167.93
2022-06-26T05:43:00,kyn,84.02
2022-06-26T05:44:00,kyn,84.02
2022-06-26T05:46:00,kyn,155.98
2022-06-26T05:48:00,kyn,168.05
2022-06-26T05:50:00,kyn,155.98
2022-06-26T05:51:00,kyn,71.95
2022-06-26T05:53:00,kyn,156.09
2022-06-26T05:54:00,kyn,71.95
2022-06-26T05:55:00,kyn,71.95
2022-06-26T05:56:00,kyn,72.07
2022-06-26T05:58:00,kyn,144.02
2022-06-26T05:59:00,kyn,83.91
2022-06-26T06:01:00,kyn,144.02
2022-06-26T06:03:00,kyn,155.98
2022-06-26T06:04:00,kyn,72.07
2022-06-26T06:05:00,kyn,84.02
2022-06-26T06:07:00,kyn,167.93
2022-06-26T06:08:00,kyn,84.02
2022-06-26T06:10:00,kyn,168.05
2022-06-26T06:11:00,kyn,83.91
2022-06-26T06:13:00,kyn,156.09
2022-06-26T06:15:00,kyn,155.98
2022-06-26T06:17:00,kyn,144.02
2022-06-26T06:19:00,kyn,167.93
2022-06-26T06:21:00,kyn,155.98
2022-06-26T06:23:00,kyn,144.02
2022-06-26T06:25:00,kyn,155.98
2022-06-26T06:27:00,kyn,144.02
2022-06-26T06:29:00,kyn,155.98
2022-06-26T06:31:00,kyn,156.09
2022-06-26T06:32:00,kyn,83.91
2022-06-26T06:34:00,kyn,168.05
2022-06-26T06:36:00,kyn,155.98
2022-06-26T06:37:00,kyn,72.07
2022-06-26T06:38:00,kyn,83.91
2022-06-26T06:40:00,kyn,156.09
2022-06-26T06:41:00,kyn,71.95
2022-06-26T06:42:00,kyn,84.02
2022-06-26T06:44:00,kyn,144.02
2022-06-26T06:46:00,kyn,143.91
2022-06-26T06:48:00,kyn,144.02
2022-06-26T06:49:00,kyn,72.07
2022-06-26T06:50:00,kyn,71.95
2022-06-26T06:52:00,kyn,168.05
2022-06-26T06:54:00,kyn,167.93
2022-06-26T06:55:00,kyn,72.07
2022-06-26T06:57:00,kyn,167.93
2022-06-26T06:59:00,kyn,168.05
2022-06-26T07:01:00,kyn,180.00
2022-06-26T07:02:00,kyn,71.95
2022-06-26T07:04:00,kyn,155.98
2022-06-26T07:06:00,kyn,156.09
2022-06-26T07:08:00,kyn,167.93
2022-06-26T07:09:00,kyn,72.07
2022-06-26T07:11:00,kyn,155.98
2022-06-26T07:13:00,kyn,167.93
2022-06-26T07:15:00,kyn,156.09
2022-06-26T07:17:00,kyn,167.93
2022-06-26T07:18:00,kyn,84.02
2022-06-26T07:20:00,kyn,168.05
2022-06-26T07:21:00,kyn,71.95
2022-06-26T07:23:00,kyn,168.05
2022-06-26T07:25:00,kyn,167.93
2022-06-26T07:27:00,kyn,155.98
2022-06-26T07:29:00,kyn,168.05
2022-06-26T07:30:00,kyn,84.02
2022-06-26T07:32:00,kyn,155.98
2022-06-26T07:34:00,kyn,168.05
2022-06-26T07:35:00,kyn,83.91
2022-06-26T07:37:00,kyn,168.05
2022-06-26T07:39:00,kyn,155.98
2022-06-26T07:40:00,kyn,84.02
2022-06-26T07:42:00,kyn,168.05
2022-06-26T07:44:00,kyn,167.93
2022-06-26T07:46:00,kyn,155.98
2022-06-26T07:47:00,kyn,84.02
2022-06-26T07:48:00,kyn,84.02
2022-06-26T07:49:00,kyn,71.95
2022-06-26T07:51:00,kyn,168.05
2022-06-26T07:52:00,kyn,84.02
2022-06-26T07:54:00,kyn,167.93
2022-06-26T07:56:00,kyn,156.09
2022-06-26T07:57:00,kyn,83.91
2022-06-26T07:59:00,kyn,156.09
2022-06-26T08:00:00,kyn,83.91
2022-06-26T08:01:00,kyn,72.07
2022-06-26T08:03:00,kyn,155.98
2022-06-26T08:04:00,kyn,84.02
2022-06-26T08:06:00,kyn,155.98
2022-06-26T08:08:00,kyn,155.98
2022-06-26T08:10:00,kyn,155.98
2022-06-26T08:12:00,kyn,156.09
2022-06-26T08:14:00,kyn,167.93
2022-06-26T08:16:00,kyn,144.02
2022-06-26T08:18:00,kyn,144.02
2022-06-26T08:19:00,kyn,71.95
2022-06-26T08:20:00,kyn,72.07
2022-06-26T08:22:00,kyn,131.95
2022-06-26T08:24:00,kyn,155.98
2022-06-26T08:26:00,kyn,155.98
2022-06-26T08:28:00,kyn,156.09
2022-06-26T08:29:00,kyn,71.95
2022-06-26T08:31:00,kyn,155.98
2022-06-26T08:33:00,kyn,155.98
2022-06-26T08:34:00,kyn,84.02
2022-06-26T08:36:00,kyn,155.98
2022-06-26T08:37:00,kyn,72.07
2022-06-26T08:38:00,kyn,84.02
2022-06-26T08:39:00,kyn,83.91
2022-06-26T08:41:00,kyn,168.05
2022-06-26T08:43:00,kyn,168.05
2022-06-26T08:45:00,kyn,155.98
2022-06-26T08:47:00,kyn,155.98
2022-06-26T08:49:00,kyn,168.05
2022-06-26T08:51:00,kyn,155.98
2022-06-26T08:53:00,kyn,167.93
2022-06-26T08:55:00,kyn,156.09
2022-06-26T08:57:00,kyn,167.93
2022-06-26T08:58:00,kyn,72.07
2022-06-26T09:00:00,kyn,167.93
2022-06-26T09:01:00,kyn,84.02
2022-06-26T09:03:00,kyn,155.98
2022-06-26T09:05:00,kyn,155.98
2022-06-26T09:07:00,kyn,168.05
2022-06-26T09:08:00,kyn,84.02
2022-06-26T09:10:00,kyn,167.93
2022-06-26T09:11:00,kyn,72.07
2022-06-26T09:13:00,kyn,167.93
2022-06-26T09:14:00,kyn,167.93
2022-06-26T09:15:00,kyn,156.09
2022-06-26T09:16:00,kyn,83.91
2022-06-26T09:18:00,kyn,156.09
2022-06-26T09:20:00,kyn,155.98
2022-06-26T09:22:00,kyn,155.98
2022-06-26T09:24:00,kyn,155.98
2022-06-26T09:25:00,kyn,84.02
2022-06-26T09:26:00,kyn,71.95
2022-06-26T09:27:00,kyn,84.02
2022-06-26T09:29:00,kyn,168.05
2022-06-26T09:31:00,kyn,155.98
2022-06-26T09:32:00,kyn,71.95
2022-06-26T09:33:00,kyn,84.02
2022-06-26T09:35:00,kyn,144.02
2022-06-26T09:37:00,kyn,168.05
2022-06-26T09:38:00,kyn,71.95
2022-06-26T09:39:00,kyn,84.02
2022-06-26T09:41:00,kyn,155.98
2022-06-26T09:43:00,kyn,155.98
2022-06-26T09:45:00,kyn,155.98
2022-06-26T09:46:00,kyn,84.02
2022-06-26T09:48:00,kyn,155.98
2022-06-26T09:49:00,kyn,84.02
2022-06-26T09:50:00,kyn,84.02
2022-06-26T09:52:00,kyn,168.05
2022-06-26T09:54:00,kyn,155.98
2022-06-26T09:55:00,kyn,84.02
2022-06-26T09:57:00,kyn,155.98
2022-06-26T09:59:00,kyn,167.93
2022-06-26T10:00:00,kyn,72.07
2022-06-26T10:02:00,kyn,155.98
2022-06-26T10:04:00,kyn,155.98
2022-06-26T10:06:00,kyn,155.98
2022-06-26T10:08:00,kyn,168.05
2022-06-26T10:10:00,kyn,168.05
2022-06-26T10:12:00,kyn,155.98
2022-06-26T10:14:00,kyn,155.98
2022-06-26T10:16:00,kyn,168.05
2022-06-26T10:17:00,kyn,71.95
2022-06-26T10:19:00,kyn,168.05
2022-06-26T10:21:00,kyn,155.98
2022-06-26T10:23:00,kyn,167.93
2022-06-26T10:25:00,kyn,156.09
2022-06-26T10:26:00,kyn,71.95
2022-06-26T10:28:00,kyn,168.05
2022-06-26T10:30:00,kyn,155.98
2022-06-26T10:32:00,kyn,155.98
2022-06-26T10:34:00,kyn,168.05
2022-06-26T10:35:00,kyn,71.95
2022-06-26T10:37:00,kyn,155.98
2022-06-26T10:39:00,kyn,168.05
2022-06-26T10:40:00,kyn,84.02
2022-06-26T10:41:00,kyn,71.95
2022-06-26T10:43:00,kyn,168.05
2022-06-26T10:45:00,kyn,155.98
2022-06-26T10:47:00,kyn,167.93
2022-06-26T10:49:00,kyn,156.09
2022-06-26T10:50:00,kyn,83.91
2022-06-26T10:52:00,kyn,168.05
2022-06-26T10:54:00,kyn,168.05
2022-06-26T10:55:00,kyn,83.91
2022-06-26T10:56:00,kyn,72.07
2022-06-26T10:58:00,kyn,167.93
2022-06-26T11:00:00,kyn,168.05
2022-06-26T11:01:00,kyn,84.02
2022-06-26T11:03:00,kyn,167.93
2022-06-26T11:04:00,kyn,72.07
2022-06-26T11:05:00,kyn,84.02
2022-06-26T11:07:00,kyn,167.93
2022-06-26T11:09:00,kyn,168.05
2022-06-26T11:11:00,kyn,167.93
2022-06-26T11:13:00,kyn,168.05
2022-06-26T11:15:00,kyn,168.05
2022-06-26T11:17:00,kyn,155.98
2022-06-26T11:18:00,kyn,84.02
2022-06-26T11:19:00,kyn,83.91
2022-06-26T11:21:00,kyn,168.05
2022-06-26T11:23:00,kyn,168.05
2022-06-26T11:25:00,kyn,167.93
2022-06-26T11:27:00,kyn,155.98
2022-06-26T11:28:00,kyn,84.02
2022-06-26T11:30:00,kyn,168.05
2022-06-26T11:32:00,kyn,167.93
2022-06-26T11:33:00,kyn,84.02
2022-06-26T11:35:00,kyn,155.98
2022-06-26T11:37:00,kyn,156.09
2022-06-26T11:38:00,kyn,83.91
2022-06-26T11:40:00,kyn,168.05
2022-06-26T11:42:00,kyn,155.98
2022-06-26T11:44:00,kyn,155.98
2022-06-26T11:45:00,kyn,84.02
2022-06-26T11:47:00,kyn,155.98
2022-06-26T11:48:00,kyn,84.02
2022-06-26T11:49:00,kyn,84.02
2022-06-26T11:50:00,kyn,84.02
2022-06-26T11:51:00,kyn,84.02
2022-06-26T11:53:00,kyn,167.93
2022-06-26T11:55:00,kyn,155.98
2022-06-26T11:57:00,kyn,168.05
2022-06-26T11:59:00,kyn,168.05
2022-06-26T12:01:00,kyn,167.93
2022-06-26T12:03:00,kyn,168.05
2022-06-26T12:05:00,kyn,155.98
2022-06-26T12:07:00,kyn,168.05
2022-06-26T12:09:00,kyn,167.93
2022-06-26T12:11:00,kyn,155.98
2022-06-26T12:12:00,kyn,84.02
2022-06-26T12:14:00,kyn,168.05
2022-06-26T12:15:00,kyn,84.02
2022-06-26T12:16:00,kyn,71.95
2022-06-26T12:18:00,kyn,168.05
2022-06-26T12:20:00,kyn,167.93
2022-06-26T12:21:00,kyn,84.02
2022-06-26T12:22:00,kyn,84.02
2022-06-26T12:24:00,kyn,167.93
2022-06-26T12:25:00,kyn,84.02
2022-06-26T12:27:00,kyn,155.98
2022-06-26T12:28:00,kyn,84.02
2022-06-26T12:29:00,kyn,84.02
2022-06-26T12:31:00,kyn,168.05
2022-06-26T12:33:00,kyn,155.98
2022-06-26T12:34:00,kyn,84.02
2022-06-26T12:36:00,kyn,167.93
2022-06-26T12:38:00,kyn,180.00
2022-06-26T12:40:00,kyn,180.00
2022-06-26T12:42:00,kyn,155.98
2022-06-26T12:43:00,kyn,84.02
2022-06-26T12:45:00,kyn,168.05
2022-06-26T12:47:00,kyn,155.98
2022-06-26T12:48:00,kyn,95.98
2022-06-26T12:50:00,kyn,155.98
2022-06-26T12:52:00,kyn,168.05
2022-06-26T12:53:00,kyn,84.02
2022-06-26T12:54:00,kyn,84.02
2022-06-26T12:56:00,kyn,167.93
2022-06-26T12:57:00,kyn,84.02
2022-06-26T12:59:00,kyn,168.05
2022-06-26T13:00:00,kyn,83.91
2022-06-26T13:01:00,kyn,84.02
2022-06-26T13:03:00,kyn,155.98
2022-06-26T13:04:00,kyn,84.02
2022-06-26T13:05:00,kyn,84.02
2022-06-26T13:07:00,kyn,155.98
2022-06-26T13:09:00,kyn,168.05
2022-06-26T13:11:00,kyn,167.93
2022-06-26T13:13:00,kyn,156.09
2022-06-26T13:15:00,kyn,167.93
2022-06-26T13:16:00,kyn,84.02
2022-06-26T13:17:00,kyn,84.02
2022-06-26T13:19:00,kyn,167.93
2022-06-26T13:21:00,kyn,156.09
2022-06-26T13:23:00,kyn,167.93
2022-06-26T13:24:00,kyn,72.07
2022-06-26T13:25:00,kyn,83.91
2022-06-26T13:27:00,kyn,156.09
2022-06-26T13:29:00,kyn,167.93
2022-06-26T13:31:00,kyn,155.98
2022-06-26T13:33:00,kyn,168.05
2022-06-26T13:35:00,kyn,155.98
2022-06-26T13:36:00,kyn,155.98
2022-06-26T13:37:00,kyn,72.07
2022-06-26T13:38:00,kyn,167.93
2022-06-26T13:39:00,kyn,84.02
2022-06-26T13:41:00,kyn,155.98
2022-06-26T13:43:00,kyn,168.05
2022-06-26T13:45:00,kyn,167.93
2022-06-26T13:46:00,kyn,84.02
2022-06-26T13:48:00,kyn,168.05
2022-06-26T13:49:00,kyn,84.02
2022-06-26T13:51:00,kyn,167.93
2022-06-26T13:52:00,kyn,84.02
2022-06-26T13:54:00,kyn,155.98
2022-06-26T13:56:00,kyn,155.98
2022-06-26T13:58:00,kyn,168.05
2022-06-26T13:59:00,kyn,95.98
2022-06-26T14:01:00,kyn,155.98
2022-06-26T14:03:00,kyn,168.05
2022-06-26T14:05:00,kyn,168.05
2022-06-26T14:07:00,kyn,167.93
2022-06-26T14:08:00,kyn,84.02
2022-06-26T14:10:00,kyn,168.05
2022-06-26T14:12:00,kyn,167.93
2022-06-26T14:14:00,kyn,168.05
2022-06-26T14:16:00,kyn,167.93
2022-06-26T14:18:00,kyn,156.09
2022-06-26T14:19:00,kyn,95.98
2022-06-26T14:22:00,kyn,240.00
2022-06-26T14:24:00,kyn,167.93
2022-06-26T14:26:00,kyn,168.05
2022-06-26T14:28:00,kyn,168.05
2022-06-26T14:30:00,kyn,167.93
2022-06-26T14:32:00,kyn,168.05
2022-06-26T14:33:00,kyn,84.02
2022-06-26T14:35:00,kyn,155.98
2022-06-26T14:37:00,kyn,167.93
2022-06-26T14:39:00,kyn,156.09
2022-06-26T14:41:00,kyn,167.93
2022-06-26T14:43:00,kyn,155.98
2022-06-26T14:45:00,kyn,168.05
2022-06-26T14:47:00,kyn,155.98
2022-06-26T14:49:00,kyn,168.05
2022-06-26T14:51:00,kyn,155.98
2022-06-26T14:52:00,kyn,84.02
2022-06-26T14:53:00,kyn,84.02
2022-06-26T14:55:00,kyn,155.98
2022-06-26T14:56:00,kyn,84.02
2022-06-26T14:58:00,kyn,167.93
2022-06-26T14:59:00,kyn,84.02
2022-06-26T15:01:00,kyn,168.05
2022-06-26T15:02:00,kyn,83.91
2022-06-26T15:04:00,kyn,168.05
2022-06-26T15:06:00,kyn,168.05
2022-06-26T15:08:00,kyn,155.98
2022-06-26T15:10:00,kyn,191.95
2022-06-26T15:11:00,kyn,84.02
2022-06-26T15:12:00,kyn,84.02
2022-06-26T15:14:00,kyn,167.93
2022-06-26T15:15:00,kyn,84.02
2022-06-26T15:16:00,kyn,84.02
2022-06-26T15:18:00,kyn,168.05
2022-06-26T15:20:00,kyn,167.93
2022-06-26T15:22:00,kyn,155.98
2022-06-26T15:23:00,kyn,84.02
2022-06-26T15:25:00,kyn,168.05
2022-06-26T15:26:00,kyn,84.02
2022-06-26T15:27:00,kyn,71.95
2022-06-26T15:29:00,kyn,168.05
2022-06-26T15:31:00,kyn,155.98
2022-06-26T15:32:00,kyn,84.02
2022-06-26T15:33:00,kyn,83.91
2022-06-26T15:35:00,kyn,156.09
2022-06-26T15:37:00,kyn,155.98
2022-06-26T15:39:00,kyn,167.93
2022-06-26T15:41:00,kyn,168.05
2022-06-26T15:43:00,kyn,168.05
2022-06-26T15:45:00,kyn,155.98
2022-06-26T15:46:00,kyn,84.02
2022-06-26T15:47:00,kyn,83.91
2022-06-26T15:49:00,kyn,168.05
2022-06-26T15:50:00,kyn,84.02
2022-06-26T15:52:00,kyn,155.98
2022-06-26T15:53:00,kyn,84.02
2022-06-26T15:54:00,kyn,71.95
2022-06-26T15:56:00,kyn,155.98
2022-06-26T15:57:00,kyn,84.02
2022-06-26T15:59:00,kyn,155.98
2022-06-26T16:01:00,kyn,156.09
2022-06-26T16:02:00,kyn,83.91
2022-06-26T16:03:00,kyn,84.02
2022-06-26T16:05:00,kyn,155.98
2022-06-26T16:06:00,kyn,72.07
2022-06-26T16:08:00,kyn,167.93
2022-06-26T16:10:00,kyn,156.09
2022-06-26T16:11:00,kyn,71.95
2022-06-26T16:13:00,kyn,168.05
2022-06-26T16:15:00,kyn,155.98
2022-06-26T16:17:00,kyn,155.98
2022-06-26T16:18:00,kyn,84.02
2022-06-26T16:20:00,kyn,167.93
2022-06-26T16:22:00,kyn,156.09
2022-06-26T16:23:00,kyn,83.91
2022-06-26T16:25:00,kyn,168.05
2022-06-26T16:27:00,kyn,155.98
2022-06-26T16:28:00,kyn,84.02
2022-06-26T16:30:00,kyn,168.05
2022-06-26T16:32:00,kyn,155.98
2022-06-26T16:34:00,kyn,155.98
2022-06-26T16:35:00,kyn,84.02
2022-06-26T16:37:00,kyn,155.98
2022-06-26T16:39:00,kyn,155.98
2022-06-26T16:41:00,kyn,168.05
2022-06-26T16:42:00,kyn,71.95
2022-06-26T16:44:00,kyn,155.98
2022-06-26T16:45:00,kyn,84.02
2022-06-26T16:47:00,kyn,155.98
2022-06-26T16:49:00,kyn,156.09
2022-06-26T16:50:00,kyn,83.91
2022-06-26T16:51:00,kyn,84.02
2022-06-26T16:53:00,kyn,155.98
2022-06-26T16:55:00,kyn,156.09
2022-06-26T16:56:00,kyn,71.95
2022-06-26T16:58:00,kyn,168.05
2022-06-26T16:59:00,kyn,83.91
2022-06-26T17:00:00,kyn,84.02
2022-06-26T17:02:00,kyn,155.98
2022-06-26T17:04:00,kyn,168.05
2022-06-26T17:06:00,kyn,155.98
2022-06-26T17:08:00,kyn,168.05
2022-06-26T17:10:00,kyn,167.93
2022-06-26T17:12:00,kyn,156.09
2022-06-26T17:14:00,kyn,167.93
2022-06-26T17:16:00,kyn,155.98
2022-06-26T17:18:00,kyn,168.05
2022-06-26T17:19:00,kyn,84.02
2022-06-26T17:20:00,kyn,84.02
2022-06-26T17:22:00,kyn,167.93
2022-06-26T17:23:00,kyn,72.07
2022-06-26T17:25:00,kyn,167.93
2022-06-26T17:27:00,kyn,168.05
2022-06-26T17:28:00,kyn,84.02
2022-06-26T17:29:00,kyn,83.91
2022-06-26T17:30:00,kyn,84.02
2022-06-26T17:32:00,kyn,168.05
2022-06-26T17:33:00,kyn,84.02
2022-06-26T17:35:00,kyn,167.93
2022-06-26T17:36:00,kyn,84.02
2022-06-26T17:38:00,kyn,180.00
2022-06-26T17:40:00,kyn,168.05
2022-06-26T17:41:00,kyn,83.91
2022-06-26T17:43:00,kyn,168.05
2022-06-26T17:45:00,kyn,168.05
2022-06-26T17:47:00,kyn,167.93
2022-06-26T17:49:00,kyn,168.05
2022-06-26T17:51:00,kyn,167.93
2022-06-26T17:53:00,kyn,168.05
2022-06-26T17:54:00,kyn,84.02
2022-06-26T17:56:00,kyn,180.00
2022-06-26T17:57:00,kyn,84.02
2022-06-26T17:59:00,kyn,167.93
2022-06-26T18:01:00,kyn,168.05
2022-06-26T18:03:00,kyn,191.95
2022-06-26T18:04:00,kyn,95.98
2022-06-26T18:06:00,kyn,168.05
2022-06-26T18:07:00,kyn,84.02
2022-06-26T18:09:00,kyn,167.93
2022-06-26T18:10:00,kyn,84.02
2022-06-26T18:12:00,kyn,168.05
2022-06-26T18:13:00,kyn,84.02
2022-06-26T18:14:00,kyn,83.91
2022-06-26T18:16:00,kyn,168.05
2022-06-26T18:17:00,kyn,84.02
2022-06-26T18:19:00,kyn,167.93
2022-06-26T18:20:00,kyn,84.02
