#datetime,building,power
2024-03-24T00:01:00,prs,12.60
2024-03-24T00:03:00,prs,12.60
2024-03-24T00:04:00,prs,7.21
2024-03-24T00:05:00,prs,6.59
2024-03-24T00:06:00,prs,7.21
2024-03-24T00:08:00,prs,12.60
2024-03-24T00:09:00,prs,7.21
2024-03-24T00:11:00,prs,12.60
2024-03-24T00:12:00,prs,7.18
2024-03-24T00:14:00,prs,12.60
2024-03-24T00:16:00,prs,12.63
2024-03-24T00:18:00,prs,14.38
2024-03-24T00:20:00,prs,12.60
2024-03-24T00:21:00,prs,7.21
2024-03-24T00:23:00,prs,13.80
2024-03-24T00:25:00,prs,14.38
2024-03-24T00:27:00,prs,12.63
2024-03-24T00:28:00,prs,7.18
2024-03-24T00:30:00,prs,13.80
2024-03-24T00:31:00,prs,6.01
2024-03-24T00:33:00,prs,13.80
2024-03-24T00:35:00,prs,14.41
2024-03-24T00:37:00,prs,13.80
2024-03-24T00:39:00,prs,14.38
2024-03-24T00:41:00,prs,13.80
2024-03-24T00:42:00,prs,5.42
2024-03-24T00:44:00,prs,14.38
2024-03-24T00:45:00,prs,5.39
2024-03-24T00:47:00,prs,14.41
2024-03-24T00:48:00,prs,5.39
2024-03-24T00:49:00,prs,7.21
2024-03-24T00:50:00,prs,7.21
2024-03-24T00:52:00,prs,12.60
2024-03-24T00:53:00,prs,7.21
2024-03-24T00:55:00,prs,13.80
2024-03-24T00:56:00,prs,7.18
2024-03-24T00:57:00,prs,7.21
2024-03-24T00:59:00,prs,13.80
2024-03-24T01:01:00,prs,12.60
2024-03-24T01:03:00,prs,19.80
2024-03-24T01:05:00,prs,6.01
2024-03-24T01:06:00,prs,6.59
2024-03-24T01:08:00,prs,12.60
2024-03-24T01:09:00,prs,7.21
2024-03-24T01:11:00,prs,14.41
2024-03-24T01:12:00,prs,6.59
2024-03-24T01:13:00,prs,7.21
2024-03-24T01:15:00,prs,14.38
2024-03-24T01:17:00,prs,15.62
2024-03-24T01:19:00,prs,12.60
2024-03-24T01:20:00,prs,6.59
2024-03-24T01:22:00,prs,14.41
2024-03-24T01:23:00,prs,7.18
2024-03-24T01:25:00,prs,16.82
2024-03-24T01:26:00,prs,7.18
2024-03-24T01:28:00,prs,13.83
2024-03-24T01:30:00,prs,14.38
2024-03-24T01:31:00,prs,5.39
2024-03-24T01:33:00,prs,14.41
2024-03-24T01:35:00,prs,13.80
2024-03-24T01:37:00,prs,14.38
2024-03-24T01:39:00,prs,12.63
2024-03-24T01:41:00,prs,12.60
2024-03-24T01:43:00,prs,13.80
2024-03-24T01:45:00,prs,13.18
2024-03-24T01:47:00,prs,13.80
2024-03-24T01:49:00,prs,12.60
2024-03-24T01:50:00,prs,7.21
2024-03-24T01:52:00,prs,12.60
2024-03-24T01:54:00,prs,12.60
2024-03-24T01:56:00,prs,11.40
2024-03-24T01:58:00,prs,12.60
2024-03-24T02:00:00,prs,14.41
2024-03-24T02:02:00,prs,12.60
2024-03-24T02:04:00,prs,13.80
2024-03-24T02:05:00,prs,6.01
2024-03-24T02:07:00,prs,12.60
2024-03-24T02:09:00,prs,13.80
2024-03-24T02:11:00,prs,13.21
2024-03-24T02:13:00,prs,10.78
2024-03-24T02:14:00,prs,12.60
2024-03-24T02:16:00,prs,7.21
2024-03-24T02:18:00,prs,12.60
2024-03-24T02:19:00,prs,7.21
2024-03-24T02:21:00,prs,12.60
2024-03-24T02:22:00,prs,7.21
2024-03-24T02:24:00,prs,12.60
2024-03-24T02:25:00,prs,7.21
2024-03-24T02:26:00,prs,5.39
2024-03-24T02:28:00,prs,12.60
2024-03-24T02:30:00,prs,11.40
2024-03-24T02:31:00,prs,7.21
2024-03-24T02:33:00,prs,12.60
2024-03-24T02:35:00,prs,12.60
2024-03-24T02:37:00,prs,12.60
2024-03-24T02:39:00,prs,13.21
2024-03-24T02:41:00,prs,12.60
2024-03-24T02:42:00,prs,7.18
2024-03-24T02:43:00,prs,5.42
2024-03-24T02:45:00,prs,12.60
2024-03-24T02:47:00,prs,12.60
2024-03-24T02:49:00,prs,12.60
2024-03-24T02:51:00,prs,13.21
2024-03-24T02:53:00,prs,12.60
2024-03-24T02:55:00,prs,13.80
2024-03-24T02:57:00,prs,12.60
2024-03-24T02:58:00,prs,7.21
2024-03-24T03:00:00,prs,12.60
2024-03-24T03:02:00,prs,12.60
2024-03-24T03:04:00,prs,14.38
2024-03-24T03:06:00,prs,12.60
2024-03-24T03:08:00,prs,12.60
2024-03-24T03:10:00,prs,12.60
2024-03-24T03:11:00,prs,7.21
2024-03-24T03:13:00,prs,12.60
2024-03-24T03:14:00,prs,7.21
2024-03-24T03:16:00,prs,13.80
2024-03-24T03:17:00,prs,6.01
2024-03-24T03:18:00,prs,7.21
2024-03-24T03:20:00,prs,12.60
2024-03-24T03:22:00,prs,12.60
2024-03-24T03:23:00,prs,7.21
2024-03-24T03:25:00,prs,12.60
2024-03-24T03:27:00,prs,12.60
2024-03-24T03:28:00,prs,7.21
2024-03-24T03:30:00,prs,13.80
2024-03-24T03:31:00,prs,5.98
2024-03-24T03:33:00,prs,13.80
2024-03-24T03:35:00,prs,12.60
2024-03-24T03:36:00,prs,6.01
2024-03-24T03:38:00,prs,13.80
2024-03-24T03:39:00,prs,6.01
2024-03-24T03:41:00,prs,12.60
2024-03-24T03:42:00,prs,6.59
2024-03-24T03:43:00,prs,6.01
2024-03-24T03:45:00,prs,12.60
2024-03-24T03:47:00,prs,14.41
2024-03-24T03:48:00,prs,6.59
2024-03-24T03:49:00,prs,7.21
2024-03-24T03:51:00,prs,12.60
2024-03-24T03:53:00,prs,12.60
2024-03-24T03:55:00,prs,12.60
2024-03-24T03:57:00,prs,11.40
2024-03-24T03:58:00,prs,7.21
2024-03-24T03:59:00,prs,5.39
2024-03-24T04:01:00,prs,18.60
2024-03-24T04:04:00,prs,12.60
2024-03-24T04:06:00,prs,12.60
2024-03-24T04:08:00,prs,12.60
2024-03-24T04:09:00,prs,6.01
2024-03-24T04:11:00,prs,12.60
2024-03-24T04:12:00,prs,5.42
2024-03-24T04:14:00,prs,13.18
2024-03-24T04:16:00,prs,12.60
2024-03-24T04:18:00,prs,10.81
2024-03-24T04:20:00,prs,13.21
2024-03-24T04:21:00,prs,6.59
2024-03-24T04:23:00,prs,13.18
2024-03-24T04:24:00,prs,5.42
2024-03-24T04:25:00,prs,7.18
2024-03-24T04:26:00,prs,6.62
2024-03-24T04:28:00,prs,13.18
2024-03-24T04:30:00,prs,12.60
2024-03-24T04:31:00,prs,5.42
2024-03-24T04:33:00,prs,12.60
2024-03-24T04:34:00,prs,7.21
2024-03-24T04:35:00,prs,7.18
2024-03-24T04:37:00,prs,12.60
2024-03-24T04:38:00,prs,7.21
2024-03-24T04:39:00,prs,6.59
2024-03-24T04:41:00,prs,14.41
2024-03-24T04:43:00,prs,13.80
2024-03-24T04:45:00,prs,13.21
2024-03-24T04:47:00,prs,12.60
2024-03-24T04:49:00,prs,12.60
2024-03-24T04:50:00,prs,7.18
2024-03-24T04:52:00,prs,12.63
2024-03-24T04:53:00,prs,5.39
2024-03-24T04:54:00,prs,7.21
2024-03-24T04:56:00,prs,12.60
2024-03-24T04:57:00,prs,7.18
2024-03-24T04:59:00,prs,12.63
2024-03-24T05:00:00,prs,7.18
2024-03-24T05:02:00,prs,12.60
2024-03-24T05:03:00,prs,7.21
2024-03-24T05:05:00,prs,12.60
2024-03-24T05:06:00,prs,5.42
2024-03-24T05:08:00,prs,12.60
2024-03-24T05:10:00,prs,13.18
2024-03-24T05:11:00,prs,6.59
2024-03-24T05:13:00,prs,12.63
2024-03-24T05:14:00,prs,7.18
2024-03-24T05:15:00,prs,7.21
2024-03-24T05:17:00,prs,12.60
2024-03-24T05:19:00,prs,12.60
2024-03-24T05:21:00,prs,12.60
2024-03-24T05:22:00,prs,7.21
2024-03-24T05:24:00,prs,12.60
2024-03-24T05:26:00,prs,11.40
2024-03-24T05:28:00,prs,14.41
2024-03-24T05:29:00,prs,5.39
2024-03-24T05:31:00,prs,13.80
2024-03-24T05:32:00,prs,6.01
2024-03-24T05:34:00,prs,13.80
2024-03-24T05:36:00,prs,11.40
2024-03-24T05:37:00,prs,7.21
2024-03-24T05:39:00,prs,11.40
2024-03-24T05:40:00,prs,6.59
2024-03-24T05:42:00,prs,13.21
2024-03-24T05:43:00,prs,5.39
2024-03-24T05:45:00,prs,12.60
2024-03-24T05:47:00,prs,12.60
2024-03-24T05:49:00,prs,12.60
2024-03-24T05:50:00,prs,7.21
2024-03-24T05:52:00,prs,14.41
2024-03-24T05:54:00,prs,12.60
2024-03-24T05:56:00,prs,12.60
2024-03-24T05:58:00,prs,12.60
2024-03-24T06:00:00,prs,12.60
2024-03-24T06:01:00,prs,7.21
2024-03-24T06:03:00,prs,12.60
2024-03-24T06:04:00,prs,7.21
2024-03-24T06:05:00,prs,5.39
2024-03-24T06:07:00,prs,14.38
2024-03-24T06:09:00,prs,13.80
2024-03-24T06:10:00,prs,6.01
2024-03-24T06:12:00,prs,12.60
2024-03-24T06:14:00,prs,12.60
2024-03-24T06:16:00,prs,12.60
2024-03-24T06:18:00,prs,12.63
2024-03-24T06:19:00,prs,7.18
2024-03-24T06:21:00,prs,12.60
2024-03-24T06:22:00,prs,7.21
2024-03-24T06:24:00,prs,13.80
2024-03-24T06:25:00,prs,6.01
2024-03-24T06:27:00,prs,13.80
2024-03-24T06:28:00,prs,7.21
2024-03-24T06:30:00,prs,11.40
2024-03-24T06:31:00,prs,7.21
2024-03-24T06:33:00,prs,12.60
2024-03-24T06:34:00,prs,7.21
2024-03-24T06:36:00,prs,12.60
2024-03-24T06:37:00,prs,5.39
2024-03-24T06:39:00,prs,14.38
2024-03-24T06:41:00,prs,13.80
2024-03-24T06:42:00,prs,7.21
2024-03-24T06:44:00,prs,13.80
2024-03-24T06:46:00,prs,13.21
2024-03-24T06:47:00,prs,6.59
2024-03-24T06:48:00,prs,6.59
2024-03-24T06:49:00,prs,12.60
2024-03-24T06:50:00,prs,7.21
2024-03-24T06:52:00,prs,12.60
2024-03-24T06:54:00,prs,12.60
2024-03-24T06:56:00,prs,13.21
2024-03-24T06:57:00,prs,6.59
2024-03-24T06:58:00,prs,7.21
2024-03-24T07:00:00,prs,12.60
2024-03-24T07:01:00,prs,7.21
2024-03-24T07:02:00,prs,5.39
2024-03-24T07:04:00,prs,13.18
2024-03-24T07:06:00,prs,12.63
2024-03-24T07:07:00,prs,6.59
2024-03-24T07:09:00,prs,13.18
2024-03-24T07:11:00,prs,12.60
2024-03-24T07:12:00,prs,7.21
2024-03-24T07:14:00,prs,12.60
2024-03-24T07:16:00,prs,13.80
2024-03-24T07:18:00,prs,14.41
2024-03-24T07:20:00,prs,12.60
2024-03-24T07:21:00,prs,5.39
2024-03-24T07:23:00,prs,12.60
2024-03-24T07:25:00,prs,13.21
2024-03-24T07:26:00,prs,6.59
2024-03-24T07:27:00,prs,7.21
2024-03-24T07:29:00,prs,12.60
2024-03-24T07:31:00,prs,14.41
2024-03-24T07:32:00,prs,6.59
2024-03-24T07:34:00,prs,13.18
2024-03-24T07:36:00,prs,13.80
2024-03-24T07:38:00,prs,12.60
2024-03-24T07:39:00,prs,6.01
2024-03-24T07:41:00,prs,12.60
2024-03-24T07:43:00,prs,12.60
2024-03-24T07:44:00,prs,5.42
2024-03-24T07:46:00,prs,12.60
2024-03-24T07:48:00,prs,13.18
2024-03-24T07:49:00,prs,6.62
2024-03-24T07:50:00,prs,5.98
2024-03-24T07:52:00,prs,13.83
2024-03-24T07:53:00,prs,7.18
2024-03-24T07:55:00,prs,12.60
2024-03-24T07:56:00,prs,6.01
2024-03-24T07:57:00,prs,6.59
2024-03-24T07:58:00,prs,6.01
2024-03-24T08:00:00,prs,12.60
2024-03-24T08:01:00,prs,5.42
2024-03-24T08:03:00,prs,12.60
2024-03-24T08:04:00,prs,6.01
2024-03-24T08:06:00,prs,12.60
2024-03-24T08:08:00,prs,14.38
2024-03-24T08:10:00,prs,13.80
2024-03-24T08:12:00,prs,12.60
2024-03-24T08:14:00,prs,12.60
2024-03-24T08:15:00,prs,6.01
2024-03-24T08:17:00,prs,12.60
2024-03-24T08:18:00,prs,7.21
2024-03-24T08:20:00,prs,12.60
2024-03-24T08:21:00,prs,6.59
2024-03-24T08:23:00,prs,13.21
2024-03-24T08:25:00,prs,13.80
2024-03-24T08:27:00,prs,14.38
2024-03-24T08:29:00,prs,12.63
2024-03-24T08:30:00,prs,7.18
2024-03-24T08:32:00,prs,12.60
2024-03-24T08:34:00,prs,12.60
2024-03-24T08:36:00,prs,12.63
2024-03-24T08:37:00,prs,7.18
2024-03-24T08:39:00,prs,12.60
2024-03-24T08:40:00,prs,7.21
2024-03-24T08:42:00,prs,12.60
2024-03-24T08:43:00,prs,7.21
2024-03-24T08:44:00,prs,6.59
2024-03-24T08:46:00,prs,14.41
2024-03-24T08:48:00,prs,12.60
2024-03-24T08:49:00,prs,5.39
2024-03-24T08:51:00,prs,12.60
2024-03-24T08:53:00,prs,13.21
2024-03-24T08:55:00,prs,12.60
2024-03-24T08:57:00,prs,12.60
2024-03-24T08:59:00,prs,13.80
2024-03-24T09:01:00,prs,14.41
2024-03-24T09:04:00,prs,12.60
2024-03-24T09:05:00,prs,12.60
2024-03-24T09:07:00,prs,12.60
2024-03-24T09:08:00,prs,6.01
2024-03-24T09:10:00,prs,12.60
2024-03-24T09:12:00,prs,12.60
2024-03-24T09:13:00,prs,7.18
2024-03-24T09:14:00,prs,5.42
2024-03-24T09:16:00,prs,14.38
2024-03-24T09:17:00,prs,7.21
2024-03-24T09:19:00,prs,12.60
2024-03-24T09:21:00,prs,12.60
2024-03-24T09:23:00,prs,13.80
2024-03-24T09:25:00,prs,12.60
2024-03-24T09:26:00,prs,7.21
2024-03-24T09:28:00,prs,12.60
2024-03-24T09:30:00,prs,12.60
2024-03-24T09:32:00,prs,13.21
2024-03-24T09:33:00,prs,6.59
2024-03-24T09:35:00,prs,14.41
2024-03-24T09:36:00,prs,7.18
2024-03-24T09:38:00,prs,12.60
2024-03-24T09:39:00,prs,7.21
2024-03-24T09:41:00,prs,13.80
2024-03-24T09:43:00,prs,12.60
2024-03-24T09:45:00,prs,12.60
2024-03-24T09:47:00,prs,14.41
2024-03-24T09:48:00,prs,7.21
2024-03-24T09:49:00,prs,6.59
2024-03-24T09:51:00,prs,14.41
2024-03-24T09:53:00,prs,13.80
2024-03-24T09:55:00,prs,13.18
2024-03-24T09:57:00,prs,13.80
2024-03-24T09:59:00,prs,12.60
2024-03-24T10:01:00,prs,14.41
2024-03-24T10:02:00,prs,5.39
2024-03-24T10:04:00,prs,14.41
2024-03-24T10:06:00,prs,13.80
2024-03-24T10:07:00,prs,7.18
2024-03-24T10:09:00,prs,13.80
2024-03-24T10:10:00,prs,6.01
2024-03-24T10:12:00,prs,13.80
2024-03-24T10:14:00,prs,12.60
2024-03-24T10:16:00,prs,12.60
2024-03-24T10:18:00,prs,13.21
2024-03-24T10:19:00,prs,6.59
2024-03-24T10:21:00,prs,13.21
2024-03-24T10:23:00,prs,13.80
2024-03-24T10:25:00,prs,12.60
2024-03-24T10:27:00,prs,14.38
2024-03-24T10:28:00,prs,6.62
2024-03-24T10:30:00,prs,13.18
2024-03-24T10:31:00,prs,5.42
2024-03-24T10:33:00,prs,12.60
2024-03-24T10:35:00,prs,12.60
2024-03-24T10:37:00,prs,11.40
2024-03-24T10:38:00,prs,7.21
2024-03-24T10:40:00,prs,11.40
2024-03-24T10:41:00,prs,6.59
2024-03-24T10:42:00,prs,6.01
2024-03-24T10:44:00,prs,13.80
2024-03-24T10:45:00,prs,6.01
2024-03-24T10:47:00,prs,12.60
2024-03-24T10:49:00,prs,12.60
2024-03-24T10:51:00,prs,12.60
2024-03-24T10:53:00,prs,11.40
2024-03-24T10:54:00,prs,7.21
2024-03-24T10:56:00,prs,12.60
2024-03-24T10:57:00,prs,5.39
2024-03-24T10:59:00,prs,14.41
2024-03-24T11:01:00,prs,12.60
2024-03-24T11:02:00,prs,7.21
2024-03-24T11:04:00,prs,12.60
2024-03-24T11:06:00,prs,12.60
2024-03-24T11:08:00,prs,12.60
2024-03-24T11:09:00,prs,14.38
2024-03-24T11:11:00,prs,5.42
2024-03-24T11:13:00,prs,12.60
2024-03-24T11:15:00,prs,14.38
2024-03-24T11:16:00,prs,6.62
2024-03-24T11:18:00,prs,13.18
2024-03-24T11:20:00,prs,13.80
2024-03-24T11:22:00,prs,12.60
2024-03-24T11:24:00,prs,14.41
2024-03-24T11:25:00,prs,5.39
2024-03-24T11:27:00,prs,14.41
2024-03-24T11:29:00,prs,12.60
2024-03-24T11:31:00,prs,13.80
2024-03-24T11:32:00,prs,7.18
2024-03-24T11:34:00,prs,13.83
2024-03-24T11:35:00,prs,7.18
2024-03-24T11:37:00,prs,14.41
2024-03-24T11:38:00,prs,6.59
2024-03-24T11:39:00,prs,7.21
2024-03-24T11:41:00,prs,14.38
2024-03-24T11:43:00,prs,12.60
2024-03-24T11:45:00,prs,13.80
2024-03-24T11:47:00,prs,13.21
2024-03-24T11:49:00,prs,13.80
2024-03-24T11:51:00,prs,15.62
2024-03-24T11:52:00,prs,7.18
2024-03-24T11:53:00,prs,6.62
2024-03-24T11:55:00,prs,14.38
2024-03-24T11:57:00,prs,13.80
2024-03-24T11:59:00,prs,13.21
2024-03-24T12:00:00,prs,6.59
2024-03-24T12:02:00,prs,14.41
2024-03-24T12:03:00,prs,5.39
2024-03-24T12:04:00,prs,7.21
2024-03-24T12:06:00,prs,13.80
2024-03-24T12:07:00,prs,7.18
2024-03-24T12:09:00,prs,14.41
2024-03-24T12:11:00,prs,13.80
2024-03-24T12:13:00,prs,14.38
2024-03-24T12:15:00,prs,12.63
2024-03-24T12:17:00,prs,13.80
2024-03-24T12:18:00,prs,5.98
2024-03-24T12:19:00,prs,7.21
2024-03-24T12:21:00,prs,13.80
2024-03-24T12:23:00,prs,12.60
2024-03-24T12:25:00,prs,14.41
2024-03-24T12:26:00,prs,6.59
2024-03-24T12:27:00,prs,7.21
2024-03-24T12:29:00,prs,12.60
2024-03-24T12:31:00,prs,14.38
2024-03-24T12:33:00,prs,12.63
2024-03-24T12:35:00,prs,12.60
2024-03-24T12:37:00,prs,12.60
2024-03-24T12:38:00,prs,7.18
2024-03-24T12:40:00,prs,13.80
2024-03-24T12:41:00,prs,7.21
2024-03-24T12:43:00,prs,14.41
2024-03-24T12:44:00,prs,5.39
2024-03-24T12:46:00,prs,14.41
2024-03-24T12:48:00,prs,15.59
2024-03-24T12:50:00,prs,13.80
2024-03-24T12:52:00,prs,12.60
2024-03-24T12:53:00,prs,7.21
2024-03-24T12:55:00,prs,13.80
2024-03-24T12:57:00,prs,14.41
2024-03-24T12:58:00,prs,7.18
2024-03-24T13:00:00,prs,13.80
2024-03-24T13:01:00,prs,7.21
2024-03-24T13:03:00,prs,12.60
2024-03-24T13:05:00,prs,14.41
2024-03-24T13:07:00,prs,12.60
2024-03-24T13:09:00,prs,12.60
2024-03-24T13:10:00,prs,7.21
2024-03-24T13:12:00,prs,12.60
2024-03-24T13:14:00,prs,12.60
2024-03-24T13:15:00,prs,7.21
2024-03-24T13:16:00,prs,6.59
2024-03-24T13:18:00,prs,14.38
2024-03-24T13:20:00,prs,13.80
2024-03-24T13:21:00,prs,6.01
2024-03-24T13:23:00,prs,13.80
2024-03-24T13:25:00,prs,12.60
2024-03-24T13:27:00,prs,13.21
2024-03-24T13:29:00,prs,13.80
2024-03-24T13:31:00,prs,14.38
2024-03-24T13:33:00,prs,13.80
2024-03-24T13:35:00,prs,15.62
2024-03-24T13:36:00,prs,7.21
2024-03-24T13:38:00,prs,13.80
2024-03-24T13:39:00,prs,7.18
2024-03-24T13:41:00,prs,13.83
2024-03-24T13:43:00,prs,14.38
2024-03-24T13:45:00,prs,13.80
2024-03-24T13:47:00,prs,15.62
2024-03-24T13:49:00,prs,15.59
2024-03-24T13:50:00,prs,7.21
2024-03-24T13:52:00,prs,13.80
2024-03-24T13:53:00,prs,7.21
2024-03-24T13:55:00,prs,14.38
2024-03-24T13:56:00,prs,5.39
2024-03-24T13:58:00,prs,14.41
2024-03-24T13:59:00,prs,6.59
2024-03-24T14:01:00,prs,15.62
2024-03-24T14:03:00,prs,15.59
2024-03-24T14:04:00,prs,8.41
2024-03-24T14:05:00,prs,7.21
2024-03-24T14:07:00,prs,13.80
2024-03-24T14:08:00,prs,7.18
2024-03-24T14:10:00,prs,14.41
2024-03-24T14:11:00,prs,6.59
2024-03-24T14:12:00,prs,7.21
2024-03-24T14:13:00,prs,7.21
2024-03-24T14:15:00,prs,12.60
2024-03-24T14:17:00,prs,13.80
2024-03-24T14:19:00,prs,13.18
2024-03-24T14:21:00,prs,13.83
2024-03-24T14:23:00,prs,12.60
2024-03-24T14:25:00,prs,15.59
2024-03-24T14:26:00,prs,7.21
2024-03-24T14:28:00,prs,13.80
2024-03-24T14:30:00,prs,14.38
2024-03-24T14:32:00,prs,13.80
2024-03-24T14:34:00,prs,13.21
2024-03-24T14:36:00,prs,12.60
2024-03-24T14:37:00,prs,6.59
2024-03-24T14:38:00,prs,7.21
2024-03-24T14:39:00,prs,7.21
2024-03-24T14:41:00,prs,13.80
2024-03-24T14:42:00,prs,7.21
2024-03-24T14:43:00,prs,14.38
2024-03-24T14:46:00,prs,13.80
2024-03-24T14:47:00,prs,7.21
2024-03-24T14:49:00,prs,12.60
2024-03-24T14:51:00,prs,14.41
2024-03-24T14:53:00,prs,13.80
2024-03-24T14:55:00,prs,14.38
2024-03-24T14:57:00,prs,13.80
2024-03-24T14:59:00,prs,14.41
2024-03-24T15:01:00,prs,15.00
2024-03-24T15:02:00,prs,7.18
2024-03-24T15:03:00,prs,7.21
2024-03-24T15:04:00,prs,7.21
2024-03-24T15:06:00,prs,12.60
2024-03-24T15:07:00,prs,7.21
2024-03-24T15:09:00,prs,13.80
2024-03-24T15:11:00,prs,14.38
2024-03-24T15:12:00,prs,6.62
2024-03-24T15:14:00,prs,13.18
2024-03-24T15:16:00,prs,18.02
2024-03-24T15:17:00,prs,8.38
2024-03-24T15:18:00,prs,8.41
2024-03-24T15:20:00,prs,18.60
2024-03-24T15:21:00,prs,7.21
2024-03-24T15:22:00,prs,9.58
2024-03-24T15:24:00,prs,16.82
2024-03-24T15:26:00,prs,14.38
2024-03-24T15:27:00,prs,6.62
2024-03-24T15:28:00,prs,7.18
2024-03-24T15:30:00,prs,14.41
2024-03-24T15:31:00,prs,6.59
2024-03-24T15:33:00,prs,14.41
2024-03-24T15:34:00,prs,7.18
2024-03-24T15:36:00,prs,13.83
2024-03-24T15:37:00,prs,7.18
2024-03-24T15:39:00,prs,13.80
2024-03-24T15:41:00,prs,14.41
2024-03-24T15:42:00,prs,7.21
2024-03-24T15:43:00,prs,8.38
2024-03-24T15:45:00,prs,13.80
2024-03-24T15:46:00,prs,7.21
2024-03-24T15:48:00,prs,14.41
2024-03-24T15:49:00,prs,6.59
2024-03-24T15:50:00,prs,8.41
2024-03-24T15:52:00,prs,15.59
2024-03-24T15:54:00,prs,15.62
2024-03-24T15:55:00,prs,7.18
2024-03-24T15:56:00,prs,7.21
2024-03-24T15:58:00,prs,13.80
2024-03-24T16:00:00,prs,14.41
2024-03-24T16:02:00,prs,13.80
2024-03-24T16:04:00,prs,15.59
2024-03-24T16:06:00,prs,13.80
2024-03-24T16:08:00,prs,14.41
2024-03-24T16:09:00,prs,7.21
2024-03-24T16:11:00,prs,13.80
2024-03-24T16:13:00,prs,14.38
2024-03-24T16:15:00,prs,13.80
2024-03-24T16:17:00,prs,14.41
2024-03-24T16:19:00,prs,13.80
2024-03-24T16:21:00,prs,14.38
2024-03-24T16:22:00,prs,6.59
2024-03-24T16:23:00,prs,7.21
2024-03-24T16:24:00,prs,7.21
2024-03-24T16:26:00,prs,13.80
2024-03-24T16:28:00,prs,14.41
2024-03-24T16:30:00,prs,13.80
2024-03-24T16:32:00,prs,14.38
2024-03-24T16:33:00,prs,7.21
2024-03-24T16:34:00,prs,6.59
2024-03-24T16:36:00,prs,14.41
2024-03-24T16:38:00,prs,12.60
2024-03-24T16:39:00,prs,7.21
2024-03-24T16:41:00,prs,15.59
2024-03-24T16:42:00,prs,6.59
2024-03-24T16:44:00,prs,15.62
2024-03-24T16:46:00,prs,14.38
2024-03-24T16:47:00,prs,7.21
2024-03-24T16:49:00,prs,13.80
2024-03-24T16:50:00,prs,7.21
2024-03-24T16:51:00,prs,7.21
2024-03-24T16:53:00,prs,13.80
2024-03-24T16:55:00,prs,14.38
2024-03-24T16:57:00,prs,13.80
2024-03-24T16:59:00,prs,15.62
2024-03-24T17:01:00,prs,16.79
2024-03-24T17:03:00,prs,16.82
2024-03-24T17:05:00,prs,14.38
2024-03-24T17:07:00,prs,12.60
2024-03-24T17:08:00,prs,7.21
2024-03-24T17:10:00,prs,13.80
2024-03-24T17:12:00,prs,14.38
2024-03-24T17:14:00,prs,13.83
2024-03-24T17:16:00,prs,14.38
2024-03-24T17:18:00,prs,15.62
2024-03-24T17:19:00,prs,6.59
2024-03-24T17:21:00,prs,14.38
2024-03-24T17:23:00,prs,13.80
2024-03-24T17:24:00,prs,15.62
2024-03-24T17:27:00,prs,14.38
2024-03-24T17:28:00,prs,6.62
2024-03-24T17:30:00,prs,21.59
2024-03-24T17:33:00,prs,15.00
2024-03-24T17:35:00,prs,15.59
2024-03-24T17:37:00,prs,14.41
2024-03-24T17:39:00,prs,13.80
2024-03-24T17:41:00,prs,14.38
2024-03-24T17:43:00,prs,13.83
2024-03-24T17:44:00,prs,7.18
2024-03-24T17:46:00,prs,16.82
2024-03-24T17:48:00,prs,15.59
2024-03-24T17:49:00,prs,8.41
2024-03-24T17:50:00,prs,8.41
2024-03-24T17:52:00,prs,17.40
2024-03-24T17:53:00,prs,8.38
2024-03-24T17:55:00,prs,16.82
2024-03-24T17:57:00,prs,16.79
2024-03-24T17:58:00,prs,7.21
2024-03-24T18:00:00,prs,15.59
2024-03-24T18:01:00,prs,8.41
2024-03-24T18:03:00,prs,16.82
2024-03-24T18:05:00,prs,15.59
2024-03-24T18:06:00,prs,7.21
2024-03-24T18:08:00,prs,15.00
2024-03-24T18:09:00,prs,8.41
2024-03-24T18:10:00,prs,7.18
2024-03-24T18:12:00,prs,15.62
2024-03-24T18:14:00,prs,15.59
2024-03-24T18:16:00,prs,15.62
2024-03-24T18:17:00,prs,8.38
2024-03-24T18:19:00,prs,13.80
2024-03-24T18:20:00,prs,7.21
2024-03-24T18:21:00,prs,7.21
2024-03-24T18:23:00,prs,13.80
2024-03-24T18:25:00,prs,15.62
2024-03-24T18:27:00,prs,14.38
2024-03-24T18:29:00,prs,15.62
2024-03-24T18:31:00,prs,13.80
2024-03-24T18:32:00,prs,7.18
2024-03-24T18:34:00,prs,15.62
2024-03-24T18:35:00,prs,6.59
2024-03-24T18:37:00,prs,15.62
2024-03-24T18:39:00,prs,14.38
2024-03-24T18:41:00,prs,15.62
2024-03-24T18:43:00,prs,15.00
2024-03-24T18:44:00,prs,7.18
2024-03-24T18:45:00,prs,7.21
2024-03-24T18:47:00,prs,13.80
2024-03-24T18:49:00,prs,15.62
2024-03-24T18:50:00,prs,7.18
2024-03-24T18:52:00,prs,16.82
2024-03-24T18:53:00,prs,8.41
2024-03-24T18:54:00,prs,10.20
2024-03-24T18:56:00,prs,16.79
2024-03-24T18:57:00,prs,8.41
2024-03-24T18:59:00,prs,16.79
2024-03-24T19:00:00,prs,8.41
2024-03-24T19:02:00,prs,17.40
2024-03-24T19:03:00,prs,8.41
2024-03-24T19:04:00,prs,9.58
2024-03-24T19:05:00,prs,19.80
2024-03-24T19:08:00,prs,19.80
2024-03-24T19:10:00,prs,19.80
