#datetime,building,power
2022-07-01T00:00:00,fic,36.04
2022-07-01T00:01:00,fic,16.76
2022-07-01T00:05:00,fic,38.40
2022-07-01T00:06:00,fic,21.60
2022-07-01T00:08:00,fic,43.20
2022-07-01T00:09:00,fic,16.80
2022-07-01T00:10:00,fic,16.80
2022-07-01T00:12:00,fic,33.60
2022-07-01T00:13:00,fic,14.40
2022-07-01T00:15:00,fic,28.80
2022-07-01T00:17:00,fic,28.80
2022-07-01T00:19:00,fic,28.80
2022-07-01T00:21:00,fic,33.60
2022-07-01T00:22:00,fic,16.80
2022-07-01T00:24:00,fic,31.20
2022-07-01T00:25:00,fic,14.40
2022-07-01T00:27:00,fic,28.80
2022-07-01T00:28:00,fic,12.00
2022-07-01T00:30:00,fic,33.60
2022-07-01T00:32:00,fic,33.60
2022-07-01T00:33:00,fic,16.80
2022-07-01T00:34:00,fic,16.80
2022-07-01T00:36:00,fic,43.20
2022-07-01T00:38:00,fic,43.20
2022-07-01T00:40:00,fic,33.60
2022-07-01T00:41:00,fic,16.80
2022-07-01T00:43:00,fic,33.60
2022-07-01T00:45:00,fic,31.20
2022-07-01T00:46:00,fic,16.80
2022-07-01T00:48:00,fic,36.00
2022-07-01T00:50:00,fic,38.40
2022-07-01T00:51:00,fic,21.60
2022-07-01T00:53:00,fic,33.60
2022-07-01T00:55:00,fic,36.00
2022-07-01T00:57:00,fic,31.20
2022-07-01T00:58:00,fic,16.80
2022-07-01T01:00:00,fic,31.20
2022-07-01T01:01:00,fic,19.20
2022-07-01T01:03:00,fic,38.40
2022-07-01T01:05:00,fic,40.80
2022-07-01T01:07:00,fic,40.80
2022-07-01T01:09:00,fic,40.80
2022-07-01T01:10:00,fic,19.20
2022-07-01T01:12:00,fic,36.00
2022-07-01T01:14:00,fic,38.40
2022-07-01T01:16:00,fic,40.80
2022-07-01T01:18:00,fic,43.20
2022-07-01T01:20:00,fic,36.00
2022-07-01T01:22:00,fic,38.40
2022-07-01T01:24:00,fic,36.00
2022-07-01T01:25:00,fic,19.20
2022-07-01T01:27:00,fic,38.40
2022-07-01T01:28:00,fic,19.20
2022-07-01T01:29:00,fic,19.20
2022-07-01T01:31:00,fic,43.20
2022-07-01T01:32:00,fic,19.20
2022-07-01T01:33:00,fic,19.20
2022-07-01T01:34:00,fic,19.20
2022-07-01T01:36:00,fic,36.00
2022-07-01T01:38:00,fic,38.40
2022-07-01T01:39:00,fic,21.60
2022-07-01T01:41:00,fic,38.40
2022-07-01T01:42:00,fic,16.80
2022-07-01T01:44:00,fic,38.40
2022-07-01T01:46:00,fic,36.00
2022-07-01T01:48:00,fic,33.60
2022-07-01T01:50:00,fic,33.60
2022-07-01T01:51:00,fic,16.80
2022-07-01T01:52:00,fic,16.80
2022-07-01T01:54:00,fic,33.60
2022-07-01T01:56:00,fic,36.00
2022-07-01T01:57:00,fic,16.80
2022-07-01T01:59:00,fic,38.40
2022-07-01T02:00:00,fic,19.20
2022-07-01T02:01:00,fic,19.20
2022-07-01T02:03:00,fic,36.00
2022-07-01T02:04:00,fic,16.80
2022-07-01T02:06:00,fic,36.00
2022-07-01T02:08:00,fic,38.40
2022-07-01T02:10:00,fic,38.40
2022-07-01T02:12:00,fic,38.40
2022-07-01T02:14:00,fic,38.40
2022-07-01T02:15:00,fic,21.60
2022-07-01T02:17:00,fic,38.40
2022-07-01T02:19:00,fic,36.00
2022-07-01T02:20:00,fic,16.80
2022-07-01T02:22:00,fic,33.60
2022-07-01T02:23:00,fic,21.60
2022-07-01T02:25:00,fic,28.80
2022-07-01T02:27:00,fic,31.20
2022-07-01T02:29:00,fic,28.80
2022-07-01T02:31:00,fic,33.60
2022-07-01T02:32:00,fic,16.80
2022-07-01T02:34:00,fic,28.80
2022-07-01T02:36:00,fic,28.80
2022-07-01T02:37:00,fic,14.40
2022-07-01T02:39:00,fic,31.20
2022-07-01T02:40:00,fic,14.40
2022-07-01T02:42:00,fic,31.20
2022-07-01T02:44:00,fic,43.20
2022-07-01T02:45:00,fic,19.20
2022-07-01T02:47:00,fic,33.60
2022-07-01T02:48:00,fic,19.20
2022-07-01T02:50:00,fic,33.60
2022-07-01T02:51:00,fic,19.20
2022-07-01T02:53:00,fic,33.60
2022-07-01T02:54:00,fic,16.80
2022-07-01T02:56:00,fic,38.40
2022-07-01T02:57:00,fic,19.20
2022-07-01T02:58:00,fic,19.20
2022-07-01T03:00:00,fic,33.60
2022-07-01T03:02:00,fic,36.00
2022-07-01T03:04:00,fic,33.60
2022-07-01T03:05:00,fic,16.80
2022-07-01T03:07:00,fic,36.00
2022-07-01T03:08:00,fic,24.00
2022-07-01T03:10:00,fic,45.60
2022-07-01T03:11:00,fic,26.40
2022-07-01T03:13:00,fic,45.60
2022-07-01T03:15:00,fic,40.80
2022-07-01T03:16:00,fic,16.80
2022-07-01T03:17:00,fic,14.40
2022-07-01T03:19:00,fic,31.20
2022-07-01T03:20:00,fic,14.40
2022-07-01T03:22:00,fic,31.20
2022-07-01T03:23:00,fic,16.80
2022-07-01T03:24:00,fic,14.40
2022-07-01T03:26:00,fic,38.40
2022-07-01T03:28:00,fic,38.40
2022-07-01T03:30:00,fic,31.20
2022-07-01T03:32:00,fic,33.60
2022-07-01T03:34:00,fic,33.60
2022-07-01T03:36:00,fic,33.60
2022-07-01T03:38:00,fic,38.40
2022-07-01T03:39:00,fic,21.60
2022-07-01T03:41:00,fic,45.60
2022-07-01T03:43:00,fic,38.40
2022-07-01T03:45:00,fic,40.80
2022-07-01T03:46:00,fic,21.60
2022-07-01T03:48:00,fic,40.80
2022-07-01T03:49:00,fic,19.20
2022-07-01T03:51:00,fic,40.80
2022-07-01T03:52:00,fic,21.60
2022-07-01T03:54:00,fic,45.60
2022-07-01T03:55:00,fic,21.60
2022-07-01T03:56:00,fic,21.60
2022-07-01T03:58:00,fic,40.80
2022-07-01T04:00:00,fic,38.40
2022-07-01T04:02:00,fic,38.40
2022-07-01T04:03:00,fic,19.20
2022-07-01T04:04:00,fic,16.80
2022-07-01T04:05:00,fic,19.20
2022-07-01T04:06:00,fic,19.20
2022-07-01T04:08:00,fic,43.20
2022-07-01T04:10:00,fic,40.80
2022-07-01T04:12:00,fic,36.00
2022-07-01T04:14:00,fic,31.20
2022-07-01T04:15:00,fic,14.40
2022-07-01T04:17:00,fic,31.20
2022-07-01T04:18:00,fic,16.80
2022-07-01T04:19:00,fic,14.40
2022-07-01T04:20:00,fic,14.40
2022-07-01T04:21:00,fic,16.80
2022-07-01T04:23:00,fic,33.60
2022-07-01T04:25:00,fic,33.60
2022-07-01T04:26:00,fic,14.40
2022-07-01T04:28:00,fic,28.80
2022-07-01T04:29:00,fic,14.40
2022-07-01T04:32:00,fic,28.80
2022-07-01T04:33:00,fic,33.60
2022-07-01T04:35:00,fic,16.80
2022-07-01T04:36:00,fic,36.00
2022-07-01T04:37:00,fic,21.60
2022-07-01T04:39:00,fic,40.80
2022-07-01T04:42:00,fic,36.00
2022-07-01T04:44:00,fic,36.00
2022-07-01T04:46:00,fic,33.60
2022-07-01T04:48:00,fic,40.80
2022-07-01T04:49:00,fic,43.20
2022-07-01T04:52:00,fic,40.80
2022-07-01T04:53:00,fic,21.60
2022-07-01T04:55:00,fic,55.20
2022-07-01T04:56:00,fic,16.80
2022-07-01T04:59:00,fic,36.00
2022-07-01T05:00:00,fic,33.60
2022-07-01T05:02:00,fic,36.00
2022-07-01T05:05:00,fic,38.40
2022-07-01T05:07:00,fic,40.80
2022-07-01T05:08:00,fic,19.20
2022-07-01T05:10:00,fic,43.20
2022-07-01T05:13:00,fic,43.20
2022-07-01T05:16:00,fic,40.80
2022-07-01T05:18:00,fic,14.40
2022-07-01T05:19:00,fic,33.60
2022-07-01T05:21:00,fic,16.80
2022-07-01T05:22:00,fic,36.00
2022-07-01T05:25:00,fic,45.60
2022-07-01T05:26:00,fic,45.60
2022-07-01T05:28:00,fic,45.60
2022-07-01T05:29:00,fic,19.20
2022-07-01T05:31:00,fic,33.60
2022-07-01T05:34:00,fic,33.60
2022-07-01T05:35:00,fic,19.20
2022-07-01T05:36:00,fic,38.40
2022-07-01T05:38:00,fic,19.20
2022-07-01T05:39:00,fic,16.80
2022-07-01T05:40:00,fic,36.00
2022-07-01T05:43:00,fic,52.80
2022-07-01T05:45:00,fic,19.20
2022-07-01T05:47:00,fic,36.00
2022-07-01T05:49:00,fic,69.60
2022-07-01T05:51:00,fic,33.60
2022-07-01T05:52:00,fic,64.80
2022-07-01T05:55:00,fic,60.00
2022-07-01T05:56:00,fic,48.00
2022-07-01T05:58:00,fic,48.00
2022-07-01T06:01:00,fic,43.20
2022-07-01T06:02:00,fic,19.20
2022-07-01T06:03:00,fic,19.20
2022-07-01T06:05:00,fic,55.20
2022-07-01T06:06:00,fic,62.40
2022-07-01T06:09:00,fic,52.80
2022-07-01T06:10:00,fic,55.20
2022-07-01T06:12:00,fic,45.60
2022-07-01T06:14:00,fic,43.20
2022-07-01T06:16:00,fic,21.60
2022-07-01T06:18:00,fic,48.00
2022-07-01T06:20:00,fic,60.00
2022-07-01T06:21:00,fic,36.00
2022-07-01T06:22:00,fic,67.20
2022-07-01T06:24:00,fic,72.00
2022-07-01T06:26:00,fic,57.60
2022-07-01T06:29:00,fic,52.80
2022-07-01T06:30:00,fic,26.40
2022-07-01T06:32:00,fic,52.80
2022-07-01T06:33:00,fic,26.40
2022-07-01T06:35:00,fic,57.60
2022-07-01T06:36:00,fic,31.20
2022-07-01T06:38:00,fic,93.60
2022-07-01T06:40:00,fic,76.80
2022-07-01T06:43:00,fic,74.40
2022-07-01T06:44:00,fic,62.40
2022-07-01T06:46:00,fic,28.80
2022-07-01T06:48:00,fic,88.80
2022-07-01T06:50:00,fic,31.20
2022-07-01T06:51:00,fic,31.20
2022-07-01T06:52:00,fic,67.20
2022-07-01T06:53:00,fic,60.00
2022-07-01T06:55:00,fic,60.00
2022-07-01T06:57:00,fic,55.20
2022-07-01T06:59:00,fic,28.80
2022-07-01T07:01:00,fic,57.60
2022-07-01T07:02:00,fic,62.40
2022-07-01T07:05:00,fic,57.60
2022-07-01T07:07:00,fic,69.60
2022-07-01T07:12:00,fic,81.60
2022-07-01T07:14:00,fic,88.80
2022-07-01T07:16:00,fic,84.00
2022-07-01T07:17:00,fic,43.20
2022-07-01T07:18:00,fic,43.20
2022-07-01T07:19:00,fic,84.00
2022-07-01T07:21:00,fic,74.40
2022-07-01T07:23:00,fic,69.60
2022-07-01T07:24:00,fic,38.40
2022-07-01T07:26:00,fic,72.00
2022-07-01T07:28:00,fic,36.00
2022-07-01T07:29:00,fic,72.00
2022-07-01T07:32:00,fic,81.60
2022-07-01T07:33:00,fic,96.00
2022-07-01T07:36:00,fic,96.00
2022-07-01T07:37:00,fic,48.00
2022-07-01T07:38:00,fic,88.80
2022-07-01T07:41:00,fic,76.80
2022-07-01T07:43:00,fic,76.80
2022-07-01T07:44:00,fic,76.80
2022-07-01T07:46:00,fic,40.80
2022-07-01T07:47:00,fic,40.80
2022-07-01T07:48:00,fic,79.20
2022-07-01T07:50:00,fic,43.20
2022-07-01T07:55:00,fic,96.00
2022-07-01T07:57:00,fic,96.00
2022-07-01T07:58:00,fic,50.40
2022-07-01T08:00:00,fic,50.40
2022-07-01T08:02:00,fic,48.00
2022-07-01T08:03:00,fic,96.00
2022-07-01T08:08:00,fic,88.80
2022-07-01T08:09:00,fic,40.80
2022-07-01T08:11:00,fic,93.60
2022-07-01T08:12:00,fic,48.00
2022-07-01T08:15:00,fic,48.00
2022-07-01T08:18:00,fic,55.20
2022-07-01T08:21:00,fic,55.20
2022-07-01T08:24:00,fic,55.20
2022-07-01T08:33:00,fic,55.20
2022-07-01T08:34:00,fic,52.80
2022-07-01T08:48:00,fic,55.20
2022-07-01T08:49:00,fic,60.00
2022-07-01T08:58:00,fic,60.00
2022-07-01T09:01:00,fic,64.80
2022-07-01T09:09:00,fic,57.60
2022-07-01T09:23:00,fic,57.60
2022-07-01T09:33:00,fic,48.00
2022-07-01T09:34:00,fic,88.80
2022-07-01T09:38:00,fic,40.80
2022-07-01T09:40:00,fic,91.20
2022-07-01T09:43:00,fic,93.60
2022-07-01T09:45:00,fic,88.80
2022-07-01T09:46:00,fic,91.20
2022-07-01T09:48:00,fic,96.00
2022-07-01T09:50:00,fic,88.80
2022-07-01T09:54:00,fic,40.80
2022-07-01T09:57:00,fic,81.60
2022-07-01T10:02:00,fic,48.00
2022-07-01T10:03:00,fic,84.00
2022-07-01T10:05:00,fic,40.80
2022-07-01T10:06:00,fic,81.60
2022-07-01T10:08:00,fic,40.80
2022-07-01T10:10:00,fic,96.00
2022-07-01T10:11:00,fic,50.40
2022-07-01T10:12:00,fic,96.00
2022-07-01T10:14:00,fic,96.00
2022-07-01T10:24:00,fic,79.20
2022-07-01T10:26:00,fic,76.80
2022-07-01T10:28:00,fic,79.20
2022-07-01T10:30:00,fic,40.80
2022-07-01T10:31:00,fic,81.60
2022-07-01T10:33:00,fic,40.80
2022-07-01T10:34:00,fic,40.80
2022-07-01T10:36:00,fic,86.40
2022-07-01T10:38:00,fic,93.60
2022-07-01T10:41:00,fic,86.40
2022-07-01T10:43:00,fic,43.20
2022-07-01T10:44:00,fic,45.60
2022-07-01T10:45:00,fic,93.60
2022-07-01T10:47:00,fic,43.20
2022-07-01T10:48:00,fic,43.20
2022-07-01T10:49:00,fic,81.60
2022-07-01T10:51:00,fic,38.40
2022-07-01T10:52:00,fic,79.20
2022-07-01T10:55:00,fic,76.80
2022-07-01T10:56:00,fic,79.20
2022-07-01T11:01:00,fic,40.80
2022-07-01T11:03:00,fic,76.80
2022-07-01T11:04:00,fic,76.80
2022-07-01T11:07:00,fic,79.20
2022-07-01T11:08:00,fic,40.80
2022-07-01T11:09:00,fic,76.80
2022-07-01T11:11:00,fic,72.00
2022-07-01T11:12:00,fic,38.40
2022-07-01T11:15:00,fic,79.20
2022-07-01T11:16:00,fic,88.80
2022-07-01T11:19:00,fic,88.80
2022-07-01T11:21:00,fic,88.80
2022-07-01T11:22:00,fic,43.20
2022-07-01T11:24:00,fic,96.00
2022-07-01T11:25:00,fic,48.00
2022-07-01T11:27:00,fic,96.00
2022-07-01T11:29:00,fic,91.20
2022-07-01T11:30:00,fic,91.20
2022-07-01T11:32:00,fic,98.40
2022-07-01T11:37:00,fic,45.60
2022-07-01T11:38:00,fic,40.80
2022-07-01T11:39:00,fic,74.40
2022-07-01T11:42:00,fic,79.20
2022-07-01T11:43:00,fic,76.80
2022-07-01T11:46:00,fic,72.00
2022-07-01T11:47:00,fic,76.80
2022-07-01T11:50:00,fic,84.00
2022-07-01T11:51:00,fic,88.80
2022-07-01T11:53:00,fic,45.60
2022-07-01T11:54:00,fic,93.60
2022-07-01T11:56:00,fic,96.00
2022-07-01T11:58:00,fic,48.00
2022-07-01T12:00:00,fic,91.20
2022-07-01T12:01:00,fic,91.20
2022-07-01T12:03:00,fic,45.60
2022-07-01T12:04:00,fic,88.80
2022-07-01T12:06:00,fic,38.40
2022-07-01T12:10:00,fic,40.80
2022-07-01T12:11:00,fic,81.60
2022-07-01T12:14:00,fic,86.40
2022-07-01T12:16:00,fic,81.60
2022-07-01T12:21:00,fic,74.40
2022-07-01T12:22:00,fic,74.40
2022-07-01T12:27:00,fic,76.80
2022-07-01T12:28:00,fic,38.40
2022-07-01T12:31:00,fic,81.60
2022-07-01T12:33:00,fic,84.00
2022-07-01T12:35:00,fic,84.00
2022-07-01T12:36:00,fic,86.40
2022-07-01T12:38:00,fic,91.20
2022-07-01T12:40:00,fic,91.20
2022-07-01T12:42:00,fic,40.80
2022-07-01T12:43:00,fic,88.80
2022-07-01T12:45:00,fic,40.80
2022-07-01T12:46:00,fic,76.80
2022-07-01T12:47:00,fic,40.80
2022-07-01T12:49:00,fic,76.80
2022-07-01T12:51:00,fic,40.80
2022-07-01T12:52:00,fic,76.80
2022-07-01T12:55:00,fic,69.60
2022-07-01T12:57:00,fic,98.40
2022-07-01T13:00:00,fic,69.60
2022-07-01T13:01:00,fic,67.20
2022-07-01T13:02:00,fic,33.60
2022-07-01T13:04:00,fic,38.40
2022-07-01T13:05:00,fic,81.60
2022-07-01T13:07:00,fic,84.00
2022-07-01T13:08:00,fic,45.60
2022-07-01T13:10:00,fic,91.20
2022-07-01T13:12:00,fic,88.80
2022-07-01T13:14:00,fic,74.40
2022-07-01T13:15:00,fic,38.40
2022-07-01T13:17:00,fic,38.40
2022-07-01T13:18:00,fic,79.20
2022-07-01T13:21:00,fic,81.60
2022-07-01T13:23:00,fic,72.00
2022-07-01T13:25:00,fic,72.00
2022-07-01T13:26:00,fic,74.40
2022-07-01T13:28:00,fic,36.00
2022-07-01T13:29:00,fic,81.60
2022-07-01T13:31:00,fic,38.40
2022-07-01T13:32:00,fic,36.00
2022-07-01T13:33:00,fic,74.40
2022-07-01T13:34:00,fic,40.80
2022-07-01T13:36:00,fic,40.80
2022-07-01T13:38:00,fic,81.60
2022-07-01T13:39:00,fic,38.40
2022-07-01T13:41:00,fic,72.00
2022-07-01T13:43:00,fic,72.00
2022-07-01T13:44:00,fic,36.00
2022-07-01T13:46:00,fic,72.00
2022-07-01T13:47:00,fic,76.80
2022-07-01T13:48:00,fic,36.00
2022-07-01T13:50:00,fic,38.40
2022-07-01T13:51:00,fic,67.20
2022-07-01T13:57:00,fic,84.00
2022-07-01T14:02:00,fic,84.00
2022-07-01T14:03:00,fic,38.40
2022-07-01T14:04:00,fic,79.20
2022-07-01T14:07:00,fic,79.20
2022-07-01T14:08:00,fic,76.80
2022-07-01T14:10:00,fic,36.00
2022-07-01T14:12:00,fic,69.60
2022-07-01T14:13:00,fic,62.40
2022-07-01T14:15:00,fic,36.00
2022-07-01T14:16:00,fic,38.40
2022-07-01T14:17:00,fic,84.00
2022-07-01T14:20:00,fic,69.60
2022-07-01T14:23:00,fic,38.40
2022-07-01T14:25:00,fic,67.20
2022-07-01T14:28:00,fic,69.60
2022-07-01T14:29:00,fic,67.20
2022-07-01T14:32:00,fic,93.60
2022-07-01T14:34:00,fic,67.20
2022-07-01T14:36:00,fic,69.60
2022-07-01T14:38:00,fic,69.60
2022-07-01T14:40:00,fic,38.40
2022-07-01T14:42:00,fic,76.80
2022-07-01T14:46:00,fic,79.20
2022-07-01T14:48:00,fic,74.40
2022-07-01T14:50:00,fic,36.00
2022-07-01T14:51:00,fic,31.20
2022-07-01T14:53:00,fic,60.00
2022-07-01T14:55:00,fic,55.20
2022-07-01T14:56:00,fic,31.20
2022-07-01T15:01:00,fic,67.20
2022-07-01T15:03:00,fic,60.00
2022-07-01T15:04:00,fic,60.00
2022-07-01T15:06:00,fic,36.00
2022-07-01T15:07:00,fic,74.40
2022-07-01T15:10:00,fic,74.40
2022-07-01T15:11:00,fic,67.20
2022-07-01T15:16:00,fic,69.60
2022-07-01T15:17:00,fic,33.60
2022-07-01T15:23:00,fic,69.60
2022-07-01T15:24:00,fic,67.20
2022-07-01T15:27:00,fic,72.00
2022-07-01T15:32:00,fic,62.40
2022-07-01T15:33:00,fic,69.60
2022-07-01T15:34:00,fic,36.00
2022-07-01T15:36:00,fic,81.60
2022-07-01T15:38:00,fic,43.20
2022-07-01T15:40:00,fic,79.20
2022-07-01T15:41:00,fic,74.40
2022-07-01T15:44:00,fic,72.00
2022-07-01T15:45:00,fic,36.00
2022-07-01T15:47:00,fic,72.00
2022-07-01T15:49:00,fic,72.00
2022-07-01T15:53:00,fic,38.40
2022-07-01T15:55:00,fic,72.00
2022-07-01T15:58:00,fic,43.20
2022-07-01T16:00:00,fic,74.40
2022-07-01T16:02:00,fic,40.80
2022-07-01T16:03:00,fic,38.40
2022-07-01T16:05:00,fic,76.80
2022-07-01T16:06:00,fic,40.80
2022-07-01T16:14:00,fic,76.80
2022-07-01T16:15:00,fic,72.00
2022-07-01T16:18:00,fic,72.00
2022-07-01T16:19:00,fic,74.40
2022-07-01T16:21:00,fic,74.40
2022-07-01T16:23:00,fic,76.80
2022-07-01T16:24:00,fic,40.80
2022-07-01T16:33:00,fic,79.20
2022-07-01T16:34:00,fic,36.00
2022-07-01T16:35:00,fic,64.80
2022-07-01T16:37:00,fic,69.60
2022-07-01T16:40:00,fic,69.60
2022-07-01T16:41:00,fic,33.60
2022-07-01T16:42:00,fic,36.00
2022-07-01T16:44:00,fic,69.60
2022-07-01T16:45:00,fic,33.60
2022-07-01T16:46:00,fic,67.20
2022-07-01T16:51:00,fic,74.40
2022-07-01T16:52:00,fic,31.20
2022-07-01T16:54:00,fic,31.20
2022-07-01T16:55:00,fic,62.40
2022-07-01T16:57:00,fic,62.40
2022-07-01T16:58:00,fic,31.20
2022-07-01T17:00:00,fic,55.20
2022-07-01T17:02:00,fic,57.60
2022-07-01T17:05:00,fic,69.60
2022-07-01T17:07:00,fic,52.80
2022-07-01T17:09:00,fic,48.00
2022-07-01T17:12:00,fic,67.20
2022-07-01T17:15:00,fic,74.40
2022-07-01T17:16:00,fic,24.00
2022-07-01T17:19:00,fic,76.80
2022-07-01T17:21:00,fic,21.60
2022-07-01T17:22:00,fic,48.00
2022-07-01T17:24:00,fic,24.00
2022-07-01T17:25:00,fic,55.20
2022-07-01T17:27:00,fic,26.40
2022-07-01T17:28:00,fic,50.40
2022-07-01T17:30:00,fic,52.80
2022-07-01T17:32:00,fic,52.80
2022-07-01T17:34:00,fic,31.20
2022-07-01T17:35:00,fic,60.00
2022-07-01T17:38:00,fic,84.00
2022-07-01T17:40:00,fic,55.20
2022-07-01T17:43:00,fic,52.80
2022-07-01T17:44:00,fic,57.60
2022-07-01T17:46:00,fic,36.00
2022-07-01T17:47:00,fic,28.80
2022-07-01T17:48:00,fic,55.20
2022-07-01T17:49:00,fic,24.00
2022-07-01T17:51:00,fic,50.40
2022-07-01T17:53:00,fic,57.60
2022-07-01T17:55:00,fic,31.20
2022-07-01T17:57:00,fic,60.00
2022-07-01T17:58:00,fic,50.40
2022-07-01T18:00:00,fic,24.00
2022-07-01T18:01:00,fic,55.20
2022-07-01T18:04:00,fic,57.60
2022-07-01T18:05:00,fic,60.00
2022-07-01T18:06:00,fic,26.40
2022-07-01T18:08:00,fic,50.40
2022-07-01T18:09:00,fic,24.00
2022-07-01T18:11:00,fic,52.80
2022-07-01T18:12:00,fic,26.40
2022-07-01T18:14:00,fic,50.40
2022-07-01T18:15:00,fic,21.60
2022-07-01T18:17:00,fic,24.00
2022-07-01T18:19:00,fic,72.00
2022-07-01T18:21:00,fic,50.40
2022-07-01T18:24:00,fic,50.40
2022-07-01T18:25:00,fic,50.40
2022-07-01T18:28:00,fic,50.40
2022-07-01T18:30:00,fic,81.60
2022-07-01T18:33:00,fic,64.80
2022-07-01T18:36:00,fic,43.20
2022-07-01T18:38:00,fic,43.20
2022-07-01T18:39:00,fic,50.40
2022-07-01T18:41:00,fic,55.20
2022-07-01T18:43:00,fic,21.60
2022-07-01T18:44:00,fic,43.20
2022-07-01T18:46:00,fic,45.60
2022-07-01T18:48:00,fic,50.40
2022-07-01T18:50:00,fic,45.60
2022-07-01T18:53:00,fic,45.60
2022-07-01T18:54:00,fic,52.80
2022-07-01T18:55:00,fic,26.40
2022-07-01T18:58:00,fic,57.60
2022-07-01T18:59:00,fic,55.20
2022-07-01T19:01:00,fic,24.00
2022-07-01T19:02:00,fic,43.20
2022-07-01T19:04:00,fic,43.20
2022-07-01T19:07:00,fic,48.00
2022-07-01T19:09:00,fic,52.80
2022-07-01T19:10:00,fic,45.60
2022-07-01T19:12:00,fic,45.60
2022-07-01T19:15:00,fic,52.80
2022-07-01T19:16:00,fic,52.80
2022-07-01T19:17:00,fic,24.00
2022-07-01T19:20:00,fic,45.60
2022-07-01T19:21:00,fic,45.60
2022-07-01T19:22:00,fic,45.60
2022-07-01T19:23:00,fic,45.60
2022-07-01T19:26:00,fic,50.40
2022-07-01T19:27:00,fic,45.60
2022-07-01T19:29:00,fic,21.60
2022-07-01T19:31:00,fic,43.20
2022-07-01T19:32:00,fic,45.60
2022-07-01T19:34:00,fic,21.60
2022-07-01T19:35:00,fic,48.00
2022-07-01T19:36:00,fic,24.00
2022-07-01T19:38:00,fic,24.00
2022-07-01T19:39:00,fic,50.40
2022-07-01T19:41:00,fic,24.00
2022-07-01T19:42:00,fic,50.40
2022-07-01T19:44:00,fic,21.60
2022-07-01T19:45:00,fic,45.60
2022-07-01T19:47:00,fic,38.40
2022-07-01T19:50:00,fic,60.00
2022-07-01T19:52:00,fic,21.60
2022-07-01T19:53:00,fic,45.60
2022-07-01T19:54:00,fic,21.60
2022-07-01T19:56:00,fic,40.80
2022-07-01T19:58:00,fic,38.40
2022-07-01T19:59:00,fic,19.20
2022-07-01T20:02:00,fic,69.60
2022-07-01T20:04:00,fic,24.00
2022-07-01T20:05:00,fic,40.80
2022-07-01T20:08:00,fic,40.80
2022-07-01T20:09:00,fic,43.20
2022-07-01T20:10:00,fic,24.00
2022-07-01T20:13:00,fic,48.00
2022-07-01T20:14:00,fic,43.20
2022-07-01T20:16:00,fic,40.80
2022-07-01T20:18:00,fic,40.80
2022-07-01T20:20:00,fic,48.00
2022-07-01T20:23:00,fic,52.80
2022-07-01T20:24:00,fic,24.00
2022-07-01T20:25:00,fic,45.60
2022-07-01T20:28:00,fic,48.00
2022-07-01T20:29:00,fic,24.00
2022-07-01T20:31:00,fic,52.80
2022-07-01T20:32:00,fic,26.40
2022-07-01T20:33:00,fic,50.40
2022-07-01T20:35:00,fic,24.00
2022-07-01T20:36:00,fic,26.40
2022-07-01T20:38:00,fic,43.20
2022-07-01T20:39:00,fic,43.20
2022-07-01T20:41:00,fic,45.60
2022-07-01T20:44:00,fic,38.40
2022-07-01T20:45:00,fic,33.60
2022-07-01T20:48:00,fic,38.40
2022-07-01T20:49:00,fic,21.60
2022-07-01T20:51:00,fic,40.80
2022-07-01T20:52:00,fic,45.60
2022-07-01T20:54:00,fic,43.20
2022-07-01T20:55:00,fic,21.60
2022-07-01T20:57:00,fic,43.20
2022-07-01T20:59:00,fic,48.00
2022-07-01T21:00:00,fic,24.00
2022-07-01T21:01:00,fic,28.80
2022-07-01T21:03:00,fic,57.60
2022-07-01T21:05:00,fic,45.60
2022-07-01T21:06:00,fic,21.60
2022-07-01T21:07:00,fic,21.60
2022-07-01T21:09:00,fic,24.00
2022-07-01T21:10:00,fic,50.40
2022-07-01T21:11:00,fic,24.00
2022-07-01T21:13:00,fic,43.20
2022-07-01T21:14:00,fic,21.60
2022-07-01T21:17:00,fic,45.60
2022-07-01T21:19:00,fic,76.80
2022-07-01T21:21:00,fic,48.00
2022-07-01T21:23:00,fic,21.60
2022-07-01T21:25:00,fic,43.20
2022-07-01T21:27:00,fic,43.20
2022-07-01T21:29:00,fic,76.80
2022-07-01T21:32:00,fic,67.20
2022-07-01T21:35:00,fic,64.80
2022-07-01T21:38:00,fic,45.60
2022-07-01T21:39:00,fic,21.60
2022-07-01T21:41:00,fic,57.60
2022-07-01T21:43:00,fic,21.60
2022-07-01T21:44:00,fic,21.60
2022-07-01T21:46:00,fic,45.60
2022-07-01T21:47:00,fic,48.00
2022-07-01T21:49:00,fic,45.60
2022-07-01T21:51:00,fic,43.20
2022-07-01T21:54:00,fic,43.20
2022-07-01T21:55:00,fic,24.00
2022-07-01T21:56:00,fic,48.00
2022-07-01T21:59:00,fic,67.20
2022-07-01T22:02:00,fic,60.00
2022-07-01T22:04:00,fic,21.60
2022-07-01T22:05:00,fic,43.20
2022-07-01T22:08:00,fic,72.00
2022-07-01T22:11:00,fic,57.60
2022-07-01T22:14:00,fic,55.20
2022-07-01T22:15:00,fic,16.80
2022-07-01T22:17:00,fic,36.00
2022-07-01T22:20:00,fic,36.00
2022-07-01T22:21:00,fic,28.80
2022-07-01T22:23:00,fic,33.60
