#datetime,building,power
2022-10-17T00:00:00,mfh,38.76
2022-10-17T00:01:00,mfh,38.12
2022-10-17T00:02:00,mfh,38.58
2022-10-17T00:03:00,mfh,37.97
2022-10-17T00:04:00,mfh,38.18
2022-10-17T00:05:00,mfh,38.85
2022-10-17T00:06:00,mfh,38.78
2022-10-17T00:07:00,mfh,38.68
2022-10-17T00:08:00,mfh,38.75
2022-10-17T00:09:00,mfh,38.07
2022-10-17T00:10:00,mfh,38.84
2022-10-17T00:11:00,mfh,38.13
2022-10-17T00:12:00,mfh,37.93
2022-10-17T00:13:00,mfh,38.58
2022-10-17T00:14:00,mfh,38.55
2022-10-17T00:15:00,mfh,38.58
2022-10-17T00:16:00,mfh,38.62
2022-10-17T00:17:00,mfh,38.59
2022-10-17T00:18:00,mfh,37.99
2022-10-17T00:19:00,mfh,37.98
2022-10-17T00:20:00,mfh,37.86
2022-10-17T00:21:00,mfh,37.85
2022-10-17T00:22:00,mfh,38.47
2022-10-17T00:23:00,mfh,38.48
2022-10-17T00:24:00,mfh,38.52
2022-10-17T00:25:00,mfh,38.64
2022-10-17T00:26:00,mfh,37.93
2022-10-17T00:27:00,mfh,37.91
2022-10-17T00:28:00,mfh,38.14
2022-10-17T00:29:00,mfh,38.05
2022-10-17T00:30:00,mfh,38.73
2022-10-17T00:31:00,mfh,38.65
2022-10-17T00:32:00,mfh,38.69
2022-10-17T00:33:00,mfh,38.54
2022-10-17T00:34:00,mfh,38.46
2022-10-17T00:35:00,mfh,37.76
2022-10-17T00:36:00,mfh,37.59
2022-10-17T00:37:00,mfh,38.31
2022-10-17T00:38:00,mfh,38.27
2022-10-17T00:39:00,mfh,38.38
2022-10-17T00:40:00,mfh,38.55
2022-10-17T00:41:00,mfh,38.69
2022-10-17T00:42:00,mfh,38.46
2022-10-17T00:43:00,mfh,38.01
2022-10-17T00:44:00,mfh,38.01
2022-10-17T00:45:00,mfh,37.96
2022-10-17T00:46:00,mfh,37.97
2022-10-17T00:47:00,mfh,38.60
2022-10-17T00:48:00,mfh,38.59
2022-10-17T00:49:00,mfh,39.25
2022-10-17T00:50:00,mfh,38.84
2022-10-17T00:51:00,mfh,38.16
2022-10-17T00:52:00,mfh,38.12
2022-10-17T00:53:00,mfh,38.37
2022-10-17T00:54:00,mfh,38.27
2022-10-17T00:55:00,mfh,38.87
2022-10-17T00:56:00,mfh,38.88
2022-10-17T00:57:00,mfh,39.56
2022-10-17T00:58:00,mfh,38.72
2022-10-17T00:59:00,mfh,38.08
2022-10-17T01:00:00,mfh,37.91
2022-10-17T01:01:00,mfh,37.82
2022-10-17T01:02:00,mfh,37.82
2022-10-17T01:03:00,mfh,38.46
2022-10-17T01:04:00,mfh,38.51
2022-10-17T01:05:00,mfh,38.57
2022-10-17T01:06:00,mfh,38.57
2022-10-17T01:07:00,mfh,38.58
2022-10-17T01:08:00,mfh,37.89
2022-10-17T01:09:00,mfh,37.82
2022-10-17T01:10:00,mfh,37.86
2022-10-17T01:11:00,mfh,38.59
2022-10-17T01:12:00,mfh,39.47
2022-10-17T01:13:00,mfh,38.73
2022-10-17T01:14:00,mfh,38.63
2022-10-17T01:15:00,mfh,38.55
2022-10-17T01:16:00,mfh,37.90
2022-10-17T01:17:00,mfh,38.16
2022-10-17T01:18:00,mfh,38.12
2022-10-17T01:19:00,mfh,38.12
2022-10-17T01:20:00,mfh,38.72
2022-10-17T01:21:00,mfh,38.66
2022-10-17T01:22:00,mfh,38.61
2022-10-17T01:23:00,mfh,38.53
2022-10-17T01:24:00,mfh,54.41
2022-10-17T01:25:00,mfh,56.40
2022-10-17T01:26:00,mfh,64.89
2022-10-17T01:27:00,mfh,65.84
2022-10-17T01:28:00,mfh,66.45
2022-10-17T01:29:00,mfh,66.36
2022-10-17T01:30:00,mfh,66.34
2022-10-17T01:31:00,mfh,66.36
2022-10-17T01:32:00,mfh,65.58
2022-10-17T01:33:00,mfh,66.22
2022-10-17T01:34:00,mfh,65.50
2022-10-17T01:35:00,mfh,65.94
2022-10-17T01:36:00,mfh,65.78
2022-10-17T01:37:00,mfh,65.65
2022-10-17T01:38:00,mfh,65.54
2022-10-17T01:39:00,mfh,65.48
2022-10-17T01:40:00,mfh,65.83
2022-10-17T01:41:00,mfh,64.85
2022-10-17T01:42:00,mfh,49.67
2022-10-17T01:43:00,mfh,38.39
2022-10-17T01:44:00,mfh,38.19
2022-10-17T01:45:00,mfh,38.75
2022-10-17T01:46:00,mfh,39.37
2022-10-17T01:47:00,mfh,39.34
2022-10-17T01:48:00,mfh,38.58
2022-10-17T01:49:00,mfh,37.88
2022-10-17T01:50:00,mfh,38.11
2022-10-17T01:51:00,mfh,38.92
2022-10-17T01:52:00,mfh,38.02
2022-10-17T01:53:00,mfh,38.70
2022-10-17T01:54:00,mfh,40.43
2022-10-17T01:55:00,mfh,40.30
2022-10-17T01:56:00,mfh,40.39
2022-10-17T01:57:00,mfh,39.72
2022-10-17T01:58:00,mfh,39.33
2022-10-17T01:59:00,mfh,37.78
2022-10-17T02:00:00,mfh,37.83
2022-10-17T02:01:00,mfh,38.46
2022-10-17T02:02:00,mfh,38.41
2022-10-17T02:03:00,mfh,38.50
2022-10-17T02:04:00,mfh,38.87
2022-10-17T02:05:00,mfh,38.23
2022-10-17T02:06:00,mfh,38.20
2022-10-17T02:07:00,mfh,38.35
2022-10-17T02:08:00,mfh,38.36
2022-10-17T02:09:00,mfh,38.90
2022-10-17T02:10:00,mfh,38.75
2022-10-17T02:11:00,mfh,38.38
2022-10-17T02:12:00,mfh,38.38
2022-10-17T02:13:00,mfh,38.37
2022-10-17T02:14:00,mfh,37.65
2022-10-17T02:15:00,mfh,37.58
2022-10-17T02:16:00,mfh,37.59
2022-10-17T02:17:00,mfh,37.69
2022-10-17T02:18:00,mfh,38.29
2022-10-17T02:19:00,mfh,38.44
2022-10-17T02:20:00,mfh,38.65
2022-10-17T02:21:00,mfh,38.67
2022-10-17T02:22:00,mfh,37.90
2022-10-17T02:23:00,mfh,37.82
2022-10-17T02:24:00,mfh,37.86
2022-10-17T02:25:00,mfh,38.11
2022-10-17T02:26:00,mfh,38.45
2022-10-17T02:27:00,mfh,38.69
2022-10-17T02:28:00,mfh,38.68
2022-10-17T02:29:00,mfh,38.64
2022-10-17T02:30:00,mfh,38.65
2022-10-17T02:31:00,mfh,38.00
2022-10-17T02:32:00,mfh,38.09
2022-10-17T02:33:00,mfh,38.74
2022-10-17T02:34:00,mfh,38.20
2022-10-17T02:35:00,mfh,38.78
2022-10-17T02:36:00,mfh,38.73
2022-10-17T02:37:00,mfh,39.48
2022-10-17T02:38:00,mfh,38.70
2022-10-17T02:39:00,mfh,37.94
2022-10-17T02:40:00,mfh,37.94
2022-10-17T02:41:00,mfh,37.85
2022-10-17T02:42:00,mfh,38.65
2022-10-17T02:43:00,mfh,39.34
2022-10-17T02:44:00,mfh,39.45
2022-10-17T02:45:00,mfh,39.58
2022-10-17T02:46:00,mfh,39.58
2022-10-17T02:47:00,mfh,39.60
2022-10-17T02:48:00,mfh,38.01
2022-10-17T02:49:00,mfh,37.98
2022-10-17T02:50:00,mfh,37.97
2022-10-17T02:51:00,mfh,38.81
2022-10-17T02:52:00,mfh,39.00
2022-10-17T02:53:00,mfh,38.94
2022-10-17T02:54:00,mfh,38.99
2022-10-17T02:55:00,mfh,38.31
2022-10-17T02:56:00,mfh,38.30
2022-10-17T02:57:00,mfh,38.33
2022-10-17T02:58:00,mfh,38.20
2022-10-17T02:59:00,mfh,38.77
2022-10-17T03:00:00,mfh,38.42
2022-10-17T03:01:00,mfh,38.38
2022-10-17T03:02:00,mfh,38.36
2022-10-17T03:03:00,mfh,38.93
2022-10-17T03:04:00,mfh,37.66
2022-10-17T03:05:00,mfh,37.64
2022-10-17T03:06:00,mfh,37.59
2022-10-17T03:07:00,mfh,37.53
2022-10-17T03:08:00,mfh,38.29
2022-10-17T03:09:00,mfh,38.37
2022-10-17T03:10:00,mfh,38.33
2022-10-17T03:11:00,mfh,38.39
2022-10-17T03:12:00,mfh,37.72
2022-10-17T03:13:00,mfh,37.67
2022-10-17T03:14:00,mfh,37.97
2022-10-17T03:15:00,mfh,37.94
2022-10-17T03:16:00,mfh,38.59
2022-10-17T03:17:00,mfh,38.59
2022-10-17T03:18:00,mfh,38.62
2022-10-17T03:19:00,mfh,38.74
2022-10-17T03:20:00,mfh,38.70
2022-10-17T03:21:00,mfh,38.25
2022-10-17T03:22:00,mfh,37.98
2022-10-17T03:23:00,mfh,37.97
2022-10-17T03:24:00,mfh,37.96
2022-10-17T03:25:00,mfh,38.62
2022-10-17T03:26:00,mfh,38.57
2022-10-17T03:27:00,mfh,38.54
2022-10-17T03:28:00,mfh,38.71
2022-10-17T03:29:00,mfh,38.07
2022-10-17T03:30:00,mfh,38.00
2022-10-17T03:31:00,mfh,37.97
2022-10-17T03:32:00,mfh,37.95
2022-10-17T03:33:00,mfh,38.68
2022-10-17T03:34:00,mfh,38.68
2022-10-17T03:35:00,mfh,38.92
2022-10-17T03:36:00,mfh,38.82
2022-10-17T03:37:00,mfh,38.40
2022-10-17T03:38:00,mfh,38.28
2022-10-17T03:39:00,mfh,38.17
2022-10-17T03:40:00,mfh,38.19
2022-10-17T03:41:00,mfh,38.76
2022-10-17T03:42:00,mfh,38.69
2022-10-17T03:43:00,mfh,38.79
2022-10-17T03:44:00,mfh,38.94
2022-10-17T03:45:00,mfh,38.88
2022-10-17T03:46:00,mfh,38.13
2022-10-17T03:47:00,mfh,38.43
2022-10-17T03:48:00,mfh,38.42
2022-10-17T03:49:00,mfh,38.35
2022-10-17T03:50:00,mfh,38.80
2022-10-17T03:51:00,mfh,39.28
2022-10-17T03:52:00,mfh,38.61
2022-10-17T03:53:00,mfh,38.60
2022-10-17T03:54:00,mfh,38.75
2022-10-17T03:55:00,mfh,38.14
2022-10-17T03:56:00,mfh,38.23
2022-10-17T03:57:00,mfh,38.31
2022-10-17T03:58:00,mfh,39.07
2022-10-17T03:59:00,mfh,39.10
2022-10-17T04:00:00,mfh,39.44
2022-10-17T04:01:00,mfh,39.18
2022-10-17T04:02:00,mfh,39.28
2022-10-17T04:03:00,mfh,38.39
2022-10-17T04:04:00,mfh,38.41
2022-10-17T04:05:00,mfh,38.40
2022-10-17T04:06:00,mfh,38.98
2022-10-17T04:07:00,mfh,39.03
2022-10-17T04:08:00,mfh,38.81
2022-10-17T04:09:00,mfh,38.86
2022-10-17T04:10:00,mfh,38.82
2022-10-17T04:11:00,mfh,38.15
2022-10-17T04:12:00,mfh,38.14
2022-10-17T04:13:00,mfh,38.22
2022-10-17T04:14:00,mfh,38.21
2022-10-17T04:15:00,mfh,38.33
2022-10-17T04:16:00,mfh,39.41
2022-10-17T04:17:00,mfh,38.55
2022-10-17T04:18:00,mfh,38.49
2022-10-17T04:19:00,mfh,38.54
2022-10-17T04:20:00,mfh,37.82
2022-10-17T04:21:00,mfh,37.87
2022-10-17T04:22:00,mfh,38.02
2022-10-17T04:23:00,mfh,38.30
2022-10-17T04:24:00,mfh,40.58
2022-10-17T04:25:00,mfh,40.85
2022-10-17T04:26:00,mfh,41.35
2022-10-17T04:27:00,mfh,41.17
2022-10-17T04:28:00,mfh,41.13
2022-10-17T04:29:00,mfh,38.82
2022-10-17T04:30:00,mfh,40.48
2022-10-17T04:31:00,mfh,39.98
2022-10-17T04:32:00,mfh,40.71
2022-10-17T04:33:00,mfh,40.76
2022-10-17T04:34:00,mfh,40.81
2022-10-17T04:35:00,mfh,40.74
2022-10-17T04:36:00,mfh,39.92
2022-10-17T04:37:00,mfh,38.66
2022-10-17T04:38:00,mfh,38.54
2022-10-17T04:39:00,mfh,38.54
2022-10-17T04:40:00,mfh,39.01
2022-10-17T04:41:00,mfh,38.82
2022-10-17T04:42:00,mfh,39.88
2022-10-17T04:43:00,mfh,39.16
2022-10-17T04:44:00,mfh,39.60
2022-10-17T04:45:00,mfh,39.68
2022-10-17T04:46:00,mfh,40.53
2022-10-17T04:47:00,mfh,40.68
2022-10-17T04:48:00,mfh,41.22
2022-10-17T04:49:00,mfh,40.55
2022-10-17T04:50:00,mfh,40.09
2022-10-17T04:51:00,mfh,41.67
2022-10-17T04:52:00,mfh,41.38
2022-10-17T04:53:00,mfh,40.16
2022-10-17T04:54:00,mfh,40.09
2022-10-17T04:55:00,mfh,40.12
2022-10-17T04:56:00,mfh,40.07
2022-10-17T04:57:00,mfh,40.69
2022-10-17T04:58:00,mfh,41.63
2022-10-17T04:59:00,mfh,41.25
2022-10-17T05:00:00,mfh,42.06
2022-10-17T05:01:00,mfh,59.48
2022-10-17T05:02:00,mfh,61.14
2022-10-17T05:03:00,mfh,61.10
2022-10-17T05:04:00,mfh,61.05
2022-10-17T05:05:00,mfh,62.05
2022-10-17T05:06:00,mfh,63.14
2022-10-17T05:07:00,mfh,62.63
2022-10-17T05:08:00,mfh,60.73
2022-10-17T05:09:00,mfh,60.96
2022-10-17T05:10:00,mfh,62.30
2022-10-17T05:11:00,mfh,61.44
2022-10-17T05:12:00,mfh,61.34
2022-10-17T05:13:00,mfh,61.25
2022-10-17T05:14:00,mfh,61.71
2022-10-17T05:15:00,mfh,59.33
2022-10-17T05:16:00,mfh,61.02
2022-10-17T05:17:00,mfh,61.23
2022-10-17T05:18:00,mfh,61.14
2022-10-17T05:19:00,mfh,60.65
2022-10-17T05:20:00,mfh,60.62
2022-10-17T05:21:00,mfh,60.49
2022-10-17T05:22:00,mfh,61.16
2022-10-17T05:23:00,mfh,61.08
2022-10-17T05:24:00,mfh,61.03
2022-10-17T05:25:00,mfh,61.64
2022-10-17T05:26:00,mfh,59.18
2022-10-17T05:27:00,mfh,59.18
2022-10-17T05:28:00,mfh,58.81
2022-10-17T05:29:00,mfh,58.84
2022-10-17T05:30:00,mfh,59.27
2022-10-17T05:31:00,mfh,59.42
2022-10-17T05:32:00,mfh,59.47
2022-10-17T05:33:00,mfh,59.56
2022-10-17T05:34:00,mfh,59.95
2022-10-17T05:35:00,mfh,59.31
2022-10-17T05:36:00,mfh,59.34
2022-10-17T05:37:00,mfh,59.82
2022-10-17T05:38:00,mfh,59.95
2022-10-17T05:39:00,mfh,60.72
2022-10-17T05:40:00,mfh,61.38
2022-10-17T05:41:00,mfh,61.37
2022-10-17T05:42:00,mfh,61.16
2022-10-17T05:43:00,mfh,60.67
2022-10-17T05:44:00,mfh,60.34
2022-10-17T05:45:00,mfh,59.58
2022-10-17T05:46:00,mfh,59.64
2022-10-17T05:47:00,mfh,61.61
2022-10-17T05:48:00,mfh,61.70
2022-10-17T05:49:00,mfh,62.02
2022-10-17T05:50:00,mfh,61.80
2022-10-17T05:51:00,mfh,61.73
2022-10-17T05:52:00,mfh,61.41
2022-10-17T05:53:00,mfh,60.91
2022-10-17T05:54:00,mfh,61.10
2022-10-17T05:55:00,mfh,60.85
2022-10-17T05:56:00,mfh,61.46
2022-10-17T05:57:00,mfh,61.51
2022-10-17T05:58:00,mfh,61.43
2022-10-17T05:59:00,mfh,61.77
2022-10-17T06:00:00,mfh,61.02
2022-10-17T06:01:00,mfh,65.28
2022-10-17T06:02:00,mfh,64.18
2022-10-17T06:03:00,mfh,64.72
2022-10-17T06:04:00,mfh,64.50
2022-10-17T06:05:00,mfh,65.00
2022-10-17T06:06:00,mfh,64.30
2022-10-17T06:07:00,mfh,64.17
2022-10-17T06:08:00,mfh,64.16
2022-10-17T06:09:00,mfh,63.63
2022-10-17T06:10:00,mfh,63.85
2022-10-17T06:11:00,mfh,63.12
2022-10-17T06:12:00,mfh,63.12
2022-10-17T06:13:00,mfh,62.98
2022-10-17T06:14:00,mfh,63.54
2022-10-17T06:15:00,mfh,63.68
2022-10-17T06:16:00,mfh,63.79
2022-10-17T06:17:00,mfh,63.81
2022-10-17T06:18:00,mfh,63.79
2022-10-17T06:19:00,mfh,64.09
2022-10-17T06:20:00,mfh,63.95
2022-10-17T06:21:00,mfh,63.31
2022-10-17T06:22:00,mfh,63.31
2022-10-17T06:23:00,mfh,63.31
2022-10-17T06:24:00,mfh,64.31
2022-10-17T06:25:00,mfh,64.46
2022-10-17T06:26:00,mfh,65.23
2022-10-17T06:27:00,mfh,64.92
2022-10-17T06:28:00,mfh,81.75
2022-10-17T06:29:00,mfh,83.09
2022-10-17T06:30:00,mfh,83.90
2022-10-17T06:31:00,mfh,83.95
2022-10-17T06:32:00,mfh,83.67
2022-10-17T06:33:00,mfh,83.43
2022-10-17T06:34:00,mfh,83.86
2022-10-17T06:35:00,mfh,83.46
2022-10-17T06:36:00,mfh,83.70
2022-10-17T06:37:00,mfh,83.66
2022-10-17T06:38:00,mfh,84.27
2022-10-17T06:39:00,mfh,84.10
2022-10-17T06:40:00,mfh,84.16
2022-10-17T06:41:00,mfh,84.15
2022-10-17T06:42:00,mfh,84.34
2022-10-17T06:43:00,mfh,83.76
2022-10-17T06:44:00,mfh,83.96
2022-10-17T06:45:00,mfh,71.53
2022-10-17T06:46:00,mfh,67.65
2022-10-17T06:47:00,mfh,66.17
2022-10-17T06:48:00,mfh,66.40
2022-10-17T06:49:00,mfh,66.39
2022-10-17T06:50:00,mfh,65.79
2022-10-17T06:51:00,mfh,65.83
2022-10-17T06:52:00,mfh,66.09
2022-10-17T06:53:00,mfh,65.39
2022-10-17T06:54:00,mfh,73.15
2022-10-17T06:55:00,mfh,73.98
2022-10-17T06:56:00,mfh,74.07
2022-10-17T06:57:00,mfh,74.64
2022-10-17T06:58:00,mfh,75.72
2022-10-17T06:59:00,mfh,75.97
2022-10-17T07:00:00,mfh,75.89
2022-10-17T07:01:00,mfh,74.56
2022-10-17T07:02:00,mfh,65.19
2022-10-17T07:03:00,mfh,64.47
2022-10-17T07:04:00,mfh,64.49
2022-10-17T07:05:00,mfh,82.34
2022-10-17T07:06:00,mfh,83.78
2022-10-17T07:07:00,mfh,84.08
2022-10-17T07:08:00,mfh,83.76
2022-10-17T07:09:00,mfh,83.87
2022-10-17T07:10:00,mfh,83.84
2022-10-17T07:11:00,mfh,83.77
2022-10-17T07:12:00,mfh,83.79
2022-10-17T07:13:00,mfh,83.72
2022-10-17T07:14:00,mfh,83.21
2022-10-17T07:15:00,mfh,83.07
2022-10-17T07:16:00,mfh,82.96
2022-10-17T07:17:00,mfh,83.08
2022-10-17T07:18:00,mfh,83.04
2022-10-17T07:19:00,mfh,82.95
2022-10-17T07:20:00,mfh,82.94
2022-10-17T07:21:00,mfh,82.87
2022-10-17T07:22:00,mfh,77.03
2022-10-17T07:23:00,mfh,70.30
2022-10-17T07:24:00,mfh,77.56
2022-10-17T07:25:00,mfh,77.52
2022-10-17T07:26:00,mfh,77.12
2022-10-17T07:27:00,mfh,77.06
2022-10-17T07:28:00,mfh,85.20
2022-10-17T07:29:00,mfh,86.21
2022-10-17T07:30:00,mfh,86.13
2022-10-17T07:31:00,mfh,86.16
2022-10-17T07:32:00,mfh,86.15
2022-10-17T07:33:00,mfh,86.15
2022-10-17T07:34:00,mfh,86.08
2022-10-17T07:35:00,mfh,86.17
2022-10-17T07:36:00,mfh,86.00
2022-10-17T07:37:00,mfh,85.75
2022-10-17T07:38:00,mfh,85.79
2022-10-17T07:39:00,mfh,85.79
2022-10-17T07:40:00,mfh,85.79
2022-10-17T07:41:00,mfh,85.60
2022-10-17T07:42:00,mfh,85.62
2022-10-17T07:43:00,mfh,85.63
2022-10-17T07:44:00,mfh,85.64
2022-10-17T07:45:00,mfh,85.53
2022-10-17T07:46:00,mfh,85.72
2022-10-17T07:47:00,mfh,85.07
2022-10-17T07:48:00,mfh,85.47
2022-10-17T07:49:00,mfh,85.13
2022-10-17T07:50:00,mfh,85.62
2022-10-17T07:51:00,mfh,85.41
2022-10-17T07:52:00,mfh,85.47
2022-10-17T07:53:00,mfh,85.41
2022-10-17T07:54:00,mfh,85.46
2022-10-17T07:55:00,mfh,85.87
2022-10-17T07:56:00,mfh,86.40
2022-10-17T07:57:00,mfh,85.83
2022-10-17T07:58:00,mfh,85.31
2022-10-17T07:59:00,mfh,80.52
2022-10-17T08:00:00,mfh,80.90
2022-10-17T08:01:00,mfh,80.83
2022-10-17T08:02:00,mfh,80.74
2022-10-17T08:03:00,mfh,80.77
2022-10-17T08:04:00,mfh,80.81
2022-10-17T08:05:00,mfh,80.79
2022-10-17T08:06:00,mfh,80.85
2022-10-17T08:07:00,mfh,80.06
2022-10-17T08:08:00,mfh,80.08
2022-10-17T08:09:00,mfh,80.36
2022-10-17T08:10:00,mfh,85.75
2022-10-17T08:11:00,mfh,85.90
2022-10-17T08:12:00,mfh,85.85
2022-10-17T08:13:00,mfh,85.78
2022-10-17T08:14:00,mfh,86.05
2022-10-17T08:15:00,mfh,85.74
2022-10-17T08:16:00,mfh,85.70
2022-10-17T08:17:00,mfh,85.62
2022-10-17T08:18:00,mfh,85.43
2022-10-17T08:19:00,mfh,85.31
2022-10-17T08:20:00,mfh,80.15
2022-10-17T08:21:00,mfh,80.38
2022-10-17T08:22:00,mfh,80.41
2022-10-17T08:23:00,mfh,80.74
2022-10-17T08:24:00,mfh,80.39
2022-10-17T08:25:00,mfh,80.41
2022-10-17T08:26:00,mfh,80.33
2022-10-17T08:27:00,mfh,80.40
2022-10-17T08:28:00,mfh,80.40
2022-10-17T08:29:00,mfh,80.63
2022-10-17T08:30:00,mfh,79.86
2022-10-17T08:31:00,mfh,79.87
2022-10-17T08:32:00,mfh,80.55
2022-10-17T08:33:00,mfh,80.61
2022-10-17T08:34:00,mfh,81.70
2022-10-17T08:35:00,mfh,82.29
2022-10-17T08:36:00,mfh,82.56
2022-10-17T08:37:00,mfh,81.65
2022-10-17T08:38:00,mfh,81.55
2022-10-17T08:39:00,mfh,82.02
2022-10-17T08:40:00,mfh,76.79
2022-10-17T08:41:00,mfh,75.98
2022-10-17T08:42:00,mfh,73.36
2022-10-17T08:43:00,mfh,71.90
2022-10-17T08:44:00,mfh,71.83
2022-10-17T08:45:00,mfh,67.20
2022-10-17T08:46:00,mfh,67.43
2022-10-17T08:47:00,mfh,66.57
2022-10-17T08:48:00,mfh,66.44
2022-10-17T08:49:00,mfh,66.68
2022-10-17T08:50:00,mfh,66.60
2022-10-17T08:51:00,mfh,65.63
2022-10-17T08:52:00,mfh,64.73
2022-10-17T08:53:00,mfh,64.93
2022-10-17T08:54:00,mfh,65.54
2022-10-17T08:55:00,mfh,65.63
2022-10-17T08:56:00,mfh,65.59
2022-10-17T08:57:00,mfh,65.72
2022-10-17T08:58:00,mfh,65.70
2022-10-17T08:59:00,mfh,66.08
2022-10-17T09:00:00,mfh,65.76
2022-10-17T09:01:00,mfh,64.79
2022-10-17T09:02:00,mfh,64.88
2022-10-17T09:03:00,mfh,63.67
2022-10-17T09:04:00,mfh,64.30
2022-10-17T09:05:00,mfh,64.37
2022-10-17T09:06:00,mfh,65.88
2022-10-17T09:07:00,mfh,65.60
2022-10-17T09:08:00,mfh,64.71
2022-10-17T09:09:00,mfh,64.57
2022-10-17T09:10:00,mfh,64.05
2022-10-17T09:11:00,mfh,64.33
2022-10-17T09:12:00,mfh,64.66
2022-10-17T09:13:00,mfh,64.08
2022-10-17T09:14:00,mfh,64.06
2022-10-17T09:15:00,mfh,63.95
2022-10-17T09:16:00,mfh,65.52
2022-10-17T09:17:00,mfh,65.37
2022-10-17T09:18:00,mfh,65.12
2022-10-17T09:19:00,mfh,65.09
2022-10-17T09:20:00,mfh,65.41
2022-10-17T09:21:00,mfh,65.63
2022-10-17T09:22:00,mfh,65.31
2022-10-17T09:23:00,mfh,64.72
2022-10-17T09:24:00,mfh,64.83
2022-10-17T09:25:00,mfh,72.23
2022-10-17T09:26:00,mfh,78.21
2022-10-17T09:27:00,mfh,86.29
2022-10-17T09:28:00,mfh,86.83
2022-10-17T09:29:00,mfh,86.97
2022-10-17T09:30:00,mfh,87.10
2022-10-17T09:31:00,mfh,86.93
2022-10-17T09:32:00,mfh,87.05
2022-10-17T09:33:00,mfh,87.08
2022-10-17T09:34:00,mfh,86.88
2022-10-17T09:35:00,mfh,86.83
2022-10-17T09:36:00,mfh,86.55
2022-10-17T09:37:00,mfh,86.43
2022-10-17T09:38:00,mfh,86.36
2022-10-17T09:39:00,mfh,86.23
2022-10-17T09:40:00,mfh,86.35
2022-10-17T09:41:00,mfh,86.40
2022-10-17T09:42:00,mfh,86.34
2022-10-17T09:43:00,mfh,86.51
2022-10-17T09:44:00,mfh,86.52
2022-10-17T09:45:00,mfh,86.25
2022-10-17T09:46:00,mfh,86.13
2022-10-17T09:47:00,mfh,86.12
2022-10-17T09:48:00,mfh,86.35
2022-10-17T09:49:00,mfh,83.13
2022-10-17T09:50:00,mfh,78.47
2022-10-17T09:51:00,mfh,78.24
2022-10-17T09:52:00,mfh,78.50
2022-10-17T09:53:00,mfh,78.69
2022-10-17T09:54:00,mfh,78.50
2022-10-17T09:55:00,mfh,78.32
2022-10-17T09:56:00,mfh,78.31
2022-10-17T09:57:00,mfh,78.10
2022-10-17T09:58:00,mfh,77.84
2022-10-17T09:59:00,mfh,78.28
2022-10-17T10:00:00,mfh,78.17
2022-10-17T10:01:00,mfh,78.79
2022-10-17T10:02:00,mfh,78.88
2022-10-17T10:03:00,mfh,78.65
2022-10-17T10:04:00,mfh,78.85
2022-10-17T10:05:00,mfh,72.27
2022-10-17T10:06:00,mfh,66.99
2022-10-17T10:07:00,mfh,67.06
2022-10-17T10:08:00,mfh,66.39
2022-10-17T10:09:00,mfh,69.12
2022-10-17T10:10:00,mfh,68.58
2022-10-17T10:11:00,mfh,74.82
2022-10-17T10:12:00,mfh,75.79
2022-10-17T10:13:00,mfh,76.25
2022-10-17T10:14:00,mfh,80.81
2022-10-17T10:15:00,mfh,80.97
2022-10-17T10:16:00,mfh,81.01
2022-10-17T10:17:00,mfh,80.77
2022-10-17T10:18:00,mfh,80.62
2022-10-17T10:19:00,mfh,79.93
2022-10-17T10:20:00,mfh,81.18
2022-10-17T10:21:00,mfh,80.37
2022-10-17T10:22:00,mfh,79.95
2022-10-17T10:23:00,mfh,79.69
2022-10-17T10:24:00,mfh,81.81
2022-10-17T10:25:00,mfh,81.91
2022-10-17T10:26:00,mfh,81.97
2022-10-17T10:27:00,mfh,82.11
2022-10-17T10:28:00,mfh,82.25
2022-10-17T10:29:00,mfh,81.98
2022-10-17T10:30:00,mfh,82.01
2022-10-17T10:31:00,mfh,76.43
2022-10-17T10:32:00,mfh,76.36
2022-10-17T10:33:00,mfh,76.38
2022-10-17T10:34:00,mfh,76.28
2022-10-17T10:35:00,mfh,78.43
2022-10-17T10:36:00,mfh,83.51
2022-10-17T10:37:00,mfh,84.14
2022-10-17T10:38:00,mfh,84.32
2022-10-17T10:39:00,mfh,84.48
2022-10-17T10:40:00,mfh,84.16
2022-10-17T10:41:00,mfh,84.01
2022-10-17T10:42:00,mfh,86.33
2022-10-17T10:43:00,mfh,86.27
2022-10-17T10:44:00,mfh,86.36
2022-10-17T10:45:00,mfh,86.21
2022-10-17T10:46:00,mfh,86.07
2022-10-17T10:47:00,mfh,86.04
2022-10-17T10:48:00,mfh,85.99
2022-10-17T10:49:00,mfh,85.98
2022-10-17T10:50:00,mfh,85.92
2022-10-17T10:51:00,mfh,85.97
2022-10-17T10:52:00,mfh,85.67
2022-10-17T10:53:00,mfh,85.61
2022-10-17T10:54:00,mfh,85.77
2022-10-17T10:55:00,mfh,85.68
2022-10-17T10:56:00,mfh,86.01
2022-10-17T10:57:00,mfh,85.71
2022-10-17T10:58:00,mfh,85.70
2022-10-17T10:59:00,mfh,85.71
2022-10-17T11:00:00,mfh,85.63
2022-10-17T11:01:00,mfh,85.57
2022-10-17T11:02:00,mfh,85.61
2022-10-17T11:03:00,mfh,85.35
2022-10-17T11:04:00,mfh,85.36
2022-10-17T11:05:00,mfh,77.31
