#datetime,building,power
2022-06-05T00:00:00,sth,17.40
2022-06-05T00:02:00,sth,17.40
2022-06-05T00:04:00,sth,12.60
2022-06-05T00:05:00,sth,9.00
2022-06-05T00:07:00,sth,17.40
2022-06-05T00:08:00,sth,4.20
2022-06-05T00:10:00,sth,17.40
2022-06-05T00:12:00,sth,12.60
2022-06-05T00:14:00,sth,17.40
2022-06-05T00:16:00,sth,13.20
2022-06-05T00:18:00,sth,16.80
2022-06-05T00:19:00,sth,9.00
2022-06-05T00:21:00,sth,12.60
2022-06-05T00:22:00,sth,9.00
2022-06-05T00:23:00,sth,8.40
2022-06-05T00:25:00,sth,17.40
2022-06-05T00:27:00,sth,13.20
2022-06-05T00:29:00,sth,16.80
2022-06-05T00:31:00,sth,17.40
2022-06-05T00:33:00,sth,13.20
2022-06-05T00:35:00,sth,17.40
2022-06-05T00:37:00,sth,16.80
2022-06-05T00:39:00,sth,13.20
2022-06-05T00:41:00,sth,17.40
2022-06-05T00:43:00,sth,12.60
2022-06-05T00:44:00,sth,9.00
2022-06-05T00:46:00,sth,17.40
2022-06-05T00:48:00,sth,12.60
2022-06-05T00:49:00,sth,9.00
2022-06-05T00:51:00,sth,12.60
2022-06-05T00:53:00,sth,17.40
2022-06-05T00:55:00,sth,13.20
2022-06-05T00:57:00,sth,16.80
2022-06-05T00:59:00,sth,13.20
2022-06-05T01:01:00,sth,17.40
2022-06-05T01:03:00,sth,12.60
2022-06-05T01:04:00,sth,9.00
2022-06-05T01:05:00,sth,8.40
2022-06-05T01:06:00,sth,4.20
2022-06-05T01:08:00,sth,17.40
2022-06-05T01:09:00,sth,4.20
2022-06-05T01:11:00,sth,17.40
2022-06-05T01:12:00,sth,4.20
2022-06-05T01:14:00,sth,17.40
2022-06-05T01:15:00,sth,9.00
2022-06-05T01:17:00,sth,12.60
2022-06-05T01:18:00,sth,9.00
2022-06-05T01:20:00,sth,12.60
2022-06-05T01:22:00,sth,13.20
2022-06-05T01:23:00,sth,8.40
2022-06-05T01:25:00,sth,17.40
2022-06-05T01:27:00,sth,17.40
2022-06-05T01:29:00,sth,17.40
2022-06-05T01:31:00,sth,16.80
2022-06-05T01:33:00,sth,17.40
2022-06-05T01:35:00,sth,17.40
2022-06-05T01:37:00,sth,21.60
2022-06-05T01:39:00,sth,13.20
2022-06-05T01:42:00,sth,16.80
2022-06-05T01:43:00,sth,13.20
2022-06-05T01:44:00,sth,8.40
2022-06-05T01:46:00,sth,17.40
2022-06-05T01:47:00,sth,9.00
2022-06-05T01:49:00,sth,12.60
2022-06-05T01:51:00,sth,17.40
2022-06-05T01:52:00,sth,4.20
2022-06-05T01:54:00,sth,17.40
2022-06-05T01:55:00,sth,8.40
2022-06-05T01:57:00,sth,17.40
2022-06-05T01:59:00,sth,13.20
2022-06-05T02:01:00,sth,12.60
2022-06-05T02:03:00,sth,17.40
2022-06-05T02:04:00,sth,4.20
2022-06-05T02:06:00,sth,17.40
2022-06-05T02:08:00,sth,17.40
2022-06-05T02:10:00,sth,17.40
2022-06-05T02:12:00,sth,12.60
2022-06-05T02:14:00,sth,17.40
2022-06-05T02:15:00,sth,4.20
2022-06-05T02:17:00,sth,17.40
2022-06-05T02:19:00,sth,17.40
2022-06-05T02:20:00,sth,4.20
2022-06-05T02:22:00,sth,17.40
2022-06-05T02:24:00,sth,13.20
2022-06-05T02:26:00,sth,16.80
2022-06-05T02:27:00,sth,4.80
2022-06-05T02:29:00,sth,16.80
2022-06-05T02:30:00,sth,9.00
2022-06-05T02:32:00,sth,12.60
2022-06-05T02:33:00,sth,4.80
2022-06-05T02:34:00,sth,8.40
2022-06-05T02:36:00,sth,13.20
2022-06-05T02:38:00,sth,16.80
2022-06-05T02:40:00,sth,13.20
2022-06-05T02:42:00,sth,13.20
2022-06-05T02:44:00,sth,12.60
2022-06-05T02:46:00,sth,13.20
2022-06-05T02:47:00,sth,8.40
2022-06-05T02:49:00,sth,13.20
2022-06-05T02:51:00,sth,17.40
2022-06-05T02:53:00,sth,12.60
2022-06-05T02:55:00,sth,13.20
2022-06-05T02:57:00,sth,17.40
2022-06-05T02:59:00,sth,12.60
2022-06-05T03:01:00,sth,13.20
2022-06-05T03:03:00,sth,17.40
2022-06-05T03:04:00,sth,4.20
2022-06-05T03:06:00,sth,12.60
2022-06-05T03:08:00,sth,17.40
2022-06-05T03:10:00,sth,13.20
2022-06-05T03:12:00,sth,17.40
2022-06-05T03:14:00,sth,16.80
2022-06-05T03:15:00,sth,9.00
2022-06-05T03:16:00,sth,8.40
2022-06-05T03:17:00,sth,4.20
2022-06-05T03:19:00,sth,17.40
2022-06-05T03:21:00,sth,17.40
2022-06-05T03:22:00,sth,4.20
2022-06-05T03:24:00,sth,13.20
2022-06-05T03:26:00,sth,12.60
2022-06-05T03:27:00,sth,9.00
2022-06-05T03:29:00,sth,12.60
2022-06-05T03:31:00,sth,13.20
2022-06-05T03:32:00,sth,8.40
2022-06-05T03:34:00,sth,13.20
2022-06-05T03:35:00,sth,8.40
2022-06-05T03:37:00,sth,13.20
2022-06-05T03:38:00,sth,4.20
2022-06-05T03:40:00,sth,17.40
2022-06-05T03:41:00,sth,4.20
2022-06-05T03:43:00,sth,17.40
2022-06-05T03:45:00,sth,13.20
2022-06-05T03:46:00,sth,13.20
2022-06-05T03:47:00,sth,8.40
2022-06-05T03:48:00,sth,13.20
2022-06-05T03:50:00,sth,12.60
2022-06-05T03:52:00,sth,13.20
2022-06-05T03:54:00,sth,17.40
2022-06-05T03:55:00,sth,4.20
2022-06-05T03:57:00,sth,12.60
2022-06-05T03:59:00,sth,13.20
2022-06-05T04:00:00,sth,8.40
2022-06-05T04:02:00,sth,13.20
2022-06-05T04:03:00,sth,8.40
2022-06-05T04:05:00,sth,13.20
2022-06-05T04:07:00,sth,13.20
2022-06-05T04:09:00,sth,12.60
2022-06-05T04:10:00,sth,9.00
2022-06-05T04:12:00,sth,12.60
2022-06-05T04:14:00,sth,13.20
2022-06-05T04:16:00,sth,12.60
2022-06-05T04:18:00,sth,13.20
2022-06-05T04:19:00,sth,8.40
2022-06-05T04:21:00,sth,13.20
2022-06-05T04:23:00,sth,13.20
2022-06-05T04:24:00,sth,4.20
2022-06-05T04:26:00,sth,17.40
2022-06-05T04:28:00,sth,12.60
2022-06-05T04:30:00,sth,13.20
2022-06-05T04:31:00,sth,4.20
2022-06-05T04:33:00,sth,13.20
2022-06-05T04:35:00,sth,16.80
2022-06-05T04:37:00,sth,13.20
2022-06-05T04:39:00,sth,13.20
2022-06-05T04:40:00,sth,4.20
2022-06-05T04:41:00,sth,8.40
2022-06-05T04:43:00,sth,13.20
2022-06-05T04:45:00,sth,12.60
2022-06-05T04:46:00,sth,9.00
2022-06-05T04:48:00,sth,12.60
2022-06-05T04:50:00,sth,13.20
2022-06-05T04:52:00,sth,13.20
2022-06-05T04:54:00,sth,12.60
2022-06-05T04:56:00,sth,17.40
2022-06-05T04:58:00,sth,13.20
2022-06-05T05:00:00,sth,12.60
2022-06-05T05:02:00,sth,13.20
2022-06-05T05:04:00,sth,12.60
2022-06-05T05:06:00,sth,13.20
2022-06-05T05:08:00,sth,13.20
2022-06-05T05:09:00,sth,8.40
2022-06-05T05:11:00,sth,8.40
2022-06-05T05:13:00,sth,13.20
2022-06-05T05:15:00,sth,13.20
2022-06-05T05:17:00,sth,12.60
2022-06-05T05:18:00,sth,9.00
2022-06-05T05:20:00,sth,12.60
2022-06-05T05:22:00,sth,9.00
2022-06-05T05:24:00,sth,12.60
2022-06-05T05:26:00,sth,13.20
2022-06-05T05:27:00,sth,8.40
2022-06-05T05:28:00,sth,4.20
2022-06-05T05:30:00,sth,13.20
2022-06-05T05:32:00,sth,13.20
2022-06-05T05:34:00,sth,12.60
2022-06-05T05:36:00,sth,13.20
2022-06-05T05:37:00,sth,4.20
2022-06-05T05:39:00,sth,13.20
2022-06-05T05:41:00,sth,8.40
2022-06-05T05:43:00,sth,13.20
2022-06-05T05:44:00,sth,8.40
2022-06-05T05:46:00,sth,13.20
2022-06-05T05:48:00,sth,12.60
2022-06-05T05:50:00,sth,13.20
2022-06-05T05:52:00,sth,12.60
2022-06-05T05:54:00,sth,17.40
2022-06-05T05:55:00,sth,4.20
2022-06-05T05:56:00,sth,9.00
2022-06-05T05:58:00,sth,17.40
2022-06-05T06:00:00,sth,12.60
2022-06-05T06:01:00,sth,4.20
2022-06-05T06:03:00,sth,17.40
2022-06-05T06:05:00,sth,13.20
2022-06-05T06:06:00,sth,8.40
2022-06-05T06:08:00,sth,13.20
2022-06-05T06:10:00,sth,17.40
2022-06-05T06:12:00,sth,12.60
2022-06-05T06:14:00,sth,13.20
2022-06-05T06:15:00,sth,8.40
2022-06-05T06:17:00,sth,13.20
2022-06-05T06:19:00,sth,17.40
2022-06-05T06:20:00,sth,4.20
2022-06-05T06:22:00,sth,12.60
2022-06-05T06:24:00,sth,17.40
2022-06-05T06:26:00,sth,13.20
2022-06-05T06:28:00,sth,17.40
2022-06-05T06:30:00,sth,12.60
2022-06-05T06:31:00,sth,9.00
2022-06-05T06:32:00,sth,4.20
2022-06-05T06:34:00,sth,17.40
2022-06-05T06:36:00,sth,12.60
2022-06-05T06:38:00,sth,13.20
2022-06-05T06:40:00,sth,17.40
2022-06-05T06:42:00,sth,12.60
2022-06-05T06:43:00,sth,9.00
2022-06-05T06:45:00,sth,12.60
2022-06-05T06:46:00,sth,9.00
2022-06-05T06:48:00,sth,12.60
2022-06-05T06:50:00,sth,13.20
2022-06-05T06:51:00,sth,8.40
2022-06-05T06:53:00,sth,13.20
2022-06-05T06:55:00,sth,17.40
2022-06-05T06:56:00,sth,4.20
2022-06-05T06:58:00,sth,17.40
2022-06-05T06:59:00,sth,8.40
2022-06-05T07:01:00,sth,13.20
2022-06-05T07:02:00,sth,4.20
2022-06-05T07:04:00,sth,17.40
2022-06-05T07:06:00,sth,12.60
2022-06-05T07:08:00,sth,17.40
2022-06-05T07:10:00,sth,13.20
2022-06-05T07:11:00,sth,8.40
2022-06-05T07:13:00,sth,13.20
2022-06-05T07:14:00,sth,4.20
2022-06-05T07:15:00,sth,8.40
2022-06-05T07:17:00,sth,13.20
2022-06-05T07:18:00,sth,8.40
2022-06-05T07:20:00,sth,13.20
2022-06-05T07:21:00,sth,8.40
2022-06-05T07:23:00,sth,13.20
2022-06-05T07:24:00,sth,8.40
2022-06-05T07:26:00,sth,13.20
2022-06-05T07:28:00,sth,17.40
2022-06-05T07:30:00,sth,12.60
2022-06-05T07:32:00,sth,13.20
2022-06-05T07:34:00,sth,12.60
2022-06-05T07:36:00,sth,17.40
2022-06-05T07:38:00,sth,13.20
2022-06-05T07:40:00,sth,12.60
2022-06-05T07:41:00,sth,9.00
2022-06-05T07:42:00,sth,8.40
2022-06-05T07:44:00,sth,13.20
2022-06-05T07:46:00,sth,17.40
2022-06-05T07:48:00,sth,12.60
2022-06-05T07:49:00,sth,9.00
2022-06-05T07:51:00,sth,12.60
2022-06-05T07:52:00,sth,9.00
2022-06-05T07:54:00,sth,12.60
2022-06-05T07:57:00,sth,13.20
2022-06-05T07:58:00,sth,17.40
2022-06-05T08:00:00,sth,12.60
2022-06-05T08:01:00,sth,9.00
2022-06-05T08:02:00,sth,4.20
2022-06-05T08:03:00,sth,8.40
2022-06-05T08:05:00,sth,13.20
2022-06-05T08:07:00,sth,17.40
2022-06-05T08:09:00,sth,12.60
2022-06-05T08:11:00,sth,17.40
2022-06-05T08:13:00,sth,13.20
2022-06-05T08:15:00,sth,12.60
2022-06-05T08:16:00,sth,9.00
2022-06-05T08:18:00,sth,12.60
2022-06-05T08:20:00,sth,17.40
2022-06-05T08:22:00,sth,13.20
2022-06-05T08:23:00,sth,8.40
2022-06-05T08:25:00,sth,13.20
2022-06-05T08:26:00,sth,8.40
2022-06-05T08:27:00,sth,4.20
2022-06-05T08:29:00,sth,17.40
2022-06-05T08:31:00,sth,13.20
2022-06-05T08:33:00,sth,12.60
2022-06-05T08:35:00,sth,17.40
2022-06-05T08:36:00,sth,4.20
2022-06-05T08:38:00,sth,17.40
2022-06-05T08:39:00,sth,4.20
2022-06-05T08:41:00,sth,13.20
2022-06-05T08:43:00,sth,17.40
2022-06-05T08:45:00,sth,12.60
2022-06-05T08:46:00,sth,4.20
2022-06-05T08:48:00,sth,17.40
2022-06-05T08:50:00,sth,13.20
2022-06-05T08:52:00,sth,12.60
2022-06-05T08:53:00,sth,9.00
2022-06-05T08:54:00,sth,8.40
2022-06-05T08:55:00,sth,4.20
2022-06-05T08:57:00,sth,13.20
2022-06-05T08:59:00,sth,13.20
2022-06-05T09:00:00,sth,8.40
2022-06-05T09:02:00,sth,17.40
2022-06-05T09:04:00,sth,12.60
2022-06-05T09:06:00,sth,13.20
2022-06-05T09:08:00,sth,13.20
2022-06-05T09:09:00,sth,8.40
2022-06-05T09:11:00,sth,13.20
2022-06-05T09:12:00,sth,8.40
2022-06-05T09:13:00,sth,4.20
2022-06-05T09:15:00,sth,17.40
2022-06-05T09:17:00,sth,13.20
2022-06-05T09:19:00,sth,12.60
2022-06-05T09:21:00,sth,13.20
2022-06-05T09:22:00,sth,8.40
2022-06-05T09:23:00,sth,4.20
2022-06-05T09:25:00,sth,17.40
2022-06-05T09:27:00,sth,13.20
2022-06-05T09:29:00,sth,12.60
2022-06-05T09:31:00,sth,13.20
2022-06-05T09:33:00,sth,13.20
2022-06-05T09:34:00,sth,8.40
2022-06-05T09:36:00,sth,13.20
2022-06-05T09:38:00,sth,12.60
2022-06-05T09:39:00,sth,9.00
2022-06-05T09:41:00,sth,12.60
2022-06-05T09:42:00,sth,9.00
2022-06-05T09:44:00,sth,12.60
2022-06-05T09:46:00,sth,13.20
2022-06-05T09:48:00,sth,12.60
2022-06-05T09:49:00,sth,9.00
2022-06-05T09:51:00,sth,12.60
2022-06-05T09:52:00,sth,9.00
2022-06-05T09:54:00,sth,17.40
2022-06-05T09:56:00,sth,12.60
2022-06-05T09:58:00,sth,13.20
2022-06-05T09:59:00,sth,4.20
2022-06-05T10:01:00,sth,17.40
2022-06-05T10:02:00,sth,4.20
2022-06-05T10:04:00,sth,17.40
2022-06-05T10:06:00,sth,12.60
2022-06-05T10:08:00,sth,17.40
2022-06-05T10:10:00,sth,13.20
2022-06-05T10:12:00,sth,12.60
2022-06-05T10:14:00,sth,13.20
2022-06-05T10:16:00,sth,17.40
2022-06-05T10:17:00,sth,8.40
2022-06-05T10:19:00,sth,13.20
2022-06-05T10:21:00,sth,12.60
2022-06-05T10:23:00,sth,17.40
2022-06-05T10:24:00,sth,9.00
2022-06-05T10:26:00,sth,12.60
2022-06-05T10:27:00,sth,9.00
2022-06-05T10:28:00,sth,8.40
2022-06-05T10:30:00,sth,17.40
2022-06-05T10:32:00,sth,12.60
2022-06-05T10:33:00,sth,9.00
2022-06-05T10:34:00,sth,8.40
2022-06-05T10:36:00,sth,17.40
2022-06-05T10:37:00,sth,8.40
2022-06-05T10:39:00,sth,13.20
2022-06-05T10:41:00,sth,17.40
2022-06-05T10:42:00,sth,8.40
2022-06-05T10:44:00,sth,13.20
2022-06-05T10:45:00,sth,8.40
2022-06-05T10:47:00,sth,13.20
2022-06-05T10:49:00,sth,17.40
2022-06-05T10:50:00,sth,4.20
2022-06-05T10:52:00,sth,17.40
2022-06-05T10:54:00,sth,12.60
2022-06-05T10:56:00,sth,17.40
2022-06-05T10:58:00,sth,17.40
2022-06-05T10:59:00,sth,4.20
2022-06-05T11:01:00,sth,17.40
2022-06-05T11:03:00,sth,12.60
2022-06-05T11:05:00,sth,17.40
2022-06-05T11:07:00,sth,13.20
2022-06-05T11:09:00,sth,12.60
2022-06-05T11:11:00,sth,17.40
2022-06-05T11:13:00,sth,13.20
2022-06-05T11:15:00,sth,21.60
2022-06-05T11:16:00,sth,4.20
2022-06-05T11:18:00,sth,17.40
2022-06-05T11:19:00,sth,4.20
2022-06-05T11:21:00,sth,17.40
2022-06-05T11:23:00,sth,12.60
2022-06-05T11:25:00,sth,17.40
2022-06-05T11:26:00,sth,4.20
2022-06-05T11:28:00,sth,17.40
2022-06-05T11:30:00,sth,13.20
2022-06-05T11:32:00,sth,17.40
2022-06-05T11:33:00,sth,4.20
2022-06-05T11:34:00,sth,8.40
2022-06-05T11:36:00,sth,13.20
2022-06-05T11:38:00,sth,17.40
2022-06-05T11:40:00,sth,12.60
2022-06-05T11:41:00,sth,9.00
2022-06-05T11:43:00,sth,16.80
2022-06-05T11:45:00,sth,13.20
2022-06-05T11:47:00,sth,17.40
2022-06-05T11:49:00,sth,12.60
2022-06-05T11:51:00,sth,13.20
2022-06-05T11:53:00,sth,17.40
2022-06-05T11:55:00,sth,17.40
2022-06-05T11:56:00,sth,8.40
2022-06-05T11:57:00,sth,8.40
2022-06-05T11:59:00,sth,13.20
2022-06-05T12:00:00,sth,8.40
2022-06-05T12:02:00,sth,13.20
2022-06-05T12:03:00,sth,8.40
2022-06-05T12:05:00,sth,13.20
2022-06-05T12:06:00,sth,13.20
2022-06-05T12:07:00,sth,17.40
2022-06-05T12:09:00,sth,12.60
2022-06-05T12:11:00,sth,17.40
2022-06-05T12:13:00,sth,13.20
2022-06-05T12:15:00,sth,12.60
2022-06-05T12:16:00,sth,9.00
2022-06-05T12:18:00,sth,12.60
2022-06-05T12:20:00,sth,17.40
2022-06-05T12:21:00,sth,17.40
2022-06-05T12:22:00,sth,13.20
2022-06-05T12:24:00,sth,12.60
2022-06-05T12:26:00,sth,17.40
2022-06-05T12:27:00,sth,4.20
2022-06-05T12:29:00,sth,17.40
2022-06-05T12:30:00,sth,9.00
2022-06-05T12:32:00,sth,12.60
2022-06-05T12:34:00,sth,13.20
2022-06-05T12:36:00,sth,17.40
2022-06-05T12:38:00,sth,12.60
2022-06-05T12:39:00,sth,9.00
2022-06-05T12:40:00,sth,8.40
2022-06-05T12:42:00,sth,13.20
2022-06-05T12:44:00,sth,12.60
2022-06-05T12:45:00,sth,9.00
2022-06-05T12:47:00,sth,12.60
2022-06-05T12:49:00,sth,17.40
2022-06-05T12:51:00,sth,13.20
2022-06-05T12:52:00,sth,8.40
2022-06-05T12:53:00,sth,8.40
2022-06-05T12:55:00,sth,13.20
2022-06-05T12:56:00,sth,8.40
2022-06-05T12:58:00,sth,17.40
2022-06-05T13:00:00,sth,17.40
2022-06-05T13:02:00,sth,17.40
2022-06-05T13:04:00,sth,17.40
2022-06-05T13:06:00,sth,21.60
2022-06-05T13:07:00,sth,8.40
2022-06-05T13:08:00,sth,8.40
2022-06-05T13:10:00,sth,17.40
2022-06-05T13:11:00,sth,9.00
2022-06-05T13:13:00,sth,12.60
2022-06-05T13:14:00,sth,9.00
2022-06-05T13:16:00,sth,16.80
2022-06-05T13:18:00,sth,13.20
2022-06-05T13:19:00,sth,8.40
2022-06-05T13:20:00,sth,9.00
2022-06-05T13:22:00,sth,12.60
2022-06-05T13:24:00,sth,17.40
2022-06-05T13:26:00,sth,17.40
2022-06-05T13:28:00,sth,13.20
2022-06-05T13:30:00,sth,16.80
2022-06-05T13:32:00,sth,17.40
2022-06-05T13:34:00,sth,17.40
2022-06-05T13:36:00,sth,17.40
2022-06-05T13:37:00,sth,4.20
2022-06-05T13:39:00,sth,17.40
2022-06-05T13:41:00,sth,17.40
2022-06-05T13:43:00,sth,12.60
2022-06-05T13:45:00,sth,17.40
2022-06-05T13:47:00,sth,13.20
2022-06-05T13:49:00,sth,16.80
2022-06-05T13:51:00,sth,17.40
2022-06-05T13:53:00,sth,13.20
2022-06-05T13:55:00,sth,17.40
2022-06-05T13:57:00,sth,12.60
2022-06-05T13:58:00,sth,9.00
2022-06-05T14:00:00,sth,16.80
2022-06-05T14:01:00,sth,9.00
2022-06-05T14:03:00,sth,17.40
2022-06-05T14:04:00,sth,4.20
2022-06-05T14:06:00,sth,17.40
2022-06-05T14:08:00,sth,16.80
2022-06-05T14:09:00,sth,9.00
2022-06-05T14:11:00,sth,12.60
2022-06-05T14:13:00,sth,21.60
2022-06-05T14:15:00,sth,17.40
2022-06-05T14:17:00,sth,17.40
2022-06-05T14:19:00,sth,17.40
2022-06-05T14:21:00,sth,21.60
2022-06-05T14:22:00,sth,8.40
2022-06-05T14:24:00,sth,17.40
2022-06-05T14:26:00,sth,17.40
2022-06-05T14:27:00,sth,8.40
2022-06-05T14:29:00,sth,17.40
2022-06-05T14:30:00,sth,8.40
2022-06-05T14:32:00,sth,21.60
2022-06-05T14:34:00,sth,21.60
2022-06-05T14:36:00,sth,21.60
2022-06-05T14:38:00,sth,17.40
2022-06-05T14:40:00,sth,17.40
2022-06-05T14:42:00,sth,21.60
2022-06-05T14:43:00,sth,4.20
2022-06-05T14:45:00,sth,17.40
2022-06-05T14:47:00,sth,17.40
2022-06-05T14:48:00,sth,8.40
2022-06-05T14:50:00,sth,17.40
2022-06-05T14:52:00,sth,17.40
2022-06-05T14:54:00,sth,12.60
2022-06-05T14:56:00,sth,17.40
2022-06-05T14:57:00,sth,9.00
2022-06-05T14:59:00,sth,16.80
2022-06-05T15:01:00,sth,17.40
2022-06-05T15:02:00,sth,4.20
2022-06-05T15:04:00,sth,17.40
2022-06-05T15:06:00,sth,17.40
2022-06-05T15:08:00,sth,17.40
2022-06-05T15:09:00,sth,8.40
2022-06-05T15:11:00,sth,17.40
2022-06-05T15:13:00,sth,13.20
2022-06-05T15:15:00,sth,16.80
2022-06-05T15:16:00,sth,9.00
2022-06-05T15:18:00,sth,12.60
2022-06-05T15:20:00,sth,17.40
2022-06-05T15:22:00,sth,17.40
2022-06-05T15:24:00,sth,17.40
2022-06-05T15:25:00,sth,8.40
2022-06-05T15:27:00,sth,13.20
2022-06-05T15:28:00,sth,8.40
2022-06-05T15:30:00,sth,17.40
2022-06-05T15:32:00,sth,17.40
2022-06-05T15:33:00,sth,8.40
2022-06-05T15:35:00,sth,13.20
2022-06-05T15:36:00,sth,8.40
2022-06-05T15:38:00,sth,17.40
2022-06-05T15:39:00,sth,8.40
2022-06-05T15:41:00,sth,17.40
2022-06-05T15:42:00,sth,9.00
2022-06-05T15:44:00,sth,16.80
2022-06-05T15:45:00,sth,9.00
2022-06-05T15:46:00,sth,8.40
2022-06-05T15:48:00,sth,17.40
2022-06-05T15:50:00,sth,17.40
2022-06-05T15:52:00,sth,17.40
2022-06-05T15:54:00,sth,16.80
2022-06-05T15:56:00,sth,17.40
2022-06-05T15:58:00,sth,17.40
2022-06-05T16:00:00,sth,25.80
2022-06-05T16:02:00,sth,21.60
2022-06-05T16:03:00,sth,9.00
2022-06-05T16:05:00,sth,16.80
2022-06-05T16:07:00,sth,21.60
2022-06-05T16:08:00,sth,9.00
2022-06-05T16:10:00,sth,17.40
2022-06-05T16:11:00,sth,12.60
2022-06-05T16:13:00,sth,17.40
2022-06-05T16:15:00,sth,17.40
2022-06-05T16:17:00,sth,17.40
2022-06-05T16:18:00,sth,8.40
2022-06-05T16:19:00,sth,8.40
2022-06-05T16:20:00,sth,9.00
2022-06-05T16:22:00,sth,17.40
2022-06-05T16:24:00,sth,16.80
2022-06-05T16:25:00,sth,9.00
2022-06-05T16:27:00,sth,17.40
2022-06-05T16:28:00,sth,8.40
2022-06-05T16:29:00,sth,8.40
2022-06-05T16:31:00,sth,17.40
2022-06-05T16:33:00,sth,17.40
2022-06-05T16:35:00,sth,17.40
2022-06-05T16:37:00,sth,17.40
2022-06-05T16:40:00,sth,12.60
2022-06-05T16:41:00,sth,17.40
2022-06-05T16:43:00,sth,17.40
2022-06-05T16:44:00,sth,8.40
2022-06-05T16:45:00,sth,9.00
2022-06-05T16:47:00,sth,16.80
2022-06-05T16:48:00,sth,9.00
2022-06-05T16:49:00,sth,8.40
2022-06-05T16:51:00,sth,13.20
2022-06-05T16:53:00,sth,17.40
2022-06-05T16:55:00,sth,16.80
2022-06-05T16:57:00,sth,17.40
2022-06-05T16:59:00,sth,17.40
2022-06-05T17:00:00,sth,8.40
2022-06-05T17:01:00,sth,9.00
2022-06-05T17:03:00,sth,17.40
2022-06-05T17:05:00,sth,16.80
2022-06-05T17:06:00,sth,9.00
2022-06-05T17:08:00,sth,17.40
2022-06-05T17:10:00,sth,16.80
2022-06-05T17:12:00,sth,17.40
2022-06-05T17:14:00,sth,17.40
2022-06-05T17:16:00,sth,17.40
2022-06-05T17:17:00,sth,8.40
2022-06-05T17:18:00,sth,9.00
2022-06-05T17:19:00,sth,8.40
2022-06-05T17:21:00,sth,21.60
2022-06-05T17:22:00,sth,8.40
2022-06-05T17:24:00,sth,17.40
2022-06-05T17:26:00,sth,17.40
2022-06-05T17:28:00,sth,17.40
2022-06-05T17:29:00,sth,8.40
2022-06-05T17:30:00,sth,9.00
2022-06-05T17:32:00,sth,12.60
2022-06-05T17:34:00,sth,21.60
2022-06-05T17:36:00,sth,17.40
2022-06-05T17:38:00,sth,21.60
2022-06-05T17:40:00,sth,13.20
2022-06-05T17:41:00,sth,8.40
2022-06-05T17:43:00,sth,21.60
2022-06-05T17:45:00,sth,17.40
2022-06-05T17:47:00,sth,17.40
2022-06-05T17:48:00,sth,8.40
2022-06-05T17:50:00,sth,17.40
2022-06-05T17:52:00,sth,17.40
2022-06-05T17:54:00,sth,16.80
2022-06-05T17:56:00,sth,17.40
2022-06-05T17:57:00,sth,9.00
2022-06-05T17:59:00,sth,12.60
2022-06-05T18:01:00,sth,17.40
2022-06-05T18:03:00,sth,17.40
2022-06-05T18:04:00,sth,8.40
2022-06-05T18:06:00,sth,17.40
2022-06-05T18:08:00,sth,17.40
2022-06-05T18:10:00,sth,17.40
2022-06-05T18:12:00,sth,16.80
2022-06-05T18:13:00,sth,13.20
2022-06-05T18:15:00,sth,17.40
2022-06-05T18:17:00,sth,17.40
2022-06-05T18:19:00,sth,16.80
2022-06-05T18:21:00,sth,17.40
2022-06-05T18:22:00,sth,9.00
2022-06-05T18:24:00,sth,21.60
2022-06-05T18:25:00,sth,8.40
2022-06-05T18:26:00,sth,8.40
2022-06-05T18:28:00,sth,17.40
2022-06-05T18:30:00,sth,17.40
2022-06-05T18:32:00,sth,13.20
2022-06-05T18:34:00,sth,16.80
2022-06-05T18:35:00,sth,9.00
2022-06-05T18:36:00,sth,8.40
2022-06-05T18:38:00,sth,17.40
2022-06-05T18:40:00,sth,17.40
2022-06-05T18:41:00,sth,8.40
2022-06-05T18:43:00,sth,17.40
2022-06-05T18:45:00,sth,17.40
2022-06-05T18:47:00,sth,17.40
2022-06-05T18:49:00,sth,12.60
2022-06-05T18:50:00,sth,9.00
2022-06-05T18:52:00,sth,16.80
2022-06-05T18:53:00,sth,9.00
2022-06-05T18:55:00,sth,17.40
2022-06-05T18:57:00,sth,16.80
2022-06-05T18:59:00,sth,17.40
2022-06-05T19:01:00,sth,17.40
2022-06-05T19:02:00,sth,8.40
2022-06-05T19:04:00,sth,17.40
2022-06-05T19:05:00,sth,9.00
2022-06-05T19:07:00,sth,16.80
2022-06-05T19:08:00,sth,9.00
2022-06-05T19:10:00,sth,17.40
2022-06-05T19:12:00,sth,16.80
2022-06-05T19:14:00,sth,17.40
2022-06-05T19:16:00,sth,21.60
2022-06-05T19:17:00,sth,9.00
2022-06-05T19:19:00,sth,16.80
2022-06-05T19:21:00,sth,17.40
2022-06-05T19:23:00,sth,17.40
2022-06-05T19:25:00,sth,17.40
2022-06-05T19:26:00,sth,8.40
2022-06-05T19:28:00,sth,21.60
2022-06-05T19:30:00,sth,17.40
2022-06-05T19:32:00,sth,17.40
2022-06-05T19:33:00,sth,8.40
2022-06-05T19:35:00,sth,17.40
2022-06-05T19:37:00,sth,17.40
2022-06-05T19:39:00,sth,21.60
2022-06-05T19:40:00,sth,8.40
2022-06-05T19:42:00,sth,17.40
2022-06-05T19:44:00,sth,17.40
2022-06-05T19:46:00,sth,17.40
