#datetime,building,power
2022-11-14T00:01:00,och,13.21
2022-11-14T00:03:00,och,11.40
2022-11-14T00:05:00,och,11.40
2022-11-14T00:07:00,och,11.40
2022-11-14T00:09:00,och,13.20
2022-11-14T00:10:00,och,6.01
2022-11-14T00:12:00,och,11.40
2022-11-14T00:13:00,och,5.41
2022-11-14T00:15:00,och,10.20
2022-11-14T00:17:00,och,13.20
2022-11-14T00:19:00,och,11.41
2022-11-14T00:20:00,och,5.99
2022-11-14T00:22:00,och,12.60
2022-11-14T00:24:00,och,28.80
2022-11-14T00:26:00,och,13.21
2022-11-14T00:28:00,och,11.40
2022-11-14T00:29:00,och,5.99
2022-11-14T00:30:00,och,5.41
2022-11-14T00:32:00,och,10.20
2022-11-14T00:34:00,och,11.41
2022-11-14T00:35:00,och,7.19
2022-11-14T00:37:00,och,11.40
2022-11-14T00:38:00,och,6.01
2022-11-14T00:40:00,och,11.40
2022-11-14T00:42:00,och,11.40
2022-11-14T00:44:00,och,13.21
2022-11-14T00:45:00,och,13.21
2022-11-14T00:46:00,och,7.19
2022-11-14T00:47:00,och,11.40
2022-11-14T00:49:00,och,13.20
2022-11-14T00:51:00,och,11.41
2022-11-14T00:53:00,och,13.20
2022-11-14T00:54:00,och,5.39
2022-11-14T00:56:00,och,11.41
2022-11-14T00:57:00,och,7.19
2022-11-14T00:59:00,och,12.00
2022-11-14T01:01:00,och,14.40
2022-11-14T01:02:00,och,5.41
2022-11-14T01:04:00,och,11.40
2022-11-14T01:05:00,och,6.01
2022-11-14T01:07:00,och,11.40
2022-11-14T01:09:00,och,13.20
2022-11-14T01:11:00,och,11.41
2022-11-14T01:12:00,och,4.19
2022-11-14T01:14:00,och,11.40
2022-11-14T01:16:00,och,13.21
2022-11-14T01:18:00,och,11.40
2022-11-14T01:20:00,och,11.40
2022-11-14T01:22:00,och,12.00
2022-11-14T01:24:00,och,24.01
2022-11-14T01:26:00,och,17.40
2022-11-14T01:28:00,och,11.40
2022-11-14T01:30:00,och,12.00
2022-11-14T01:31:00,och,5.41
2022-11-14T01:33:00,och,11.40
2022-11-14T01:35:00,och,10.20
2022-11-14T01:37:00,och,13.20
2022-11-14T01:38:00,och,5.41
2022-11-14T01:40:00,och,13.20
2022-11-14T01:42:00,och,11.40
2022-11-14T01:44:00,och,11.41
2022-11-14T01:45:00,och,5.99
2022-11-14T01:46:00,och,7.21
2022-11-14T01:48:00,och,11.40
2022-11-14T01:50:00,och,11.40
2022-11-14T01:52:00,och,12.00
2022-11-14T01:53:00,och,5.41
2022-11-14T01:55:00,och,11.40
2022-11-14T01:57:00,och,12.00
2022-11-14T01:58:00,och,5.41
2022-11-14T02:00:00,och,11.40
2022-11-14T02:02:00,och,12.00
2022-11-14T02:04:00,och,12.61
2022-11-14T02:05:00,och,5.99
2022-11-14T02:07:00,och,11.40
2022-11-14T02:09:00,och,13.21
2022-11-14T02:11:00,och,11.40
2022-11-14T02:13:00,och,10.20
2022-11-14T02:14:00,och,5.41
2022-11-14T02:16:00,och,13.20
2022-11-14T02:18:00,och,11.40
2022-11-14T02:19:00,och,6.01
2022-11-14T02:21:00,och,11.40
2022-11-14T02:23:00,och,11.40
2022-11-14T02:25:00,och,11.40
2022-11-14T02:27:00,och,14.41
2022-11-14T02:29:00,och,27.60
2022-11-14T02:31:00,och,12.60
2022-11-14T02:33:00,och,12.00
2022-11-14T02:34:00,och,5.41
2022-11-14T02:36:00,och,11.40
2022-11-14T02:38:00,och,12.00
2022-11-14T02:39:00,och,7.21
2022-11-14T02:41:00,och,11.40
2022-11-14T02:43:00,och,11.40
2022-11-14T02:45:00,och,13.20
2022-11-14T02:47:00,och,14.40
2022-11-14T02:48:00,och,5.41
2022-11-14T02:50:00,och,13.20
2022-11-14T02:51:00,och,7.21
2022-11-14T02:53:00,och,12.60
2022-11-14T02:55:00,och,12.00
2022-11-14T02:56:00,och,5.41
2022-11-14T02:58:00,och,13.20
2022-11-14T03:00:00,och,11.40
2022-11-14T03:02:00,och,10.20
2022-11-14T03:03:00,och,5.41
2022-11-14T03:05:00,och,12.00
2022-11-14T03:06:00,och,5.41
2022-11-14T03:08:00,och,11.40
2022-11-14T03:09:00,och,6.01
2022-11-14T03:11:00,och,13.20
2022-11-14T03:13:00,och,9.59
2022-11-14T03:14:00,och,6.01
2022-11-14T03:16:00,och,11.40
2022-11-14T03:18:00,och,11.40
2022-11-14T03:20:00,och,12.00
2022-11-14T03:22:00,och,11.41
2022-11-14T03:24:00,och,11.40
2022-11-14T03:26:00,och,15.60
2022-11-14T03:28:00,och,24.59
2022-11-14T03:29:00,och,6.01
2022-11-14T03:31:00,och,10.20
2022-11-14T03:33:00,och,11.40
2022-11-14T03:35:00,och,12.60
2022-11-14T03:37:00,och,12.01
2022-11-14T03:39:00,och,9.59
2022-11-14T03:41:00,och,12.00
2022-11-14T03:43:00,och,11.40
2022-11-14T03:45:00,och,10.21
2022-11-14T03:47:00,och,11.40
2022-11-14T03:49:00,och,11.40
2022-11-14T03:50:00,och,6.01
2022-11-14T03:52:00,och,11.40
2022-11-14T03:54:00,och,11.40
2022-11-14T03:56:00,och,11.41
2022-11-14T03:58:00,och,11.40
2022-11-14T04:00:00,och,10.20
2022-11-14T04:01:00,och,6.01
2022-11-14T04:03:00,och,11.40
2022-11-14T04:04:00,och,7.19
2022-11-14T04:06:00,och,14.41
2022-11-14T04:08:00,och,14.40
2022-11-14T04:10:00,och,14.40
2022-11-14T04:12:00,och,14.40
2022-11-14T04:14:00,och,14.40
2022-11-14T04:16:00,och,14.40
2022-11-14T04:17:00,och,11.40
2022-11-14T04:18:00,och,11.40
2022-11-14T04:19:00,och,14.40
2022-11-14T04:21:00,och,18.60
2022-11-14T04:23:00,och,21.59
2022-11-14T04:24:00,och,12.01
2022-11-14T04:26:00,och,15.59
2022-11-14T04:28:00,och,15.60
2022-11-14T04:29:00,och,7.21
2022-11-14T04:31:00,och,16.20
2022-11-14T04:33:00,och,31.80
2022-11-14T04:35:00,och,27.00
2022-11-14T04:37:00,och,21.61
2022-11-14T04:38:00,och,7.19
2022-11-14T04:40:00,och,14.40
2022-11-14T04:42:00,och,14.40
2022-11-14T04:44:00,och,17.40
2022-11-14T04:46:00,och,14.40
2022-11-14T04:47:00,och,7.21
2022-11-14T04:49:00,och,18.59
2022-11-14T04:51:00,och,14.40
2022-11-14T04:53:00,och,14.40
2022-11-14T04:55:00,och,20.41
2022-11-14T04:57:00,och,14.40
2022-11-14T04:58:00,och,7.21
2022-11-14T05:00:00,och,14.40
2022-11-14T05:02:00,och,14.40
2022-11-14T05:04:00,och,19.79
2022-11-14T05:06:00,och,14.40
2022-11-14T05:08:00,och,14.40
2022-11-14T05:10:00,och,16.20
2022-11-14T05:12:00,och,14.40
2022-11-14T05:14:00,och,14.40
2022-11-14T05:15:00,och,7.21
2022-11-14T05:17:00,och,14.40
2022-11-14T05:19:00,och,14.40
2022-11-14T05:21:00,och,14.40
2022-11-14T05:22:00,och,7.21
2022-11-14T05:24:00,och,14.40
2022-11-14T05:26:00,och,14.40
2022-11-14T05:27:00,och,7.19
2022-11-14T05:29:00,och,14.40
2022-11-14T05:31:00,och,14.40
2022-11-14T05:32:00,och,7.21
2022-11-14T05:34:00,och,14.40
2022-11-14T05:36:00,och,14.40
2022-11-14T05:38:00,och,17.40
2022-11-14T05:40:00,och,15.60
2022-11-14T05:42:00,och,14.40
2022-11-14T05:43:00,och,8.39
2022-11-14T05:45:00,och,31.80
2022-11-14T05:47:00,och,31.80
2022-11-14T05:49:00,och,14.40
2022-11-14T05:51:00,och,14.40
2022-11-14T05:53:00,och,14.40
2022-11-14T05:54:00,och,7.21
2022-11-14T05:56:00,och,14.40
2022-11-14T05:58:00,och,14.40
2022-11-14T06:00:00,och,14.40
2022-11-14T06:02:00,och,14.40
2022-11-14T06:04:00,och,14.40
2022-11-14T06:05:00,och,7.19
2022-11-14T06:07:00,och,13.20
2022-11-14T06:09:00,och,14.40
2022-11-14T06:11:00,och,14.40
2022-11-14T06:13:00,och,14.40
2022-11-14T06:14:00,och,7.21
2022-11-14T06:16:00,och,15.60
2022-11-14T06:18:00,och,14.40
2022-11-14T06:20:00,och,14.40
2022-11-14T06:22:00,och,15.60
2022-11-14T06:23:00,och,8.99
2022-11-14T06:25:00,och,14.40
2022-11-14T06:27:00,och,15.60
2022-11-14T06:29:00,och,16.20
2022-11-14T06:30:00,och,7.21
2022-11-14T06:32:00,och,12.60
2022-11-14T06:34:00,och,14.40
2022-11-14T06:36:00,och,14.40
2022-11-14T06:38:00,och,14.40
2022-11-14T06:40:00,och,14.40
2022-11-14T06:42:00,och,14.40
2022-11-14T06:44:00,och,16.20
2022-11-14T06:46:00,och,30.00
2022-11-14T06:48:00,och,13.20
2022-11-14T06:50:00,och,15.60
2022-11-14T06:52:00,och,13.20
2022-11-14T06:54:00,och,12.60
2022-11-14T06:56:00,och,14.41
2022-11-14T06:57:00,och,7.19
2022-11-14T06:59:00,och,13.20
2022-11-14T07:01:00,och,12.60
2022-11-14T07:03:00,och,14.40
2022-11-14T07:04:00,och,7.21
2022-11-14T07:05:00,och,10.20
2022-11-14T07:07:00,och,20.41
2022-11-14T07:09:00,och,19.80
2022-11-14T07:11:00,och,20.39
2022-11-14T07:13:00,och,20.41
2022-11-14T07:15:00,och,19.79
2022-11-14T07:16:00,och,10.21
2022-11-14T07:18:00,och,21.59
2022-11-14T07:20:00,och,20.41
2022-11-14T07:21:00,och,9.59
2022-11-14T07:23:00,och,21.61
2022-11-14T07:24:00,och,10.20
2022-11-14T07:26:00,och,20.41
2022-11-14T07:27:00,och,10.20
2022-11-14T07:29:00,och,19.80
2022-11-14T07:31:00,och,20.41
2022-11-14T07:33:00,och,19.79
2022-11-14T07:35:00,och,20.41
2022-11-14T07:37:00,och,20.39
2022-11-14T07:39:00,och,19.80
2022-11-14T07:41:00,och,20.41
2022-11-14T07:42:00,och,11.40
2022-11-14T07:44:00,och,27.60
2022-11-14T07:46:00,och,31.20
2022-11-14T07:48:00,och,20.41
2022-11-14T07:50:00,och,20.39
2022-11-14T07:51:00,och,11.41
2022-11-14T07:53:00,och,21.59
2022-11-14T07:54:00,och,10.21
2022-11-14T07:56:00,och,21.59
2022-11-14T07:58:00,och,22.81
2022-11-14T08:00:00,och,21.59
2022-11-14T08:02:00,och,21.61
2022-11-14T08:04:00,och,24.59
2022-11-14T08:06:00,och,24.59
2022-11-14T08:08:00,och,24.01
2022-11-14T08:09:00,och,10.20
2022-11-14T08:11:00,och,21.61
2022-11-14T08:13:00,och,21.59
2022-11-14T08:15:00,och,21.61
2022-11-14T08:17:00,och,21.59
2022-11-14T08:18:00,och,11.41
2022-11-14T08:20:00,och,23.39
2022-11-14T08:22:00,och,22.81
2022-11-14T08:23:00,och,10.20
2022-11-14T08:25:00,och,22.79
2022-11-14T08:26:00,och,12.01
2022-11-14T08:28:00,och,22.79
2022-11-14T08:29:00,och,11.40
2022-11-14T08:31:00,och,23.41
2022-11-14T08:33:00,och,22.79
2022-11-14T08:35:00,och,22.81
2022-11-14T08:36:00,och,12.00
2022-11-14T08:38:00,och,21.59
2022-11-14T08:39:00,och,11.41
2022-11-14T08:41:00,och,24.59
2022-11-14T08:43:00,och,22.79
2022-11-14T08:45:00,och,22.81
2022-11-14T08:47:00,och,23.39
2022-11-14T08:48:00,och,23.39
2022-11-14T08:49:00,och,11.41
2022-11-14T08:50:00,och,21.59
2022-11-14T08:52:00,och,30.00
2022-11-14T08:53:00,och,20.41
2022-11-14T08:55:00,och,33.00
2022-11-14T08:57:00,och,23.39
2022-11-14T08:59:00,och,22.81
2022-11-14T09:00:00,och,14.40
2022-11-14T09:02:00,och,22.79
2022-11-14T09:03:00,och,12.00
2022-11-14T09:05:00,och,24.01
2022-11-14T09:07:00,och,24.59
2022-11-14T09:09:00,och,24.59
2022-11-14T09:10:00,och,11.41
2022-11-14T09:12:00,och,24.59
2022-11-14T09:14:00,och,24.59
2022-11-14T09:15:00,och,12.61
2022-11-14T09:17:00,och,26.40
2022-11-14T09:19:00,och,25.80
2022-11-14T09:21:00,och,24.59
2022-11-14T09:23:00,och,25.81
2022-11-14T09:25:00,och,25.80
2022-11-14T09:27:00,och,27.60
2022-11-14T09:29:00,och,27.00
2022-11-14T09:31:00,och,24.61
2022-11-14T09:33:00,och,25.80
2022-11-14T09:35:00,och,30.60
2022-11-14T09:37:00,och,25.80
2022-11-14T09:39:00,och,25.80
2022-11-14T09:41:00,och,25.81
2022-11-14T09:43:00,och,25.80
2022-11-14T09:44:00,och,16.20
2022-11-14T09:46:00,och,27.00
2022-11-14T09:47:00,och,14.40
2022-11-14T09:49:00,och,28.80
2022-11-14T09:50:00,och,13.20
2022-11-14T09:52:00,och,25.81
2022-11-14T09:54:00,och,25.80
2022-11-14T09:55:00,och,13.20
2022-11-14T09:57:00,och,27.60
2022-11-14T09:58:00,och,11.40
2022-11-14T10:00:00,och,25.81
2022-11-14T10:02:00,och,25.80
2022-11-14T10:04:00,och,33.00
2022-11-14T10:06:00,och,43.20
2022-11-14T10:08:00,och,37.79
2022-11-14T10:09:00,och,22.81
2022-11-14T10:11:00,och,27.60
2022-11-14T10:13:00,och,25.80
2022-11-14T10:14:00,och,13.20
2022-11-14T10:16:00,och,24.01
2022-11-14T10:18:00,och,24.59
2022-11-14T10:20:00,och,25.81
2022-11-14T10:22:00,och,24.59
2022-11-14T10:23:00,och,13.20
2022-11-14T10:24:00,och,11.40
2022-11-14T10:25:00,och,13.20
2022-11-14T10:27:00,och,24.01
2022-11-14T10:29:00,och,26.40
2022-11-14T10:31:00,och,23.99
2022-11-14T10:33:00,och,24.61
2022-11-14T10:34:00,och,11.40
2022-11-14T10:35:00,och,13.20
2022-11-14T10:37:00,och,22.81
2022-11-14T10:39:00,och,24.59
2022-11-14T10:41:00,och,23.39
2022-11-14T10:43:00,och,24.01
2022-11-14T10:44:00,och,12.00
2022-11-14T10:46:00,och,23.99
2022-11-14T10:47:00,och,12.01
2022-11-14T10:49:00,och,23.99
2022-11-14T10:51:00,och,24.59
2022-11-14T10:53:00,och,23.41
2022-11-14T10:55:00,och,23.99
2022-11-14T10:57:00,och,23.41
2022-11-14T10:59:00,och,24.59
2022-11-14T11:00:00,och,11.40
2022-11-14T11:02:00,och,22.81
2022-11-14T11:04:00,och,24.59
2022-11-14T11:06:00,och,24.59
2022-11-14T11:07:00,och,12.61
2022-11-14T11:09:00,och,38.99
2022-11-14T11:10:00,och,16.20
2022-11-14T11:12:00,och,23.99
2022-11-14T11:14:00,och,23.41
2022-11-14T11:16:00,och,24.59
2022-11-14T11:18:00,och,22.81
2022-11-14T11:19:00,och,13.20
2022-11-14T11:20:00,och,11.40
2022-11-14T11:21:00,och,11.40
2022-11-14T11:23:00,och,22.81
2022-11-14T11:25:00,och,24.59
2022-11-14T11:27:00,och,23.39
2022-11-14T11:29:00,och,22.81
2022-11-14T11:30:00,och,11.40
2022-11-14T11:32:00,och,24.61
2022-11-14T11:34:00,och,24.59
2022-11-14T11:36:00,och,24.59
2022-11-14T11:38:00,och,24.01
2022-11-14T11:40:00,och,23.39
2022-11-14T11:42:00,och,22.81
2022-11-14T11:44:00,och,24.59
2022-11-14T11:46:00,och,24.59
2022-11-14T11:48:00,och,22.81
2022-11-14T11:50:00,och,24.59
2022-11-14T11:51:00,och,11.40
2022-11-14T11:53:00,och,23.41
2022-11-14T11:55:00,och,23.99
2022-11-14T11:57:00,och,24.61
2022-11-14T11:59:00,och,24.59
2022-11-14T12:01:00,och,24.59
2022-11-14T12:02:00,och,12.60
2022-11-14T12:04:00,och,24.61
2022-11-14T12:06:00,och,24.59
2022-11-14T12:08:00,och,43.20
2022-11-14T12:10:00,och,27.60
2022-11-14T12:11:00,och,11.41
2022-11-14T12:13:00,och,24.59
2022-11-14T12:15:00,och,23.99
2022-11-14T12:16:00,och,12.01
2022-11-14T12:17:00,och,12.60
2022-11-14T12:19:00,och,25.80
2022-11-14T12:21:00,och,24.59
2022-11-14T12:22:00,och,13.21
2022-11-14T12:24:00,och,25.80
2022-11-14T12:25:00,och,13.20
2022-11-14T12:27:00,och,23.99
2022-11-14T12:29:00,och,26.41
2022-11-14T12:31:00,och,23.99
2022-11-14T12:33:00,och,24.59
2022-11-14T12:35:00,och,25.81
2022-11-14T12:37:00,och,24.59
2022-11-14T12:39:00,och,24.59
2022-11-14T12:41:00,och,24.61
2022-11-14T12:43:00,och,24.59
2022-11-14T12:44:00,och,12.60
2022-11-14T12:46:00,och,24.61
2022-11-14T12:48:00,och,24.59
2022-11-14T12:50:00,och,24.59
2022-11-14T12:52:00,och,24.01
2022-11-14T12:54:00,och,24.59
2022-11-14T12:56:00,och,24.59
2022-11-14T12:58:00,och,25.81
2022-11-14T13:00:00,och,27.60
2022-11-14T13:01:00,och,14.40
2022-11-14T13:03:00,och,25.80
2022-11-14T13:05:00,och,30.00
2022-11-14T13:07:00,och,26.40
2022-11-14T13:09:00,och,28.81
2022-11-14T13:11:00,och,41.40
2022-11-14T13:12:00,och,11.40
2022-11-14T13:14:00,och,26.40
2022-11-14T13:16:00,och,25.81
2022-11-14T13:18:00,och,24.59
2022-11-14T13:20:00,och,23.99
2022-11-14T13:21:00,och,13.20
2022-11-14T13:23:00,och,24.61
2022-11-14T13:25:00,och,25.80
2022-11-14T13:27:00,och,24.59
2022-11-14T13:28:00,och,12.61
2022-11-14T13:30:00,och,26.40
2022-11-14T13:32:00,och,25.80
2022-11-14T13:34:00,och,24.59
2022-11-14T13:36:00,och,25.81
2022-11-14T13:37:00,och,12.60
2022-11-14T13:39:00,och,26.40
2022-11-14T13:41:00,och,24.01
2022-11-14T13:43:00,och,24.59
2022-11-14T13:45:00,och,24.59
2022-11-14T13:47:00,och,24.61
2022-11-14T13:49:00,och,24.59
2022-11-14T13:51:00,och,23.99
2022-11-14T13:53:00,och,26.41
2022-11-14T13:55:00,och,23.99
2022-11-14T13:57:00,och,24.59
2022-11-14T13:59:00,och,24.61
2022-11-14T14:01:00,och,24.59
2022-11-14T14:03:00,och,24.59
2022-11-14T14:05:00,och,25.81
2022-11-14T14:07:00,och,25.80
2022-11-14T14:08:00,och,11.40
2022-11-14T14:10:00,och,36.01
2022-11-14T14:12:00,och,40.20
2022-11-14T14:13:00,och,13.20
2022-11-14T14:15:00,och,24.61
2022-11-14T14:17:00,och,24.59
2022-11-14T14:19:00,och,22.81
2022-11-14T14:21:00,och,25.80
2022-11-14T14:23:00,och,25.80
2022-11-14T14:25:00,och,24.59
2022-11-14T14:27:00,och,25.81
2022-11-14T14:29:00,och,26.40
2022-11-14T14:31:00,och,23.99
2022-11-14T14:33:00,och,26.41
2022-11-14T14:34:00,och,11.40
2022-11-14T14:36:00,och,24.59
2022-11-14T14:38:00,och,24.01
2022-11-14T14:39:00,och,13.20
2022-11-14T14:41:00,och,24.59
2022-11-14T14:42:00,och,11.40
2022-11-14T14:44:00,och,24.61
2022-11-14T14:46:00,och,25.80
2022-11-14T14:47:00,och,13.20
2022-11-14T14:49:00,och,25.80
2022-11-14T14:50:00,och,12.61
2022-11-14T14:52:00,och,26.40
2022-11-14T14:54:00,och,25.80
2022-11-14T14:55:00,och,12.60
2022-11-14T14:57:00,och,26.40
2022-11-14T14:58:00,och,12.61
2022-11-14T15:00:00,och,27.60
2022-11-14T15:02:00,och,25.80
2022-11-14T15:04:00,och,27.60
2022-11-14T15:06:00,och,25.80
2022-11-14T15:08:00,och,27.01
2022-11-14T15:10:00,och,27.60
2022-11-14T15:11:00,och,21.59
2022-11-14T15:13:00,och,39.01
2022-11-14T15:15:00,och,27.00
2022-11-14T15:17:00,och,26.40
2022-11-14T15:18:00,och,12.60
2022-11-14T15:20:00,och,27.61
2022-11-14T15:22:00,och,25.80
2022-11-14T15:23:00,och,13.20
2022-11-14T15:25:00,och,25.80
2022-11-14T15:26:00,och,12.60
2022-11-14T15:28:00,och,27.61
2022-11-14T15:30:00,och,25.80
2022-11-14T15:32:00,och,27.60
2022-11-14T15:34:00,och,25.80
2022-11-14T15:37:00,och,25.81
2022-11-14T15:38:00,och,27.60
2022-11-14T15:40:00,och,25.80
2022-11-14T15:41:00,och,13.20
2022-11-14T15:42:00,och,14.40
2022-11-14T15:44:00,och,25.80
2022-11-14T15:46:00,och,27.01
2022-11-14T15:47:00,och,14.40
2022-11-14T15:49:00,och,26.40
2022-11-14T15:51:00,och,28.80
2022-11-14T15:53:00,och,27.00
2022-11-14T15:55:00,och,27.60
2022-11-14T15:57:00,och,25.81
2022-11-14T15:59:00,och,25.80
2022-11-14T16:00:00,och,14.40
2022-11-14T16:01:00,och,13.20
2022-11-14T16:03:00,och,27.00
2022-11-14T16:05:00,och,26.41
2022-11-14T16:07:00,och,25.80
2022-11-14T16:09:00,och,25.80
2022-11-14T16:11:00,och,36.01
2022-11-14T16:13:00,och,32.99
2022-11-14T16:15:00,och,24.61
2022-11-14T16:17:00,och,28.80
2022-11-14T16:19:00,och,24.59
2022-11-14T16:21:00,och,27.00
2022-11-14T16:23:00,och,24.61
2022-11-14T16:24:00,och,11.40
2022-11-14T16:26:00,och,24.59
2022-11-14T16:28:00,och,24.61
2022-11-14T16:30:00,och,22.79
2022-11-14T16:32:00,och,24.61
2022-11-14T16:34:00,och,23.39
2022-11-14T16:36:00,och,28.80
2022-11-14T16:38:00,och,24.01
2022-11-14T16:40:00,och,24.59
2022-11-14T16:42:00,och,23.39
2022-11-14T16:44:00,och,24.01
2022-11-14T16:46:00,och,23.39
2022-11-14T16:47:00,och,11.40
2022-11-14T16:49:00,och,24.61
2022-11-14T16:51:00,och,22.79
2022-11-14T16:53:00,och,23.41
2022-11-14T16:55:00,och,23.99
2022-11-14T16:56:00,och,12.00
2022-11-14T16:58:00,och,24.01
2022-11-14T16:59:00,och,12.00
2022-11-14T17:01:00,och,23.99
2022-11-14T17:03:00,och,23.41
2022-11-14T17:05:00,och,22.79
2022-11-14T17:06:00,och,13.20
2022-11-14T17:08:00,och,22.81
2022-11-14T17:10:00,och,24.59
2022-11-14T17:12:00,och,24.61
2022-11-14T17:13:00,och,12.60
2022-11-14T17:15:00,och,27.60
2022-11-14T17:17:00,och,25.80
2022-11-14T17:19:00,och,24.61
2022-11-14T17:20:00,och,11.40
2022-11-14T17:22:00,och,23.39
2022-11-14T17:24:00,och,22.81
2022-11-14T17:26:00,och,24.59
2022-11-14T17:28:00,och,24.59
2022-11-14T17:30:00,och,24.01
2022-11-14T17:32:00,och,24.59
2022-11-14T17:34:00,och,23.41
2022-11-14T17:36:00,och,22.79
2022-11-14T17:37:00,och,13.20
2022-11-14T17:39:00,och,22.81
2022-11-14T17:40:00,och,11.40
2022-11-14T17:42:00,och,23.39
2022-11-14T17:43:00,och,11.41
2022-11-14T17:45:00,och,22.79
2022-11-14T17:47:00,och,23.41
2022-11-14T17:48:00,och,23.41
2022-11-14T17:49:00,och,22.79
2022-11-14T17:51:00,och,22.79
2022-11-14T17:53:00,och,23.41
2022-11-14T17:55:00,och,40.20
2022-11-14T17:57:00,och,40.21
2022-11-14T17:59:00,och,38.99
2022-11-14T18:01:00,och,24.59
2022-11-14T18:03:00,och,22.81
2022-11-14T18:05:00,och,21.59
2022-11-14T18:07:00,och,21.61
2022-11-14T18:09:00,och,21.59
2022-11-14T18:10:00,och,11.41
2022-11-14T18:12:00,och,21.59
2022-11-14T18:13:00,och,12.00
2022-11-14T18:15:00,och,21.61
2022-11-14T18:17:00,och,22.81
2022-11-14T18:18:00,och,11.40
2022-11-14T18:20:00,och,23.39
2022-11-14T18:22:00,och,21.61
2022-11-14T18:23:00,och,11.40
2022-11-14T18:25:00,och,21.61
2022-11-14T18:27:00,och,21.59
2022-11-14T18:28:00,och,10.20
2022-11-14T18:29:00,och,11.41
2022-11-14T18:31:00,och,19.79
2022-11-14T18:33:00,och,21.61
2022-11-14T18:35:00,och,21.59
2022-11-14T18:36:00,och,10.21
2022-11-14T18:37:00,och,11.40
2022-11-14T18:39:00,och,23.39
2022-11-14T18:41:00,och,21.61
2022-11-14T18:42:00,och,10.20
2022-11-14T18:44:00,och,21.61
2022-11-14T18:46:00,och,21.59
2022-11-14T18:47:00,och,11.41
2022-11-14T18:49:00,och,21.59
2022-11-14T18:51:00,och,21.61
2022-11-14T18:53:00,och,21.59
2022-11-14T18:55:00,och,21.61
2022-11-14T18:57:00,och,21.61
2022-11-14T18:58:00,och,11.40
2022-11-14T19:00:00,och,34.79
2022-11-14T19:02:00,och,27.01
2022-11-14T19:04:00,och,23.39
2022-11-14T19:05:00,och,9.59
2022-11-14T19:07:00,och,23.41
2022-11-14T19:09:00,och,21.59
2022-11-14T19:11:00,och,21.61
2022-11-14T19:13:00,och,21.61
2022-11-14T19:15:00,och,22.79
2022-11-14T19:17:00,och,21.61
2022-11-14T19:19:00,och,21.59
2022-11-14T19:21:00,och,23.41
2022-11-14T19:23:00,och,22.79
2022-11-14T19:25:00,och,24.59
2022-11-14T19:27:00,och,24.61
2022-11-14T19:29:00,och,22.79
2022-11-14T19:31:00,och,22.81
2022-11-14T19:33:00,och,21.59
2022-11-14T19:35:00,och,23.41
2022-11-14T19:37:00,och,21.59
2022-11-14T19:39:00,och,22.81
2022-11-14T19:41:00,och,21.59
2022-11-14T19:43:00,och,23.41
2022-11-14T19:45:00,och,22.79
2022-11-14T19:47:00,och,21.61
2022-11-14T19:49:00,och,22.79
2022-11-14T19:51:00,och,21.61
2022-11-14T19:53:00,och,21.59
2022-11-14T19:55:00,och,21.61
2022-11-14T19:57:00,och,21.61
2022-11-14T19:59:00,och,24.59
2022-11-14T20:01:00,och,36.01
2022-11-14T20:02:00,och,10.20
2022-11-14T20:04:00,och,21.59
2022-11-14T20:06:00,och,21.61
2022-11-14T20:08:00,och,20.41
2022-11-14T20:10:00,och,21.59
2022-11-14T20:11:00,och,11.40
2022-11-14T20:13:00,och,19.80
2022-11-14T20:15:00,och,21.61
2022-11-14T20:17:00,och,21.59
2022-11-14T20:18:00,och,12.00
2022-11-14T20:20:00,och,21.61
2022-11-14T20:21:00,och,9.59
2022-11-14T20:23:00,och,21.61
2022-11-14T20:25:00,och,21.59
2022-11-14T20:27:00,och,23.41
2022-11-14T20:28:00,och,11.40
2022-11-14T20:30:00,och,21.61
2022-11-14T20:32:00,och,22.79
2022-11-14T20:33:00,och,10.20
2022-11-14T20:35:00,och,21.61
2022-11-14T20:37:00,och,20.41
2022-11-14T20:39:00,och,19.79
2022-11-14T20:41:00,och,21.61
2022-11-14T20:43:00,och,21.59
2022-11-14T20:44:00,och,10.21
2022-11-14T20:46:00,och,20.39
2022-11-14T20:48:00,och,21.61
2022-11-14T20:49:00,och,10.20
2022-11-14T20:50:00,och,11.41
2022-11-14T20:52:00,och,21.59
2022-11-14T20:53:00,och,10.20
2022-11-14T20:55:00,och,21.61
2022-11-14T20:56:00,och,9.59
2022-11-14T20:58:00,och,21.61
2022-11-14T21:00:00,och,30.60
2022-11-14T21:02:00,och,30.00
2022-11-14T21:03:00,och,11.40
2022-11-14T21:05:00,och,20.41
2022-11-14T21:06:00,och,11.40
2022-11-14T21:08:00,och,20.41
2022-11-14T21:10:00,och,21.59
2022-11-14T21:12:00,och,19.80
2022-11-14T21:13:00,och,7.19
2022-11-14T21:15:00,och,14.40
2022-11-14T21:16:00,och,7.21
2022-11-14T21:18:00,och,14.40
2022-11-14T21:19:00,och,7.21
2022-11-14T21:21:00,och,14.40
2022-11-14T21:22:00,och,7.19
2022-11-14T21:24:00,och,16.20
2022-11-14T21:26:00,och,12.60
2022-11-14T21:28:00,och,14.40
2022-11-14T21:29:00,och,7.21
2022-11-14T21:31:00,och,14.40
2022-11-14T21:33:00,och,16.20
2022-11-14T21:35:00,och,14.40
2022-11-14T21:37:00,och,14.40
