#datetime,building,power
2022-04-08T00:00:00,hpb,50.40
2022-04-08T00:02:00,hpb,70.20
2022-04-08T00:03:00,hpb,38.40
2022-04-08T00:05:00,hpb,66.00
2022-04-08T00:07:00,hpb,61.80
2022-04-08T00:09:00,hpb,66.00
2022-04-08T00:11:00,hpb,66.00
2022-04-08T00:13:00,hpb,61.80
2022-04-08T00:15:00,hpb,58.20
2022-04-08T00:17:00,hpb,58.20
2022-04-08T00:18:00,hpb,27.00
2022-04-08T00:20:00,hpb,70.20
2022-04-08T00:22:00,hpb,61.80
2022-04-08T00:23:00,hpb,34.80
2022-04-08T00:25:00,hpb,69.60
2022-04-08T00:27:00,hpb,54.60
2022-04-08T00:29:00,hpb,61.80
2022-04-08T00:31:00,hpb,50.40
2022-04-08T00:32:00,hpb,27.00
2022-04-08T00:34:00,hpb,58.20
2022-04-08T00:36:00,hpb,58.20
2022-04-08T00:38:00,hpb,50.40
2022-04-08T00:40:00,hpb,62.40
2022-04-08T00:42:00,hpb,61.80
2022-04-08T00:44:00,hpb,54.00
2022-04-08T00:46:00,hpb,50.40
2022-04-08T00:47:00,hpb,27.60
2022-04-08T00:49:00,hpb,54.00
2022-04-08T00:51:00,hpb,46.80
2022-04-08T00:53:00,hpb,50.40
2022-04-08T00:54:00,hpb,22.80
2022-04-08T00:55:00,hpb,23.40
2022-04-08T00:57:00,hpb,54.00
2022-04-08T00:59:00,hpb,43.20
2022-04-08T01:01:00,hpb,30.60
2022-04-08T01:03:00,hpb,46.80
2022-04-08T01:05:00,hpb,46.20
2022-04-08T01:07:00,hpb,42.60
2022-04-08T01:09:00,hpb,42.60
2022-04-08T01:11:00,hpb,42.60
2022-04-08T01:12:00,hpb,19.80
2022-04-08T01:13:00,hpb,22.80
2022-04-08T01:14:00,hpb,27.60
2022-04-08T01:16:00,hpb,69.60
2022-04-08T01:18:00,hpb,61.80
2022-04-08T01:20:00,hpb,62.40
2022-04-08T01:22:00,hpb,54.00
2022-04-08T01:24:00,hpb,62.40
2022-04-08T01:26:00,hpb,54.00
2022-04-08T01:27:00,hpb,31.20
2022-04-08T01:29:00,hpb,58.20
2022-04-08T01:31:00,hpb,57.60
2022-04-08T01:33:00,hpb,54.60
2022-04-08T01:35:00,hpb,58.20
2022-04-08T01:36:00,hpb,30.60
2022-04-08T01:38:00,hpb,50.40
2022-04-08T01:40:00,hpb,58.20
2022-04-08T01:41:00,hpb,34.80
2022-04-08T01:43:00,hpb,50.40
2022-04-08T01:44:00,hpb,31.20
2022-04-08T01:46:00,hpb,54.60
2022-04-08T01:48:00,hpb,50.40
2022-04-08T01:49:00,hpb,27.00
2022-04-08T01:50:00,hpb,30.60
2022-04-08T01:52:00,hpb,39.00
2022-04-08T01:53:00,hpb,27.00
2022-04-08T01:55:00,hpb,34.80
2022-04-08T01:56:00,hpb,23.40
2022-04-08T01:58:00,hpb,34.80
2022-04-08T01:59:00,hpb,15.60
2022-04-08T02:01:00,hpb,31.20
2022-04-08T02:02:00,hpb,15.60
2022-04-08T02:03:00,hpb,15.60
2022-04-08T02:05:00,hpb,30.60
2022-04-08T02:06:00,hpb,15.60
2022-04-08T02:08:00,hpb,31.20
2022-04-08T02:10:00,hpb,30.60
2022-04-08T02:11:00,hpb,15.60
2022-04-08T02:12:00,hpb,15.60
2022-04-08T02:14:00,hpb,31.20
2022-04-08T02:16:00,hpb,30.60
2022-04-08T02:18:00,hpb,35.40
2022-04-08T02:19:00,hpb,19.20
2022-04-08T02:21:00,hpb,34.80
2022-04-08T02:23:00,hpb,31.20
2022-04-08T02:24:00,hpb,15.60
2022-04-08T02:26:00,hpb,30.60
2022-04-08T02:28:00,hpb,34.80
2022-04-08T02:30:00,hpb,31.20
2022-04-08T02:32:00,hpb,31.20
2022-04-08T02:33:00,hpb,11.40
2022-04-08T02:35:00,hpb,42.60
2022-04-08T02:37:00,hpb,27.00
2022-04-08T02:38:00,hpb,15.60
2022-04-08T02:40:00,hpb,31.20
2022-04-08T02:42:00,hpb,31.20
2022-04-08T02:44:00,hpb,30.60
2022-04-08T02:45:00,hpb,12.00
2022-04-08T02:47:00,hpb,30.60
2022-04-08T02:48:00,hpb,23.40
2022-04-08T02:50:00,hpb,31.20
2022-04-08T02:52:00,hpb,27.00
2022-04-08T02:53:00,hpb,15.60
2022-04-08T02:55:00,hpb,30.60
2022-04-08T02:56:00,hpb,12.00
2022-04-08T02:58:00,hpb,31.20
2022-04-08T03:00:00,hpb,30.60
2022-04-08T03:02:00,hpb,31.20
2022-04-08T03:04:00,hpb,27.00
2022-04-08T03:05:00,hpb,19.20
2022-04-08T03:07:00,hpb,27.60
2022-04-08T03:08:00,hpb,19.20
2022-04-08T03:10:00,hpb,27.00
2022-04-08T03:12:00,hpb,34.80
2022-04-08T03:14:00,hpb,31.20
2022-04-08T03:16:00,hpb,31.20
2022-04-08T03:18:00,hpb,30.60
2022-04-08T03:20:00,hpb,31.20
2022-04-08T03:22:00,hpb,34.80
2022-04-08T03:24:00,hpb,31.20
2022-04-08T03:26:00,hpb,31.20
2022-04-08T03:28:00,hpb,30.60
2022-04-08T03:30:00,hpb,31.20
2022-04-08T03:31:00,hpb,15.60
2022-04-08T03:33:00,hpb,30.60
2022-04-08T03:35:00,hpb,31.20
2022-04-08T03:37:00,hpb,27.00
2022-04-08T03:38:00,hpb,15.60
2022-04-08T03:40:00,hpb,27.00
2022-04-08T03:41:00,hpb,15.60
2022-04-08T03:43:00,hpb,39.00
2022-04-08T03:45:00,hpb,30.60
2022-04-08T03:46:00,hpb,15.60
2022-04-08T03:48:00,hpb,31.20
2022-04-08T03:50:00,hpb,31.20
2022-04-08T03:52:00,hpb,30.60
2022-04-08T03:54:00,hpb,31.20
2022-04-08T03:55:00,hpb,15.60
2022-04-08T03:57:00,hpb,31.20
2022-04-08T03:59:00,hpb,34.80
2022-04-08T04:00:00,hpb,15.60
2022-04-08T04:02:00,hpb,27.00
2022-04-08T04:03:00,hpb,19.20
2022-04-08T04:05:00,hpb,31.20
2022-04-08T04:07:00,hpb,30.60
2022-04-08T04:08:00,hpb,15.60
2022-04-08T04:10:00,hpb,31.20
2022-04-08T04:12:00,hpb,31.20
2022-04-08T04:14:00,hpb,30.60
2022-04-08T04:16:00,hpb,31.20
2022-04-08T04:18:00,hpb,39.00
2022-04-08T04:19:00,hpb,15.00
2022-04-08T04:21:00,hpb,31.20
2022-04-08T04:23:00,hpb,31.20
2022-04-08T04:25:00,hpb,38.40
2022-04-08T04:26:00,hpb,19.80
2022-04-08T04:28:00,hpb,61.80
2022-04-08T04:29:00,hpb,23.40
2022-04-08T04:31:00,hpb,50.40
2022-04-08T04:33:00,hpb,46.20
2022-04-08T04:34:00,hpb,23.40
2022-04-08T04:36:00,hpb,50.40
2022-04-08T04:38:00,hpb,46.80
2022-04-08T04:39:00,hpb,22.80
2022-04-08T04:40:00,hpb,27.60
2022-04-08T04:42:00,hpb,50.40
2022-04-08T04:44:00,hpb,42.60
2022-04-08T04:46:00,hpb,50.40
2022-04-08T04:47:00,hpb,27.00
2022-04-08T04:48:00,hpb,19.20
2022-04-08T04:50:00,hpb,42.60
2022-04-08T04:51:00,hpb,23.40
2022-04-08T04:53:00,hpb,39.00
2022-04-08T04:55:00,hpb,46.20
2022-04-08T04:56:00,hpb,19.20
2022-04-08T04:58:00,hpb,42.60
2022-04-08T05:00:00,hpb,42.60
2022-04-08T05:02:00,hpb,43.20
2022-04-08T05:03:00,hpb,19.20
2022-04-08T05:04:00,hpb,15.60
2022-04-08T05:06:00,hpb,46.20
2022-04-08T05:08:00,hpb,34.80
2022-04-08T05:10:00,hpb,46.80
2022-04-08T05:12:00,hpb,34.80
2022-04-08T05:14:00,hpb,42.60
2022-04-08T05:16:00,hpb,39.00
2022-04-08T05:17:00,hpb,19.20
2022-04-08T05:19:00,hpb,42.60
2022-04-08T05:20:00,hpb,19.20
2022-04-08T05:22:00,hpb,42.60
2022-04-08T05:24:00,hpb,34.80
2022-04-08T05:25:00,hpb,15.60
2022-04-08T05:27:00,hpb,27.60
2022-04-08T05:28:00,hpb,15.00
2022-04-08T05:30:00,hpb,27.60
2022-04-08T05:31:00,hpb,15.00
2022-04-08T05:33:00,hpb,27.60
2022-04-08T05:35:00,hpb,27.00
2022-04-08T05:37:00,hpb,31.20
2022-04-08T05:39:00,hpb,22.80
2022-04-08T05:41:00,hpb,27.60
2022-04-08T05:42:00,hpb,15.00
2022-04-08T05:44:00,hpb,27.60
2022-04-08T05:45:00,hpb,15.00
2022-04-08T05:47:00,hpb,27.60
2022-04-08T05:49:00,hpb,27.00
2022-04-08T05:50:00,hpb,15.60
2022-04-08T05:51:00,hpb,11.40
2022-04-08T05:53:00,hpb,27.00
2022-04-08T05:55:00,hpb,31.20
2022-04-08T05:57:00,hpb,27.00
2022-04-08T05:58:00,hpb,15.60
2022-04-08T06:00:00,hpb,27.00
2022-04-08T06:02:00,hpb,27.60
2022-04-08T06:04:00,hpb,27.00
2022-04-08T06:06:00,hpb,27.00
2022-04-08T06:07:00,hpb,11.40
2022-04-08T06:09:00,hpb,27.60
2022-04-08T06:11:00,hpb,27.00
2022-04-08T06:12:00,hpb,11.40
2022-04-08T06:14:00,hpb,31.20
2022-04-08T06:16:00,hpb,23.40
2022-04-08T06:17:00,hpb,15.00
2022-04-08T06:18:00,hpb,12.00
2022-04-08T06:20:00,hpb,30.60
2022-04-08T06:22:00,hpb,43.20
2022-04-08T06:24:00,hpb,27.00
2022-04-08T06:25:00,hpb,15.60
2022-04-08T06:27:00,hpb,27.00
2022-04-08T06:29:00,hpb,27.00
2022-04-08T06:31:00,hpb,27.00
2022-04-08T06:33:00,hpb,27.00
2022-04-08T06:35:00,hpb,27.60
2022-04-08T06:37:00,hpb,27.00
2022-04-08T06:39:00,hpb,27.00
2022-04-08T06:41:00,hpb,27.00
2022-04-08T06:43:00,hpb,27.60
2022-04-08T06:45:00,hpb,27.00
2022-04-08T06:47:00,hpb,30.60
2022-04-08T06:49:00,hpb,54.60
2022-04-08T06:50:00,hpb,31.20
2022-04-08T06:51:00,hpb,30.60
2022-04-08T06:53:00,hpb,27.60
2022-04-08T06:55:00,hpb,34.80
2022-04-08T06:56:00,hpb,11.40
2022-04-08T06:58:00,hpb,27.00
2022-04-08T06:59:00,hpb,19.80
2022-04-08T07:01:00,hpb,27.00
2022-04-08T07:03:00,hpb,27.00
2022-04-08T07:04:00,hpb,11.40
2022-04-08T07:06:00,hpb,27.60
2022-04-08T07:08:00,hpb,30.60
2022-04-08T07:10:00,hpb,27.00
2022-04-08T07:12:00,hpb,23.40
2022-04-08T07:14:00,hpb,27.00
2022-04-08T07:16:00,hpb,31.20
2022-04-08T07:18:00,hpb,31.20
2022-04-08T07:20:00,hpb,34.80
2022-04-08T07:22:00,hpb,34.80
2022-04-08T07:24:00,hpb,27.00
2022-04-08T07:25:00,hpb,15.60
2022-04-08T07:27:00,hpb,27.00
2022-04-08T07:28:00,hpb,15.60
2022-04-08T07:29:00,hpb,12.00
2022-04-08T07:31:00,hpb,30.60
2022-04-08T07:33:00,hpb,31.20
2022-04-08T07:34:00,hpb,19.20
2022-04-08T07:36:00,hpb,46.80
2022-04-08T07:38:00,hpb,34.80
2022-04-08T07:40:00,hpb,46.20
2022-04-08T07:42:00,hpb,39.00
2022-04-08T07:43:00,hpb,15.60
2022-04-08T07:44:00,hpb,19.20
2022-04-08T07:46:00,hpb,54.60
2022-04-08T07:48:00,hpb,34.80
2022-04-08T07:49:00,hpb,19.20
2022-04-08T07:51:00,hpb,34.80
2022-04-08T07:53:00,hpb,39.00
2022-04-08T07:54:00,hpb,19.20
2022-04-08T07:56:00,hpb,39.00
2022-04-08T07:58:00,hpb,42.60
2022-04-08T08:00:00,hpb,38.40
2022-04-08T08:02:00,hpb,31.20
2022-04-08T08:04:00,hpb,31.20
2022-04-08T08:06:00,hpb,42.60
2022-04-08T08:08:00,hpb,34.80
2022-04-08T08:10:00,hpb,27.00
2022-04-08T08:12:00,hpb,31.20
2022-04-08T08:14:00,hpb,38.40
2022-04-08T08:16:00,hpb,42.60
2022-04-08T08:18:00,hpb,35.40
2022-04-08T08:20:00,hpb,42.60
2022-04-08T08:22:00,hpb,27.00
2022-04-08T08:24:00,hpb,27.00
2022-04-08T08:25:00,hpb,12.00
2022-04-08T08:27:00,hpb,27.00
2022-04-08T08:29:00,hpb,30.60
2022-04-08T08:31:00,hpb,35.40
2022-04-08T08:33:00,hpb,38.40
2022-04-08T08:35:00,hpb,34.80
2022-04-08T08:37:00,hpb,34.80
2022-04-08T08:38:00,hpb,15.60
2022-04-08T08:40:00,hpb,42.60
2022-04-08T08:42:00,hpb,31.20
2022-04-08T08:44:00,hpb,27.00
2022-04-08T08:46:00,hpb,39.00
2022-04-08T08:48:00,hpb,38.40
2022-04-08T08:50:00,hpb,27.60
2022-04-08T08:52:00,hpb,42.60
2022-04-08T08:53:00,hpb,15.60
2022-04-08T08:55:00,hpb,30.60
2022-04-08T08:57:00,hpb,31.20
2022-04-08T08:59:00,hpb,39.00
2022-04-08T09:01:00,hpb,27.00
2022-04-08T09:02:00,hpb,27.00
2022-04-08T09:04:00,hpb,34.80
2022-04-08T09:06:00,hpb,31.20
2022-04-08T09:08:00,hpb,30.60
2022-04-08T09:09:00,hpb,15.60
2022-04-08T09:11:00,hpb,42.60
2022-04-08T09:13:00,hpb,27.60
2022-04-08T09:15:00,hpb,30.60
2022-04-08T09:17:00,hpb,31.20
2022-04-08T09:19:00,hpb,31.20
2022-04-08T09:21:00,hpb,30.60
2022-04-08T09:23:00,hpb,39.00
2022-04-08T09:25:00,hpb,31.20
2022-04-08T09:27:00,hpb,38.40
2022-04-08T09:29:00,hpb,31.20
2022-04-08T09:31:00,hpb,34.80
2022-04-08T09:33:00,hpb,31.20
2022-04-08T09:35:00,hpb,34.80
2022-04-08T09:37:00,hpb,34.80
2022-04-08T09:39:00,hpb,34.80
2022-04-08T09:41:00,hpb,46.80
2022-04-08T09:43:00,hpb,46.20
2022-04-08T09:45:00,hpb,39.00
2022-04-08T09:46:00,hpb,15.60
2022-04-08T09:48:00,hpb,30.60
2022-04-08T09:50:00,hpb,31.20
2022-04-08T09:52:00,hpb,31.20
2022-04-08T09:53:00,hpb,15.00
2022-04-08T09:55:00,hpb,35.40
2022-04-08T09:57:00,hpb,34.80
2022-04-08T09:59:00,hpb,34.80
2022-04-08T10:01:00,hpb,31.20
2022-04-08T10:03:00,hpb,38.40
2022-04-08T10:05:00,hpb,42.60
2022-04-08T10:07:00,hpb,42.60
2022-04-08T10:08:00,hpb,23.40
2022-04-08T10:10:00,hpb,46.80
2022-04-08T10:12:00,hpb,42.60
2022-04-08T10:14:00,hpb,42.60
2022-04-08T10:16:00,hpb,34.80
2022-04-08T10:18:00,hpb,42.60
2022-04-08T10:20:00,hpb,34.80
2022-04-08T10:22:00,hpb,31.20
2022-04-08T10:24:00,hpb,42.60
2022-04-08T10:26:00,hpb,42.60
2022-04-08T10:28:00,hpb,42.60
2022-04-08T10:29:00,hpb,23.40
2022-04-08T10:31:00,hpb,42.60
2022-04-08T10:33:00,hpb,42.60
2022-04-08T10:35:00,hpb,54.00
2022-04-08T10:37:00,hpb,42.60
2022-04-08T10:39:00,hpb,39.00
2022-04-08T10:41:00,hpb,38.40
2022-04-08T10:43:00,hpb,39.00
2022-04-08T10:44:00,hpb,19.20
2022-04-08T10:45:00,hpb,19.80
2022-04-08T10:47:00,hpb,42.60
2022-04-08T10:49:00,hpb,46.20
2022-04-08T10:51:00,hpb,42.60
2022-04-08T10:53:00,hpb,62.40
2022-04-08T10:55:00,hpb,50.40
2022-04-08T10:56:00,hpb,22.80
2022-04-08T10:58:00,hpb,50.40
2022-04-08T11:00:00,hpb,58.20
2022-04-08T11:01:00,hpb,23.40
2022-04-08T11:02:00,hpb,23.40
2022-04-08T11:04:00,hpb,50.40
2022-04-08T11:06:00,hpb,54.00
2022-04-08T11:08:00,hpb,66.00
2022-04-08T11:09:00,hpb,27.00
2022-04-08T11:11:00,hpb,50.40
2022-04-08T11:13:00,hpb,58.20
2022-04-08T11:14:00,hpb,31.20
2022-04-08T11:16:00,hpb,46.20
2022-04-08T11:17:00,hpb,31.20
2022-04-08T11:19:00,hpb,50.40
2022-04-08T11:21:00,hpb,50.40
2022-04-08T11:22:00,hpb,31.20
2022-04-08T11:24:00,hpb,42.60
2022-04-08T11:26:00,hpb,42.60
2022-04-08T11:28:00,hpb,50.40
2022-04-08T11:30:00,hpb,42.60
2022-04-08T11:32:00,hpb,54.00
2022-04-08T11:34:00,hpb,54.60
2022-04-08T11:36:00,hpb,58.20
2022-04-08T11:38:00,hpb,42.60
2022-04-08T11:39:00,hpb,27.00
2022-04-08T11:41:00,hpb,46.20
2022-04-08T11:43:00,hpb,58.20
2022-04-08T11:45:00,hpb,46.80
2022-04-08T11:47:00,hpb,54.00
2022-04-08T11:48:00,hpb,39.00
2022-04-08T11:50:00,hpb,66.00
2022-04-08T11:51:00,hpb,22.80
2022-04-08T11:53:00,hpb,62.40
2022-04-08T11:55:00,hpb,66.00
2022-04-08T11:56:00,hpb,27.00
2022-04-08T11:58:00,hpb,66.00
2022-04-08T12:00:00,hpb,58.20
2022-04-08T12:02:00,hpb,61.80
2022-04-08T12:04:00,hpb,69.60
2022-04-08T12:06:00,hpb,81.60
2022-04-08T12:07:00,hpb,42.60
2022-04-08T12:09:00,hpb,85.20
2022-04-08T12:10:00,hpb,42.60
2022-04-08T12:14:00,hpb,85.20
2022-04-08T12:16:00,hpb,89.40
2022-04-08T12:17:00,hpb,42.60
2022-04-08T12:19:00,hpb,93.00
2022-04-08T12:21:00,hpb,88.80
2022-04-08T12:23:00,hpb,81.60
2022-04-08T12:24:00,hpb,39.00
2022-04-08T12:26:00,hpb,88.80
2022-04-08T12:28:00,hpb,89.40
2022-04-08T12:30:00,hpb,81.60
2022-04-08T12:32:00,hpb,73.20
2022-04-08T12:34:00,hpb,85.20
2022-04-08T12:36:00,hpb,78.00
2022-04-08T12:38:00,hpb,69.60
2022-04-08T12:40:00,hpb,85.20
2022-04-08T12:42:00,hpb,61.80
2022-04-08T12:43:00,hpb,31.20
2022-04-08T12:45:00,hpb,77.40
2022-04-08T12:47:00,hpb,69.60
2022-04-08T12:49:00,hpb,58.20
2022-04-08T12:51:00,hpb,78.00
2022-04-08T12:53:00,hpb,73.20
2022-04-08T12:54:00,hpb,34.80
2022-04-08T12:56:00,hpb,58.20
2022-04-08T12:58:00,hpb,85.80
2022-04-08T12:59:00,hpb,27.00
2022-04-08T13:01:00,hpb,54.00
2022-04-08T13:02:00,hpb,23.40
2022-04-08T13:04:00,hpb,54.00
2022-04-08T13:06:00,hpb,42.60
2022-04-08T13:07:00,hpb,35.40
2022-04-08T13:09:00,hpb,46.20
2022-04-08T13:10:00,hpb,27.00
2022-04-08T13:12:00,hpb,66.00
2022-04-08T13:14:00,hpb,58.20
2022-04-08T13:16:00,hpb,58.20
2022-04-08T13:18:00,hpb,61.80
2022-04-08T13:19:00,hpb,39.00
2022-04-08T13:20:00,hpb,34.80
2022-04-08T13:22:00,hpb,66.00
2022-04-08T13:23:00,hpb,38.40
2022-04-08T13:25:00,hpb,70.20
2022-04-08T13:27:00,hpb,66.00
2022-04-08T13:29:00,hpb,57.60
2022-04-08T13:31:00,hpb,66.00
2022-04-08T13:33:00,hpb,42.60
2022-04-08T13:35:00,hpb,58.20
2022-04-08T13:37:00,hpb,62.40
2022-04-08T13:38:00,hpb,22.80
2022-04-08T13:40:00,hpb,54.60
2022-04-08T13:42:00,hpb,66.00
2022-04-08T13:43:00,hpb,27.00
2022-04-08T13:45:00,hpb,66.00
2022-04-08T13:46:00,hpb,38.40
2022-04-08T13:48:00,hpb,70.20
2022-04-08T13:50:00,hpb,61.80
2022-04-08T13:52:00,hpb,81.60
2022-04-08T13:53:00,hpb,38.40
2022-04-08T13:54:00,hpb,31.20
2022-04-08T13:56:00,hpb,69.60
2022-04-08T13:58:00,hpb,81.60
2022-04-08T14:00:00,hpb,69.60
2022-04-08T14:02:00,hpb,85.20
2022-04-08T14:04:00,hpb,54.60
2022-04-08T14:05:00,hpb,27.00
2022-04-08T14:07:00,hpb,73.80
2022-04-08T14:09:00,hpb,57.60
2022-04-08T14:10:00,hpb,27.60
2022-04-08T14:12:00,hpb,65.40
2022-04-08T14:14:00,hpb,62.40
2022-04-08T14:15:00,hpb,31.20
2022-04-08T14:17:00,hpb,54.00
2022-04-08T14:19:00,hpb,69.60
2022-04-08T14:21:00,hpb,70.20
2022-04-08T14:23:00,hpb,54.00
2022-04-08T14:24:00,hpb,39.00
2022-04-08T14:26:00,hpb,69.60
2022-04-08T14:27:00,hpb,31.20
2022-04-08T14:29:00,hpb,65.40
2022-04-08T14:30:00,hpb,31.20
2022-04-08T14:32:00,hpb,50.40
2022-04-08T14:33:00,hpb,15.60
2022-04-08T14:35:00,hpb,69.60
2022-04-08T14:37:00,hpb,58.20
2022-04-08T14:39:00,hpb,69.60
2022-04-08T14:40:00,hpb,34.80
2022-04-08T14:42:00,hpb,85.80
2022-04-08T14:44:00,hpb,65.40
2022-04-08T14:45:00,hpb,42.60
2022-04-08T14:47:00,hpb,78.00
2022-04-08T14:49:00,hpb,69.60
2022-04-08T14:51:00,hpb,66.00
2022-04-08T14:53:00,hpb,69.60
2022-04-08T14:54:00,hpb,27.00
2022-04-08T14:56:00,hpb,70.20
2022-04-08T14:58:00,hpb,61.80
2022-04-08T15:00:00,hpb,66.00
2022-04-08T15:02:00,hpb,73.20
2022-04-08T15:03:00,hpb,39.00
2022-04-08T15:05:00,hpb,69.60
2022-04-08T15:06:00,hpb,23.40
2022-04-08T15:08:00,hpb,58.20
2022-04-08T15:09:00,hpb,42.60
2022-04-08T15:11:00,hpb,61.80
2022-04-08T15:13:00,hpb,73.80
2022-04-08T15:14:00,hpb,34.80
2022-04-08T15:16:00,hpb,50.40
2022-04-08T15:18:00,hpb,62.40
2022-04-08T15:20:00,hpb,61.80
2022-04-08T15:21:00,hpb,23.40
2022-04-08T15:23:00,hpb,77.40
2022-04-08T15:25:00,hpb,66.00
2022-04-08T15:27:00,hpb,61.80
2022-04-08T15:29:00,hpb,58.20
2022-04-08T15:30:00,hpb,27.00
2022-04-08T15:32:00,hpb,73.80
2022-04-08T15:33:00,hpb,34.80
2022-04-08T15:35:00,hpb,69.60
2022-04-08T15:36:00,hpb,23.40
2022-04-08T15:37:00,hpb,27.00
2022-04-08T15:39:00,hpb,54.60
2022-04-08T15:41:00,hpb,50.40
2022-04-08T15:43:00,hpb,58.20
2022-04-08T15:44:00,hpb,34.80
2022-04-08T15:45:00,hpb,34.80
2022-04-08T15:46:00,hpb,34.80
2022-04-08T15:48:00,hpb,73.80
2022-04-08T15:50:00,hpb,61.80
2022-04-08T15:51:00,hpb,34.80
2022-04-08T15:53:00,hpb,70.20
2022-04-08T15:54:00,hpb,34.80
2022-04-08T15:56:00,hpb,81.00
2022-04-08T15:58:00,hpb,81.60
2022-04-08T16:00:00,hpb,81.60
2022-04-08T16:02:00,hpb,93.00
2022-04-08T16:03:00,hpb,38.40
2022-04-08T16:05:00,hpb,89.40
2022-04-08T16:06:00,hpb,42.60
2022-04-08T16:07:00,hpb,39.00
2022-04-08T16:09:00,hpb,73.20
2022-04-08T16:11:00,hpb,78.00
2022-04-08T16:12:00,hpb,42.60
2022-04-08T16:14:00,hpb,77.40
2022-04-08T16:16:00,hpb,81.60
2022-04-08T16:18:00,hpb,61.80
2022-04-08T16:20:00,hpb,85.20
2022-04-08T16:22:00,hpb,77.40
2022-04-08T16:24:00,hpb,73.80
2022-04-08T16:26:00,hpb,77.40
2022-04-08T16:28:00,hpb,89.40
2022-04-08T16:30:00,hpb,73.20
2022-04-08T16:31:00,hpb,50.40
2022-04-08T16:35:00,hpb,77.40
2022-04-08T16:37:00,hpb,81.60
2022-04-08T16:39:00,hpb,81.00
2022-04-08T16:41:00,hpb,78.00
2022-04-08T16:43:00,hpb,85.20
2022-04-08T16:45:00,hpb,81.00
2022-04-08T16:47:00,hpb,81.60
2022-04-08T16:49:00,hpb,77.40
2022-04-08T16:51:00,hpb,85.20
2022-04-08T16:53:00,hpb,66.00
2022-04-08T16:54:00,hpb,27.00
2022-04-08T16:56:00,hpb,70.20
2022-04-08T16:57:00,hpb,27.00
2022-04-08T16:59:00,hpb,54.00
2022-04-08T17:01:00,hpb,50.40
2022-04-08T17:03:00,hpb,66.00
2022-04-08T17:04:00,hpb,19.20
2022-04-08T17:06:00,hpb,54.60
2022-04-08T17:08:00,hpb,61.80
2022-04-08T17:10:00,hpb,62.40
2022-04-08T17:12:00,hpb,46.20
2022-04-08T17:14:00,hpb,34.80
2022-04-08T17:16:00,hpb,58.20
2022-04-08T17:18:00,hpb,34.80
2022-04-08T17:19:00,hpb,15.60
2022-04-08T17:21:00,hpb,34.80
2022-04-08T17:23:00,hpb,39.00
2022-04-08T17:25:00,hpb,42.60
2022-04-08T17:26:00,hpb,27.00
2022-04-08T17:27:00,hpb,15.60
2022-04-08T17:29:00,hpb,31.20
2022-04-08T17:30:00,hpb,15.00
2022-04-08T17:32:00,hpb,35.40
2022-04-08T17:34:00,hpb,30.60
2022-04-08T17:35:00,hpb,15.60
2022-04-08T17:37:00,hpb,46.80
2022-04-08T17:39:00,hpb,46.20
2022-04-08T17:41:00,hpb,31.20
2022-04-08T17:42:00,hpb,15.60
2022-04-08T17:44:00,hpb,46.20
2022-04-08T17:46:00,hpb,34.80
2022-04-08T17:48:00,hpb,31.20
2022-04-08T17:49:00,hpb,19.20
2022-04-08T17:51:00,hpb,31.20
2022-04-08T17:53:00,hpb,39.00
2022-04-08T17:55:00,hpb,34.80
2022-04-08T17:56:00,hpb,15.60
2022-04-08T17:58:00,hpb,27.00
2022-04-08T18:00:00,hpb,31.20
2022-04-08T18:02:00,hpb,34.80
2022-04-08T18:03:00,hpb,15.00
2022-04-08T18:05:00,hpb,39.00
2022-04-08T18:07:00,hpb,39.00
2022-04-08T18:09:00,hpb,34.80
2022-04-08T18:11:00,hpb,34.80
2022-04-08T18:12:00,hpb,23.40
2022-04-08T18:14:00,hpb,34.80
2022-04-08T18:16:00,hpb,31.20
2022-04-08T18:18:00,hpb,38.40
2022-04-08T18:20:00,hpb,31.20
2022-04-08T18:22:00,hpb,27.00
2022-04-08T18:24:00,hpb,34.80
2022-04-08T18:25:00,hpb,15.60
2022-04-08T18:27:00,hpb,27.00
2022-04-08T18:29:00,hpb,39.00
2022-04-08T18:31:00,hpb,38.40
2022-04-08T18:32:00,hpb,19.80
2022-04-08T18:33:00,hpb,27.00
2022-04-08T18:35:00,hpb,46.20
2022-04-08T18:37:00,hpb,46.80
2022-04-08T18:39:00,hpb,39.00
2022-04-08T18:40:00,hpb,19.20
2022-04-08T18:42:00,hpb,50.40
2022-04-08T18:44:00,hpb,42.60
2022-04-08T18:46:00,hpb,54.00
2022-04-08T18:48:00,hpb,54.60
2022-04-08T18:49:00,hpb,23.40
2022-04-08T18:51:00,hpb,57.60
2022-04-08T18:52:00,hpb,27.60
2022-04-08T18:54:00,hpb,50.40
2022-04-08T18:56:00,hpb,46.20
2022-04-08T18:58:00,hpb,54.60
2022-04-08T19:00:00,hpb,50.40
2022-04-08T19:02:00,hpb,58.20
2022-04-08T19:04:00,hpb,57.60
2022-04-08T19:06:00,hpb,62.40
2022-04-08T19:08:00,hpb,58.20
2022-04-08T19:10:00,hpb,46.20
2022-04-08T19:11:00,hpb,31.20
2022-04-08T19:13:00,hpb,34.80
2022-04-08T19:15:00,hpb,42.60
2022-04-08T19:17:00,hpb,46.80
2022-04-08T19:19:00,hpb,42.60
2022-04-08T19:21:00,hpb,46.20
2022-04-08T19:23:00,hpb,46.80
