#datetime,building,power
2023-05-10T00:00:00,pkn,1.20
2023-05-10T00:03:00,pkn,1.20
2023-05-10T00:04:00,pkn,1.20
2023-05-10T00:06:00,pkn,1.20
2023-05-10T00:07:00,pkn,4.80
2023-05-10T00:09:00,pkn,9.60
2023-05-10T00:10:00,pkn,4.80
2023-05-10T00:11:00,pkn,1.20
2023-05-10T00:12:00,pkn,7.20
2023-05-10T00:14:00,pkn,9.60
2023-05-10T00:15:00,pkn,6.00
2023-05-10T00:16:00,pkn,2.40
2023-05-10T00:17:00,pkn,1.20
2023-05-10T00:19:00,pkn,1.20
2023-05-10T00:21:00,pkn,1.20
2023-05-10T00:23:00,pkn,2.40
2023-05-10T00:26:00,pkn,1.20
2023-05-10T00:27:00,pkn,1.20
2023-05-10T00:29:00,pkn,1.20
2023-05-10T00:31:00,pkn,1.20
2023-05-10T00:33:00,pkn,1.20
2023-05-10T00:36:00,pkn,1.20
2023-05-10T00:38:00,pkn,1.20
2023-05-10T00:39:00,pkn,1.20
2023-05-10T00:41:00,pkn,1.20
2023-05-10T00:42:00,pkn,1.20
2023-05-10T00:44:00,pkn,1.20
2023-05-10T00:46:00,pkn,1.20
2023-05-10T00:48:00,pkn,7.20
2023-05-10T00:49:00,pkn,4.80
2023-05-10T00:50:00,pkn,3.60
2023-05-10T00:51:00,pkn,1.20
2023-05-10T00:52:00,pkn,9.60
2023-05-10T00:54:00,pkn,9.60
2023-05-10T00:55:00,pkn,4.80
2023-05-10T00:56:00,pkn,3.60
2023-05-10T00:58:00,pkn,1.20
2023-05-10T00:59:00,pkn,1.20
2023-05-10T01:01:00,pkn,1.20
2023-05-10T01:03:00,pkn,1.20
2023-05-10T01:06:00,pkn,2.40
2023-05-10T01:09:00,pkn,1.20
2023-05-10T01:11:00,pkn,1.20
2023-05-10T01:13:00,pkn,2.40
2023-05-10T01:16:00,pkn,2.40
2023-05-10T01:19:00,pkn,1.20
2023-05-10T01:21:00,pkn,2.40
2023-05-10T01:23:00,pkn,1.20
2023-05-10T01:25:00,pkn,1.20
2023-05-10T01:27:00,pkn,1.20
2023-05-10T01:30:00,pkn,1.20
2023-05-10T01:32:00,pkn,1.20
2023-05-10T01:34:00,pkn,1.20
2023-05-10T01:36:00,pkn,1.20
2023-05-10T01:37:00,pkn,1.20
2023-05-10T01:39:00,pkn,1.20
2023-05-10T01:41:00,pkn,6.00
2023-05-10T01:43:00,pkn,9.60
2023-05-10T01:44:00,pkn,4.80
2023-05-10T01:46:00,pkn,9.60
2023-05-10T01:48:00,pkn,9.60
2023-05-10T01:50:00,pkn,2.40
2023-05-10T01:52:00,pkn,1.20
2023-05-10T01:53:00,pkn,1.20
2023-05-10T01:55:00,pkn,1.20
2023-05-10T01:57:00,pkn,1.20
2023-05-10T02:00:00,pkn,1.20
2023-05-10T02:01:00,pkn,1.20
2023-05-10T02:03:00,pkn,1.20
2023-05-10T02:06:00,pkn,1.20
2023-05-10T02:08:00,pkn,1.20
2023-05-10T02:09:00,pkn,1.20
2023-05-10T02:11:00,pkn,1.20
2023-05-10T02:13:00,pkn,1.20
2023-05-10T02:15:00,pkn,1.20
2023-05-10T02:17:00,pkn,1.20
2023-05-10T02:20:00,pkn,1.20
2023-05-10T02:22:00,pkn,1.20
2023-05-10T02:24:00,pkn,1.20
2023-05-10T02:26:00,pkn,1.20
2023-05-10T02:28:00,pkn,1.20
2023-05-10T02:31:00,pkn,1.20
2023-05-10T02:33:00,pkn,1.20
2023-05-10T02:35:00,pkn,1.20
2023-05-10T02:37:00,pkn,1.20
2023-05-10T02:39:00,pkn,1.20
2023-05-10T02:40:00,pkn,1.20
2023-05-10T02:42:00,pkn,1.20
2023-05-10T02:45:00,pkn,1.20
2023-05-10T02:46:00,pkn,1.20
2023-05-10T02:48:00,pkn,1.20
2023-05-10T02:50:00,pkn,1.20
2023-05-10T02:53:00,pkn,8.40
2023-05-10T02:54:00,pkn,4.80
2023-05-10T02:56:00,pkn,9.60
2023-05-10T02:58:00,pkn,8.40
2023-05-10T02:59:00,pkn,6.00
2023-05-10T03:01:00,pkn,1.20
2023-05-10T03:03:00,pkn,1.20
2023-05-10T03:05:00,pkn,1.20
2023-05-10T03:08:00,pkn,1.20
2023-05-10T03:10:00,pkn,1.20
2023-05-10T03:11:00,pkn,1.20
2023-05-10T03:15:00,pkn,1.20
2023-05-10T03:17:00,pkn,1.20
2023-05-10T03:18:00,pkn,1.20
2023-05-10T03:19:00,pkn,1.20
2023-05-10T03:21:00,pkn,1.20
2023-05-10T03:24:00,pkn,1.20
2023-05-10T03:27:00,pkn,1.20
2023-05-10T03:29:00,pkn,1.20
2023-05-10T03:31:00,pkn,1.20
2023-05-10T03:32:00,pkn,1.20
2023-05-10T03:35:00,pkn,1.20
2023-05-10T03:37:00,pkn,1.20
2023-05-10T03:39:00,pkn,1.20
2023-05-10T03:41:00,pkn,1.20
2023-05-10T03:43:00,pkn,1.20
2023-05-10T03:44:00,pkn,1.20
2023-05-10T03:46:00,pkn,1.20
2023-05-10T03:48:00,pkn,1.20
2023-05-10T03:51:00,pkn,1.20
2023-05-10T03:53:00,pkn,2.40
2023-05-10T03:55:00,pkn,1.20
2023-05-10T03:58:00,pkn,2.40
2023-05-10T04:01:00,pkn,1.20
2023-05-10T04:03:00,pkn,1.20
2023-05-10T04:05:00,pkn,1.20
2023-05-10T04:07:00,pkn,1.20
2023-05-10T04:08:00,pkn,3.60
2023-05-10T04:10:00,pkn,9.60
2023-05-10T04:12:00,pkn,9.60
2023-05-10T04:14:00,pkn,8.40
2023-05-10T04:16:00,pkn,9.60
2023-05-10T04:19:00,pkn,1.20
2023-05-10T04:21:00,pkn,1.20
2023-05-10T04:23:00,pkn,1.20
2023-05-10T04:25:00,pkn,2.40
2023-05-10T04:28:00,pkn,1.20
2023-05-10T04:30:00,pkn,1.20
2023-05-10T04:33:00,pkn,1.20
2023-05-10T04:35:00,pkn,1.20
2023-05-10T04:36:00,pkn,1.20
2023-05-10T04:38:00,pkn,1.20
2023-05-10T04:40:00,pkn,1.20
2023-05-10T04:42:00,pkn,1.20
2023-05-10T04:44:00,pkn,1.20
2023-05-10T04:46:00,pkn,1.20
2023-05-10T04:47:00,pkn,1.20
2023-05-10T04:49:00,pkn,1.20
2023-05-10T04:51:00,pkn,1.20
2023-05-10T04:54:00,pkn,1.20
2023-05-10T04:56:00,pkn,1.20
2023-05-10T04:58:00,pkn,1.20
2023-05-10T05:00:00,pkn,1.20
2023-05-10T05:02:00,pkn,1.20
2023-05-10T05:04:00,pkn,1.20
2023-05-10T05:06:00,pkn,1.20
2023-05-10T05:07:00,pkn,1.20
2023-05-10T05:09:00,pkn,1.20
2023-05-10T05:10:00,pkn,1.20
2023-05-10T05:12:00,pkn,1.20
2023-05-10T05:14:00,pkn,1.20
2023-05-10T05:16:00,pkn,1.20
2023-05-10T05:18:00,pkn,1.20
2023-05-10T05:20:00,pkn,1.20
2023-05-10T05:23:00,pkn,1.20
2023-05-10T05:24:00,pkn,1.20
2023-05-10T05:26:00,pkn,1.20
2023-05-10T05:29:00,pkn,1.20
2023-05-10T05:31:00,pkn,1.20
2023-05-10T05:33:00,pkn,1.20
2023-05-10T05:34:00,pkn,1.20
2023-05-10T05:36:00,pkn,1.20
2023-05-10T05:38:00,pkn,1.20
2023-05-10T05:41:00,pkn,1.20
2023-05-10T05:42:00,pkn,1.20
2023-05-10T05:44:00,pkn,1.20
2023-05-10T05:46:00,pkn,1.20
2023-05-10T05:48:00,pkn,1.20
2023-05-10T05:50:00,pkn,1.20
2023-05-10T05:53:00,pkn,1.20
2023-05-10T05:55:00,pkn,1.20
2023-05-10T05:57:00,pkn,1.20
2023-05-10T05:59:00,pkn,1.20
2023-05-10T06:00:00,pkn,7.20
2023-05-10T06:02:00,pkn,7.20
2023-05-10T06:03:00,pkn,1.20
2023-05-10T06:04:00,pkn,8.40
2023-05-10T06:05:00,pkn,4.80
2023-05-10T06:07:00,pkn,4.80
2023-05-10T06:09:00,pkn,1.20
2023-05-10T06:11:00,pkn,2.40
2023-05-10T06:14:00,pkn,1.20
2023-05-10T06:16:00,pkn,1.20
2023-05-10T06:18:00,pkn,1.20
2023-05-10T06:19:00,pkn,1.20
2023-05-10T06:21:00,pkn,6.00
2023-05-10T06:22:00,pkn,4.80
2023-05-10T06:24:00,pkn,9.60
2023-05-10T06:26:00,pkn,8.40
2023-05-10T06:28:00,pkn,9.60
2023-05-10T06:29:00,pkn,1.20
2023-05-10T06:30:00,pkn,8.40
2023-05-10T06:32:00,pkn,9.60
2023-05-10T06:34:00,pkn,9.60
2023-05-10T06:35:00,pkn,4.80
2023-05-10T06:37:00,pkn,8.40
2023-05-10T06:39:00,pkn,9.60
2023-05-10T06:40:00,pkn,4.80
2023-05-10T06:42:00,pkn,10.80
2023-05-10T06:44:00,pkn,9.60
2023-05-10T06:45:00,pkn,4.80
2023-05-10T06:47:00,pkn,8.40
2023-05-10T06:49:00,pkn,9.60
2023-05-10T06:50:00,pkn,4.80
2023-05-10T06:52:00,pkn,9.60
2023-05-10T06:54:00,pkn,9.60
2023-05-10T06:56:00,pkn,8.40
2023-05-10T06:57:00,pkn,4.80
2023-05-10T06:59:00,pkn,9.60
2023-05-10T07:01:00,pkn,9.60
2023-05-10T07:02:00,pkn,3.60
2023-05-10T07:04:00,pkn,9.60
2023-05-10T07:06:00,pkn,8.40
2023-05-10T07:07:00,pkn,1.20
2023-05-10T07:08:00,pkn,7.20
2023-05-10T07:11:00,pkn,1.20
2023-05-10T07:13:00,pkn,1.20
2023-05-10T07:15:00,pkn,1.20
2023-05-10T07:17:00,pkn,1.20
2023-05-10T07:19:00,pkn,1.20
2023-05-10T07:22:00,pkn,9.60
2023-05-10T07:24:00,pkn,9.60
2023-05-10T07:26:00,pkn,9.60
2023-05-10T07:27:00,pkn,3.60
2023-05-10T07:29:00,pkn,9.60
2023-05-10T07:31:00,pkn,8.40
2023-05-10T07:33:00,pkn,9.60
2023-05-10T07:35:00,pkn,7.20
2023-05-10T07:36:00,pkn,1.20
2023-05-10T07:39:00,pkn,1.20
2023-05-10T07:42:00,pkn,1.20
2023-05-10T07:44:00,pkn,1.20
2023-05-10T07:45:00,pkn,1.20
2023-05-10T07:47:00,pkn,1.20
2023-05-10T07:50:00,pkn,1.20
2023-05-10T07:51:00,pkn,1.20
2023-05-10T07:53:00,pkn,7.20
2023-05-10T07:54:00,pkn,3.60
2023-05-10T07:55:00,pkn,6.00
2023-05-10T07:57:00,pkn,7.20
2023-05-10T07:59:00,pkn,9.60
2023-05-10T08:00:00,pkn,4.80
2023-05-10T08:01:00,pkn,4.80
2023-05-10T08:03:00,pkn,8.40
2023-05-10T08:05:00,pkn,7.20
2023-05-10T08:09:00,pkn,1.20
2023-05-10T08:11:00,pkn,1.20
2023-05-10T08:13:00,pkn,1.20
2023-05-10T08:15:00,pkn,1.20
2023-05-10T08:17:00,pkn,1.20
2023-05-10T08:18:00,pkn,1.20
2023-05-10T08:21:00,pkn,2.40
2023-05-10T08:23:00,pkn,1.20
2023-05-10T08:25:00,pkn,1.20
2023-05-10T08:27:00,pkn,3.60
2023-05-10T08:29:00,pkn,9.60
2023-05-10T08:31:00,pkn,7.20
2023-05-10T08:32:00,pkn,6.00
2023-05-10T08:34:00,pkn,8.40
2023-05-10T08:36:00,pkn,9.60
2023-05-10T08:37:00,pkn,3.60
2023-05-10T08:39:00,pkn,1.20
2023-05-10T08:43:00,pkn,1.20
2023-05-10T08:45:00,pkn,1.20
2023-05-10T08:46:00,pkn,1.20
2023-05-10T08:48:00,pkn,1.20
2023-05-10T08:51:00,pkn,1.20
2023-05-10T08:53:00,pkn,1.20
2023-05-10T08:56:00,pkn,1.20
2023-05-10T08:58:00,pkn,1.20
2023-05-10T09:00:00,pkn,1.20
2023-05-10T09:02:00,pkn,1.20
2023-05-10T09:04:00,pkn,4.80
2023-05-10T09:05:00,pkn,1.20
2023-05-10T09:06:00,pkn,8.40
2023-05-10T09:07:00,pkn,1.20
2023-05-10T09:08:00,pkn,8.40
2023-05-10T09:09:00,pkn,4.80
2023-05-10T09:11:00,pkn,10.80
2023-05-10T09:13:00,pkn,9.60
2023-05-10T09:15:00,pkn,6.00
2023-05-10T09:16:00,pkn,3.60
2023-05-10T09:18:00,pkn,4.80
2023-05-10T09:20:00,pkn,4.80
2023-05-10T09:22:00,pkn,3.60
2023-05-10T09:23:00,pkn,2.40
2023-05-10T09:25:00,pkn,3.60
2023-05-10T09:26:00,pkn,4.80
2023-05-10T09:28:00,pkn,6.00
2023-05-10T09:30:00,pkn,3.60
2023-05-10T09:31:00,pkn,1.20
2023-05-10T09:33:00,pkn,6.00
2023-05-10T09:35:00,pkn,9.60
2023-05-10T09:36:00,pkn,4.80
2023-05-10T09:38:00,pkn,9.60
2023-05-10T09:40:00,pkn,9.60
2023-05-10T09:42:00,pkn,7.20
2023-05-10T09:43:00,pkn,6.00
2023-05-10T09:45:00,pkn,8.40
2023-05-10T09:47:00,pkn,9.60
2023-05-10T09:49:00,pkn,9.60
2023-05-10T09:51:00,pkn,3.60
2023-05-10T09:53:00,pkn,1.20
2023-05-10T09:55:00,pkn,1.20
2023-05-10T09:57:00,pkn,1.20
2023-05-10T09:59:00,pkn,1.20
2023-05-10T10:02:00,pkn,1.20
2023-05-10T10:04:00,pkn,1.20
2023-05-10T10:05:00,pkn,1.20
2023-05-10T10:07:00,pkn,2.40
2023-05-10T10:08:00,pkn,4.80
2023-05-10T10:10:00,pkn,9.60
2023-05-10T10:12:00,pkn,8.40
2023-05-10T10:13:00,pkn,4.80
2023-05-10T10:15:00,pkn,8.40
2023-05-10T10:16:00,pkn,4.80
2023-05-10T10:18:00,pkn,8.40
2023-05-10T10:20:00,pkn,9.60
2023-05-10T10:22:00,pkn,10.80
2023-05-10T10:24:00,pkn,8.40
2023-05-10T10:26:00,pkn,9.60
2023-05-10T10:28:00,pkn,9.60
2023-05-10T10:30:00,pkn,8.40
2023-05-10T10:31:00,pkn,4.80
2023-05-10T10:33:00,pkn,8.40
2023-05-10T10:35:00,pkn,7.20
2023-05-10T10:37:00,pkn,1.20
2023-05-10T10:40:00,pkn,1.20
2023-05-10T10:42:00,pkn,1.20
2023-05-10T10:45:00,pkn,1.20
2023-05-10T10:46:00,pkn,1.20
2023-05-10T10:50:00,pkn,1.20
2023-05-10T10:52:00,pkn,7.20
2023-05-10T10:54:00,pkn,9.60
2023-05-10T10:55:00,pkn,1.20
2023-05-10T10:56:00,pkn,7.20
2023-05-10T10:58:00,pkn,9.60
2023-05-10T11:00:00,pkn,8.40
2023-05-10T11:01:00,pkn,1.20
2023-05-10T11:02:00,pkn,7.20
2023-05-10T11:03:00,pkn,4.80
2023-05-10T11:05:00,pkn,2.40
2023-05-10T11:07:00,pkn,1.20
2023-05-10T11:09:00,pkn,1.20
2023-05-10T11:11:00,pkn,1.20
2023-05-10T11:14:00,pkn,1.20
2023-05-10T11:17:00,pkn,1.20
2023-05-10T11:20:00,pkn,1.20
2023-05-10T11:23:00,pkn,1.20
2023-05-10T11:24:00,pkn,1.20
2023-05-10T11:27:00,pkn,1.20
2023-05-10T11:29:00,pkn,1.20
2023-05-10T11:31:00,pkn,8.40
2023-05-10T11:33:00,pkn,8.40
2023-05-10T11:35:00,pkn,9.60
2023-05-10T11:36:00,pkn,3.60
2023-05-10T11:38:00,pkn,9.60
2023-05-10T11:39:00,pkn,3.60
2023-05-10T11:41:00,pkn,2.40
2023-05-10T11:43:00,pkn,1.20
2023-05-10T11:45:00,pkn,1.20
2023-05-10T11:49:00,pkn,1.20
2023-05-10T11:50:00,pkn,1.20
2023-05-10T11:54:00,pkn,1.20
2023-05-10T11:56:00,pkn,1.20
2023-05-10T11:58:00,pkn,1.20
2023-05-10T12:01:00,pkn,1.20
2023-05-10T12:04:00,pkn,1.20
2023-05-10T12:07:00,pkn,1.20
2023-05-10T12:09:00,pkn,6.00
2023-05-10T12:10:00,pkn,4.80
2023-05-10T12:12:00,pkn,8.40
2023-05-10T12:14:00,pkn,8.40
2023-05-10T12:15:00,pkn,4.80
2023-05-10T12:16:00,pkn,4.80
2023-05-10T12:18:00,pkn,2.40
2023-05-10T12:20:00,pkn,1.20
2023-05-10T12:22:00,pkn,1.20
2023-05-10T12:25:00,pkn,1.20
2023-05-10T12:28:00,pkn,1.20
2023-05-10T12:30:00,pkn,1.20
2023-05-10T12:33:00,pkn,1.20
2023-05-10T12:36:00,pkn,1.20
2023-05-10T12:40:00,pkn,1.20
2023-05-10T12:43:00,pkn,1.20
2023-05-10T12:45:00,pkn,1.20
2023-05-10T12:49:00,pkn,1.20
2023-05-10T12:51:00,pkn,1.20
2023-05-10T12:52:00,pkn,1.20
2023-05-10T12:53:00,pkn,1.20
2023-05-10T12:54:00,pkn,8.40
2023-05-10T12:55:00,pkn,3.60
2023-05-10T12:57:00,pkn,9.60
2023-05-10T12:59:00,pkn,9.60
2023-05-10T13:00:00,pkn,3.60
2023-05-10T13:01:00,pkn,1.20
2023-05-10T13:04:00,pkn,1.20
2023-05-10T13:08:00,pkn,1.20
2023-05-10T13:10:00,pkn,1.20
2023-05-10T13:12:00,pkn,1.20
2023-05-10T13:16:00,pkn,1.20
2023-05-10T13:18:00,pkn,1.20
2023-05-10T13:20:00,pkn,1.20
2023-05-10T13:24:00,pkn,1.20
2023-05-10T13:26:00,pkn,1.20
2023-05-10T13:30:00,pkn,1.20
2023-05-10T13:31:00,pkn,1.20
2023-05-10T13:34:00,pkn,2.40
2023-05-10T13:36:00,pkn,2.40
2023-05-10T13:38:00,pkn,1.20
2023-05-10T13:40:00,pkn,1.20
2023-05-10T13:42:00,pkn,2.40
2023-05-10T13:44:00,pkn,8.40
2023-05-10T13:46:00,pkn,9.60
2023-05-10T13:47:00,pkn,3.60
2023-05-10T13:48:00,pkn,1.20
2023-05-10T13:49:00,pkn,8.40
2023-05-10T13:50:00,pkn,1.20
2023-05-10T13:51:00,pkn,7.20
2023-05-10T13:52:00,pkn,1.20
2023-05-10T13:53:00,pkn,8.40
2023-05-10T13:54:00,pkn,2.40
2023-05-10T13:57:00,pkn,1.20
2023-05-10T13:59:00,pkn,1.20
2023-05-10T14:00:00,pkn,1.20
2023-05-10T14:03:00,pkn,1.20
2023-05-10T14:05:00,pkn,1.20
2023-05-10T14:08:00,pkn,1.20
2023-05-10T14:11:00,pkn,1.20
2023-05-10T14:14:00,pkn,1.20
2023-05-10T14:16:00,pkn,1.20
2023-05-10T14:18:00,pkn,1.20
2023-05-10T14:20:00,pkn,1.20
2023-05-10T14:22:00,pkn,1.20
2023-05-10T14:24:00,pkn,1.20
2023-05-10T14:27:00,pkn,1.20
2023-05-10T14:29:00,pkn,1.20
2023-05-10T14:31:00,pkn,3.60
2023-05-10T14:32:00,pkn,3.60
2023-05-10T14:34:00,pkn,9.60
2023-05-10T14:36:00,pkn,8.40
2023-05-10T14:38:00,pkn,9.60
2023-05-10T14:39:00,pkn,3.60
2023-05-10T14:41:00,pkn,9.60
2023-05-10T14:42:00,pkn,3.60
2023-05-10T14:43:00,pkn,1.20
2023-05-10T14:44:00,pkn,8.40
2023-05-10T14:45:00,pkn,4.80
2023-05-10T14:46:00,pkn,4.80
2023-05-10T14:48:00,pkn,3.60
2023-05-10T14:51:00,pkn,1.20
2023-05-10T14:54:00,pkn,1.20
2023-05-10T14:58:00,pkn,1.20
2023-05-10T15:00:00,pkn,1.20
2023-05-10T15:02:00,pkn,1.20
2023-05-10T15:05:00,pkn,1.20
2023-05-10T15:08:00,pkn,1.20
2023-05-10T15:10:00,pkn,1.20
2023-05-10T15:13:00,pkn,1.20
2023-05-10T15:16:00,pkn,1.20
2023-05-10T15:19:00,pkn,1.20
2023-05-10T15:22:00,pkn,1.20
2023-05-10T15:24:00,pkn,1.20
2023-05-10T15:26:00,pkn,1.20
2023-05-10T15:28:00,pkn,1.20
2023-05-10T15:31:00,pkn,1.20
2023-05-10T15:33:00,pkn,1.20
2023-05-10T15:37:00,pkn,1.20
2023-05-10T15:39:00,pkn,1.20
2023-05-10T15:40:00,pkn,1.20
2023-05-10T15:43:00,pkn,1.20
2023-05-10T15:45:00,pkn,1.20
2023-05-10T15:49:00,pkn,1.20
2023-05-10T15:52:00,pkn,1.20
2023-05-10T15:54:00,pkn,1.20
2023-05-10T15:56:00,pkn,3.60
2023-05-10T15:58:00,pkn,8.40
2023-05-10T16:00:00,pkn,9.60
2023-05-10T16:01:00,pkn,3.60
2023-05-10T16:03:00,pkn,9.60
2023-05-10T16:05:00,pkn,8.40
2023-05-10T16:07:00,pkn,1.20
2023-05-10T16:10:00,pkn,1.20
2023-05-10T16:13:00,pkn,1.20
2023-05-10T16:16:00,pkn,1.20
2023-05-10T16:18:00,pkn,1.20
2023-05-10T16:22:00,pkn,1.20
2023-05-10T16:24:00,pkn,1.20
2023-05-10T16:28:00,pkn,1.20
2023-05-10T16:31:00,pkn,1.20
2023-05-10T16:33:00,pkn,1.20
2023-05-10T16:35:00,pkn,1.20
2023-05-10T16:39:00,pkn,1.20
2023-05-10T16:41:00,pkn,1.20
2023-05-10T16:45:00,pkn,1.20
2023-05-10T16:48:00,pkn,1.20
2023-05-10T16:51:00,pkn,1.20
2023-05-10T16:53:00,pkn,1.20
2023-05-10T16:57:00,pkn,1.20
2023-05-10T17:00:00,pkn,1.20
2023-05-10T17:03:00,pkn,1.20
2023-05-10T17:04:00,pkn,1.20
2023-05-10T17:07:00,pkn,1.20
2023-05-10T17:11:00,pkn,1.20
2023-05-10T17:14:00,pkn,1.20
2023-05-10T17:16:00,pkn,1.20
2023-05-10T17:19:00,pkn,1.20
2023-05-10T17:22:00,pkn,1.20
2023-05-10T17:24:00,pkn,1.20
2023-05-10T17:26:00,pkn,1.20
2023-05-10T17:28:00,pkn,1.20
2023-05-10T17:32:00,pkn,1.20
2023-05-10T17:34:00,pkn,9.60
2023-05-10T17:36:00,pkn,7.20
2023-05-10T17:38:00,pkn,9.60
2023-05-10T17:39:00,pkn,3.60
2023-05-10T17:41:00,pkn,6.00
2023-05-10T17:43:00,pkn,1.20
2023-05-10T17:47:00,pkn,1.20
2023-05-10T17:49:00,pkn,1.20
2023-05-10T17:52:00,pkn,1.20
2023-05-10T17:55:00,pkn,1.20
2023-05-10T17:57:00,pkn,1.20
2023-05-10T18:00:00,pkn,1.20
2023-05-10T18:03:00,pkn,1.20
2023-05-10T18:06:00,pkn,1.20
2023-05-10T18:08:00,pkn,1.20
2023-05-10T18:12:00,pkn,1.20
2023-05-10T18:14:00,pkn,1.20
2023-05-10T18:17:00,pkn,1.20
2023-05-10T18:21:00,pkn,1.20
2023-05-10T18:23:00,pkn,1.20
2023-05-10T18:25:00,pkn,1.20
2023-05-10T18:28:00,pkn,1.20
2023-05-10T18:30:00,pkn,1.20
2023-05-10T18:33:00,pkn,1.20
2023-05-10T18:35:00,pkn,1.20
2023-05-10T18:38:00,pkn,1.20
2023-05-10T18:41:00,pkn,1.20
2023-05-10T18:42:00,pkn,1.20
2023-05-10T18:44:00,pkn,1.20
2023-05-10T18:47:00,pkn,1.20
2023-05-10T18:49:00,pkn,1.20
2023-05-10T18:52:00,pkn,1.20
2023-05-10T18:54:00,pkn,1.20
2023-05-10T18:57:00,pkn,2.40
2023-05-10T18:59:00,pkn,9.60
2023-05-10T19:00:00,pkn,4.80
2023-05-10T19:02:00,pkn,8.40
2023-05-10T19:04:00,pkn,9.60
2023-05-10T19:05:00,pkn,2.40
2023-05-10T19:07:00,pkn,1.20
2023-05-10T19:09:00,pkn,1.20
2023-05-10T19:11:00,pkn,1.20
2023-05-10T19:13:00,pkn,1.20
2023-05-10T19:16:00,pkn,1.20
2023-05-10T19:18:00,pkn,1.20
2023-05-10T19:20:00,pkn,1.20
2023-05-10T19:24:00,pkn,6.00
2023-05-10T19:25:00,pkn,1.20
2023-05-10T19:26:00,pkn,8.40
2023-05-10T19:27:00,pkn,4.80
2023-05-10T19:29:00,pkn,9.60
2023-05-10T19:30:00,pkn,3.60
2023-05-10T19:32:00,pkn,9.60
2023-05-10T19:33:00,pkn,3.60
2023-05-10T19:35:00,pkn,9.60
2023-05-10T19:37:00,pkn,9.60
2023-05-10T19:38:00,pkn,3.60
2023-05-10T19:40:00,pkn,3.60
2023-05-10T19:41:00,pkn,1.20
2023-05-10T19:45:00,pkn,1.20
2023-05-10T19:47:00,pkn,1.20
2023-05-10T19:49:00,pkn,1.20
2023-05-10T19:51:00,pkn,2.40
2023-05-10T19:53:00,pkn,2.40
2023-05-10T19:55:00,pkn,2.40
2023-05-10T19:57:00,pkn,2.40
2023-05-10T19:58:00,pkn,2.40
2023-05-10T19:59:00,pkn,1.20
2023-05-10T20:01:00,pkn,2.40
2023-05-10T20:03:00,pkn,7.20
2023-05-10T20:04:00,pkn,4.80
2023-05-10T20:06:00,pkn,10.80
2023-05-10T20:07:00,pkn,1.20
2023-05-10T20:08:00,pkn,8.40
2023-05-10T20:09:00,pkn,4.80
2023-05-10T20:11:00,pkn,9.60
2023-05-10T20:13:00,pkn,4.80
2023-05-10T20:16:00,pkn,1.20
2023-05-10T20:18:00,pkn,1.20
2023-05-10T20:19:00,pkn,1.20
2023-05-10T20:21:00,pkn,1.20
2023-05-10T20:22:00,pkn,1.20
2023-05-10T20:24:00,pkn,2.40
2023-05-10T20:25:00,pkn,4.80
2023-05-10T20:26:00,pkn,1.20
2023-05-10T20:27:00,pkn,8.40
2023-05-10T20:28:00,pkn,4.80
2023-05-10T20:30:00,pkn,9.60
2023-05-10T20:31:00,pkn,4.80
2023-05-10T20:33:00,pkn,9.60
2023-05-10T20:34:00,pkn,1.20
2023-05-10T20:35:00,pkn,9.60
2023-05-10T20:37:00,pkn,8.40
2023-05-10T20:39:00,pkn,9.60
2023-05-10T20:41:00,pkn,10.80
2023-05-10T20:43:00,pkn,8.40
2023-05-10T20:45:00,pkn,9.60
2023-05-10T20:46:00,pkn,1.20
2023-05-10T20:47:00,pkn,8.40
2023-05-10T20:48:00,pkn,3.60
2023-05-10T20:49:00,pkn,2.40
2023-05-10T20:50:00,pkn,4.80
2023-05-10T20:51:00,pkn,1.20
2023-05-10T20:52:00,pkn,1.20
2023-05-10T20:54:00,pkn,6.00
2023-05-10T20:56:00,pkn,3.60
2023-05-10T20:58:00,pkn,1.20
2023-05-10T20:59:00,pkn,1.20
2023-05-10T21:01:00,pkn,1.20
2023-05-10T21:03:00,pkn,1.20
2023-05-10T21:05:00,pkn,9.60
2023-05-10T21:07:00,pkn,10.80
2023-05-10T21:08:00,pkn,3.60
2023-05-10T21:10:00,pkn,9.60
2023-05-10T21:11:00,pkn,4.80
2023-05-10T21:13:00,pkn,9.60
2023-05-10T21:14:00,pkn,4.80
2023-05-10T21:15:00,pkn,3.60
2023-05-10T21:16:00,pkn,6.00
2023-05-10T21:17:00,pkn,4.80
2023-05-10T21:19:00,pkn,9.60
2023-05-10T21:20:00,pkn,4.80
2023-05-10T21:22:00,pkn,10.80
2023-05-10T21:23:00,pkn,4.80
2023-05-10T21:25:00,pkn,9.60
2023-05-10T21:26:00,pkn,4.80
2023-05-10T21:28:00,pkn,9.60
2023-05-10T21:30:00,pkn,10.80
2023-05-10T21:32:00,pkn,9.60
2023-05-10T21:33:00,pkn,4.80
2023-05-10T21:35:00,pkn,9.60
2023-05-10T21:37:00,pkn,9.60
2023-05-10T21:38:00,pkn,4.80
2023-05-10T21:40:00,pkn,9.60
2023-05-10T21:41:00,pkn,4.80
2023-05-10T21:43:00,pkn,8.40
2023-05-10T21:44:00,pkn,1.20
2023-05-10T21:47:00,pkn,2.40
2023-05-10T21:49:00,pkn,1.20
2023-05-10T21:51:00,pkn,1.20
2023-05-10T21:52:00,pkn,1.20
2023-05-10T21:54:00,pkn,1.20
