#datetime,building,power
2022-12-25T00:00:00,prt,18.07
2022-12-25T00:01:00,prt,18.03
2022-12-25T00:02:00,prt,18.03
2022-12-25T00:03:00,prt,19.47
2022-12-25T00:04:00,prt,20.28
2022-12-25T00:05:00,prt,16.52
2022-12-25T00:06:00,prt,20.34
2022-12-25T00:07:00,prt,20.82
2022-12-25T00:08:00,prt,21.73
2022-12-25T00:09:00,prt,20.31
2022-12-25T00:10:00,prt,19.71
2022-12-25T00:11:00,prt,21.56
2022-12-25T00:12:00,prt,35.80
2022-12-25T00:13:00,prt,19.57
2022-12-25T00:14:00,prt,17.95
2022-12-25T00:15:00,prt,19.47
2022-12-25T00:16:00,prt,20.20
2022-12-25T00:17:00,prt,16.80
2022-12-25T00:18:00,prt,18.30
2022-12-25T00:19:00,prt,19.01
2022-12-25T00:20:00,prt,18.62
2022-12-25T00:21:00,prt,18.26
2022-12-25T00:22:00,prt,20.23
2022-12-25T00:23:00,prt,20.84
2022-12-25T00:24:00,prt,21.45
2022-12-25T00:25:00,prt,26.32
2022-12-25T00:26:00,prt,26.26
2022-12-25T00:27:00,prt,22.37
2022-12-25T00:28:00,prt,18.91
2022-12-25T00:29:00,prt,19.46
2022-12-25T00:30:00,prt,23.23
2022-12-25T00:31:00,prt,22.04
2022-12-25T00:32:00,prt,20.16
2022-12-25T00:33:00,prt,19.65
2022-12-25T00:34:00,prt,25.33
2022-12-25T00:35:00,prt,21.45
2022-12-25T00:36:00,prt,17.64
2022-12-25T00:37:00,prt,17.80
2022-12-25T00:38:00,prt,18.95
2022-12-25T00:39:00,prt,20.54
2022-12-25T00:40:00,prt,22.83
2022-12-25T00:41:00,prt,23.04
2022-12-25T00:42:00,prt,22.35
2022-12-25T00:43:00,prt,25.59
2022-12-25T00:44:00,prt,24.33
2022-12-25T00:45:00,prt,24.32
2022-12-25T00:46:00,prt,23.53
2022-12-25T00:47:00,prt,18.44
2022-12-25T00:48:00,prt,19.82
2022-12-25T00:49:00,prt,21.14
2022-12-25T00:50:00,prt,24.53
2022-12-25T00:51:00,prt,22.06
2022-12-25T00:52:00,prt,20.48
2022-12-25T00:53:00,prt,18.45
2022-12-25T00:54:00,prt,18.07
2022-12-25T00:55:00,prt,16.49
2022-12-25T00:56:00,prt,16.22
2022-12-25T00:57:00,prt,17.20
2022-12-25T00:58:00,prt,17.37
2022-12-25T00:59:00,prt,17.30
2022-12-25T01:00:00,prt,18.41
2022-12-25T01:01:00,prt,17.77
2022-12-25T01:02:00,prt,19.24
2022-12-25T01:03:00,prt,23.45
2022-12-25T01:04:00,prt,21.83
2022-12-25T01:05:00,prt,20.41
2022-12-25T01:06:00,prt,19.15
2022-12-25T01:07:00,prt,20.07
2022-12-25T01:08:00,prt,19.93
2022-12-25T01:09:00,prt,18.83
2022-12-25T01:10:00,prt,18.17
2022-12-25T01:11:00,prt,16.75
2022-12-25T01:12:00,prt,18.56
2022-12-25T01:13:00,prt,18.78
2022-12-25T01:14:00,prt,19.36
2022-12-25T01:15:00,prt,18.43
2022-12-25T01:16:00,prt,18.20
2022-12-25T01:17:00,prt,17.27
2022-12-25T01:18:00,prt,15.73
2022-12-25T01:19:00,prt,18.23
2022-12-25T01:20:00,prt,18.74
2022-12-25T01:21:00,prt,18.05
2022-12-25T01:22:00,prt,23.60
2022-12-25T01:23:00,prt,22.59
2022-12-25T01:24:00,prt,23.72
2022-12-25T01:25:00,prt,26.36
2022-12-25T01:26:00,prt,26.90
2022-12-25T01:27:00,prt,22.88
2022-12-25T01:28:00,prt,23.41
2022-12-25T01:29:00,prt,23.52
2022-12-25T01:30:00,prt,20.32
2022-12-25T01:31:00,prt,20.27
2022-12-25T01:32:00,prt,21.96
2022-12-25T01:33:00,prt,24.51
2022-12-25T01:34:00,prt,22.32
2022-12-25T01:35:00,prt,18.81
2022-12-25T01:36:00,prt,16.74
2022-12-25T01:37:00,prt,16.64
2022-12-25T01:38:00,prt,17.64
2022-12-25T01:39:00,prt,15.15
2022-12-25T01:40:00,prt,15.71
2022-12-25T01:41:00,prt,19.16
2022-12-25T01:42:00,prt,19.48
2022-12-25T01:43:00,prt,19.47
2022-12-25T01:44:00,prt,17.19
2022-12-25T01:45:00,prt,20.39
2022-12-25T01:46:00,prt,23.46
2022-12-25T01:47:00,prt,23.49
2022-12-25T01:48:00,prt,23.35
2022-12-25T01:49:00,prt,22.52
2022-12-25T01:50:00,prt,21.09
2022-12-25T01:51:00,prt,17.67
2022-12-25T01:52:00,prt,18.36
2022-12-25T01:53:00,prt,18.25
2022-12-25T01:54:00,prt,18.43
2022-12-25T01:55:00,prt,19.52
2022-12-25T01:56:00,prt,20.25
2022-12-25T01:57:00,prt,20.28
2022-12-25T01:58:00,prt,16.89
2022-12-25T01:59:00,prt,15.38
2022-12-25T02:00:00,prt,18.89
2022-12-25T02:01:00,prt,17.96
2022-12-25T02:02:00,prt,18.45
2022-12-25T02:03:00,prt,17.13
2022-12-25T02:04:00,prt,20.03
2022-12-25T02:05:00,prt,21.38
2022-12-25T02:06:00,prt,34.59
2022-12-25T02:07:00,prt,22.08
2022-12-25T02:08:00,prt,21.60
2022-12-25T02:09:00,prt,20.64
2022-12-25T02:10:00,prt,21.43
2022-12-25T02:11:00,prt,21.32
2022-12-25T02:12:00,prt,21.41
2022-12-25T02:13:00,prt,18.77
2022-12-25T02:14:00,prt,27.42
2022-12-25T02:15:00,prt,25.54
2022-12-25T02:16:00,prt,25.45
2022-12-25T02:17:00,prt,21.63
2022-12-25T02:18:00,prt,18.21
2022-12-25T02:19:00,prt,21.67
2022-12-25T02:20:00,prt,20.58
2022-12-25T02:21:00,prt,18.72
2022-12-25T02:22:00,prt,15.39
2022-12-25T02:23:00,prt,16.15
2022-12-25T02:24:00,prt,17.53
2022-12-25T02:25:00,prt,19.46
2022-12-25T02:26:00,prt,19.31
2022-12-25T02:27:00,prt,17.61
2022-12-25T02:28:00,prt,17.59
2022-12-25T02:29:00,prt,16.90
2022-12-25T02:30:00,prt,18.39
2022-12-25T02:31:00,prt,18.36
2022-12-25T02:32:00,prt,19.59
2022-12-25T02:33:00,prt,18.66
2022-12-25T02:34:00,prt,18.12
2022-12-25T02:35:00,prt,17.83
2022-12-25T02:36:00,prt,19.27
2022-12-25T02:37:00,prt,23.77
2022-12-25T02:38:00,prt,26.17
2022-12-25T02:39:00,prt,25.82
2022-12-25T02:40:00,prt,24.23
2022-12-25T02:41:00,prt,25.68
2022-12-25T02:42:00,prt,24.72
2022-12-25T02:43:00,prt,21.05
2022-12-25T02:44:00,prt,19.94
2022-12-25T02:45:00,prt,19.81
2022-12-25T02:46:00,prt,15.19
2022-12-25T02:47:00,prt,16.81
2022-12-25T02:48:00,prt,22.69
2022-12-25T02:49:00,prt,19.91
2022-12-25T02:50:00,prt,19.18
2022-12-25T02:51:00,prt,18.86
2022-12-25T02:52:00,prt,20.36
2022-12-25T02:53:00,prt,19.75
2022-12-25T02:54:00,prt,20.09
2022-12-25T02:55:00,prt,19.26
2022-12-25T02:56:00,prt,19.23
2022-12-25T02:57:00,prt,23.45
2022-12-25T02:58:00,prt,23.55
2022-12-25T02:59:00,prt,20.05
2022-12-25T03:00:00,prt,17.76
2022-12-25T03:01:00,prt,17.31
2022-12-25T03:02:00,prt,19.50
2022-12-25T03:03:00,prt,18.79
2022-12-25T03:04:00,prt,22.97
2022-12-25T03:05:00,prt,21.92
2022-12-25T03:06:00,prt,17.36
2022-12-25T03:07:00,prt,17.89
2022-12-25T03:08:00,prt,18.03
2022-12-25T03:09:00,prt,20.76
2022-12-25T03:10:00,prt,20.88
2022-12-25T03:11:00,prt,20.00
2022-12-25T03:12:00,prt,20.79
2022-12-25T03:13:00,prt,17.95
2022-12-25T03:14:00,prt,18.88
2022-12-25T03:15:00,prt,17.84
2022-12-25T03:16:00,prt,23.36
2022-12-25T03:17:00,prt,23.36
2022-12-25T03:18:00,prt,21.09
2022-12-25T03:19:00,prt,19.77
2022-12-25T03:20:00,prt,20.89
2022-12-25T03:21:00,prt,22.68
2022-12-25T03:22:00,prt,21.52
2022-12-25T03:23:00,prt,21.30
2022-12-25T03:24:00,prt,20.49
2022-12-25T03:25:00,prt,19.80
2022-12-25T03:26:00,prt,19.60
2022-12-25T03:27:00,prt,24.30
2022-12-25T03:28:00,prt,23.23
2022-12-25T03:29:00,prt,18.71
2022-12-25T03:30:00,prt,18.67
2022-12-25T03:31:00,prt,19.67
2022-12-25T03:32:00,prt,16.95
2022-12-25T03:33:00,prt,17.10
2022-12-25T03:34:00,prt,17.12
2022-12-25T03:35:00,prt,21.42
2022-12-25T03:36:00,prt,23.51
2022-12-25T03:37:00,prt,23.53
2022-12-25T03:38:00,prt,18.07
2022-12-25T03:39:00,prt,22.96
2022-12-25T03:40:00,prt,20.90
2022-12-25T03:41:00,prt,21.57
2022-12-25T03:42:00,prt,23.23
2022-12-25T03:43:00,prt,22.21
2022-12-25T03:44:00,prt,22.57
2022-12-25T03:45:00,prt,20.89
2022-12-25T03:46:00,prt,20.89
2022-12-25T03:47:00,prt,20.73
2022-12-25T03:48:00,prt,20.24
2022-12-25T03:49:00,prt,18.39
2022-12-25T03:50:00,prt,18.85
2022-12-25T03:51:00,prt,18.06
2022-12-25T03:52:00,prt,18.52
2022-12-25T03:53:00,prt,16.89
2022-12-25T03:54:00,prt,19.55
2022-12-25T03:55:00,prt,24.52
2022-12-25T03:56:00,prt,23.04
2022-12-25T03:57:00,prt,16.57
2022-12-25T03:58:00,prt,16.83
2022-12-25T03:59:00,prt,16.66
2022-12-25T04:00:00,prt,18.58
2022-12-25T04:01:00,prt,18.49
2022-12-25T04:02:00,prt,17.87
2022-12-25T04:03:00,prt,22.06
2022-12-25T04:04:00,prt,20.76
2022-12-25T04:05:00,prt,20.73
2022-12-25T04:06:00,prt,21.73
2022-12-25T04:07:00,prt,18.97
2022-12-25T04:08:00,prt,19.53
2022-12-25T04:09:00,prt,17.83
2022-12-25T04:10:00,prt,18.08
2022-12-25T04:11:00,prt,19.25
2022-12-25T04:12:00,prt,19.64
2022-12-25T04:13:00,prt,24.92
2022-12-25T04:14:00,prt,22.10
2022-12-25T04:15:00,prt,20.70
2022-12-25T04:16:00,prt,20.95
2022-12-25T04:17:00,prt,18.82
2022-12-25T04:18:00,prt,19.05
2022-12-25T04:19:00,prt,20.22
2022-12-25T04:20:00,prt,18.14
2022-12-25T04:21:00,prt,18.60
2022-12-25T04:22:00,prt,20.20
2022-12-25T04:23:00,prt,20.49
2022-12-25T04:24:00,prt,21.38
2022-12-25T04:25:00,prt,20.62
2022-12-25T04:26:00,prt,19.49
2022-12-25T04:27:00,prt,18.50
2022-12-25T04:28:00,prt,19.86
2022-12-25T04:29:00,prt,17.60
2022-12-25T04:30:00,prt,20.64
2022-12-25T04:31:00,prt,20.60
2022-12-25T04:32:00,prt,23.99
2022-12-25T04:33:00,prt,24.58
2022-12-25T04:34:00,prt,20.04
2022-12-25T04:35:00,prt,21.70
2022-12-25T04:36:00,prt,18.31
2022-12-25T04:37:00,prt,18.51
2022-12-25T04:38:00,prt,18.72
2022-12-25T04:39:00,prt,23.07
2022-12-25T04:40:00,prt,22.20
2022-12-25T04:41:00,prt,21.45
2022-12-25T04:42:00,prt,21.72
2022-12-25T04:43:00,prt,27.55
2022-12-25T04:44:00,prt,25.98
2022-12-25T04:45:00,prt,17.87
2022-12-25T04:46:00,prt,18.52
2022-12-25T04:47:00,prt,15.58
2022-12-25T04:48:00,prt,16.71
2022-12-25T04:49:00,prt,17.12
2022-12-25T04:50:00,prt,16.84
2022-12-25T04:51:00,prt,20.06
2022-12-25T04:52:00,prt,21.02
2022-12-25T04:53:00,prt,17.15
2022-12-25T04:54:00,prt,17.58
2022-12-25T04:55:00,prt,17.12
2022-12-25T04:56:00,prt,17.53
2022-12-25T04:57:00,prt,20.33
2022-12-25T04:58:00,prt,22.68
2022-12-25T04:59:00,prt,22.88
2022-12-25T05:00:00,prt,22.84
2022-12-25T05:01:00,prt,27.05
2022-12-25T05:02:00,prt,22.21
2022-12-25T05:03:00,prt,18.32
2022-12-25T05:04:00,prt,17.50
2022-12-25T05:05:00,prt,18.27
2022-12-25T05:06:00,prt,19.51
2022-12-25T05:07:00,prt,19.54
2022-12-25T05:08:00,prt,17.20
2022-12-25T05:09:00,prt,17.02
2022-12-25T05:10:00,prt,20.52
2022-12-25T05:11:00,prt,20.20
2022-12-25T05:12:00,prt,18.53
2022-12-25T05:13:00,prt,21.41
2022-12-25T05:14:00,prt,21.74
2022-12-25T05:15:00,prt,21.77
2022-12-25T05:16:00,prt,21.45
2022-12-25T05:17:00,prt,23.64
2022-12-25T05:18:00,prt,24.01
2022-12-25T05:19:00,prt,26.28
2022-12-25T05:20:00,prt,25.82
2022-12-25T05:21:00,prt,22.84
2022-12-25T05:22:00,prt,22.63
2022-12-25T05:23:00,prt,21.51
2022-12-25T05:24:00,prt,24.77
2022-12-25T05:25:00,prt,24.62
2022-12-25T05:26:00,prt,25.29
2022-12-25T05:27:00,prt,21.68
2022-12-25T05:28:00,prt,21.18
2022-12-25T05:29:00,prt,21.41
2022-12-25T05:30:00,prt,21.18
2022-12-25T05:31:00,prt,19.16
2022-12-25T05:32:00,prt,24.82
2022-12-25T05:33:00,prt,22.07
2022-12-25T05:34:00,prt,16.92
2022-12-25T05:35:00,prt,17.12
2022-12-25T05:36:00,prt,15.86
2022-12-25T05:37:00,prt,20.50
2022-12-25T05:38:00,prt,22.42
2022-12-25T05:39:00,prt,22.70
2022-12-25T05:40:00,prt,22.64
2022-12-25T05:41:00,prt,21.38
2022-12-25T05:42:00,prt,23.20
2022-12-25T05:43:00,prt,24.28
2022-12-25T05:44:00,prt,21.36
2022-12-25T05:45:00,prt,19.04
2022-12-25T05:46:00,prt,18.94
2022-12-25T05:47:00,prt,16.48
2022-12-25T05:48:00,prt,19.28
2022-12-25T05:49:00,prt,19.33
2022-12-25T05:50:00,prt,19.31
2022-12-25T05:51:00,prt,20.54
2022-12-25T05:52:00,prt,22.76
2022-12-25T05:53:00,prt,21.81
2022-12-25T05:54:00,prt,20.43
2022-12-25T05:55:00,prt,21.98
2022-12-25T05:56:00,prt,20.06
2022-12-25T05:57:00,prt,19.71
2022-12-25T05:58:00,prt,31.07
2022-12-25T05:59:00,prt,19.33
2022-12-25T06:00:00,prt,17.16
2022-12-25T06:01:00,prt,16.31
2022-12-25T06:02:00,prt,17.55
2022-12-25T06:03:00,prt,20.59
2022-12-25T06:04:00,prt,21.20
2022-12-25T06:05:00,prt,21.24
2022-12-25T06:06:00,prt,20.93
2022-12-25T06:07:00,prt,23.23
2022-12-25T06:08:00,prt,22.74
2022-12-25T06:09:00,prt,20.00
2022-12-25T06:10:00,prt,19.18
2022-12-25T06:11:00,prt,16.45
2022-12-25T06:12:00,prt,16.77
2022-12-25T06:13:00,prt,15.61
2022-12-25T06:14:00,prt,16.86
2022-12-25T06:15:00,prt,18.53
2022-12-25T06:16:00,prt,18.79
2022-12-25T06:17:00,prt,19.43
2022-12-25T06:18:00,prt,20.03
2022-12-25T06:19:00,prt,19.78
2022-12-25T06:20:00,prt,32.31
2022-12-25T06:21:00,prt,28.12
2022-12-25T06:22:00,prt,28.54
2022-12-25T06:23:00,prt,23.51
2022-12-25T06:24:00,prt,21.50
2022-12-25T06:25:00,prt,21.43
2022-12-25T06:26:00,prt,23.64
2022-12-25T06:27:00,prt,26.27
2022-12-25T06:28:00,prt,22.74
2022-12-25T06:29:00,prt,19.98
2022-12-25T06:30:00,prt,19.74
2022-12-25T06:31:00,prt,17.32
2022-12-25T06:32:00,prt,15.84
2022-12-25T06:33:00,prt,17.69
2022-12-25T06:34:00,prt,18.25
2022-12-25T06:35:00,prt,20.30
2022-12-25T06:36:00,prt,21.04
2022-12-25T06:37:00,prt,20.97
2022-12-25T06:38:00,prt,19.56
2022-12-25T06:39:00,prt,18.62
2022-12-25T06:40:00,prt,20.51
2022-12-25T06:41:00,prt,20.71
2022-12-25T06:42:00,prt,22.44
2022-12-25T06:43:00,prt,21.00
2022-12-25T06:44:00,prt,20.51
2022-12-25T06:45:00,prt,22.05
2022-12-25T06:46:00,prt,23.06
2022-12-25T06:47:00,prt,23.61
2022-12-25T06:48:00,prt,18.96
2022-12-25T06:49:00,prt,20.28
2022-12-25T06:50:00,prt,21.25
2022-12-25T06:51:00,prt,17.85
2022-12-25T06:52:00,prt,20.23
2022-12-25T06:53:00,prt,18.90
2022-12-25T06:54:00,prt,16.66
2022-12-25T06:55:00,prt,18.60
2022-12-25T06:56:00,prt,18.16
2022-12-25T06:57:00,prt,18.17
2022-12-25T06:58:00,prt,18.51
2022-12-25T06:59:00,prt,17.42
2022-12-25T07:00:00,prt,17.52
2022-12-25T07:01:00,prt,16.39
2022-12-25T07:02:00,prt,15.99
2022-12-25T07:03:00,prt,17.37
2022-12-25T07:04:00,prt,19.96
2022-12-25T07:05:00,prt,22.58
2022-12-25T07:06:00,prt,22.24
2022-12-25T07:07:00,prt,17.28
2022-12-25T07:08:00,prt,18.48
2022-12-25T07:09:00,prt,17.85
2022-12-25T07:10:00,prt,19.73
2022-12-25T07:11:00,prt,17.71
2022-12-25T07:12:00,prt,18.06
2022-12-25T07:13:00,prt,18.45
2022-12-25T07:14:00,prt,30.35
2022-12-25T07:15:00,prt,29.82
2022-12-25T07:16:00,prt,29.99
2022-12-25T07:17:00,prt,26.07
2022-12-25T07:18:00,prt,20.06
2022-12-25T07:19:00,prt,18.52
2022-12-25T07:20:00,prt,18.49
2022-12-25T07:21:00,prt,17.29
2022-12-25T07:22:00,prt,15.91
2022-12-25T07:23:00,prt,20.17
2022-12-25T07:24:00,prt,20.75
2022-12-25T07:25:00,prt,18.47
2022-12-25T07:26:00,prt,17.50
2022-12-25T07:27:00,prt,18.24
2022-12-25T07:28:00,prt,18.14
2022-12-25T07:29:00,prt,17.33
2022-12-25T07:30:00,prt,18.07
2022-12-25T07:31:00,prt,19.18
2022-12-25T07:32:00,prt,19.56
2022-12-25T07:33:00,prt,18.45
2022-12-25T07:34:00,prt,20.31
2022-12-25T07:35:00,prt,19.01
2022-12-25T07:36:00,prt,18.24
2022-12-25T07:37:00,prt,17.07
2022-12-25T07:38:00,prt,19.66
2022-12-25T07:39:00,prt,20.50
2022-12-25T07:40:00,prt,18.58
2022-12-25T07:41:00,prt,18.54
2022-12-25T07:42:00,prt,25.08
2022-12-25T07:43:00,prt,25.88
2022-12-25T07:44:00,prt,24.16
2022-12-25T07:45:00,prt,21.05
2022-12-25T07:46:00,prt,20.34
2022-12-25T07:47:00,prt,19.94
2022-12-25T07:48:00,prt,21.62
2022-12-25T07:49:00,prt,17.01
2022-12-25T07:50:00,prt,15.63
2022-12-25T07:51:00,prt,15.96
2022-12-25T07:52:00,prt,14.77
2022-12-25T07:53:00,prt,15.59
2022-12-25T07:54:00,prt,16.44
2022-12-25T07:55:00,prt,16.52
2022-12-25T07:56:00,prt,16.54
2022-12-25T07:57:00,prt,16.91
2022-12-25T07:58:00,prt,20.47
2022-12-25T07:59:00,prt,20.63
2022-12-25T08:00:00,prt,21.08
2022-12-25T08:01:00,prt,25.61
2022-12-25T08:02:00,prt,24.68
2022-12-25T08:03:00,prt,22.97
2022-12-25T08:04:00,prt,21.14
2022-12-25T08:05:00,prt,17.97
2022-12-25T08:06:00,prt,17.26
2022-12-25T08:07:00,prt,15.37
2022-12-25T08:08:00,prt,15.34
2022-12-25T08:09:00,prt,16.87
2022-12-25T08:10:00,prt,19.38
2022-12-25T08:11:00,prt,20.45
2022-12-25T08:12:00,prt,19.27
2022-12-25T08:13:00,prt,20.72
2022-12-25T08:14:00,prt,25.45
2022-12-25T08:15:00,prt,22.74
2022-12-25T08:16:00,prt,21.46
2022-12-25T08:17:00,prt,15.36
2022-12-25T08:18:00,prt,15.67
2022-12-25T08:19:00,prt,15.59
2022-12-25T08:20:00,prt,21.46
2022-12-25T08:21:00,prt,22.88
2022-12-25T08:22:00,prt,23.42
2022-12-25T08:23:00,prt,19.24
2022-12-25T08:24:00,prt,20.06
2022-12-25T08:25:00,prt,19.88
2022-12-25T08:26:00,prt,19.62
2022-12-25T08:27:00,prt,19.04
2022-12-25T08:28:00,prt,19.54
2022-12-25T08:29:00,prt,20.09
2022-12-25T08:30:00,prt,21.61
2022-12-25T08:31:00,prt,18.77
2022-12-25T08:32:00,prt,17.72
2022-12-25T08:33:00,prt,16.94
2022-12-25T08:34:00,prt,17.64
2022-12-25T08:35:00,prt,17.97
2022-12-25T08:36:00,prt,17.41
2022-12-25T08:37:00,prt,17.20
2022-12-25T08:38:00,prt,16.66
2022-12-25T08:39:00,prt,20.82
2022-12-25T08:40:00,prt,20.67
2022-12-25T08:41:00,prt,21.30
2022-12-25T08:42:00,prt,19.62
2022-12-25T08:43:00,prt,23.08
2022-12-25T08:44:00,prt,22.59
2022-12-25T08:45:00,prt,21.41
2022-12-25T08:46:00,prt,21.12
2022-12-25T08:47:00,prt,24.72
2022-12-25T08:48:00,prt,21.02
2022-12-25T08:49:00,prt,20.34
2022-12-25T08:50:00,prt,19.86
2022-12-25T08:51:00,prt,19.89
2022-12-25T08:52:00,prt,23.67
2022-12-25T08:53:00,prt,23.81
2022-12-25T08:54:00,prt,21.61
2022-12-25T08:55:00,prt,21.03
2022-12-25T08:56:00,prt,21.18
2022-12-25T08:57:00,prt,22.85
2022-12-25T08:58:00,prt,22.73
2022-12-25T08:59:00,prt,22.84
2022-12-25T09:00:00,prt,21.64
2022-12-25T09:01:00,prt,18.91
2022-12-25T09:02:00,prt,19.14
2022-12-25T09:03:00,prt,18.61
2022-12-25T09:04:00,prt,20.91
2022-12-25T09:05:00,prt,20.56
2022-12-25T09:06:00,prt,21.27
2022-12-25T09:07:00,prt,21.66
2022-12-25T09:08:00,prt,17.93
2022-12-25T09:09:00,prt,17.46
2022-12-25T09:10:00,prt,18.08
2022-12-25T09:11:00,prt,23.52
2022-12-25T09:12:00,prt,24.23
2022-12-25T09:13:00,prt,20.65
2022-12-25T09:14:00,prt,20.52
2022-12-25T09:15:00,prt,20.23
2022-12-25T09:16:00,prt,18.56
2022-12-25T09:17:00,prt,21.37
2022-12-25T09:18:00,prt,19.66
2022-12-25T09:19:00,prt,18.43
2022-12-25T09:20:00,prt,17.11
2022-12-25T09:21:00,prt,16.31
2022-12-25T09:22:00,prt,19.99
2022-12-25T09:23:00,prt,21.21
2022-12-25T09:24:00,prt,22.87
2022-12-25T09:25:00,prt,24.52
2022-12-25T09:26:00,prt,23.17
2022-12-25T09:27:00,prt,28.95
2022-12-25T09:28:00,prt,21.17
2022-12-25T09:29:00,prt,20.55
2022-12-25T09:30:00,prt,18.45
2022-12-25T09:31:00,prt,18.88
2022-12-25T09:32:00,prt,21.19
2022-12-25T09:33:00,prt,19.12
2022-12-25T09:34:00,prt,18.40
2022-12-25T09:35:00,prt,17.35
2022-12-25T09:36:00,prt,21.37
2022-12-25T09:37:00,prt,21.87
2022-12-25T09:38:00,prt,18.52
2022-12-25T09:39:00,prt,15.02
2022-12-25T09:40:00,prt,15.51
2022-12-25T09:41:00,prt,16.95
2022-12-25T09:42:00,prt,13.90
2022-12-25T09:43:00,prt,16.29
2022-12-25T09:44:00,prt,18.41
2022-12-25T09:45:00,prt,16.94
2022-12-25T09:46:00,prt,20.21
2022-12-25T09:47:00,prt,21.89
2022-12-25T09:48:00,prt,21.59
2022-12-25T09:49:00,prt,18.81
2022-12-25T09:50:00,prt,17.87
2022-12-25T09:51:00,prt,18.95
2022-12-25T09:52:00,prt,18.34
2022-12-25T09:53:00,prt,16.80
2022-12-25T09:54:00,prt,17.41
2022-12-25T09:55:00,prt,22.91
2022-12-25T09:56:00,prt,23.04
2022-12-25T09:57:00,prt,17.46
2022-12-25T09:58:00,prt,16.88
2022-12-25T09:59:00,prt,18.72
2022-12-25T10:00:00,prt,14.88
2022-12-25T10:01:00,prt,15.03
2022-12-25T10:02:00,prt,16.56
2022-12-25T10:03:00,prt,16.43
2022-12-25T10:04:00,prt,22.49
2022-12-25T10:05:00,prt,22.82
2022-12-25T10:06:00,prt,24.04
2022-12-25T10:07:00,prt,22.55
2022-12-25T10:08:00,prt,25.13
2022-12-25T10:09:00,prt,21.80
2022-12-25T10:10:00,prt,18.04
2022-12-25T10:11:00,prt,19.76
2022-12-25T10:12:00,prt,17.77
2022-12-25T10:13:00,prt,20.53
2022-12-25T10:14:00,prt,22.56
2022-12-25T10:15:00,prt,24.25
2022-12-25T10:16:00,prt,20.13
2022-12-25T10:17:00,prt,19.05
2022-12-25T10:18:00,prt,25.14
2022-12-25T10:19:00,prt,23.84
2022-12-25T10:20:00,prt,23.13
2022-12-25T10:21:00,prt,21.70
2022-12-25T10:22:00,prt,19.63
2022-12-25T10:23:00,prt,19.59
2022-12-25T10:24:00,prt,19.73
2022-12-25T10:25:00,prt,18.34
2022-12-25T10:26:00,prt,18.07
2022-12-25T10:27:00,prt,17.71
2022-12-25T10:28:00,prt,16.63
2022-12-25T10:29:00,prt,17.45
2022-12-25T10:30:00,prt,16.17
2022-12-25T10:31:00,prt,17.08
2022-12-25T10:32:00,prt,20.05
2022-12-25T10:33:00,prt,19.30
2022-12-25T10:34:00,prt,19.75
2022-12-25T10:35:00,prt,16.61
2022-12-25T10:36:00,prt,16.90
2022-12-25T10:37:00,prt,20.55
2022-12-25T10:38:00,prt,19.69
2022-12-25T10:39:00,prt,19.31
2022-12-25T10:40:00,prt,21.39
2022-12-25T10:41:00,prt,23.24
2022-12-25T10:42:00,prt,20.41
2022-12-25T10:43:00,prt,19.07
2022-12-25T10:44:00,prt,18.91
2022-12-25T10:45:00,prt,18.28
2022-12-25T10:46:00,prt,20.61
2022-12-25T10:47:00,prt,19.39
2022-12-25T10:48:00,prt,20.52
2022-12-25T10:49:00,prt,18.34
2022-12-25T10:50:00,prt,16.58
2022-12-25T10:51:00,prt,21.76
2022-12-25T10:52:00,prt,20.79
2022-12-25T10:53:00,prt,21.47
2022-12-25T10:54:00,prt,17.97
2022-12-25T10:55:00,prt,16.49
2022-12-25T10:56:00,prt,18.80
2022-12-25T10:57:00,prt,17.15
2022-12-25T10:58:00,prt,16.27
2022-12-25T10:59:00,prt,16.50
2022-12-25T11:00:00,prt,16.74
2022-12-25T11:01:00,prt,17.72
2022-12-25T11:02:00,prt,17.75
2022-12-25T11:03:00,prt,17.82
2022-12-25T11:04:00,prt,21.44
2022-12-25T11:05:00,prt,21.12
2022-12-25T11:06:00,prt,21.90
2022-12-25T11:07:00,prt,20.66
2022-12-25T11:08:00,prt,23.69
2022-12-25T11:09:00,prt,20.46
2022-12-25T11:10:00,prt,20.47
2022-12-25T11:11:00,prt,22.30
2022-12-25T11:12:00,prt,20.35
2022-12-25T11:13:00,prt,18.15
2022-12-25T11:14:00,prt,18.10
2022-12-25T11:15:00,prt,15.74
2022-12-25T11:16:00,prt,16.43
2022-12-25T11:17:00,prt,18.10
2022-12-25T11:18:00,prt,19.98
2022-12-25T11:19:00,prt,19.30
2022-12-25T11:20:00,prt,17.88
2022-12-25T11:21:00,prt,18.50
2022-12-25T11:22:00,prt,17.21
2022-12-25T11:23:00,prt,16.87
2022-12-25T11:24:00,prt,17.67
2022-12-25T11:25:00,prt,21.24
2022-12-25T11:26:00,prt,20.23
2022-12-25T11:27:00,prt,17.77
2022-12-25T11:28:00,prt,16.73
2022-12-25T11:29:00,prt,19.75
2022-12-25T11:30:00,prt,21.31
2022-12-25T11:31:00,prt,24.44
2022-12-25T11:32:00,prt,24.45
2022-12-25T11:33:00,prt,21.22
2022-12-25T11:34:00,prt,23.90
2022-12-25T11:35:00,prt,19.48
2022-12-25T11:36:00,prt,18.69
2022-12-25T11:37:00,prt,19.81
2022-12-25T11:38:00,prt,18.36
