2023-12-29T00:00:00,cff,38.41
2023-12-29T00:01:00,cff,17.99
2023-12-29T00:03:00,cff,37.21
2023-12-29T00:05:00,cff,37.21
2023-12-29T00:07:00,cff,37.21
2023-12-29T00:08:00,cff,19.19
2023-12-29T00:09:00,cff,19.19
2023-12-29T00:11:00,cff,39.61
2023-12-29T00:13:00,cff,39.61
2023-12-29T00:14:00,cff,19.19
2023-12-29T00:16:00,cff,43.21
2023-12-29T00:18:00,cff,46.79
2023-12-29T00:20:00,cff,44.38
2023-12-29T00:22:00,cff,48.02
2023-12-29T00:23:00,cff,23.99
2023-12-29T00:25:00,cff,46.82
2023-12-29T00:26:00,cff,22.79
2023-12-29T00:27:00,cff,23.99
2023-12-29T00:29:00,cff,47.99
2023-12-29T00:31:00,cff,42.01
2023-12-29T00:32:00,cff,19.19
2023-12-29T00:34:00,cff,39.61
2023-12-29T00:36:00,cff,39.61
2023-12-29T00:38:00,cff,40.78
2023-12-29T00:40:00,cff,39.61
2023-12-29T00:41:00,cff,19.19
2023-12-29T00:43:00,cff,38.41
2023-12-29T00:45:00,cff,38.41
2023-12-29T00:46:00,cff,19.19
2023-12-29T00:48:00,cff,37.21
2023-12-29T00:50:00,cff,39.61
2023-12-29T00:51:00,cff,19.19
2023-12-29T00:53:00,cff,44.38
2023-12-29T00:54:00,cff,21.62
2023-12-29T00:55:00,cff,22.79
2023-12-29T00:57:00,cff,44.41
2023-12-29T00:59:00,cff,43.18
2023-12-29T01:01:00,cff,44.41
2023-12-29T01:03:00,cff,47.99
2023-12-29T01:04:00,cff,22.79
2023-12-29T01:05:00,cff,21.62
2023-12-29T01:07:00,cff,41.98
2023-12-29T01:09:00,cff,40.81
2023-12-29T01:10:00,cff,20.39
2023-12-29T01:12:00,cff,39.61
2023-12-29T01:13:00,cff,20.39
2023-12-29T01:14:00,cff,20.39
2023-12-29T01:16:00,cff,42.01
2023-12-29T01:18:00,cff,39.61
2023-12-29T01:19:00,cff,20.39
2023-12-29T01:21:00,cff,39.61
2023-12-29T01:22:00,cff,20.39
2023-12-29T01:24:00,cff,39.61
2023-12-29T01:26:00,cff,39.58
2023-12-29T01:27:00,cff,22.82
2023-12-29T01:29:00,cff,45.59
2023-12-29T01:32:00,cff,45.62
2023-12-29T01:33:00,cff,44.38
2023-12-29T01:35:00,cff,44.41
2023-12-29T01:38:00,cff,67.18
2023-12-29T01:39:00,cff,22.82
2023-12-29T01:41:00,cff,39.58
2023-12-29T01:43:00,cff,37.21
2023-12-29T01:45:00,cff,40.81
2023-12-29T01:46:00,cff,20.39
2023-12-29T01:47:00,cff,19.19
2023-12-29T01:49:00,cff,40.81
2023-12-29T01:51:00,cff,40.81
2023-12-29T01:53:00,cff,40.78
2023-12-29T01:55:00,cff,40.81
2023-12-29T01:57:00,cff,40.81
2023-12-29T01:59:00,cff,40.78
2023-12-29T02:00:00,cff,19.22
2023-12-29T02:01:00,cff,19.22
2023-12-29T02:02:00,cff,40.78
2023-12-29T02:04:00,cff,44.41
2023-12-29T02:06:00,cff,41.98
2023-12-29T02:07:00,cff,20.42
2023-12-29T02:08:00,cff,21.59
2023-12-29T02:10:00,cff,40.81
2023-12-29T02:11:00,cff,20.39
2023-12-29T02:13:00,cff,41.98
2023-12-29T02:15:00,cff,39.61
2023-12-29T02:17:00,cff,36.01
2023-12-29T02:19:00,cff,37.21
2023-12-29T02:21:00,cff,38.38
2023-12-29T02:22:00,cff,18.02
2023-12-29T02:24:00,cff,38.41
2023-12-29T02:25:00,cff,19.19
2023-12-29T02:27:00,cff,38.41
2023-12-29T02:29:00,cff,38.38
2023-12-29T02:30:00,cff,19.22
2023-12-29T02:32:00,cff,37.18
2023-12-29T02:34:00,cff,38.41
2023-12-29T02:36:00,cff,37.21
2023-12-29T02:38:00,cff,42.01
2023-12-29T02:40:00,cff,44.38
2023-12-29T02:42:00,cff,45.62
2023-12-29T02:43:00,cff,21.59
2023-12-29T02:44:00,cff,22.79
2023-12-29T02:46:00,cff,44.41
2023-12-29T02:48:00,cff,43.18
2023-12-29T02:49:00,cff,21.59
2023-12-29T02:51:00,cff,40.81
2023-12-29T02:53:00,cff,37.21
2023-12-29T02:55:00,cff,37.21
2023-12-29T02:57:00,cff,37.18
2023-12-29T02:58:00,cff,19.22
2023-12-29T03:00:00,cff,37.18
2023-12-29T03:01:00,cff,18.02
2023-12-29T03:02:00,cff,17.99
2023-12-29T03:03:00,cff,16.82
2023-12-29T03:04:00,cff,16.79
2023-12-29T03:06:00,cff,34.80
2023-12-29T03:07:00,cff,19.19
2023-12-29T03:08:00,cff,18.02
2023-12-29T03:10:00,cff,38.38
2023-12-29T03:11:00,cff,18.02
2023-12-29T03:13:00,cff,40.81
2023-12-29T03:15:00,cff,43.18
2023-12-29T03:16:00,cff,21.59
2023-12-29T03:18:00,cff,43.21
2023-12-29T03:20:00,cff,44.38
2023-12-29T03:21:00,cff,22.82
2023-12-29T03:23:00,cff,43.18
2023-12-29T03:24:00,cff,21.62
2023-12-29T03:26:00,cff,38.38
2023-12-29T03:27:00,cff,18.02
2023-12-29T03:29:00,cff,39.58
2023-12-29T03:30:00,cff,19.22
2023-12-29T03:31:00,cff,19.19
2023-12-29T03:32:00,cff,19.19
2023-12-29T03:34:00,cff,37.21
2023-12-29T03:36:00,cff,37.21
2023-12-29T03:37:00,cff,17.99
2023-12-29T03:39:00,cff,38.41
2023-12-29T03:40:00,cff,19.19
2023-12-29T03:42:00,cff,38.41
2023-12-29T03:44:00,cff,37.21
2023-12-29T03:46:00,cff,34.80
2023-12-29T03:48:00,cff,38.38
2023-12-29T03:49:00,cff,20.42
2023-12-29T03:51:00,cff,40.78
2023-12-29T03:53:00,cff,43.21
2023-12-29T03:55:00,cff,43.21
2023-12-29T03:57:00,cff,41.98
2023-12-29T03:58:00,cff,21.59
2023-12-29T03:59:00,cff,21.62
2023-12-29T04:01:00,cff,41.98
2023-12-29T04:02:00,cff,19.22
2023-12-29T04:04:00,cff,39.58
2023-12-29T04:06:00,cff,39.61
2023-12-29T04:07:00,cff,19.19
2023-12-29T04:09:00,cff,37.21
2023-12-29T04:10:00,cff,18.02
2023-12-29T04:11:00,cff,19.19
2023-12-29T04:13:00,cff,37.21
2023-12-29T04:14:00,cff,17.99
2023-12-29T04:16:00,cff,37.21
2023-12-29T04:17:00,cff,19.19
2023-12-29T04:19:00,cff,38.41
2023-12-29T04:20:00,cff,19.19
2023-12-29T04:21:00,cff,20.42
2023-12-29T04:23:00,cff,43.18
2023-12-29T04:25:00,cff,44.41
2023-12-29T04:27:00,cff,44.38
2023-12-29T04:28:00,cff,22.79
2023-12-29T04:30:00,cff,44.41
2023-12-29T04:32:00,cff,44.38
2023-12-29T04:34:00,cff,43.21
2023-12-29T04:36:00,cff,39.61
2023-12-29T04:37:00,cff,17.99
2023-12-29T04:39:00,cff,33.60
2023-12-29T04:41:00,cff,34.80
2023-12-29T04:42:00,cff,17.99
2023-12-29T04:44:00,cff,37.21
2023-12-29T04:46:00,cff,36.01
2023-12-29T04:48:00,cff,36.01
2023-12-29T04:49:00,cff,19.19
2023-12-29T04:51:00,cff,36.01
2023-12-29T04:53:00,cff,36.01
2023-12-29T04:55:00,cff,35.98
2023-12-29T04:56:00,cff,19.22
2023-12-29T04:57:00,cff,21.59
2023-12-29T04:59:00,cff,44.38
2023-12-29T05:01:00,cff,43.21
2023-12-29T05:02:00,cff,22.79
2023-12-29T05:04:00,cff,43.21
2023-12-29T05:06:00,cff,41.98
2023-12-29T05:08:00,cff,44.41
2023-12-29T05:10:00,cff,38.41
2023-12-29T05:12:00,cff,40.78
2023-12-29T05:14:00,cff,39.61
2023-12-29T05:16:00,cff,39.61
2023-12-29T05:17:00,cff,19.19
2023-12-29T05:19:00,cff,38.41
2023-12-29T05:21:00,cff,39.58
2023-12-29T05:22:00,cff,19.22
2023-12-29T05:24:00,cff,39.58
2023-12-29T05:25:00,cff,19.22
2023-12-29T05:26:00,cff,19.19
2023-12-29T05:28:00,cff,37.21
2023-12-29T05:30:00,cff,36.01
2023-12-29T05:32:00,cff,41.98
2023-12-29T05:33:00,cff,21.62
2023-12-29T05:34:00,cff,20.39
2023-12-29T05:36:00,cff,43.21
2023-12-29T05:37:00,cff,21.59
2023-12-29T05:38:00,cff,21.59
2023-12-29T05:39:00,cff,21.59
2023-12-29T05:41:00,cff,42.01
2023-12-29T05:43:00,cff,40.81
2023-12-29T05:45:00,cff,35.98
2023-12-29T05:46:00,cff,19.22
2023-12-29T05:48:00,cff,37.21
2023-12-29T05:49:00,cff,19.19
2023-12-29T05:51:00,cff,38.41
2023-12-29T05:53:00,cff,35.98
2023-12-29T05:55:00,cff,38.41
2023-12-29T05:56:00,cff,19.19
2023-12-29T05:58:00,cff,38.41
2023-12-29T06:00:00,cff,37.21
2023-12-29T06:02:00,cff,37.21
2023-12-29T06:03:00,cff,19.19
2023-12-29T06:05:00,cff,43.21
2023-12-29T06:07:00,cff,46.79
2023-12-29T06:09:00,cff,45.62
2023-12-29T06:10:00,cff,21.59
2023-12-29T06:11:00,cff,22.79
2023-12-29T06:13:00,cff,44.41
2023-12-29T06:15:00,cff,45.59
2023-12-29T06:16:00,cff,22.79
2023-12-29T06:18:00,cff,43.21
2023-12-29T06:19:00,cff,19.19
2023-12-29T06:21:00,cff,37.21
2023-12-29T06:22:00,cff,17.99
2023-12-29T06:24:00,cff,38.41
2023-12-29T06:26:00,cff,38.41
2023-12-29T06:28:00,cff,38.41
2023-12-29T06:30:00,cff,39.58
2023-12-29T06:32:00,cff,36.01
2023-12-29T06:34:00,cff,36.01
2023-12-29T06:36:00,cff,39.61
2023-12-29T06:37:00,cff,19.19
2023-12-29T06:39:00,cff,41.98
2023-12-29T06:41:00,cff,45.62
2023-12-29T06:43:00,cff,45.59
2023-12-29T06:45:00,cff,46.82
2023-12-29T06:47:00,cff,44.38
2023-12-29T06:48:00,cff,22.82
2023-12-29T06:50:00,cff,45.59
2023-12-29T06:52:00,cff,44.41
2023-12-29T06:53:00,cff,20.39
2023-12-29T06:55:00,cff,39.61
2023-12-29T06:57:00,cff,39.58
2023-12-29T06:58:00,cff,19.22
2023-12-29T07:00:00,cff,39.58
2023-12-29T07:01:00,cff,20.42
2023-12-29T07:03:00,cff,43.18
2023-12-29T07:04:00,cff,21.62
2023-12-29T07:06:00,cff,41.98
2023-12-29T07:08:00,cff,42.01
2023-12-29T07:10:00,cff,43.18
2023-12-29T07:11:00,cff,20.42
2023-12-29T07:12:00,cff,20.39
2023-12-29T07:14:00,cff,42.01
2023-12-29T07:16:00,cff,40.78
2023-12-29T07:18:00,cff,44.41
2023-12-29T07:20:00,cff,45.59
2023-12-29T07:21:00,cff,22.79
2023-12-29T07:22:00,cff,22.82
2023-12-29T07:24:00,cff,44.38
2023-12-29T07:25:00,cff,22.79
2023-12-29T07:26:00,cff,21.62
2023-12-29T07:27:00,cff,23.99
2023-12-29T07:29:00,cff,43.18
2023-12-29T07:30:00,cff,21.62
2023-12-29T07:32:00,cff,39.58
2023-12-29T07:33:00,cff,19.22
2023-12-29T07:34:00,cff,19.19
2023-12-29T07:35:00,cff,20.39
2023-12-29T07:37:00,cff,39.61
2023-12-29T07:39:00,cff,40.81
2023-12-29T07:40:00,cff,19.19
2023-12-29T07:41:00,cff,19.19
2023-12-29T07:43:00,cff,38.41
2023-12-29T07:44:00,cff,18.02
2023-12-29T07:46:00,cff,39.58
2023-12-29T07:47:00,cff,19.22
2023-12-29T07:49:00,cff,38.38
2023-12-29T07:51:00,cff,43.21
2023-12-29T07:53:00,cff,44.38
2023-12-29T07:55:00,cff,44.41
2023-12-29T07:57:00,cff,44.38
2023-12-29T07:58:00,cff,21.62
2023-12-29T08:00:00,cff,44.38
2023-12-29T08:01:00,cff,21.62
2023-12-29T08:03:00,cff,43.18
2023-12-29T08:05:00,cff,44.41
2023-12-29T08:06:00,cff,19.19
2023-12-29T08:08:00,cff,38.41
2023-12-29T08:10:00,cff,37.18
2023-12-29T08:12:00,cff,38.41
2023-12-29T08:14:00,cff,37.21
2023-12-29T08:15:00,cff,19.19
2023-12-29T08:17:00,cff,39.61
2023-12-29T08:18:00,cff,19.19
2023-12-29T08:20:00,cff,40.81
2023-12-29T08:22:00,cff,40.81
2023-12-29T08:23:00,cff,20.39
2023-12-29T08:25:00,cff,40.81
2023-12-29T08:26:00,cff,20.39
2023-12-29T08:28:00,cff,42.01
2023-12-29T08:30:00,cff,47.99
2023-12-29T08:32:00,cff,46.79
2023-12-29T08:34:00,cff,46.82
2023-12-29T08:36:00,cff,45.59
2023-12-29T08:38:00,cff,46.82
2023-12-29T08:40:00,cff,44.38
2023-12-29T08:42:00,cff,45.62
2023-12-29T08:43:00,cff,20.39
2023-12-29T08:45:00,cff,39.61
2023-12-29T08:46:00,cff,20.39
2023-12-29T08:48:00,cff,37.21
2023-12-29T08:49:00,cff,19.19
2023-12-29T08:50:00,cff,19.22
2023-12-29T08:52:00,cff,38.38
2023-12-29T08:54:00,cff,40.81
2023-12-29T08:55:00,cff,20.39
2023-12-29T08:57:00,cff,39.61
2023-12-29T08:59:00,cff,40.81
2023-12-29T09:01:00,cff,37.18
2023-12-29T09:02:00,cff,20.42
2023-12-29T09:04:00,cff,44.38
2023-12-29T09:06:00,cff,43.21
2023-12-29T09:08:00,cff,44.38
2023-12-29T09:09:00,cff,22.79
2023-12-29T09:11:00,cff,44.41
2023-12-29T09:12:00,cff,21.59
2023-12-29T09:13:00,cff,22.79
2023-12-29T09:14:00,cff,21.62
2023-12-29T09:16:00,cff,43.18
2023-12-29T09:17:00,cff,21.62
2023-12-29T09:18:00,cff,21.59
2023-12-29T09:20:00,cff,44.38
2023-12-29T09:22:00,cff,44.41
2023-12-29T09:24:00,cff,46.79
2023-12-29T09:26:00,cff,45.62
2023-12-29T09:28:00,cff,45.59
2023-12-29T09:29:00,cff,21.62
2023-12-29T09:31:00,cff,44.38
2023-12-29T09:33:00,cff,44.41
2023-12-29T09:35:00,cff,43.18
2023-12-29T09:36:00,cff,21.59
2023-12-29T09:38:00,cff,43.21
2023-12-29T09:40:00,cff,39.61
2023-12-29T09:41:00,cff,21.59
2023-12-29T09:43:00,cff,38.41
2023-12-29T09:45:00,cff,37.18
2023-12-29T09:46:00,cff,19.22
2023-12-29T09:47:00,cff,19.19
2023-12-29T09:48:00,cff,20.42
2023-12-29T09:50:00,cff,44.38
2023-12-29T09:52:00,cff,44.41
2023-12-29T09:54:00,cff,45.59
2023-12-29T09:56:00,cff,43.21
2023-12-29T09:58:00,cff,44.38
2023-12-29T10:00:00,cff,44.41
2023-12-29T10:02:00,cff,46.79
2023-12-29T10:03:00,cff,22.79
2023-12-29T10:05:00,cff,44.41
2023-12-29T10:08:00,cff,43.18
2023-12-29T10:09:00,cff,42.01
2023-12-29T10:11:00,cff,43.21
2023-12-29T10:13:00,cff,43.18
2023-12-29T10:15:00,cff,44.41
2023-12-29T10:17:00,cff,41.98
2023-12-29T10:19:00,cff,37.21
2023-12-29T10:21:00,cff,39.61
2023-12-29T10:23:00,cff,38.38
2023-12-29T10:24:00,cff,20.42
2023-12-29T10:26:00,cff,38.38
2023-12-29T10:28:00,cff,42.01
2023-12-29T10:29:00,cff,20.39
2023-12-29T10:31:00,cff,43.21
2023-12-29T10:33:00,cff,44.38
2023-12-29T10:35:00,cff,44.41
2023-12-29T10:37:00,cff,43.21
2023-12-29T10:38:00,cff,20.39
2023-12-29T10:39:00,cff,21.59
2023-12-29T10:41:00,cff,43.21
2023-12-29T10:42:00,cff,20.39
2023-12-29T10:44:00,cff,42.01
2023-12-29T10:46:00,cff,41.98
2023-12-29T10:48:00,cff,42.01
2023-12-29T10:49:00,cff,20.39
2023-12-29T10:51:00,cff,42.01
2023-12-29T10:53:00,cff,38.38
2023-12-29T10:54:00,cff,19.22
2023-12-29T10:56:00,cff,38.41
2023-12-29T10:57:00,cff,17.99
2023-12-29T10:59:00,cff,37.21
2023-12-29T11:00:00,cff,19.19
2023-12-29T11:02:00,cff,37.21
2023-12-29T11:03:00,cff,19.19
2023-12-29T11:05:00,cff,43.21
2023-12-29T11:06:00,cff,22.79
2023-12-29T11:08:00,cff,44.38
2023-12-29T11:09:00,cff,22.82
2023-12-29T11:10:00,cff,20.39
2023-12-29T11:12:00,cff,43.21
2023-12-29T11:13:00,cff,22.79
2023-12-29T11:15:00,cff,45.59
2023-12-29T11:17:00,cff,45.62
2023-12-29T11:19:00,cff,45.59
2023-12-29T11:20:00,cff,22.82
2023-12-29T11:22:00,cff,45.59
2023-12-29T11:24:00,cff,46.79
2023-12-29T11:25:00,cff,22.82
2023-12-29T11:27:00,cff,46.79
2023-12-29T11:29:00,cff,42.01
2023-12-29T11:30:00,cff,21.59
2023-12-29T11:32:00,cff,44.41
2023-12-29T11:33:00,cff,21.59
2023-12-29T11:35:00,cff,44.38
2023-12-29T11:37:00,cff,43.21
2023-12-29T11:39:00,cff,41.98
2023-12-29T11:41:00,cff,40.81
2023-12-29T11:43:00,cff,38.41
2023-12-29T11:44:00,cff,19.19
2023-12-29T11:46:00,cff,38.41
2023-12-29T11:47:00,cff,17.99
2023-12-29T11:49:00,cff,36.01
2023-12-29T11:50:00,cff,18.02
2023-12-29T11:51:00,cff,19.19
2023-12-29T11:53:00,cff,36.01
2023-12-29T11:54:00,cff,20.39
2023-12-29T11:55:00,cff,21.59
2023-12-29T11:56:00,cff,21.62
2023-12-29T11:57:00,cff,22.79
2023-12-29T11:59:00,cff,45.59
2023-12-29T12:00:00,cff,21.62
2023-12-29T12:01:00,cff,20.39
2023-12-29T12:03:00,cff,40.81
2023-12-29T12:04:00,cff,21.59
2023-12-29T12:06:00,cff,45.59
2023-12-29T12:07:00,cff,19.22
2023-12-29T12:09:00,cff,37.18
2023-12-29T12:11:00,cff,38.41
2023-12-29T12:13:00,cff,39.61
2023-12-29T12:15:00,cff,38.41
2023-12-29T12:17:00,cff,37.18
2023-12-29T12:19:00,cff,42.01
2023-12-29T12:21:00,cff,43.18
2023-12-29T12:23:00,cff,44.41
2023-12-29T12:24:00,cff,22.79
2023-12-29T12:25:00,cff,22.79
2023-12-29T12:26:00,cff,22.82
2023-12-29T12:28:00,cff,43.18
2023-12-29T12:30:00,cff,44.41
2023-12-29T12:31:00,cff,21.59
2023-12-29T12:32:00,cff,22.79
2023-12-29T12:34:00,cff,39.61
2023-12-29T12:35:00,cff,20.39
2023-12-29T12:36:00,cff,19.22
2023-12-29T12:38:00,cff,37.18
2023-12-29T12:39:00,cff,19.22
2023-12-29T12:41:00,cff,38.38
2023-12-29T12:43:00,cff,38.41
2023-12-29T12:45:00,cff,39.61
2023-12-29T12:46:00,cff,21.59
2023-12-29T12:47:00,cff,21.59
2023-12-29T12:49:00,cff,43.21
2023-12-29T12:50:00,cff,20.39
2023-12-29T12:52:00,cff,46.82
2023-12-29T12:53:00,cff,21.59
2023-12-29T12:55:00,cff,44.41
2023-12-29T12:57:00,cff,43.18
2023-12-29T12:58:00,cff,22.79
2023-12-29T12:59:00,cff,21.62
2023-12-29T13:01:00,cff,44.38
2023-12-29T13:03:00,cff,38.41
2023-12-29T13:05:00,cff,38.41
2023-12-29T13:06:00,cff,17.99
2023-12-29T13:08:00,cff,38.41
2023-12-29T13:09:00,cff,17.99
2023-12-29T13:11:00,cff,39.61
2023-12-29T13:12:00,cff,19.19
2023-12-29T13:13:00,cff,19.22
2023-12-29T13:14:00,cff,19.19
2023-12-29T13:16:00,cff,38.41
2023-12-29T13:17:00,cff,20.39
2023-12-29T13:19:00,cff,40.81
2023-12-29T13:20:00,cff,21.59
2023-12-29T13:21:00,cff,21.59
2023-12-29T13:23:00,cff,44.41
2023-12-29T13:25:00,cff,44.38
2023-12-29T13:27:00,cff,42.01
2023-12-29T13:28:00,cff,21.59
2023-12-29T13:30:00,cff,43.21
2023-12-29T13:31:00,cff,21.59
2023-12-29T13:33:00,cff,44.38
2023-12-29T13:34:00,cff,20.42
2023-12-29T13:36:00,cff,36.01
2023-12-29T13:38:00,cff,37.18
2023-12-29T13:40:00,cff,37.21
2023-12-29T13:42:00,cff,19.19
2023-12-29T13:43:00,cff,38.41
2023-12-29T13:44:00,cff,20.39
2023-12-29T13:46:00,cff,38.41
2023-12-29T13:48:00,cff,36.01
2023-12-29T13:49:00,cff,19.19
2023-12-29T13:50:00,cff,19.22
2023-12-29T13:52:00,cff,39.58
2023-12-29T13:53:00,cff,20.42
2023-12-29T13:55:00,cff,40.78
2023-12-29T13:57:00,cff,43.21
2023-12-29T13:59:00,cff,44.38
2023-12-29T14:01:00,cff,44.41
2023-12-29T14:02:00,cff,21.59
2023-12-29T14:03:00,cff,21.59
2023-12-29T14:05:00,cff,43.21
2023-12-29T14:07:00,cff,42.01
2023-12-29T14:08:00,cff,19.19
2023-12-29T14:10:00,cff,37.21
2023-12-29T14:11:00,cff,19.19
2023-12-29T14:12:00,cff,20.39
2023-12-29T14:14:00,cff,39.61
2023-12-29T14:15:00,cff,20.39
2023-12-29T14:17:00,cff,38.41
2023-12-29T14:19:00,cff,37.21
2023-12-29T14:21:00,cff,37.21
2023-12-29T14:22:00,cff,16.79
2023-12-29T14:23:00,cff,18.02
2023-12-29T14:25:00,cff,37.18
2023-12-29T14:26:00,cff,19.22
2023-12-29T14:27:00,cff,19.19
2023-12-29T14:29:00,cff,39.61
2023-12-29T14:30:00,cff,19.19
2023-12-29T14:32:00,cff,42.01
2023-12-29T14:34:00,cff,43.18
2023-12-29T14:36:00,cff,42.01
2023-12-29T14:38:00,cff,41.98
2023-12-29T14:39:00,cff,21.62
2023-12-29T14:40:00,cff,21.59
2023-12-29T14:42:00,cff,44.38
2023-12-29T14:43:00,cff,21.62
2023-12-29T14:44:00,cff,20.39
2023-12-29T14:46:00,cff,38.41
2023-12-29T14:47:00,cff,17.99
2023-12-29T14:49:00,cff,38.41
2023-12-29T14:50:00,cff,20.39
2023-12-29T14:51:00,cff,19.22
2023-12-29T14:52:00,cff,20.39
2023-12-29T14:54:00,cff,39.61
2023-12-29T14:56:00,cff,37.18
2023-12-29T14:58:00,cff,36.01
2023-12-29T15:00:00,cff,37.21
2023-12-29T15:01:00,cff,19.19
2023-12-29T15:02:00,cff,19.22
2023-12-29T15:05:00,cff,57.60
2023-12-29T15:07:00,cff,41.98
2023-12-29T15:09:00,cff,43.21
2023-12-29T15:11:00,cff,41.98
2023-12-29T15:12:00,cff,21.62
2023-12-29T15:13:00,cff,20.39
2023-12-29T15:14:00,cff,21.59
2023-12-29T15:16:00,cff,44.41
2023-12-29T15:18:00,cff,38.41
2023-12-29T15:20:00,cff,37.18
2023-12-29T15:21:00,cff,19.22
2023-12-29T15:23:00,cff,37.18
2023-12-29T15:24:00,cff,18.02
2023-12-29T15:26:00,cff,37.21
2023-12-29T15:27:00,cff,16.79
2023-12-29T15:29:00,cff,34.80
2023-12-29T15:31:00,cff,38.41
2023-12-29T15:32:00,cff,19.19
2023-12-29T15:34:00,cff,39.61
2023-12-29T15:36:00,cff,38.38
2023-12-29T15:38:00,cff,37.21
2023-12-29T15:39:00,cff,19.22
2023-12-29T15:40:00,cff,19.19
2023-12-29T15:42:00,cff,44.38
2023-12-29T15:44:00,cff,44.41
2023-12-29T15:46:00,cff,43.18
2023-12-29T15:47:00,cff,20.42
2023-12-29T15:49:00,cff,41.98
2023-12-29T15:50:00,cff,20.42
2023-12-29T15:51:00,cff,20.39
2023-12-29T15:53:00,cff,40.81
2023-12-29T15:54:00,cff,17.99
2023-12-29T15:55:00,cff,19.19
2023-12-29T15:57:00,cff,37.21
2023-12-29T15:59:00,cff,37.21
2023-12-29T16:00:00,cff,17.99
2023-12-29T16:02:00,cff,37.21
2023-12-29T16:04:00,cff,37.21
2023-12-29T16:06:00,cff,37.21
2023-12-29T16:07:00,cff,19.19
2023-12-29T16:09:00,cff,38.41
2023-12-29T16:11:00,cff,39.58
2023-12-29T16:13:00,cff,38.41
2023-12-29T16:15:00,cff,37.21
2023-12-29T16:16:00,cff,17.99
2023-12-29T16:17:00,cff,19.22
2023-12-29T16:19:00,cff,38.38
2023-12-29T16:20:00,cff,20.42
2023-12-29T16:22:00,cff,43.18
2023-12-29T16:23:00,cff,22.79
2023-12-29T16:24:00,cff,22.82
2023-12-29T16:26:00,cff,44.38
2023-12-29T16:28:00,cff,44.41
2023-12-29T16:29:00,cff,22.79
2023-12-29T16:31:00,cff,42.01
2023-12-29T16:32:00,cff,21.59
2023-12-29T16:34:00,cff,39.61
2023-12-29T16:35:00,cff,19.19
2023-12-29T16:37:00,cff,39.61
2023-12-29T16:39:00,cff,39.58
2023-12-29T16:40:00,cff,19.22
2023-12-29T16:42:00,cff,38.38
2023-12-29T16:43:00,cff,19.22
2023-12-29T16:45:00,cff,38.38
2023-12-29T16:46:00,cff,19.22
2023-12-29T16:48:00,cff,39.58
2023-12-29T16:50:00,cff,40.81
2023-12-29T16:52:00,cff,39.61
2023-12-29T16:54:00,cff,38.41
2023-12-29T16:55:00,cff,20.39
2023-12-29T16:57:00,cff,39.61
2023-12-29T16:58:00,cff,21.59
2023-12-29T16:59:00,cff,21.59
2023-12-29T17:01:00,cff,44.41
2023-12-29T17:02:00,cff,22.79
2023-12-29T17:04:00,cff,47.99
2023-12-29T17:06:00,cff,44.41
2023-12-29T17:07:00,cff,22.79
2023-12-29T17:09:00,cff,45.59
2023-12-29T17:11:00,cff,40.81
2023-12-29T17:13:00,cff,38.41
2023-12-29T17:15:00,cff,40.78
2023-12-29T17:16:00,cff,20.42
2023-12-29T17:18:00,cff,43.18
2023-12-29T17:20:00,cff,40.81
2023-12-29T17:22:00,cff,40.81
2023-12-29T17:24:00,cff,40.78
2023-12-29T17:25:00,cff,20.42
2023-12-29T17:26:00,cff,20.39
2023-12-29T17:28:00,cff,40.81
2023-12-29T17:29:00,cff,20.39
2023-12-29T17:31:00,cff,39.61
2023-12-29T17:33:00,cff,41.98
2023-12-29T17:35:00,cff,45.62
2023-12-29T17:37:00,cff,44.38
2023-12-29T17:39:00,cff,43.21
2023-12-29T17:41:00,cff,44.38
2023-12-29T17:42:00,cff,21.62
2023-12-29T17:44:00,cff,45.59
2023-12-29T17:46:00,cff,44.41
2023-12-29T17:47:00,cff,20.39
2023-12-29T17:49:00,cff,37.21
2023-12-29T17:51:00,cff,37.18
2023-12-29T17:53:00,cff,38.41
2023-12-29T17:54:00,cff,19.19
2023-12-29T17:56:00,cff,39.61
2023-12-29T17:58:00,cff,38.41
2023-12-29T18:00:00,cff,38.41
2023-12-29T18:02:00,cff,38.38
2023-12-29T18:03:00,cff,18.02
2023-12-29T18:05:00,cff,41.98
2023-12-29T18:07:00,cff,39.61
2023-12-29T18:09:00,cff,40.81
2023-12-29T18:10:00,cff,23.99
2023-12-29T18:12:00,cff,47.99
2023-12-29T18:13:00,cff,23.99
2023-12-29T18:15:00,cff,45.62
2023-12-29T18:17:00,cff,46.79
2023-12-29T18:19:00,cff,46.82
2023-12-29T18:21:00,cff,45.59
2023-12-29T18:22:00,cff,22.79
2023-12-29T18:24:00,cff,42.01
2023-12-29T18:25:00,cff,17.99
2023-12-29T18:26:00,cff,19.22
2023-12-29T18:27:00,cff,17.99
2023-12-29T18:29:00,cff,38.41
2023-12-29T18:30:00,cff,19.19
2023-12-29T18:32:00,cff,39.61
2023-12-29T18:33:00,cff,19.19
2023-12-29T18:35:00,cff,38.41
2023-12-29T18:36:00,cff,20.39
2023-12-29T18:37:00,cff,20.39
2023-12-29T18:38:00,cff,38.41
2023-12-29T18:40:00,cff,38.41
2023-12-29T18:42:00,cff,37.21
2023-12-29T18:43:00,cff,20.39
2023-12-29T18:45:00,cff,38.41
2023-12-29T18:47:00,cff,40.78
2023-12-29T18:49:00,cff,44.41
2023-12-29T18:50:00,cff,22.79
