#datetime,building,power
2023-12-31T00:00:00,atb,26.40
2023-12-31T00:01:00,atb,14.40
2023-12-31T00:03:00,atb,40.80
2023-12-31T00:05:00,atb,50.41
2023-12-31T00:07:00,atb,45.60
2023-12-31T00:08:00,atb,14.40
2023-12-31T00:10:00,atb,26.40
2023-12-31T00:11:00,atb,12.00
2023-12-31T00:13:00,atb,26.41
2023-12-31T00:14:00,atb,12.00
2023-12-31T00:16:00,atb,26.40
2023-12-31T00:17:00,atb,14.40
2023-12-31T00:19:00,atb,26.40
2023-12-31T00:21:00,atb,26.41
2023-12-31T00:23:00,atb,26.40
2023-12-31T00:24:00,atb,14.40
2023-12-31T00:25:00,atb,12.00
2023-12-31T00:27:00,atb,28.80
2023-12-31T00:28:00,atb,12.00
2023-12-31T00:30:00,atb,26.41
2023-12-31T00:32:00,atb,26.40
2023-12-31T00:34:00,atb,26.40
2023-12-31T00:36:00,atb,28.80
2023-12-31T00:38:00,atb,24.01
2023-12-31T00:40:00,atb,26.40
2023-12-31T00:42:00,atb,26.40
2023-12-31T00:43:00,atb,12.00
2023-12-31T00:45:00,atb,26.41
2023-12-31T00:46:00,atb,14.40
2023-12-31T00:47:00,atb,12.00
2023-12-31T00:49:00,atb,26.40
2023-12-31T00:50:00,atb,12.00
2023-12-31T00:52:00,atb,26.40
2023-12-31T00:54:00,atb,26.41
2023-12-31T00:55:00,atb,14.40
2023-12-31T00:57:00,atb,26.40
2023-12-31T00:59:00,atb,23.99
2023-12-31T01:01:00,atb,26.41
2023-12-31T01:02:00,atb,12.00
2023-12-31T01:04:00,atb,26.40
2023-12-31T01:06:00,atb,26.40
2023-12-31T01:07:00,atb,14.40
2023-12-31T01:09:00,atb,26.41
2023-12-31T01:10:00,atb,12.00
2023-12-31T01:12:00,atb,28.80
2023-12-31T01:14:00,atb,23.99
2023-12-31T01:16:00,atb,26.41
2023-12-31T01:17:00,atb,14.40
2023-12-31T01:18:00,atb,12.00
2023-12-31T01:20:00,atb,26.40
2023-12-31T01:22:00,atb,23.99
2023-12-31T01:24:00,atb,26.41
2023-12-31T01:25:00,atb,14.40
2023-12-31T01:26:00,atb,12.00
2023-12-31T01:28:00,atb,26.40
2023-12-31T01:29:00,atb,12.00
2023-12-31T01:31:00,atb,28.80
2023-12-31T01:32:00,atb,12.01
2023-12-31T01:33:00,atb,14.40
2023-12-31T01:35:00,atb,26.40
2023-12-31T01:37:00,atb,26.40
2023-12-31T01:39:00,atb,26.40
2023-12-31T01:41:00,atb,26.41
2023-12-31T01:42:00,atb,12.00
2023-12-31T01:44:00,atb,26.40
2023-12-31T01:45:00,atb,12.00
2023-12-31T01:46:00,atb,12.00
2023-12-31T01:48:00,atb,26.41
2023-12-31T01:50:00,atb,40.80
2023-12-31T01:52:00,atb,50.41
2023-12-31T01:53:00,atb,16.79
2023-12-31T01:55:00,atb,26.41
2023-12-31T01:56:00,atb,12.00
2023-12-31T01:58:00,atb,26.40
2023-12-31T02:00:00,atb,26.40
2023-12-31T02:02:00,atb,26.41
2023-12-31T02:03:00,atb,12.00
2023-12-31T02:04:00,atb,14.40
2023-12-31T02:06:00,atb,26.40
2023-12-31T02:07:00,atb,12.00
2023-12-31T02:09:00,atb,26.41
2023-12-31T02:10:00,atb,12.00
2023-12-31T02:12:00,atb,26.40
2023-12-31T02:13:00,atb,14.40
2023-12-31T02:15:00,atb,26.40
2023-12-31T02:16:00,atb,12.00
2023-12-31T02:17:00,atb,14.41
2023-12-31T02:19:00,atb,26.40
2023-12-31T02:21:00,atb,26.40
2023-12-31T02:23:00,atb,26.40
2023-12-31T02:25:00,atb,28.80
2023-12-31T02:27:00,atb,26.41
2023-12-31T02:29:00,atb,26.40
2023-12-31T02:30:00,atb,14.40
2023-12-31T02:32:00,atb,26.40
2023-12-31T02:34:00,atb,28.80
2023-12-31T02:35:00,atb,12.00
2023-12-31T02:37:00,atb,26.41
2023-12-31T02:39:00,atb,26.40
2023-12-31T02:40:00,atb,14.40
2023-12-31T02:42:00,atb,26.40
2023-12-31T02:43:00,atb,12.00
2023-12-31T02:44:00,atb,14.40
2023-12-31T02:46:00,atb,26.41
2023-12-31T02:47:00,atb,26.40
2023-12-31T02:49:00,atb,52.79
2023-12-31T02:51:00,atb,48.00
2023-12-31T02:53:00,atb,26.40
2023-12-31T02:55:00,atb,26.41
2023-12-31T02:56:00,atb,12.00
2023-12-31T02:58:00,atb,26.40
2023-12-31T03:00:00,atb,26.40
2023-12-31T03:02:00,atb,26.41
2023-12-31T03:04:00,atb,26.40
2023-12-31T03:06:00,atb,26.40
2023-12-31T03:08:00,atb,26.40
2023-12-31T03:10:00,atb,26.40
2023-12-31T03:12:00,atb,28.81
2023-12-31T03:13:00,atb,12.00
2023-12-31T03:15:00,atb,26.40
2023-12-31T03:16:00,atb,12.00
2023-12-31T03:18:00,atb,26.40
2023-12-31T03:20:00,atb,26.41
2023-12-31T03:22:00,atb,26.40
2023-12-31T03:24:00,atb,23.99
2023-12-31T03:26:00,atb,26.41
2023-12-31T03:27:00,atb,12.00
2023-12-31T03:28:00,atb,12.00
2023-12-31T03:30:00,atb,26.40
2023-12-31T03:32:00,atb,26.40
2023-12-31T03:34:00,atb,26.41
2023-12-31T03:36:00,atb,26.40
2023-12-31T03:38:00,atb,26.40
2023-12-31T03:40:00,atb,52.81
2023-12-31T03:41:00,atb,23.99
2023-12-31T03:43:00,atb,50.41
2023-12-31T03:45:00,atb,28.80
2023-12-31T03:46:00,atb,12.00
2023-12-31T03:48:00,atb,28.80
2023-12-31T03:50:00,atb,26.40
2023-12-31T03:51:00,atb,14.40
2023-12-31T03:53:00,atb,26.41
2023-12-31T03:55:00,atb,26.40
2023-12-31T03:56:00,atb,14.40
2023-12-31T03:58:00,atb,26.40
2023-12-31T04:00:00,atb,26.40
2023-12-31T04:01:00,atb,12.01
2023-12-31T04:03:00,atb,26.40
2023-12-31T04:05:00,atb,28.80
2023-12-31T04:07:00,atb,26.40
2023-12-31T04:09:00,atb,26.40
2023-12-31T04:11:00,atb,26.41
2023-12-31T04:12:00,atb,12.00
2023-12-31T04:14:00,atb,26.40
2023-12-31T04:15:00,atb,14.40
2023-12-31T04:16:00,atb,12.00
2023-12-31T04:17:00,atb,12.00
2023-12-31T04:18:00,atb,14.40
2023-12-31T04:20:00,atb,24.01
2023-12-31T04:21:00,atb,14.40
2023-12-31T04:23:00,atb,26.40
2023-12-31T04:24:00,atb,12.00
2023-12-31T04:26:00,atb,26.41
2023-12-31T04:28:00,atb,26.40
2023-12-31T04:30:00,atb,26.40
2023-12-31T04:31:00,atb,12.00
2023-12-31T04:33:00,atb,28.80
2023-12-31T04:34:00,atb,12.01
2023-12-31T04:36:00,atb,43.20
2023-12-31T04:38:00,atb,47.99
2023-12-31T04:40:00,atb,31.20
2023-12-31T04:42:00,atb,26.41
2023-12-31T04:44:00,atb,26.40
2023-12-31T04:46:00,atb,26.40
2023-12-31T04:48:00,atb,24.01
2023-12-31T04:50:00,atb,26.40
2023-12-31T04:52:00,atb,26.40
2023-12-31T04:54:00,atb,23.99
2023-12-31T04:56:00,atb,26.41
2023-12-31T04:58:00,atb,26.40
2023-12-31T05:00:00,atb,26.40
2023-12-31T05:01:00,atb,12.00
2023-12-31T05:03:00,atb,26.41
2023-12-31T05:04:00,atb,12.00
2023-12-31T05:06:00,atb,26.40
2023-12-31T05:08:00,atb,26.40
2023-12-31T05:10:00,atb,26.40
2023-12-31T05:12:00,atb,26.41
2023-12-31T05:14:00,atb,23.99
2023-12-31T05:15:00,atb,14.40
2023-12-31T05:16:00,atb,14.40
2023-12-31T05:18:00,atb,26.40
2023-12-31T05:20:00,atb,26.41
2023-12-31T05:21:00,atb,12.00
2023-12-31T05:22:00,atb,14.40
2023-12-31T05:24:00,atb,26.40
2023-12-31T05:26:00,atb,26.40
2023-12-31T05:27:00,atb,14.40
2023-12-31T05:28:00,atb,12.01
2023-12-31T05:30:00,atb,26.40
2023-12-31T05:31:00,atb,12.00
2023-12-31T05:33:00,atb,26.40
2023-12-31T05:35:00,atb,26.41
2023-12-31T05:37:00,atb,26.40
2023-12-31T05:39:00,atb,26.40
2023-12-31T05:40:00,atb,14.40
2023-12-31T05:42:00,atb,26.40
2023-12-31T05:43:00,atb,12.01
2023-12-31T05:45:00,atb,26.40
2023-12-31T05:47:00,atb,26.40
2023-12-31T05:49:00,atb,26.40
2023-12-31T05:51:00,atb,26.40
2023-12-31T05:52:00,atb,14.41
2023-12-31T05:53:00,atb,12.00
2023-12-31T05:55:00,atb,26.40
2023-12-31T05:57:00,atb,26.40
2023-12-31T05:58:00,atb,14.40
2023-12-31T06:00:00,atb,26.40
2023-12-31T06:01:00,atb,12.01
2023-12-31T06:02:00,atb,14.40
2023-12-31T06:03:00,atb,12.00
2023-12-31T06:05:00,atb,26.40
2023-12-31T06:07:00,atb,26.40
2023-12-31T06:09:00,atb,24.01
2023-12-31T06:11:00,atb,26.40
2023-12-31T06:13:00,atb,26.40
2023-12-31T06:15:00,atb,24.01
2023-12-31T06:17:00,atb,26.40
2023-12-31T06:19:00,atb,26.40
2023-12-31T06:21:00,atb,26.40
2023-12-31T06:23:00,atb,26.41
2023-12-31T06:24:00,atb,12.00
2023-12-31T06:25:00,atb,14.40
2023-12-31T06:27:00,atb,26.40
2023-12-31T06:28:00,atb,14.40
2023-12-31T06:30:00,atb,26.40
2023-12-31T06:32:00,atb,26.41
2023-12-31T06:33:00,atb,14.40
2023-12-31T06:35:00,atb,26.40
2023-12-31T06:37:00,atb,26.40
2023-12-31T06:39:00,atb,24.01
2023-12-31T06:41:00,atb,26.40
2023-12-31T06:42:00,atb,26.40
2023-12-31T06:44:00,atb,50.41
2023-12-31T06:45:00,atb,26.40
2023-12-31T06:47:00,atb,38.39
2023-12-31T06:49:00,atb,26.41
2023-12-31T06:51:00,atb,23.99
2023-12-31T06:53:00,atb,26.40
2023-12-31T06:55:00,atb,26.40
2023-12-31T06:56:00,atb,14.41
2023-12-31T06:58:00,atb,26.40
2023-12-31T06:59:00,atb,12.00
2023-12-31T07:00:00,atb,14.40
2023-12-31T07:02:00,atb,26.40
2023-12-31T07:04:00,atb,26.40
2023-12-31T07:06:00,atb,26.41
2023-12-31T07:07:00,atb,14.40
2023-12-31T07:09:00,atb,26.40
2023-12-31T07:11:00,atb,28.80
2023-12-31T07:13:00,atb,50.41
2023-12-31T07:15:00,atb,50.39
2023-12-31T07:16:00,atb,21.61
2023-12-31T07:18:00,atb,26.40
2023-12-31T07:20:00,atb,26.40
2023-12-31T07:22:00,atb,28.80
2023-12-31T07:24:00,atb,48.00
2023-12-31T07:26:00,atb,45.60
2023-12-31T07:28:00,atb,24.01
2023-12-31T07:29:00,atb,12.00
2023-12-31T07:30:00,atb,14.40
2023-12-31T07:31:00,atb,12.00
2023-12-31T07:33:00,atb,26.40
2023-12-31T07:35:00,atb,24.01
2023-12-31T07:36:00,atb,14.40
2023-12-31T07:38:00,atb,23.99
2023-12-31T07:40:00,atb,26.40
2023-12-31T07:42:00,atb,26.41
2023-12-31T07:44:00,atb,26.40
2023-12-31T07:46:00,atb,23.99
2023-12-31T07:48:00,atb,26.41
2023-12-31T07:50:00,atb,26.40
2023-12-31T07:52:00,atb,23.99
2023-12-31T07:54:00,atb,24.01
2023-12-31T07:56:00,atb,26.40
2023-12-31T07:58:00,atb,23.99
2023-12-31T07:59:00,atb,12.00
2023-12-31T08:01:00,atb,26.41
2023-12-31T08:03:00,atb,26.40
2023-12-31T08:04:00,atb,12.00
2023-12-31T08:06:00,atb,26.40
2023-12-31T08:09:00,atb,38.41
2023-12-31T08:11:00,atb,26.40
2023-12-31T08:13:00,atb,26.40
2023-12-31T08:14:00,atb,12.00
2023-12-31T08:16:00,atb,24.01
2023-12-31T08:18:00,atb,26.40
2023-12-31T08:20:00,atb,23.99
2023-12-31T08:21:00,atb,23.99
2023-12-31T08:22:00,atb,14.41
2023-12-31T08:23:00,atb,23.99
2023-12-31T08:25:00,atb,26.40
2023-12-31T08:27:00,atb,24.01
2023-12-31T08:29:00,atb,26.40
2023-12-31T08:31:00,atb,26.40
2023-12-31T08:32:00,atb,12.00
2023-12-31T08:34:00,atb,24.01
2023-12-31T08:36:00,atb,26.40
2023-12-31T08:38:00,atb,26.40
2023-12-31T08:40:00,atb,24.01
2023-12-31T08:42:00,atb,26.40
2023-12-31T08:43:00,atb,12.00
2023-12-31T08:45:00,atb,26.40
2023-12-31T08:47:00,atb,24.01
2023-12-31T08:48:00,atb,12.00
2023-12-31T08:50:00,atb,26.40
2023-12-31T08:52:00,atb,23.99
2023-12-31T08:53:00,atb,12.01
2023-12-31T08:55:00,atb,23.99
2023-12-31T08:56:00,atb,12.00
2023-12-31T08:58:00,atb,26.40
2023-12-31T09:00:00,atb,24.01
2023-12-31T09:02:00,atb,23.99
2023-12-31T09:03:00,atb,12.00
2023-12-31T09:05:00,atb,26.41
2023-12-31T09:06:00,atb,12.00
2023-12-31T09:07:00,atb,12.00
2023-12-31T09:09:00,atb,26.40
2023-12-31T09:10:00,atb,12.01
2023-12-31T09:11:00,atb,14.40
2023-12-31T09:13:00,atb,23.99
2023-12-31T09:15:00,atb,26.40
2023-12-31T09:16:00,atb,12.00
2023-12-31T09:18:00,atb,24.01
2023-12-31T09:20:00,atb,23.99
2023-12-31T09:22:00,atb,26.40
2023-12-31T09:24:00,atb,24.01
2023-12-31T09:26:00,atb,23.99
2023-12-31T09:28:00,atb,26.41
2023-12-31T09:29:00,atb,12.00
2023-12-31T09:31:00,atb,23.99
2023-12-31T09:33:00,atb,26.40
2023-12-31T09:34:00,atb,12.01
2023-12-31T09:36:00,atb,23.99
2023-12-31T09:37:00,atb,12.00
2023-12-31T09:39:00,atb,26.40
2023-12-31T09:41:00,atb,26.41
2023-12-31T09:42:00,atb,12.00
2023-12-31T09:44:00,atb,26.40
2023-12-31T09:45:00,atb,12.00
2023-12-31T09:47:00,atb,26.41
2023-12-31T09:48:00,atb,12.00
2023-12-31T09:50:00,atb,23.99
2023-12-31T09:51:00,atb,14.40
2023-12-31T09:53:00,atb,24.01
2023-12-31T09:55:00,atb,26.40
2023-12-31T09:57:00,atb,23.99
2023-12-31T09:59:00,atb,24.01
2023-12-31T10:00:00,atb,14.40
2023-12-31T10:02:00,atb,23.99
2023-12-31T10:04:00,atb,26.40
2023-12-31T10:05:00,atb,12.00
2023-12-31T10:07:00,atb,24.01
2023-12-31T10:09:00,atb,45.60
2023-12-31T10:11:00,atb,48.00
2023-12-31T10:13:00,atb,28.80
2023-12-31T10:15:00,atb,23.99
2023-12-31T10:17:00,atb,24.01
2023-12-31T10:18:00,atb,12.00
2023-12-31T10:21:00,atb,26.40
2023-12-31T10:22:00,atb,23.99
2023-12-31T10:24:00,atb,24.01
2023-12-31T10:25:00,atb,14.40
2023-12-31T10:27:00,atb,23.99
2023-12-31T10:28:00,atb,12.00
2023-12-31T10:30:00,atb,26.41
2023-12-31T10:32:00,atb,23.99
2023-12-31T10:34:00,atb,26.40
2023-12-31T10:36:00,atb,43.20
2023-12-31T10:38:00,atb,50.41
2023-12-31T10:40:00,atb,43.20
2023-12-31T10:42:00,atb,26.40
2023-12-31T10:44:00,atb,48.00
2023-12-31T10:46:00,atb,50.41
2023-12-31T10:47:00,atb,23.99
2023-12-31T10:49:00,atb,28.80
2023-12-31T10:51:00,atb,26.41
2023-12-31T10:53:00,atb,26.40
2023-12-31T10:54:00,atb,12.00
2023-12-31T10:56:00,atb,26.40
2023-12-31T10:57:00,atb,12.00
2023-12-31T10:58:00,atb,12.01
2023-12-31T11:00:00,atb,26.40
2023-12-31T11:02:00,atb,23.99
2023-12-31T11:04:00,atb,26.41
2023-12-31T11:06:00,atb,26.40
2023-12-31T11:08:00,atb,26.40
2023-12-31T11:09:00,atb,12.00
2023-12-31T11:11:00,atb,24.01
2023-12-31T11:12:00,atb,12.00
2023-12-31T11:14:00,atb,26.40
2023-12-31T11:16:00,atb,26.40
2023-12-31T11:18:00,atb,24.01
2023-12-31T11:19:00,atb,12.00
2023-12-31T11:21:00,atb,26.40
2023-12-31T11:22:00,atb,12.00
2023-12-31T11:24:00,atb,24.01
2023-12-31T11:25:00,atb,14.40
2023-12-31T11:27:00,atb,23.99
2023-12-31T11:28:00,atb,12.00
2023-12-31T11:29:00,atb,14.40
2023-12-31T11:31:00,atb,24.01
2023-12-31T11:32:00,atb,14.40
2023-12-31T11:34:00,atb,23.99
2023-12-31T11:36:00,atb,24.01
2023-12-31T11:38:00,atb,23.99
2023-12-31T11:40:00,atb,23.99
2023-12-31T11:42:00,atb,26.41
2023-12-31T11:44:00,atb,23.99
2023-12-31T11:45:00,atb,14.40
2023-12-31T11:47:00,atb,24.01
2023-12-31T11:49:00,atb,26.40
2023-12-31T11:50:00,atb,12.00
2023-12-31T11:51:00,atb,12.00
2023-12-31T11:53:00,atb,26.40
2023-12-31T11:54:00,atb,12.01
2023-12-31T11:56:00,atb,26.40
2023-12-31T11:58:00,atb,26.40
2023-12-31T12:00:00,atb,28.80
2023-12-31T12:02:00,atb,24.01
2023-12-31T12:03:00,atb,14.40
2023-12-31T12:04:00,atb,12.00
2023-12-31T12:06:00,atb,26.40
2023-12-31T12:08:00,atb,26.40
2023-12-31T12:10:00,atb,26.41
2023-12-31T12:12:00,atb,26.40
2023-12-31T12:14:00,atb,23.99
2023-12-31T12:16:00,atb,26.40
2023-12-31T12:18:00,atb,24.01
2023-12-31T12:20:00,atb,23.99
2023-12-31T12:22:00,atb,26.40
2023-12-31T12:24:00,atb,24.01
2023-12-31T12:26:00,atb,23.99
2023-12-31T12:28:00,atb,24.01
2023-12-31T12:30:00,atb,23.99
2023-12-31T12:32:00,atb,23.99
2023-12-31T12:33:00,atb,12.01
2023-12-31T12:34:00,atb,12.00
2023-12-31T12:36:00,atb,26.40
2023-12-31T12:37:00,atb,12.00
2023-12-31T12:39:00,atb,24.01
2023-12-31T12:41:00,atb,26.40
2023-12-31T12:43:00,atb,23.99
2023-12-31T12:44:00,atb,12.01
2023-12-31T12:46:00,atb,26.40
2023-12-31T12:47:00,atb,12.00
2023-12-31T12:49:00,atb,26.40
2023-12-31T12:51:00,atb,24.01
2023-12-31T12:53:00,atb,31.20
2023-12-31T12:55:00,atb,47.99
2023-12-31T12:57:00,atb,40.81
2023-12-31T12:59:00,atb,26.40
2023-12-31T13:01:00,atb,23.99
2023-12-31T13:02:00,atb,14.40
2023-12-31T13:04:00,atb,24.01
2023-12-31T13:06:00,atb,26.40
2023-12-31T13:08:00,atb,26.40
2023-12-31T13:10:00,atb,26.40
2023-12-31T13:12:00,atb,26.41
2023-12-31T13:14:00,atb,26.40
2023-12-31T13:15:00,atb,12.00
2023-12-31T13:17:00,atb,26.40
2023-12-31T13:19:00,atb,26.41
2023-12-31T13:20:00,atb,12.00
2023-12-31T13:22:00,atb,26.40
2023-12-31T13:23:00,atb,14.40
2023-12-31T13:25:00,atb,23.99
2023-12-31T13:27:00,atb,26.41
2023-12-31T13:29:00,atb,23.99
2023-12-31T13:30:00,atb,14.40
2023-12-31T13:32:00,atb,24.01
2023-12-31T13:34:00,atb,26.40
2023-12-31T13:36:00,atb,23.99
2023-12-31T13:37:00,atb,12.00
2023-12-31T13:39:00,atb,26.41
2023-12-31T13:41:00,atb,26.40
2023-12-31T13:43:00,atb,23.99
2023-12-31T13:45:00,atb,24.01
2023-12-31T13:46:00,atb,12.00
2023-12-31T13:48:00,atb,26.40
2023-12-31T13:50:00,atb,23.99
2023-12-31T13:52:00,atb,24.01
2023-12-31T13:53:00,atb,12.00
2023-12-31T13:55:00,atb,26.40
2023-12-31T13:57:00,atb,26.41
2023-12-31T13:59:00,atb,26.40
2023-12-31T14:00:00,atb,12.00
2023-12-31T14:02:00,atb,26.40
2023-12-31T14:04:00,atb,28.80
2023-12-31T14:06:00,atb,26.41
2023-12-31T14:07:00,atb,12.00
2023-12-31T14:08:00,atb,14.40
2023-12-31T14:09:00,atb,12.00
2023-12-31T14:11:00,atb,23.99
2023-12-31T14:12:00,atb,19.20
2023-12-31T14:14:00,atb,48.00
2023-12-31T14:16:00,atb,48.00
2023-12-31T14:18:00,atb,33.59
2023-12-31T14:20:00,atb,24.01
2023-12-31T14:21:00,atb,12.00
2023-12-31T14:23:00,atb,26.40
2023-12-31T14:25:00,atb,24.01
2023-12-31T14:26:00,atb,14.40
2023-12-31T14:28:00,atb,23.99
2023-12-31T14:30:00,atb,28.80
2023-12-31T14:32:00,atb,52.81
2023-12-31T14:33:00,atb,23.99
2023-12-31T14:35:00,atb,43.20
2023-12-31T14:37:00,atb,26.40
2023-12-31T14:39:00,atb,24.01
2023-12-31T14:41:00,atb,26.40
2023-12-31T14:42:00,atb,14.40
2023-12-31T14:44:00,atb,24.01
2023-12-31T14:46:00,atb,23.99
2023-12-31T14:48:00,atb,26.40
2023-12-31T14:49:00,atb,12.00
2023-12-31T14:51:00,atb,26.41
2023-12-31T14:53:00,atb,23.99
2023-12-31T14:54:00,atb,14.40
2023-12-31T14:56:00,atb,23.99
2023-12-31T14:57:00,atb,14.41
2023-12-31T14:59:00,atb,23.99
2023-12-31T15:00:00,atb,14.40
2023-12-31T15:02:00,atb,26.40
2023-12-31T15:04:00,atb,26.40
2023-12-31T15:05:00,atb,12.01
2023-12-31T15:07:00,atb,26.40
2023-12-31T15:09:00,atb,23.99
2023-12-31T15:11:00,atb,26.41
2023-12-31T15:13:00,atb,26.40
2023-12-31T15:14:00,atb,12.00
2023-12-31T15:16:00,atb,26.40
2023-12-31T15:18:00,atb,26.40
2023-12-31T15:20:00,atb,26.41
2023-12-31T15:22:00,atb,23.99
2023-12-31T15:23:00,atb,12.00
2023-12-31T15:25:00,atb,26.41
2023-12-31T15:27:00,atb,23.99
2023-12-31T15:28:00,atb,14.40
2023-12-31T15:29:00,atb,14.40
2023-12-31T15:32:00,atb,38.39
2023-12-31T15:34:00,atb,26.41
2023-12-31T15:35:00,atb,14.40
2023-12-31T15:37:00,atb,26.40
2023-12-31T15:39:00,atb,45.60
2023-12-31T15:41:00,atb,48.00
2023-12-31T15:43:00,atb,31.20
2023-12-31T15:45:00,atb,26.40
2023-12-31T15:47:00,atb,28.80
2023-12-31T15:48:00,atb,12.00
2023-12-31T15:50:00,atb,28.80
2023-12-31T15:51:00,atb,12.00
2023-12-31T15:53:00,atb,26.41
2023-12-31T15:55:00,atb,26.40
2023-12-31T15:57:00,atb,28.80
2023-12-31T15:58:00,atb,12.00
2023-12-31T16:00:00,atb,26.40
2023-12-31T16:01:00,atb,14.40
2023-12-31T16:03:00,atb,26.41
2023-12-31T16:05:00,atb,28.80
2023-12-31T16:07:00,atb,26.40
2023-12-31T16:09:00,atb,28.80
2023-12-31T16:11:00,atb,28.80
2023-12-31T16:13:00,atb,26.40
2023-12-31T16:15:00,atb,28.81
2023-12-31T16:17:00,atb,26.40
2023-12-31T16:19:00,atb,28.80
2023-12-31T16:20:00,atb,14.40
2023-12-31T16:22:00,atb,26.40
2023-12-31T16:23:00,atb,14.40
2023-12-31T16:25:00,atb,28.80
2023-12-31T16:27:00,atb,28.80
2023-12-31T16:29:00,atb,28.80
2023-12-31T16:31:00,atb,26.41
2023-12-31T16:33:00,atb,28.80
2023-12-31T16:35:00,atb,28.80
2023-12-31T16:37:00,atb,26.40
2023-12-31T16:39:00,atb,28.80
2023-12-31T16:41:00,atb,28.80
2023-12-31T16:43:00,atb,26.40
2023-12-31T16:45:00,atb,28.81
2023-12-31T16:46:00,atb,14.40
2023-12-31T16:48:00,atb,26.40
2023-12-31T16:50:00,atb,28.80
2023-12-31T16:52:00,atb,26.40
2023-12-31T16:53:00,atb,14.40
2023-12-31T16:54:00,atb,12.00
2023-12-31T16:56:00,atb,28.80
2023-12-31T16:57:00,atb,12.01
2023-12-31T16:59:00,atb,28.80
2023-12-31T17:00:00,atb,14.40
2023-12-31T17:02:00,atb,28.80
2023-12-31T17:04:00,atb,26.40
2023-12-31T17:05:00,atb,14.40
2023-12-31T17:07:00,atb,28.80
2023-12-31T17:09:00,atb,28.80
2023-12-31T17:11:00,atb,26.41
2023-12-31T17:13:00,atb,28.80
2023-12-31T17:15:00,atb,28.80
2023-12-31T17:16:00,atb,12.00
2023-12-31T17:18:00,atb,28.80
2023-12-31T17:19:00,atb,14.40
2023-12-31T17:21:00,atb,28.80
2023-12-31T17:23:00,atb,26.40
2023-12-31T17:24:00,atb,14.40
2023-12-31T17:26:00,atb,26.41
2023-12-31T17:27:00,atb,14.40
2023-12-31T17:28:00,atb,12.00
2023-12-31T17:30:00,atb,28.80
2023-12-31T17:32:00,atb,26.40
2023-12-31T17:34:00,atb,28.80
2023-12-31T17:35:00,atb,12.00
2023-12-31T17:37:00,atb,28.81
2023-12-31T17:39:00,atb,28.80
2023-12-31T17:40:00,atb,12.00
2023-12-31T17:42:00,atb,28.80
2023-12-31T17:44:00,atb,45.60
2023-12-31T17:46:00,atb,52.79
2023-12-31T17:48:00,atb,48.00
2023-12-31T17:49:00,atb,14.40
2023-12-31T17:51:00,atb,28.80
2023-12-31T17:53:00,atb,28.80
2023-12-31T17:54:00,atb,14.40
2023-12-31T17:56:00,atb,26.41
2023-12-31T17:57:00,atb,14.40
2023-12-31T17:59:00,atb,28.80
2023-12-31T18:01:00,atb,26.40
2023-12-31T18:02:00,atb,14.40
2023-12-31T18:03:00,atb,14.40
2023-12-31T18:05:00,atb,26.40
2023-12-31T18:07:00,atb,26.41
2023-12-31T18:08:00,atb,14.40
2023-12-31T18:09:00,atb,14.40
2023-12-31T18:11:00,atb,26.40
2023-12-31T18:13:00,atb,28.80
2023-12-31T18:15:00,atb,26.40
2023-12-31T18:16:00,atb,14.40
2023-12-31T18:18:00,atb,28.80
2023-12-31T18:19:00,atb,14.40
2023-12-31T18:21:00,atb,28.80
2023-12-31T18:22:00,atb,26.41
2023-12-31T18:24:00,atb,60.00
2023-12-31T18:26:00,atb,76.80
2023-12-31T18:28:00,atb,45.59
2023-12-31T18:30:00,atb,31.20
2023-12-31T18:32:00,atb,28.80
2023-12-31T18:34:00,atb,28.81
2023-12-31T18:35:00,atb,12.00
2023-12-31T18:36:00,atb,14.40
2023-12-31T18:38:00,atb,28.80
2023-12-31T18:40:00,atb,28.80
2023-12-31T18:42:00,atb,26.40
2023-12-31T18:44:00,atb,28.80
2023-12-31T18:46:00,atb,26.41
2023-12-31T18:48:00,atb,28.80
2023-12-31T18:49:00,atb,14.40
2023-12-31T18:51:00,atb,26.40
2023-12-31T18:53:00,atb,28.80
2023-12-31T18:55:00,atb,28.80
2023-12-31T18:57:00,atb,28.80
2023-12-31T18:59:00,atb,28.80
2023-12-31T19:01:00,atb,28.80
2023-12-31T19:03:00,atb,28.80
2023-12-31T19:05:00,atb,28.80
2023-12-31T19:07:00,atb,28.81
2023-12-31T19:08:00,atb,14.40
2023-12-31T19:10:00,atb,28.80
2023-12-31T19:11:00,atb,14.40
2023-12-31T19:13:00,atb,28.80
2023-12-31T19:14:00,atb,14.40
2023-12-31T19:16:00,atb,28.80
2023-12-31T19:18:00,atb,28.80
2023-12-31T19:20:00,atb,26.40
2023-12-31T19:22:00,atb,28.80
2023-12-31T19:24:00,atb,26.41
2023-12-31T19:26:00,atb,28.80
2023-12-31T19:27:00,atb,14.40
2023-12-31T19:28:00,atb,14.40
2023-12-31T19:30:00,atb,28.80
2023-12-31T19:32:00,atb,26.40
2023-12-31T19:33:00,atb,14.40
2023-12-31T19:36:00,atb,28.80
2023-12-31T19:37:00,atb,28.80
2023-12-31T19:39:00,atb,28.80
2023-12-31T19:40:00,atb,12.00
2023-12-31T19:42:00,atb,28.81
2023-12-31T19:44:00,atb,28.80
2023-12-31T19:45:00,atb,14.40
2023-12-31T19:46:00,atb,14.40
