#datetime,building,power
2023-11-21T00:00:00,vfh,99.97
2023-11-21T00:01:00,vfh,100.31
2023-11-21T00:02:00,vfh,65.54
2023-11-21T00:03:00,vfh,73.47
2023-11-21T00:04:00,vfh,91.16
2023-11-21T00:05:00,vfh,91.16
2023-11-21T00:06:00,vfh,38.09
2023-11-21T00:07:00,vfh,45.93
2023-11-21T00:08:00,vfh,67.35
2023-11-21T00:09:00,vfh,71.70
2023-11-21T00:10:00,vfh,102.05
2023-11-21T00:11:00,vfh,102.05
2023-11-21T00:12:00,vfh,104.21
2023-11-21T00:13:00,vfh,104.62
2023-11-21T00:14:00,vfh,50.06
2023-11-21T00:15:00,vfh,54.56
2023-11-21T00:16:00,vfh,96.30
2023-11-21T00:17:00,vfh,96.30
2023-11-21T00:18:00,vfh,80.19
2023-11-21T00:19:00,vfh,80.19
2023-11-21T00:20:00,vfh,60.96
2023-11-21T00:21:00,vfh,60.96
2023-11-21T00:22:00,vfh,48.70
2023-11-21T00:23:00,vfh,37.30
2023-11-21T00:24:00,vfh,28.93
2023-11-21T00:25:00,vfh,54.70
2023-11-21T00:26:00,vfh,31.50
2023-11-21T00:27:00,vfh,48.58
2023-11-21T00:28:00,vfh,96.38
2023-11-21T00:29:00,vfh,96.38
2023-11-21T00:30:00,vfh,46.45
2023-11-21T00:31:00,vfh,51.62
2023-11-21T00:32:00,vfh,66.18
2023-11-21T00:33:00,vfh,60.44
2023-11-21T00:34:00,vfh,55.12
2023-11-21T00:35:00,vfh,62.92
2023-11-21T00:36:00,vfh,20.42
2023-11-21T00:37:00,vfh,29.21
2023-11-21T00:38:00,vfh,29.21
2023-11-21T00:39:00,vfh,46.68
2023-11-21T00:40:00,vfh,46.68
2023-11-21T00:41:00,vfh,9.73
2023-11-21T00:42:00,vfh,9.73
2023-11-21T00:43:00,vfh,72.14
2023-11-21T00:44:00,vfh,104.63
2023-11-21T00:45:00,vfh,104.63
2023-11-21T00:46:00,vfh,48.31
2023-11-21T00:47:00,vfh,95.87
2023-11-21T00:48:00,vfh,95.87
2023-11-21T00:49:00,vfh,74.21
2023-11-21T00:50:00,vfh,76.30
2023-11-21T00:51:00,vfh,67.81
2023-11-21T00:52:00,vfh,78.75
2023-11-21T00:53:00,vfh,78.75
2023-11-21T00:54:00,vfh,53.92
2023-11-21T00:55:00,vfh,53.92
2023-11-21T00:56:00,vfh,103.81
2023-11-21T00:57:00,vfh,113.56
2023-11-21T00:58:00,vfh,105.86
2023-11-21T00:59:00,vfh,90.71
2023-11-21T01:00:00,vfh,62.21
2023-11-21T01:01:00,vfh,72.59
2023-11-21T01:02:00,vfh,63.71
2023-11-21T01:03:00,vfh,64.66
2023-11-21T01:04:00,vfh,48.90
2023-11-21T01:05:00,vfh,17.36
2023-11-21T01:06:00,vfh,39.21
2023-11-21T01:07:00,vfh,39.21
2023-11-21T01:08:00,vfh,67.21
2023-11-21T01:09:00,vfh,34.92
2023-11-21T01:10:00,vfh,29.46
2023-11-21T01:11:00,vfh,69.55
2023-11-21T01:12:00,vfh,45.26
2023-11-21T01:13:00,vfh,68.65
2023-11-21T01:14:00,vfh,54.60
2023-11-21T01:15:00,vfh,54.60
2023-11-21T01:16:00,vfh,64.64
2023-11-21T01:17:00,vfh,60.07
2023-11-21T01:18:00,vfh,9.73
2023-11-21T01:19:00,vfh,95.43
2023-11-21T01:20:00,vfh,49.99
2023-11-21T01:21:00,vfh,115.80
2023-11-21T01:22:00,vfh,62.73
2023-11-21T01:23:00,vfh,62.73
2023-11-21T01:24:00,vfh,80.93
2023-11-21T01:25:00,vfh,90.28
2023-11-21T01:26:00,vfh,90.15
2023-11-21T01:27:00,vfh,90.15
2023-11-21T01:28:00,vfh,73.79
2023-11-21T01:29:00,vfh,73.79
2023-11-21T01:30:00,vfh,51.70
2023-11-21T01:31:00,vfh,76.94
2023-11-21T01:32:00,vfh,76.94
2023-11-21T01:33:00,vfh,66.50
2023-11-21T01:34:00,vfh,126.88
2023-11-21T01:35:00,vfh,107.29
2023-11-21T01:36:00,vfh,97.01
2023-11-21T01:37:00,vfh,59.98
2023-11-21T01:38:00,vfh,59.98
2023-11-21T01:39:00,vfh,38.84
2023-11-21T01:40:00,vfh,69.19
2023-11-21T01:41:00,vfh,101.88
2023-11-21T01:42:00,vfh,96.90
2023-11-21T01:43:00,vfh,104.46
2023-11-21T01:44:00,vfh,56.27
2023-11-21T01:45:00,vfh,44.38
2023-11-21T01:46:00,vfh,104.78
2023-11-21T01:47:00,vfh,96.35
2023-11-21T01:48:00,vfh,49.15
2023-11-21T01:49:00,vfh,49.15
2023-11-21T01:50:00,vfh,88.89
2023-11-21T01:51:00,vfh,32.54
2023-11-21T01:52:00,vfh,15.45
2023-11-21T01:53:00,vfh,66.24
2023-11-21T01:54:00,vfh,66.24
2023-11-21T01:55:00,vfh,117.94
2023-11-21T01:56:00,vfh,79.39
2023-11-21T01:57:00,vfh,20.02
2023-11-21T01:58:00,vfh,22.57
2023-11-21T01:59:00,vfh,74.71
2023-11-21T02:00:00,vfh,115.02
2023-11-21T02:01:00,vfh,119.95
2023-11-21T02:02:00,vfh,69.71
2023-11-21T02:03:00,vfh,111.45
2023-11-21T02:04:00,vfh,111.45
2023-11-21T02:05:00,vfh,74.42
2023-11-21T02:06:00,vfh,26.11
2023-11-21T02:07:00,vfh,51.56
2023-11-21T02:08:00,vfh,51.56
2023-11-21T02:09:00,vfh,26.07
2023-11-21T02:10:00,vfh,33.44
2023-11-21T02:11:00,vfh,34.87
2023-11-21T02:12:00,vfh,72.36
2023-11-21T02:13:00,vfh,65.78
2023-11-21T02:14:00,vfh,102.35
2023-11-21T02:15:00,vfh,57.90
2023-11-21T02:16:00,vfh,39.90
2023-11-21T02:17:00,vfh,68.99
2023-11-21T02:18:00,vfh,72.50
2023-11-21T02:19:00,vfh,36.65
2023-11-21T02:20:00,vfh,43.79
2023-11-21T02:21:00,vfh,106.01
2023-11-21T02:22:00,vfh,98.02
2023-11-21T02:23:00,vfh,70.98
2023-11-21T02:24:00,vfh,43.74
2023-11-21T02:25:00,vfh,43.74
2023-11-21T02:26:00,vfh,39.57
2023-11-21T02:27:00,vfh,56.10
2023-11-21T02:28:00,vfh,54.71
2023-11-21T02:29:00,vfh,44.50
2023-11-21T02:30:00,vfh,76.39
2023-11-21T02:31:00,vfh,89.41
2023-11-21T02:32:00,vfh,89.41
2023-11-21T02:33:00,vfh,117.81
2023-11-21T02:34:00,vfh,114.98
2023-11-21T02:35:00,vfh,114.98
2023-11-21T02:36:00,vfh,55.05
2023-11-21T02:37:00,vfh,116.72
2023-11-21T02:38:00,vfh,116.72
2023-11-21T02:39:00,vfh,57.33
2023-11-21T02:40:00,vfh,86.70
2023-11-21T02:41:00,vfh,86.70
2023-11-21T02:42:00,vfh,113.38
2023-11-21T02:43:00,vfh,113.38
2023-11-21T02:44:00,vfh,102.65
2023-11-21T02:45:00,vfh,89.39
2023-11-21T02:46:00,vfh,105.50
2023-11-21T02:47:00,vfh,93.40
2023-11-21T02:48:00,vfh,93.40
2023-11-21T02:49:00,vfh,65.95
2023-11-21T02:50:00,vfh,86.72
2023-11-21T02:51:00,vfh,113.29
2023-11-21T02:52:00,vfh,57.65
2023-11-21T02:53:00,vfh,18.49
2023-11-21T02:54:00,vfh,93.36
2023-11-21T02:55:00,vfh,83.84
2023-11-21T02:56:00,vfh,86.41
2023-11-21T02:57:00,vfh,85.54
2023-11-21T02:58:00,vfh,85.98
2023-11-21T02:59:00,vfh,85.98
2023-11-21T03:00:00,vfh,67.44
2023-11-21T03:01:00,vfh,61.18
2023-11-21T03:02:00,vfh,31.38
2023-11-21T03:03:00,vfh,82.98
2023-11-21T03:04:00,vfh,82.98
2023-11-21T03:05:00,vfh,41.94
2023-11-21T03:06:00,vfh,41.94
2023-11-21T03:07:00,vfh,65.31
2023-11-21T03:08:00,vfh,65.31
2023-11-21T03:09:00,vfh,39.74
2023-11-21T03:10:00,vfh,63.30
2023-11-21T03:11:00,vfh,49.36
2023-11-21T03:12:00,vfh,42.75
2023-11-21T03:13:00,vfh,40.83
2023-11-21T03:14:00,vfh,33.54
2023-11-21T03:15:00,vfh,35.10
2023-11-21T03:16:00,vfh,87.44
2023-11-21T03:17:00,vfh,97.75
2023-11-21T03:18:00,vfh,97.62
2023-11-21T03:19:00,vfh,81.75
2023-11-21T03:20:00,vfh,36.50
2023-11-21T03:21:00,vfh,45.00
2023-11-21T03:22:00,vfh,39.48
2023-11-21T03:23:00,vfh,41.87
2023-11-21T03:24:00,vfh,60.38
2023-11-21T03:25:00,vfh,54.71
2023-11-21T03:26:00,vfh,30.99
2023-11-21T03:27:00,vfh,101.17
2023-11-21T03:28:00,vfh,102.83
2023-11-21T03:29:00,vfh,101.08
2023-11-21T03:30:00,vfh,85.86
2023-11-21T03:31:00,vfh,88.75
2023-11-21T03:32:00,vfh,65.21
2023-11-21T03:33:00,vfh,78.77
2023-11-21T03:34:00,vfh,95.00
2023-11-21T03:35:00,vfh,106.15
2023-11-21T03:36:00,vfh,106.15
2023-11-21T03:37:00,vfh,61.23
2023-11-21T03:38:00,vfh,31.04
2023-11-21T03:39:00,vfh,31.04
2023-11-21T03:40:00,vfh,45.09
2023-11-21T03:41:00,vfh,74.69
2023-11-21T03:42:00,vfh,34.66
2023-11-21T03:43:00,vfh,56.82
2023-11-21T03:44:00,vfh,90.29
2023-11-21T03:45:00,vfh,90.29
2023-11-21T03:46:00,vfh,91.28
2023-11-21T03:47:00,vfh,91.28
2023-11-21T03:48:00,vfh,61.98
2023-11-21T03:49:00,vfh,58.47
2023-11-21T03:50:00,vfh,59.96
2023-11-21T03:51:00,vfh,59.96
2023-11-21T03:52:00,vfh,72.20
2023-11-21T03:53:00,vfh,25.18
2023-11-21T03:54:00,vfh,25.18
2023-11-21T03:55:00,vfh,69.25
2023-11-21T03:56:00,vfh,69.25
2023-11-21T03:57:00,vfh,58.15
2023-11-21T03:58:00,vfh,58.15
2023-11-21T03:59:00,vfh,27.46
2023-11-21T04:00:00,vfh,24.28
2023-11-21T04:01:00,vfh,46.68
2023-11-21T04:02:00,vfh,113.22
2023-11-21T04:03:00,vfh,113.22
2023-11-21T04:04:00,vfh,65.85
2023-11-21T04:05:00,vfh,103.25
2023-11-21T04:06:00,vfh,103.25
2023-11-21T04:07:00,vfh,60.20
2023-11-21T04:08:00,vfh,55.09
2023-11-21T04:09:00,vfh,70.53
2023-11-21T04:10:00,vfh,60.27
2023-11-21T04:11:00,vfh,54.70
2023-11-21T04:12:00,vfh,80.16
2023-11-21T04:13:00,vfh,82.88
2023-11-21T04:14:00,vfh,97.56
2023-11-21T04:15:00,vfh,101.06
2023-11-21T04:16:00,vfh,85.93
2023-11-21T04:17:00,vfh,48.58
2023-11-21T04:18:00,vfh,45.72
2023-11-21T04:19:00,vfh,43.98
2023-11-21T04:20:00,vfh,46.12
2023-11-21T04:21:00,vfh,103.61
2023-11-21T04:22:00,vfh,103.61
2023-11-21T04:23:00,vfh,40.81
2023-11-21T04:24:00,vfh,40.81
2023-11-21T04:25:00,vfh,44.46
2023-11-21T04:26:00,vfh,44.46
2023-11-21T04:27:00,vfh,45.62
2023-11-21T04:28:00,vfh,58.03
2023-11-21T04:29:00,vfh,58.03
2023-11-21T04:30:00,vfh,18.00
2023-11-21T04:31:00,vfh,56.92
2023-11-21T04:32:00,vfh,69.02
2023-11-21T04:33:00,vfh,35.14
2023-11-21T04:34:00,vfh,70.89
2023-11-21T04:35:00,vfh,70.89
2023-11-21T04:36:00,vfh,56.29
2023-11-21T04:37:00,vfh,116.18
2023-11-21T04:38:00,vfh,93.96
2023-11-21T04:39:00,vfh,82.30
2023-11-21T04:40:00,vfh,73.75
2023-11-21T04:41:00,vfh,78.76
2023-11-21T04:42:00,vfh,89.29
2023-11-21T04:43:00,vfh,88.00
2023-11-21T04:44:00,vfh,58.58
2023-11-21T04:45:00,vfh,37.21
2023-11-21T04:46:00,vfh,57.56
2023-11-21T04:47:00,vfh,75.97
2023-11-21T04:48:00,vfh,83.11
2023-11-21T04:49:00,vfh,78.13
2023-11-21T04:50:00,vfh,49.16
2023-11-21T04:51:00,vfh,59.23
2023-11-21T04:52:00,vfh,77.03
2023-11-21T04:53:00,vfh,95.64
2023-11-21T04:54:00,vfh,91.19
2023-11-21T04:55:00,vfh,100.44
2023-11-21T04:56:00,vfh,61.93
2023-11-21T04:57:00,vfh,49.60
2023-11-21T04:58:00,vfh,97.28
2023-11-21T04:59:00,vfh,81.42
2023-11-21T05:00:00,vfh,64.91
2023-11-21T05:01:00,vfh,59.05
2023-11-21T05:02:00,vfh,55.16
2023-11-21T05:03:00,vfh,88.70
2023-11-21T05:04:00,vfh,90.84
2023-11-21T05:05:00,vfh,90.84
2023-11-21T05:06:00,vfh,43.05
2023-11-21T05:07:00,vfh,32.43
2023-11-21T05:08:00,vfh,52.53
2023-11-21T05:09:00,vfh,36.16
2023-11-21T05:10:00,vfh,55.61
2023-11-21T05:11:00,vfh,78.73
2023-11-21T05:12:00,vfh,35.86
2023-11-21T05:13:00,vfh,66.38
2023-11-21T05:14:00,vfh,68.75
2023-11-21T05:15:00,vfh,46.95
2023-11-21T05:16:00,vfh,63.05
2023-11-21T05:17:00,vfh,42.66
2023-11-21T05:18:00,vfh,36.96
2023-11-21T05:19:00,vfh,24.62
2023-11-21T05:20:00,vfh,61.70
2023-11-21T05:21:00,vfh,60.22
2023-11-21T05:22:00,vfh,43.64
2023-11-21T05:23:00,vfh,52.62
2023-11-21T05:24:00,vfh,98.81
2023-11-21T05:25:00,vfh,98.81
2023-11-21T05:26:00,vfh,73.88
2023-11-21T05:27:00,vfh,73.88
2023-11-21T05:28:00,vfh,91.42
2023-11-21T05:29:00,vfh,52.37
2023-11-21T05:30:00,vfh,52.37
2023-11-21T05:31:00,vfh,51.55
2023-11-21T05:32:00,vfh,49.23
2023-11-21T05:33:00,vfh,101.35
2023-11-21T05:34:00,vfh,66.86
2023-11-21T05:35:00,vfh,57.03
2023-11-21T05:36:00,vfh,57.01
2023-11-21T05:37:00,vfh,33.29
2023-11-21T05:38:00,vfh,77.57
2023-11-21T05:39:00,vfh,68.24
2023-11-21T05:40:00,vfh,68.24
2023-11-21T05:41:00,vfh,102.14
2023-11-21T05:42:00,vfh,31.21
2023-11-21T05:43:00,vfh,31.21
2023-11-21T05:44:00,vfh,6.60
2023-11-21T05:45:00,vfh,64.85
2023-11-21T05:46:00,vfh,64.85
2023-11-21T05:47:00,vfh,81.06
2023-11-21T05:48:00,vfh,99.72
2023-11-21T05:49:00,vfh,101.45
2023-11-21T05:50:00,vfh,53.86
2023-11-21T05:51:00,vfh,53.86
2023-11-21T05:52:00,vfh,79.17
2023-11-21T05:53:00,vfh,79.17
2023-11-21T05:54:00,vfh,53.37
2023-11-21T05:55:00,vfh,64.87
2023-11-21T05:56:00,vfh,94.90
2023-11-21T05:57:00,vfh,94.53
2023-11-21T05:58:00,vfh,89.16
2023-11-21T05:59:00,vfh,67.85
2023-11-21T06:00:00,vfh,63.47
2023-11-21T06:01:00,vfh,33.02
2023-11-21T06:02:00,vfh,26.98
2023-11-21T06:03:00,vfh,77.25
2023-11-21T06:04:00,vfh,97.57
2023-11-21T06:05:00,vfh,100.26
2023-11-21T06:06:00,vfh,72.58
2023-11-21T06:07:00,vfh,52.62
2023-11-21T06:08:00,vfh,103.42
2023-11-21T06:09:00,vfh,47.17
2023-11-21T06:10:00,vfh,47.17
2023-11-21T06:11:00,vfh,56.65
2023-11-21T06:12:00,vfh,56.65
2023-11-21T06:13:00,vfh,108.03
2023-11-21T06:14:00,vfh,83.70
2023-11-21T06:15:00,vfh,93.52
2023-11-21T06:16:00,vfh,85.31
2023-11-21T06:17:00,vfh,85.31
2023-11-21T06:18:00,vfh,67.87
2023-11-21T06:19:00,vfh,67.87
2023-11-21T06:20:00,vfh,49.74
2023-11-21T06:21:00,vfh,49.74
2023-11-21T06:22:00,vfh,91.24
2023-11-21T06:23:00,vfh,55.07
2023-11-21T06:24:00,vfh,24.36
2023-11-21T06:25:00,vfh,25.66
2023-11-21T06:26:00,vfh,47.75
2023-11-21T06:27:00,vfh,65.74
2023-11-21T06:28:00,vfh,65.69
2023-11-21T06:29:00,vfh,65.69
2023-11-21T06:30:00,vfh,22.29
2023-11-21T06:31:00,vfh,70.27
2023-11-21T06:32:00,vfh,111.79
2023-11-21T06:33:00,vfh,102.77
2023-11-21T06:34:00,vfh,50.31
2023-11-21T06:35:00,vfh,40.17
2023-11-21T06:36:00,vfh,67.99
2023-11-21T06:37:00,vfh,67.99
2023-11-21T06:38:00,vfh,23.06
2023-11-21T06:39:00,vfh,23.06
2023-11-21T06:40:00,vfh,81.02
2023-11-21T06:41:00,vfh,45.44
2023-11-21T06:42:00,vfh,22.69
2023-11-21T06:43:00,vfh,51.81
2023-11-21T06:44:00,vfh,51.81
2023-11-21T06:45:00,vfh,46.19
2023-11-21T06:46:00,vfh,18.97
2023-11-21T06:47:00,vfh,71.05
2023-11-21T06:48:00,vfh,117.92
2023-11-21T06:49:00,vfh,115.23
2023-11-21T06:50:00,vfh,105.60
2023-11-21T06:51:00,vfh,51.07
2023-11-21T06:52:00,vfh,51.07
2023-11-21T06:53:00,vfh,24.30
2023-11-21T06:54:00,vfh,24.30
2023-11-21T06:55:00,vfh,58.94
2023-11-21T06:56:00,vfh,58.94
2023-11-21T06:57:00,vfh,66.09
2023-11-21T06:58:00,vfh,66.09
2023-11-21T06:59:00,vfh,65.15
2023-11-21T07:00:00,vfh,115.03
2023-11-21T07:01:00,vfh,115.03
2023-11-21T07:02:00,vfh,79.34
2023-11-21T07:03:00,vfh,89.73
2023-11-21T07:04:00,vfh,93.84
2023-11-21T07:05:00,vfh,85.86
2023-11-21T07:06:00,vfh,46.86
2023-11-21T07:07:00,vfh,41.76
2023-11-21T07:08:00,vfh,95.94
2023-11-21T07:09:00,vfh,77.30
2023-11-21T07:10:00,vfh,33.64
2023-11-21T07:11:00,vfh,29.68
2023-11-21T07:12:00,vfh,74.60
2023-11-21T07:13:00,vfh,81.82
2023-11-21T07:14:00,vfh,87.33
2023-11-21T07:15:00,vfh,70.13
2023-11-21T07:16:00,vfh,70.13
2023-11-21T07:17:00,vfh,84.50
2023-11-21T07:18:00,vfh,84.50
2023-11-21T07:19:00,vfh,104.67
2023-11-21T07:20:00,vfh,104.67
2023-11-21T07:21:00,vfh,27.09
2023-11-21T07:22:00,vfh,8.93
2023-11-21T07:23:00,vfh,67.44
2023-11-21T07:24:00,vfh,117.75
2023-11-21T07:25:00,vfh,106.78
2023-11-21T07:26:00,vfh,65.62
2023-11-21T07:27:00,vfh,78.32
2023-11-21T07:28:00,vfh,112.67
2023-11-21T07:29:00,vfh,98.52
2023-11-21T07:30:00,vfh,107.69
2023-11-21T07:31:00,vfh,121.56
2023-11-21T07:32:00,vfh,98.34
2023-11-21T07:33:00,vfh,75.06
2023-11-21T07:34:00,vfh,41.86
2023-11-21T07:35:00,vfh,30.33
2023-11-21T07:36:00,vfh,30.33
2023-11-21T07:37:00,vfh,61.40
2023-11-21T07:38:00,vfh,61.40
2023-11-21T07:39:00,vfh,73.10
2023-11-21T07:40:00,vfh,63.02
2023-11-21T07:41:00,vfh,70.18
2023-11-21T07:42:00,vfh,83.78
2023-11-21T07:43:00,vfh,98.14
2023-11-21T07:44:00,vfh,117.06
2023-11-21T07:45:00,vfh,113.71
2023-11-21T07:46:00,vfh,104.13
2023-11-21T07:47:00,vfh,112.33
2023-11-21T07:48:00,vfh,112.33
2023-11-21T07:49:00,vfh,61.53
2023-11-21T07:50:00,vfh,104.81
2023-11-21T07:51:00,vfh,96.93
2023-11-21T07:52:00,vfh,62.25
2023-11-21T07:53:00,vfh,97.88
2023-11-21T07:54:00,vfh,34.40
2023-11-21T07:55:00,vfh,34.40
2023-11-21T07:56:00,vfh,71.90
2023-11-21T07:57:00,vfh,15.50
2023-11-21T07:58:00,vfh,15.50
2023-11-21T07:59:00,vfh,18.55
2023-11-21T08:00:00,vfh,60.44
2023-11-21T08:01:00,vfh,111.20
2023-11-21T08:02:00,vfh,104.02
2023-11-21T08:03:00,vfh,100.25
2023-11-21T08:04:00,vfh,72.68
2023-11-21T08:05:00,vfh,49.55
2023-11-21T08:06:00,vfh,52.69
2023-11-21T08:07:00,vfh,96.84
2023-11-21T08:08:00,vfh,45.17
2023-11-21T08:09:00,vfh,45.17
2023-11-21T08:10:00,vfh,64.82
2023-11-21T08:11:00,vfh,64.82
2023-11-21T08:12:00,vfh,104.98
2023-11-21T08:13:00,vfh,65.53
2023-11-21T08:14:00,vfh,15.78
2023-11-21T08:15:00,vfh,32.71
2023-11-21T08:16:00,vfh,87.16
2023-11-21T08:17:00,vfh,114.40
2023-11-21T08:18:00,vfh,60.37
2023-11-21T08:19:00,vfh,102.31
2023-11-21T08:20:00,vfh,89.24
2023-11-21T08:21:00,vfh,66.47
2023-11-21T08:22:00,vfh,108.07
2023-11-21T08:23:00,vfh,83.68
2023-11-21T08:24:00,vfh,56.73
2023-11-21T08:25:00,vfh,33.38
2023-11-21T08:26:00,vfh,23.74
2023-11-21T08:27:00,vfh,47.86
2023-11-21T08:28:00,vfh,47.86
2023-11-21T08:29:00,vfh,87.14
2023-11-21T08:30:00,vfh,87.14
2023-11-21T08:31:00,vfh,54.29
2023-11-21T08:32:00,vfh,73.25
2023-11-21T08:33:00,vfh,73.25
2023-11-21T08:34:00,vfh,53.44
2023-11-21T08:35:00,vfh,51.45
2023-11-21T08:36:00,vfh,69.31
2023-11-21T08:37:00,vfh,92.81
2023-11-21T08:38:00,vfh,84.17
2023-11-21T08:39:00,vfh,98.63
2023-11-21T08:40:00,vfh,55.12
2023-11-21T08:41:00,vfh,33.08
2023-11-21T08:42:00,vfh,29.87
2023-11-21T08:43:00,vfh,29.87
2023-11-21T08:44:00,vfh,65.74
2023-11-21T08:45:00,vfh,54.73
2023-11-21T08:46:00,vfh,100.27
2023-11-21T08:47:00,vfh,113.01
2023-11-21T08:48:00,vfh,57.33
2023-11-21T08:49:00,vfh,69.33
2023-11-21T08:50:00,vfh,69.33
2023-11-21T08:51:00,vfh,92.99
2023-11-21T08:52:00,vfh,110.85
2023-11-21T08:53:00,vfh,110.85
2023-11-21T08:54:00,vfh,97.86
2023-11-21T08:55:00,vfh,38.46
2023-11-21T08:56:00,vfh,58.54
2023-11-21T08:57:00,vfh,59.81
2023-11-21T08:58:00,vfh,110.72
2023-11-21T08:59:00,vfh,110.72
2023-11-21T09:00:00,vfh,67.35
2023-11-21T09:01:00,vfh,30.78
2023-11-21T09:02:00,vfh,30.78
2023-11-21T09:03:00,vfh,27.62
2023-11-21T09:04:00,vfh,27.62
2023-11-21T09:05:00,vfh,25.72
2023-11-21T09:06:00,vfh,78.66
2023-11-21T09:07:00,vfh,78.66
2023-11-21T09:08:00,vfh,96.75
2023-11-21T09:09:00,vfh,84.76
2023-11-21T09:10:00,vfh,84.76
2023-11-21T09:11:00,vfh,28.83
2023-11-21T09:12:00,vfh,40.35
2023-11-21T09:13:00,vfh,64.20
2023-11-21T09:14:00,vfh,53.40
2023-11-21T09:15:00,vfh,16.17
2023-11-21T09:16:00,vfh,44.99
2023-11-21T09:17:00,vfh,48.36
2023-11-21T09:18:00,vfh,49.97
2023-11-21T09:19:00,vfh,22.15
2023-11-21T09:20:00,vfh,23.97
2023-11-21T09:21:00,vfh,7.73
2023-11-21T09:22:00,vfh,60.39
2023-11-21T09:23:00,vfh,110.05
2023-11-21T09:24:00,vfh,109.30
2023-11-21T09:25:00,vfh,109.30
2023-11-21T09:26:00,vfh,69.62
2023-11-21T09:27:00,vfh,81.42
2023-11-21T09:28:00,vfh,44.97
2023-11-21T09:29:00,vfh,61.94
2023-11-21T09:30:00,vfh,55.25
2023-11-21T09:31:00,vfh,55.25
2023-11-21T09:32:00,vfh,17.76
2023-11-21T09:33:00,vfh,78.71
2023-11-21T09:34:00,vfh,57.27
2023-11-21T09:35:00,vfh,41.97
2023-11-21T09:36:00,vfh,32.81
2023-11-21T09:37:00,vfh,47.11
2023-11-21T09:38:00,vfh,47.11
2023-11-21T09:39:00,vfh,34.86
2023-11-21T09:40:00,vfh,34.86
2023-11-21T09:41:00,vfh,84.73
2023-11-21T09:42:00,vfh,64.00
2023-11-21T09:43:00,vfh,59.43
2023-11-21T09:44:00,vfh,58.20
2023-11-21T09:45:00,vfh,56.63
2023-11-21T09:46:00,vfh,101.70
2023-11-21T09:47:00,vfh,101.70
2023-11-21T09:48:00,vfh,11.23
2023-11-21T09:49:00,vfh,11.23
2023-11-21T09:50:00,vfh,116.82
2023-11-21T09:51:00,vfh,116.82
2023-11-21T09:52:00,vfh,51.12
2023-11-21T09:53:00,vfh,70.68
2023-11-21T09:54:00,vfh,103.96
2023-11-21T09:55:00,vfh,84.31
2023-11-21T09:56:00,vfh,88.26
2023-11-21T09:57:00,vfh,88.26
2023-11-21T09:58:00,vfh,64.80
2023-11-21T09:59:00,vfh,64.47
2023-11-21T10:00:00,vfh,22.96
2023-11-21T10:01:00,vfh,71.31
2023-11-21T10:02:00,vfh,102.62
2023-11-21T10:03:00,vfh,102.62
2023-11-21T10:04:00,vfh,55.57
2023-11-21T10:05:00,vfh,48.85
2023-11-21T10:06:00,vfh,52.09
2023-11-21T10:07:00,vfh,52.09
2023-11-21T10:08:00,vfh,117.57
2023-11-21T10:09:00,vfh,117.57
2023-11-21T10:10:00,vfh,69.32
2023-11-21T10:11:00,vfh,69.32
2023-11-21T10:12:00,vfh,61.65
2023-11-21T10:13:00,vfh,61.54
2023-11-21T10:14:00,vfh,80.52
2023-11-21T10:15:00,vfh,60.24
2023-11-21T10:16:00,vfh,58.95
2023-11-21T10:17:00,vfh,93.24
2023-11-21T10:18:00,vfh,80.42
2023-11-21T10:19:00,vfh,80.42
2023-11-21T10:20:00,vfh,57.34
2023-11-21T10:21:00,vfh,13.12
2023-11-21T10:22:00,vfh,28.30
2023-11-21T10:23:00,vfh,74.82
2023-11-21T10:24:00,vfh,70.62
2023-11-21T10:25:00,vfh,58.07
2023-11-21T10:26:00,vfh,84.10
2023-11-21T10:27:00,vfh,92.09
2023-11-21T10:28:00,vfh,55.42
2023-11-21T10:29:00,vfh,58.73
2023-11-21T10:30:00,vfh,99.68
2023-11-21T10:31:00,vfh,99.68
2023-11-21T10:32:00,vfh,96.55
2023-11-21T10:33:00,vfh,68.01
2023-11-21T10:34:00,vfh,68.01
2023-11-21T10:35:00,vfh,95.62
2023-11-21T10:36:00,vfh,95.62
2023-11-21T10:37:00,vfh,92.43
2023-11-21T10:38:00,vfh,55.12
2023-11-21T10:39:00,vfh,71.06
2023-11-21T10:40:00,vfh,71.06
2023-11-21T10:41:00,vfh,8.06
2023-11-21T10:42:00,vfh,8.06
2023-11-21T10:43:00,vfh,123.43
2023-11-21T10:44:00,vfh,114.45
2023-11-21T10:45:00,vfh,108.63
2023-11-21T10:46:00,vfh,108.63
2023-11-21T10:47:00,vfh,100.07
2023-11-21T10:48:00,vfh,86.04
2023-11-21T10:49:00,vfh,37.45
2023-11-21T10:50:00,vfh,76.18
2023-11-21T10:51:00,vfh,113.38
2023-11-21T10:52:00,vfh,52.25
2023-11-21T10:53:00,vfh,89.18
2023-11-21T10:54:00,vfh,89.18
2023-11-21T10:55:00,vfh,78.92
2023-11-21T10:56:00,vfh,78.92
2023-11-21T10:57:00,vfh,49.95
2023-11-21T10:58:00,vfh,79.40
2023-11-21T10:59:00,vfh,94.91
2023-11-21T11:00:00,vfh,30.48
2023-11-21T11:01:00,vfh,30.48
2023-11-21T11:02:00,vfh,9.62
2023-11-21T11:03:00,vfh,9.62
2023-11-21T11:04:00,vfh,58.61
2023-11-21T11:05:00,vfh,68.29
