#datetime,building,power
2023-07-29T00:00:00,emw,12.00
2023-07-29T00:01:00,emw,6.01
2023-07-29T00:05:00,emw,6.01
2023-07-29T00:08:00,emw,5.99
2023-07-29T00:11:00,emw,6.01
2023-07-29T00:14:00,emw,5.99
2023-07-29T00:17:00,emw,6.01
2023-07-29T00:20:00,emw,6.01
2023-07-29T00:23:00,emw,5.99
2023-07-29T00:27:00,emw,6.01
2023-07-29T00:30:00,emw,5.99
2023-07-29T00:32:00,emw,12.01
2023-07-29T00:34:00,emw,12.00
2023-07-29T00:35:00,emw,5.99
2023-07-29T00:36:00,emw,12.01
2023-07-29T00:39:00,emw,5.99
2023-07-29T00:42:00,emw,6.01
2023-07-29T00:44:00,emw,5.99
2023-07-29T00:48:00,emw,6.01
2023-07-29T00:51:00,emw,6.01
2023-07-29T00:54:00,emw,5.99
2023-07-29T00:57:00,emw,6.01
2023-07-29T00:59:00,emw,5.99
2023-07-29T01:03:00,emw,6.01
2023-07-29T01:05:00,emw,6.01
2023-07-29T01:06:00,emw,5.99
2023-07-29T01:08:00,emw,6.01
2023-07-29T01:10:00,emw,12.00
2023-07-29T01:12:00,emw,12.00
2023-07-29T01:15:00,emw,6.01
2023-07-29T01:17:00,emw,5.99
2023-07-29T01:21:00,emw,6.01
2023-07-29T01:23:00,emw,6.01
2023-07-29T01:27:00,emw,5.99
2023-07-29T01:29:00,emw,6.01
2023-07-29T01:31:00,emw,5.99
2023-07-29T01:35:00,emw,6.01
2023-07-29T01:38:00,emw,6.01
2023-07-29T01:41:00,emw,5.99
2023-07-29T01:45:00,emw,6.01
2023-07-29T01:47:00,emw,12.00
2023-07-29T01:49:00,emw,12.00
2023-07-29T01:51:00,emw,12.00
2023-07-29T01:53:00,emw,12.01
2023-07-29T01:55:00,emw,12.00
2023-07-29T01:56:00,emw,5.99
2023-07-29T01:58:00,emw,12.01
2023-07-29T02:03:00,emw,5.99
2023-07-29T02:05:00,emw,6.01
2023-07-29T02:08:00,emw,5.99
2023-07-29T02:11:00,emw,6.01
2023-07-29T02:14:00,emw,6.01
2023-07-29T02:17:00,emw,5.99
2023-07-29T02:21:00,emw,6.01
2023-07-29T02:23:00,emw,5.99
2023-07-29T02:26:00,emw,6.01
2023-07-29T02:29:00,emw,12.00
2023-07-29T02:32:00,emw,12.00
2023-07-29T02:34:00,emw,12.01
2023-07-29T02:35:00,emw,5.99
2023-07-29T02:37:00,emw,6.01
2023-07-29T02:41:00,emw,5.99
2023-07-29T02:43:00,emw,6.01
2023-07-29T02:47:00,emw,6.01
2023-07-29T02:50:00,emw,5.99
2023-07-29T02:52:00,emw,6.01
2023-07-29T02:56:00,emw,5.99
2023-07-29T02:59:00,emw,6.01
2023-07-29T03:02:00,emw,6.01
2023-07-29T03:06:00,emw,5.99
2023-07-29T03:08:00,emw,6.01
2023-07-29T03:12:00,emw,5.99
2023-07-29T03:16:00,emw,6.01
2023-07-29T03:18:00,emw,6.01
2023-07-29T03:20:00,emw,5.99
2023-07-29T03:23:00,emw,6.01
2023-07-29T03:25:00,emw,5.99
2023-07-29T03:27:00,emw,12.01
2023-07-29T03:28:00,emw,12.00
2023-07-29T03:30:00,emw,5.99
2023-07-29T03:33:00,emw,6.01
2023-07-29T03:34:00,emw,6.01
2023-07-29T03:40:00,emw,12.00
2023-07-29T03:45:00,emw,5.99
2023-07-29T03:46:00,emw,6.01
2023-07-29T03:49:00,emw,6.01
2023-07-29T03:50:00,emw,5.99
2023-07-29T03:54:00,emw,6.01
2023-07-29T03:57:00,emw,5.99
2023-07-29T03:58:00,emw,6.01
2023-07-29T04:04:00,emw,6.01
2023-07-29T04:06:00,emw,5.99
2023-07-29T04:09:00,emw,6.01
2023-07-29T04:12:00,emw,5.99
2023-07-29T04:16:00,emw,6.01
2023-07-29T04:20:00,emw,6.01
2023-07-29T04:21:00,emw,5.99
2023-07-29T04:25:00,emw,6.01
2023-07-29T04:28:00,emw,5.99
2023-07-29T04:30:00,emw,6.01
2023-07-29T04:33:00,emw,6.01
2023-07-29T04:37:00,emw,5.99
2023-07-29T04:39:00,emw,6.01
2023-07-29T04:42:00,emw,12.00
2023-07-29T04:43:00,emw,6.01
2023-07-29T04:45:00,emw,12.00
2023-07-29T04:46:00,emw,12.00
2023-07-29T04:50:00,emw,6.01
2023-07-29T04:54:00,emw,5.99
2023-07-29T04:56:00,emw,6.01
2023-07-29T05:00:00,emw,5.99
2023-07-29T05:04:00,emw,6.01
2023-07-29T05:07:00,emw,6.01
2023-07-29T05:10:00,emw,12.00
2023-07-29T05:14:00,emw,5.99
2023-07-29T05:18:00,emw,6.01
2023-07-29T05:19:00,emw,6.01
2023-07-29T05:22:00,emw,5.99
2023-07-29T05:26:00,emw,6.01
2023-07-29T05:27:00,emw,5.99
2023-07-29T05:31:00,emw,6.01
2023-07-29T05:33:00,emw,6.01
2023-07-29T05:35:00,emw,5.99
2023-07-29T05:37:00,emw,6.01
2023-07-29T05:41:00,emw,5.99
2023-07-29T05:42:00,emw,6.01
2023-07-29T05:44:00,emw,12.00
2023-07-29T05:45:00,emw,6.01
2023-07-29T05:47:00,emw,12.00
2023-07-29T05:49:00,emw,12.00
2023-07-29T05:51:00,emw,6.01
2023-07-29T05:55:00,emw,5.99
2023-07-29T05:57:00,emw,6.01
2023-07-29T06:00:00,emw,6.01
2023-07-29T06:03:00,emw,5.99
2023-07-29T06:06:00,emw,6.01
2023-07-29T06:08:00,emw,5.99
2023-07-29T06:09:00,emw,6.01
2023-07-29T06:13:00,emw,6.01
2023-07-29T06:15:00,emw,5.99
2023-07-29T06:17:00,emw,6.01
2023-07-29T06:20:00,emw,5.99
2023-07-29T06:21:00,emw,6.01
2023-07-29T06:25:00,emw,6.01
2023-07-29T06:27:00,emw,5.99
2023-07-29T06:31:00,emw,6.01
2023-07-29T06:33:00,emw,5.99
2023-07-29T06:35:00,emw,6.01
2023-07-29T06:36:00,emw,6.01
2023-07-29T06:38:00,emw,12.00
2023-07-29T06:39:00,emw,5.99
2023-07-29T06:41:00,emw,12.01
2023-07-29T06:43:00,emw,12.00
2023-07-29T06:44:00,emw,5.99
2023-07-29T06:46:00,emw,12.01
2023-07-29T06:47:00,emw,5.99
2023-07-29T06:49:00,emw,6.01
2023-07-29T06:51:00,emw,5.99
2023-07-29T06:53:00,emw,6.01
2023-07-29T06:56:00,emw,6.01
2023-07-29T06:59:00,emw,5.99
2023-07-29T07:01:00,emw,6.01
2023-07-29T07:04:00,emw,5.99
2023-07-29T07:07:00,emw,6.01
2023-07-29T07:08:00,emw,6.01
2023-07-29T07:13:00,emw,5.99
2023-07-29T07:14:00,emw,6.01
2023-07-29T07:17:00,emw,5.99
2023-07-29T07:20:00,emw,6.01
2023-07-29T07:22:00,emw,6.01
2023-07-29T07:26:00,emw,12.00
2023-07-29T07:29:00,emw,12.00
2023-07-29T07:31:00,emw,12.00
2023-07-29T07:32:00,emw,18.00
2023-07-29T07:35:00,emw,6.01
2023-07-29T07:37:00,emw,5.99
2023-07-29T07:41:00,emw,6.01
2023-07-29T07:42:00,emw,5.99
2023-07-29T07:46:00,emw,6.01
2023-07-29T07:48:00,emw,6.01
2023-07-29T07:50:00,emw,5.99
2023-07-29T07:54:00,emw,6.01
2023-07-29T07:56:00,emw,12.00
2023-07-29T07:59:00,emw,12.00
2023-07-29T08:01:00,emw,18.00
2023-07-29T08:04:00,emw,6.01
2023-07-29T08:05:00,emw,5.99
2023-07-29T08:08:00,emw,6.01
2023-07-29T08:11:00,emw,5.99
2023-07-29T08:13:00,emw,6.01
2023-07-29T08:16:00,emw,6.01
2023-07-29T08:18:00,emw,5.99
2023-07-29T08:22:00,emw,6.01
2023-07-29T08:25:00,emw,5.99
2023-07-29T08:27:00,emw,6.01
2023-07-29T08:30:00,emw,6.01
2023-07-29T08:31:00,emw,12.00
2023-07-29T08:33:00,emw,5.99
2023-07-29T08:35:00,emw,12.01
2023-07-29T08:37:00,emw,12.00
2023-07-29T08:40:00,emw,5.99
2023-07-29T08:43:00,emw,6.01
2023-07-29T08:45:00,emw,6.01
2023-07-29T08:47:00,emw,5.99
2023-07-29T08:49:00,emw,6.01
2023-07-29T08:53:00,emw,5.99
2023-07-29T08:57:00,emw,6.01
2023-07-29T08:59:00,emw,6.01
2023-07-29T09:01:00,emw,5.99
2023-07-29T09:03:00,emw,6.01
2023-07-29T09:05:00,emw,5.99
2023-07-29T09:07:00,emw,6.01
2023-07-29T09:09:00,emw,6.01
2023-07-29T09:11:00,emw,17.99
2023-07-29T09:13:00,emw,12.01
2023-07-29T09:15:00,emw,12.00
2023-07-29T09:16:00,emw,5.99
2023-07-29T09:19:00,emw,12.01
2023-07-29T09:23:00,emw,5.99
2023-07-29T09:24:00,emw,6.01
2023-07-29T09:26:00,emw,5.99
2023-07-29T09:27:00,emw,6.01
2023-07-29T09:29:00,emw,6.01
2023-07-29T09:31:00,emw,5.99
2023-07-29T09:34:00,emw,6.01
2023-07-29T09:36:00,emw,5.99
2023-07-29T09:37:00,emw,6.01
2023-07-29T09:39:00,emw,6.01
2023-07-29T09:41:00,emw,17.99
2023-07-29T09:42:00,emw,18.00
2023-07-29T09:45:00,emw,12.00
2023-07-29T09:48:00,emw,12.01
2023-07-29T09:50:00,emw,5.99
2023-07-29T09:52:00,emw,6.01
2023-07-29T09:53:00,emw,5.99
2023-07-29T09:54:00,emw,6.01
2023-07-29T09:56:00,emw,6.01
2023-07-29T09:58:00,emw,5.99
2023-07-29T10:00:00,emw,6.01
2023-07-29T10:02:00,emw,5.99
2023-07-29T10:04:00,emw,12.01
2023-07-29T10:06:00,emw,17.99
2023-07-29T10:09:00,emw,12.01
2023-07-29T10:11:00,emw,17.99
2023-07-29T10:14:00,emw,6.01
2023-07-29T10:16:00,emw,6.01
2023-07-29T10:17:00,emw,5.99
2023-07-29T10:18:00,emw,6.01
2023-07-29T10:21:00,emw,12.00
2023-07-29T10:23:00,emw,6.01
2023-07-29T10:24:00,emw,5.99
2023-07-29T10:26:00,emw,6.01
2023-07-29T10:28:00,emw,5.99
2023-07-29T10:29:00,emw,6.01
2023-07-29T10:31:00,emw,6.01
2023-07-29T10:33:00,emw,5.99
2023-07-29T10:35:00,emw,6.01
2023-07-29T10:36:00,emw,12.00
2023-07-29T10:38:00,emw,12.00
2023-07-29T10:40:00,emw,18.00
2023-07-29T10:41:00,emw,6.01
2023-07-29T10:43:00,emw,17.99
2023-07-29T10:44:00,emw,6.01
2023-07-29T10:46:00,emw,18.00
2023-07-29T10:47:00,emw,5.99
2023-07-29T10:49:00,emw,12.01
2023-07-29T10:51:00,emw,5.99
2023-07-29T10:54:00,emw,12.00
2023-07-29T10:56:00,emw,6.01
2023-07-29T10:58:00,emw,6.01
2023-07-29T10:59:00,emw,5.99
2023-07-29T11:02:00,emw,12.00
2023-07-29T11:04:00,emw,6.01
2023-07-29T11:05:00,emw,6.01
2023-07-29T11:08:00,emw,5.99
2023-07-29T11:10:00,emw,6.01
2023-07-29T11:11:00,emw,5.99
2023-07-29T11:13:00,emw,6.01
2023-07-29T11:14:00,emw,6.01
2023-07-29T11:16:00,emw,5.99
2023-07-29T11:17:00,emw,12.00
2023-07-29T11:19:00,emw,6.01
2023-07-29T11:20:00,emw,12.00
2023-07-29T11:22:00,emw,12.00
2023-07-29T11:23:00,emw,12.01
2023-07-29T11:25:00,emw,5.99
2023-07-29T11:27:00,emw,6.01
2023-07-29T11:28:00,emw,5.99
2023-07-29T11:29:00,emw,6.01
2023-07-29T11:31:00,emw,6.01
2023-07-29T11:34:00,emw,12.00
2023-07-29T11:35:00,emw,5.99
2023-07-29T11:38:00,emw,6.01
2023-07-29T11:39:00,emw,6.01
2023-07-29T11:41:00,emw,5.99
2023-07-29T11:43:00,emw,6.01
2023-07-29T11:44:00,emw,5.99
2023-07-29T11:46:00,emw,6.01
2023-07-29T11:47:00,emw,12.00
2023-07-29T11:51:00,emw,12.00
2023-07-29T11:53:00,emw,18.00
2023-07-29T11:55:00,emw,6.01
2023-07-29T11:57:00,emw,18.00
2023-07-29T11:59:00,emw,12.00
2023-07-29T12:01:00,emw,5.99
2023-07-29T12:02:00,emw,6.01
2023-07-29T12:03:00,emw,6.01
2023-07-29T12:05:00,emw,5.99
2023-07-29T12:07:00,emw,6.01
2023-07-29T12:08:00,emw,5.99
2023-07-29T12:10:00,emw,6.01
2023-07-29T12:11:00,emw,12.00
2023-07-29T12:14:00,emw,6.01
2023-07-29T12:16:00,emw,5.99
2023-07-29T12:19:00,emw,12.01
2023-07-29T12:21:00,emw,5.99
2023-07-29T12:22:00,emw,6.01
2023-07-29T12:23:00,emw,5.99
2023-07-29T12:26:00,emw,12.01
2023-07-29T12:28:00,emw,17.99
2023-07-29T12:30:00,emw,18.00
2023-07-29T12:32:00,emw,18.00
2023-07-29T12:34:00,emw,6.01
2023-07-29T12:36:00,emw,12.00
2023-07-29T12:38:00,emw,5.99
2023-07-29T12:39:00,emw,6.01
2023-07-29T12:40:00,emw,6.01
2023-07-29T12:42:00,emw,5.99
2023-07-29T12:44:00,emw,6.01
2023-07-29T12:46:00,emw,12.00
2023-07-29T12:48:00,emw,12.00
2023-07-29T12:49:00,emw,6.01
2023-07-29T12:51:00,emw,12.00
2023-07-29T12:52:00,emw,18.00
2023-07-29T12:54:00,emw,5.99
2023-07-29T12:55:00,emw,6.01
2023-07-29T12:57:00,emw,12.00
2023-07-29T12:58:00,emw,12.00
2023-07-29T13:00:00,emw,12.01
2023-07-29T13:02:00,emw,12.00
2023-07-29T13:04:00,emw,5.99
2023-07-29T13:06:00,emw,6.01
2023-07-29T13:08:00,emw,6.01
2023-07-29T13:10:00,emw,5.99
2023-07-29T13:12:00,emw,6.01
2023-07-29T13:14:00,emw,5.99
2023-07-29T13:16:00,emw,12.01
2023-07-29T13:19:00,emw,5.99
2023-07-29T13:21:00,emw,6.01
2023-07-29T13:24:00,emw,5.99
2023-07-29T13:25:00,emw,6.01
2023-07-29T13:27:00,emw,6.01
2023-07-29T13:30:00,emw,5.99
2023-07-29T13:32:00,emw,12.00
2023-07-29T13:34:00,emw,6.01
2023-07-29T13:36:00,emw,6.01
2023-07-29T13:38:00,emw,5.99
2023-07-29T13:40:00,emw,6.01
2023-07-29T13:43:00,emw,5.99
2023-07-29T13:45:00,emw,6.01
2023-07-29T13:46:00,emw,6.01
2023-07-29T13:49:00,emw,5.99
2023-07-29T13:51:00,emw,6.01
2023-07-29T13:52:00,emw,5.99
2023-07-29T13:54:00,emw,6.01
2023-07-29T13:56:00,emw,6.01
2023-07-29T13:59:00,emw,12.00
2023-07-29T14:00:00,emw,5.99
2023-07-29T14:02:00,emw,12.01
2023-07-29T14:04:00,emw,17.99
2023-07-29T14:07:00,emw,6.01
2023-07-29T14:09:00,emw,6.01
2023-07-29T14:12:00,emw,5.99
2023-07-29T14:14:00,emw,6.01
2023-07-29T14:17:00,emw,5.99
2023-07-29T14:18:00,emw,6.01
2023-07-29T14:21:00,emw,6.01
2023-07-29T14:23:00,emw,5.99
2023-07-29T14:25:00,emw,6.01
2023-07-29T14:27:00,emw,5.99
2023-07-29T14:29:00,emw,6.01
2023-07-29T14:31:00,emw,6.01
2023-07-29T14:33:00,emw,5.99
2023-07-29T14:37:00,emw,12.00
2023-07-29T14:39:00,emw,6.01
2023-07-29T14:43:00,emw,6.01
2023-07-29T14:44:00,emw,5.99
2023-07-29T14:46:00,emw,6.01
2023-07-29T14:48:00,emw,5.99
2023-07-29T14:51:00,emw,6.01
2023-07-29T14:53:00,emw,6.01
2023-07-29T14:56:00,emw,5.99
2023-07-29T14:59:00,emw,6.01
2023-07-29T15:01:00,emw,5.99
2023-07-29T15:02:00,emw,6.01
2023-07-29T15:03:00,emw,6.01
2023-07-29T15:07:00,emw,5.99
2023-07-29T15:08:00,emw,6.01
2023-07-29T15:12:00,emw,5.99
2023-07-29T15:14:00,emw,6.01
2023-07-29T15:15:00,emw,6.01
2023-07-29T15:18:00,emw,5.99
2023-07-29T15:20:00,emw,6.01
2023-07-29T15:21:00,emw,5.99
2023-07-29T15:24:00,emw,6.01
2023-07-29T15:27:00,emw,12.00
2023-07-29T15:29:00,emw,6.01
2023-07-29T15:30:00,emw,5.99
2023-07-29T15:32:00,emw,12.01
2023-07-29T15:33:00,emw,5.99
2023-07-29T15:37:00,emw,6.01
2023-07-29T15:39:00,emw,5.99
2023-07-29T15:41:00,emw,6.01
2023-07-29T15:44:00,emw,6.01
2023-07-29T15:45:00,emw,5.99
2023-07-29T15:48:00,emw,6.01
2023-07-29T15:50:00,emw,5.99
2023-07-29T15:51:00,emw,6.01
2023-07-29T15:53:00,emw,12.00
2023-07-29T15:55:00,emw,12.00
2023-07-29T15:57:00,emw,12.01
2023-07-29T15:59:00,emw,5.99
2023-07-29T16:02:00,emw,6.01
2023-07-29T16:03:00,emw,5.99
2023-07-29T16:07:00,emw,6.01
2023-07-29T16:09:00,emw,12.00
2023-07-29T16:12:00,emw,6.01
2023-07-29T16:14:00,emw,5.99
2023-07-29T16:17:00,emw,6.01
2023-07-29T16:19:00,emw,6.01
2023-07-29T16:21:00,emw,5.99
2023-07-29T16:24:00,emw,6.01
2023-07-29T16:25:00,emw,5.99
2023-07-29T16:27:00,emw,6.01
2023-07-29T16:30:00,emw,6.01
2023-07-29T16:31:00,emw,5.99
2023-07-29T16:33:00,emw,6.01
2023-07-29T16:36:00,emw,5.99
2023-07-29T16:38:00,emw,6.01
2023-07-29T16:41:00,emw,6.01
2023-07-29T16:42:00,emw,5.99
2023-07-29T16:45:00,emw,6.01
2023-07-29T16:48:00,emw,5.99
2023-07-29T16:50:00,emw,6.01
2023-07-29T16:52:00,emw,6.01
2023-07-29T16:53:00,emw,5.99
2023-07-29T16:57:00,emw,6.01
2023-07-29T16:59:00,emw,5.99
2023-07-29T17:00:00,emw,6.01
2023-07-29T17:02:00,emw,6.01
2023-07-29T17:05:00,emw,5.99
2023-07-29T17:07:00,emw,6.01
2023-07-29T17:08:00,emw,5.99
2023-07-29T17:12:00,emw,6.01
2023-07-29T17:14:00,emw,6.01
2023-07-29T17:16:00,emw,5.99
2023-07-29T17:18:00,emw,6.01
2023-07-29T17:20:00,emw,5.99
2023-07-29T17:22:00,emw,6.01
2023-07-29T17:25:00,emw,6.01
2023-07-29T17:26:00,emw,5.99
2023-07-29T17:29:00,emw,6.01
2023-07-29T17:32:00,emw,5.99
2023-07-29T17:34:00,emw,6.01
2023-07-29T17:37:00,emw,6.01
2023-07-29T17:38:00,emw,5.99
2023-07-29T17:41:00,emw,6.01
2023-07-29T17:43:00,emw,5.99
2023-07-29T17:44:00,emw,6.01
2023-07-29T17:48:00,emw,6.01
2023-07-29T17:49:00,emw,5.99
2023-07-29T17:52:00,emw,6.01
2023-07-29T17:54:00,emw,12.00
2023-07-29T17:56:00,emw,6.01
2023-07-29T17:59:00,emw,5.99
2023-07-29T18:01:00,emw,6.01
2023-07-29T18:02:00,emw,5.99
2023-07-29T18:04:00,emw,6.01
2023-07-29T18:06:00,emw,6.01
2023-07-29T18:08:00,emw,5.99
2023-07-29T18:11:00,emw,6.01
2023-07-29T18:13:00,emw,5.99
2023-07-29T18:14:00,emw,6.01
2023-07-29T18:16:00,emw,12.00
2023-07-29T18:18:00,emw,18.00
2023-07-29T18:20:00,emw,12.00
2023-07-29T18:25:00,emw,6.01
2023-07-29T18:27:00,emw,5.99
2023-07-29T18:30:00,emw,12.01
2023-07-29T18:31:00,emw,5.99
2023-07-29T18:34:00,emw,6.01
2023-07-29T18:36:00,emw,5.99
2023-07-29T18:37:00,emw,6.01
2023-07-29T18:40:00,emw,6.01
2023-07-29T18:43:00,emw,5.99
2023-07-29T18:46:00,emw,6.01
2023-07-29T18:47:00,emw,5.99
2023-07-29T18:49:00,emw,6.01
2023-07-29T18:52:00,emw,6.01
2023-07-29T18:54:00,emw,5.99
2023-07-29T18:55:00,emw,6.01
2023-07-29T18:58:00,emw,5.99
2023-07-29T18:59:00,emw,6.01
2023-07-29T19:01:00,emw,6.01
2023-07-29T19:03:00,emw,5.99
2023-07-29T19:05:00,emw,6.01
2023-07-29T19:07:00,emw,5.99
2023-07-29T19:10:00,emw,6.01
2023-07-29T19:12:00,emw,6.01
2023-07-29T19:13:00,emw,5.99
2023-07-29T19:16:00,emw,6.01
2023-07-29T19:18:00,emw,5.99
2023-07-29T19:19:00,emw,6.01
2023-07-29T19:22:00,emw,6.01
2023-07-29T19:24:00,emw,5.99
2023-07-29T19:25:00,emw,6.01
2023-07-29T19:29:00,emw,5.99
2023-07-29T19:31:00,emw,6.01
2023-07-29T19:34:00,emw,6.01
2023-07-29T19:35:00,emw,5.99
2023-07-29T19:37:00,emw,18.00
2023-07-29T19:40:00,emw,12.00
2023-07-29T19:41:00,emw,12.00
2023-07-29T19:43:00,emw,18.00
2023-07-29T19:45:00,emw,12.00
2023-07-29T19:47:00,emw,6.01
2023-07-29T19:49:00,emw,12.00
2023-07-29T19:52:00,emw,6.01
2023-07-29T19:54:00,emw,5.99
2023-07-29T19:57:00,emw,6.01
2023-07-29T19:58:00,emw,6.01
2023-07-29T20:01:00,emw,5.99
2023-07-29T20:03:00,emw,6.01
2023-07-29T20:05:00,emw,5.99
2023-07-29T20:07:00,emw,6.01
2023-07-29T20:10:00,emw,6.01
2023-07-29T20:11:00,emw,5.99
2023-07-29T20:13:00,emw,6.01
2023-07-29T20:15:00,emw,5.99
2023-07-29T20:18:00,emw,6.01
2023-07-29T20:19:00,emw,6.01
2023-07-29T20:23:00,emw,5.99
2023-07-29T20:25:00,emw,6.01
2023-07-29T20:26:00,emw,5.99
2023-07-29T20:28:00,emw,6.01
2023-07-29T20:30:00,emw,6.01
2023-07-29T20:32:00,emw,5.99
2023-07-29T20:34:00,emw,6.01
2023-07-29T20:36:00,emw,5.99
2023-07-29T20:39:00,emw,6.01
2023-07-29T20:41:00,emw,6.01
2023-07-29T20:42:00,emw,5.99
2023-07-29T20:45:00,emw,6.01
2023-07-29T20:47:00,emw,5.99
2023-07-29T20:48:00,emw,6.01
2023-07-29T20:51:00,emw,6.01
2023-07-29T20:53:00,emw,5.99
2023-07-29T20:54:00,emw,6.01
2023-07-29T20:57:00,emw,5.99
2023-07-29T20:59:00,emw,6.01
2023-07-29T21:02:00,emw,12.00
2023-07-29T21:04:00,emw,18.00
2023-07-29T21:06:00,emw,12.00
2023-07-29T21:09:00,emw,6.01
2023-07-29T21:11:00,emw,5.99
2023-07-29T21:14:00,emw,6.01
2023-07-29T21:17:00,emw,6.01
2023-07-29T21:18:00,emw,5.99
2023-07-29T21:23:00,emw,6.01
2023-07-29T21:24:00,emw,5.99
2023-07-29T21:26:00,emw,6.01
2023-07-29T21:29:00,emw,6.01
2023-07-29T21:32:00,emw,5.99
2023-07-29T21:34:00,emw,6.01
2023-07-29T21:36:00,emw,5.99
2023-07-29T21:38:00,emw,6.01
2023-07-29T21:40:00,emw,6.01
2023-07-29T21:44:00,emw,5.99
2023-07-29T21:46:00,emw,6.01
2023-07-29T21:49:00,emw,5.99
2023-07-29T21:52:00,emw,6.01
2023-07-29T21:55:00,emw,6.01
2023-07-29T21:58:00,emw,5.99
2023-07-29T21:59:00,emw,6.01
2023-07-29T22:02:00,emw,5.99
2023-07-29T22:03:00,emw,6.01
2023-07-29T22:05:00,emw,6.01
2023-07-29T22:09:00,emw,5.99
2023-07-29T22:13:00,emw,6.01
2023-07-29T22:14:00,emw,5.99
2023-07-29T22:16:00,emw,6.01
2023-07-29T22:20:00,emw,6.01
2023-07-29T22:23:00,emw,12.00
2023-07-29T22:27:00,emw,18.00
2023-07-29T22:28:00,emw,5.99
2023-07-29T22:29:00,emw,12.00
2023-07-29T22:32:00,emw,6.01
2023-07-29T22:35:00,emw,6.01
2023-07-29T22:37:00,emw,5.99
2023-07-29T22:40:00,emw,6.01
2023-07-29T22:43:00,emw,5.99
2023-07-29T22:45:00,emw,6.01
2023-07-29T22:47:00,emw,6.01
2023-07-29T22:49:00,emw,5.99
2023-07-29T22:51:00,emw,6.01
2023-07-29T22:55:00,emw,5.99
2023-07-29T22:58:00,emw,6.01
2023-07-29T22:59:00,emw,6.01
2023-07-29T23:04:00,emw,5.99
2023-07-29T23:05:00,emw,6.01
2023-07-29T23:07:00,emw,5.99
2023-07-29T23:09:00,emw,6.01
2023-07-29T23:10:00,emw,6.01
2023-07-29T23:14:00,emw,5.99
2023-07-29T23:15:00,emw,6.01
2023-07-29T23:19:00,emw,5.99
2023-07-29T23:21:00,emw,6.01
