#datetime,building,power
2024-04-17T00:01:00,atb,16.79
2024-04-17T00:02:00,atb,33.60
2024-04-17T00:04:00,atb,36.01
2024-04-17T00:07:00,atb,33.60
2024-04-17T00:08:00,atb,33.60
2024-04-17T00:10:00,atb,35.98
2024-04-17T00:11:00,atb,16.82
2024-04-17T00:13:00,atb,36.01
2024-04-17T00:14:00,atb,16.79
2024-04-17T00:16:00,atb,36.01
2024-04-17T00:19:00,atb,33.60
2024-04-17T00:20:00,atb,38.41
2024-04-17T00:22:00,atb,35.98
2024-04-17T00:23:00,atb,16.82
2024-04-17T00:25:00,atb,33.60
2024-04-17T00:26:00,atb,16.79
2024-04-17T00:27:00,atb,16.82
2024-04-17T00:29:00,atb,33.57
2024-04-17T00:31:00,atb,16.82
2024-04-17T00:32:00,atb,33.60
2024-04-17T00:33:00,atb,16.79
2024-04-17T00:35:00,atb,33.60
2024-04-17T00:37:00,atb,33.60
2024-04-17T00:39:00,atb,33.60
2024-04-17T00:40:00,atb,16.79
2024-04-17T00:41:00,atb,16.82
2024-04-17T00:43:00,atb,33.60
2024-04-17T00:44:00,atb,21.59
2024-04-17T00:45:00,atb,28.80
2024-04-17T00:48:00,atb,86.40
2024-04-17T00:50:00,atb,55.20
2024-04-17T00:52:00,atb,36.01
2024-04-17T00:54:00,atb,33.60
2024-04-17T00:56:00,atb,33.60
2024-04-17T00:57:00,atb,16.79
2024-04-17T00:58:00,atb,26.40
2024-04-17T01:00:00,atb,52.82
2024-04-17T01:01:00,atb,16.79
2024-04-17T01:02:00,atb,16.79
2024-04-17T01:04:00,atb,31.20
2024-04-17T01:06:00,atb,33.60
2024-04-17T01:07:00,atb,16.82
2024-04-17T01:09:00,atb,33.60
2024-04-17T01:12:00,atb,52.79
2024-04-17T01:14:00,atb,33.60
2024-04-17T01:15:00,atb,16.79
2024-04-17T01:18:00,atb,33.60
2024-04-17T01:19:00,atb,33.60
2024-04-17T01:21:00,atb,33.60
2024-04-17T01:22:00,atb,16.79
2024-04-17T01:24:00,atb,33.60
2024-04-17T01:25:00,atb,16.82
2024-04-17T01:27:00,atb,31.17
2024-04-17T01:28:00,atb,16.82
2024-04-17T01:30:00,atb,16.79
2024-04-17T01:31:00,atb,33.60
2024-04-17T01:32:00,atb,16.82
2024-04-17T01:34:00,atb,31.20
2024-04-17T01:36:00,atb,33.60
2024-04-17T01:38:00,atb,33.57
2024-04-17T01:40:00,atb,31.20
2024-04-17T01:42:00,atb,33.60
2024-04-17T01:44:00,atb,33.60
2024-04-17T01:46:00,atb,33.60
2024-04-17T01:48:00,atb,33.60
2024-04-17T01:49:00,atb,14.38
2024-04-17T01:51:00,atb,33.60
2024-04-17T01:52:00,atb,19.22
2024-04-17T01:54:00,atb,16.79
2024-04-17T01:55:00,atb,31.20
2024-04-17T01:57:00,atb,33.60
2024-04-17T02:00:00,atb,50.39
2024-04-17T02:02:00,atb,33.60
2024-04-17T02:04:00,atb,33.60
2024-04-17T02:06:00,atb,16.79
2024-04-17T02:07:00,atb,31.20
2024-04-17T02:08:00,atb,16.82
2024-04-17T02:09:00,atb,16.79
2024-04-17T02:12:00,atb,50.42
2024-04-17T02:13:00,atb,14.38
2024-04-17T02:15:00,atb,33.60
2024-04-17T02:16:00,atb,16.79
2024-04-17T02:18:00,atb,31.20
2024-04-17T02:20:00,atb,33.60
2024-04-17T02:21:00,atb,16.82
2024-04-17T02:23:00,atb,31.20
2024-04-17T02:25:00,atb,33.60
2024-04-17T02:26:00,atb,16.79
2024-04-17T02:29:00,atb,47.99
2024-04-17T02:30:00,atb,16.82
2024-04-17T02:32:00,atb,33.60
2024-04-17T02:33:00,atb,16.79
2024-04-17T02:35:00,atb,16.82
2024-04-17T02:36:00,atb,31.20
2024-04-17T02:37:00,atb,16.79
2024-04-17T02:39:00,atb,31.20
2024-04-17T02:41:00,atb,33.60
2024-04-17T02:42:00,atb,14.38
2024-04-17T02:44:00,atb,33.60
2024-04-17T02:47:00,atb,33.60
2024-04-17T02:48:00,atb,31.20
2024-04-17T02:50:00,atb,31.20
2024-04-17T02:53:00,atb,33.60
2024-04-17T02:54:00,atb,31.20
2024-04-17T02:56:00,atb,33.60
2024-04-17T02:57:00,atb,16.79
2024-04-17T02:59:00,atb,14.41
2024-04-17T03:00:00,atb,33.60
2024-04-17T03:02:00,atb,33.57
2024-04-17T03:03:00,atb,16.82
2024-04-17T03:05:00,atb,33.60
2024-04-17T03:07:00,atb,31.20
2024-04-17T03:08:00,atb,16.79
2024-04-17T03:09:00,atb,16.82
2024-04-17T03:10:00,atb,16.79
2024-04-17T03:12:00,atb,33.60
2024-04-17T03:14:00,atb,31.20
2024-04-17T03:16:00,atb,33.60
2024-04-17T03:18:00,atb,31.20
2024-04-17T03:20:00,atb,33.60
2024-04-17T03:22:00,atb,14.38
2024-04-17T03:23:00,atb,33.60
2024-04-17T03:24:00,atb,16.79
2024-04-17T03:26:00,atb,31.20
2024-04-17T03:28:00,atb,33.60
2024-04-17T03:30:00,atb,31.20
2024-04-17T03:31:00,atb,16.82
2024-04-17T03:34:00,atb,50.39
2024-04-17T03:36:00,atb,31.20
2024-04-17T03:37:00,atb,16.79
2024-04-17T03:38:00,atb,16.82
2024-04-17T03:40:00,atb,50.39
2024-04-17T03:42:00,atb,60.00
2024-04-17T03:44:00,atb,48.02
2024-04-17T03:46:00,atb,16.79
2024-04-17T03:47:00,atb,31.20
2024-04-17T03:48:00,atb,16.79
2024-04-17T03:50:00,atb,33.60
2024-04-17T03:52:00,atb,16.82
2024-04-17T03:53:00,atb,31.20
2024-04-17T03:55:00,atb,33.60
2024-04-17T03:56:00,atb,16.79
2024-04-17T03:58:00,atb,16.79
2024-04-17T03:59:00,atb,31.20
2024-04-17T04:01:00,atb,52.82
2024-04-17T04:02:00,atb,28.80
2024-04-17T04:04:00,atb,26.40
2024-04-17T04:05:00,atb,36.01
2024-04-17T04:06:00,atb,16.79
2024-04-17T04:08:00,atb,33.60
2024-04-17T04:10:00,atb,31.20
2024-04-17T04:11:00,atb,16.79
2024-04-17T04:12:00,atb,16.82
2024-04-17T04:14:00,atb,31.20
2024-04-17T04:16:00,atb,16.79
2024-04-17T04:17:00,atb,33.60
2024-04-17T04:19:00,atb,33.60
2024-04-17T04:22:00,atb,31.20
2024-04-17T04:23:00,atb,33.60
2024-04-17T04:24:00,atb,14.38
2024-04-17T04:26:00,atb,33.60
2024-04-17T04:28:00,atb,16.82
2024-04-17T04:29:00,atb,31.20
2024-04-17T04:31:00,atb,33.57
2024-04-17T04:32:00,atb,14.41
2024-04-17T04:34:00,atb,36.01
2024-04-17T04:36:00,atb,57.60
2024-04-17T04:38:00,atb,55.20
2024-04-17T04:40:00,atb,28.80
2024-04-17T04:41:00,atb,31.20
2024-04-17T04:42:00,atb,16.79
2024-04-17T04:43:00,atb,16.82
2024-04-17T04:46:00,atb,31.20
2024-04-17T04:47:00,atb,31.20
2024-04-17T04:48:00,atb,16.79
2024-04-17T04:50:00,atb,31.20
2024-04-17T04:52:00,atb,33.60
2024-04-17T04:53:00,atb,14.41
2024-04-17T04:55:00,atb,33.60
2024-04-17T04:57:00,atb,33.57
2024-04-17T04:59:00,atb,33.60
2024-04-17T05:01:00,atb,33.60
2024-04-17T05:02:00,atb,14.41
2024-04-17T05:03:00,atb,16.79
2024-04-17T05:05:00,atb,33.60
2024-04-17T05:07:00,atb,31.20
2024-04-17T05:09:00,atb,16.79
2024-04-17T05:10:00,atb,33.60
2024-04-17T05:12:00,atb,33.60
2024-04-17T05:13:00,atb,16.82
2024-04-17T05:15:00,atb,31.20
2024-04-17T05:17:00,atb,33.57
2024-04-17T05:18:00,atb,16.82
2024-04-17T05:21:00,atb,47.99
2024-04-17T05:23:00,atb,33.60
2024-04-17T05:25:00,atb,33.60
2024-04-17T05:27:00,atb,33.60
2024-04-17T05:29:00,atb,33.60
2024-04-17T05:30:00,atb,14.38
2024-04-17T05:33:00,atb,33.60
2024-04-17T05:34:00,atb,31.20
2024-04-17T05:36:00,atb,31.20
2024-04-17T05:39:00,atb,33.60
2024-04-17T05:40:00,atb,31.20
2024-04-17T05:41:00,atb,16.79
2024-04-17T05:43:00,atb,33.60
2024-04-17T05:45:00,atb,31.20
2024-04-17T05:46:00,atb,16.82
2024-04-17T05:48:00,atb,31.20
2024-04-17T05:51:00,atb,47.99
2024-04-17T05:52:00,atb,16.79
2024-04-17T05:54:00,atb,31.20
2024-04-17T05:57:00,atb,33.60
2024-04-17T05:58:00,atb,31.20
2024-04-17T06:00:00,atb,33.60
2024-04-17T06:03:00,atb,31.20
2024-04-17T06:04:00,atb,28.80
2024-04-17T06:06:00,atb,31.20
2024-04-17T06:07:00,atb,14.41
2024-04-17T06:09:00,atb,31.20
2024-04-17T06:10:00,atb,16.79
2024-04-17T06:12:00,atb,28.80
2024-04-17T06:15:00,atb,47.99
2024-04-17T06:16:00,atb,14.41
2024-04-17T06:18:00,atb,31.20
2024-04-17T06:19:00,atb,16.79
2024-04-17T06:21:00,atb,28.80
2024-04-17T06:22:00,atb,16.82
2024-04-17T06:23:00,atb,14.38
2024-04-17T06:25:00,atb,31.20
2024-04-17T06:27:00,atb,28.80
2024-04-17T06:28:00,atb,16.82
2024-04-17T06:30:00,atb,28.80
2024-04-17T06:31:00,atb,16.79
2024-04-17T06:33:00,atb,31.20
2024-04-17T06:34:00,atb,14.41
2024-04-17T06:36:00,atb,33.60
2024-04-17T06:37:00,atb,14.38
2024-04-17T06:39:00,atb,31.20
2024-04-17T06:41:00,atb,33.60
2024-04-17T06:42:00,atb,14.41
2024-04-17T06:44:00,atb,33.57
2024-04-17T06:46:00,atb,31.20
2024-04-17T06:47:00,atb,14.41
2024-04-17T06:48:00,atb,14.41
2024-04-17T06:50:00,atb,31.20
2024-04-17T06:52:00,atb,31.20
2024-04-17T06:53:00,atb,14.38
2024-04-17T06:55:00,atb,31.20
2024-04-17T06:56:00,atb,14.41
2024-04-17T06:58:00,atb,31.20
2024-04-17T06:59:00,atb,16.79
2024-04-17T07:00:00,atb,14.41
2024-04-17T07:02:00,atb,52.79
2024-04-17T07:04:00,atb,52.79
2024-04-17T07:06:00,atb,33.60
2024-04-17T07:07:00,atb,16.82
2024-04-17T07:08:00,atb,16.79
2024-04-17T07:10:00,atb,33.60
2024-04-17T07:12:00,atb,31.20
2024-04-17T07:14:00,atb,33.60
2024-04-17T07:16:00,atb,33.60
2024-04-17T07:17:00,atb,21.59
2024-04-17T07:19:00,atb,47.99
2024-04-17T07:20:00,atb,28.80
2024-04-17T07:22:00,atb,55.20
2024-04-17T07:24:00,atb,52.82
2024-04-17T07:25:00,atb,21.59
2024-04-17T07:27:00,atb,33.60
2024-04-17T07:29:00,atb,33.60
2024-04-17T07:30:00,atb,16.79
2024-04-17T07:32:00,atb,33.60
2024-04-17T07:33:00,atb,16.82
2024-04-17T07:35:00,atb,33.57
2024-04-17T07:36:00,atb,16.82
2024-04-17T07:38:00,atb,33.60
2024-04-17T07:39:00,atb,14.38
2024-04-17T07:40:00,atb,16.82
2024-04-17T07:41:00,atb,16.79
2024-04-17T07:43:00,atb,33.60
2024-04-17T07:44:00,atb,14.41
2024-04-17T07:46:00,atb,33.57
2024-04-17T07:47:00,atb,14.41
2024-04-17T07:49:00,atb,33.60
2024-04-17T07:51:00,atb,31.20
2024-04-17T07:52:00,atb,16.79
2024-04-17T07:54:00,atb,31.20
2024-04-17T07:56:00,atb,33.60
2024-04-17T07:58:00,atb,33.60
2024-04-17T07:59:00,atb,16.79
2024-04-17T08:00:00,atb,21.62
2024-04-17T08:02:00,atb,33.60
2024-04-17T08:04:00,atb,33.57
2024-04-17T08:06:00,atb,36.01
2024-04-17T08:08:00,atb,33.60
2024-04-17T08:10:00,atb,33.60
2024-04-17T08:12:00,atb,33.60
2024-04-17T08:14:00,atb,33.60
2024-04-17T08:16:00,atb,36.01
2024-04-17T08:18:00,atb,33.57
2024-04-17T08:20:00,atb,33.60
2024-04-17T08:22:00,atb,33.60
2024-04-17T08:24:00,atb,33.60
2024-04-17T08:26:00,atb,36.01
2024-04-17T08:28:00,atb,33.60
2024-04-17T08:30:00,atb,38.38
2024-04-17T08:32:00,atb,43.21
2024-04-17T08:34:00,atb,57.60
2024-04-17T08:35:00,atb,28.80
2024-04-17T08:36:00,atb,28.80
2024-04-17T08:38:00,atb,57.60
2024-04-17T08:39:00,atb,21.62
2024-04-17T08:41:00,atb,35.98
2024-04-17T08:43:00,atb,36.01
2024-04-17T08:45:00,atb,33.60
2024-04-17T08:47:00,atb,36.01
2024-04-17T08:49:00,atb,33.60
2024-04-17T08:50:00,atb,19.19
2024-04-17T08:52:00,atb,33.60
2024-04-17T08:54:00,atb,33.60
2024-04-17T08:55:00,atb,16.79
2024-04-17T08:56:00,atb,16.82
2024-04-17T08:58:00,atb,33.60
2024-04-17T08:59:00,atb,16.79
2024-04-17T09:00:00,atb,16.79
2024-04-17T09:02:00,atb,31.20
2024-04-17T09:04:00,atb,38.41
2024-04-17T09:06:00,atb,33.60
2024-04-17T09:07:00,atb,21.59
2024-04-17T09:09:00,atb,50.42
2024-04-17T09:11:00,atb,57.60
2024-04-17T09:12:00,atb,19.19
2024-04-17T09:13:00,atb,16.79
2024-04-17T09:15:00,atb,40.81
2024-04-17T09:16:00,atb,19.19
2024-04-17T09:18:00,atb,38.41
2024-04-17T09:20:00,atb,40.81
2024-04-17T09:21:00,atb,16.79
2024-04-17T09:22:00,atb,16.82
2024-04-17T09:24:00,atb,33.60
2024-04-17T09:26:00,atb,38.38
2024-04-17T09:28:00,atb,33.60
2024-04-17T09:29:00,atb,19.22
2024-04-17T09:31:00,atb,35.98
2024-04-17T09:33:00,atb,40.81
2024-04-17T09:35:00,atb,38.41
2024-04-17T09:37:00,atb,36.01
2024-04-17T09:39:00,atb,35.98
2024-04-17T09:40:00,atb,16.82
2024-04-17T09:42:00,atb,33.60
2024-04-17T09:44:00,atb,43.18
2024-04-17T09:45:00,atb,16.82
2024-04-17T09:47:00,atb,43.18
2024-04-17T09:48:00,atb,16.82
2024-04-17T09:50:00,atb,60.00
2024-04-17T09:51:00,atb,31.20
2024-04-17T09:53:00,atb,57.60
2024-04-17T09:55:00,atb,33.60
2024-04-17T09:57:00,atb,52.79
2024-04-17T09:59:00,atb,43.18
2024-04-17T10:01:00,atb,38.41
2024-04-17T10:03:00,atb,33.60
2024-04-17T10:04:00,atb,19.19
2024-04-17T10:06:00,atb,38.41
2024-04-17T10:08:00,atb,36.01
2024-04-17T10:09:00,atb,16.79
2024-04-17T10:11:00,atb,36.01
2024-04-17T10:12:00,atb,19.19
2024-04-17T10:14:00,atb,33.60
2024-04-17T10:16:00,atb,48.02
2024-04-17T10:17:00,atb,28.80
2024-04-17T10:18:00,atb,28.80
2024-04-17T10:20:00,atb,55.20
2024-04-17T10:22:00,atb,36.01
2024-04-17T10:23:00,atb,16.79
2024-04-17T10:25:00,atb,31.20
2024-04-17T10:27:00,atb,33.60
2024-04-17T10:28:00,atb,16.79
2024-04-17T10:30:00,atb,33.60
2024-04-17T10:31:00,atb,16.82
2024-04-17T10:33:00,atb,33.60
2024-04-17T10:34:00,atb,16.79
2024-04-17T10:35:00,atb,16.82
2024-04-17T10:37:00,atb,33.57
2024-04-17T10:39:00,atb,33.60
2024-04-17T10:40:00,atb,19.22
2024-04-17T10:42:00,atb,38.38
2024-04-17T10:44:00,atb,36.01
2024-04-17T10:45:00,atb,16.82
2024-04-17T10:47:00,atb,35.98
2024-04-17T10:48:00,atb,16.82
2024-04-17T10:49:00,atb,21.59
2024-04-17T10:51:00,atb,31.20
2024-04-17T10:53:00,atb,33.60
2024-04-17T10:55:00,atb,47.99
2024-04-17T10:57:00,atb,60.00
2024-04-17T10:59:00,atb,43.21
2024-04-17T11:00:00,atb,23.99
2024-04-17T11:02:00,atb,55.20
2024-04-17T11:03:00,atb,21.62
2024-04-17T11:04:00,atb,16.79
2024-04-17T11:06:00,atb,33.60
2024-04-17T11:07:00,atb,16.79
2024-04-17T11:09:00,atb,38.41
2024-04-17T11:11:00,atb,36.01
2024-04-17T11:12:00,atb,16.79
2024-04-17T11:14:00,atb,38.41
2024-04-17T11:15:00,atb,21.59
2024-04-17T11:17:00,atb,36.01
2024-04-17T11:18:00,atb,16.82
2024-04-17T11:20:00,atb,31.20
2024-04-17T11:21:00,atb,21.59
2024-04-17T11:23:00,atb,33.60
2024-04-17T11:24:00,atb,14.38
2024-04-17T11:26:00,atb,33.60
2024-04-17T11:27:00,atb,21.59
2024-04-17T11:29:00,atb,36.01
2024-04-17T11:31:00,atb,36.01
2024-04-17T11:32:00,atb,16.79
2024-04-17T11:34:00,atb,33.60
2024-04-17T11:36:00,atb,36.01
2024-04-17T11:38:00,atb,33.60
2024-04-17T11:40:00,atb,31.20
2024-04-17T11:42:00,atb,38.41
2024-04-17T11:43:00,atb,16.79
2024-04-17T11:45:00,atb,33.60
2024-04-17T11:47:00,atb,36.01
2024-04-17T11:48:00,atb,19.19
2024-04-17T11:50:00,atb,38.41
2024-04-17T11:52:00,atb,55.20
2024-04-17T11:54:00,atb,47.99
2024-04-17T11:56:00,atb,36.01
2024-04-17T11:57:00,atb,21.59
2024-04-17T11:59:00,atb,52.82
2024-04-17T12:01:00,atb,57.60
2024-04-17T12:02:00,atb,26.40
2024-04-17T12:04:00,atb,40.81
2024-04-17T12:06:00,atb,33.57
2024-04-17T12:08:00,atb,31.20
2024-04-17T12:10:00,atb,33.60
2024-04-17T12:11:00,atb,16.82
2024-04-17T12:12:00,atb,16.79
2024-04-17T12:14:00,atb,38.41
2024-04-17T12:16:00,atb,31.20
2024-04-17T12:17:00,atb,21.59
2024-04-17T12:18:00,atb,21.59
2024-04-17T12:20:00,atb,36.01
2024-04-17T12:21:00,atb,16.82
2024-04-17T12:23:00,atb,55.20
2024-04-17T12:25:00,atb,57.60
2024-04-17T12:27:00,atb,43.18
2024-04-17T12:29:00,atb,33.60
2024-04-17T12:31:00,atb,31.20
2024-04-17T12:33:00,atb,31.20
2024-04-17T12:35:00,atb,36.01
2024-04-17T12:37:00,atb,38.41
2024-04-17T12:38:00,atb,16.79
2024-04-17T12:40:00,atb,33.60
2024-04-17T12:42:00,atb,40.81
2024-04-17T12:44:00,atb,52.79
2024-04-17T12:46:00,atb,43.21
2024-04-17T12:47:00,atb,16.79
2024-04-17T12:49:00,atb,36.01
2024-04-17T12:51:00,atb,40.78
2024-04-17T12:53:00,atb,33.60
2024-04-17T12:54:00,atb,19.22
2024-04-17T12:56:00,atb,40.78
2024-04-17T12:57:00,atb,16.82
2024-04-17T12:59:00,atb,45.59
2024-04-17T13:01:00,atb,36.01
2024-04-17T13:03:00,atb,33.60
2024-04-17T13:04:00,atb,21.59
2024-04-17T13:06:00,atb,33.60
2024-04-17T13:07:00,atb,16.79
2024-04-17T13:09:00,atb,36.01
2024-04-17T13:11:00,atb,33.60
2024-04-17T13:13:00,atb,36.01
2024-04-17T13:14:00,atb,16.79
2024-04-17T13:16:00,atb,33.60
2024-04-17T13:17:00,atb,16.82
2024-04-17T13:19:00,atb,38.38
2024-04-17T13:21:00,atb,36.01
2024-04-17T13:22:00,atb,16.82
2024-04-17T13:24:00,atb,33.60
2024-04-17T13:25:00,atb,21.59
2024-04-17T13:26:00,atb,16.79
2024-04-17T13:28:00,atb,38.41
2024-04-17T13:29:00,atb,16.79
2024-04-17T13:31:00,atb,33.60
2024-04-17T13:32:00,atb,19.22
2024-04-17T13:34:00,atb,38.38
2024-04-17T13:36:00,atb,38.41
2024-04-17T13:37:00,atb,26.40
2024-04-17T13:39:00,atb,57.60
2024-04-17T13:41:00,atb,52.82
2024-04-17T13:42:00,atb,23.99
2024-04-17T13:44:00,atb,33.60
2024-04-17T13:45:00,atb,16.79
2024-04-17T13:47:00,atb,38.41
2024-04-17T13:48:00,atb,14.38
2024-04-17T13:50:00,atb,33.60
2024-04-17T13:52:00,atb,33.60
2024-04-17T13:53:00,atb,16.82
2024-04-17T13:55:00,atb,33.57
2024-04-17T13:57:00,atb,33.60
2024-04-17T13:59:00,atb,33.60
2024-04-17T14:00:00,atb,14.41
2024-04-17T14:02:00,atb,33.60
2024-04-17T14:03:00,atb,16.79
2024-04-17T14:05:00,atb,33.60
2024-04-17T14:07:00,atb,38.41
2024-04-17T14:09:00,atb,33.57
2024-04-17T14:11:00,atb,33.60
2024-04-17T14:12:00,atb,14.41
2024-04-17T14:14:00,atb,33.60
2024-04-17T14:16:00,atb,36.01
2024-04-17T14:17:00,atb,19.19
2024-04-17T14:19:00,atb,31.20
2024-04-17T14:21:00,atb,33.60
2024-04-17T14:22:00,atb,16.79
2024-04-17T14:23:00,atb,16.82
2024-04-17T14:25:00,atb,35.98
2024-04-17T14:27:00,atb,33.60
2024-04-17T14:28:00,atb,16.82
2024-04-17T14:29:00,atb,19.19
2024-04-17T14:31:00,atb,33.60
2024-04-17T14:32:00,atb,16.79
2024-04-17T14:33:00,atb,19.22
2024-04-17T14:35:00,atb,33.60
2024-04-17T14:36:00,atb,16.79
2024-04-17T14:38:00,atb,36.01
2024-04-17T14:40:00,atb,33.60
2024-04-17T14:42:00,atb,33.60
2024-04-17T14:43:00,atb,16.79
2024-04-17T14:44:00,atb,16.82
2024-04-17T14:46:00,atb,33.57
2024-04-17T14:48:00,atb,36.01
2024-04-17T14:49:00,atb,16.82
2024-04-17T14:51:00,atb,33.60
2024-04-17T14:52:00,atb,16.79
2024-04-17T14:54:00,atb,33.60
2024-04-17T14:56:00,atb,40.81
2024-04-17T14:57:00,atb,33.57
2024-04-17T14:59:00,atb,55.22
2024-04-17T15:01:00,atb,40.78
2024-04-17T15:03:00,atb,38.41
2024-04-17T15:05:00,atb,38.41
2024-04-17T15:07:00,atb,33.60
2024-04-17T15:09:00,atb,33.57
2024-04-17T15:11:00,atb,33.60
2024-04-17T15:13:00,atb,33.60
2024-04-17T15:15:00,atb,33.60
2024-04-17T15:16:00,atb,16.79
2024-04-17T15:18:00,atb,33.60
2024-04-17T15:20:00,atb,33.60
2024-04-17T15:22:00,atb,36.01
2024-04-17T15:24:00,atb,36.01
2024-04-17T15:25:00,atb,16.79
2024-04-17T15:27:00,atb,36.01
2024-04-17T15:28:00,atb,16.82
2024-04-17T15:29:00,atb,16.79
2024-04-17T15:31:00,atb,33.60
2024-04-17T15:32:00,atb,16.79
2024-04-17T15:33:00,atb,14.41
2024-04-17T15:35:00,atb,47.99
2024-04-17T15:36:00,atb,28.80
2024-04-17T15:38:00,atb,57.60
2024-04-17T15:40:00,atb,45.62
2024-04-17T15:42:00,atb,36.01
2024-04-17T15:44:00,atb,33.57
2024-04-17T15:46:00,atb,33.60
2024-04-17T15:48:00,atb,36.01
2024-04-17T15:50:00,atb,33.60
2024-04-17T15:52:00,atb,33.60
2024-04-17T15:54:00,atb,40.81
2024-04-17T15:55:00,atb,16.79
2024-04-17T15:56:00,atb,16.79
2024-04-17T15:58:00,atb,33.60
2024-04-17T15:59:00,atb,16.82
2024-04-17T16:01:00,atb,33.60
2024-04-17T16:02:00,atb,16.79
2024-04-17T16:04:00,atb,33.60
2024-04-17T16:05:00,atb,16.79
2024-04-17T16:06:00,atb,16.82
2024-04-17T16:08:00,atb,36.01
2024-04-17T16:09:00,atb,19.19
2024-04-17T16:10:00,atb,19.19
2024-04-17T16:12:00,atb,33.60
2024-04-17T16:14:00,atb,48.02
2024-04-17T16:15:00,atb,26.40
2024-04-17T16:17:00,atb,74.38
2024-04-17T16:18:00,atb,31.20
2024-04-17T16:19:00,atb,28.80
2024-04-17T16:21:00,atb,62.40
2024-04-17T16:23:00,atb,38.41
2024-04-17T16:25:00,atb,33.60
2024-04-17T16:27:00,atb,45.59
2024-04-17T16:29:00,atb,38.41
2024-04-17T16:30:00,atb,23.99
2024-04-17T16:32:00,atb,36.01
2024-04-17T16:33:00,atb,16.79
2024-04-17T16:34:00,atb,19.22
2024-04-17T16:35:00,atb,19.19
2024-04-17T16:36:00,atb,16.82
2024-04-17T16:38:00,atb,35.98
2024-04-17T16:40:00,atb,33.60
2024-04-17T16:42:00,atb,36.01
2024-04-17T16:44:00,atb,36.01
2024-04-17T16:46:00,atb,36.01
2024-04-17T16:48:00,atb,35.98
2024-04-17T16:50:00,atb,33.60
2024-04-17T16:51:00,atb,16.82
2024-04-17T16:52:00,atb,19.19
2024-04-17T16:54:00,atb,33.60
2024-04-17T16:55:00,atb,19.19
2024-04-17T16:57:00,atb,38.41
2024-04-17T16:58:00,atb,19.19
2024-04-17T17:00:00,atb,38.41
2024-04-17T17:02:00,atb,38.41
2024-04-17T17:04:00,atb,38.41
2024-04-17T17:06:00,atb,38.38
2024-04-17T17:08:00,atb,33.60
2024-04-17T17:10:00,atb,36.01
2024-04-17T17:12:00,atb,36.01
2024-04-17T17:14:00,atb,33.60
2024-04-17T17:15:00,atb,16.79
2024-04-17T17:17:00,atb,36.01
2024-04-17T17:18:00,atb,16.79
2024-04-17T17:20:00,atb,33.60
2024-04-17T17:22:00,atb,40.81
2024-04-17T17:24:00,atb,36.01
2024-04-17T17:25:00,atb,16.79
2024-04-17T17:27:00,atb,33.60
2024-04-17T17:28:00,atb,23.99
2024-04-17T17:30:00,atb,64.80
2024-04-17T17:31:00,atb,23.99
2024-04-17T17:33:00,atb,33.60
2024-04-17T17:34:00,atb,16.82
2024-04-17T17:36:00,atb,33.57
2024-04-17T17:38:00,atb,33.60
2024-04-17T17:39:00,atb,19.22
2024-04-17T17:41:00,atb,60.00
2024-04-17T17:43:00,atb,60.00
2024-04-17T17:44:00,atb,19.19
2024-04-17T17:46:00,atb,36.01
2024-04-17T17:48:00,atb,36.01
2024-04-17T17:49:00,atb,16.79
2024-04-17T17:51:00,atb,38.41
2024-04-17T17:53:00,atb,36.01
2024-04-17T17:54:00,atb,16.79
2024-04-17T17:56:00,atb,40.81
2024-04-17T17:58:00,atb,33.60
2024-04-17T17:59:00,atb,16.79
2024-04-17T18:01:00,atb,33.60
2024-04-17T18:02:00,atb,16.79
2024-04-17T18:03:00,atb,16.82
2024-04-17T18:05:00,atb,33.60
2024-04-17T18:07:00,atb,33.60
2024-04-17T18:08:00,atb,16.79
2024-04-17T18:10:00,atb,36.01
2024-04-17T18:12:00,atb,33.60
2024-04-17T18:14:00,atb,33.60
2024-04-17T18:16:00,atb,35.98
2024-04-17T18:17:00,atb,16.82
2024-04-17T18:19:00,atb,33.60
2024-04-17T18:20:00,atb,16.79
2024-04-17T18:22:00,atb,36.01
2024-04-17T18:23:00,atb,19.19
2024-04-17T18:24:00,atb,21.62
2024-04-17T18:26:00,atb,35.98
2024-04-17T18:27:00,atb,16.82
2024-04-17T18:29:00,atb,36.01
2024-04-17T18:31:00,atb,33.57
2024-04-17T18:33:00,atb,36.01
2024-04-17T18:35:00,atb,60.00
2024-04-17T18:37:00,atb,60.00
2024-04-17T18:39:00,atb,50.42
2024-04-17T18:40:00,atb,38.38
2024-04-17T18:41:00,atb,33.60
2024-04-17T18:43:00,atb,48.02
2024-04-17T18:44:00,atb,19.19
2024-04-17T18:46:00,atb,36.01
2024-04-17T18:48:00,atb,45.59
2024-04-17T18:50:00,atb,57.60
2024-04-17T18:53:00,atb,69.61
2024-04-17T18:54:00,atb,16.79
2024-04-17T18:56:00,atb,36.01
2024-04-17T18:58:00,atb,36.01
2024-04-17T19:00:00,atb,36.01
2024-04-17T19:01:00,atb,19.19
2024-04-17T19:03:00,atb,38.41
2024-04-17T19:05:00,atb,36.01
2024-04-17T19:07:00,atb,38.38
2024-04-17T19:09:00,atb,38.41
2024-04-17T19:10:00,atb,16.82
2024-04-17T19:12:00,atb,43.18
2024-04-17T19:14:00,atb,62.40
2024-04-17T19:16:00,atb,55.20
2024-04-17T19:17:00,atb,19.22
