#datetime,building,power
2023-06-06T00:00:00,gfd,21.61
2023-06-06T00:02:00,gfd,25.80
2023-06-06T00:03:00,gfd,8.39
2023-06-06T00:05:00,gfd,26.41
2023-06-06T00:06:00,gfd,12.60
2023-06-06T00:07:00,gfd,13.20
2023-06-06T00:09:00,gfd,21.59
2023-06-06T00:10:00,gfd,17.40
2023-06-06T00:12:00,gfd,25.81
2023-06-06T00:13:00,gfd,8.39
2023-06-06T00:15:00,gfd,30.60
2023-06-06T00:16:00,gfd,8.39
2023-06-06T00:18:00,gfd,25.81
2023-06-06T00:19:00,gfd,13.20
2023-06-06T00:21:00,gfd,25.80
2023-06-06T00:22:00,gfd,8.41
2023-06-06T00:24:00,gfd,26.40
2023-06-06T00:25:00,gfd,12.60
2023-06-06T00:26:00,gfd,13.20
2023-06-06T00:27:00,gfd,12.60
2023-06-06T00:29:00,gfd,21.61
2023-06-06T00:30:00,gfd,13.20
2023-06-06T00:32:00,gfd,25.80
2023-06-06T00:34:00,gfd,21.61
2023-06-06T00:35:00,gfd,13.20
2023-06-06T00:37:00,gfd,25.80
2023-06-06T00:38:00,gfd,13.20
2023-06-06T00:40:00,gfd,25.81
2023-06-06T00:41:00,gfd,8.39
2023-06-06T00:43:00,gfd,25.80
2023-06-06T00:44:00,gfd,9.01
2023-06-06T00:46:00,gfd,25.80
2023-06-06T00:47:00,gfd,13.20
2023-06-06T00:49:00,gfd,21.61
2023-06-06T00:51:00,gfd,21.59
2023-06-06T00:53:00,gfd,25.80
2023-06-06T00:54:00,gfd,8.41
2023-06-06T00:56:00,gfd,25.80
2023-06-06T00:58:00,gfd,21.61
2023-06-06T01:00:00,gfd,21.59
2023-06-06T01:01:00,gfd,13.20
2023-06-06T01:02:00,gfd,13.21
2023-06-06T01:03:00,gfd,8.39
2023-06-06T01:05:00,gfd,25.80
2023-06-06T01:07:00,gfd,21.61
2023-06-06T01:09:00,gfd,25.80
2023-06-06T01:11:00,gfd,21.61
2023-06-06T01:12:00,gfd,13.20
2023-06-06T01:14:00,gfd,25.80
2023-06-06T01:16:00,gfd,21.61
2023-06-06T01:17:00,gfd,13.20
2023-06-06T01:19:00,gfd,25.80
2023-06-06T01:21:00,gfd,25.80
2023-06-06T01:23:00,gfd,25.81
2023-06-06T01:24:00,gfd,13.20
2023-06-06T01:26:00,gfd,21.59
2023-06-06T01:27:00,gfd,13.20
2023-06-06T01:28:00,gfd,12.61
2023-06-06T01:30:00,gfd,25.80
2023-06-06T01:31:00,gfd,8.99
2023-06-06T01:33:00,gfd,25.81
2023-06-06T01:35:00,gfd,21.59
2023-06-06T01:36:00,gfd,13.20
2023-06-06T01:38:00,gfd,21.61
2023-06-06T01:40:00,gfd,25.80
2023-06-06T01:41:00,gfd,12.60
2023-06-06T01:43:00,gfd,21.61
2023-06-06T01:45:00,gfd,26.40
2023-06-06T01:47:00,gfd,21.61
2023-06-06T01:48:00,gfd,12.60
2023-06-06T01:49:00,gfd,13.20
2023-06-06T01:51:00,gfd,21.59
2023-06-06T01:53:00,gfd,25.81
2023-06-06T01:54:00,gfd,13.20
2023-06-06T01:55:00,gfd,8.39
