#datetime,building,power
2024-03-11T00:01:00,cff,51.59
2024-03-11T00:02:00,cff,26.40
2024-03-11T00:04:00,cff,52.82
2024-03-11T00:06:00,cff,52.79
2024-03-11T00:08:00,cff,51.59
2024-03-11T00:09:00,cff,22.79
2024-03-11T00:11:00,cff,50.42
2024-03-11T00:13:00,cff,53.99
2024-03-11T00:15:00,cff,55.20
2024-03-11T00:16:00,cff,26.40
2024-03-11T00:18:00,cff,55.20
2024-03-11T00:19:00,cff,27.63
2024-03-11T00:21:00,cff,56.40
2024-03-11T00:23:00,cff,56.40
2024-03-11T00:24:00,cff,28.80
2024-03-11T00:26:00,cff,52.79
2024-03-11T00:28:00,cff,52.79
2024-03-11T00:30:00,cff,49.22
2024-03-11T00:31:00,cff,25.20
2024-03-11T00:33:00,cff,50.39
2024-03-11T00:34:00,cff,26.40
2024-03-11T00:36:00,cff,55.20
2024-03-11T00:37:00,cff,27.60
2024-03-11T00:39:00,cff,52.82
2024-03-11T00:41:00,cff,51.59
2024-03-11T00:43:00,cff,49.19
2024-03-11T00:44:00,cff,28.80
2024-03-11T00:45:00,cff,27.60
2024-03-11T00:47:00,cff,28.83
2024-03-11T00:48:00,cff,58.80
2024-03-11T00:50:00,cff,55.20
2024-03-11T00:53:00,cff,51.59
2024-03-11T00:54:00,cff,52.79
2024-03-11T00:55:00,cff,26.40
2024-03-11T00:57:00,cff,52.82
2024-03-11T00:59:00,cff,56.40
2024-03-11T01:01:00,cff,57.60
2024-03-11T01:03:00,cff,52.79
2024-03-11T01:05:00,cff,52.79
2024-03-11T01:07:00,cff,48.02
2024-03-11T01:08:00,cff,23.99
2024-03-11T01:11:00,cff,70.81
2024-03-11T01:13:00,cff,50.39
2024-03-11T01:15:00,cff,51.59
2024-03-11T01:16:00,cff,23.99
2024-03-11T01:17:00,cff,25.20
2024-03-11T01:19:00,cff,45.62
2024-03-11T01:21:00,cff,44.38
2024-03-11T01:23:00,cff,48.02
2024-03-11T01:25:00,cff,55.20
2024-03-11T01:27:00,cff,53.99
2024-03-11T01:29:00,cff,53.99
2024-03-11T01:30:00,cff,26.43
2024-03-11T01:32:00,cff,52.79
2024-03-11T01:33:00,cff,26.40
2024-03-11T01:35:00,cff,53.99
2024-03-11T01:36:00,cff,28.80
2024-03-11T01:38:00,cff,55.20
2024-03-11T01:40:00,cff,50.42
2024-03-11T01:41:00,cff,25.20
2024-03-11T01:43:00,cff,50.39
2024-03-11T01:45:00,cff,45.62
2024-03-11T01:47:00,cff,44.38
2024-03-11T01:49:00,cff,44.41
2024-03-11T01:50:00,cff,25.20
2024-03-11T01:51:00,cff,23.99
2024-03-11T01:53:00,cff,47.99
2024-03-11T01:54:00,cff,24.02
2024-03-11T01:55:00,cff,23.99
2024-03-11T01:57:00,cff,45.59
2024-03-11T01:59:00,cff,49.22
2024-03-11T02:01:00,cff,49.19
2024-03-11T02:02:00,cff,26.40
2024-03-11T02:04:00,cff,50.39
2024-03-11T02:05:00,cff,25.22
2024-03-11T02:07:00,cff,51.59
2024-03-11T02:08:00,cff,26.40
2024-03-11T02:09:00,cff,25.20
2024-03-11T02:11:00,cff,50.39
2024-03-11T02:13:00,cff,49.22
2024-03-11T02:14:00,cff,25.20
2024-03-11T02:16:00,cff,46.79
2024-03-11T02:17:00,cff,24.02
2024-03-11T02:19:00,cff,45.59
2024-03-11T02:21:00,cff,45.62
2024-03-11T02:23:00,cff,44.38
2024-03-11T02:24:00,cff,22.79
2024-03-11T02:26:00,cff,46.82
2024-03-11T02:28:00,cff,46.79
2024-03-11T02:29:00,cff,23.99
2024-03-11T02:31:00,cff,44.41
2024-03-11T02:32:00,cff,21.59
2024-03-11T02:34:00,cff,42.01
2024-03-11T02:35:00,cff,23.99
2024-03-11T02:37:00,cff,51.59
2024-03-11T02:38:00,cff,25.20
2024-03-11T02:40:00,cff,50.42
2024-03-11T02:41:00,cff,26.40
2024-03-11T02:43:00,cff,52.79
2024-03-11T02:46:00,cff,49.22
2024-03-11T02:47:00,cff,47.99
2024-03-11T02:49:00,cff,46.79
2024-03-11T02:52:00,cff,48.02
2024-03-11T02:53:00,cff,50.39
2024-03-11T02:55:00,cff,51.59
2024-03-11T02:56:00,cff,25.22
2024-03-11T02:58:00,cff,52.79
2024-03-11T03:00:00,cff,45.59
2024-03-11T03:01:00,cff,20.42
2024-03-11T03:03:00,cff,40.78
2024-03-11T03:05:00,cff,46.82
2024-03-11T03:07:00,cff,45.59
2024-03-11T03:09:00,cff,44.41
2024-03-11T03:11:00,cff,41.98
2024-03-11T03:12:00,cff,21.62
2024-03-11T03:14:00,cff,41.98
2024-03-11T03:15:00,cff,21.59
2024-03-11T03:17:00,cff,42.01
2024-03-11T03:18:00,cff,22.79
2024-03-11T03:20:00,cff,49.22
2024-03-11T03:22:00,cff,50.39
2024-03-11T03:24:00,cff,51.59
2024-03-11T03:25:00,cff,27.60
2024-03-11T03:27:00,cff,51.62
2024-03-11T03:28:00,cff,25.20
2024-03-11T03:30:00,cff,52.79
2024-03-11T03:31:00,cff,27.60
2024-03-11T03:33:00,cff,52.79
2024-03-11T03:34:00,cff,26.40
2024-03-11T03:35:00,cff,26.43
2024-03-11T03:37:00,cff,47.99
2024-03-11T03:38:00,cff,21.59
2024-03-11T03:40:00,cff,40.81
2024-03-11T03:41:00,cff,21.59
2024-03-11T03:43:00,cff,45.62
2024-03-11T03:45:00,cff,45.59
2024-03-11T03:47:00,cff,44.41
2024-03-11T03:49:00,cff,46.79
2024-03-11T03:50:00,cff,21.59
2024-03-11T03:52:00,cff,44.41
2024-03-11T03:53:00,cff,21.59
2024-03-11T03:55:00,cff,46.82
2024-03-11T03:57:00,cff,50.39
2024-03-11T03:58:00,cff,26.40
2024-03-11T04:00:00,cff,51.59
2024-03-11T04:01:00,cff,23.99
2024-03-11T04:03:00,cff,49.22
2024-03-11T04:05:00,cff,47.99
2024-03-11T04:07:00,cff,49.22
2024-03-11T04:09:00,cff,52.79
2024-03-11T04:11:00,cff,45.59
2024-03-11T04:12:00,cff,21.62
2024-03-11T04:14:00,cff,44.38
2024-03-11T04:15:00,cff,22.79
2024-03-11T04:17:00,cff,44.41
2024-03-11T04:19:00,cff,41.98
2024-03-11T04:21:00,cff,42.01
2024-03-11T04:23:00,cff,45.62
2024-03-11T04:24:00,cff,21.59
2024-03-11T04:27:00,cff,45.59
2024-03-11T04:28:00,cff,46.82
2024-03-11T04:30:00,cff,49.19
2024-03-11T04:33:00,cff,50.39
2024-03-11T04:34:00,cff,50.42
2024-03-11T04:36:00,cff,51.59
2024-03-11T04:39:00,cff,76.79
2024-03-11T04:41:00,cff,49.22
2024-03-11T04:43:00,cff,40.78
2024-03-11T04:45:00,cff,39.61
2024-03-11T04:46:00,cff,21.59
2024-03-11T04:48:00,cff,44.41
2024-03-11T04:51:00,cff,42.01
2024-03-11T04:52:00,cff,40.78
2024-03-11T04:54:00,cff,42.01
2024-03-11T04:57:00,cff,38.41
2024-03-11T04:58:00,cff,38.38
2024-03-11T05:00:00,cff,44.41
2024-03-11T05:02:00,cff,47.99
2024-03-11T05:03:00,cff,22.79
2024-03-11T05:04:00,cff,24.02
2024-03-11T05:06:00,cff,52.79
2024-03-11T05:08:00,cff,49.19
2024-03-11T05:09:00,cff,23.99
2024-03-11T05:11:00,cff,49.22
2024-03-11T05:13:00,cff,50.39
2024-03-11T05:15:00,cff,47.99
2024-03-11T05:16:00,cff,22.82
2024-03-11T05:18:00,cff,43.18
2024-03-11T05:20:00,cff,40.81
2024-03-11T05:22:00,cff,44.38
2024-03-11T05:24:00,cff,43.21
2024-03-11T05:26:00,cff,44.41
2024-03-11T05:27:00,cff,21.59
2024-03-11T05:29:00,cff,40.78
2024-03-11T05:30:00,cff,18.02
2024-03-11T05:32:00,cff,38.41
2024-03-11T05:33:00,cff,19.19
2024-03-11T05:34:00,cff,22.79
2024-03-11T05:36:00,cff,48.02
2024-03-11T05:38:00,cff,47.99
2024-03-11T05:39:00,cff,23.99
2024-03-11T05:41:00,cff,48.02
2024-03-11T05:43:00,cff,45.59
2024-03-11T05:45:00,cff,50.39
2024-03-11T05:46:00,cff,24.02
2024-03-11T05:48:00,cff,49.19
2024-03-11T05:50:00,cff,43.18
2024-03-11T05:52:00,cff,40.81
2024-03-11T05:54:00,cff,39.61
2024-03-11T05:56:00,cff,43.18
2024-03-11T05:58:00,cff,44.41
2024-03-11T05:59:00,cff,22.79
2024-03-11T06:02:00,cff,44.41
2024-03-11T06:03:00,cff,41.98
2024-03-11T06:04:00,cff,21.62
2024-03-11T06:05:00,cff,22.79
2024-03-11T06:08:00,cff,70.78
2024-03-11T06:09:00,cff,24.02
2024-03-11T06:11:00,cff,50.39
2024-03-11T06:12:00,cff,26.40
2024-03-11T06:14:00,cff,53.99
2024-03-11T06:16:00,cff,48.02
2024-03-11T06:18:00,cff,45.59
2024-03-11T06:20:00,cff,25.20
2024-03-11T06:21:00,cff,50.42
2024-03-11T06:22:00,cff,22.79
2024-03-11T06:24:00,cff,45.59
2024-03-11T06:26:00,cff,45.62
2024-03-11T06:28:00,cff,41.98
2024-03-11T06:29:00,cff,21.62
2024-03-11T06:31:00,cff,45.59
2024-03-11T06:32:00,cff,25.20
2024-03-11T06:34:00,cff,49.22
2024-03-11T06:36:00,cff,45.59
2024-03-11T06:37:00,cff,20.39
2024-03-11T06:39:00,cff,42.01
2024-03-11T06:41:00,cff,45.62
2024-03-11T06:43:00,cff,51.59
2024-03-11T06:44:00,cff,25.20
2024-03-11T06:45:00,cff,23.99
2024-03-11T06:47:00,cff,52.79
2024-03-11T06:48:00,cff,27.63
2024-03-11T06:50:00,cff,45.59
2024-03-11T06:52:00,cff,43.21
2024-03-11T06:53:00,cff,22.79
2024-03-11T06:55:00,cff,49.19
2024-03-11T06:57:00,cff,46.82
2024-03-11T06:59:00,cff,43.18
2024-03-11T07:00:00,cff,20.39
2024-03-11T07:02:00,cff,43.21
2024-03-11T07:04:00,cff,44.41
2024-03-11T07:07:00,cff,44.38
2024-03-11T07:08:00,cff,44.41
2024-03-11T07:09:00,cff,22.79
2024-03-11T07:11:00,cff,45.59
2024-03-11T07:13:00,cff,42.01
2024-03-11T07:15:00,cff,44.38
2024-03-11T07:16:00,cff,26.43
2024-03-11T07:19:00,cff,80.39
2024-03-11T07:20:00,cff,26.40
2024-03-11T07:22:00,cff,52.79
2024-03-11T07:25:00,cff,51.62
2024-03-11T07:26:00,cff,50.39
2024-03-11T07:27:00,cff,23.99
2024-03-11T07:29:00,cff,51.59
2024-03-11T07:31:00,cff,50.42
2024-03-11T07:33:00,cff,50.39
2024-03-11T07:34:00,cff,25.20
2024-03-11T07:35:00,cff,25.20
2024-03-11T07:37:00,cff,48.02
2024-03-11T07:39:00,cff,49.19
2024-03-11T07:40:00,cff,25.20
2024-03-11T07:42:00,cff,50.42
2024-03-11T07:44:00,cff,50.39
2024-03-11T07:46:00,cff,50.39
2024-03-11T07:48:00,cff,49.22
2024-03-11T07:50:00,cff,52.79
2024-03-11T07:51:00,cff,27.60
2024-03-11T07:53:00,cff,53.99
2024-03-11T07:54:00,cff,30.00
2024-03-11T07:56:00,cff,55.20
2024-03-11T07:58:00,cff,55.20
2024-03-11T07:59:00,cff,30.00
2024-03-11T08:00:00,cff,28.80
2024-03-11T08:02:00,cff,61.20
2024-03-11T08:04:00,cff,54.02
2024-03-11T08:05:00,cff,23.99
2024-03-11T08:06:00,cff,23.99
2024-03-11T08:08:00,cff,50.39
2024-03-11T08:09:00,cff,27.60
2024-03-11T08:11:00,cff,54.02
2024-03-11T08:12:00,cff,26.40
2024-03-11T08:14:00,cff,52.79
2024-03-11T08:15:00,cff,25.20
2024-03-11T08:17:00,cff,50.39
2024-03-11T08:19:00,cff,52.82
2024-03-11T08:21:00,cff,55.20
2024-03-11T08:24:00,cff,77.99
2024-03-11T08:26:00,cff,48.02
2024-03-11T08:27:00,cff,23.99
2024-03-11T08:30:00,cff,76.79
2024-03-11T08:32:00,cff,51.62
2024-03-11T08:33:00,cff,26.40
2024-03-11T08:34:00,cff,25.20
2024-03-11T08:36:00,cff,47.99
2024-03-11T08:38:00,cff,56.40
2024-03-11T08:39:00,cff,30.00
2024-03-11T08:42:00,cff,60.00
2024-03-11T08:43:00,cff,60.00
2024-03-11T08:44:00,cff,30.00
2024-03-11T08:45:00,cff,30.00
2024-03-11T08:48:00,cff,51.62
2024-03-11T08:49:00,cff,49.19
2024-03-11T08:51:00,cff,52.79
2024-03-11T08:54:00,cff,83.99
2024-03-11T08:56:00,cff,60.00
2024-03-11T08:57:00,cff,28.80
2024-03-11T09:00:00,cff,54.02
2024-03-11T09:01:00,cff,52.79
2024-03-11T09:02:00,cff,26.40
2024-03-11T09:04:00,cff,53.99
2024-03-11T09:06:00,cff,53.99
2024-03-11T09:08:00,cff,48.02
2024-03-11T09:09:00,cff,23.99
2024-03-11T09:12:00,cff,67.21
2024-03-11T09:14:00,cff,49.19
2024-03-11T09:15:00,cff,23.99
2024-03-11T09:17:00,cff,49.22
2024-03-11T09:18:00,cff,23.99
2024-03-11T09:19:00,cff,22.79
2024-03-11T09:21:00,cff,45.62
2024-03-11T09:23:00,cff,51.59
2024-03-11T09:24:00,cff,25.20
2024-03-11T09:25:00,cff,28.80
2024-03-11T09:27:00,cff,56.40
2024-03-11T09:29:00,cff,56.40
2024-03-11T09:30:00,cff,27.60
2024-03-11T09:32:00,cff,52.82
2024-03-11T09:34:00,cff,50.39
2024-03-11T09:35:00,cff,25.20
2024-03-11T09:36:00,cff,25.20
2024-03-11T09:38:00,cff,50.42
2024-03-11T09:40:00,cff,53.99
2024-03-11T09:42:00,cff,51.59
2024-03-11T09:44:00,cff,49.19
2024-03-11T09:45:00,cff,22.82
2024-03-11T09:47:00,cff,46.79
2024-03-11T09:49:00,cff,50.39
2024-03-11T09:50:00,cff,26.43
2024-03-11T09:52:00,cff,50.39
2024-03-11T09:54:00,cff,49.19
2024-03-11T09:55:00,cff,23.99
2024-03-11T09:57:00,cff,45.62
2024-03-11T09:59:00,cff,45.59
2024-03-11T10:01:00,cff,51.62
2024-03-11T10:03:00,cff,53.99
2024-03-11T10:05:00,cff,56.40
2024-03-11T10:06:00,cff,28.80
2024-03-11T10:07:00,cff,27.60
2024-03-11T10:09:00,cff,57.60
2024-03-11T10:11:00,cff,53.99
2024-03-11T10:13:00,cff,48.02
2024-03-11T10:14:00,cff,23.99
2024-03-11T10:16:00,cff,44.41
2024-03-11T10:18:00,cff,45.59
2024-03-11T10:20:00,cff,44.41
2024-03-11T10:22:00,cff,44.38
2024-03-11T10:24:00,cff,43.21
2024-03-11T10:25:00,cff,25.20
2024-03-11T10:26:00,cff,25.20
2024-03-11T10:28:00,cff,50.39
2024-03-11T10:29:00,cff,23.99
2024-03-11T10:31:00,cff,44.41
2024-03-11T10:32:00,cff,23.99
2024-03-11T10:34:00,cff,50.39
2024-03-11T10:35:00,cff,26.43
2024-03-11T10:37:00,cff,52.79
2024-03-11T10:39:00,cff,53.99
2024-03-11T10:41:00,cff,55.20
2024-03-11T10:42:00,cff,28.80
2024-03-11T10:44:00,cff,56.40
2024-03-11T10:45:00,cff,25.22
2024-03-11T10:47:00,cff,50.39
2024-03-11T10:49:00,cff,50.39
2024-03-11T10:50:00,cff,25.20
2024-03-11T10:51:00,cff,25.20
2024-03-11T10:53:00,cff,51.62
2024-03-11T10:55:00,cff,50.39
2024-03-11T10:56:00,cff,25.20
2024-03-11T10:59:00,cff,51.62
2024-03-11T11:00:00,cff,51.59
2024-03-11T11:02:00,cff,53.99
2024-03-11T11:05:00,cff,80.39
2024-03-11T11:07:00,cff,50.42
2024-03-11T11:09:00,cff,50.39
2024-03-11T11:11:00,cff,45.59
2024-03-11T11:13:00,cff,48.02
2024-03-11T11:15:00,cff,49.19
2024-03-11T11:17:00,cff,50.42
2024-03-11T11:18:00,cff,26.40
2024-03-11T11:19:00,cff,25.20
2024-03-11T11:21:00,cff,55.20
2024-03-11T11:23:00,cff,55.20
2024-03-11T11:25:00,cff,50.39
2024-03-11T11:26:00,cff,26.43
2024-03-11T11:29:00,cff,82.79
2024-03-11T11:31:00,cff,55.20
2024-03-11T11:33:00,cff,46.79
2024-03-11T11:35:00,cff,46.82
2024-03-11T11:37:00,cff,49.19
2024-03-11T11:39:00,cff,52.79
2024-03-11T11:40:00,cff,28.80
2024-03-11T11:42:00,cff,56.43
2024-03-11T11:44:00,cff,56.40
2024-03-11T11:46:00,cff,51.59
2024-03-11T11:48:00,cff,47.99
2024-03-11T11:50:00,cff,49.22
2024-03-11T11:52:00,cff,46.79
2024-03-11T11:53:00,cff,26.40
2024-03-11T11:55:00,cff,51.62
2024-03-11T11:56:00,cff,26.40
2024-03-11T11:58:00,cff,52.79
2024-03-11T11:59:00,cff,26.40
2024-03-11T12:00:00,cff,26.40
2024-03-11T12:02:00,cff,48.02
2024-03-11T12:04:00,cff,46.79
2024-03-11T12:05:00,cff,25.20
2024-03-11T12:07:00,cff,49.22
2024-03-11T12:08:00,cff,28.80
2024-03-11T12:10:00,cff,60.00
2024-03-11T12:11:00,cff,30.00
2024-03-11T12:12:00,cff,30.00
2024-03-11T12:14:00,cff,56.40
2024-03-11T12:16:00,cff,53.99
2024-03-11T12:18:00,cff,55.20
2024-03-11T12:20:00,cff,47.99
2024-03-11T12:22:00,cff,27.63
2024-03-11T12:23:00,cff,53.99
2024-03-11T12:25:00,cff,53.99
2024-03-11T12:26:00,cff,26.40
2024-03-11T12:28:00,cff,53.99
2024-03-11T12:29:00,cff,25.20
2024-03-11T12:31:00,cff,46.82
2024-03-11T12:34:00,cff,47.99
2024-03-11T12:35:00,cff,48.02
2024-03-11T12:37:00,cff,46.79
2024-03-11T12:38:00,cff,25.20
2024-03-11T12:40:00,cff,55.20
2024-03-11T12:42:00,cff,55.22
2024-03-11T12:43:00,cff,27.60
2024-03-11T12:44:00,cff,27.60
2024-03-11T12:46:00,cff,25.20
2024-03-11T12:47:00,cff,52.79
2024-03-11T12:49:00,cff,53.99
2024-03-11T12:52:00,cff,52.82
2024-03-11T12:53:00,cff,56.40
2024-03-11T12:55:00,cff,58.80
2024-03-11T12:56:00,cff,30.00
2024-03-11T12:58:00,cff,56.40
2024-03-11T13:00:00,cff,49.19
2024-03-11T13:01:00,cff,25.20
2024-03-11T13:03:00,cff,50.42
2024-03-11T13:05:00,cff,49.19
2024-03-11T13:07:00,cff,52.79
2024-03-11T13:08:00,cff,26.40
2024-03-11T13:10:00,cff,56.43
2024-03-11T13:12:00,cff,52.79
2024-03-11T13:14:00,cff,50.39
2024-03-11T13:15:00,cff,23.99
2024-03-11T13:17:00,cff,49.22
2024-03-11T13:19:00,cff,46.79
2024-03-11T13:20:00,cff,25.20
2024-03-11T13:22:00,cff,51.62
2024-03-11T13:23:00,cff,26.40
2024-03-11T13:24:00,cff,25.20
2024-03-11T13:25:00,cff,25.20
2024-03-11T13:26:00,cff,27.60
2024-03-11T13:28:00,cff,55.20
2024-03-11T13:30:00,cff,56.40
2024-03-11T13:32:00,cff,58.80
2024-03-11T13:34:00,cff,60.00
2024-03-11T13:36:00,cff,62.40
2024-03-11T13:37:00,cff,28.80
2024-03-11T13:39:00,cff,50.42
2024-03-11T13:41:00,cff,50.39
2024-03-11T13:43:00,cff,51.59
2024-03-11T13:44:00,cff,25.20
2024-03-11T13:45:00,cff,26.43
2024-03-11T13:47:00,cff,55.20
2024-03-11T13:49:00,cff,52.79
2024-03-11T13:51:00,cff,53.99
2024-03-11T13:53:00,cff,49.22
2024-03-11T13:55:00,cff,47.99
2024-03-11T13:56:00,cff,25.20
2024-03-11T13:58:00,cff,44.41
2024-03-11T14:00:00,cff,45.59
2024-03-11T14:01:00,cff,22.79
2024-03-11T14:03:00,cff,43.21
2024-03-11T14:05:00,cff,45.59
2024-03-11T14:06:00,cff,24.02
2024-03-11T14:08:00,cff,55.20
2024-03-11T14:10:00,cff,56.40
2024-03-11T14:11:00,cff,28.80
2024-03-11T14:13:00,cff,52.79
2024-03-11T14:15:00,cff,50.39
2024-03-11T14:16:00,cff,22.82
2024-03-11T14:18:00,cff,47.99
2024-03-11T14:20:00,cff,49.19
2024-03-11T14:22:00,cff,50.42
2024-03-11T14:24:00,cff,50.39
2024-03-11T14:26:00,cff,46.82
2024-03-11T14:28:00,cff,46.79
2024-03-11T14:30:00,cff,45.59
2024-03-11T14:31:00,cff,22.82
2024-03-11T14:32:00,cff,23.99
2024-03-11T14:34:00,cff,50.39
2024-03-11T14:36:00,cff,49.22
2024-03-11T14:37:00,cff,25.20
2024-03-11T14:39:00,cff,50.39
2024-03-11T14:40:00,cff,25.20
2024-03-11T14:42:00,cff,50.42
2024-03-11T14:44:00,cff,52.79
2024-03-11T14:45:00,cff,27.60
2024-03-11T14:47:00,cff,53.99
2024-03-11T14:49:00,cff,57.60
2024-03-11T14:51:00,cff,60.00
2024-03-11T14:52:00,cff,28.80
2024-03-11T14:54:00,cff,53.99
2024-03-11T14:57:00,cff,55.22
2024-03-11T14:58:00,cff,55.20
2024-03-11T15:00:00,cff,52.79
2024-03-11T15:03:00,cff,83.99
2024-03-11T15:05:00,cff,56.40
2024-03-11T15:06:00,cff,25.20
2024-03-11T15:09:00,cff,46.82
2024-03-11T15:10:00,cff,47.99
2024-03-11T15:12:00,cff,51.62
2024-03-11T15:13:00,cff,27.60
2024-03-11T15:15:00,cff,56.40
2024-03-11T15:16:00,cff,26.40
2024-03-11T15:18:00,cff,51.59
2024-03-11T15:20:00,cff,45.62
2024-03-11T15:22:00,cff,47.99
2024-03-11T15:24:00,cff,50.39
2024-03-11T15:25:00,cff,24.02
2024-03-11T15:27:00,cff,50.39
2024-03-11T15:28:00,cff,25.20
2024-03-11T15:30:00,cff,51.59
2024-03-11T15:31:00,cff,26.40
2024-03-11T15:33:00,cff,56.43
2024-03-11T15:35:00,cff,55.20
2024-03-11T15:36:00,cff,28.80
2024-03-11T15:37:00,cff,28.80
2024-03-11T15:39:00,cff,57.60
2024-03-11T15:40:00,cff,31.20
2024-03-11T15:42:00,cff,58.80
2024-03-11T15:44:00,cff,50.39
2024-03-11T15:46:00,cff,45.62
2024-03-11T15:47:00,cff,22.79
2024-03-11T15:48:00,cff,23.99
2024-03-11T15:50:00,cff,51.59
2024-03-11T15:51:00,cff,25.22
2024-03-11T15:53:00,cff,50.39
2024-03-11T15:55:00,cff,50.39
2024-03-11T15:57:00,cff,48.02
2024-03-11T15:59:00,cff,44.38
2024-03-11T16:01:00,cff,46.82
2024-03-11T16:03:00,cff,47.99
2024-03-11T16:05:00,cff,50.39
2024-03-11T16:06:00,cff,26.40
2024-03-11T16:08:00,cff,50.42
2024-03-11T16:09:00,cff,28.80
2024-03-11T16:11:00,cff,56.40
2024-03-11T16:13:00,cff,57.60
2024-03-11T16:14:00,cff,26.40
2024-03-11T16:16:00,cff,53.99
2024-03-11T16:18:00,cff,60.00
2024-03-11T16:20:00,cff,50.42
2024-03-11T16:21:00,cff,25.20
2024-03-11T16:22:00,cff,25.20
2024-03-11T16:24:00,cff,45.59
2024-03-11T16:26:00,cff,39.61
2024-03-11T16:28:00,cff,45.62
2024-03-11T16:29:00,cff,23.99
2024-03-11T16:32:00,cff,79.19
2024-03-11T16:34:00,cff,53.99
2024-03-11T16:36:00,cff,50.42
2024-03-11T16:38:00,cff,25.20
2024-03-11T16:39:00,cff,49.19
2024-03-11T16:40:00,cff,25.20
2024-03-11T16:42:00,cff,49.22
2024-03-11T16:44:00,cff,51.59
2024-03-11T16:46:00,cff,51.59
2024-03-11T16:48:00,cff,48.02
2024-03-11T16:50:00,cff,47.99
2024-03-11T16:51:00,cff,23.99
2024-03-11T16:53:00,cff,51.59
2024-03-11T16:54:00,cff,25.22
2024-03-11T16:56:00,cff,45.59
2024-03-11T16:57:00,cff,23.99
2024-03-11T16:59:00,cff,49.22
2024-03-11T17:01:00,cff,53.99
2024-03-11T17:02:00,cff,25.20
2024-03-11T17:04:00,cff,46.79
2024-03-11T17:06:00,cff,46.82
2024-03-11T17:07:00,cff,22.79
2024-03-11T17:09:00,cff,42.01
2024-03-11T17:10:00,cff,19.19
2024-03-11T17:11:00,cff,19.19
2024-03-11T17:13:00,cff,44.41
2024-03-11T17:15:00,cff,50.39
2024-03-11T17:16:00,cff,27.60
2024-03-11T17:18:00,cff,54.02
2024-03-11T17:19:00,cff,26.40
2024-03-11T17:20:00,cff,25.20
2024-03-11T17:22:00,cff,50.39
2024-03-11T17:24:00,cff,45.62
2024-03-11T17:25:00,cff,21.59
2024-03-11T17:27:00,cff,42.01
2024-03-11T17:29:00,cff,47.99
2024-03-11T17:31:00,cff,49.19
2024-03-11T17:32:00,cff,27.60
2024-03-11T17:34:00,cff,56.43
2024-03-11T17:37:00,cff,81.59
2024-03-11T17:39:00,cff,52.79
2024-03-11T17:41:00,cff,51.59
2024-03-11T17:43:00,cff,49.22
2024-03-11T17:44:00,cff,23.99
2024-03-11T17:46:00,cff,50.39
2024-03-11T17:47:00,cff,23.99
2024-03-11T17:48:00,cff,21.62
2024-03-11T17:50:00,cff,50.39
2024-03-11T17:51:00,cff,25.20
2024-03-11T17:53:00,cff,49.22
2024-03-11T17:54:00,cff,23.99
2024-03-11T17:56:00,cff,49.19
2024-03-11T17:57:00,cff,23.99
2024-03-11T17:59:00,cff,49.22
2024-03-11T18:01:00,cff,49.19
2024-03-11T18:02:00,cff,22.79
2024-03-11T18:03:00,cff,22.79
2024-03-11T18:05:00,cff,48.02
2024-03-11T18:07:00,cff,47.99
2024-03-11T18:09:00,cff,48.02
2024-03-11T18:10:00,cff,23.99
2024-03-11T18:13:00,cff,83.99
2024-03-11T18:14:00,cff,28.80
2024-03-11T18:16:00,cff,55.20
2024-03-11T18:19:00,cff,56.40
2024-03-11T18:20:00,cff,55.22
2024-03-11T18:22:00,cff,55.20
2024-03-11T18:25:00,cff,49.19
2024-03-11T18:26:00,cff,49.19
2024-03-11T18:27:00,cff,24.02
2024-03-11T18:29:00,cff,49.19
2024-03-11T18:31:00,cff,50.39
2024-03-11T18:32:00,cff,24.02
2024-03-11T18:33:00,cff,23.99
2024-03-11T18:35:00,cff,46.79
2024-03-11T18:37:00,cff,46.82
2024-03-11T18:39:00,cff,47.99
2024-03-11T18:40:00,cff,25.20
2024-03-11T18:42:00,cff,51.59
2024-03-11T18:44:00,cff,48.02
2024-03-11T18:46:00,cff,47.99
2024-03-11T18:47:00,cff,25.20
2024-03-11T18:49:00,cff,52.82
2024-03-11T18:51:00,cff,57.60
2024-03-11T18:53:00,cff,57.60
2024-03-11T18:55:00,cff,52.79
2024-03-11T18:57:00,cff,51.59
2024-03-11T18:59:00,cff,55.20
2024-03-11T19:00:00,cff,26.43
2024-03-11T19:02:00,cff,53.99
2024-03-11T19:04:00,cff,51.59
2024-03-11T19:05:00,cff,25.20
2024-03-11T19:07:00,cff,49.22
2024-03-11T19:09:00,cff,49.19
2024-03-11T19:11:00,cff,47.99
2024-03-11T19:13:00,cff,48.02
2024-03-11T19:14:00,cff,23.99
2024-03-11T19:15:00,cff,25.20
2024-03-11T19:17:00,cff,50.39
2024-03-11T19:18:00,cff,25.22
2024-03-11T19:20:00,cff,51.59
2024-03-11T19:21:00,cff,23.99
2024-03-11T19:23:00,cff,50.39
2024-03-11T19:25:00,cff,50.42
2024-03-11T19:26:00,cff,25.20
2024-03-11T19:27:00,cff,23.99
2024-03-11T19:29:00,cff,49.19
2024-03-11T19:30:00,cff,24.02
2024-03-11T19:32:00,cff,51.59
2024-03-11T19:33:00,cff,27.60
2024-03-11T19:36:00,cff,86.40
2024-03-11T19:38:00,cff,57.60
2024-03-11T19:40:00,cff,58.80
2024-03-11T19:42:00,cff,58.80
2024-03-11T19:44:00,cff,52.82
